period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-02-01 00:04:59,0.37,0.40,0.00,22.53,28.02,30.53,4.76,27.48,1005.04,2028.79,3255.46,3199.02,3463.52,349.75,344.03,1.07,0000 0000 0000 0000 000000
2015-02-01 00:10:00,0.38,0.42,0.00,22.58,28.02,30.62,4.83,27.46,1005.27,2028.78,3250.71,3195.63,3459.81,349.65,343.95,1.10,0000 0000 0000 0000 000000
2015-02-01 00:15:01,0.36,0.43,0.00,22.78,28.02,30.64,4.73,27.23,1005.37,2028.68,3246.07,3192.22,3456.14,350.11,344.15,1.12,0000 0000 0000 0000 000000
2015-02-01 00:20:02,0.35,0.44,0.00,22.84,28.02,30.72,4.75,27.35,1005.39,2028.50,3241.31,3188.76,3452.37,349.62,343.67,1.15,0000 0000 0000 0000 000000
2015-02-01 00:25:04,0.35,0.45,0.00,22.95,28.02,30.90,4.72,27.44,1005.40,2028.48,3236.67,3185.34,3448.67,350.21,344.11,1.18,0000 0000 0000 0000 000000
2015-02-01 00:30:05,0.36,0.46,0.00,23.18,28.02,31.04,4.72,27.38,1005.51,2028.33,3231.95,3181.91,3445.02,350.03,343.71,1.21,0000 0000 0000 0000 000000
2015-02-01 00:35:06,0.40,0.47,0.00,23.21,28.02,31.12,4.71,27.30,1005.84,2028.46,3227.26,3178.51,3441.40,349.87,343.82,1.24,0000 0000 0000 0000 000000
2015-02-01 00:40:07,0.41,0.48,0.00,23.13,28.02,31.08,4.78,27.46,1005.87,2028.62,3222.54,3175.16,3437.79,350.35,344.05,1.27,0000 0000 0000 0000 000000
2015-02-01 00:45:09,0.39,0.49,0.00,22.97,28.02,31.03,4.76,27.41,1005.88,2028.78,3218.02,3171.82,3434.09,350.29,344.33,1.30,0000 0000 0000 0000 000000
2015-02-01 00:50:10,0.36,0.50,0.00,22.70,28.02,30.80,4.78,27.39,1005.87,2028.77,3213.41,3168.44,3430.49,349.81,344.22,1.33,0000 0000 0000 0000 000000
2015-02-01 00:55:11,0.38,0.51,0.00,22.59,28.02,30.70,4.76,27.39,1005.87,2028.79,3208.85,3165.08,3426.84,350.56,345.05,1.36,0000 0000 0000 0000 000000
2015-02-01 01:00:13,0.38,0.53,0.00,22.55,28.02,30.67,4.75,27.61,1005.87,2028.80,3204.27,3161.72,3423.15,349.82,344.21,1.39,0000 0000 0000 0000 000000
2015-02-01 01:05:14,0.36,0.54,0.00,22.53,28.02,30.64,4.75,27.45,1005.88,2028.83,3199.79,3158.38,3419.45,350.18,344.73,1.42,0000 0000 0000 0000 000000
2015-02-01 01:10:15,0.32,0.55,0.00,22.50,28.02,30.62,4.72,27.47,1006.01,2028.66,3195.54,3155.13,3415.84,349.82,344.53,1.45,0000 0000 0000 0000 000000
2015-02-01 01:15:16,0.28,0.56,0.00,22.57,28.02,30.63,4.70,27.44,1005.99,2028.28,3191.40,3151.94,3412.28,349.63,344.29,1.48,0000 0000 0000 0000 000000
2015-02-01 01:20:17,0.31,0.57,0.00,22.85,28.02,30.74,4.72,27.37,1006.26,2028.07,3187.44,3148.95,3408.91,350.10,344.45,1.51,0000 0000 0000 0000 000000
2015-02-01 01:25:19,0.33,0.58,0.00,23.04,28.02,30.88,4.84,27.41,1006.36,2028.13,3183.63,3146.06,3405.71,350.72,344.85,1.53,0000 0000 0000 0000 000000
2015-02-01 01:30:20,0.32,0.59,0.00,23.15,28.02,31.06,4.73,27.46,1006.36,2028.03,3179.72,3143.07,3402.40,350.22,344.16,1.56,0000 0000 0000 0000 000000
2015-02-01 01:35:21,0.33,0.60,0.00,23.11,28.02,31.10,4.74,27.27,1006.37,2028.03,3175.91,3140.19,3399.17,349.84,343.87,1.59,0000 0000 0000 0000 000000
2015-02-01 01:40:22,0.31,0.60,0.00,23.11,28.02,31.04,4.81,27.47,1006.38,2028.00,3172.12,3137.41,3396.11,349.83,343.79,1.62,0000 0000 0000 0000 000000
2015-02-01 01:45:24,0.29,0.61,0.00,22.88,28.02,30.84,4.79,27.46,1006.41,2028.01,3168.49,3134.78,3393.10,349.79,344.03,1.65,0000 0000 0000 0000 000000
2015-02-01 01:50:25,0.31,0.62,0.00,22.65,28.02,30.74,4.80,27.48,1006.71,2028.01,3164.74,3132.11,3390.22,349.82,344.57,1.68,0000 0000 0000 0000 000000
2015-02-01 01:55:26,0.31,0.63,0.00,22.58,28.00,30.63,4.76,27.53,1006.84,2028.00,3160.98,3129.31,3387.23,349.73,344.54,1.71,0000 0000 0000 0000 000000
2015-02-01 02:00:27,0.30,0.64,0.00,22.54,28.00,30.66,4.79,27.43,1006.85,2028.01,3157.41,3126.64,3384.35,349.55,344.30,1.74,0000 0000 0000 0000 000000
2015-02-01 02:05:28,0.30,0.65,0.00,22.51,28.00,30.64,4.76,27.43,1006.85,2028.00,3153.86,3124.01,3381.42,350.08,345.05,1.77,0000 0000 0000 0000 000000
2015-02-01 02:10:29,0.31,0.66,0.00,22.53,27.99,30.55,4.71,27.49,1006.83,2028.00,3150.17,3121.27,3378.44,349.71,344.56,1.80,0000 0000 0000 0000 000000
2015-02-01 02:15:31,0.29,0.67,0.00,22.57,27.98,30.64,4.78,27.35,1006.85,2028.00,3146.69,3118.65,3375.56,350.11,345.00,1.83,0000 0000 0000 0000 000000
2015-02-01 02:20:32,0.30,0.68,0.00,22.58,27.97,30.60,4.70,27.43,1006.85,2028.00,3143.21,3116.07,3372.74,349.77,344.76,1.86,0000 0000 0000 0000 000000
2015-02-01 02:25:34,0.29,0.68,0.00,22.73,27.97,30.68,4.69,27.37,1006.86,2028.00,3139.72,3113.47,3369.89,350.52,345.17,1.89,0000 0000 0000 0000 000000
2015-02-01 02:30:35,0.30,0.69,0.00,22.79,27.97,30.74,4.67,27.27,1006.87,2028.00,3136.16,3110.77,3366.96,349.39,343.88,1.92,0000 0000 0000 0000 000000
2015-02-01 02:35:36,0.30,0.70,0.00,22.83,27.97,30.81,4.73,27.43,1006.87,2028.00,3132.75,3108.13,3364.15,349.94,344.26,1.95,0000 0000 0000 0000 000000
2015-02-01 02:40:37,0.30,0.71,0.00,22.86,27.98,30.91,4.79,27.51,1006.98,2028.00,3129.16,3105.45,3361.26,350.04,344.59,1.97,0000 0000 0000 0000 000000
2015-02-01 02:45:39,0.30,0.72,0.00,22.90,28.00,30.96,4.76,27.41,1007.30,2028.00,3125.61,3102.78,3358.33,350.38,344.99,2.00,0000 0000 0000 0000 000000
2015-02-01 02:50:40,0.31,0.73,0.00,22.94,28.00,31.04,4.82,27.38,1007.34,2028.00,3121.99,3100.08,3355.39,350.11,344.56,2.03,0000 0000 0000 0000 000000
2015-02-01 02:55:42,0.30,0.74,0.00,22.96,28.00,31.09,4.78,27.41,1007.34,2028.00,3118.47,3097.45,3352.54,350.56,345.11,2.06,0000 0000 0000 0000 000000
2015-02-01 03:00:43,0.30,0.75,0.00,22.96,28.02,31.14,4.79,27.43,1007.35,2028.00,3114.92,3094.77,3349.63,349.88,344.44,2.09,0000 0000 0000 0000 000000
2015-02-01 03:05:44,0.31,0.76,0.00,22.93,28.02,31.19,4.77,27.52,1007.39,2027.99,3111.27,3092.07,3346.69,350.32,344.89,2.12,0000 0000 0000 0000 000000
2015-02-01 03:10:46,0.29,0.77,0.00,22.82,28.05,31.08,4.71,27.39,1007.58,2027.97,3107.78,3089.43,3343.82,349.58,344.28,2.15,0000 0000 0000 0000 000000
2015-02-01 03:15:47,0.30,0.77,0.00,22.85,28.05,30.99,4.81,27.48,1007.82,2027.98,3104.35,3086.89,3341.04,350.30,345.12,2.18,0000 0000 0000 0000 000000
2015-02-01 03:20:48,0.29,0.78,0.00,22.84,28.06,31.03,4.77,27.35,1007.84,2027.96,3100.85,3084.28,3338.22,349.95,344.65,2.21,0000 0000 0000 0000 000000
2015-02-01 03:25:49,0.30,0.79,0.00,22.69,28.07,30.86,4.81,27.43,1007.84,2027.96,3097.34,3081.66,3335.36,349.89,344.93,2.24,0000 0000 0000 0000 000000
2015-02-01 03:30:50,0.29,0.80,0.00,22.64,28.07,30.92,4.75,27.46,1007.98,2027.91,3093.77,3078.99,3332.46,350.07,345.35,2.27,0000 0000 0000 0000 000000
2015-02-01 03:35:52,0.30,0.81,0.00,22.64,28.08,31.00,4.81,27.51,1008.13,2027.86,3090.17,3076.40,3329.64,350.22,345.53,2.30,0000 0000 0000 0000 000000
2015-02-01 03:40:53,0.24,0.82,0.00,22.62,28.09,30.84,4.76,27.52,1008.31,2027.42,3086.44,3073.62,3326.70,349.75,345.04,2.33,0000 0000 0000 0000 000000
2015-02-01 03:45:54,0.33,0.83,0.00,22.54,28.10,30.80,4.77,27.55,1008.31,2027.58,3082.91,3071.03,3323.88,349.50,344.89,2.36,0000 0000 0000 0000 000000
2015-02-01 03:50:56,0.28,0.84,0.00,22.51,28.10,30.72,4.69,27.37,1008.31,2027.49,3079.27,3068.42,3320.94,349.89,345.36,2.38,0000 0000 0000 0000 000000
2015-02-01 03:55:57,0.32,0.84,0.00,22.50,28.10,30.80,4.77,27.38,1008.37,2027.41,3075.67,3065.70,3318.02,349.89,345.23,2.41,0000 0000 0000 0000 000000
2015-02-01 04:00:58,0.30,0.85,0.00,22.49,28.10,30.70,4.85,27.48,1008.36,2027.38,3072.06,3063.07,3315.09,350.34,345.66,2.44,0000 0000 0000 0000 000000
2015-02-01 04:05:59,0.31,0.86,0.00,22.49,28.10,30.83,4.75,27.62,1008.45,2027.52,3068.55,3060.41,3312.25,350.35,345.92,2.47,0000 0000 0000 0000 000000
2015-02-01 04:11:00,0.27,0.87,0.00,22.47,28.10,30.82,4.80,27.72,1008.58,2027.29,3064.96,3057.68,3309.41,349.74,345.39,2.50,0000 0000 0000 0000 000000
2015-02-01 04:16:02,0.32,0.88,0.00,22.48,28.10,30.87,4.69,27.60,1008.78,2027.39,3061.40,3055.18,3306.62,349.58,345.20,2.53,0000 0000 0000 0000 000000
2015-02-01 04:21:03,0.30,0.89,0.00,22.45,28.10,30.87,4.81,27.66,1008.81,2027.25,3057.87,3052.57,3303.83,350.28,345.85,2.56,0000 0000 0000 0000 000000
2015-02-01 04:26:04,0.31,0.90,0.00,22.45,28.10,30.95,4.72,27.77,1008.84,2027.45,3054.58,3050.13,3301.16,349.99,345.68,2.59,0000 0000 0000 0000 000000
2015-02-01 04:31:06,0.25,0.91,0.00,22.41,28.10,30.95,4.75,27.78,1009.10,2027.34,3051.36,3047.71,3298.52,349.72,345.51,2.62,0000 0000 0000 0000 000000
2015-02-01 04:36:07,0.27,0.92,0.00,22.41,28.10,31.03,4.82,27.83,1009.24,2027.37,3048.30,3045.40,3296.01,350.03,346.18,2.65,0000 0000 0000 0000 000000
2015-02-01 04:41:08,0.25,0.92,0.00,22.37,28.10,31.05,4.77,27.79,1009.30,2027.17,3045.06,3043.05,3293.30,349.94,345.85,2.68,0000 0000 0000 0000 000000
2015-02-01 04:46:10,0.28,0.93,0.00,22.35,28.10,31.01,4.79,27.90,1009.48,2027.15,3041.97,3040.74,3290.75,350.04,346.13,2.71,0000 0000 0000 0000 000000
2015-02-01 04:51:11,0.29,0.94,0.00,22.37,28.10,31.01,4.88,28.10,1009.78,2027.24,3038.90,3038.32,3288.18,349.90,346.13,2.74,0000 0000 0000 0000 000000
2015-02-01 04:56:12,0.27,0.95,0.00,22.37,28.10,31.05,4.86,27.98,1009.79,2027.28,3035.85,3036.06,3285.66,349.65,345.87,2.77,0000 0000 0000 0000 000000
2015-02-01 05:01:14,0.24,0.95,0.00,22.32,28.10,31.04,4.75,27.71,1009.81,2027.19,3033.00,3033.89,3283.28,349.92,346.07,2.79,0000 0000 0000 0000 000000
2015-02-01 05:06:15,0.24,0.96,0.00,22.32,28.10,31.06,4.82,27.88,1010.08,2027.22,3030.15,3031.80,3280.95,349.96,346.19,2.82,0000 0000 0000 0000 000000
2015-02-01 05:11:16,0.24,0.97,0.00,22.26,28.10,31.02,4.76,27.82,1010.24,2027.08,3027.19,3029.52,3278.56,350.01,346.42,2.85,0000 0000 0000 0000 000000
2015-02-01 05:16:17,0.25,0.98,0.00,22.23,28.09,30.95,4.77,27.76,1010.16,2027.07,3024.36,3027.38,3276.20,349.28,345.67,2.88,0000 0000 0000 0000 000000
2015-02-01 05:21:19,0.27,0.98,0.00,22.22,28.08,31.03,4.85,27.80,1010.25,2027.14,3021.49,3025.24,3273.87,349.80,346.29,2.91,0000 0000 0000 0000 000000
2015-02-01 05:26:20,0.27,0.99,0.00,22.18,28.07,30.96,4.81,27.82,1010.27,2027.19,3018.52,3023.08,3271.43,350.31,346.75,2.94,0000 0000 0000 0000 000000
2015-02-01 05:31:22,0.27,1.00,0.00,22.11,28.07,30.95,4.80,27.92,1010.27,2027.25,3015.58,3020.85,3269.10,350.22,346.76,2.97,0000 0000 0000 0000 000000
2015-02-01 05:36:23,0.28,1.01,0.00,22.11,28.07,30.96,4.91,28.04,1010.27,2027.34,3012.57,3018.56,3266.59,349.82,346.38,3.00,0000 0000 0000 0000 000000
2015-02-01 05:41:24,0.25,1.02,0.00,22.09,28.05,30.99,4.81,28.07,1010.28,2027.26,3009.54,3016.26,3264.10,350.04,346.70,3.03,0000 0000 0000 0000 000000
2015-02-01 05:46:26,0.31,1.02,0.00,22.04,28.05,30.99,4.77,27.73,1010.60,2027.53,3006.82,3014.15,3261.96,349.82,346.66,3.06,0000 0000 0000 0000 000000
2015-02-01 05:51:27,0.27,1.03,0.00,22.02,28.04,30.95,4.83,27.79,1010.79,2027.77,3003.91,3011.93,3259.51,349.60,346.59,3.09,0000 0000 0000 0000 000000
2015-02-01 05:56:28,0.29,1.04,0.00,22.03,28.02,30.90,4.75,27.99,1010.79,2027.82,3000.87,3009.61,3257.09,349.78,346.70,3.12,0000 0000 0000 0000 000000
2015-02-01 06:01:29,0.27,1.05,0.00,22.03,28.01,30.86,4.86,27.95,1011.21,2027.93,2997.87,3007.52,3254.65,350.09,347.06,3.15,0000 0000 0000 0000 000000
2015-02-01 06:06:31,0.26,1.06,0.00,21.99,28.00,30.84,4.81,27.95,1011.22,2027.95,2994.95,3005.41,3252.28,350.04,347.12,3.18,0000 0000 0000 0000 000000
2015-02-01 06:11:32,0.29,1.07,0.00,21.95,27.98,30.81,4.87,28.36,1011.18,2027.96,2991.86,3003.00,3249.83,349.99,346.98,3.20,0000 0000 0000 0000 000000
2015-02-01 06:16:33,0.25,1.07,0.00,21.90,27.97,30.72,4.87,28.16,1011.44,2027.98,2989.00,3000.77,3247.42,349.99,347.25,3.23,0000 0000 0000 0000 000000
2015-02-01 06:21:34,0.25,1.08,0.00,21.88,27.95,30.73,4.90,28.52,1011.67,2027.99,2986.29,2998.71,3245.17,350.37,347.73,3.26,0000 0000 0000 0000 000000
2015-02-01 06:26:36,0.23,1.09,0.00,21.84,27.92,30.61,4.74,28.19,1011.91,2027.99,2983.71,2996.71,3242.88,349.63,347.33,3.29,0000 0000 0000 0000 000000
2015-02-01 06:31:37,0.23,1.10,0.00,21.77,27.91,30.58,4.80,28.24,1012.26,2027.99,2981.18,2994.80,3240.73,350.14,347.74,3.32,0000 0000 0000 0000 000000
2015-02-01 06:36:38,0.23,1.10,0.00,21.70,27.88,30.56,4.82,28.21,1012.64,2027.99,2978.52,2992.85,3238.57,350.29,348.13,3.35,0000 0000 0000 0000 000000
2015-02-01 06:41:40,0.25,1.11,0.00,21.68,27.86,30.51,4.75,28.01,1012.94,2027.99,2975.82,2990.85,3236.32,349.84,347.69,3.38,0000 0000 0000 0000 000000
2015-02-01 06:46:41,0.23,1.12,0.00,21.66,27.83,30.46,4.89,27.99,1013.20,2028.01,2973.31,2989.01,3234.28,350.24,348.37,3.41,0000 0000 0000 0000 000000
2015-02-01 06:51:43,0.24,1.12,0.00,21.60,27.81,30.44,4.81,28.17,1013.15,2028.02,2970.71,2987.03,3232.13,349.54,347.71,3.44,0000 0000 0000 0000 000000
2015-02-01 06:56:44,0.23,1.13,0.00,21.57,27.78,30.34,4.83,28.19,1013.16,2028.10,2968.22,2985.20,3230.04,350.07,348.29,3.47,0000 0000 0000 0000 000000
2015-02-01 07:01:46,0.28,1.14,0.00,21.56,27.75,30.43,4.80,28.08,1013.20,2028.34,2965.68,2983.37,3228.03,349.73,348.00,3.50,0000 0000 0000 0000 000000
2015-02-01 07:06:47,0.29,1.15,0.00,21.49,27.72,30.42,4.87,27.99,1013.29,2028.71,2963.20,2981.52,3226.01,350.04,348.66,3.53,0000 0000 0000 0000 000000
2015-02-01 07:11:48,0.24,1.16,0.00,21.43,27.69,30.36,4.83,27.89,1013.42,2028.93,2960.66,2979.72,3224.03,350.31,348.74,3.56,0000 0000 0000 0000 000000
2015-02-01 07:16:49,0.22,1.16,0.00,21.42,27.66,30.23,4.95,27.83,1013.68,2028.95,2958.17,2977.88,3222.05,350.81,349.13,3.59,0000 0000 0000 0000 000000
2015-02-01 07:21:50,0.23,1.17,0.00,21.38,27.63,30.21,4.93,27.89,1013.70,2028.99,2955.70,2976.06,3220.11,350.39,348.85,3.61,0000 0000 0000 0000 000000
2015-02-01 07:26:52,0.22,1.18,0.00,21.36,27.60,30.21,4.80,27.96,1013.99,2028.99,2953.28,2974.21,3218.10,349.33,348.02,3.64,0000 0000 0000 0000 000000
2015-02-01 07:31:53,0.22,1.18,0.00,21.35,27.57,30.18,4.82,28.12,1014.17,2028.99,2950.86,2972.44,3216.14,350.12,348.82,3.67,0000 0000 0000 0000 000000
2015-02-01 07:36:54,0.22,1.19,0.00,21.31,27.54,30.17,4.79,27.96,1014.20,2029.01,2948.44,2970.68,3214.24,350.16,349.00,3.70,0000 0000 0000 0000 000000
2015-02-01 07:41:56,0.23,1.20,0.00,21.30,27.51,30.09,4.87,27.92,1014.28,2029.01,2945.92,2968.82,3212.21,350.10,348.85,3.73,0000 0000 0000 0000 000000
2015-02-01 07:46:57,0.22,1.20,0.00,21.28,27.47,30.07,4.83,27.75,1014.62,2029.12,2943.58,2967.15,3210.36,350.01,349.47,3.76,0000 0000 0000 0000 000000
2015-02-01 07:51:58,0.27,1.21,0.00,21.18,27.44,30.02,4.77,27.69,1014.70,2029.42,2941.18,2965.39,3208.49,349.41,348.58,3.79,0000 0000 0000 0000 000000
2015-02-01 07:57:00,0.27,1.22,0.00,21.15,27.41,29.91,4.84,27.73,1014.91,2029.78,2938.84,2963.64,3206.62,350.05,349.35,3.82,0000 0000 0000 0000 000000
2015-02-01 08:02:01,0.23,1.22,0.00,21.12,27.38,29.88,4.82,27.77,1014.80,2029.97,2936.52,2961.90,3204.75,350.08,349.41,3.85,0000 0000 0000 0000 000000
2015-02-01 08:07:02,0.20,1.23,0.00,21.12,27.35,29.86,4.84,28.08,1015.09,2029.98,2934.18,2960.21,3202.86,350.29,349.75,3.88,0000 0000 0000 0000 000000
2015-02-01 08:12:03,0.21,1.24,0.00,21.12,27.32,29.80,4.88,28.29,1015.15,2029.99,2931.88,2958.57,3201.02,350.45,349.81,3.91,0000 0000 0000 0000 000000
2015-02-01 08:17:05,0.20,1.24,0.00,21.05,27.29,29.69,4.80,28.18,1015.17,2029.99,2929.61,2956.86,3199.25,350.28,349.84,3.94,0000 0000 0000 0000 000000
2015-02-01 08:22:06,0.19,1.25,0.00,21.07,27.26,29.78,4.82,28.18,1015.57,2030.00,2927.53,2955.27,3197.55,349.37,349.17,3.97,0000 0000 0000 0000 000000
2015-02-01 08:27:07,0.20,1.26,0.00,21.05,27.23,29.78,4.83,28.10,1015.64,2030.01,2925.41,2953.66,3195.73,349.67,349.44,4.00,0000 0000 0000 0000 000000
2015-02-01 08:32:09,0.18,1.26,0.00,20.97,27.20,29.76,4.89,28.04,1015.66,2030.04,2923.37,2952.20,3194.08,349.71,349.46,4.02,0000 0000 0000 0000 000000
2015-02-01 08:37:10,0.21,1.27,0.00,20.97,27.17,29.74,4.90,27.93,1015.67,2030.16,2921.43,2950.72,3192.55,350.16,349.93,4.05,0000 0000 0000 0000 000000
2015-02-01 08:42:12,0.23,1.28,0.00,20.95,27.14,29.74,4.80,28.03,1015.92,2030.53,2919.54,2949.36,3190.91,349.85,349.87,4.08,0000 0000 0000 0000 000000
2015-02-01 08:47:13,0.21,1.28,0.00,20.96,27.11,29.68,4.88,28.10,1015.90,2030.85,2917.75,2948.01,3189.52,349.80,349.65,4.11,0000 0000 0000 0000 000000
2015-02-01 08:52:15,0.17,1.29,0.00,20.94,27.08,29.72,4.84,28.02,1015.84,2030.98,2915.90,2946.77,3188.25,350.48,350.22,4.14,0000 0000 0000 0000 000000
2015-02-01 08:57:16,0.18,1.29,0.00,20.92,27.05,29.65,4.83,27.89,1016.08,2030.99,2914.08,2945.47,3186.73,349.96,349.84,4.17,0000 0000 0000 0000 000000
2015-02-01 09:02:17,0.14,1.30,0.00,20.87,27.02,29.70,4.79,27.92,1016.03,2030.99,2912.29,2944.15,3185.28,349.67,349.81,4.20,0000 0000 0000 0000 000000
2015-02-01 09:07:18,0.18,1.30,0.00,20.83,27.00,29.63,4.90,28.13,1016.13,2031.00,2910.40,2942.81,3183.81,350.16,350.29,4.23,0000 0000 0000 0000 000000
2015-02-01 09:12:20,0.17,1.31,0.00,20.83,26.97,29.62,4.88,28.27,1016.13,2031.01,2908.35,2941.47,3182.47,350.11,350.28,4.26,0000 0000 0000 0000 000000
2015-02-01 09:17:21,0.17,1.31,0.00,20.81,26.94,29.63,4.87,28.04,1016.27,2031.13,2906.70,2940.22,3181.06,349.86,350.12,4.29,0000 0000 0000 0000 000000
2015-02-01 09:22:22,0.25,1.32,0.00,20.77,26.91,29.60,4.69,28.26,1016.46,2031.67,2904.92,2939.04,3179.84,349.70,350.10,4.32,0000 0000 0000 0000 000000
2015-02-01 09:27:23,0.19,1.32,0.00,20.71,26.88,29.56,4.92,28.35,1016.62,2031.94,2903.40,2937.75,3178.48,349.76,350.15,4.35,0000 0000 0000 0000 000000
2015-02-01 09:32:25,0.17,1.33,0.00,20.67,26.85,29.56,4.87,28.43,1016.48,2031.98,2901.41,2936.53,3177.14,350.36,350.74,4.38,0000 0000 0000 0000 000000
2015-02-01 09:37:26,0.22,1.34,0.00,20.64,26.82,29.50,4.89,29.00,1016.12,2031.99,2899.28,2934.71,3175.26,349.57,350.01,4.41,0000 0000 0000 0000 000000
2015-02-01 09:42:27,0.19,1.34,0.00,20.55,26.79,29.51,4.81,28.76,1016.62,2032.00,2897.22,2932.99,3173.22,349.43,350.30,4.44,0000 0000 0000 0000 000000
2015-02-01 09:47:28,0.18,1.35,0.00,20.52,26.76,29.51,4.82,28.73,1016.64,2032.00,2895.50,2931.63,3171.61,350.15,350.78,4.46,0000 0000 0000 0000 000000
2015-02-01 09:52:30,0.21,1.35,0.00,20.51,26.72,29.41,4.85,28.92,1016.63,2032.01,2893.26,2929.96,3169.82,350.07,350.74,4.49,0000 0000 0000 0000 000000
2015-02-01 09:57:31,0.27,1.36,0.00,20.42,26.69,29.39,4.91,29.11,1016.81,2032.18,2890.89,2928.03,3167.67,350.16,351.03,4.52,0000 0000 0000 0000 000000
2015-02-01 10:02:32,0.29,1.37,0.00,20.35,26.65,29.34,4.87,29.02,1017.03,2032.77,2889.09,2926.37,3165.74,350.12,351.11,4.55,0000 0000 0000 0000 000000
2015-02-01 10:07:33,0.32,1.38,0.00,20.26,26.61,29.34,4.94,29.17,1017.09,2032.95,2886.68,2923.82,3163.09,349.48,350.57,4.58,0000 0000 0000 0000 000000
2015-02-01 10:12:35,0.15,1.39,0.00,20.17,26.57,29.20,4.84,29.04,1017.18,2032.99,2884.97,2922.32,3161.24,349.87,351.22,4.61,0000 0000 0000 0000 000000
2015-02-01 10:17:36,0.24,1.39,0.00,20.10,26.54,29.21,4.97,29.01,1017.49,2032.99,2882.72,2920.50,3159.16,350.27,351.72,4.64,0000 0000 0000 0000 000000
2015-02-01 10:22:38,0.20,1.40,0.00,20.06,26.49,29.01,4.90,28.59,1017.63,2033.00,2880.95,2918.83,3157.43,350.18,351.71,4.67,0000 0000 0000 0000 000000
2015-02-01 10:27:39,0.16,1.40,0.00,19.98,26.44,28.93,4.76,28.61,1017.75,2033.07,2879.24,2917.60,3155.86,349.27,350.93,4.70,0000 0000 0000 0000 000000
2015-02-01 10:32:40,0.26,1.41,0.00,19.93,26.40,28.90,4.91,29.23,1017.67,2033.30,2877.34,2915.90,3154.17,349.98,351.56,4.73,0000 0000 0000 0000 000000
2015-02-01 10:37:41,0.26,1.42,0.00,19.83,26.35,28.91,4.94,28.97,1017.94,2033.88,2875.63,2914.43,3152.47,350.21,352.22,4.76,0000 0000 0000 0000 000000
2015-02-01 10:42:43,0.16,1.42,0.00,19.78,26.30,28.80,4.85,29.11,1017.82,2033.97,2873.87,2913.14,3151.02,350.19,352.32,4.79,0000 0000 0000 0000 000000
2015-02-01 10:47:44,0.20,1.43,0.00,19.72,26.24,28.62,4.91,29.42,1017.73,2033.99,2872.10,2911.62,3149.43,350.52,352.56,4.82,0000 0000 0000 0000 000000
2015-02-01 10:52:46,0.20,1.44,0.00,19.64,26.19,28.64,4.95,29.35,1017.69,2034.07,2870.16,2910.09,3147.64,350.24,352.30,4.85,0000 0000 0000 0000 000000
2015-02-01 10:57:47,0.34,1.44,0.00,19.57,26.14,28.60,4.91,29.13,1017.96,2034.61,2868.25,2908.51,3145.84,349.98,352.30,4.87,0000 0000 0000 0000 000000
2015-02-01 11:02:48,0.27,1.45,0.00,19.49,26.08,28.48,4.85,29.31,1018.06,2034.96,2865.95,2906.27,3143.27,349.45,351.84,4.90,0000 0000 0000 0000 000000
2015-02-01 11:07:49,0.18,1.46,0.00,19.39,26.03,28.36,4.88,29.30,1018.11,2034.99,2864.21,2904.78,3141.65,350.46,352.96,4.93,0000 0000 0000 0000 000000
2015-02-01 11:12:51,0.18,1.46,0.00,19.31,25.97,28.28,4.92,29.44,1018.15,2035.01,2862.41,2903.48,3140.08,349.92,352.53,4.96,0000 0000 0000 0000 000000
2015-02-01 11:17:52,0.32,1.47,0.00,19.25,25.91,28.05,4.84,29.12,1018.50,2035.39,2860.42,2901.77,3138.23,349.53,352.32,4.99,0000 0000 0000 0000 000000
2015-02-01 11:22:53,0.23,1.48,0.00,19.19,25.85,27.94,4.91,29.27,1018.57,2035.96,2858.60,2900.02,3136.32,350.07,352.97,5.02,0000 0000 0000 0000 000000
2015-02-01 11:27:55,0.14,1.49,0.00,19.12,25.78,27.89,4.88,29.32,1018.79,2035.99,2857.04,2898.83,3135.11,350.17,353.13,5.05,0000 0000 0000 0000 000000
2015-02-01 11:32:56,0.21,1.49,0.00,19.04,25.72,27.75,4.98,29.27,1018.97,2036.02,2855.31,2897.38,3133.68,350.23,353.37,5.08,0000 0000 0000 0000 000000
2015-02-01 11:37:58,0.27,1.50,0.00,18.95,25.65,27.69,4.89,29.38,1018.97,2036.34,2853.43,2895.62,3131.79,349.76,353.11,5.11,0000 0000 0000 0000 000000
2015-02-01 11:42:59,0.33,1.51,0.00,18.83,25.58,27.58,4.93,29.32,1018.89,2036.92,2851.22,2893.54,3129.53,349.86,353.28,5.14,0000 0000 0000 0000 000000
2015-02-01 11:48:00,0.24,1.51,0.00,18.81,25.51,27.44,4.85,29.47,1019.01,2036.99,2849.36,2891.74,3127.32,349.84,353.53,5.17,0000 0000 0000 0000 000000
2015-02-01 11:53:02,0.20,1.52,0.00,18.68,25.44,27.37,4.84,29.30,1019.04,2037.03,2847.39,2889.94,3125.60,349.68,353.39,5.20,0000 0000 0000 0000 000000
2015-02-01 11:58:03,0.27,1.53,0.00,18.60,25.37,27.27,4.86,29.19,1019.29,2037.53,2845.94,2888.48,3124.14,349.72,353.68,5.23,0000 0000 0000 0000 000000
2015-02-01 12:03:04,0.19,1.54,0.00,18.62,25.30,27.03,4.97,29.52,1019.13,2037.97,2844.58,2887.47,3122.68,350.09,353.68,5.26,0000 0000 0000 0000 000000
2015-02-01 12:08:05,0.14,1.54,0.00,18.59,25.23,26.94,4.82,29.30,1019.41,2037.99,2843.02,2886.08,3121.32,349.93,353.89,5.28,0000 0000 0000 0000 000000
2015-02-01 12:13:07,0.15,1.55,0.00,18.57,25.15,26.84,4.93,29.68,1019.49,2038.05,2841.54,2884.98,3120.06,350.10,353.99,5.31,0000 0000 0000 0000 000000
2015-02-01 12:18:07,0.31,1.55,0.00,18.54,25.08,26.75,4.84,29.32,1019.54,2038.73,2840.04,2883.83,3118.65,349.51,353.51,5.34,0000 0000 0000 0000 000000
2015-02-01 12:23:09,0.16,1.56,0.00,18.51,25.00,26.66,4.94,29.54,1019.60,2038.99,2838.59,2882.60,3117.41,350.29,354.36,5.37,0000 0000 0000 0000 000000
2015-02-01 12:28:10,0.14,1.56,0.00,18.45,24.93,26.61,4.89,29.71,1019.66,2039.01,2837.17,2881.54,3116.14,350.12,354.21,5.40,0000 0000 0000 0000 000000
2015-02-01 12:33:11,0.59,1.57,0.00,18.32,24.86,26.58,4.96,29.70,1019.93,2039.37,2834.48,2878.24,3112.61,350.40,354.80,5.43,0000 0000 0000 0000 000000
2015-02-01 12:38:13,0.26,1.59,0.00,18.09,24.78,26.52,4.93,29.60,1020.05,2039.97,2832.96,2875.50,3108.58,349.88,354.55,5.46,0000 0000 0000 0000 000000
2015-02-01 12:43:14,0.16,1.59,0.00,18.07,24.70,26.41,4.85,29.55,1020.29,2039.99,2831.66,2873.99,3106.81,349.70,354.57,5.49,0000 0000 0000 0000 000000
2015-02-01 12:48:15,0.24,1.60,0.00,18.05,24.62,26.31,4.90,29.83,1020.33,2040.24,2830.01,2872.70,3105.33,350.05,354.87,5.52,0000 0000 0000 0000 000000
2015-02-01 12:53:17,0.32,1.61,0.00,18.02,24.54,26.19,4.94,29.57,1020.34,2040.88,2828.36,2871.07,3103.63,350.69,355.40,5.55,0000 0000 0000 0000 000000
2015-02-01 12:58:18,0.20,1.62,0.00,17.95,24.47,26.15,4.92,29.54,1020.43,2040.99,2826.47,2869.02,3101.44,350.22,355.33,5.58,0000 0000 0000 0000 000000
2015-02-01 13:03:19,0.17,1.62,0.00,17.79,24.39,26.07,4.96,29.07,1020.76,2041.05,2825.04,2867.69,3099.93,350.09,355.44,5.61,0000 0000 0000 0000 000000
2015-02-01 13:08:20,0.27,1.63,0.00,17.66,24.31,26.01,4.92,29.32,1020.92,2041.62,2823.61,2866.67,3098.84,350.15,355.49,5.64,0000 0000 0000 0000 000000