"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-06 00:00:00,-2.856E-01,4C000000*,-703.0,965.001,90,22.5,44.8,0.400,724.5,2.2,1.050*
2018-09-06 00:01:00,-3.236E-01,4C000000*,-703.4,965.001,89,22.5,45.0,0.399,724.5,2.2,1.050*
2018-09-06 00:02:00,-3.207E-01,4C000000*,-703.0,963.788,91,22.4,45.0,0.400,724.5,2.2,1.050*
2018-09-06 00:03:00,-3.516E-01,4C000000*,-703.0,965.001,89,22.4,44.7,0.399,724.5,2.2,1.050*
2018-09-06 00:04:00,-2.520E-01,4C000000*,-702.6,965.809,90,22.5,44.8,0.400,724.5,2.2,1.050*
2018-09-06 00:05:00,-2.234E-01,4C000000*,-703.0,965.001,90,22.4,45.0,0.400,724.5,2.2,1.050*
2018-09-06 00:06:00,-3.223E-01,4C000000*,-703.0,964.597,90,22.4,45.0,0.400,724.5,2.2,1.050*
2018-09-06 00:07:00,-2.807E-01,4C000000*,-703.0,965.809,90,22.4,44.7,0.400,724.5,2.2,1.050*
2018-09-06 00:08:00,-2.793E-01,4C000000*,-703.0,965.809,89,22.4,44.8,0.400,724.5,2.2,1.050*
2018-09-06 00:09:00,-2.930E-01,4C000000*,-703.4,966.618,90,22.4,45.0,0.400,724.8,2.2,1.050*
2018-09-06 00:10:00,-2.794E-01,4C000000*,-703.0,965.405,91,22.5,44.9,0.400,724.5,2.2,1.050*
2018-09-06 00:11:00,-2.677E-01,4C000000*,-703.0,964.597,89,22.4,44.7,0.400,724.8,2.2,1.050*
2018-09-06 00:12:00,-3.203E-01,4C000000*,-702.6,964.597,90,22.5,44.9,0.400,724.8,2.2,1.050*
2018-09-06 00:13:00,-3.455E-01,4C000000*,-703.4,965.809,89,22.5,45.1,0.400,724.8,2.2,1.050*
2018-09-06 00:14:00,-2.506E-01,4C000000*,-703.0,965.405,90,22.4,44.7,0.400,724.8,2.2,1.050*
2018-09-06 00:15:00,-2.434E-01,4C000000*,-703.4,965.001,90,22.5,44.8,0.400,724.8,2.2,1.050*
2018-09-06 00:16:00,-2.851E-01,4C000000*,-703.4,964.597,91,22.5,44.9,0.399,724.8,2.2,1.050*
2018-09-06 00:17:00,-2.654E-01,4C000000*,-703.4,965.405,89,22.5,45.0,0.400,724.8,2.2,1.050*
2018-09-06 00:18:00,-2.235E-01,4C000000*,-703.0,964.597,91,22.5,44.7,0.399,724.8,2.2,1.050*
2018-09-06 00:19:00,-2.741E-01,4C000000*,-703.0,963.384,89,22.6,44.8,0.400,724.8,2.2,1.050*
2018-09-06 00:20:00,-3.201E-01,4C000000*,-703.0,965.001,90,22.4,44.9,0.400,725.1,2.2,1.050*
2018-09-06 00:21:00,-3.142E-01,4C000000*,-702.6,966.214,90,22.5,45.0,0.400,724.8,2.2,1.050*
2018-09-06 00:22:00,-3.099E-01,4C000000*,-702.6,965.001,90,22.5,44.7,0.400,724.8,2.2,1.050*
2018-09-06 00:23:00,-3.933E-01,4C000000*,-703.4,965.001,91,22.5,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:24:00,-2.787E-01,4C000000*,-703.0,964.597,89,22.5,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:25:00,-2.802E-01,4C000000*,-703.4,965.405,90,22.6,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:26:00,-4.249E-01,4C000000*,-703.0,965.809,89,22.6,44.7,0.400,725.1,2.2,1.050*
2018-09-06 00:27:00,-2.714E-01,4C000000*,-703.4,965.809,90,22.6,44.9,0.400,725.1,2.2,1.050*
2018-09-06 00:28:00,-3.445E-01,4C000000*,-703.0,965.405,89,22.6,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:29:00,-3.552E-01,4C000000*,-703.0,965.001,90,22.6,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:30:00,-2.734E-01,4C000000*,-703.0,967.022,90,22.6,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:31:00,-2.934E-01,4C000000*,-703.0,965.001,90,22.6,44.9,0.400,725.1,2.2,1.050*
2018-09-06 00:32:00,-3.199E-01,4C000000*,-703.4,965.405,90,22.7,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:33:00,-3.477E-01,4C000000*,-703.7,965.405,90,22.6,44.7,0.400,725.1,2.2,1.050*
2018-09-06 00:34:00,-2.831E-01,4C000000*,-703.4,966.618,90,22.6,44.9,0.400,725.1,2.2,1.050*
2018-09-06 00:35:00,-2.862E-01,4C000000*,-703.0,965.001,90,22.6,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:36:00,-2.699E-01,4C000000*,-703.0,965.405,90,22.6,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:37:00,-2.546E-01,4C000000*,-702.6,964.192,90,22.6,44.9,0.400,725.1,2.2,1.050*
2018-09-06 00:38:00,-3.422E-01,4C000000*,-703.4,964.192,90,22.6,45.1,0.400,724.8,2.2,1.050*
2018-09-06 00:39:00,-3.793E-01,4C000000*,-703.0,966.214,89,22.6,44.8,0.400,724.8,2.2,1.050*
2018-09-06 00:40:00,-3.060E-01,4C000000*,-703.0,965.405,90,22.6,44.8,0.399,725.1,2.2,1.050*
2018-09-06 00:41:00,-2.864E-01,4C000000*,-703.0,965.405,90,22.7,44.9,0.400,724.8,2.2,1.050*
2018-09-06 00:42:00,-2.007E-01,4C000000*,-703.4,964.192,90,22.6,45.1,0.400,724.8,2.2,1.050*
2018-09-06 00:43:00,-3.261E-01,4C000000*,-703.0,965.405,89,22.6,44.7,0.400,725.1,2.2,1.050*
2018-09-06 00:44:00,-2.209E-01,4C000000*,-703.0,965.809,91,22.6,44.8,0.400,724.8,2.2,1.050*
2018-09-06 00:45:00,-3.803E-01,4C000000*,-703.0,966.214,89,22.6,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:46:00,-2.517E-01,4C000000*,-702.6,965.405,88,22.6,45.1,0.400,724.8,2.2,1.050*
2018-09-06 00:47:00,-2.415E-01,4C000000*,-703.0,965.809,89,22.6,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:48:00,-2.834E-01,4C000000*,-703.0,965.405,90,22.7,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:49:00,-3.199E-01,4C000000*,-703.0,964.192,89,22.6,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:50:00,-3.131E-01,4C000000*,-703.4,963.788,89,22.6,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:51:00,-2.970E-01,4C000000*,-703.4,966.618,89,22.6,44.9,0.400,725.1,2.2,1.050*
2018-09-06 00:52:00,-2.802E-01,4C000000*,-703.0,966.618,91,22.7,45.1,0.400,725.1,2.2,1.050*
2018-09-06 00:53:00,-2.817E-01,4C000000*,-703.4,964.597,90,22.6,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:54:00,-2.398E-01,4C000000*,-703.0,966.214,91,22.6,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:55:00,-3.176E-01,4C000000*,-703.0,965.001,91,22.6,45.0,0.400,725.1,2.2,1.050*
2018-09-06 00:56:00,-3.336E-01,4C000000*,-703.0,965.405,89,22.6,44.9,0.400,725.1,2.2,1.050*
2018-09-06 00:57:00,-2.720E-01,4C000000*,-703.0,965.001,90,22.6,44.8,0.400,725.1,2.2,1.050*
2018-09-06 00:58:00,-2.809E-01,4C000000*,-703.0,967.022,89,22.6,44.9,0.400,725.4,2.2,1.050*
2018-09-06 00:59:00,-2.639E-01,4C000000*,-703.0,967.022,91,22.7,45.0,0.400,725.1,2.2,1.050*
2018-09-06 01:00:00,-2.686E-01,4C000000*,-702.6,967.427,89,22.6,44.7,0.400,725.1,2.2,1.050*
2018-09-06 01:01:00,-3.573E-01,4C000000*,-703.4,965.405,90,22.6,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:02:00,-2.538E-01,4C000000*,-703.0,965.809,90,22.6,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:03:00,-3.352E-01,4C000000*,-703.0,966.214,91,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:04:00,-2.793E-01,4C000000*,-703.0,965.405,90,22.6,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:05:00,-2.693E-01,4C000000*,-703.0,965.001,89,22.6,44.9,0.400,725.4,2.2,1.050*
2018-09-06 01:06:00,-3.023E-01,4C000000*,-703.0,966.214,90,22.6,45.1,0.400,725.4,2.2,1.050*
2018-09-06 01:07:00,-2.885E-01,4C000000*,-703.4,966.214,90,22.6,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:08:00,-3.262E-01,4C000000*,-703.0,965.001,90,22.7,44.8,0.400,725.7,2.2,1.050*
2018-09-06 01:09:00,-3.022E-01,4C000000*,-703.0,965.405,90,22.6,45.0,0.400,725.7,2.2,1.050*
2018-09-06 01:10:00,-3.145E-01,4C000000*,-703.0,966.214,90,22.6,45.1,0.400,725.4,2.2,1.050*
2018-09-06 01:11:00,-3.180E-01,4C000000*,-702.6,967.022,90,22.7,44.7,0.400,725.7,2.2,1.050*
2018-09-06 01:12:00,-3.333E-01,4C000000*,-703.0,966.618,91,22.6,44.8,0.400,725.7,2.2,1.050*
2018-09-06 01:13:00,-2.452E-01,4C000000*,-703.0,965.405,90,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:14:00,-2.230E-01,4C000000*,-703.0,965.001,90,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:15:00,-3.289E-01,4C000000*,-703.4,966.214,90,22.7,44.7,0.400,725.4,2.2,1.050*
2018-09-06 01:16:00,-3.181E-01,4C000000*,-703.0,964.192,90,22.7,44.9,0.400,725.7,2.2,1.050*
2018-09-06 01:17:00,-2.594E-01,4C000000*,-703.0,965.809,90,22.8,45.1,0.400,725.4,2.2,1.050*
2018-09-06 01:18:00,-3.919E-01,4C000000*,-703.4,966.214,90,22.7,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:19:00,-3.131E-01,4C000000*,-703.0,964.597,90,22.6,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:20:00,-3.066E-01,4C000000*,-703.4,965.001,88,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:21:00,-2.797E-01,4C000000*,-703.0,965.405,89,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:22:00,-3.032E-01,4C000000*,-703.0,965.405,90,22.7,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:23:00,-2.577E-01,4C000000*,-702.6,965.001,86,22.6,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:24:00,-2.571E-01,4C000000*,-703.4,965.809,89,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:25:00,-3.130E-01,4C000000*,-703.0,965.809,88,22.6,44.7,0.401,725.4,2.2,1.050*
2018-09-06 01:26:00,-3.369E-01,4C000000*,-703.4,964.597,91,22.7,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:27:00,-2.834E-01,4C000000*,-703.0,965.809,91,22.7,45.1,0.400,725.7,2.2,1.050*
2018-09-06 01:28:00,-2.500E-01,4C000000*,-703.4,964.597,90,22.8,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:29:00,-3.023E-01,4C000000*,-703.0,963.788,89,22.7,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:30:00,-1.956E-01,4C000000*,-703.0,965.001,88,22.7,44.9,0.400,725.4,2.2,1.050*
2018-09-06 01:31:00,-2.055E-01,4C000000*,-703.0,965.809,89,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:32:00,-3.054E-01,4C000000*,-703.0,964.597,89,22.7,44.8,0.400,725.4,2.2,1.050*
2018-09-06 01:33:00,-2.812E-01,4C000000*,-702.6,964.597,89,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:34:00,-2.797E-01,4C000000*,-703.0,965.809,90,22.7,45.0,0.400,725.4,2.2,1.050*
2018-09-06 01:35:00,-3.082E-01,4C000000*,-703.0,964.192,90,22.7,44.7,0.400,725.7,2.2,1.050*
2018-09-06 01:36:00,-2.496E-01,4C000000*,-703.0,964.597,89,22.8,44.8,0.400,725.7,2.2,1.050*
2018-09-06 01:37:00,-2.671E-01,4C000000*,-702.6,964.597,90,22.7,45.1,0.400,725.7,2.2,1.050*
2018-09-06 01:38:00,-3.444E-01,4C000000*,-703.0,965.405,89,22.8,44.9,0.400,725.4,2.2,1.050*
2018-09-06 01:39:00,-2.916E-01,4C000000*,-703.0,964.597,91,22.8,44.8,0.400,725.7,2.2,1.050*
2018-09-06 01:40:00,-3.598E-01,4C000000*,-703.0,965.405,90,22.7,45.0,0.400,725.7,2.2,1.050*
2018-09-06 01:41:00,-2.855E-01,4C000000*,-703.0,964.597,89,22.8,45.2,0.400,725.7,2.2,1.050*
2018-09-06 01:42:00,-2.702E-01,4C000000*,-702.6,965.001,90,22.7,44.7,0.400,725.7,2.2,1.050*
2018-09-06 01:43:00,-3.177E-01,4C000000*,-703.0,965.001,90,22.7,44.8,0.400,725.7,2.2,1.050*
2018-09-06 01:44:00,-2.659E-01,4C000000*,-703.0,964.192,90,22.8,45.0,0.400,725.7,2.2,1.050*
2018-09-06 01:45:00,-3.512E-01,4C000000*,-703.0,965.001,90,22.7,45.0,0.400,725.7,2.2,1.050*
2018-09-06 01:46:00,-2.648E-01,4C000000*,-702.6,964.597,89,22.8,44.7,0.400,725.7,2.2,1.050*
2018-09-06 01:47:00,-2.972E-01,4C000000*,-703.4,965.405,90,22.8,44.9,0.400,725.7,2.2,1.050*
2018-09-06 01:48:00,-3.019E-01,4C000000*,-703.0,965.405,89,22.8,45.0,0.400,725.7,2.2,1.050*
2018-09-06 01:49:00,-3.036E-01,4C000000*,-703.0,965.405,90,22.8,44.8,0.400,725.7,2.2,1.050*
2018-09-06 01:50:00,-1.987E-01,4C000000*,-702.6,965.001,90,22.7,44.8,0.400,725.7,2.2,1.050*
2018-09-06 01:51:00,-2.827E-01,4C000000*,-703.4,965.405,90,22.7,44.9,0.400,726.0,2.2,1.050*
2018-09-06 01:52:00,-3.152E-01,4C000000*,-703.0,965.001,90,22.8,45.2,0.400,725.7,2.2,1.050*
2018-09-06 01:53:00,-3.802E-01,4C000000*,-703.0,965.001,90,22.7,44.7,0.400,725.7,2.2,1.050*
2018-09-06 01:54:00,-2.553E-01,4C000000*,-703.0,964.192,89,22.7,44.8,0.400,726.0,2.2,1.050*
2018-09-06 01:55:00,-3.472E-01,4C000000*,-703.0,965.809,90,22.8,45.0,0.400,725.7,2.2,1.050*
2018-09-06 01:56:00,-2.626E-01,4C000000*,-702.6,964.192,89,22.7,44.9,0.400,725.7,2.2,1.050*
2018-09-06 01:57:00,-3.033E-01,4C000000*,-703.0,965.405,90,22.8,44.9,0.400,725.7,2.2,1.050*
2018-09-06 01:58:00,-2.294E-01,4C000000*,-703.0,966.618,89,22.8,45.1,0.400,725.7,2.2,1.050*
2018-09-06 01:59:00,-3.100E-01,4C000000*,-703.0,965.405,90,22.8,44.9,0.400,725.7,2.2,1.050*
2018-09-06 02:00:00,-3.423E-01,4C000000*,-703.4,965.001,90,22.8,44.9,0.401,726.0,2.2,1.050*
2018-09-06 02:01:00,-3.257E-01,4C000000*,-703.0,964.192,91,22.8,45.1,0.400,726.0,2.2,1.050*
2018-09-06 02:02:00,-3.885E-01,4C000000*,-703.0,965.001,89,22.7,44.7,0.401,725.7,2.2,1.050*
2018-09-06 02:03:00,-1.891E-01,4C000000*,-703.0,966.214,90,22.8,44.8,0.400,725.7,2.2,1.050*
2018-09-06 02:04:00,-3.116E-01,4C000000*,-703.0,965.405,89,22.7,44.9,0.400,726.0,2.2,1.050*
2018-09-06 02:05:00,-2.547E-01,4C000000*,-703.0,965.001,90,22.8,45.0,0.400,725.7,2.2,1.050*
2018-09-06 02:06:00,-3.273E-01,4C000000*,-703.0,966.618,90,22.7,44.8,0.400,725.7,2.2,1.050*
2018-09-06 02:07:00,-2.386E-01,4C000000*,-703.4,966.214,91,22.8,44.9,0.400,725.7,2.2,1.050*
2018-09-06 02:08:00,-2.737E-01,4C000000*,-703.4,966.618,89,22.7,45.1,0.400,726.0,2.2,1.050*
2018-09-06 02:09:00,-2.861E-01,4C000000*,-703.0,965.001,90,22.8,44.9,0.400,725.7,2.2,1.050*
2018-09-06 02:10:00,-2.135E-01,4C000000*,-703.0,965.809,90,22.7,44.9,0.400,725.7,2.2,1.050*
2018-09-06 02:11:00,-3.107E-01,4C000000*,-703.0,964.192,90,22.8,45.0,0.400,726.0,2.2,1.050*
2018-09-06 02:12:00,-3.282E-01,4C000000*,-703.0,965.809,91,22.8,44.8,0.400,725.7,2.2,1.050*
2018-09-06 02:13:00,-2.801E-01,4C000000*,-703.0,964.597,89,22.8,44.8,0.400,726.0,2.2,1.050*
2018-09-06 02:14:00,-2.643E-01,4C000000*,-703.0,965.405,88,22.8,44.9,0.400,725.7,2.2,1.050*
2018-09-06 02:15:00,-3.650E-01,4C000000*,-702.6,965.809,90,22.7,45.1,0.400,726.0,2.2,1.050*
2018-09-06 02:16:00,-3.359E-01,4C000000*,-702.6,965.001,90,22.8,44.8,0.400,725.7,2.2,1.050*
2018-09-06 02:17:00,-3.402E-01,4C000000*,-703.0,965.405,90,22.7,44.9,0.400,726.0,2.2,1.050*
2018-09-06 02:18:00,-2.957E-01,4C000000*,-703.0,964.192,90,22.8,45.0,0.400,725.7,2.2,1.050*
2018-09-06 02:19:00,-3.866E-01,4C000000*,-703.0,964.192,89,22.8,44.9,0.400,726.0,2.2,1.050*
2018-09-06 02:20:00,-2.870E-01,4C000000*,-703.0,965.001,90,22.8,44.8,0.400,726.0,2.2,1.050*
2018-09-06 02:21:00,-3.074E-01,4C000000*,-703.0,964.192,89,22.8,45.0,0.400,725.7,2.2,1.050*
2018-09-06 02:22:00,-3.205E-01,4C000000*,-703.0,965.001,90,22.9,44.8,0.400,725.7,2.2,1.050*
2018-09-06 02:23:00,-3.035E-01,4C000000*,-703.0,965.405,89,22.8,44.9,0.400,726.0,2.2,1.050*
2018-09-06 02:24:00,-3.208E-01,4C000000*,-702.6,965.001,91,22.8,45.2,0.400,725.7,2.2,1.050*
2018-09-06 02:25:00,-3.897E-01,4C000000*,-703.0,965.405,90,22.8,44.8,0.400,726.0,2.2,1.050*
2018-09-06 02:26:00,-3.087E-01,4C000000*,-703.0,965.001,89,22.8,44.9,0.400,726.0,2.2,1.050*
2018-09-06 02:27:00,-3.315E-01,4C000000*,-703.0,964.192,88,22.8,45.0,0.401,725.7,2.2,1.050*
2018-09-06 02:28:00,-3.643E-01,4C000000*,-703.0,965.809,88,22.8,44.8,0.400,726.0,2.2,1.050*
2018-09-06 02:29:00,-3.037E-01,4C000000*,-703.0,965.405,91,22.9,44.8,0.401,726.0,2.2,1.050*
2018-09-06 02:30:00,-4.216E-01,4C000000*,-703.0,964.597,90,22.8,45.1,0.400,726.0,2.2,1.050*
2018-09-06 02:31:00,-3.151E-01,4C000000*,-703.0,965.001,90,22.9,44.8,0.400,725.7,2.2,1.050*
2018-09-06 02:32:00,-2.942E-01,4C000000*,-703.0,965.809,91,22.8,44.7,0.400,726.0,2.2,1.050*
2018-09-06 02:33:00,-2.709E-01,4C000000*,-703.0,965.001,89,22.9,44.9,0.400,726.0,2.2,1.050*
2018-09-06 02:34:00,-2.538E-01,4C000000*,-702.6,964.597,90,22.9,45.0,0.401,726.0,2.2,1.050*
2018-09-06 02:35:00,-3.237E-01,4C000000*,-703.0,965.405,90,22.9,44.8,0.400,726.0,2.2,1.050*
2018-09-06 02:36:00,-2.427E-01,4C000000*,-703.0,965.809,91,22.8,44.8,0.400,726.0,2.2,1.050*
2018-09-06 02:37:00,-2.529E-01,4C000000*,-703.0,963.384,91,22.9,45.0,0.400,726.0,2.2,1.050*
2018-09-06 02:38:00,-2.511E-01,4C000000*,-703.0,963.788,89,22.8,44.8,0.401,726.0,2.2,1.050*
2018-09-06 02:39:00,-2.612E-01,4C000000*,-703.0,965.001,90,22.9,44.8,0.401,726.0,2.2,1.050*
2018-09-06 02:40:00,-2.879E-01,4C000000*,-703.0,963.788,90,22.9,44.9,0.401,726.0,2.2,1.050*
2018-09-06 02:41:00,-3.497E-01,4C000000*,-703.0,965.001,89,22.9,45.1,0.400,726.0,2.2,1.050*
2018-09-06 02:42:00,-3.359E-01,4C000000*,-703.0,965.405,90,22.8,44.8,0.401,726.0,2.2,1.050*
2018-09-06 02:43:00,-3.494E-01,4C000000*,-703.4,963.788,90,22.9,45.0,0.400,726.0,2.2,1.050*
2018-09-06 02:44:00,-2.192E-01,4C000000*,-702.6,964.192,89,22.9,45.0,0.401,726.0,2.2,1.050*
2018-09-06 02:45:00,-3.137E-01,4C000000*,-703.0,964.192,89,22.9,44.7,0.400,726.0,2.2,1.050*
2018-09-06 02:46:00,-3.645E-01,4C000000*,-703.4,964.192,90,22.8,44.8,0.400,726.3,2.2,1.050*
2018-09-06 02:47:00,-2.901E-01,4C000000*,-702.6,965.001,91,22.9,45.0,0.401,726.0,2.2,1.050*
2018-09-06 02:48:00,-3.367E-01,4C000000*,-702.6,963.788,89,22.9,45.0,0.401,726.0,2.2,1.050*
2018-09-06 02:49:00,-3.062E-01,4C000000*,-703.0,963.788,88,22.8,44.8,0.400,726.0,2.2,1.050*
2018-09-06 02:50:00,-3.288E-01,4C000000*,-702.3,965.001,90,22.9,45.0,0.400,726.0,2.2,1.050*
2018-09-06 02:51:00,-3.584E-01,4C000000*,-703.0,963.788,90,22.9,44.9,0.401,726.0,2.2,1.050*
2018-09-06 02:52:00,-3.903E-01,4C000000*,-703.0,964.192,90,22.9,44.7,0.400,726.0,2.2,1.050*
2018-09-06 02:53:00,-2.890E-01,4C000000*,-703.4,964.192,88,22.8,44.9,0.401,726.0,2.2,1.050*
2018-09-06 02:54:00,-2.885E-01,4C000000*,-703.0,965.001,90,23.0,45.0,0.400,726.0,2.2,1.050*
2018-09-06 02:55:00,-2.715E-01,4C000000*,-703.0,965.001,90,22.9,44.8,0.401,726.0,2.2,1.050*
2018-09-06 02:56:00,-3.012E-01,4C000000*,-703.0,964.192,90,23.0,44.9,0.401,726.3,2.2,1.050*
2018-09-06 02:57:00,-2.877E-01,4C000000*,-702.6,965.405,89,22.9,45.1,0.400,726.0,2.2,1.050*
2018-09-06 02:58:00,-3.235E-01,4C000000*,-702.6,965.001,90,22.9,44.8,0.400,726.0,2.2,1.050*
2018-09-06 02:59:00,-2.811E-01,4C000000*,-702.3,965.001,90,22.9,44.9,0.401,726.0,2.2,1.050*
2018-09-06 03:00:00,-2.751E-01,4C000000*,-703.0,966.214,89,22.9,45.1,0.401,726.0,2.2,1.050*
2018-09-06 03:01:00,-2.622E-01,4C000000*,-703.0,965.809,90,22.9,44.7,0.400,726.0,2.2,1.050*
2018-09-06 03:02:00,-1.944E-01,4C000000*,-703.4,964.192,90,22.9,44.8,0.400,726.3,2.2,1.050*
2018-09-06 03:03:00,-3.484E-01,4C000000*,-703.4,963.788,90,22.9,44.9,0.401,726.0,2.2,1.050*
2018-09-06 03:04:00,-2.825E-01,4C000000*,-703.0,965.001,90,23.0,45.1,0.400,726.0,2.2,1.050*
2018-09-06 03:05:00,-3.184E-01,4C000000*,-703.0,966.214,91,23.0,44.8,0.400,726.0,2.2,1.050*
2018-09-06 03:06:00,-2.425E-01,4C000000*,-703.0,965.809,91,23.0,44.9,0.401,726.0,2.2,1.050*
2018-09-06 03:07:00,-3.101E-01,4C000000*,-703.0,965.405,90,23.0,45.0,0.401,726.3,2.2,1.050*
2018-09-06 03:08:00,-3.029E-01,4C000000*,-702.6,965.001,90,23.0,44.9,0.400,726.0,2.2,1.050*
2018-09-06 03:09:00,-2.710E-01,4C000000*,-703.0,965.405,90,23.0,44.9,0.401,726.3,2.2,1.050*
2018-09-06 03:10:00,-2.780E-01,4C000000*,-703.0,965.809,90,23.0,45.1,0.401,726.3,2.2,1.050*
2018-09-06 03:11:00,-2.676E-01,4C000000*,-703.4,965.001,90,23.0,44.8,0.400,726.0,2.2,1.050*
2018-09-06 03:12:00,-2.397E-01,4C000000*,-703.0,965.001,90,23.0,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:13:00,-2.917E-01,4C000000*,-703.0,965.001,88,23.0,44.9,0.401,726.3,2.2,1.050*
2018-09-06 03:14:00,-3.336E-01,4C000000*,-703.0,965.001,91,23.0,45.1,0.400,726.3,2.2,1.050*
2018-09-06 03:15:00,-3.266E-01,4C000000*,-703.0,966.214,90,23.0,44.7,0.401,726.3,2.2,1.050*
2018-09-06 03:16:00,-3.103E-01,4C000000*,-702.6,964.192,89,23.0,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:17:00,-2.913E-01,4C000000*,-703.0,965.001,90,23.0,45.0,0.401,726.0,2.2,1.050*
2018-09-06 03:18:00,-3.483E-01,4C000000*,-703.0,965.405,91,23.1,45.0,0.401,726.3,2.2,1.050*
2018-09-06 03:19:00,-2.689E-01,4C000000*,-703.4,964.597,91,23.0,44.7,0.400,726.3,2.2,1.050*
2018-09-06 03:20:00,-2.967E-01,4C000000*,-703.0,965.001,89,23.0,44.9,0.400,726.3,2.2,1.050*
2018-09-06 03:21:00,-3.070E-01,4C000000*,-703.0,965.809,89,23.0,45.1,0.401,726.3,2.2,1.050*
2018-09-06 03:22:00,-2.557E-01,4C000000*,-703.0,965.809,90,23.0,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:23:00,-3.071E-01,4C000000*,-703.0,965.001,89,23.0,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:24:00,-3.175E-01,4C000000*,-702.6,965.405,90,23.0,45.0,0.401,726.3,2.2,1.050*
2018-09-06 03:25:00,-2.636E-01,4C000000*,-703.0,965.405,90,23.1,45.2,0.401,726.3,2.2,1.050*
2018-09-06 03:26:00,-3.182E-01,4C000000*,-703.0,965.405,89,23.0,44.7,0.401,726.3,2.2,1.050*
2018-09-06 03:27:00,-2.609E-01,4C000000*,-703.0,965.001,90,23.0,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:28:00,-3.551E-01,4C000000*,-703.0,965.405,89,23.1,45.0,0.400,726.3,2.2,1.050*
2018-09-06 03:29:00,-2.414E-01,4C000000*,-703.0,964.597,89,23.0,45.0,0.400,726.3,2.2,1.050*
2018-09-06 03:30:00,-3.456E-01,4C000000*,-703.0,963.384,89,23.1,44.7,0.401,726.3,2.2,1.050*
2018-09-06 03:31:00,-2.716E-01,4C000000*,-703.0,965.001,90,23.0,44.9,0.401,726.3,2.2,1.050*
2018-09-06 03:32:00,-3.941E-01,4C000000*,-703.0,964.192,90,23.0,45.1,0.401,726.3,2.2,1.050*
2018-09-06 03:33:00,-3.390E-01,4C000000*,-703.0,965.809,90,23.1,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:34:00,-3.134E-01,4C000000*,-703.0,965.001,89,23.1,44.9,0.401,726.3,2.2,1.050*
2018-09-06 03:35:00,-2.162E-01,4C000000*,-703.0,964.597,90,23.1,45.1,0.401,726.3,2.2,1.050*
2018-09-06 03:36:00,-2.781E-01,4C000000*,-703.0,963.788,90,23.1,44.7,0.401,726.3,2.2,1.050*
2018-09-06 03:37:00,-2.488E-01,4C000000*,-703.4,965.809,89,23.1,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:38:00,-3.307E-01,4C000000*,-703.0,964.597,90,23.2,45.0,0.401,726.3,2.2,1.050*
2018-09-06 03:39:00,-2.711E-01,4C000000*,-703.4,964.597,90,23.1,44.9,0.400,726.3,2.2,1.050*
2018-09-06 03:40:00,-3.075E-01,4C000000*,-702.6,964.192,90,23.2,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:41:00,-3.173E-01,4C000000*,-703.0,964.192,91,23.1,45.0,0.401,726.6,2.2,1.050*
2018-09-06 03:42:00,-3.362E-01,4C000000*,-703.4,964.597,90,23.1,44.9,0.401,726.3,2.2,1.050*
2018-09-06 03:43:00,-3.064E-01,4C000000*,-703.0,964.192,91,23.2,44.8,0.401,726.3,2.2,1.050*
2018-09-06 03:44:00,-2.581E-01,4C000000*,-703.0,964.597,89,23.1,44.9,0.401,726.6,2.2,1.050*
2018-09-06 03:45:00,-3.234E-01,4C000000*,-703.0,964.597,90,23.1,45.1,0.401,726.3,2.2,1.050*
2018-09-06 03:46:00,-2.747E-01,4C000000*,-703.0,964.597,90,23.2,44.7,0.401,726.3,2.2,1.050*
2018-09-06 03:47:00,-2.935E-01,4C000000*,-703.0,965.405,90,23.1,44.8,0.401,726.6,2.2,1.050*
2018-09-06 03:48:00,-3.078E-01,4C000000*,-703.0,964.192,90,23.1,44.9,0.401,726.6,2.2,1.050*
2018-09-06 03:49:00,-2.726E-01,4C000000*,-703.0,964.597,91,23.1,45.0,0.401,726.6,2.2,1.050*
2018-09-06 03:50:00,-2.610E-01,4C000000*,-703.0,964.597,89,23.1,44.7,0.401,726.6,2.2,1.050*
2018-09-06 03:51:00,-3.031E-01,4C000000*,-702.6,965.405,90,23.1,44.9,0.401,726.9,2.2,1.050*
2018-09-06 03:52:00,-3.362E-01,4C000000*,-702.6,965.001,90,23.2,45.1,0.401,726.9,2.2,1.050*
2018-09-06 03:53:00,-2.925E-01,4C000000*,-703.0,964.192,90,23.2,44.9,0.401,726.6,2.2,1.050*
2018-09-06 03:54:00,-3.832E-01,4C000000*,-703.0,965.809,88,23.2,44.9,0.401,726.6,2.2,1.050*
2018-09-06 03:55:00,-3.209E-01,4C000000*,-703.0,964.597,90,23.2,45.0,0.401,726.6,2.2,1.050*
2018-09-06 03:56:00,-3.537E-01,4C000000*,-703.0,964.192,90,23.2,44.8,0.401,726.6,2.2,1.050*
2018-09-06 03:57:00,-3.177E-01,4C000000*,-703.0,965.001,90,23.1,44.8,0.401,726.9,2.2,1.050*
2018-09-06 03:58:00,-2.239E-01,4C000000*,-703.0,964.192,90,23.2,44.9,0.401,726.9,2.2,1.050*
2018-09-06 03:59:00,-2.797E-01,4C000000*,-703.0,964.597,90,23.2,45.0,0.401,726.6,2.2,1.050*
2018-09-06 04:00:00,-2.699E-01,4C000000*,-703.4,964.597,89,23.2,44.8,0.401,726.9,2.2,1.050*
2018-09-06 04:01:00,-3.349E-01,4C000000*,-703.0,964.192,90,23.2,45.0,0.401,726.9,2.2,1.050*
2018-09-06 04:02:00,-2.685E-01,4C000000*,-703.0,964.192,89,23.3,44.9,0.401,726.6,2.2,1.050*
2018-09-06 04:03:00,-2.845E-01,4C000000*,-702.6,963.788,90,23.3,44.8,0.401,726.6,2.2,1.050*
2018-09-06 04:04:00,-3.641E-01,4C000000*,-702.6,965.001,91,23.2,45.0,0.401,726.9,2.2,1.050*
2018-09-06 04:05:00,-2.335E-01,4C000000*,-703.0,964.192,90,23.2,44.9,0.401,726.6,2.2,1.050*
2018-09-06 04:06:00,-3.578E-01,4C000000*,-703.4,965.001,89,23.2,44.8,0.401,726.9,2.2,1.050*
2018-09-06 04:07:00,-3.063E-01,4C000000*,-702.6,965.001,91,23.3,45.0,0.401,726.6,2.2,1.050*
2018-09-06 04:08:00,-1.972E-01,4C000000*,-703.0,964.192,91,23.3,45.1,0.401,726.6,2.2,1.050*
2018-09-06 04:09:00,-2.804E-01,4C000000*,-703.0,965.001,89,23.3,44.8,0.401,726.9,2.2,1.050*
2018-09-06 04:10:00,-4.155E-01,4C000000*,-703.0,964.597,90,23.2,44.9,0.401,726.6,2.2,1.050*
2018-09-06 04:11:00,-2.802E-01,4C000000*,-703.0,964.192,89,23.3,45.0,0.401,726.6,2.2,1.050*
2018-09-06 04:12:00,-2.917E-01,4C000000*,-703.0,963.384,90,23.2,44.7,0.401,726.6,2.2,1.050*
2018-09-06 04:13:00,-2.328E-01,4C000000*,-703.0,964.597,89,23.2,44.9,0.401,726.6,2.2,1.050*
2018-09-06 04:14:00,-1.927E-01,4C000000*,-703.0,964.192,90,23.3,45.0,0.401,726.6,2.2,1.050*