"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-08 00:00:00,1804E-3,5C000000,-0724,0829,12306,029.5,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:01:00,1830E-3,5C000000,-0724,0829,12294,029.5,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:02:00,1915E-3,5C000000,-0724,0829,11918,029.5,045.5,0.474,732.9,01.19,0.508
2014-08-08 00:03:00,1811E-3,5C000000,-0724,0829,12157,029.5,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:04:00,1868E-3,5C000000,-0724,0828,12329,029.5,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:05:00,1862E-3,5C000000,-0724,0829,12253,029.5,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:06:00,1776E-3,5C000000,-0724,0829,12231,029.5,045.5,0.474,732.8,01.19,0.508
2014-08-08 00:07:00,1918E-3,5C000000,-0724,0829,12246,029.5,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:08:00,1775E-3,5C000000,-0724,0829,12238,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:09:00,1753E-3,5C000000,-0724,0829,12078,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:10:00,1837E-3,5C000000,-0724,0830,12266,029.4,045.5,0.474,732.9,01.19,0.508
2014-08-08 00:11:00,1808E-3,5C000000,-0724,0829,12031,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:12:00,1814E-3,5C000000,-0724,0829,12184,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:13:00,1784E-3,5C000000,-0724,0829,12234,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:14:00,1708E-3,5C000000,-0724,0828,12227,029.4,045.5,0.474,732.8,01.19,0.508
2014-08-08 00:15:00,1740E-3,5C000000,-0724,0829,12068,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:16:00,1777E-3,5C000000,-0724,0828,12246,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:17:00,1781E-3,5C000000,-0724,0829,12312,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:18:00,1795E-3,5C000000,-0724,0829,12293,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:19:00,1699E-3,5C000000,-0724,0829,12103,029.4,045.5,0.474,732.9,01.19,0.508
2014-08-08 00:20:00,1834E-3,5C000000,-0724,0829,12227,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:21:00,1800E-3,5C000000,-0724,0829,12022,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:22:00,1946E-3,5C000000,-0724,0829,12181,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:23:00,1755E-3,5C000000,-0724,0829,12090,029.4,045.5,0.474,732.8,01.19,0.508
2014-08-08 00:24:00,1921E-3,5C000000,-0724,0829,12141,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:25:00,1658E-3,5C000000,-0724,0829,12241,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:26:00,1778E-3,5C000000,-0724,0830,12302,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:27:00,1697E-3,5C000000,-0724,0829,12302,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:28:00,1909E-3,5C000000,-0724,0828,12195,029.4,045.5,0.474,732.9,01.19,0.508
2014-08-08 00:29:00,1883E-3,5C000000,-0724,0830,12306,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:30:00,1861E-3,5C000000,-0724,0829,12248,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:31:00,1871E-3,5C000000,-0724,0829,11941,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:32:00,1762E-3,5C000000,-0724,0828,12274,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:33:00,1686E-3,5C000000,-0724,0829,12161,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:34:00,1761E-3,5C000000,-0724,0829,12341,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:35:00,1710E-3,5C000000,-0724,0830,12068,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:36:00,1817E-3,5C000000,-0724,0829,12199,029.4,045.5,0.475,732.8,01.19,0.508
2014-08-08 00:37:00,1903E-3,5C000000,-0724,0829,12363,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:38:00,1895E-3,5C000000,-0724,0829,12132,029.4,045.5,0.474,732.9,01.19,0.508
2014-08-08 00:39:00,1787E-3,5C000000,-0724,0830,12160,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:40:00,1760E-3,5C000000,-0724,0828,12207,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:41:00,1948E-3,5C000000,-0724,0829,12192,029.4,045.5,0.475,732.9,01.19,0.508
2014-08-08 00:42:00,1780E-3,5C000000,-0724,0829,12167,029.4,045.6,0.475,732.9,01.19,0.508
2014-08-08 00:43:00,1815E-3,5C000000,-0724,0829,12139,029.3,045.6,0.474,732.9,01.19,0.508
2014-08-08 00:44:00,1840E-3,5C000000,-0724,0828,12164,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:45:00,1797E-3,5C000000,-0724,0829,12182,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:46:00,1866E-3,5C000000,-0724,0829,12243,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:47:00,1824E-3,5C000000,-0724,0828,11991,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:48:00,1855E-3,5C000000,-0724,0829,12143,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:49:00,1661E-3,5C000000,-0724,0829,12190,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:50:00,1831E-3,5C000000,-0724,0828,12386,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:51:00,1887E-3,5C000000,-0724,0829,12190,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:52:00,1812E-3,5C000000,-0724,0829,12163,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:53:00,1822E-3,5C000000,-0724,0827,12394,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:54:00,1852E-3,5C000000,-0724,0828,12079,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:55:00,1911E-3,5C000000,-0724,0829,12097,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:56:00,1759E-3,5C000000,-0724,0830,12185,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:57:00,1791E-3,5C000000,-0724,0829,12299,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:58:00,1869E-3,5C000000,-0724,0829,12162,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 00:59:00,1920E-3,5C000000,-0724,0829,12312,029.3,045.6,0.475,733.0,01.19,0.508
2014-08-08 01:00:00,1937E-3,5C000000,-0724,0830,12216,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:01:00,1777E-3,5C000000,-0724,0829,12073,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:02:00,1715E-3,5C000000,-0724,0830,12171,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:03:00,1948E-3,5C000000,-0724,0830,12176,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:04:00,1954E-3,5C000000,-0724,0828,12048,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:05:00,1931E-3,5C000000,-0724,0829,12224,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:06:00,1794E-3,5C000000,-0724,0829,12094,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:07:00,1850E-3,5C000000,-0724,0828,11999,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:08:00,1815E-3,5C000000,-0724,0829,12360,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:09:00,1792E-3,5C000000,-0724,0829,12247,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:10:00,1754E-3,5C000000,-0724,0828,12252,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:11:00,1850E-3,5C000000,-0724,0829,12290,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:12:00,1814E-3,5C000000,-0724,0829,12191,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:13:00,1779E-3,5C000000,-0724,0829,12403,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:14:00,1921E-3,5C000000,-0724,0828,12222,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:15:00,1839E-3,5C000000,-0724,0829,12351,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:16:00,1818E-3,5C000000,-0724,0829,12258,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:17:00,1854E-3,5C000000,-0724,0829,12082,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:18:00,1770E-3,5C000000,-0724,0829,12260,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:19:00,1705E-3,5C000000,-0724,0829,12121,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:20:00,1813E-3,5C000000,-0724,0828,12251,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:21:00,1870E-3,5C000000,-0724,0829,12418,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:22:00,1930E-3,5C000000,-0724,0828,12138,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:23:00,1781E-3,5C000000,-0724,0829,12162,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:24:00,1745E-3,5C000000,-0724,0830,12134,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:25:00,1794E-3,5C000000,-0724,0829,12031,029.3,045.5,0.475,733.0,01.19,0.508
2014-08-08 01:26:00,1874E-3,5C000000,-0724,0828,12304,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:27:00,1746E-3,5C000000,-0724,0830,12225,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:28:00,1920E-3,5C000000,-0724,0827,12224,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:29:00,1814E-3,5C000000,-0724,0828,12201,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:30:00,1732E-3,5C000000,-0724,0830,12202,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:31:00,1682E-3,5C000000,-0724,0830,12165,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:32:00,1752E-3,5C000000,-0724,0828,12387,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:33:00,1830E-3,5C000000,-0724,0828,12136,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:34:00,1823E-3,5C000000,-0724,0828,12013,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:35:00,1854E-3,5C000000,-0724,0829,12363,029.2,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:36:00,1860E-3,5C000000,-0724,0829,12111,029.3,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:37:00,1925E-3,5C000000,-0724,0829,12223,029.2,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:38:00,1911E-3,5C000000,-0724,0828,12192,029.2,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:39:00,1837E-3,5C000000,-0724,0829,12327,029.2,045.5,0.475,732.9,01.19,0.508
2014-08-08 01:40:00,1795E-3,5C000000,-0724,0828,12246,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 01:41:00,1955E-3,5C000000,-0724,0829,12319,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 01:42:00,1734E-3,5C000000,-0724,0828,12108,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 01:43:00,1812E-3,5C000000,-0724,0828,12171,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 01:44:00,1788E-3,5C000000,-0724,0829,12235,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 01:45:00,1879E-3,5C000000,-0724,0828,12245,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 01:46:00,1887E-3,5C000000,-0724,0829,12165,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:47:00,1825E-3,5C000000,-0724,0829,12250,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:48:00,1798E-3,5C000000,-0724,0829,12149,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 01:49:00,1898E-3,5C000000,-0724,0829,12228,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:50:00,1934E-3,5C000000,-0724,0829,12076,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:51:00,1901E-3,5C000000,-0724,0828,12229,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:52:00,1886E-3,5C000000,-0724,0829,12154,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:53:00,1738E-3,5C000000,-0724,0829,12186,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 01:54:00,1738E-3,5C000000,-0724,0829,11994,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:55:00,1861E-3,5C000000,-0724,0829,12108,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 01:56:00,1827E-3,5C000000,-0724,0828,12233,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 01:57:00,1916E-3,5C000000,-0724,0828,12198,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:58:00,1914E-3,5C000000,-0724,0829,12346,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 01:59:00,1876E-3,5C000000,-0724,0829,12123,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:00:00,1918E-3,5C000000,-0724,0828,12214,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:01:00,1831E-3,5C000000,-0724,0828,12357,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:02:00,1931E-3,5C000000,-0724,0829,12161,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:03:00,1956E-3,5C000000,-0724,0829,12175,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:04:00,1730E-3,5C000000,-0724,0829,12204,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:05:00,1742E-3,5C000000,-0724,0829,12304,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:06:00,1824E-3,5C000000,-0724,0829,12197,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:07:00,1905E-3,5C000000,-0724,0829,12117,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:08:00,1825E-3,5C000000,-0724,0829,12165,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:09:00,1845E-3,5C000000,-0724,0828,12216,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:10:00,1966E-3,5C000000,-0724,0829,12130,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:11:00,2039E-3,5C000000,-0724,0829,12227,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:12:00,1881E-3,5C000000,-0724,0830,12152,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 02:13:00,1886E-3,5C000000,-0724,0829,12382,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:14:00,1876E-3,5C000000,-0724,0828,12287,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 02:15:00,1755E-3,5C000000,-0724,0830,12323,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:16:00,1783E-3,5C000000,-0724,0829,12222,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:17:00,1764E-3,5C000000,-0724,0828,12212,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:18:00,1832E-3,5C000000,-0724,0829,11862,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:19:00,1738E-3,5C000000,-0724,0829,12221,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:20:00,1781E-3,5C000000,-0724,0829,12353,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:21:00,1875E-3,5C000000,-0724,0829,12118,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:22:00,1782E-3,5C000000,-0724,0830,12248,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:23:00,1752E-3,5C000000,-0724,0828,12018,029.1,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:24:00,1847E-3,5C000000,-0724,0829,12001,029.1,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:25:00,1821E-3,5C000000,-0724,0830,12289,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:26:00,1845E-3,5C000000,-0724,0828,12236,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:27:00,1783E-3,5C000000,-0724,0829,12269,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:28:00,1834E-3,5C000000,-0724,0829,12265,029.1,045.5,0.476,732.7,01.19,0.508
2014-08-08 02:29:00,1891E-3,5C000000,-0724,0828,12341,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:30:00,1789E-3,5C000000,-0724,0829,12338,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:31:00,1836E-3,5C000000,-0724,0829,12115,029.1,045.5,0.475,732.8,01.19,0.508
2014-08-08 02:32:00,1818E-3,5C000000,-0724,0829,12248,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:33:00,1812E-3,5C000000,-0724,0829,12053,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:34:00,1819E-3,5C000000,-0724,0828,12058,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:35:00,1753E-3,5C000000,-0724,0829,12000,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:36:00,1811E-3,5C000000,-0724,0828,12217,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:37:00,1859E-3,5C000000,-0724,0828,12261,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:38:00,1881E-3,5C000000,-0724,0828,12193,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:39:00,1679E-3,5C000000,-0724,0829,12417,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:40:00,1873E-3,5C000000,-0724,0828,12016,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:41:00,1775E-3,5C000000,-0724,0829,12172,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:42:00,1851E-3,5C000000,-0724,0829,12203,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:43:00,1822E-3,5C000000,-0724,0829,12169,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:44:00,1921E-3,5C000000,-0724,0829,12287,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:45:00,1825E-3,5C000000,-0724,0829,12301,029.1,045.5,0.476,732.7,01.19,0.508
2014-08-08 02:46:00,1941E-3,5C000000,-0724,0829,11942,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:47:00,1860E-3,5C000000,-0724,0827,12074,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:48:00,1857E-3,5C000000,-0724,0829,11986,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:49:00,1841E-3,5C000000,-0724,0829,12309,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:50:00,1761E-3,5C000000,-0724,0828,12311,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:51:00,1997E-3,5C000000,-0724,0828,12105,029.2,045.6,0.475,732.7,01.19,0.508
2014-08-08 02:52:00,1744E-3,5C000000,-0724,0830,12348,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:53:00,1785E-3,5C000000,-0724,0829,12348,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:54:00,1812E-3,5C000000,-0724,0828,11971,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:55:00,1781E-3,5C000000,-0724,0829,12319,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 02:56:00,1717E-3,5C000000,-0724,0829,12189,029.1,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:57:00,1731E-3,5C000000,-0724,0829,12107,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:58:00,1890E-3,5C000000,-0724,0828,12105,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 02:59:00,1962E-3,5C000000,-0724,0829,12173,029.2,045.5,0.475,732.6,01.19,0.508
2014-08-08 03:00:00,1817E-3,5C000000,-0724,0830,12352,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:01:00,1789E-3,5C000000,-0724,0828,12116,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:02:00,1945E-3,5C000000,-0724,0828,12120,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:03:00,1834E-3,5C000000,-0724,0829,12135,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:04:00,1644E-3,5C000000,-0724,0828,12248,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:05:00,1937E-3,5C000000,-0724,0828,12338,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:06:00,1867E-3,5C000000,-0724,0829,12092,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:07:00,1775E-3,5C000000,-0724,0829,12071,029.2,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:08:00,2050E-3,5C000000,-0724,0829,12116,029.1,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:09:00,1805E-3,5C000000,-0724,0828,12160,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:10:00,1781E-3,5C000000,-0724,0830,12305,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:11:00,1713E-3,5C000000,-0724,0829,12055,029.1,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:12:00,1882E-3,5C000000,-0724,0829,12267,029.2,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:13:00,1862E-3,5C000000,-0724,0828,12190,029.1,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:14:00,1871E-3,5C000000,-0724,0828,12279,029.1,045.5,0.475,732.9,01.19,0.508
2014-08-08 03:15:00,1862E-3,5C000000,-0724,0828,12252,029.1,045.5,0.475,732.9,01.19,0.508
2014-08-08 03:16:00,1712E-3,5C000000,-0724,0828,12121,029.1,045.5,0.475,732.9,01.19,0.508
2014-08-08 03:17:00,1980E-3,5C000000,-0724,0828,12397,029.1,045.5,0.475,732.9,01.19,0.508
2014-08-08 03:18:00,1796E-3,5C000000,-0724,0828,12194,029.0,045.5,0.476,732.9,01.19,0.508
2014-08-08 03:19:00,1728E-3,5C000000,-0724,0828,12320,029.0,045.5,0.476,732.9,01.19,0.508
2014-08-08 03:20:00,1746E-3,5C000000,-0724,0828,12059,028.9,045.5,0.476,732.9,01.19,0.508
2014-08-08 03:21:00,1692E-3,5C000000,-0724,0829,11983,028.9,045.6,0.475,732.8,01.19,0.508
2014-08-08 03:22:00,1926E-3,5C000000,-0724,0829,12223,028.9,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:23:00,1834E-3,5C000000,-0724,0828,12289,028.9,045.5,0.475,732.9,01.19,0.508
2014-08-08 03:24:00,1931E-3,5C000000,-0724,0828,12110,028.9,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:25:00,1771E-3,5C000000,-0724,0829,12150,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:26:00,1815E-3,5C000000,-0724,0828,12170,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:27:00,1790E-3,5C000000,-0724,0829,12343,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:28:00,1845E-3,5C000000,-0724,0829,12297,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:29:00,1819E-3,5C000000,-0724,0829,12126,028.8,045.5,0.476,732.7,01.19,0.508
2014-08-08 03:30:00,1898E-3,5C000000,-0724,0827,12177,028.8,045.5,0.476,732.7,01.19,0.508
2014-08-08 03:31:00,1805E-3,5C000000,-0724,0827,12317,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:32:00,1791E-3,5C000000,-0724,0828,12295,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:33:00,1835E-3,5C000000,-0724,0827,12214,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:34:00,1794E-3,5C000000,-0724,0828,12204,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:35:00,1714E-3,5C000000,-0724,0827,12257,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:36:00,1727E-3,5C000000,-0724,0829,12294,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:37:00,1865E-3,5C000000,-0724,0828,12221,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:38:00,1763E-3,5C000000,-0724,0828,12236,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:39:00,1913E-3,5C000000,-0724,0828,12215,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:40:00,1911E-3,5C000000,-0724,0828,12088,028.7,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:41:00,1856E-3,5C000000,-0724,0828,12251,028.7,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:42:00,1896E-3,5C000000,-0724,0828,12162,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:43:00,1714E-3,5C000000,-0724,0828,12129,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:44:00,1962E-3,5C000000,-0724,0829,12282,028.8,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:45:00,1893E-3,5C000000,-0724,0828,12234,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:46:00,1756E-3,5C000000,-0724,0829,12139,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:47:00,1849E-3,5C000000,-0724,0828,12351,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:48:00,1689E-3,5C000000,-0724,0828,12184,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:49:00,1684E-3,5C000000,-0724,0829,12280,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:50:00,1806E-3,5C000000,-0724,0829,12156,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:51:00,1779E-3,5C000000,-0724,0828,12046,028.7,045.5,0.475,732.7,01.19,0.508
2014-08-08 03:52:00,1876E-3,5C000000,-0724,0829,12202,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:53:00,1735E-3,5C000000,-0724,0828,12021,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:54:00,1717E-3,5C000000,-0724,0828,12214,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 03:55:00,1692E-3,5C000000,-0724,0828,12224,028.8,045.5,0.476,732.9,01.19,0.508
2014-08-08 03:56:00,1878E-3,5C000000,-0724,0828,12151,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:57:00,1820E-3,5C000000,-0724,0829,12325,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:58:00,1900E-3,5C000000,-0724,0828,12353,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 03:59:00,1708E-3,5C000000,-0724,0829,12351,028.8,045.5,0.476,732.8,01.19,0.508
2014-08-08 04:00:00,1870E-3,5C000000,-0724,0828,12370,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 04:01:00,1714E-3,5C000000,-0724,0828,12089,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 04:02:00,1750E-3,5C000000,-0724,0828,12287,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:03:00,1835E-3,5C000000,-0724,0828,12155,028.7,045.5,0.476,732.8,01.19,0.508
2014-08-08 04:04:00,1846E-3,5C000000,-0724,0828,12333,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:05:00,1806E-3,5C000000,-0724,0829,12131,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:06:00,1723E-3,5C000000,-0724,0829,12342,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:07:00,1927E-3,5C000000,-0724,0829,11915,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:08:00,1869E-3,5C000000,-0724,0828,12101,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:09:00,1909E-3,5C000000,-0724,0829,12249,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:10:00,1903E-3,5C000000,-0724,0829,12188,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:11:00,1728E-3,5C000000,-0724,0829,12158,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:12:00,1798E-3,5C000000,-0724,0828,12157,028.8,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:13:00,1746E-3,5C000000,-0724,0828,12043,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:14:00,1906E-3,5C000000,-0724,0827,12096,028.7,045.5,0.475,732.7,01.19,0.508
2014-08-08 04:15:00,1801E-3,5C000000,-0724,0828,11925,028.7,045.5,0.475,732.7,01.19,0.508
2014-08-08 04:16:00,1809E-3,5C000000,-0724,0828,11886,028.7,045.5,0.476,732.7,01.19,0.508
2014-08-08 04:17:00,1754E-3,5C000000,-0724,0829,12191,028.7,045.5,0.475,732.7,01.19,0.508
2014-08-08 04:18:00,1782E-3,5C000000,-0724,0828,12247,028.7,045.5,0.475,732.8,01.19,0.508
2014-08-08 04:19:00,1901E-3,5C000000,-0724,0828,12261,028.7,045.5,0.475,732.7,01.19,0.508
2014-08-08 04:20:00,1788E-3,5C000000,-0724,0829,12207,028.7,045.5,0.475,732.8,01.19,0.508