"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-21 00:00:00,2160E-3,5C000000,-0724,0825,12329,026.4,045.4,0.475,723.5,01.20,0.508
2014-09-21 00:01:00,2041E-3,5C000000,-0724,0826,12314,026.4,045.4,0.475,723.5,01.20,0.508
2014-09-21 00:02:00,2097E-3,5C000000,-0724,0826,12255,026.4,045.4,0.475,723.5,01.20,0.508
2014-09-21 00:03:00,1970E-3,5C000000,-0724,0825,12405,026.4,045.4,0.476,723.5,01.20,0.508
2014-09-21 00:04:00,2224E-3,5C000000,-0724,0826,12364,026.4,045.4,0.475,723.5,01.20,0.508
2014-09-21 00:05:00,2099E-3,5C000000,-0724,0826,11969,026.4,045.4,0.475,723.5,01.20,0.508
2014-09-21 00:06:00,2157E-3,5C000000,-0724,0825,12212,026.4,045.4,0.475,723.5,01.20,0.508
2014-09-21 00:07:00,2095E-3,5C000000,-0724,0825,12243,026.4,045.4,0.475,723.5,01.20,0.508
2014-09-21 00:08:00,2077E-3,5C000000,-0724,0825,12256,026.4,045.4,0.475,723.4,01.20,0.508
2014-09-21 00:09:00,2140E-3,5C000000,-0724,0826,12339,026.4,045.4,0.475,723.4,01.20,0.508
2014-09-21 00:10:00,2037E-3,5C000000,-0724,0825,12255,026.4,045.4,0.475,723.4,01.20,0.508
2014-09-21 00:11:00,2051E-3,5C000000,-0724,0825,12050,026.4,045.4,0.475,723.4,01.20,0.508
2014-09-21 00:12:00,1971E-3,5C000000,-0724,0826,12198,026.4,045.4,0.475,723.4,01.20,0.508
2014-09-21 00:13:00,1975E-3,5C000000,-0724,0826,12221,026.4,045.4,0.475,723.4,01.20,0.508
2014-09-21 00:14:00,2236E-3,5C000000,-0724,0825,12260,026.4,045.4,0.475,723.4,01.20,0.508
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-21 00:16:00,2262E-3,5C000000,-0724,0826,12044,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:17:00,2170E-3,5C000000,-0724,0825,12333,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:18:00,2129E-3,5C000000,-0724,0825,12288,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:19:00,2221E-3,5C000000,-0724,0825,12076,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:20:00,2385E-3,5C000000,-0724,0825,12100,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:21:00,2300E-3,5C000000,-0724,0824,12264,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:22:00,2125E-3,5C000000,-0724,0826,12175,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:23:00,2266E-3,5C000000,-0724,0826,12237,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:24:00,2184E-3,5C000000,-0724,0826,12180,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:25:00,2251E-3,5C000000,-0724,0826,12090,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:26:00,2431E-3,5C000000,-0724,0826,12347,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:27:00,2230E-3,5C000000,-0724,0826,12291,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:28:00,2220E-3,5C000000,-0724,0826,12380,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:29:00,2294E-3,5C000000,-0724,0826,12221,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:30:00,2302E-3,5C000000,-0724,0825,12120,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:31:00,2171E-3,5C000000,-0724,0825,12339,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:32:00,2265E-3,5C000000,-0724,0826,12256,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:33:00,2237E-3,5C000000,-0724,0825,12379,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:34:00,2156E-3,5C000000,-0724,0825,12278,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:35:00,2146E-3,5C000000,-0724,0825,12223,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:36:00,2153E-3,5C000000,-0724,0826,12291,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:37:00,2055E-3,5C000000,-0724,0826,12243,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:38:00,2162E-3,5C000000,-0724,0826,12254,026.4,045.4,0.475,723.3,01.20,0.508
2014-09-21 00:39:00,2196E-3,5C000000,-0724,0825,12274,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:40:00,2114E-3,5C000000,-0724,0826,12182,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:41:00,2216E-3,5C000000,-0724,0826,12221,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:42:00,2357E-3,5C000000,-0724,0826,12153,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:43:00,2090E-3,5C000000,-0724,0827,12337,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:44:00,2104E-3,5C000000,-0724,0826,12337,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:45:00,2104E-3,5C000000,-0724,0826,12143,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:46:00,2143E-3,5C000000,-0724,0826,12268,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:47:00,2166E-3,5C000000,-0724,0826,12249,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:48:00,2171E-3,5C000000,-0724,0825,12173,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:49:00,2186E-3,5C000000,-0724,0826,12279,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 00:50:00,2195E-3,5C000000,-0724,0826,12228,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:51:00,2108E-3,5C000000,-0724,0825,12195,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:52:00,2188E-3,5C000000,-0724,0825,12089,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:53:00,2192E-3,5C000000,-0724,0825,12219,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:54:00,2163E-3,5C000000,-0724,0825,12304,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:55:00,2258E-3,5C000000,-0724,0826,12222,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:56:00,2169E-3,5C000000,-0724,0826,12215,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:57:00,2102E-3,5C000000,-0724,0826,12304,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 00:58:00,2151E-3,5C000000,-0724,0825,12176,026.4,045.4,0.475,723.2,01.20,0.508
2014-09-21 00:59:00,2082E-3,5C000000,-0724,0826,12039,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:00:00,2057E-3,5C000000,-0724,0825,12277,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:01:00,2188E-3,5C000000,-0724,0826,12299,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:02:00,2170E-3,5C000000,-0724,0825,12281,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:03:00,2278E-3,5C000000,-0724,0826,12089,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:04:00,2277E-3,5C000000,-0724,0826,12348,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:05:00,2242E-3,5C000000,-0724,0826,12254,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:06:00,2210E-3,5C000000,-0724,0825,11896,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:07:00,2186E-3,5C000000,-0724,0826,12302,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:08:00,2096E-3,5C000000,-0724,0826,12221,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:09:00,2046E-3,5C000000,-0724,0825,12354,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:10:00,2284E-3,5C000000,-0724,0826,12298,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:11:00,2170E-3,5C000000,-0724,0826,12400,026.4,045.4,0.475,723.1,01.20,0.508
2014-09-21 01:12:00,2245E-3,5C000000,-0724,0825,12254,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:13:00,2102E-3,5C000000,-0724,0826,12384,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:14:00,2209E-3,5C000000,-0724,0826,12384,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:15:00,2204E-3,5C000000,-0724,0826,12182,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:16:00,2236E-3,5C000000,-0724,0825,12111,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:17:00,2235E-3,5C000000,-0724,0826,12058,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:18:00,2127E-3,5C000000,-0724,0825,12276,026.4,045.4,0.475,723.0,01.20,0.508
2014-09-21 01:19:00,2248E-3,5C000000,-0724,0825,12212,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:20:00,2174E-3,5C000000,-0724,0826,12253,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:21:00,2226E-3,5C000000,-0724,0826,12317,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:22:00,2171E-3,5C000000,-0724,0827,12010,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:23:00,2193E-3,5C000000,-0724,0825,12238,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:24:00,2196E-3,5C000000,-0724,0825,12380,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:25:00,2190E-3,5C000000,-0724,0826,12216,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:26:00,2301E-3,5C000000,-0724,0826,12123,026.4,045.4,0.474,722.9,01.20,0.508
2014-09-21 01:27:00,2164E-3,5C000000,-0724,0826,12336,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:28:00,2195E-3,5C000000,-0724,0826,12138,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:29:00,2172E-3,5C000000,-0724,0825,12395,026.4,045.4,0.475,722.9,01.20,0.508
2014-09-21 01:30:00,2262E-3,5C000000,-0724,0825,12285,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:31:00,2195E-3,5C000000,-0724,0826,12316,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:32:00,2052E-3,5C000000,-0724,0826,12365,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:33:00,2219E-3,5C000000,-0724,0825,12267,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:34:00,2179E-3,5C000000,-0724,0826,12326,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:35:00,2333E-3,5C000000,-0724,0825,12022,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:36:00,2166E-3,5C000000,-0724,0825,12111,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:37:00,2304E-3,5C000000,-0724,0826,12151,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:38:00,2108E-3,5C000000,-0724,0825,12196,026.4,045.4,0.474,722.7,01.20,0.508
2014-09-21 01:39:00,2132E-3,5C000000,-0724,0825,12232,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:40:00,2155E-3,5C000000,-0724,0825,12232,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:41:00,2145E-3,5C000000,-0724,0826,12437,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:42:00,2295E-3,5C000000,-0724,0825,12220,026.4,045.4,0.475,722.8,01.20,0.508
2014-09-21 01:43:00,2229E-3,5C000000,-0724,0825,12232,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:44:00,2307E-3,5C000000,-0724,0825,12373,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:45:00,2220E-3,5C000000,-0724,0825,12169,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:46:00,2091E-3,5C000000,-0724,0825,12335,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:47:00,2204E-3,5C000000,-0724,0824,12191,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:48:00,2197E-3,5C000000,-0724,0825,12312,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:49:00,2291E-3,5C000000,-0724,0824,12165,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:50:00,2017E-3,5C000000,-0724,0825,12234,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:51:00,2044E-3,5C000000,-0724,0825,12188,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:52:00,2195E-3,5C000000,-0724,0826,12483,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:53:00,2252E-3,5C000000,-0724,0826,12243,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:54:00,2132E-3,5C000000,-0724,0825,12166,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:55:00,2248E-3,5C000000,-0724,0825,12317,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:56:00,2252E-3,5C000000,-0724,0825,12162,026.3,045.4,0.474,722.7,01.20,0.508
2014-09-21 01:57:00,2171E-3,5C000000,-0724,0825,12120,026.3,045.4,0.474,722.7,01.20,0.508
2014-09-21 01:58:00,2322E-3,5C000000,-0724,0824,12098,026.3,045.4,0.475,722.7,01.20,0.508
2014-09-21 01:59:00,2198E-3,5C000000,-0724,0825,12257,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 02:00:00,2367E-3,5C000000,-0724,0825,12283,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 02:01:00,2284E-3,5C000000,-0724,0825,12213,026.3,045.4,0.475,722.7,01.20,0.508
2014-09-21 02:02:00,2197E-3,5C000000,-0724,0825,12244,026.3,045.4,0.474,722.7,01.20,0.508
2014-09-21 02:03:00,2208E-3,5C000000,-0724,0825,12106,026.4,045.4,0.475,722.7,01.20,0.508
2014-09-21 02:04:00,2360E-3,5C000000,-0724,0824,12148,026.3,045.4,0.475,722.7,01.20,0.508
2014-09-21 02:05:00,2263E-3,5C000000,-0724,0825,12353,026.4,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:06:00,2122E-3,5C000000,-0724,0824,12223,026.4,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:07:00,2161E-3,5C000000,-0724,0824,11962,026.4,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:08:00,2263E-3,5C000000,-0724,0826,12127,026.3,045.4,0.474,722.6,01.20,0.508
2014-09-21 02:09:00,2170E-3,5C000000,-0724,0826,12246,026.4,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:10:00,2322E-3,5C000000,-0724,0825,12347,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:11:00,2205E-3,5C000000,-0724,0825,12342,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:12:00,2308E-3,5C000000,-0724,0825,12360,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:13:00,2364E-3,5C000000,-0724,0826,12278,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:14:00,2100E-3,5C000000,-0724,0825,12074,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:15:00,2185E-3,5C000000,-0724,0824,12154,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:16:00,2094E-3,5C000000,-0724,0825,12263,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:17:00,2128E-3,5C000000,-0724,0825,12334,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:18:00,2226E-3,5C000000,-0724,0826,12299,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:19:00,2293E-3,5C000000,-0724,0824,12212,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:20:00,2344E-3,5C000000,-0724,0824,12087,026.3,045.4,0.474,722.6,01.20,0.508
2014-09-21 02:21:00,2344E-3,5C000000,-0724,0825,12379,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:22:00,2287E-3,5C000000,-0724,0825,12183,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:23:00,2213E-3,5C000000,-0724,0825,12227,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:24:00,2171E-3,5C000000,-0724,0825,12081,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:25:00,2326E-3,5C000000,-0724,0825,12467,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:26:00,2221E-3,5C000000,-0724,0826,12185,026.3,045.4,0.474,722.6,01.20,0.508
2014-09-21 02:27:00,2393E-3,5C000000,-0724,0825,12291,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:28:00,2184E-3,5C000000,-0724,0825,12195,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:29:00,2177E-3,5C000000,-0724,0825,12253,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:30:00,2294E-3,5C000000,-0724,0825,12203,026.4,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:31:00,2205E-3,5C000000,-0724,0825,12184,026.3,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:32:00,2168E-3,5C000000,-0724,0825,12246,026.3,045.4,0.474,722.6,01.20,0.508
2014-09-21 02:33:00,2162E-3,5C000000,-0724,0825,12238,026.4,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:34:00,2250E-3,5C000000,-0724,0825,12294,026.4,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:35:00,2237E-3,5C000000,-0724,0825,12344,026.4,045.4,0.475,722.5,01.20,0.508
2014-09-21 02:36:00,2221E-3,5C000000,-0724,0826,12276,026.4,045.4,0.475,722.6,01.20,0.508
2014-09-21 02:37:00,2301E-3,5C000000,-0724,0825,12210,026.4,045.4,0.474,722.5,01.20,0.508
2014-09-21 02:38:00,2465E-3,5C000000,-0724,0825,12227,026.3,045.4,0.474,722.5,01.20,0.508
2014-09-21 02:39:00,2098E-3,5C000000,-0724,0825,12363,026.3,045.4,0.475,722.5,01.20,0.508
2014-09-21 02:40:00,2284E-3,5C000000,-0724,0825,12247,026.3,045.4,0.475,722.5,01.20,0.508
2014-09-21 02:41:00,2384E-3,5C000000,-0724,0825,12094,026.4,045.4,0.475,722.5,01.20,0.508
2014-09-21 02:42:00,2200E-3,5C000000,-0724,0825,12260,026.3,045.4,0.475,722.5,01.20,0.508
2014-09-21 02:43:00,2429E-3,5C000000,-0724,0825,12377,026.4,045.4,0.474,722.4,01.20,0.508
2014-09-21 02:44:00,2340E-3,5C000000,-0724,0825,12284,026.3,045.5,0.475,722.5,01.20,0.508
2014-09-21 02:45:00,2245E-3,5C000000,-0724,0825,12386,026.4,045.4,0.475,722.4,01.20,0.508
2014-09-21 02:46:00,2356E-3,5C000000,-0724,0825,12258,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 02:47:00,2316E-3,5C000000,-0724,0825,12221,026.4,045.4,0.475,722.5,01.20,0.508
2014-09-21 02:48:00,2263E-3,5C000000,-0724,0825,12115,026.3,045.4,0.474,722.4,01.20,0.508
2014-09-21 02:49:00,2298E-3,5C000000,-0724,0827,12208,026.3,045.4,0.474,722.4,01.20,0.508
2014-09-21 02:50:00,2380E-3,5C000000,-0724,0825,12083,026.3,045.4,0.475,722.5,01.20,0.508
2014-09-21 02:51:00,2272E-3,5C000000,-0724,0826,12430,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 02:52:00,2058E-3,5C000000,-0724,0826,12328,026.4,045.4,0.475,722.4,01.20,0.508
2014-09-21 02:53:00,2408E-3,5C000000,-0724,0825,11906,026.3,045.4,0.475,722.5,01.20,0.508
2014-09-21 02:54:00,2240E-3,5C000000,-0724,0826,12347,026.3,045.4,0.474,722.3,01.20,0.508
2014-09-21 02:55:00,2180E-3,5C000000,-0724,0825,12272,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 02:56:00,2199E-3,5C000000,-0724,0826,12157,026.3,045.4,0.475,722.3,01.20,0.508
2014-09-21 02:57:00,2342E-3,5C000000,-0724,0826,12337,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 02:58:00,2156E-3,5C000000,-0724,0825,12351,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 02:59:00,2210E-3,5C000000,-0724,0826,12145,026.3,045.4,0.474,722.3,01.20,0.508
2014-09-21 03:00:00,2346E-3,5C000000,-0724,0826,12151,026.3,045.4,0.474,722.3,01.20,0.508
2014-09-21 03:01:00,2213E-3,5C000000,-0724,0825,12112,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:02:00,2148E-3,5C000000,-0724,0825,12316,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:03:00,2263E-3,5C000000,-0724,0826,12199,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:04:00,2185E-3,5C000000,-0724,0825,12396,026.3,045.4,0.474,722.4,01.20,0.508
2014-09-21 03:05:00,2132E-3,5C000000,-0724,0826,12319,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:06:00,2231E-3,5C000000,-0724,0825,12256,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:07:00,2156E-3,5C000000,-0724,0826,12232,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:08:00,2139E-3,5C000000,-0724,0825,12150,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:09:00,2296E-3,5C000000,-0724,0825,12409,026.3,045.4,0.474,722.4,01.20,0.508
2014-09-21 03:10:00,2237E-3,5C000000,-0724,0825,12205,026.3,045.4,0.475,722.5,01.20,0.508
2014-09-21 03:11:00,2186E-3,5C000000,-0724,0825,12224,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:12:00,2194E-3,5C000000,-0724,0825,12149,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:13:00,2247E-3,5C000000,-0724,0825,12355,026.3,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:14:00,2281E-3,5C000000,-0724,0825,12160,026.3,045.4,0.474,722.4,01.20,0.508
2014-09-21 03:15:00,2273E-3,5C000000,-0724,0826,12347,026.2,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:16:00,2321E-3,5C000000,-0724,0826,12209,026.3,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:17:00,2172E-3,5C000000,-0724,0824,12323,026.2,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:18:00,2246E-3,5C000000,-0724,0825,12202,026.2,045.4,0.474,722.4,01.20,0.508
2014-09-21 03:19:00,2039E-3,5C000000,-0724,0826,12235,026.2,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:20:00,2081E-3,5C000000,-0724,0825,12274,026.2,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:21:00,2117E-3,5C000000,-0724,0825,12224,026.2,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:22:00,2121E-3,5C000000,-0724,0825,12368,026.1,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:23:00,2361E-3,5C000000,-0724,0826,12154,026.1,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:24:00,2120E-3,5C000000,-0724,0825,12180,026.1,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:25:00,2074E-3,5C000000,-0724,0825,12289,026.1,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:26:00,2178E-3,5C000000,-0724,0825,12261,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:27:00,2211E-3,5C000000,-0724,0826,12227,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:28:00,2147E-3,5C000000,-0724,0826,12231,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:29:00,2198E-3,5C000000,-0724,0825,12243,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:30:00,2221E-3,5C000000,-0724,0826,12229,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:31:00,2051E-3,5C000000,-0724,0825,12379,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:32:00,2206E-3,5C000000,-0724,0825,12122,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:33:00,2311E-3,5C000000,-0724,0825,11978,026.0,045.4,0.475,722.4,01.20,0.508
2014-09-21 03:34:00,2044E-3,5C000000,-0724,0825,12306,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:35:00,2065E-3,5C000000,-0724,0826,12220,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:36:00,2277E-3,5C000000,-0724,0826,12155,026.0,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:37:00,2090E-3,5C000000,-0724,0826,12291,025.9,045.4,0.475,722.2,01.20,0.508
2014-09-21 03:38:00,2081E-3,5C000000,-0724,0826,12253,026.0,045.4,0.475,722.2,01.20,0.508
2014-09-21 03:39:00,2178E-3,5C000000,-0724,0825,12284,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:40:00,2158E-3,5C000000,-0724,0826,12145,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:41:00,2369E-3,5C000000,-0724,0825,12236,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:42:00,2210E-3,5C000000,-0724,0825,12340,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:43:00,2159E-3,5C000000,-0724,0826,12258,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:44:00,2203E-3,5C000000,-0724,0826,12219,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:45:00,2137E-3,5C000000,-0724,0825,12232,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:46:00,2007E-3,5C000000,-0724,0825,12169,025.9,045.4,0.475,722.2,01.20,0.508
2014-09-21 03:47:00,2182E-3,5C000000,-0724,0824,12399,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:48:00,2194E-3,5C000000,-0724,0826,12191,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:49:00,2158E-3,5C000000,-0724,0825,12292,025.9,045.4,0.475,722.2,01.20,0.508
2014-09-21 03:50:00,2090E-3,5C000000,-0724,0826,12262,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:51:00,2208E-3,5C000000,-0724,0826,12160,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:52:00,2373E-3,5C000000,-0724,0825,12246,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:53:00,2175E-3,5C000000,-0724,0826,12317,025.9,045.4,0.475,722.2,01.20,0.508
2014-09-21 03:54:00,2183E-3,5C000000,-0724,0825,12218,025.9,045.4,0.475,722.2,01.20,0.508
2014-09-21 03:55:00,2088E-3,5C000000,-0724,0825,12273,025.9,045.4,0.475,722.2,01.20,0.508
2014-09-21 03:56:00,2184E-3,5C000000,-0724,0825,12259,025.9,045.4,0.475,722.2,01.20,0.508
2014-09-21 03:57:00,2125E-3,5C000000,-0724,0825,12223,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:58:00,1960E-3,5C000000,-0724,0826,12176,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 03:59:00,2069E-3,5C000000,-0724,0826,12312,025.9,045.4,0.476,722.3,01.20,0.508
2014-09-21 04:00:00,2113E-3,5C000000,-0724,0826,12198,025.9,045.4,0.476,722.3,01.20,0.508
2014-09-21 04:01:00,2230E-3,5C000000,-0724,0826,12008,025.9,045.4,0.475,722.2,01.20,0.508
2014-09-21 04:02:00,2150E-3,5C000000,-0724,0826,12342,025.9,045.4,0.475,722.4,01.20,0.508
2014-09-21 04:03:00,2221E-3,5C000000,-0724,0825,12176,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 04:04:00,1979E-3,5C000000,-0724,0826,12325,025.9,045.4,0.475,722.3,01.20,0.508
2014-09-21 04:05:00,2093E-3,5C000000,-0724,0825,12243,025.9,045.4,0.475,722.4,01.20,0.508
2014-09-21 04:06:00,2038E-3,5C000000,-0724,0825,12264,025.9,045.4,0.476,722.4,01.20,0.508
2014-09-21 04:07:00,2041E-3,5C000000,-0724,0825,12245,025.9,045.4,0.476,722.4,01.20,0.508
2014-09-21 04:08:00,2212E-3,5C000000,-0724,0825,12311,025.9,045.4,0.476,722.4,01.20,0.508
2014-09-21 04:09:00,2127E-3,5C000000,-0724,0825,12208,025.8,045.4,0.476,722.4,01.20,0.508
2014-09-21 04:10:00,2025E-3,5C000000,-0724,0825,12168,025.8,045.4,0.475,722.5,01.20,0.508
2014-09-21 04:11:00,1989E-3,5C000000,-0724,0826,12324,025.9,045.4,0.475,722.4,01.20,0.508
2014-09-21 04:12:00,1858E-3,5C000000,-0724,0825,12148,025.8,045.4,0.475,722.4,01.20,0.508
2014-09-21 04:13:00,1980E-3,5C000000,-0724,0825,12178,025.8,045.4,0.475,722.4,01.20,0.508
2014-09-21 04:14:00,2080E-3,5C000000,-0724,0824,12190,025.8,045.4,0.475,722.4,01.20,0.508
2014-09-21 04:15:00,1968E-3,5C000000,-0724,0825,12374,025.8,045.4,0.475,722.3,01.20,0.508
2014-09-21 04:16:00,1985E-3,5C000000,-0724,0827,12337,025.8,045.4,0.476,722.4,01.20,0.508
2014-09-21 04:17:00,2034E-3,5C000000,-0724,0825,12181,025.8,045.4,0.476,722.4,01.20,0.508
2014-09-21 04:18:00,1986E-3,5C000000,-0724,0825,12178,025.8,045.4,0.476,722.5,01.20,0.508
2014-09-21 04:19:00,1932E-3,5C000000,-0724,0825,12292,025.8,045.4,0.476,722.4,01.20,0.508