"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/11/06","01:00:02","AMMA06",35779.000,"cc",28328.418,6.00,2832.842,1,6,0.100,12885.000,0.200,14382.000,0.300,7074.000,0.500,1179.000,1.000,259.000,5.000,0
"07/11/06","01:00:08","AMMA06",35714.000,"cc",28337.094,6.00,2833.710,1,6,0.100,13014.000,0.200,14301.000,0.300,6908.000,0.500,1187.000,1.000,304.000,5.000,0
"07/11/06","01:00:14","AMMA06",35159.000,"cc",28331.719,6.00,2833.172,1,6,0.100,12836.000,0.200,14097.000,0.300,6748.000,0.500,1174.000,1.000,304.000,5.000,0
"07/11/06","01:00:20","AMMA06",34713.000,"cc",28320.719,6.00,2832.072,1,6,0.100,12688.000,0.200,14030.000,0.300,6607.000,0.500,1114.000,1.000,274.000,5.000,0
"07/11/06","01:00:26","AMMA06",34737.000,"cc",28322.553,6.00,2832.255,1,6,0.100,12835.000,0.200,14022.000,0.300,6591.000,0.500,1035.000,1.000,253.000,5.000,1.000
"07/11/06","01:00:32","AMMA06",34047.000,"cc",28312.750,6.00,2831.275,1,6,0.100,12769.000,0.200,13535.000,0.300,6386.000,0.500,1056.000,1.000,301.000,5.000,0
"07/11/06","01:00:38","AMMA06",33932.000,"cc",28313.873,6.00,2831.388,1,6,0.100,12830.000,0.200,13581.000,0.300,6218.000,0.500,1019.000,1.000,284.000,5.000,0
"07/11/06","01:00:44","AMMA06",34021.000,"cc",28324.975,6.00,2832.498,1,6,0.100,12706.000,0.200,13892.000,0.300,6110.000,0.500,1007.000,1.000,306.000,5.000,0
"07/11/06","01:00:50","AMMA06",34088.000,"cc",28293.565,6.00,2829.357,1,6,0.100,12787.000,0.200,13902.000,0.300,6062.000,0.500,1051.000,1.000,286.000,5.000,0
"07/11/06","01:00:56","AMMA06",34094.000,"cc",28352.652,6.00,2835.265,1,6,0.100,12768.000,0.200,13818.000,0.300,6175.000,0.500,1010.000,1.000,323.000,5.000,0
"07/11/06","01:01:02","AMMA06",33794.000,"cc",28325.348,6.00,2832.535,1,6,0.100,12637.000,0.200,13699.000,0.300,6123.000,0.500,1019.000,1.000,315.000,5.000,1.000
"07/11/06","01:01:08","AMMA06",33979.000,"cc",28290.506,6.00,2829.051,1,6,0.100,13106.000,0.200,13737.000,0.300,5887.000,0.500,969.000,1.000,280.000,5.000,0
"07/11/06","01:01:14","AMMA06",34217.000,"cc",28332.623,6.00,2833.263,1,6,0.100,13207.000,0.200,13748.000,0.300,5960.000,0.500,1014.000,1.000,288.000,5.000,0
"07/11/06","01:01:20","AMMA06",33949.000,"cc",28352.918,6.00,2835.292,1,6,0.100,12818.000,0.200,13978.000,0.300,5930.000,0.500,938.000,1.000,285.000,5.000,0
"07/11/06","01:01:26","AMMA06",34077.000,"cc",28299.373,6.00,2829.938,1,6,0.100,13248.000,0.200,13762.000,0.300,5809.000,0.500,988.000,1.000,269.000,5.000,1.000
"07/11/06","01:01:32","AMMA06",34214.000,"cc",28278.096,6.00,2827.810,1,6,0.100,13100.000,0.200,14067.000,0.300,5811.000,0.500,946.000,1.000,290.000,5.000,0
"07/11/06","01:01:38","AMMA06",34122.000,"cc",28309.565,6.00,2830.957,1,6,0.100,12983.000,0.200,13869.000,0.300,6038.000,0.500,939.000,1.000,293.000,5.000,0
"07/11/06","01:01:44","AMMA06",34126.000,"cc",28328.455,6.00,2832.846,1,6,0.100,12966.000,0.200,13976.000,0.300,5887.000,0.500,1009.000,1.000,288.000,5.000,0
"07/11/06","01:01:50","AMMA06",34198.000,"cc",28338.406,6.00,2833.841,1,6,0.100,13017.000,0.200,13905.000,0.300,5982.000,0.500,1013.000,1.000,281.000,5.000,0
"07/11/06","01:01:56","AMMA06",33876.000,"cc",28288.912,6.00,2828.891,1,6,0.100,12868.000,0.200,13844.000,0.300,5809.000,0.500,1050.000,1.000,305.000,5.000,0
"07/11/06","01:02:02","AMMA06",34322.000,"cc",28278.777,6.00,2827.878,1,6,0.100,13254.000,0.200,13805.000,0.300,5926.000,0.500,1037.000,1.000,300.000,5.000,0
"07/11/06","01:02:08","AMMA06",34122.000,"cc",28339.301,6.00,2833.930,1,6,0.100,13169.000,0.200,13896.000,0.300,5798.000,0.500,969.000,1.000,290.000,5.000,0
"07/11/06","01:02:14","AMMA06",33486.000,"cc",28286.615,6.00,2828.662,1,6,0.100,12916.000,0.200,13826.000,0.300,5521.000,0.500,960.000,1.000,263.000,5.000,0
"07/11/06","01:02:20","AMMA06",33805.000,"cc",28312.979,6.00,2831.298,1,6,0.100,13099.000,0.200,13866.000,0.300,5669.000,0.500,928.000,1.000,243.000,5.000,0
"07/11/06","01:02:26","AMMA06",33688.000,"cc",28362.898,6.00,2836.290,1,6,0.100,12876.000,0.200,13838.000,0.300,5727.000,0.500,948.000,1.000,298.000,5.000,1.000
"07/11/06","01:02:32","AMMA06",33704.000,"cc",28365.777,6.00,2836.578,1,6,0.100,13065.000,0.200,13794.000,0.300,5658.000,0.500,923.000,1.000,264.000,5.000,0
"07/11/06","01:02:38","AMMA06",33607.000,"cc",28287.018,6.00,2828.702,1,6,0.100,12993.000,0.200,13793.000,0.300,5609.000,0.500,922.000,1.000,290.000,5.000,0
"07/11/06","01:02:44","AMMA06",33608.000,"cc",28302.152,6.00,2830.215,1,6,0.100,12973.000,0.200,13693.000,0.300,5667.000,0.500,972.000,1.000,302.000,5.000,1.000
"07/11/06","01:02:50","AMMA06",34016.000,"cc",28239.217,6.00,2823.922,1,6,0.100,13053.000,0.200,14088.000,0.300,5702.000,0.500,919.000,1.000,254.000,5.000,0
"07/11/06","01:02:56","AMMA06",34594.000,"cc",28250.680,6.00,2825.068,1,6,0.100,13062.000,0.200,14270.000,0.300,6051.000,0.500,945.000,1.000,266.000,5.000,0
"07/11/06","01:03:02","AMMA06",34354.000,"cc",28393.893,6.00,2839.389,1,6,0.100,12822.000,0.200,14227.000,0.300,6064.000,0.500,986.000,1.000,255.000,5.000,0
"07/11/06","01:03:08","AMMA06",34080.000,"cc",28324.703,6.00,2832.471,1,6,0.100,13131.000,0.200,13954.000,0.300,5756.000,0.500,975.000,1.000,264.000,5.000,0
"07/11/06","01:03:14","AMMA06",33672.000,"cc",28301.895,6.00,2830.190,1,6,0.100,12895.000,0.200,13851.000,0.300,5743.000,0.500,927.000,1.000,256.000,5.000,0
"07/11/06","01:03:20","AMMA06",33832.000,"cc",28311.963,6.00,2831.197,1,6,0.100,12973.000,0.200,13852.000,0.300,5706.000,0.500,1015.000,1.000,286.000,5.000,0
"07/11/06","01:03:26","AMMA06",33587.000,"cc",28290.115,6.00,2829.012,1,6,0.100,12836.000,0.200,13873.000,0.300,5654.000,0.500,921.000,1.000,303.000,5.000,0
"07/11/06","01:03:32","AMMA06",33646.000,"cc",28365.859,6.00,2836.586,1,6,0.100,12799.000,0.200,13577.000,0.300,5978.000,0.500,1032.000,1.000,259.000,5.000,1.000
"07/11/06","01:03:38","AMMA06",33827.000,"cc",28321.522,6.00,2832.152,1,6,0.100,12859.000,0.200,13746.000,0.300,5974.000,0.500,923.000,1.000,325.000,5.000,0
"07/11/06","01:03:44","AMMA06",33577.000,"cc",28304.537,6.00,2830.454,1,6,0.100,12869.000,0.200,13539.000,0.300,5873.000,0.500,997.000,1.000,299.000,5.000,0
"07/11/06","01:03:50","AMMA06",33920.000,"cc",28282.809,6.00,2828.281,1,6,0.100,13186.000,0.200,13286.000,0.300,6123.000,0.500,1026.000,1.000,299.000,5.000,0
"07/11/06","01:03:56","AMMA06",33397.000,"cc",28315.789,6.00,2831.579,1,6,0.100,12482.000,0.200,13444.000,0.300,6149.000,0.500,1050.000,1.000,272.000,5.000,0
"07/11/06","01:04:02","AMMA06",33825.000,"cc",28275.867,6.00,2827.587,1,6,0.100,12772.000,0.200,13471.000,0.300,6232.000,0.500,1070.000,1.000,280.000,5.000,0
"07/11/06","01:04:08","AMMA06",33806.000,"cc",28371.865,6.00,2837.187,1,6,0.100,12765.000,0.200,13463.000,0.300,6202.000,0.500,1083.000,1.000,293.000,5.000,0
"07/11/06","01:04:14","AMMA06",33432.000,"cc",28318.455,6.00,2831.846,1,6,0.100,12588.000,0.200,13320.000,0.300,6194.000,0.500,1069.000,1.000,261.000,5.000,0
"07/11/06","01:04:20","AMMA06",33791.000,"cc",28359.625,6.00,2835.963,1,6,0.100,12856.000,0.200,13498.000,0.300,6148.000,0.500,1004.000,1.000,285.000,5.000,0
"07/11/06","01:04:26","AMMA06",33601.000,"cc",28287.244,6.00,2828.725,1,6,0.100,12751.000,0.200,13391.000,0.300,6152.000,0.500,1055.000,1.000,252.000,5.000,0
"07/11/06","01:04:32","AMMA06",33839.000,"cc",28335.756,6.00,2833.576,1,6,0.100,12921.000,0.200,13508.000,0.300,6086.000,0.500,1013.000,1.000,311.000,5.000,0
"07/11/06","01:04:38","AMMA06",33569.000,"cc",28258.789,6.00,2825.879,1,6,0.100,12843.000,0.200,13195.000,0.300,6193.000,0.500,1053.000,1.000,285.000,5.000,0
"07/11/06","01:04:44","AMMA06",33549.000,"cc",28328.549,6.00,2832.855,1,6,0.100,12518.000,0.200,13054.000,0.300,6528.000,0.500,1120.000,1.000,329.000,5.000,0
"07/11/06","01:04:50","AMMA06",33550.000,"cc",28366.709,6.00,2836.671,1,6,0.100,12438.000,0.200,13021.000,0.300,6615.000,0.500,1171.000,1.000,305.000,5.000,0
"07/11/06","01:04:56","AMMA06",33350.000,"cc",28313.465,6.00,2831.347,1,6,0.100,12239.000,0.200,12826.000,0.300,6824.000,0.500,1136.000,1.000,325.000,5.000,0
"07/11/06","01:05:02","AMMA06",32843.000,"cc",28279.734,6.00,2827.974,1,6,0.100,12052.000,0.200,12813.000,0.300,6528.000,0.500,1157.000,1.000,293.000,5.000,0
"07/11/06","01:05:08","AMMA06",33339.000,"cc",28343.072,6.00,2834.307,1,6,0.100,12444.000,0.200,12839.000,0.300,6520.000,0.500,1195.000,1.000,341.000,5.000,0
"07/11/06","01:05:14","AMMA06",33018.000,"cc",28278.764,6.00,2827.877,1,6,0.100,12337.000,0.200,12888.000,0.300,6333.000,0.500,1138.000,1.000,322.000,5.000,0
"07/11/06","01:05:20","AMMA06",33085.000,"cc",28392.703,6.00,2839.271,1,6,0.100,12298.000,0.200,12949.000,0.300,6381.000,0.500,1156.000,1.000,301.000,5.000,0
"07/11/06","01:05:26","AMMA06",33246.000,"cc",28389.957,6.00,2838.996,1,6,0.100,12613.000,0.200,12958.000,0.300,6275.000,0.500,1099.000,1.000,301.000,5.000,0
"07/11/06","01:05:32","AMMA06",33288.000,"cc",28244.281,6.00,2824.428,1,6,0.100,12536.000,0.200,13082.000,0.300,6288.000,0.500,1080.000,1.000,302.000,5.000,0
"07/11/06","01:05:38","AMMA06",33353.000,"cc",28335.010,6.00,2833.501,1,6,0.100,12517.000,0.200,13210.000,0.300,6240.000,0.500,1070.000,1.000,316.000,5.000,0
"07/11/06","01:05:44","AMMA06",32864.000,"cc",28233.148,6.00,2823.315,1,6,0.100,12328.000,0.200,13133.000,0.300,6046.000,0.500,1084.000,1.000,273.000,5.000,0
"07/11/06","01:05:50","AMMA06",33265.000,"cc",28350.582,6.00,2835.058,1,6,0.100,12498.000,0.200,13317.000,0.300,6052.000,0.500,1073.000,1.000,325.000,5.000,0
"07/11/06","01:05:56","AMMA06",32879.000,"cc",28390.016,6.00,2839.002,1,6,0.100,12476.000,0.200,12999.000,0.300,6056.000,0.500,1069.000,1.000,279.000,5.000,0
"07/11/06","01:06:02","AMMA06",33114.000,"cc",28288.697,6.00,2828.870,1,6,0.100,12653.000,0.200,13054.000,0.300,6019.000,0.500,1055.000,1.000,333.000,5.000,0
"07/11/06","01:06:08","AMMA06",32718.000,"cc",28387.813,6.00,2838.782,1,6,0.100,12593.000,0.200,12934.000,0.300,5853.000,0.500,1045.000,1.000,293.000,5.000,0
"07/11/06","01:06:14","AMMA06",32707.000,"cc",28293.160,6.00,2829.316,1,6,0.100,12402.000,0.200,13041.000,0.300,5927.000,0.500,1060.000,1.000,277.000,5.000,0
"07/11/06","01:06:20","AMMA06",32996.000,"cc",28326.606,6.00,2832.661,1,6,0.100,12866.000,0.200,13036.000,0.300,5834.000,0.500,980.000,1.000,279.000,5.000,1.000
"07/11/06","01:06:26","AMMA06",32788.000,"cc",28290.232,6.00,2829.023,1,6,0.100,12546.000,0.200,13050.000,0.300,5942.000,0.500,972.000,1.000,278.000,5.000,0
"07/11/06","01:06:32","AMMA06",32662.000,"cc",28312.231,6.00,2831.223,1,6,0.100,12629.000,0.200,12940.000,0.300,5854.000,0.500,964.000,1.000,275.000,5.000,0
"07/11/06","01:06:38","AMMA06",32388.000,"cc",28278.045,6.00,2827.805,1,6,0.100,12566.000,0.200,12950.000,0.300,5630.000,0.500,953.000,1.000,289.000,5.000,0
"07/11/06","01:06:44","AMMA06",32971.000,"cc",28314.117,6.00,2831.412,1,6,0.100,12831.000,0.200,13145.000,0.300,5731.000,0.500,970.000,1.000,294.000,5.000,0
"07/11/06","01:06:50","AMMA06",32995.000,"cc",28303.203,6.00,2830.321,1,6,0.100,12695.000,0.200,13288.000,0.300,5752.000,0.500,955.000,1.000,305.000,5.000,0
"07/11/06","01:06:56","AMMA06",33054.000,"cc",28376.381,6.00,2837.638,1,6,0.100,12516.000,0.200,13481.000,0.300,5826.000,0.500,925.000,1.000,306.000,5.000,0
"07/11/06","01:07:02","AMMA06",32905.000,"cc",28347.074,6.00,2834.708,1,6,0.100,12706.000,0.200,13329.000,0.300,5611.000,0.500,970.000,1.000,288.000,5.000,1.000
"07/11/06","01:07:08","AMMA06",32723.000,"cc",28349.557,6.00,2834.956,1,6,0.100,12755.000,0.200,13223.000,0.300,5500.000,0.500,969.000,1.000,276.000,5.000,0
"07/11/06","01:07:14","AMMA06",32387.000,"cc",28270.887,6.00,2827.089,1,6,0.100,12326.000,0.200,13082.000,0.300,5704.000,0.500,966.000,1.000,308.000,5.000,1.000
"07/11/06","01:07:20","AMMA06",32705.000,"cc",28249.594,6.00,2824.960,1,6,0.100,12558.000,0.200,12987.000,0.300,5865.000,0.500,1010.000,1.000,285.000,5.000,0
"07/11/06","01:07:26","AMMA06",32317.000,"cc",28328.072,6.00,2832.807,1,6,0.100,12384.000,0.200,12766.000,0.300,5866.000,0.500,997.000,1.000,304.000,5.000,0
"07/11/06","01:07:32","AMMA06",32877.000,"cc",28319.672,6.00,2831.967,1,6,0.100,12667.000,0.200,12803.000,0.300,6034.000,0.500,1058.000,1.000,315.000,5.000,0
"07/11/06","01:07:38","AMMA06",32559.000,"cc",28374.949,6.00,2837.495,1,6,0.100,12229.000,0.200,12587.000,0.300,6276.000,0.500,1160.000,1.000,307.000,5.000,0
"07/11/06","01:07:44","AMMA06",32637.000,"cc",28324.047,6.00,2832.405,1,6,0.100,12357.000,0.200,12653.000,0.300,6237.000,0.500,1068.000,1.000,321.000,5.000,1.000
"07/11/06","01:07:50","AMMA06",32815.000,"cc",28299.184,6.00,2829.919,1,6,0.100,12387.000,0.200,12703.000,0.300,6355.000,0.500,1041.000,1.000,329.000,5.000,0
"07/11/06","01:07:56","AMMA06",32075.000,"cc",28393.281,6.00,2839.328,1,6,0.100,12194.000,0.200,12608.000,0.300,5894.000,0.500,1103.000,1.000,276.000,5.000,0
"07/11/06","01:08:02","AMMA06",32251.000,"cc",28315.789,6.00,2831.579,1,6,0.100,12388.000,0.200,12607.000,0.300,5934.000,0.500,1020.000,1.000,301.000,5.000,1.000
"07/11/06","01:08:08","AMMA06",31831.000,"cc",28299.203,6.00,2829.920,1,6,0.100,11953.000,0.200,12601.000,0.300,5897.000,0.500,1084.000,1.000,296.000,5.000,0
"07/11/06","01:08:14","AMMA06",31990.000,"cc",28253.617,6.00,2825.362,1,6,0.100,12154.000,0.200,12581.000,0.300,5928.000,0.500,1058.000,1.000,268.000,5.000,1.000
"07/11/06","01:08:20","AMMA06",32140.000,"cc",28317.291,6.00,2831.729,1,6,0.100,12067.000,0.200,12851.000,0.300,5928.000,0.500,981.000,1.000,313.000,5.000,0
"07/11/06","01:08:26","AMMA06",31987.000,"cc",28377.125,6.00,2837.713,1,6,0.100,12334.000,0.200,12436.000,0.300,5899.000,0.500,1036.000,1.000,282.000,5.000,0
"07/11/06","01:08:32","AMMA06",32037.000,"cc",28276.744,6.00,2827.675,1,6,0.100,12383.000,0.200,12525.000,0.300,5863.000,0.500,973.000,1.000,293.000,5.000,0
"07/11/06","01:08:38","AMMA06",32536.000,"cc",28341.498,6.00,2834.150,1,6,0.100,12538.000,0.200,12845.000,0.300,5805.000,0.500,1059.000,1.000,289.000,5.000,0
"07/11/06","01:08:44","AMMA06",32141.000,"cc",28353.736,6.00,2835.374,1,6,0.100,12469.000,0.200,12566.000,0.300,5841.000,0.500,1003.000,1.000,262.000,5.000,0
"07/11/06","01:08:50","AMMA06",31825.000,"cc",28264.555,6.00,2826.456,1,6,0.100,12355.000,0.200,12495.000,0.300,5749.000,0.500,951.000,1.000,275.000,5.000,0
"07/11/06","01:08:56","AMMA06",32296.000,"cc",28320.857,6.00,2832.086,1,6,0.100,12382.000,0.200,12833.000,0.300,5815.000,0.500,956.000,1.000,310.000,5.000,0
"07/11/06","01:09:02","AMMA06",31844.000,"cc",28350.106,6.00,2835.011,1,6,0.100,12192.000,0.200,12698.000,0.300,5758.000,0.500,919.000,1.000,277.000,5.000,0
"07/11/06","01:09:08","AMMA06",31848.000,"cc",28295.981,6.00,2829.598,1,6,0.100,12205.000,0.200,12546.000,0.300,5821.000,0.500,998.000,1.000,277.000,5.000,1.000
"07/11/06","01:09:14","AMMA06",32008.000,"cc",28283.408,6.00,2828.341,1,6,0.100,12378.000,0.200,12711.000,0.300,5682.000,0.500,926.000,1.000,310.000,5.000,1.000
"07/11/06","01:09:20","AMMA06",31927.000,"cc",28290.522,6.00,2829.052,1,6,0.100,12356.000,0.200,12679.000,0.300,5608.000,0.500,980.000,1.000,304.000,5.000,0
"07/11/06","01:09:26","AMMA06",32251.000,"cc",28311.227,6.00,2831.123,1,6,0.100,12502.000,0.200,12729.000,0.300,5746.000,0.500,970.000,1.000,304.000,5.000,0
"07/11/06","01:09:32","AMMA06",31834.000,"cc",28328.272,6.00,2832.827,1,6,0.100,12382.000,0.200,12562.000,0.300,5606.000,0.500,978.000,1.000,306.000,5.000,0
"07/11/06","01:09:38","AMMA06",31521.000,"cc",28329.957,6.00,2832.996,1,6,0.100,12185.000,0.200,12469.000,0.300,5605.000,0.500,950.000,1.000,312.000,5.000,0
"07/11/06","01:09:44","AMMA06",31938.000,"cc",28374.422,6.00,2837.442,1,6,0.100,12324.000,0.200,12639.000,0.300,5660.000,0.500,1020.000,1.000,294.000,5.000,1.000
"07/11/06","01:09:50","AMMA06",31973.000,"cc",28216.264,6.00,2821.627,1,6,0.100,12220.000,0.200,12624.000,0.300,5805.000,0.500,1020.000,1.000,304.000,5.000,0
"07/11/06","01:09:56","AMMA06",31991.000,"cc",28297.070,6.00,2829.707,1,6,0.100,12440.000,0.200,12539.000,0.300,5711.000,0.500,964.000,1.000,337.000,5.000,0
"07/11/06","01:10:02","AMMA06",31641.000,"cc",28334.508,6.00,2833.451,1,6,0.100,12412.000,0.200,12213.000,0.300,5785.000,0.500,947.000,1.000,283.000,5.000,1.000
"07/11/06","01:10:08","AMMA06",31708.000,"cc",28364.178,6.00,2836.418,1,6,0.100,12226.000,0.200,12423.000,0.300,5739.000,0.500,1013.000,1.000,307.000,5.000,0
"07/11/06","01:10:14","AMMA06",32032.000,"cc",28322.025,6.00,2832.203,1,6,0.100,12259.000,0.200,12507.000,0.300,5899.000,0.500,1075.000,1.000,290.000,5.000,2.000
"07/11/06","01:10:20","AMMA06",31848.000,"cc",28309.100,6.00,2830.910,1,6,0.100,12449.000,0.200,12137.000,0.300,5894.000,0.500,1059.000,1.000,309.000,5.000,0
"07/11/06","01:10:26","AMMA06",31913.000,"cc",28301.434,6.00,2830.144,1,6,0.100,12482.000,0.200,12238.000,0.300,5791.000,0.500,1080.000,1.000,322.000,5.000,0
"07/11/06","01:10:32","AMMA06",31709.000,"cc",28388.231,6.00,2838.823,1,6,0.100,12325.000,0.200,12100.000,0.300,5838.000,0.500,1145.000,1.000,301.000,5.000,0
"07/11/06","01:10:38","AMMA06",31886.000,"cc",28310.664,6.00,2831.067,1,6,0.100,12444.000,0.200,12263.000,0.300,5765.000,0.500,1078.000,1.000,336.000,5.000,0
"07/11/06","01:10:44","AMMA06",32128.000,"cc",28269.346,6.00,2826.935,1,6,0.100,12541.000,0.200,12328.000,0.300,5828.000,0.500,1136.000,1.000,294.000,5.000,1.000
"07/11/06","01:10:50","AMMA06",32081.000,"cc",28306.820,6.00,2830.682,1,6,0.100,12668.000,0.200,12456.000,0.300,5610.000,0.500,1038.000,1.000,309.000,5.000,0
"07/11/06","01:10:56","AMMA06",31735.000,"cc",28266.479,6.00,2826.648,1,6,0.100,12531.000,0.200,12252.000,0.300,5574.000,0.500,1053.000,1.000,324.000,5.000,1.000
"07/11/06","01:11:02","AMMA06",31553.000,"cc",28367.684,6.00,2836.769,1,6,0.100,12641.000,0.200,12124.000,0.300,5433.000,0.500,1054.000,1.000,301.000,5.000,0
"07/11/06","01:11:08","AMMA06",30741.000,"cc",28305.785,6.00,2830.579,1,6,0.100,12279.000,0.200,12015.000,0.300,5212.000,0.500,956.000,1.000,279.000,5.000,0
"07/11/06","01:11:14","AMMA06",31436.000,"cc",28283.311,6.00,2828.331,1,6,0.100,12780.000,0.200,12270.000,0.300,5124.000,0.500,970.000,1.000,292.000,5.000,0
"07/11/06","01:11:20","AMMA06",31345.000,"cc",28352.606,6.00,2835.261,1,6,0.100,12673.000,0.200,12325.000,0.300,5081.000,0.500,973.000,1.000,293.000,5.000,0
"07/11/06","01:11:26","AMMA06",32855.000,"cc",28317.494,6.00,2831.750,1,6,0.100,14257.000,0.200,12253.000,0.300,5133.000,0.500,912.000,1.000,300.000,5.000,0
"07/11/06","01:11:32","AMMA06",33542.000,"cc",28349.039,6.00,2834.904,1,6,0.100,14919.000,0.200,12323.000,0.300,5118.000,0.500,910.000,1.000,272.000,5.000,0
"07/11/06","01:11:38","AMMA06",33362.000,"cc",28275.043,6.00,2827.504,1,6,0.100,14701.000,0.200,12311.000,0.300,5102.000,0.500,945.000,1.000,302.000,5.000,1.000
"07/11/06","01:11:44","AMMA06",32202.000,"cc",28276.900,6.00,2827.690,1,6,0.100,13563.000,0.200,12307.000,0.300,5063.000,0.500,950.000,1.000,319.000,5.000,0
"07/11/06","01:11:50","AMMA06",32131.000,"cc",28385.570,6.00,2838.557,1,6,0.100,13853.000,0.200,12107.000,0.300,4955.000,0.500,915.000,1.000,301.000,5.000,0
"07/11/06","01:11:56","AMMA06",32716.000,"cc",28322.203,6.00,2832.221,1,6,0.100,14215.000,0.200,12340.000,0.300,4900.000,0.500,1015.000,1.000,246.000,5.000,0
"07/11/06","01:12:02","AMMA06",31812.000,"cc",28329.330,6.00,2832.933,1,6,0.100,13542.000,0.200,12245.000,0.300,4842.000,0.500,897.000,1.000,286.000,5.000,0
"07/11/06","01:12:08","AMMA06",31802.000,"cc",28294.629,6.00,2829.463,1,6,0.100,13423.000,0.200,12226.000,0.300,4937.000,0.500,914.000,1.000,302.000,5.000,0
"07/11/06","01:12:14","AMMA06",31287.000,"cc",28266.258,6.00,2826.626,1,6,0.100,13039.000,0.200,12072.000,0.300,4977.000,0.500,941.000,1.000,258.000,5.000,0
"07/11/06","01:12:20","AMMA06",31816.000,"cc",28302.869,6.00,2830.287,1,6,0.100,13500.000,0.200,12087.000,0.300,4988.000,0.500,937.000,1.000,304.000,5.000,0
"07/11/06","01:12:26","AMMA06",31438.000,"cc",28342.963,6.00,2834.296,1,6,0.100,13342.000,0.200,11879.000,0.300,4969.000,0.500,926.000,1.000,322.000,5.000,0
"07/11/06","01:12:32","AMMA06",31539.000,"cc",28355.955,6.00,2835.596,1,6,0.100,13169.000,0.200,12048.000,0.300,5110.000,0.500,912.000,1.000,300.000,5.000,0
"07/11/06","01:12:38","AMMA06",31519.000,"cc",28331.279,6.00,2833.128,1,6,0.100,13204.000,0.200,11908.000,0.300,5089.000,0.500,1005.000,1.000,313.000,5.000,0
"07/11/06","01:12:44","AMMA06",32034.000,"cc",28349.330,6.00,2834.933,1,6,0.100,13819.000,0.200,11805.000,0.300,5141.000,0.500,971.000,1.000,298.000,5.000,0
"07/11/06","01:12:50","AMMA06",31784.000,"cc",28244.121,6.00,2824.412,1,6,0.100,13324.000,0.200,11726.000,0.300,5344.000,0.500,1070.000,1.000,320.000,5.000,0
"07/11/06","01:12:56","AMMA06",32280.000,"cc",28335.518,6.00,2833.552,1,6,0.100,13306.000,0.200,11716.000,0.300,5873.000,0.500,1090.000,1.000,295.000,5.000,0
"07/11/06","01:13:02","AMMA06",32068.000,"cc",28275.174,6.00,2827.518,1,6,0.100,13010.000,0.200,11684.000,0.300,5924.000,0.500,1127.000,1.000,323.000,5.000,0
"07/11/06","01:13:08","AMMA06",33441.000,"cc",28365.068,6.00,2836.507,1,6,0.100,14261.000,0.200,11541.000,0.300,6097.000,0.500,1242.000,1.000,300.000,5.000,0
"07/11/06","01:13:14","AMMA06",34691.000,"cc",28299.453,6.00,2829.946,1,6,0.100,15189.000,0.200,11652.000,0.300,6216.000,0.500,1325.000,1.000,309.000,5.000,0
"07/11/06","01:13:20","AMMA06",34630.000,"cc",28321.998,6.00,2832.200,1,6,0.100,15175.000,0.200,11513.000,0.300,6364.000,0.500,1258.000,1.000,319.000,5.000,1.000
"07/11/06","01:13:26","AMMA06",34581.000,"cc",28347.377,6.00,2834.738,1,6,0.100,15558.000,0.200,11637.000,0.300,5878.000,0.500,1204.000,1.000,303.000,5.000,1.000
"07/11/06","01:13:32","AMMA06",34796.000,"cc",28351.690,6.00,2835.169,1,6,0.100,15628.000,0.200,11735.000,0.300,5995.000,0.500,1130.000,1.000,307.000,5.000,1.000
"07/11/06","01:13:38","AMMA06",35020.000,"cc",28324.809,6.00,2832.481,1,6,0.100,15880.000,0.200,11770.000,0.300,5924.000,0.500,1131.000,1.000,315.000,5.000,0
"07/11/06","01:13:44","AMMA06",38656.000,"cc",28318.076,6.00,2831.808,1,6,0.100,19179.000,0.200,12152.000,0.300,5855.000,0.500,1153.000,1.000,317.000,5.000,0
"07/11/06","01:13:50","AMMA06",42573.000,"cc",28291.150,6.00,2829.115,1,6,0.100,22647.000,0.200,12468.000,0.300,5987.000,0.500,1198.000,1.000,273.000,5.000,0
"07/11/06","01:13:56","AMMA06",43497.000,"cc",28206.488,6.00,2820.649,1,6,0.100,23080.000,0.200,12784.000,0.300,6132.000,0.500,1164.000,1.000,337.000,5.000,0
"07/11/06","01:14:02","AMMA06",46804.000,"cc",28350.029,6.00,2835.003,1,6,0.100,25874.000,0.200,13330.000,0.300,6163.000,0.500,1122.000,1.000,315.000,5.000,0
"07/11/06","01:14:08","AMMA06",52229.000,"cc",28394.213,6.00,2839.421,1,6,0.100,30941.000,0.200,13491.000,0.300,6286.000,0.500,1222.000,1.000,289.000,5.000,0