"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-24 00:00:00,1577E-3,5C000400,-0724,0838,11917,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:01:00,1677E-3,5C000400,-0724,0839,12031,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:02:00,1711E-3,5C000400,-0724,0839,12056,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:03:00,1602E-3,5C000400,-0724,0838,12004,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:04:00,1617E-3,5C000400,-0724,0839,11954,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:05:00,1748E-3,5C000400,-0724,0838,11953,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:06:00,1677E-3,5C000400,-0724,0838,12098,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:07:00,1549E-3,5C000400,-0724,0838,11987,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:08:00,1756E-3,5C000400,-0724,0839,12153,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:09:00,1605E-3,5C000400,-0724,0838,11818,027.1,045.4,0.223,758.9,01.16,0.508
2017-02-24 00:10:00,1721E-3,5C000400,-0724,0839,12127,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:11:00,1572E-3,5C000400,-0724,0839,11971,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:12:00,1602E-3,5C000400,-0724,0838,12036,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:13:00,1534E-3,5C000400,-0724,0839,12103,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:14:00,1557E-3,5C000400,-0724,0839,12008,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:15:00,1679E-3,5C000400,-0724,0839,11972,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:16:00,1760E-3,5C000400,-0724,0839,12084,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:17:00,1562E-3,5C000400,-0724,0839,12071,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:18:00,1581E-3,5C000400,-0724,0839,11988,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:19:00,1758E-3,5C000400,-0724,0838,12051,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:20:00,1713E-3,5C000400,-0724,0838,12056,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:21:00,1515E-3,5C000400,-0724,0839,12141,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:22:00,1697E-3,5C000400,-0724,0838,12064,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:23:00,1663E-3,5C000400,-0724,0838,11876,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:24:00,1633E-3,5C000400,-0724,0839,11955,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:25:00,1684E-3,5C000400,-0724,0838,11919,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:26:00,1613E-3,5C000400,-0724,0839,12142,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:27:00,1679E-3,5C000400,-0724,0839,12034,027.1,045.4,0.224,759.1,01.16,0.508
2017-02-24 00:28:00,1761E-3,5C000400,-0724,0838,12107,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:29:00,1694E-3,5C000400,-0724,0838,11974,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:30:00,1718E-3,5C000400,-0724,0839,12111,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:31:00,1610E-3,5C000400,-0724,0839,12149,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:32:00,1605E-3,5C000400,-0724,0838,12037,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:33:00,1598E-3,5C000400,-0724,0838,11906,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:34:00,1515E-3,5C000400,-0724,0839,12115,027.1,045.4,0.224,759.0,01.16,0.508
2017-02-24 00:35:00,1532E-3,5C000400,-0724,0838,12059,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:36:00,1618E-3,5C000400,-0724,0838,12095,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:37:00,1525E-3,5C000400,-0724,0838,12016,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:38:00,1625E-3,5C000400,-0724,0838,12120,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:39:00,1613E-3,5C000400,-0724,0840,12106,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:40:00,1646E-3,5C000400,-0724,0839,12045,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:41:00,1569E-3,5C000400,-0724,0838,12191,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:42:00,1652E-3,5C000400,-0724,0839,12021,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:43:00,1638E-3,5C000400,-0724,0839,12089,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:44:00,1580E-3,5C000400,-0724,0838,12048,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:45:00,1643E-3,5C000400,-0724,0838,12036,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:46:00,1613E-3,5C000400,-0724,0839,12113,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:47:00,1732E-3,5C000400,-0724,0839,12097,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:48:00,1716E-3,5C000400,-0724,0839,12035,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:49:00,1657E-3,5C000400,-0724,0839,12040,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:50:00,1682E-3,5C000400,-0724,0839,12064,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:51:00,1709E-3,5C000400,-0724,0838,12054,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:52:00,1637E-3,5C000400,-0724,0839,12063,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:53:00,1633E-3,5C000400,-0724,0839,12155,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:54:00,1615E-3,5C000400,-0724,0840,12080,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:55:00,1618E-3,5C000400,-0724,0839,12084,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:56:00,1808E-3,5C000400,-0724,0839,11940,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:57:00,1573E-3,5C000400,-0724,0839,12069,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:58:00,1711E-3,5C000400,-0724,0840,12103,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 00:59:00,1734E-3,5C000400,-0724,0839,12201,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:00:00,1655E-3,5C000400,-0724,0840,11992,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:01:00,1537E-3,5C000400,-0724,0838,11997,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:02:00,1590E-3,5C000400,-0724,0839,12110,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:03:00,1642E-3,5C000400,-0724,0839,12029,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:04:00,1666E-3,5C000400,-0724,0839,12133,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:05:00,1705E-3,5C000400,-0724,0838,12035,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:06:00,1633E-3,5C000400,-0724,0838,12062,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:07:00,1548E-3,5C000400,-0724,0839,12076,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:08:00,1721E-3,5C000400,-0724,0838,12080,027.1,045.4,0.224,758.7,01.16,0.508
2017-02-24 01:09:00,1619E-3,5C000400,-0724,0839,12135,027.1,045.4,0.224,758.7,01.16,0.508
2017-02-24 01:10:00,1608E-3,5C000400,-0724,0839,12033,027.1,045.4,0.224,758.7,01.16,0.508
2017-02-24 01:11:00,1615E-3,5C000400,-0724,0838,12045,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:12:00,1574E-3,5C000400,-0724,0838,12110,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:13:00,1643E-3,5C000400,-0724,0839,12081,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:14:00,1743E-3,5C000400,-0724,0839,12007,027.1,045.4,0.224,758.7,01.16,0.508
2017-02-24 01:15:00,1647E-3,5C000400,-0724,0839,11952,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:16:00,1707E-3,5C000400,-0724,0838,12025,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:17:00,1775E-3,5C000400,-0724,0838,12104,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:18:00,1603E-3,5C000400,-0724,0838,12051,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:19:00,1624E-3,5C000400,-0724,0838,12123,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:20:00,1649E-3,5C000400,-0724,0839,12119,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:21:00,1703E-3,5C000400,-0724,0838,12033,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:22:00,1611E-3,5C000400,-0724,0838,12066,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:23:00,1523E-3,5C000400,-0724,0838,12065,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:24:00,1581E-3,5C000400,-0724,0839,12040,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:25:00,1601E-3,5C000400,-0724,0838,12054,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:26:00,1610E-3,5C000400,-0724,0839,12096,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:27:00,1560E-3,5C000400,-0724,0839,12097,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:28:00,1606E-3,5C000400,-0724,0839,12007,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:29:00,1705E-3,5C000400,-0724,0839,12066,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:30:00,1688E-3,5C000400,-0724,0839,11988,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:31:00,1649E-3,5C000400,-0724,0838,12025,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:32:00,1575E-3,5C000400,-0724,0839,12089,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:33:00,1698E-3,5C000400,-0724,0838,12127,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:34:00,1628E-3,5C000400,-0724,0839,12050,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:35:00,1586E-3,5C000400,-0724,0838,12088,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:36:00,1656E-3,5C000400,-0724,0839,12060,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:37:00,1648E-3,5C000400,-0724,0838,11990,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:38:00,1702E-3,5C000400,-0724,0839,11999,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:39:00,1790E-3,5C000400,-0724,0839,12036,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:40:00,1727E-3,5C000400,-0724,0839,12109,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:41:00,1672E-3,5C000400,-0724,0839,12061,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:42:00,1516E-3,5C000400,-0724,0839,12049,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:43:00,1545E-3,5C000400,-0724,0838,12043,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:44:00,1480E-3,5C000400,-0724,0838,12086,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:45:00,1616E-3,5C000400,-0724,0839,12016,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:46:00,1609E-3,5C000400,-0724,0839,11941,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:47:00,1622E-3,5C000400,-0724,0839,12098,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:48:00,1601E-3,5C000400,-0724,0839,12070,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:49:00,1606E-3,5C000400,-0724,0839,11969,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:50:00,1621E-3,5C000400,-0724,0838,12101,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:51:00,1601E-3,5C000400,-0724,0839,12109,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:52:00,1747E-3,5C000400,-0724,0839,12021,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:53:00,1784E-3,5C000400,-0724,0839,11941,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:54:00,1687E-3,5C000400,-0724,0839,11866,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:55:00,1631E-3,5C000400,-0724,0838,11960,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 01:56:00,1587E-3,5C000400,-0724,0839,12086,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:57:00,1670E-3,5C000400,-0724,0838,12092,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:58:00,1650E-3,5C000400,-0724,0839,12139,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 01:59:00,1636E-3,5C000400,-0724,0839,12215,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 02:00:00,1660E-3,5C000400,-0724,0839,12059,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 02:01:00,1693E-3,5C000400,-0724,0838,12032,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 02:02:00,1680E-3,5C000400,-0724,0838,12126,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 02:03:00,1747E-3,5C000400,-0724,0839,12078,027.1,045.4,0.223,758.9,01.16,0.508
2017-02-24 02:04:00,1742E-3,5C000400,-0724,0839,12134,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 02:05:00,1545E-3,5C000400,-0724,0838,12151,027.1,045.4,0.224,758.9,01.16,0.508
2017-02-24 02:06:00,1623E-3,5C000400,-0724,0838,12140,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:07:00,1643E-3,5C000400,-0724,0838,12107,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:08:00,1712E-3,5C000400,-0724,0839,12044,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:09:00,1648E-3,5C000400,-0724,0838,12014,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:10:00,1539E-3,5C000400,-0724,0839,12124,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:11:00,1691E-3,5C000400,-0724,0838,12037,027.2,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:12:00,1738E-3,5C000400,-0724,0838,11987,027.1,045.4,0.223,758.8,01.16,0.508
2017-02-24 02:13:00,1668E-3,5C000400,-0724,0838,11981,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:14:00,1705E-3,5C000400,-0724,0839,11932,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:15:00,1526E-3,5C000400,-0724,0838,12006,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:16:00,1609E-3,5C000400,-0724,0839,12080,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:17:00,1667E-3,5C000400,-0724,0839,12154,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:18:00,1719E-3,5C000400,-0724,0838,11968,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:19:00,1730E-3,5C000400,-0724,0839,12186,027.2,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:20:00,1758E-3,5C000400,-0724,0838,11962,027.1,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:21:00,1659E-3,5C000400,-0724,0840,12021,027.1,045.4,0.223,758.8,01.16,0.508
2017-02-24 02:22:00,1589E-3,5C000400,-0724,0839,11912,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:23:00,1539E-3,5C000400,-0724,0839,12003,027.2,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:24:00,1614E-3,5C000400,-0724,0838,12052,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:25:00,1724E-3,5C000400,-0724,0839,12113,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:26:00,1627E-3,5C000400,-0724,0839,12139,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:27:00,1599E-3,5C000400,-0724,0839,12042,027.1,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:28:00,1606E-3,5C000400,-0724,0839,12018,027.2,045.4,0.224,758.8,01.16,0.508
2017-02-24 02:29:00,1567E-3,5C000400,-0724,0838,12069,027.2,045.4,0.224,759.0,01.16,0.508
2017-02-24 02:30:00,1607E-3,5C000400,-0724,0838,12115,027.2,045.4,0.223,758.7,01.16,0.508
2017-02-24 02:31:00,1582E-3,5C000400,-0724,0838,12101,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:32:00,1643E-3,5C000400,-0724,0838,12027,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:33:00,1769E-3,5C000400,-0724,0838,12109,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:34:00,1730E-3,5C000400,-0724,0839,12121,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:35:00,1463E-3,5C000400,-0724,0838,12139,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 02:36:00,1648E-3,5C000400,-0724,0838,11949,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 02:37:00,1650E-3,5C000400,-0724,0839,12123,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 02:38:00,1814E-3,5C000400,-0724,0838,12162,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:39:00,1617E-3,5C000400,-0724,0839,12155,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:40:00,1743E-3,5C000400,-0724,0839,12073,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:41:00,1707E-3,5C000400,-0724,0839,12052,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:42:00,1614E-3,5C000400,-0724,0838,12086,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:43:00,1553E-3,5C000400,-0724,0838,12135,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:44:00,1751E-3,5C000400,-0724,0839,12095,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:45:00,1609E-3,5C000400,-0724,0839,12085,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:46:00,1718E-3,5C000400,-0724,0838,12118,027.2,045.4,0.223,758.7,01.16,0.508
2017-02-24 02:47:00,1748E-3,5C000400,-0724,0838,12058,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:48:00,1630E-3,5C000400,-0724,0839,11855,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:49:00,1674E-3,5C000400,-0724,0838,12113,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:50:00,1483E-3,5C000400,-0724,0839,12003,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:51:00,1531E-3,5C000400,-0724,0838,11982,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:52:00,1772E-3,5C000400,-0724,0839,12006,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:53:00,1597E-3,5C000400,-0724,0838,12076,027.2,045.4,0.224,758.7,01.16,0.508
2017-02-24 02:54:00,1690E-3,5C000400,-0724,0838,11918,027.2,045.4,0.223,758.6,01.16,0.508
2017-02-24 02:55:00,1649E-3,5C000400,-0724,0838,12096,027.2,045.4,0.223,758.6,01.16,0.508
2017-02-24 02:56:00,1635E-3,5C000400,-0724,0839,12153,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 02:57:00,1610E-3,5C000400,-0724,0838,11835,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 02:58:00,1662E-3,5C000400,-0724,0838,12155,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 02:59:00,1683E-3,5C000400,-0724,0838,12076,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:00:00,1560E-3,5C000400,-0724,0838,12129,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:01:00,1683E-3,5C000400,-0724,0838,12092,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:02:00,1639E-3,5C000400,-0724,0838,12176,027.2,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:03:00,1627E-3,5C000400,-0724,0839,12079,027.2,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:04:00,1650E-3,5C000400,-0724,0839,11982,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:05:00,1622E-3,5C000400,-0724,0839,12047,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:06:00,1793E-3,5C000400,-0724,0838,12092,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:07:00,1814E-3,5C000400,-0724,0839,12148,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:08:00,1611E-3,5C000400,-0724,0839,12034,027.2,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:09:00,1649E-3,5C000400,-0724,0838,11994,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:10:00,1668E-3,5C000400,-0724,0839,12135,027.2,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:11:00,1556E-3,5C000400,-0724,0838,11996,027.3,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:12:00,1604E-3,5C000400,-0724,0838,11947,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:13:00,1639E-3,5C000400,-0724,0838,12153,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:14:00,1752E-3,5C000400,-0724,0838,12001,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:15:00,1725E-3,5C000400,-0724,0837,12016,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:16:00,1722E-3,5C000400,-0724,0838,12061,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:17:00,1654E-3,5C000400,-0724,0839,12013,027.3,045.4,0.224,758.7,01.16,0.508
2017-02-24 03:18:00,1553E-3,5C000400,-0724,0839,12108,027.3,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:19:00,1568E-3,5C000400,-0724,0839,12228,027.3,045.4,0.223,758.7,01.16,0.508
2017-02-24 03:20:00,1659E-3,5C000400,-0724,0839,12110,027.3,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:21:00,1639E-3,5C000400,-0724,0838,12155,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:22:00,1723E-3,5C000400,-0724,0838,12089,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:23:00,1648E-3,5C000400,-0724,0838,12067,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:24:00,1755E-3,5C000400,-0724,0838,12020,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:25:00,1647E-3,5C000400,-0724,0838,12105,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:26:00,1682E-3,5C000400,-0724,0838,12024,027.3,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:27:00,1624E-3,5C000400,-0724,0839,12133,027.3,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:28:00,1738E-3,5C000400,-0724,0839,12067,027.3,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:29:00,1673E-3,5C000400,-0724,0839,12030,027.3,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:30:00,1594E-3,5C000400,-0724,0838,12192,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:31:00,1692E-3,5C000400,-0724,0839,11987,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:32:00,1682E-3,5C000400,-0724,0838,12155,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:33:00,1713E-3,5C000400,-0724,0838,12115,027.3,045.4,0.224,758.6,01.16,0.508
2017-02-24 03:34:00,1506E-3,5C000400,-0724,0838,12134,027.3,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:35:00,1655E-3,5C000400,-0724,0839,12073,027.3,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:36:00,1619E-3,5C000400,-0724,0838,11997,027.3,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:37:00,1821E-3,5C000400,-0724,0839,12069,027.3,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:38:00,1663E-3,5C000400,-0724,0838,12074,027.3,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:39:00,1650E-3,5C000400,-0724,0838,12100,027.3,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:40:00,1710E-3,5C000400,-0724,0838,12013,027.3,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:41:00,1645E-3,5C000400,-0724,0839,11839,027.3,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:42:00,1639E-3,5C000400,-0724,0839,12097,027.3,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:43:00,1717E-3,5C000400,-0724,0839,12110,027.3,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:44:00,1602E-3,5C000400,-0724,0839,12067,027.3,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:45:00,1691E-3,5C000400,-0724,0838,12046,027.3,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:46:00,1769E-3,5C000400,-0724,0838,12135,027.3,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:47:00,1545E-3,5C000400,-0724,0839,12054,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:48:00,1710E-3,5C000400,-0724,0838,12085,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:49:00,1630E-3,5C000400,-0724,0838,12051,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:50:00,1759E-3,5C000400,-0724,0838,12081,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:51:00,1707E-3,5C000400,-0724,0839,12064,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:52:00,1656E-3,5C000400,-0724,0838,11873,027.4,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:53:00,1589E-3,5C000400,-0724,0838,12080,027.4,045.4,0.224,758.5,01.16,0.508
2017-02-24 03:54:00,1648E-3,5C000400,-0724,0839,12178,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 03:55:00,1607E-3,5C000400,-0724,0839,12095,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:56:00,1698E-3,5C000400,-0724,0839,12144,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:57:00,1640E-3,5C000400,-0724,0839,12007,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:58:00,1656E-3,5C000400,-0724,0839,12023,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 03:59:00,1619E-3,5C000400,-0724,0839,12170,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 04:00:00,1559E-3,5C000400,-0724,0838,12083,027.4,045.4,0.224,758.6,01.16,0.508
2017-02-24 04:01:00,1735E-3,5C000400,-0724,0838,12033,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 04:02:00,1649E-3,5C000400,-0724,0838,12025,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 04:03:00,1533E-3,5C000400,-0724,0838,11779,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 04:04:00,1776E-3,5C000400,-0724,0838,12083,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 04:05:00,1652E-3,5C000400,-0724,0839,11981,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 04:06:00,1759E-3,5C000400,-0724,0839,11973,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 04:07:00,1601E-3,5C000400,-0724,0838,11937,027.4,045.4,0.224,758.6,01.16,0.508
2017-02-24 04:08:00,1661E-3,5C000400,-0724,0839,12091,027.4,045.4,0.223,758.6,01.16,0.508
2017-02-24 04:09:00,1735E-3,5C000400,-0724,0838,12081,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 04:10:00,1603E-3,5C000400,-0724,0839,12026,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 04:11:00,1685E-3,5C000400,-0724,0838,12084,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 04:12:00,1653E-3,5C000400,-0724,0839,12006,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 04:13:00,1639E-3,5C000400,-0724,0839,12051,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 04:14:00,1569E-3,5C000400,-0724,0839,12064,027.4,045.4,0.223,758.5,01.16,0.508
2017-02-24 04:15:00,1658E-3,5C000400,-0724,0838,11948,027.5,045.4,0.223,758.5,01.16,0.508
2017-02-24 04:16:00,1582E-3,5C000400,-0724,0838,11954,027.5,045.4,0.223,758.5,01.16,0.508
2017-02-24 04:17:00,1694E-3,5C000400,-0724,0839,11899,027.5,045.4,0.223,758.4,01.16,0.508
2017-02-24 04:18:00,1730E-3,5C000400,-0724,0839,12115,027.5,045.4,0.223,758.4,01.16,0.508
2017-02-24 04:19:00,1636E-3,5C000400,-0724,0839,11863,027.5,045.4,0.223,758.4,01.16,0.508
2017-02-24 04:20:00,1610E-3,5C000400,-0724,0839,12083,027.5,045.4,0.223,758.5,01.16,0.508