period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-09-06 00:02:58,0.14,1.95,0.00,25.80,29.66,32.46,14.40,48.01,1020.52,2028.26,2665.84,2718.43,2947.77,599.89,592.59,20.34,0000 0000 0000 0000 000000
2015-09-06 00:07:59,0.11,1.96,0.00,25.80,29.65,32.47,14.42,48.03,1020.52,2028.37,2663.92,2717.05,2946.40,600.42,593.24,20.39,0000 0000 0000 0000 000000
2015-09-06 00:13:00,0.08,1.97,0.00,25.80,29.65,32.45,14.39,48.01,1020.52,2028.29,2662.35,2715.95,2945.16,599.91,592.66,20.44,0000 0000 0000 0000 000000
2015-09-06 00:18:02,0.11,1.97,0.00,25.79,29.65,32.44,14.45,48.08,1020.52,2028.35,2660.68,2714.79,2943.94,600.02,592.79,20.49,0000 0000 0000 0000 000000
2015-09-06 00:23:03,0.14,1.98,0.00,25.77,29.62,32.41,14.45,48.08,1020.52,2028.64,2658.97,2713.66,2942.72,600.47,593.29,20.54,0000 0000 0000 0000 000000
2015-09-06 00:28:05,0.09,1.98,0.00,25.77,29.62,32.41,14.40,48.08,1020.52,2028.70,2657.32,2712.51,2941.46,600.13,592.77,20.59,0000 0000 0000 0000 000000
2015-09-06 00:33:06,0.09,1.99,0.00,25.77,29.62,32.42,14.43,48.18,1020.52,2028.78,2655.60,2711.40,2940.16,599.99,592.87,20.64,0000 0000 0000 0000 000000
2015-09-06 00:38:08,0.14,1.99,0.00,25.77,29.62,32.41,14.39,47.93,1020.53,2028.89,2653.58,2709.88,2938.62,600.16,592.94,20.69,0000 0000 0000 0000 000000
2015-09-06 00:43:09,0.12,2.00,0.00,25.77,29.60,32.40,14.44,48.07,1020.54,2028.92,2651.56,2708.50,2937.06,600.31,593.05,20.74,0000 0000 0000 0000 000000
2015-09-06 00:48:10,0.11,2.01,0.00,25.77,29.60,32.40,14.36,47.93,1020.56,2028.92,2649.52,2707.06,2935.56,600.36,593.26,20.79,0000 0000 0000 0000 000000
2015-09-06 00:53:12,0.13,2.01,0.00,25.77,29.60,32.39,14.34,47.95,1020.60,2028.94,2647.50,2705.66,2933.87,599.50,592.34,20.84,0000 0000 0000 0000 000000
2015-09-06 00:58:13,0.13,2.02,0.00,25.77,29.60,32.38,14.40,47.95,1020.62,2028.94,2645.23,2704.07,2932.21,599.99,592.90,20.89,0000 0000 0000 0000 000000
2015-09-06 01:03:15,0.14,2.03,0.00,25.77,29.59,32.37,14.41,47.92,1020.84,2028.94,2642.91,2702.40,2930.37,600.06,592.94,20.94,0000 0000 0000 0000 000000
2015-09-06 01:08:16,0.14,2.03,0.00,25.76,29.57,32.38,14.40,47.98,1020.89,2028.97,2640.51,2700.73,2928.52,600.05,593.06,20.99,0000 0000 0000 0000 000000
2015-09-06 01:13:17,0.16,2.04,0.00,25.75,29.57,32.37,14.43,47.88,1020.97,2028.95,2637.95,2698.79,2926.46,600.05,593.16,21.04,0000 0000 0000 0000 000000
2015-09-06 01:18:19,0.13,2.05,0.00,25.75,29.57,32.37,14.41,47.87,1020.98,2028.97,2635.56,2697.14,2924.63,600.16,593.30,21.09,0000 0000 0000 0000 000000
2015-09-06 01:23:20,0.14,2.06,0.00,25.75,29.57,32.37,14.46,47.98,1021.00,2028.98,2633.21,2695.52,2922.82,599.96,593.07,21.14,0000 0000 0000 0000 000000
2015-09-06 01:28:21,0.12,2.06,0.00,25.74,29.57,32.35,14.38,47.91,1021.01,2028.97,2631.03,2693.94,2921.15,599.60,592.72,21.19,0000 0000 0000 0000 000000
2015-09-06 01:33:22,0.13,2.07,0.00,25.74,29.56,32.35,14.43,47.65,1021.01,2028.98,2628.98,2692.53,2919.57,600.33,593.39,21.24,0000 0000 0000 0000 000000
2015-09-06 01:38:24,0.11,2.08,0.00,25.73,29.55,32.35,14.34,47.83,1021.01,2028.99,2627.04,2691.08,2918.00,599.72,592.87,21.29,0000 0000 0000 0000 000000
2015-09-06 01:43:25,0.12,2.08,0.00,25.72,29.55,32.35,14.43,47.67,1021.01,2028.99,2625.14,2689.67,2916.50,599.70,592.85,21.34,0000 0000 0000 0000 000000
2015-09-06 01:48:26,0.11,2.09,0.00,25.72,29.55,32.34,14.45,47.83,1021.01,2028.99,2623.29,2688.38,2914.99,600.31,593.37,21.39,0000 0000 0000 0000 000000
2015-09-06 01:53:28,0.11,2.09,0.00,25.72,29.55,32.33,14.41,47.92,1021.01,2028.99,2621.52,2687.01,2913.55,600.26,593.39,21.44,0000 0000 0000 0000 000000
2015-09-06 01:58:29,0.12,2.10,0.00,25.73,29.55,32.35,14.40,48.11,1021.01,2028.99,2619.62,2685.70,2912.08,599.70,592.89,21.49,0000 0000 0000 0000 000000
2015-09-06 02:03:30,0.11,2.11,0.00,25.73,29.55,32.34,14.44,48.02,1021.01,2028.99,2617.83,2684.48,2910.64,600.39,593.53,21.54,0000 0000 0000 0000 000000
2015-09-06 02:08:32,0.11,2.11,0.00,25.74,29.55,32.33,14.45,48.02,1021.01,2028.99,2615.98,2683.06,2909.11,599.70,592.85,21.59,0000 0000 0000 0000 000000
2015-09-06 02:13:33,0.12,2.12,0.00,25.74,29.55,32.32,14.33,47.94,1021.00,2028.99,2614.06,2681.65,2907.60,599.82,593.03,21.64,0000 0000 0000 0000 000000
2015-09-06 02:18:34,0.10,2.12,0.00,25.75,29.55,32.33,14.48,48.05,1021.00,2028.99,2612.22,2680.35,2906.19,600.42,593.52,21.69,0000 0000 0000 0000 000000
2015-09-06 02:23:35,0.10,2.13,0.00,25.75,29.55,32.33,14.35,47.86,1021.01,2028.99,2610.45,2679.11,2904.79,600.08,593.14,21.74,0000 0000 0000 0000 000000
2015-09-06 02:28:36,0.11,2.13,0.00,25.74,29.55,32.33,14.41,47.98,1021.01,2028.99,2608.73,2677.83,2903.49,600.07,593.16,21.79,0000 0000 0000 0000 000000
2015-09-06 02:33:37,0.11,2.14,0.00,25.75,29.55,32.33,14.35,47.89,1021.01,2028.98,2606.96,2676.58,2902.09,599.48,592.55,21.84,0000 0000 0000 0000 000000
2015-09-06 02:38:39,0.09,2.14,0.00,25.74,29.54,32.32,14.42,48.05,1021.01,2028.98,2605.35,2675.48,2900.81,600.15,593.35,21.89,0000 0000 0000 0000 000000
2015-09-06 02:43:40,0.09,2.15,0.00,25.74,29.53,32.31,14.39,47.96,1021.01,2028.99,2603.79,2674.39,2899.65,599.84,592.93,21.95,0000 0000 0000 0000 000000
2015-09-06 02:48:41,0.08,2.15,0.00,25.75,29.52,32.33,14.37,47.83,1021.01,2028.99,2602.25,2673.34,2898.48,599.33,592.50,22.00,0000 0000 0000 0000 000000
2015-09-06 02:53:42,0.09,2.16,0.00,25.75,29.52,32.31,14.42,47.76,1021.01,2028.98,2600.71,2672.24,2897.34,600.06,593.16,22.05,0000 0000 0000 0000 000000
2015-09-06 02:58:44,0.08,2.16,0.00,25.74,29.52,32.32,14.34,47.96,1021.01,2028.96,2599.04,2671.02,2896.06,599.83,592.94,22.10,0000 0000 0000 0000 000000
2015-09-06 03:03:45,0.10,2.17,0.00,25.74,29.52,32.32,14.40,47.86,1021.01,2028.98,2597.50,2669.93,2894.87,600.08,593.18,22.15,0000 0000 0000 0000 000000
2015-09-06 03:08:46,0.10,2.17,0.00,25.75,29.52,32.30,14.41,47.82,1021.02,2028.98,2595.77,2668.82,2893.62,600.25,593.37,22.20,0000 0000 0000 0000 000000
2015-09-06 03:13:47,0.07,2.18,0.00,25.75,29.52,32.30,14.33,47.86,1021.02,2028.99,2594.38,2667.94,2892.51,599.83,592.94,22.25,0000 0000 0000 0000 000000
2015-09-06 03:18:49,0.07,2.18,0.00,25.75,29.52,32.31,14.43,47.93,1021.02,2028.99,2593.22,2667.06,2891.65,599.77,592.96,22.30,0000 0000 0000 0000 000000
2015-09-06 03:23:50,0.08,2.19,0.00,25.75,29.51,32.31,14.41,47.98,1021.03,2028.99,2591.83,2666.17,2890.69,599.85,592.99,22.35,0000 0000 0000 0000 000000
2015-09-06 03:28:51,0.07,2.19,0.00,25.75,29.51,32.30,14.36,47.96,1021.05,2028.99,2590.57,2665.34,2889.80,599.50,592.73,22.40,0000 0000 0000 0000 000000
2015-09-06 03:33:53,0.06,2.19,0.00,25.75,29.50,32.30,14.40,47.90,1021.10,2028.99,2589.42,2664.53,2888.90,599.69,592.84,22.45,0000 0000 0000 0000 000000
2015-09-06 03:38:54,0.04,2.20,0.00,25.75,29.50,32.31,14.37,47.92,1021.11,2028.99,2588.37,2663.94,2888.05,599.61,592.80,22.50,0000 0000 0000 0000 000000
2015-09-06 03:43:55,0.07,2.20,0.00,25.75,29.50,32.29,14.42,48.02,1021.17,2028.99,2587.22,2663.08,2887.18,599.82,593.02,22.55,0000 0000 0000 0000 000000
2015-09-06 03:48:56,0.07,2.20,0.00,25.74,29.50,32.31,14.40,47.92,1021.30,2028.99,2585.99,2662.21,2886.21,600.17,593.43,22.60,0000 0000 0000 0000 000000
2015-09-06 03:53:57,0.08,2.21,0.00,25.70,29.50,32.29,14.45,48.03,1021.36,2028.99,2584.72,2661.35,2885.23,599.85,593.41,22.65,0000 0000 0000 0000 000000
2015-09-06 03:58:59,0.07,2.21,0.00,25.66,29.50,32.29,14.49,48.12,1021.46,2028.99,2583.56,2660.64,2884.31,600.35,593.88,22.70,0000 0000 0000 0000 000000
2015-09-06 04:04:00,0.06,2.21,0.00,25.62,29.49,32.29,14.44,48.07,1021.47,2028.99,2582.26,2659.87,2883.37,599.82,593.41,22.75,0000 0000 0000 0000 000000
2015-09-06 04:09:01,0.08,2.22,0.00,25.59,29.47,32.30,14.44,48.00,1021.47,2028.99,2580.84,2658.93,2882.34,599.55,593.25,22.80,0000 0000 0000 0000 000000
2015-09-06 04:14:02,0.08,2.22,0.00,25.54,29.47,32.28,14.46,48.08,1021.48,2028.99,2579.51,2658.05,2881.32,599.81,593.58,22.85,0000 0000 0000 0000 000000
2015-09-06 04:19:03,0.07,2.23,0.00,25.51,29.45,32.27,14.43,48.15,1021.45,2029.00,2578.33,2657.25,2880.49,599.82,593.61,22.90,0000 0000 0000 0000 000000
2015-09-06 04:24:04,0.07,2.23,0.00,25.50,29.44,32.24,14.47,48.23,1021.47,2029.01,2577.04,2656.51,2879.59,599.92,593.99,22.95,0000 0000 0000 0000 000000
2015-09-06 04:29:06,0.09,2.23,0.00,25.49,29.42,32.21,14.43,48.23,1021.45,2029.03,2575.58,2655.56,2878.64,599.96,593.83,23.00,0000 0000 0000 0000 000000
2015-09-06 04:34:07,0.11,2.24,0.00,25.47,29.41,32.19,14.39,47.99,1021.46,2029.03,2573.79,2654.34,2877.32,599.64,593.57,23.05,0000 0000 0000 0000 000000
2015-09-06 04:39:08,0.08,2.25,0.00,25.46,29.40,32.17,14.48,48.13,1021.37,2029.01,2572.17,2653.24,2876.01,600.11,593.96,23.10,0000 0000 0000 0000 000000
2015-09-06 04:44:09,0.11,2.25,0.00,25.45,29.38,32.16,14.36,48.03,1021.21,2029.03,2570.48,2652.12,2874.66,599.61,593.44,23.15,0000 0000 0000 0000 000000
2015-09-06 04:49:11,0.10,2.26,0.00,25.45,29.37,32.14,14.43,48.02,1021.32,2029.02,2568.79,2650.93,2873.41,599.87,593.77,23.20,0000 0000 0000 0000 000000
2015-09-06 04:54:12,0.14,2.26,0.00,25.45,29.35,32.15,14.39,47.95,1021.39,2029.06,2566.61,2649.59,2871.88,599.72,593.70,23.25,0000 0000 0000 0000 000000
2015-09-06 04:59:13,0.24,2.27,0.00,25.44,29.34,32.14,14.47,48.16,1021.36,2029.11,2562.65,2647.40,2869.27,600.17,593.96,23.30,0000 0000 0000 0000 000000
2015-09-06 05:04:14,0.34,2.29,0.00,25.45,29.32,32.11,14.43,48.03,1021.28,2029.28,2557.46,2644.27,2865.72,599.85,593.76,23.35,0000 0000 0000 0000 000000
2015-09-06 05:09:16,1.50,2.34,0.00,25.47,29.32,32.11,14.49,48.08,1021.14,2029.51,2535.78,2632.12,2852.62,600.36,594.02,23.40,0000 0000 0000 0000 000000
2015-09-06 05:14:17,0.51,2.39,0.00,25.49,29.30,32.09,14.46,48.10,1021.16,2029.53,2520.41,2623.99,2843.80,600.29,594.01,23.45,0000 0000 0000 0000 000000
2015-09-06 05:19:18,0.14,2.40,0.00,25.50,29.30,32.10,14.49,48.13,1021.12,2029.70,2517.82,2622.51,2841.98,600.14,593.76,23.50,0000 0000 0000 0000 000000
2015-09-06 05:24:20,0.11,2.41,0.00,25.52,29.29,32.07,14.42,48.16,1021.26,2029.79,2516.06,2621.42,2840.60,600.15,593.86,23.55,0000 0000 0000 0000 000000
2015-09-06 05:29:21,0.10,2.41,0.00,25.55,29.27,32.09,14.43,48.01,1021.19,2029.87,2514.40,2620.30,2839.40,600.10,593.66,23.60,0000 0000 0000 0000 000000
2015-09-06 05:34:22,0.08,2.42,0.00,25.56,29.27,32.06,14.41,47.95,1021.30,2029.89,2513.11,2619.31,2838.30,599.93,593.57,23.65,0000 0000 0000 0000 000000
2015-09-06 05:39:24,0.06,2.42,0.00,25.57,29.27,32.01,14.46,47.96,1021.41,2029.86,2512.09,2618.65,2837.58,599.97,593.63,23.70,0000 0000 0000 0000 000000
2015-09-06 05:44:25,0.05,2.42,0.00,25.59,29.27,32.04,14.33,47.83,1021.32,2029.89,2511.13,2618.00,2836.91,599.54,593.16,23.75,0000 0000 0000 0000 000000
2015-09-06 05:49:26,0.07,2.43,0.00,25.61,29.27,32.05,14.43,47.99,1021.35,2029.92,2510.26,2617.31,2836.08,600.00,593.59,23.80,0000 0000 0000 0000 000000
2015-09-06 05:54:27,0.05,2.43,0.00,25.62,29.27,32.00,14.38,47.86,1021.43,2029.89,2509.29,2616.74,2835.36,600.32,594.01,23.85,0000 0000 0000 0000 000000
2015-09-06 05:59:28,0.35,2.44,0.00,25.62,29.27,32.02,14.40,47.83,1021.47,2029.80,2504.86,2614.22,2832.70,600.23,593.80,23.90,0000 0000 0000 0000 000000
2015-09-06 06:04:30,0.18,2.46,0.00,25.63,29.27,32.04,14.41,47.83,1021.30,2029.86,2499.65,2611.40,2829.71,599.98,593.49,23.95,0000 0000 0000 0000 000000
2015-09-06 06:09:31,0.26,2.46,0.00,25.64,29.27,32.06,14.35,47.99,1021.20,2029.86,2496.25,2609.49,2827.54,599.72,593.16,24.00,0000 0000 0000 0000 000000
2015-09-06 06:14:32,0.23,2.48,0.00,25.63,29.27,32.08,14.45,48.27,1021.18,2029.91,2490.93,2606.28,2824.17,600.03,593.54,24.05,0000 0000 0000 0000 000000
2015-09-06 06:19:34,0.07,2.49,0.00,25.64,29.27,32.06,14.44,48.17,1021.24,2029.89,2489.63,2605.43,2823.09,599.90,593.34,24.10,0000 0000 0000 0000 000000
2015-09-06 06:24:35,0.05,2.49,0.00,25.65,29.27,32.05,14.40,48.01,1021.42,2029.75,2488.54,2604.69,2822.15,600.20,593.74,24.15,0000 0000 0000 0000 000000
2015-09-06 06:29:36,0.15,2.49,0.00,25.65,29.27,32.04,14.41,48.02,1021.41,2029.81,2486.26,2603.38,2820.79,599.57,593.14,24.20,0000 0000 0000 0000 000000
2015-09-06 06:34:37,0.04,2.50,0.00,25.65,29.27,32.02,14.37,48.08,1021.29,2029.70,2484.95,2602.64,2819.95,599.91,593.28,24.25,0000 0000 0000 0000 000000
2015-09-06 06:39:38,0.06,2.50,0.00,25.66,29.27,32.02,14.45,48.06,1021.38,2029.70,2484.07,2602.00,2819.12,600.34,593.91,24.30,0000 0000 0000 0000 000000
2015-09-06 06:44:40,0.05,2.50,0.00,25.67,29.28,32.05,14.43,48.15,1021.41,2029.50,2483.11,2601.26,2818.44,599.95,593.44,24.35,0000 0000 0000 0000 000000
2015-09-06 06:49:41,0.06,2.51,0.00,25.67,29.29,32.04,14.42,48.02,1021.29,2029.41,2482.04,2600.60,2817.64,599.81,593.31,24.40,0000 0000 0000 0000 000000
2015-09-06 06:54:43,0.06,2.51,0.00,25.67,29.30,32.03,14.46,48.16,1021.05,2029.54,2481.02,2599.96,2816.84,599.97,593.18,24.45,0000 0000 0000 0000 000000
2015-09-06 06:59:44,0.07,2.51,0.00,25.68,29.30,32.03,14.43,48.13,1021.04,2029.44,2479.82,2599.11,2815.91,600.36,593.69,24.50,0000 0000 0000 0000 000000
2015-09-06 07:04:45,0.07,2.52,0.00,25.67,29.30,32.06,14.34,47.98,1021.06,2029.35,2478.57,2598.29,2814.98,599.81,593.13,24.55,0000 0000 0000 0000 000000
2015-09-06 07:09:46,0.07,2.52,0.00,25.69,29.30,32.03,14.39,48.21,1021.15,2029.34,2477.31,2597.45,2813.99,599.71,593.02,24.61,0000 0000 0000 0000 000000
2015-09-06 07:14:48,0.08,2.52,0.00,25.69,29.30,32.07,14.43,47.89,1021.24,2029.14,2475.90,2596.50,2812.89,600.48,593.84,24.66,0000 0000 0000 0000 000000
2015-09-06 07:19:49,0.08,2.53,0.00,25.70,29.30,32.07,14.40,48.02,1021.13,2029.14,2474.53,2595.62,2811.81,600.12,593.31,24.71,0000 0000 0000 0000 000000
2015-09-06 07:24:50,0.07,2.53,0.00,25.69,29.31,32.14,14.43,47.98,1021.06,2029.09,2473.15,2594.72,2810.66,599.77,593.04,24.76,0000 0000 0000 0000 000000
2015-09-06 07:29:52,0.09,2.54,0.00,25.61,29.30,32.19,14.42,47.88,1021.04,2029.04,2471.69,2593.77,2809.55,600.45,593.87,24.81,0000 0000 0000 0000 000000
2015-09-06 07:34:53,0.07,2.54,0.00,25.55,29.30,32.20,14.43,48.13,1021.03,2029.05,2470.37,2592.92,2808.48,600.24,593.66,24.86,0000 0000 0000 0000 000000
2015-09-06 07:39:55,0.08,2.55,0.00,25.52,29.30,32.18,14.43,48.17,1021.03,2029.06,2468.97,2592.04,2807.52,599.84,593.48,24.91,0000 0000 0000 0000 000000
2015-09-06 07:44:56,0.09,2.55,0.00,25.52,29.30,32.17,14.42,48.14,1021.04,2029.08,2467.69,2591.18,2806.51,599.77,593.33,24.96,0000 0000 0000 0000 000000
2015-09-06 07:49:57,0.09,2.55,0.00,25.52,29.30,32.13,14.46,48.23,1021.05,2029.13,2466.47,2590.29,2805.53,599.95,593.49,25.01,0000 0000 0000 0000 000000
2015-09-06 07:54:58,0.07,2.56,0.00,25.52,29.28,32.14,14.45,47.98,1021.04,2029.08,2465.12,2589.35,2804.44,600.16,593.61,25.06,0000 0000 0000 0000 000000
2015-09-06 08:00:00,0.10,2.56,0.00,25.53,29.27,32.12,14.39,48.09,1021.04,2029.15,2463.76,2588.52,2803.50,599.85,593.35,25.11,0000 0000 0000 0000 000000
2015-09-06 08:05:01,0.08,2.57,0.00,25.54,29.27,32.09,14.44,48.00,1021.02,2029.08,2462.26,2587.45,2802.28,600.27,593.64,25.16,0000 0000 0000 0000 000000
2015-09-06 08:10:02,0.09,2.57,0.00,25.55,29.27,32.10,14.40,48.09,1021.02,2029.06,2460.68,2586.43,2801.02,599.98,593.53,25.21,0000 0000 0000 0000 000000
2015-09-06 08:15:03,0.11,2.58,0.00,25.55,29.27,32.10,14.40,48.11,1021.02,2029.06,2458.99,2585.29,2799.78,599.87,593.64,25.26,0000 0000 0000 0000 000000
2015-09-06 08:20:05,0.13,2.58,0.00,25.55,29.27,32.09,14.44,48.10,1021.02,2029.07,2456.80,2583.91,2798.14,600.04,593.51,25.31,0000 0000 0000 0000 000000
2015-09-06 08:25:06,0.11,2.59,0.00,25.57,29.26,32.05,14.52,48.01,1021.02,2029.06,2455.01,2582.75,2796.76,600.15,593.61,25.36,0000 0000 0000 0000 000000
2015-09-06 08:30:07,0.11,2.60,0.00,25.57,29.25,32.07,14.41,47.94,1021.02,2029.10,2453.36,2581.63,2795.49,600.00,593.49,25.41,0000 0000 0000 0000 000000
2015-09-06 08:35:09,0.11,2.60,0.00,25.57,29.25,32.05,14.40,47.98,1021.01,2029.08,2451.67,2580.49,2794.11,599.80,593.20,25.46,0000 0000 0000 0000 000000
2015-09-06 08:40:10,0.10,2.61,0.00,25.57,29.25,32.06,14.38,47.83,1021.01,2029.12,2450.03,2579.41,2792.79,599.88,593.43,25.51,0000 0000 0000 0000 000000
2015-09-06 08:45:11,0.10,2.61,0.00,25.57,29.25,32.05,14.41,47.88,1021.01,2029.10,2448.31,2578.22,2791.50,599.58,593.05,25.56,0000 0000 0000 0000 000000
2015-09-06 08:50:13,0.11,2.62,0.00,25.57,29.25,32.08,14.50,48.24,1021.01,2029.08,2446.49,2576.98,2790.04,600.16,593.75,25.61,0000 0000 0000 0000 000000
2015-09-06 08:55:14,0.13,2.62,0.00,25.59,29.25,32.05,14.44,48.13,1021.01,2029.14,2444.66,2575.69,2788.58,599.70,593.14,25.66,0000 0000 0000 0000 000000
2015-09-06 09:00:16,0.12,2.63,0.00,25.60,29.25,32.04,14.45,48.17,1021.01,2029.18,2442.77,2574.50,2787.06,600.07,593.48,25.71,0000 0000 0000 0000 000000
2015-09-06 09:05:17,0.13,2.64,0.00,25.57,29.25,32.05,14.47,48.08,1021.01,2029.24,2440.82,2573.18,2785.57,600.24,593.74,25.76,0000 0000 0000 0000 000000
2015-09-06 09:10:18,0.11,2.64,0.00,25.59,29.25,32.06,14.43,48.13,1021.01,2029.14,2438.92,2571.82,2783.93,600.31,593.78,25.81,0000 0000 0000 0000 000000
2015-09-06 09:15:19,0.11,2.65,0.00,25.60,29.25,32.08,14.39,47.93,1021.01,2029.12,2437.15,2570.68,2782.54,599.97,593.29,25.86,0000 0000 0000 0000 000000
2015-09-06 09:20:20,0.11,2.66,0.00,25.60,29.25,32.02,14.41,48.00,1021.00,2029.17,2435.52,2569.53,2781.22,600.02,593.43,25.91,0000 0000 0000 0000 000000
2015-09-06 09:25:22,0.10,2.66,0.00,25.60,29.25,32.06,14.45,48.04,1021.00,2029.07,2433.78,2568.41,2779.86,600.26,593.66,25.96,0000 0000 0000 0000 000000
2015-09-06 09:30:23,0.10,2.67,0.00,25.60,29.25,32.05,14.42,48.05,1020.97,2029.09,2432.29,2567.35,2778.62,599.93,593.34,26.01,0000 0000 0000 0000 000000
2015-09-06 09:35:24,0.10,2.67,0.00,25.60,29.25,32.09,14.47,48.12,1020.94,2029.13,2430.76,2566.26,2777.39,599.78,593.25,26.06,0000 0000 0000 0000 000000
2015-09-06 09:40:25,0.10,2.68,0.00,25.60,29.25,32.07,14.36,47.96,1020.97,2029.13,2429.02,2565.11,2776.08,599.92,593.31,26.11,0000 0000 0000 0000 000000
2015-09-06 09:45:27,0.23,2.69,0.00,25.59,29.26,32.08,14.48,48.14,1020.92,2029.17,2425.16,2563.03,2773.75,600.23,593.68,26.16,0000 0000 0000 0000 000000
2015-09-06 09:50:28,0.10,2.70,0.00,25.59,29.26,32.03,14.44,47.96,1020.99,2029.25,2423.48,2561.84,2772.48,600.12,593.50,26.21,0000 0000 0000 0000 000000
2015-09-06 09:55:30,0.09,2.70,0.00,25.60,29.27,32.07,14.43,48.08,1020.99,2029.14,2421.81,2560.72,2771.26,600.00,593.37,26.26,0000 0000 0000 0000 000000
2015-09-06 10:00:31,0.11,2.71,0.00,25.58,29.27,32.10,14.47,48.32,1020.98,2029.09,2420.19,2559.60,2769.95,599.86,593.28,26.31,0000 0000 0000 0000 000000
2015-09-06 10:05:32,0.12,2.71,0.00,25.57,29.27,32.11,14.47,48.22,1021.00,2029.20,2418.38,2558.65,2768.55,600.56,594.00,26.36,0000 0000 0000 0000 000000
2015-09-06 10:10:33,0.10,2.72,0.00,25.57,29.27,32.10,14.45,48.09,1021.00,2029.14,2416.59,2557.45,2767.12,600.15,593.51,26.41,0000 0000 0000 0000 000000
2015-09-06 10:15:34,0.11,2.72,0.00,25.57,29.27,32.10,14.45,48.38,1021.01,2029.18,2414.93,2556.34,2765.79,599.72,593.27,26.46,0000 0000 0000 0000 000000
2015-09-06 10:20:36,0.10,2.73,0.00,25.57,29.27,32.12,14.42,48.27,1020.97,2029.19,2413.43,2555.26,2764.57,599.82,593.26,26.51,0000 0000 0000 0000 000000
2015-09-06 10:25:37,0.10,2.73,0.00,25.56,29.27,32.10,14.46,48.26,1020.95,2029.20,2411.82,2554.15,2763.40,599.93,593.40,26.56,0000 0000 0000 0000 000000
2015-09-06 10:30:38,0.10,2.74,0.00,25.57,29.27,32.10,14.47,48.52,1020.94,2029.16,2410.21,2552.98,2762.10,600.06,593.44,26.61,0000 0000 0000 0000 000000
2015-09-06 10:35:39,0.08,2.74,0.00,25.57,29.27,32.09,14.33,48.04,1020.72,2029.12,2408.59,2551.96,2760.92,599.98,593.04,26.66,0000 0000 0000 0000 000000
2015-09-06 10:40:41,0.08,2.75,0.00,25.57,29.27,32.10,14.45,48.57,1020.72,2029.09,2407.38,2551.06,2760.00,600.09,593.39,26.71,0000 0000 0000 0000 000000
2015-09-06 10:45:42,0.07,2.75,0.00,25.55,29.27,32.09,14.34,48.15,1020.78,2029.04,2406.17,2550.18,2759.07,599.53,592.86,26.76,0000 0000 0000 0000 000000
2015-09-06 10:50:43,0.08,2.76,0.00,25.55,29.27,32.10,14.41,48.15,1020.60,2029.05,2405.07,2549.51,2758.20,599.89,593.27,26.81,0000 0000 0000 0000 000000
2015-09-06 10:55:44,0.05,2.76,0.00,25.55,29.27,32.11,14.51,48.33,1020.61,2029.07,2404.01,2548.86,2757.44,599.89,593.17,26.86,0000 0000 0000 0000 000000
2015-09-06 11:00:46,0.07,2.76,0.00,25.55,29.27,32.13,14.43,48.26,1020.63,2029.05,2402.96,2548.04,2756.63,600.13,593.53,26.91,0000 0000 0000 0000 000000
2015-09-06 11:05:47,0.08,2.77,0.00,25.54,29.27,32.11,14.40,48.19,1020.68,2029.09,2401.86,2547.30,2755.84,600.00,593.37,26.96,0000 0000 0000 0000 000000
2015-09-06 11:10:48,0.07,2.77,0.00,25.52,29.27,32.11,14.44,48.31,1020.58,2029.01,2400.66,2546.42,2754.88,600.19,593.49,27.01,0000 0000 0000 0000 000000
2015-09-06 11:15:50,0.06,2.77,0.00,25.52,29.27,32.11,14.38,48.26,1020.53,2029.01,2399.67,2545.73,2754.02,600.04,593.26,27.06,0000 0000 0000 0000 000000
2015-09-06 11:20:51,0.07,2.78,0.00,25.52,29.26,32.13,14.35,48.23,1020.52,2029.01,2398.36,2544.97,2753.12,599.92,593.27,27.11,0000 0000 0000 0000 000000
2015-09-06 11:25:52,0.08,2.78,0.00,25.51,29.25,32.10,14.37,48.21,1020.52,2029.02,2397.38,2544.13,2752.39,599.92,593.26,27.16,0000 0000 0000 0000 000000
2015-09-06 11:30:53,0.07,2.78,0.00,25.51,29.25,32.13,14.46,48.42,1020.52,2029.03,2396.30,2543.56,2751.67,600.23,593.54,27.21,0000 0000 0000 0000 000000
2015-09-06 11:35:54,0.05,2.79,0.00,25.51,29.25,32.12,14.35,48.27,1020.52,2029.02,2395.18,2542.84,2750.99,599.96,593.19,27.26,0000 0000 0000 0000 000000
2015-09-06 11:40:56,0.07,2.79,0.00,25.50,29.25,32.11,14.37,48.36,1020.52,2029.02,2394.05,2542.03,2750.15,599.84,593.24,27.31,0000 0000 0000 0000 000000
