"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-02 00:00:00,3375E-4,5C000000,-0724,0968,10867,025.5,045.3,0.392,726.6,01.19,0.508
2013-12-02 00:01:00,2910E-4,5C000000,-0724,0969,10746,025.5,045.3,0.392,726.7,01.19,0.508
2013-12-02 00:02:00,2563E-4,5C000000,-0724,0969,10865,025.5,045.3,0.392,726.6,01.19,0.508
2013-12-02 00:03:00,2694E-4,5C000000,-0724,0968,10646,025.5,045.3,0.392,726.7,01.19,0.508
2013-12-02 00:04:00,3063E-4,5C000000,-0724,0968,10862,025.5,045.3,0.392,726.4,01.19,0.508
2013-12-02 00:05:00,2806E-4,5C000000,-0724,0967,10959,025.5,045.3,0.392,726.5,01.19,0.508
2013-12-02 00:06:00,2874E-4,5C000000,-0724,0967,10804,025.5,045.3,0.392,726.5,01.19,0.508
2013-12-02 00:07:00,2943E-4,5C000000,-0724,0968,10920,025.4,045.2,0.392,726.5,01.19,0.508
2013-12-02 00:08:00,2266E-4,5C000000,-0724,0967,10797,025.4,045.2,0.391,726.2,01.19,0.508
2013-12-02 00:09:00,2764E-4,5C000000,-0724,0967,10690,025.5,045.3,0.391,726.4,01.19,0.508
2013-12-02 00:10:00,2821E-4,5C000000,-0724,0968,10924,025.4,045.3,0.391,726.4,01.19,0.508
2013-12-02 00:11:00,3163E-4,5C000000,-0724,0967,10964,025.4,045.3,0.391,726.4,01.19,0.508
2013-12-02 00:12:00,3415E-4,5C000000,-0724,0967,10914,025.5,045.3,0.391,726.2,01.19,0.508
2013-12-02 00:13:00,2309E-4,5C000000,-0724,0968,10904,025.4,045.3,0.391,726.5,01.19,0.508
2013-12-02 00:14:00,2097E-4,5C000000,-0724,0967,10869,025.4,045.3,0.391,726.4,01.19,0.508
2013-12-02 00:15:00,2276E-4,5C000000,-0724,0968,10821,025.4,045.3,0.391,726.2,01.19,0.508
2013-12-02 00:16:00,3236E-4,5C000000,-0724,0969,10837,025.4,045.3,0.392,726.5,01.19,0.508
2013-12-02 00:17:00,4086E-4,5C000000,-0724,0968,10887,025.4,045.2,0.392,726.2,01.19,0.508
2013-12-02 00:18:00,3696E-4,5C000000,-0724,0968,10926,025.4,045.3,0.391,725.9,01.19,0.508
2013-12-02 00:19:00,2051E-4,5C000000,-0724,0967,10744,025.4,045.2,0.392,726.3,01.19,0.508
2013-12-02 00:20:00,3496E-4,5C000000,-0724,0968,10950,025.4,045.2,0.392,726.0,01.19,0.508
2013-12-02 00:21:00,3277E-4,5C000000,-0724,0967,10712,025.4,045.2,0.392,726.4,01.19,0.508
2013-12-02 00:22:00,2581E-4,5C000000,-0724,0967,10934,025.4,045.2,0.392,725.9,01.19,0.508
2013-12-02 00:23:00,2771E-4,5C000000,-0724,0967,10892,025.4,045.2,0.392,726.0,01.19,0.508
2013-12-02 00:24:00,2532E-4,5C000000,-0724,0967,10950,025.4,045.3,0.392,726.1,01.19,0.508
2013-12-02 00:25:00,2509E-4,5C000000,-0724,0968,10965,025.4,045.3,0.392,726.1,01.19,0.508
2013-12-02 00:26:00,2787E-4,5C000000,-0724,0968,10883,025.3,045.3,0.392,725.9,01.19,0.508
2013-12-02 00:27:00,2725E-4,5C000000,-0724,0968,10910,025.4,045.3,0.392,725.7,01.19,0.508
2013-12-02 00:28:00,2998E-4,5C000000,-0724,0967,10766,025.4,045.3,0.392,726.2,01.19,0.508
2013-12-02 00:29:00,2603E-4,5C000000,-0724,0968,10847,025.3,045.3,0.392,726.2,01.19,0.508
2013-12-02 00:30:00,2243E-4,5C000000,-0724,0968,10832,025.3,045.3,0.392,726.3,01.19,0.508
2013-12-02 00:31:00,2767E-4,5C000000,-0724,0967,10913,025.4,045.2,0.392,726.4,01.19,0.508
2013-12-02 00:32:00,3151E-4,5C000000,-0724,0968,10725,025.3,045.2,0.392,726.6,01.19,0.508
2013-12-02 00:33:00,2621E-4,5C000000,-0724,0968,10855,025.4,045.3,0.392,726.8,01.19,0.508
2013-12-02 00:34:00,2519E-4,5C000000,-0724,0967,10712,025.3,045.2,0.392,726.9,01.19,0.508
2013-12-02 00:35:00,2543E-4,5C000000,-0724,0967,10836,025.3,045.3,0.392,727.0,01.19,0.508
2013-12-02 00:36:00,1953E-4,5C000000,-0724,0968,10913,025.4,045.2,0.392,727.1,01.19,0.508
2013-12-02 00:37:00,2209E-4,5C000000,-0724,0969,10841,025.4,045.3,0.393,727.3,01.19,0.508
2013-12-02 00:38:00,2081E-4,5C000000,-0724,0967,10843,025.3,045.2,0.393,727.2,01.19,0.508
2013-12-02 00:39:00,2244E-4,5C000000,-0724,0968,10841,025.4,045.2,0.393,727.2,01.19,0.508
2013-12-02 00:40:00,2765E-4,5C000000,-0724,0968,10889,025.4,045.2,0.393,727.3,01.19,0.508
2013-12-02 00:41:00,2350E-4,5C000000,-0724,0967,10918,025.4,045.3,0.393,727.7,01.19,0.508
2013-12-02 00:42:00,2449E-4,5C000000,-0724,0967,10846,025.4,045.3,0.392,727.5,01.19,0.508
2013-12-02 00:43:00,2894E-4,5C000000,-0724,0967,10872,025.4,045.3,0.392,727.5,01.19,0.508
2013-12-02 00:44:00,2427E-4,5C000000,-0724,0967,10671,025.4,045.3,0.392,727.6,01.19,0.508
2013-12-02 00:45:00,2933E-4,5C000000,-0724,0967,10800,025.4,045.3,0.392,727.7,01.19,0.508
2013-12-02 00:46:00,2584E-4,5C000000,-0724,0968,10758,025.4,045.2,0.392,727.4,01.19,0.508
2013-12-02 00:47:00,1676E-4,5C000000,-0724,0968,10716,025.4,045.2,0.392,727.5,01.19,0.508
2013-12-02 00:48:00,2657E-4,5C000000,-0724,0967,10796,025.4,045.3,0.392,727.5,01.19,0.508
2013-12-02 00:49:00,2403E-4,5C000000,-0724,0967,10925,025.4,045.2,0.393,727.6,01.19,0.508
2013-12-02 00:50:00,3668E-4,5C000000,-0724,0967,10947,025.4,045.3,0.393,727.5,01.19,0.508
2013-12-02 00:51:00,3364E-4,5C000000,-0724,0968,10826,025.4,045.2,0.393,727.5,01.19,0.508
2013-12-02 00:52:00,2444E-4,5C000000,-0724,0967,10869,025.4,045.3,0.393,727.6,01.19,0.508
2013-12-02 00:53:00,2654E-4,5C000000,-0724,0968,10850,025.4,045.3,0.393,727.5,01.19,0.508
2013-12-02 00:54:00,2644E-4,5C000000,-0724,0967,10693,025.4,045.3,0.392,727.2,01.19,0.508
2013-12-02 00:55:00,1497E-4,5C000000,-0724,0969,10931,025.4,045.3,0.393,727.5,01.19,0.508
2013-12-02 00:56:00,2735E-4,5C000000,-0724,0966,10743,025.4,045.2,0.393,727.5,01.19,0.508
2013-12-02 00:57:00,3068E-4,5C000000,-0724,0967,10922,025.4,045.3,0.393,727.5,01.19,0.508
2013-12-02 00:58:00,2509E-4,5C000000,-0724,0967,10769,025.4,045.2,0.393,727.4,01.19,0.508
2013-12-02 00:59:00,2317E-4,5C000000,-0724,0968,10986,025.4,045.3,0.393,727.5,01.19,0.508
2013-12-02 01:00:00,3435E-4,5C000000,-0724,0968,10861,025.4,045.3,0.393,727.7,01.19,0.508
2013-12-02 01:01:00,2522E-4,5C000000,-0724,0968,10845,025.4,045.3,0.392,727.2,01.19,0.508
2013-12-02 01:02:00,2936E-4,5C000000,-0724,0968,10887,025.4,045.3,0.393,727.5,01.19,0.508
2013-12-02 01:03:00,2483E-4,5C000000,-0724,0968,10855,025.5,045.3,0.393,727.8,01.19,0.508
2013-12-02 01:04:00,3514E-4,5C000000,-0724,0968,10780,025.4,045.2,0.393,727.9,01.19,0.508
2013-12-02 01:05:00,3666E-4,5C000000,-0724,0968,10573,025.4,045.3,0.392,727.6,01.19,0.508
2013-12-02 01:06:00,3377E-4,5C000000,-0724,0968,10781,025.4,045.2,0.392,727.7,01.19,0.508
2013-12-02 01:07:00,3720E-4,5C000000,-0724,0968,10813,025.5,045.3,0.392,727.7,01.19,0.508
2013-12-02 01:08:00,2965E-4,5C000000,-0724,0968,10897,025.4,045.3,0.392,727.9,01.19,0.508
2013-12-02 01:09:00,3111E-4,5C000000,-0724,0968,10793,025.5,045.3,0.392,727.7,01.19,0.508
2013-12-02 01:10:00,3666E-4,5C000000,-0724,0968,10835,025.5,045.3,0.392,727.2,01.19,0.508
2013-12-02 01:11:00,3313E-4,5C000000,-0724,0968,10851,025.4,045.3,0.392,727.7,01.19,0.508
2013-12-02 01:12:00,2683E-4,5C000000,-0724,0968,10816,025.5,045.3,0.392,727.8,01.19,0.508
2013-12-02 01:13:00,4093E-4,5C000000,-0724,0968,10920,025.5,045.2,0.392,726.9,01.19,0.508
2013-12-02 01:14:00,3350E-4,5C000000,-0724,0967,10864,025.5,045.2,0.392,727.7,01.19,0.508
2013-12-02 01:15:00,3836E-4,5C000000,-0724,0968,10814,025.5,045.2,0.392,727.5,01.19,0.508
2013-12-02 01:16:00,3527E-4,5C000000,-0724,0968,10928,025.5,045.2,0.392,726.7,01.19,0.508
2013-12-02 01:17:00,3396E-4,5C000000,-0724,0966,10781,025.5,045.3,0.392,727.2,01.19,0.508
2013-12-02 01:18:00,1674E-4,5C000000,-0724,0968,10998,025.5,045.3,0.392,727.7,01.19,0.508
2013-12-02 01:19:00,2788E-4,5C000000,-0724,0968,10970,025.4,045.2,0.392,727.5,01.19,0.508
2013-12-02 01:20:00,3328E-4,5C000000,-0724,0968,11022,025.5,045.3,0.392,726.6,01.19,0.508
2013-12-02 01:21:00,3334E-4,5C000000,-0724,0968,10830,025.4,045.3,0.392,727.2,01.19,0.508
2013-12-02 01:22:00,2705E-4,5C000000,-0724,0967,10923,025.4,045.3,0.392,727.2,01.19,0.508
2013-12-02 01:23:00,1564E-4,5C000000,-0724,0967,10773,025.4,045.2,0.392,727.1,01.19,0.508
2013-12-02 01:24:00,2005E-4,5C000000,-0724,0967,10968,025.4,045.3,0.392,726.5,01.19,0.508
2013-12-02 01:25:00,3187E-4,5C000000,-0724,0968,10731,025.4,045.3,0.391,726.1,01.19,0.508
2013-12-02 01:26:00,2883E-4,5C000000,-0724,0968,10944,025.4,045.3,0.391,726.0,01.19,0.508
2013-12-02 01:27:00,2804E-4,5C000000,-0724,0969,10815,025.4,045.3,0.391,726.6,01.19,0.508
2013-12-02 01:28:00,2499E-4,5C000000,-0724,0968,10759,025.4,045.3,0.390,725.6,01.19,0.508
2013-12-02 01:29:00,2842E-4,5C000000,-0724,0969,10899,025.4,045.3,0.391,726.1,01.19,0.508
2013-12-02 01:30:00,2089E-4,5C000000,-0724,0968,10863,025.4,045.3,0.391,726.2,01.19,0.508
2013-12-02 01:31:00,3174E-4,5C000000,-0724,0968,10806,025.4,045.3,0.392,726.5,01.19,0.508
2013-12-02 01:32:00,1991E-4,5C000000,-0724,0968,10830,025.4,045.3,0.391,726.2,01.19,0.508
2013-12-02 01:33:00,2909E-4,5C000000,-0724,0967,10828,025.4,045.2,0.392,726.2,01.19,0.508
2013-12-02 01:34:00,2631E-4,5C000000,-0724,0969,10820,025.4,045.3,0.392,726.4,01.19,0.508
2013-12-02 01:35:00,2738E-4,5C000000,-0724,0967,10886,025.4,045.2,0.392,726.5,01.19,0.508
2013-12-02 01:36:00,2890E-4,5C000000,-0724,0968,10919,025.4,045.3,0.392,726.5,01.19,0.508
2013-12-02 01:37:00,1818E-4,5C000000,-0724,0967,10791,025.4,045.2,0.392,726.5,01.19,0.508
2013-12-02 01:38:00,2427E-4,5C000000,-0724,0968,10842,025.4,045.3,0.392,726.6,01.19,0.508
2013-12-02 01:39:00,3580E-4,5C000000,-0724,0968,10782,025.4,045.3,0.392,726.6,01.19,0.508
2013-12-02 01:40:00,2670E-4,5C000000,-0724,0967,10848,025.4,045.3,0.392,726.2,01.19,0.508
2013-12-02 01:41:00,2722E-4,5C000000,-0724,0968,10847,025.3,045.3,0.392,726.5,01.19,0.508
2013-12-02 01:42:00,3210E-4,5C000000,-0724,0968,10820,025.3,045.2,0.392,726.8,01.19,0.508
2013-12-02 01:43:00,1864E-4,5C000000,-0724,0967,10875,025.3,045.2,0.393,726.9,01.19,0.508
2013-12-02 01:44:00,2521E-4,5C000000,-0724,0967,10956,025.3,045.2,0.392,726.6,01.19,0.508
2013-12-02 01:45:00,3066E-4,5C000000,-0724,0969,10906,025.3,045.2,0.393,726.9,01.19,0.508
2013-12-02 01:46:00,3357E-4,5C000000,-0724,0967,10879,025.3,045.3,0.392,726.2,01.19,0.508
2013-12-02 01:47:00,2380E-4,5C000000,-0724,0967,10753,025.3,045.2,0.392,726.3,01.19,0.508
2013-12-02 01:48:00,2471E-4,5C000000,-0724,0967,10866,025.3,045.3,0.392,726.8,01.19,0.508
2013-12-02 01:49:00,3273E-4,5C000000,-0724,0968,10910,025.3,045.2,0.392,726.0,01.19,0.508
2013-12-02 01:50:00,2463E-4,5C000000,-0724,0967,10717,025.3,045.2,0.392,726.5,01.19,0.508
2013-12-02 01:51:00,3143E-4,5C000000,-0724,0968,10869,025.3,045.2,0.392,726.3,01.19,0.508
2013-12-02 01:52:00,2073E-4,5C000000,-0724,0967,10822,025.3,045.2,0.392,726.2,01.19,0.508
2013-12-02 01:53:00,2566E-4,5C000000,-0724,0968,10811,025.3,045.2,0.392,726.4,01.19,0.508
2013-12-02 01:54:00,2795E-4,5C000000,-0724,0968,10831,025.3,045.2,0.392,726.9,01.19,0.508
2013-12-02 01:55:00,2672E-4,5C000000,-0724,0968,10782,025.3,045.3,0.392,726.5,01.19,0.508
2013-12-02 01:56:00,3215E-4,5C000000,-0724,0967,10792,025.3,045.3,0.392,726.2,01.19,0.508
2013-12-02 01:57:00,3505E-4,5C000000,-0724,0967,10875,025.3,045.3,0.393,727.0,01.19,0.508
2013-12-02 01:58:00,2075E-4,5C000000,-0724,0967,10907,025.3,045.3,0.392,727.1,01.19,0.508
2013-12-02 01:59:00,2547E-4,5C000000,-0724,0967,10678,025.3,045.2,0.392,726.7,01.19,0.508
2013-12-02 02:00:00,2540E-4,5C000000,-0724,0967,10929,025.3,045.2,0.392,726.0,01.19,0.508
2013-12-02 02:01:00,2507E-4,5C000000,-0724,0966,10899,025.3,045.2,0.392,726.5,01.19,0.508
2013-12-02 02:02:00,2584E-4,5C000000,-0724,0967,10820,025.2,045.3,0.392,726.2,01.19,0.508
2013-12-02 02:03:00,2066E-4,5C000000,-0724,0968,10800,025.2,045.3,0.392,726.5,01.19,0.508
2013-12-02 02:04:00,2794E-4,5C000000,-0724,0967,10716,025.3,045.2,0.392,726.7,01.19,0.508
2013-12-02 02:05:00,3232E-4,5C000000,-0724,0968,10758,025.2,045.2,0.392,726.2,01.19,0.508
2013-12-02 02:06:00,2877E-4,5C000000,-0724,0967,10787,025.2,045.3,0.392,726.4,01.19,0.508
2013-12-02 02:07:00,2781E-4,5C000000,-0724,0967,10945,025.2,045.2,0.392,726.2,01.19,0.508
2013-12-02 02:08:00,3583E-4,5C000000,-0724,0966,10941,025.2,045.2,0.393,726.3,01.19,0.508
2013-12-02 02:09:00,3167E-4,5C000000,-0724,0968,10861,025.2,045.3,0.392,726.3,01.19,0.508
2013-12-02 02:10:00,3524E-4,5C000000,-0724,0967,10779,025.2,045.2,0.392,726.7,01.19,0.508
2013-12-02 02:11:00,3339E-4,5C000000,-0724,0967,10951,025.2,045.2,0.392,726.3,01.19,0.508
2013-12-02 02:12:00,2112E-4,5C000000,-0724,0967,10800,025.2,045.3,0.392,725.9,01.19,0.508
2013-12-02 02:13:00,2942E-4,5C000000,-0724,0968,10884,025.2,045.3,0.392,726.1,01.19,0.508
2013-12-02 02:14:00,2573E-4,5C000000,-0724,0966,10710,025.1,045.3,0.392,725.4,01.19,0.508
2013-12-02 02:15:00,2474E-4,5C000000,-0724,0967,10908,025.1,045.2,0.392,726.1,01.19,0.508
2013-12-02 02:16:00,2412E-4,5C000000,-0724,0967,10947,025.1,045.2,0.392,726.4,01.19,0.508
2013-12-02 02:17:00,2780E-4,5C000000,-0724,0967,10895,025.1,045.2,0.392,726.2,01.19,0.508
2013-12-02 02:18:00,3322E-4,5C000000,-0724,0967,10845,025.1,045.2,0.392,726.6,01.19,0.508
2013-12-02 02:19:00,2356E-4,5C000000,-0724,0966,10859,025.1,045.3,0.393,726.6,01.19,0.508
2013-12-02 02:20:00,2986E-4,5C000000,-0724,0967,10690,025.1,045.2,0.393,726.8,01.19,0.508
2013-12-02 02:21:00,2374E-4,5C000000,-0724,0967,10961,025.1,045.2,0.393,726.6,01.19,0.508
2013-12-02 02:22:00,3016E-4,5C000000,-0724,0967,10910,025.1,045.2,0.392,726.4,01.19,0.508
2013-12-02 02:23:00,2543E-4,5C000000,-0724,0966,10918,025.1,045.3,0.393,726.8,01.19,0.508
2013-12-02 02:24:00,2708E-4,5C000000,-0724,0968,10879,025.1,045.2,0.393,726.8,01.19,0.508
2013-12-02 02:25:00,2696E-4,5C000000,-0724,0968,10846,025.1,045.2,0.392,726.2,01.19,0.508
2013-12-02 02:26:00,2018E-4,5C000000,-0724,0967,10828,025.1,045.3,0.393,726.5,01.19,0.508
2013-12-02 02:27:00,3376E-4,5C000000,-0724,0967,10775,025.1,045.2,0.392,726.8,01.19,0.508
2013-12-02 02:28:00,2721E-4,5C000000,-0724,0966,10865,025.1,045.3,0.392,726.5,01.19,0.508
2013-12-02 02:29:00,1958E-4,5C000000,-0724,0967,10837,025.1,045.2,0.392,727.1,01.19,0.508
2013-12-02 02:30:00,3687E-4,5C000000,-0724,0966,10697,025.1,045.3,0.392,727.0,01.19,0.508
2013-12-02 02:31:00,2409E-4,5C000000,-0724,0967,10839,025.1,045.2,0.392,726.8,01.19,0.508
2013-12-02 02:32:00,3367E-4,5C000000,-0724,0966,10839,025.0,045.2,0.392,726.7,01.19,0.508
2013-12-02 02:33:00,3609E-4,5C000000,-0724,0967,10774,025.1,045.2,0.392,726.5,01.19,0.508
2013-12-02 02:34:00,1958E-4,5C000000,-0724,0967,10873,025.0,045.2,0.393,726.6,01.19,0.508
2013-12-02 02:35:00,3812E-4,5C000000,-0724,0967,10807,025.0,045.3,0.393,726.6,01.19,0.508
2013-12-02 02:36:00,2428E-4,5C000000,-0724,0968,10951,025.0,045.2,0.393,727.4,01.19,0.508
2013-12-02 02:37:00,2335E-4,5C000000,-0724,0967,10898,025.0,045.2,0.393,727.3,01.19,0.508
2013-12-02 02:38:00,3036E-4,5C000000,-0724,0966,10855,025.0,045.2,0.393,727.0,01.19,0.508
2013-12-02 02:39:00,3128E-4,5C000000,-0724,0967,10823,025.0,045.2,0.393,727.1,01.19,0.508
2013-12-02 02:40:00,3031E-4,5C000000,-0724,0967,10906,025.0,045.2,0.393,727.5,01.19,0.508
2013-12-02 02:41:00,2702E-4,5C000000,-0724,0966,10817,025.0,045.2,0.393,727.1,01.19,0.508
2013-12-02 02:42:00,3740E-4,5C000000,-0724,0967,10879,025.0,045.2,0.392,726.3,01.19,0.508
2013-12-02 02:43:00,2815E-4,5C000000,-0724,0968,10928,025.0,045.2,0.393,727.1,01.19,0.508
2013-12-02 02:44:00,2813E-4,5C000000,-0724,0967,10820,025.0,045.2,0.393,727.9,01.19,0.508
2013-12-02 02:45:00,3058E-4,5C000000,-0724,0966,10783,025.0,045.2,0.393,727.5,01.19,0.508
2013-12-02 02:46:00,3261E-4,5C000000,-0724,0966,11026,025.0,045.2,0.393,727.9,01.19,0.508
2013-12-02 02:47:00,2819E-4,5C000000,-0724,0967,10764,025.0,045.2,0.393,727.9,01.19,0.508
2013-12-02 02:48:00,2575E-4,5C000000,-0724,0967,10867,025.0,045.2,0.393,727.4,01.19,0.508
2013-12-02 02:49:00,2393E-4,5C000000,-0724,0966,10872,025.0,045.2,0.393,728.0,01.19,0.508
2013-12-02 02:50:00,3299E-4,5C000000,-0724,0966,10776,025.0,045.3,0.393,728.1,01.19,0.508
2013-12-02 02:51:00,3660E-4,5C000000,-0724,0967,10791,025.0,045.2,0.393,728.2,01.19,0.508
2013-12-02 02:52:00,2833E-4,5C000000,-0724,0967,10792,025.0,045.2,0.394,728.3,01.19,0.508
2013-12-02 02:53:00,3516E-4,5C000000,-0724,0966,10837,025.0,045.3,0.394,728.1,01.19,0.508
2013-12-02 02:54:00,3461E-4,5C000000,-0724,0968,10857,025.0,045.3,0.393,728.1,01.19,0.508
2013-12-02 02:55:00,3643E-4,5C000000,-0724,0967,10888,025.0,045.2,0.393,728.4,01.19,0.508
2013-12-02 02:56:00,3996E-4,5C000000,-0724,0967,10775,025.0,045.2,0.393,728.4,01.19,0.508
2013-12-02 02:57:00,4349E-4,5C000000,-0724,0966,10848,025.0,045.2,0.393,728.3,01.19,0.508
2013-12-02 02:58:00,2673E-4,5C000000,-0724,0967,10670,025.0,045.2,0.393,728.2,01.19,0.508
2013-12-02 02:59:00,3925E-4,5C000000,-0724,0967,10953,025.0,045.2,0.394,728.5,01.19,0.508
2013-12-02 03:00:00,3944E-4,5C000000,-0724,0966,10797,025.0,045.2,0.393,728.4,01.19,0.508
2013-12-02 03:01:00,3975E-4,5C000000,-0724,0966,10785,025.0,045.2,0.393,728.2,01.19,0.508
2013-12-02 03:02:00,3203E-4,5C000000,-0724,0967,10905,025.0,045.2,0.393,728.4,01.19,0.508
2013-12-02 03:03:00,2996E-4,5C000000,-0724,0966,10856,025.0,045.2,0.393,728.4,01.19,0.508
2013-12-02 03:04:00,3620E-4,5C000000,-0724,0968,10794,025.0,045.2,0.394,728.6,01.19,0.508
2013-12-02 03:05:00,3521E-4,5C000000,-0724,0967,10790,025.0,045.2,0.394,728.7,01.19,0.508
2013-12-02 03:06:00,3907E-4,5C000000,-0724,0966,10744,025.0,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:07:00,2955E-4,5C000000,-0724,0967,10858,025.0,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:08:00,2372E-4,5C000000,-0724,0967,10803,025.0,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:09:00,2483E-4,5C000000,-0724,0967,10753,025.0,045.2,0.394,728.8,01.19,0.508
2013-12-02 03:10:00,2448E-4,5C000000,-0724,0967,10795,025.0,045.2,0.394,728.8,01.19,0.508
2013-12-02 03:11:00,3694E-4,5C000000,-0724,0967,11014,025.0,045.2,0.394,728.7,01.19,0.508
2013-12-02 03:12:00,3586E-4,5C000000,-0724,0967,10777,025.0,045.3,0.393,728.2,01.19,0.508
2013-12-02 03:13:00,2826E-4,5C000000,-0724,0968,10866,025.0,045.2,0.393,728.5,01.19,0.508
2013-12-02 03:14:00,3373E-4,5C000000,-0724,0967,10770,025.0,045.3,0.394,728.8,01.19,0.508
2013-12-02 03:15:00,3080E-4,5C000000,-0724,0967,10733,025.0,045.2,0.394,728.6,01.19,0.508
2013-12-02 03:16:00,3772E-4,5C000000,-0724,0967,10796,025.1,045.2,0.393,728.6,01.19,0.508
2013-12-02 03:17:00,2570E-4,5C000000,-0724,0967,10516,025.1,045.2,0.393,728.6,01.19,0.508
2013-12-02 03:18:00,3774E-4,5C000000,-0724,0967,10772,025.0,045.2,0.393,728.8,01.19,0.508
2013-12-02 03:19:00,4893E-4,5C000000,-0724,0966,10951,025.1,045.2,0.393,728.5,01.19,0.508
2013-12-02 03:20:00,3827E-4,5C000000,-0724,0966,10901,025.1,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:21:00,3192E-4,5C000000,-0724,0967,10824,025.1,045.3,0.393,728.7,01.19,0.508
2013-12-02 03:22:00,2771E-4,5C000000,-0724,0967,10838,025.1,045.2,0.394,728.4,01.19,0.508
2013-12-02 03:23:00,3287E-4,5C000000,-0724,0967,10887,025.1,045.2,0.394,728.7,01.19,0.508
2013-12-02 03:24:00,3452E-4,5C000000,-0724,0967,10809,025.1,045.2,0.394,728.6,01.19,0.508
2013-12-02 03:25:00,3109E-4,5C000000,-0724,0967,10974,025.1,045.2,0.393,728.4,01.19,0.508
2013-12-02 03:26:00,3732E-4,5C000000,-0724,0967,10902,025.1,045.2,0.393,728.6,01.19,0.508
2013-12-02 03:27:00,3161E-4,5C000000,-0724,0967,10890,025.1,045.2,0.393,728.5,01.19,0.508
2013-12-02 03:28:00,3813E-4,5C000000,-0724,0968,10897,025.1,045.3,0.393,728.5,01.19,0.508
2013-12-02 03:29:00,3151E-4,5C000000,-0724,0967,10864,025.1,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:30:00,3029E-4,5C000000,-0724,0967,10891,025.2,045.2,0.393,728.9,01.19,0.508
2013-12-02 03:31:00,2750E-4,5C000000,-0724,0968,10841,025.2,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:32:00,4546E-4,5C000000,-0724,0967,10804,025.1,045.2,0.393,728.6,01.19,0.508
2013-12-02 03:33:00,3754E-4,5C000000,-0724,0967,10933,025.1,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:34:00,3358E-4,5C000000,-0724,0968,10761,025.2,045.3,0.393,728.6,01.19,0.508
2013-12-02 03:35:00,3161E-4,5C000000,-0724,0967,10949,025.2,045.2,0.393,728.5,01.19,0.508
2013-12-02 03:36:00,2997E-4,5C000000,-0724,0968,10823,025.2,045.2,0.393,728.8,01.19,0.508
2013-12-02 03:37:00,4160E-4,5C000000,-0724,0968,10907,025.2,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:38:00,3080E-4,5C000000,-0724,0967,10854,025.2,045.2,0.393,728.9,01.19,0.508
2013-12-02 03:39:00,3298E-4,5C000000,-0724,0967,10943,025.2,045.3,0.394,728.8,01.19,0.508
2013-12-02 03:40:00,3184E-4,5C000000,-0724,0967,10783,025.2,045.2,0.394,728.7,01.19,0.508
2013-12-02 03:41:00,3168E-4,5C000000,-0724,0968,10857,025.2,045.3,0.394,728.7,01.19,0.508
2013-12-02 03:42:00,3687E-4,5C000000,-0724,0967,10809,025.2,045.2,0.394,728.8,01.19,0.508
2013-12-02 03:43:00,2576E-4,5C000000,-0724,0968,10828,025.2,045.2,0.394,728.6,01.19,0.508
2013-12-02 03:44:00,3663E-4,5C000000,-0724,0967,10880,025.2,045.3,0.393,728.6,01.19,0.508
2013-12-02 03:45:00,2729E-4,5C000000,-0724,0967,10819,025.3,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:46:00,2495E-4,5C000000,-0724,0968,10917,025.3,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:47:00,2490E-4,5C000000,-0724,0967,10939,025.3,045.2,0.393,728.6,01.19,0.508
2013-12-02 03:48:00,3817E-4,5C000000,-0724,0967,10771,025.3,045.3,0.393,728.7,01.19,0.508
2013-12-02 03:49:00,2636E-4,5C000000,-0724,0967,10880,025.3,045.3,0.393,728.7,01.19,0.508
2013-12-02 03:50:00,3712E-4,5C000000,-0724,0967,10693,025.3,045.3,0.393,728.5,01.19,0.508
2013-12-02 03:51:00,3382E-4,5C000000,-0724,0968,10786,025.3,045.2,0.393,728.6,01.19,0.508
2013-12-02 03:52:00,3311E-4,5C000000,-0724,0968,10850,025.3,045.3,0.393,728.6,01.19,0.508
2013-12-02 03:53:00,3957E-4,5C000000,-0724,0968,10957,025.3,045.3,0.393,728.6,01.19,0.508
2013-12-02 03:54:00,1313E-4,5C000000,-0724,0968,10872,025.3,045.3,0.393,728.6,01.19,0.508
2013-12-02 03:55:00,3789E-4,5C000000,-0724,0967,10778,025.4,045.2,0.393,728.7,01.19,0.508
2013-12-02 03:56:00,3062E-4,5C000000,-0724,0967,10785,025.4,045.3,0.393,728.6,01.19,0.508
2013-12-02 03:57:00,3593E-4,5C000000,-0724,0968,10926,025.4,045.3,0.393,728.5,01.19,0.508
2013-12-02 03:58:00,3232E-4,5C000000,-0724,0968,10935,025.3,045.3,0.392,728.1,01.19,0.508
2013-12-02 03:59:00,2854E-4,5C000000,-0724,0968,10895,025.4,045.3,0.393,728.4,01.19,0.508
2013-12-02 04:00:00,2913E-4,5C000000,-0724,0968,10659,025.4,045.2,0.393,728.3,01.19,0.508
2013-12-02 04:01:00,3872E-4,5C000000,-0724,0968,10901,025.4,045.2,0.393,728.1,01.19,0.508
2013-12-02 04:02:00,3059E-4,5C000000,-0724,0968,10899,025.4,045.2,0.392,728.1,01.19,0.508
2013-12-02 04:03:00,3211E-4,5C000000,-0724,0968,10801,025.4,045.2,0.393,728.3,01.19,0.508
2013-12-02 04:04:00,2966E-4,5C000000,-0724,0968,10867,025.4,045.3,0.392,727.8,01.19,0.508
2013-12-02 04:05:00,3979E-4,5C000000,-0724,0967,10645,025.4,045.2,0.392,727.6,01.19,0.508
2013-12-02 04:06:00,3097E-4,5C000000,-0724,0968,10872,025.4,045.2,0.392,727.3,01.19,0.508
2013-12-02 04:07:00,3608E-4,5C000000,-0724,0967,10812,025.5,045.2,0.392,727.2,01.19,0.508
2013-12-02 04:08:00,2174E-4,5C000000,-0724,0969,10909,025.5,045.3,0.392,727.2,01.19,0.508
2013-12-02 04:09:00,3511E-4,5C000000,-0724,0968,11013,025.5,045.3,0.392,727.2,01.19,0.508
2013-12-02 04:10:00,3034E-4,5C000000,-0724,0967,10882,025.5,045.3,0.392,727.1,01.19,0.508
2013-12-02 04:11:00,3300E-4,5C000000,-0724,0967,10786,025.5,045.3,0.392,727.1,01.19,0.508
2013-12-02 04:12:00,4192E-4,5C000000,-0724,0967,10861,025.5,045.3,0.392,727.1,01.19,0.508
2013-12-02 04:13:00,3051E-4,5C000000,-0724,0969,10963,025.5,045.3,0.392,726.9,01.19,0.508
2013-12-02 04:14:00,3679E-4,5C000000,-0724,0968,10674,025.4,045.2,0.392,726.7,01.19,0.508
2013-12-02 04:15:00,2939E-4,5C000000,-0724,0967,10836,025.5,045.3,0.392,726.1,01.19,0.508
2013-12-02 04:16:00,3927E-4,5C000000,-0724,0968,10840,025.5,045.3,0.392,726.9,01.19,0.508
2013-12-02 04:17:00,2338E-4,5C000000,-0724,0969,10934,025.5,045.2,0.392,726.5,01.19,0.508
2013-12-02 04:18:00,2608E-4,5C000000,-0724,0968,10898,025.5,045.3,0.392,726.4,01.19,0.508
2013-12-02 04:19:00,4121E-4,5C000000,-0724,0967,10672,025.5,045.3,0.392,726.6,01.19,0.508
2013-12-02 04:20:00,3439E-4,5C000000,-0724,0968,10861,025.5,045.3,0.392,726.8,01.19,0.508