"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-30 00:00:00,1906E-3,5C000000,-0724,0837,12016,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:01:00,1881E-3,5C000000,-0724,0837,11993,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:02:00,1920E-3,5C000000,-0724,0837,12048,026.9,045.4,0.434,730.3,01.19,0.508
2016-12-30 00:03:00,1896E-3,5C000000,-0724,0837,12092,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:04:00,1916E-3,5C000000,-0724,0837,12232,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:05:00,1831E-3,5C000000,-0724,0837,12012,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:06:00,1887E-3,5C000000,-0724,0837,12131,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:07:00,1888E-3,5C000000,-0724,0837,12171,026.9,045.4,0.434,730.3,01.19,0.508
2016-12-30 00:08:00,1914E-3,5C000000,-0724,0837,12088,026.9,045.4,0.434,730.3,01.19,0.508
2016-12-30 00:09:00,1812E-3,5C000000,-0724,0836,12053,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:10:00,1838E-3,5C000000,-0724,0837,12019,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:11:00,1893E-3,5C000000,-0724,0838,12031,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:12:00,1817E-3,5C000000,-0724,0837,12114,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:13:00,1708E-3,5C000000,-0724,0837,12056,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:14:00,1860E-3,5C000000,-0724,0837,11922,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:15:00,1721E-3,5C000000,-0724,0837,12052,026.9,045.4,0.434,730.3,01.19,0.508
2016-12-30 00:16:00,1827E-3,5C000000,-0724,0837,11970,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:17:00,1819E-3,5C000000,-0724,0837,12137,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:18:00,1931E-3,5C000000,-0724,0837,12099,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:19:00,1997E-3,5C000000,-0724,0837,12138,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:20:00,1893E-3,5C000000,-0724,0838,11927,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:21:00,1905E-3,5C000000,-0724,0837,12186,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:22:00,1802E-3,5C000000,-0724,0837,12110,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:23:00,1735E-3,5C000000,-0724,0837,12149,026.9,045.4,0.435,730.3,01.19,0.508
2016-12-30 00:24:00,1760E-3,5C000000,-0724,0837,11984,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:25:00,1810E-3,5C000000,-0724,0837,11949,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:26:00,1903E-3,5C000000,-0724,0837,12093,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:27:00,1863E-3,5C000000,-0724,0838,12000,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:28:00,1748E-3,5C000000,-0724,0837,11942,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:29:00,1930E-3,5C000000,-0724,0837,12058,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:30:00,1801E-3,5C000000,-0724,0837,12099,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:31:00,1919E-3,5C000000,-0724,0837,12053,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:32:00,2000E-3,5C000000,-0724,0838,12036,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:33:00,1906E-3,5C000000,-0724,0838,12151,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:34:00,1866E-3,5C000000,-0724,0837,12200,026.9,045.4,0.435,730.5,01.19,0.508
2016-12-30 00:35:00,1827E-3,5C000000,-0724,0836,11924,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:36:00,1825E-3,5C000000,-0724,0837,12006,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:37:00,1857E-3,5C000000,-0724,0837,11952,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:38:00,1779E-3,5C000000,-0724,0837,12172,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:39:00,1719E-3,5C000000,-0724,0837,11980,026.8,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:40:00,1856E-3,5C000000,-0724,0837,12030,026.8,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:41:00,1778E-3,5C000000,-0724,0837,12074,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:42:00,1857E-3,5C000000,-0724,0837,12077,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:43:00,1938E-3,5C000000,-0724,0838,12159,026.9,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:44:00,1785E-3,5C000000,-0724,0837,11961,026.8,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:45:00,1887E-3,5C000000,-0724,0837,12027,026.8,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:46:00,1756E-3,5C000000,-0724,0838,12135,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:47:00,1816E-3,5C000000,-0724,0836,12042,026.8,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:48:00,1854E-3,5C000000,-0724,0837,12198,026.9,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:49:00,1861E-3,5C000000,-0724,0837,12147,026.8,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:50:00,1906E-3,5C000000,-0724,0838,12091,026.8,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:51:00,1742E-3,5C000000,-0724,0837,12209,026.8,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:52:00,1919E-3,5C000000,-0724,0837,11897,026.8,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:53:00,1905E-3,5C000000,-0724,0836,12106,026.8,045.4,0.434,730.4,01.19,0.508
2016-12-30 00:54:00,2035E-3,5C000000,-0724,0837,11883,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 00:55:00,1952E-3,5C000000,-0724,0837,12196,026.8,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:56:00,2043E-3,5C000000,-0724,0837,11933,026.8,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:57:00,1882E-3,5C000000,-0724,0837,11992,026.8,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:58:00,1966E-3,5C000000,-0724,0837,12241,026.8,045.4,0.435,730.4,01.19,0.508
2016-12-30 00:59:00,1825E-3,5C000000,-0724,0837,11808,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:00:00,1931E-3,5C000000,-0724,0837,12090,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:01:00,1933E-3,5C000000,-0724,0837,12129,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:02:00,1808E-3,5C000000,-0724,0837,12109,026.8,045.4,0.434,730.4,01.19,0.508
2016-12-30 01:03:00,1794E-3,5C000000,-0724,0837,12203,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:04:00,1738E-3,5C000000,-0724,0837,12065,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:05:00,1872E-3,5C000000,-0724,0837,12079,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:06:00,1864E-3,5C000000,-0724,0837,12075,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:07:00,1829E-3,5C000000,-0724,0837,12013,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:08:00,1756E-3,5C000000,-0724,0837,12060,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:09:00,1760E-3,5C000000,-0724,0837,12039,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:10:00,1924E-3,5C000000,-0724,0836,11991,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:11:00,1878E-3,5C000000,-0724,0837,11979,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:12:00,1928E-3,5C000000,-0724,0836,11985,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:13:00,1810E-3,5C000000,-0724,0837,12047,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:14:00,1880E-3,5C000000,-0724,0837,12219,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:15:00,1890E-3,5C000000,-0724,0837,12081,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:16:00,1827E-3,5C000000,-0724,0837,12029,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:17:00,1873E-3,5C000000,-0724,0836,12059,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:18:00,1816E-3,5C000000,-0724,0837,12110,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:19:00,1851E-3,5C000000,-0724,0836,12001,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:20:00,1983E-3,5C000000,-0724,0837,12072,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:21:00,1931E-3,5C000000,-0724,0837,12109,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:22:00,1864E-3,5C000000,-0724,0836,11989,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:23:00,1975E-3,5C000000,-0724,0837,11971,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:24:00,1887E-3,5C000000,-0724,0836,12023,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:25:00,1987E-3,5C000000,-0724,0837,12081,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:26:00,1823E-3,5C000000,-0724,0837,11961,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:27:00,1891E-3,5C000000,-0724,0837,11915,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:28:00,2003E-3,5C000000,-0724,0837,12094,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:29:00,1901E-3,5C000000,-0724,0837,12172,026.8,045.4,0.434,730.5,01.19,0.508
2016-12-30 01:30:00,1801E-3,5C000000,-0724,0837,11998,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:31:00,2061E-3,5C000000,-0724,0837,11995,026.8,045.4,0.435,730.5,01.19,0.508
2016-12-30 01:32:00,1845E-3,5C000000,-0724,0837,12147,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:33:00,1890E-3,5C000000,-0724,0837,12143,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:34:00,1966E-3,5C000000,-0724,0837,12014,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:35:00,1864E-3,5C000000,-0724,0837,12039,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:36:00,1949E-3,5C000000,-0724,0837,12149,026.8,045.4,0.434,730.6,01.19,0.508
2016-12-30 01:37:00,1924E-3,5C000000,-0724,0837,11964,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:38:00,1943E-3,5C000000,-0724,0837,11971,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:39:00,2044E-3,5C000000,-0724,0837,11993,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:40:00,2019E-3,5C000000,-0724,0837,12112,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:41:00,1906E-3,5C000000,-0724,0837,12191,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:42:00,2013E-3,5C000000,-0724,0837,11949,026.8,045.4,0.435,730.6,01.19,0.508
2016-12-30 01:43:00,1932E-3,5C000000,-0724,0837,11994,026.8,045.4,0.434,730.7,01.19,0.508
2016-12-30 01:44:00,1765E-3,5C000000,-0724,0837,12316,026.8,045.4,0.435,730.7,01.19,0.508
2016-12-30 01:45:00,1890E-3,5C000000,-0724,0837,12095,026.8,045.4,0.435,730.7,01.19,0.508
2016-12-30 01:46:00,1884E-3,5C000000,-0724,0837,12104,026.8,045.4,0.435,730.7,01.19,0.508
2016-12-30 01:47:00,2005E-3,5C000000,-0724,0837,12081,026.8,045.4,0.435,730.7,01.19,0.508
2016-12-30 01:48:00,1893E-3,5C000000,-0724,0837,12161,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:49:00,1937E-3,5C000000,-0724,0837,11981,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:50:00,1909E-3,5C000000,-0724,0837,12099,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:51:00,2049E-3,5C000000,-0724,0836,11890,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:52:00,1731E-3,5C000000,-0724,0837,12107,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:53:00,1944E-3,5C000000,-0724,0837,12079,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:54:00,1912E-3,5C000000,-0724,0837,12075,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:55:00,1830E-3,5C000000,-0724,0838,11872,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:56:00,1837E-3,5C000000,-0724,0837,12198,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:57:00,1727E-3,5C000000,-0724,0837,12046,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:58:00,1865E-3,5C000000,-0724,0837,12146,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 01:59:00,1874E-3,5C000000,-0724,0837,12117,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:00:00,1813E-3,5C000000,-0724,0837,12017,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:01:00,1860E-3,5C000000,-0724,0837,12120,026.8,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:02:00,1893E-3,5C000000,-0724,0837,12124,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:03:00,1853E-3,5C000000,-0724,0837,12172,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:04:00,1842E-3,5C000000,-0724,0837,11992,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:05:00,1767E-3,5C000000,-0724,0837,12061,026.8,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:06:00,1808E-3,5C000000,-0724,0837,12035,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:07:00,1717E-3,5C000000,-0724,0837,12056,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:08:00,1792E-3,5C000000,-0724,0838,12024,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:09:00,1844E-3,5C000000,-0724,0837,12035,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:10:00,1740E-3,5C000000,-0724,0837,12162,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:11:00,1768E-3,5C000000,-0724,0837,12018,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:12:00,1688E-3,5C000000,-0724,0837,12122,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:13:00,1767E-3,5C000000,-0724,0837,12132,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:14:00,1802E-3,5C000000,-0724,0837,11885,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:15:00,1729E-3,5C000000,-0724,0837,12152,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:16:00,1653E-3,5C000000,-0724,0837,12002,026.7,045.4,0.435,730.7,01.19,0.508
2016-12-30 02:17:00,1782E-3,5C000000,-0724,0838,12058,026.7,045.4,0.435,730.7,01.19,0.508
2016-12-30 02:18:00,1837E-3,5C000000,-0724,0837,12130,026.7,045.4,0.435,730.7,01.19,0.508
2016-12-30 02:19:00,1763E-3,5C000000,-0724,0836,12095,026.7,045.4,0.435,730.7,01.19,0.508
2016-12-30 02:20:00,1928E-3,5C000000,-0724,0838,12094,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:21:00,1750E-3,5C000000,-0724,0837,11904,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:22:00,1797E-3,5C000000,-0724,0837,12079,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:23:00,1766E-3,5C000000,-0724,0837,12081,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:24:00,1796E-3,5C000000,-0724,0837,11985,026.7,045.4,0.436,730.8,01.19,0.508
2016-12-30 02:25:00,1733E-3,5C000000,-0724,0837,12022,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:26:00,1744E-3,5C000000,-0724,0837,12062,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:27:00,1755E-3,5C000000,-0724,0837,12022,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:28:00,1815E-3,5C000000,-0724,0838,11919,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:29:00,1728E-3,5C000000,-0724,0837,12041,026.7,045.4,0.435,730.7,01.19,0.508
2016-12-30 02:30:00,1803E-3,5C000000,-0724,0837,12039,026.7,045.4,0.435,730.7,01.19,0.508
2016-12-30 02:31:00,1697E-3,5C000000,-0724,0837,11953,026.7,045.4,0.435,730.7,01.19,0.508
2016-12-30 02:32:00,1834E-3,5C000000,-0724,0837,12002,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:33:00,1633E-3,5C000000,-0724,0837,12010,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:34:00,1866E-3,5C000000,-0724,0837,12106,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:35:00,1714E-3,5C000000,-0724,0837,11934,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:36:00,1674E-3,5C000000,-0724,0837,12123,026.7,045.4,0.435,730.8,01.19,0.508
2016-12-30 02:37:00,1773E-3,5C000000,-0724,0837,11935,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:38:00,1779E-3,5C000000,-0724,0836,12078,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:39:00,1727E-3,5C000000,-0724,0836,11973,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:40:00,1787E-3,5C000000,-0724,0836,11992,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:41:00,1732E-3,5C000000,-0724,0837,12086,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:42:00,1916E-3,5C000000,-0724,0837,12024,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:43:00,1734E-3,5C000000,-0724,0838,12191,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:44:00,1802E-3,5C000000,-0724,0837,12122,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:45:00,1742E-3,5C000000,-0724,0836,12208,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:46:00,1709E-3,5C000000,-0724,0837,12199,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:47:00,1791E-3,5C000000,-0724,0836,12090,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:48:00,1706E-3,5C000000,-0724,0837,12104,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:49:00,1709E-3,5C000000,-0724,0837,11902,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:50:00,1743E-3,5C000000,-0724,0837,12009,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:51:00,1922E-3,5C000000,-0724,0837,11910,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:52:00,1851E-3,5C000000,-0724,0837,12070,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:53:00,1741E-3,5C000000,-0724,0837,12127,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:54:00,1792E-3,5C000000,-0724,0837,12158,026.7,045.4,0.435,730.9,01.19,0.508
2016-12-30 02:55:00,1741E-3,5C000000,-0724,0837,12130,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:56:00,1848E-3,5C000000,-0724,0837,12086,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:57:00,1808E-3,5C000000,-0724,0837,12041,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:58:00,1650E-3,5C000000,-0724,0837,12158,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 02:59:00,1729E-3,5C000000,-0724,0837,12098,026.6,045.4,0.435,730.9,01.19,0.508
2016-12-30 03:00:00,1744E-3,5C000000,-0724,0837,12052,026.6,045.4,0.435,730.9,01.19,0.508
2016-12-30 03:01:00,1758E-3,5C000000,-0724,0837,11958,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:02:00,1621E-3,5C000000,-0724,0837,12134,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:03:00,1726E-3,5C000000,-0724,0837,12149,026.7,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:04:00,1706E-3,5C000000,-0724,0837,12091,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:05:00,1876E-3,5C000000,-0724,0837,11991,026.6,045.4,0.436,731.0,01.19,0.508
2016-12-30 03:06:00,1764E-3,5C000000,-0724,0836,12132,026.6,045.4,0.436,731.0,01.19,0.508
2016-12-30 03:07:00,1739E-3,5C000000,-0724,0837,12093,026.6,045.4,0.436,731.0,01.19,0.508
2016-12-30 03:08:00,1753E-3,5C000000,-0724,0837,12131,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:09:00,1845E-3,5C000000,-0724,0837,12037,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:10:00,1681E-3,5C000000,-0724,0837,12137,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:11:00,1889E-3,5C000000,-0724,0837,11956,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:12:00,1799E-3,5C000000,-0724,0837,12144,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:13:00,1771E-3,5C000000,-0724,0837,12000,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:14:00,1858E-3,5C000000,-0724,0838,11919,026.6,045.4,0.436,731.0,01.19,0.508
2016-12-30 03:15:00,1770E-3,5C000000,-0724,0837,12155,026.6,045.4,0.436,731.0,01.19,0.508
2016-12-30 03:16:00,1889E-3,5C000000,-0724,0837,12019,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:17:00,1817E-3,5C000000,-0724,0837,12069,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:18:00,1974E-3,5C000000,-0724,0837,12104,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:19:00,1808E-3,5C000000,-0724,0836,12166,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:20:00,1846E-3,5C000000,-0724,0836,12173,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:21:00,1811E-3,5C000000,-0724,0837,12017,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:22:00,1846E-3,5C000000,-0724,0837,12092,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:23:00,1951E-3,5C000000,-0724,0837,12043,026.6,045.4,0.435,731.0,01.19,0.508
2016-12-30 03:24:00,1730E-3,5C000000,-0724,0838,12264,026.6,045.4,0.436,731.1,01.19,0.508
2016-12-30 03:25:00,1721E-3,5C000000,-0724,0837,12090,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:26:00,1841E-3,5C000000,-0724,0837,12095,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:27:00,1820E-3,5C000000,-0724,0837,12071,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:28:00,1765E-3,5C000000,-0724,0837,12130,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:29:00,1803E-3,5C000000,-0724,0837,12013,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:30:00,1832E-3,5C000000,-0724,0836,12139,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:31:00,1843E-3,5C000000,-0724,0837,12049,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:32:00,1802E-3,5C000000,-0724,0837,11951,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:33:00,1790E-3,5C000000,-0724,0837,12096,026.6,045.4,0.436,731.1,01.19,0.508
2016-12-30 03:34:00,1939E-3,5C000000,-0724,0836,12110,026.6,045.4,0.436,731.1,01.19,0.508
2016-12-30 03:35:00,1946E-3,5C000000,-0724,0837,12069,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:36:00,1778E-3,5C000000,-0724,0837,12157,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:37:00,1842E-3,5C000000,-0724,0837,12083,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:38:00,1827E-3,5C000000,-0724,0837,12092,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:39:00,1797E-3,5C000000,-0724,0837,11958,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:40:00,1874E-3,5C000000,-0724,0837,12164,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 03:41:00,1805E-3,5C000000,-0724,0837,12058,026.6,045.4,0.436,731.1,01.19,0.508
2016-12-30 03:42:00,1772E-3,5C000000,-0724,0837,12184,026.6,045.4,0.436,731.1,01.19,0.508
2016-12-30 03:43:00,1873E-3,5C000000,-0724,0838,12156,026.6,045.4,0.436,731.2,01.19,0.508
2016-12-30 03:44:00,1870E-3,5C000000,-0724,0837,12003,026.6,045.4,0.435,731.2,01.19,0.508
2016-12-30 03:45:00,1744E-3,5C000000,-0724,0836,12143,026.6,045.4,0.435,731.2,01.19,0.508
2016-12-30 03:46:00,1733E-3,5C000000,-0724,0837,12110,026.6,045.4,0.435,731.2,01.19,0.508
2016-12-30 03:47:00,1857E-3,5C000000,-0724,0837,12083,026.6,045.4,0.435,731.3,01.19,0.508
2016-12-30 03:48:00,1826E-3,5C000000,-0724,0836,11945,026.6,045.4,0.435,731.3,01.19,0.508
2016-12-30 03:49:00,1719E-3,5C000000,-0724,0837,12020,026.6,045.4,0.436,731.3,01.19,0.508
2016-12-30 03:50:00,1763E-3,5C000000,-0724,0837,11894,026.6,045.4,0.436,731.2,01.19,0.508
2016-12-30 03:51:00,1900E-3,5C000000,-0724,0837,12125,026.6,045.4,0.436,731.2,01.19,0.508
2016-12-30 03:52:00,1939E-3,5C000000,-0724,0837,12179,026.6,045.4,0.436,731.2,01.19,0.508
2016-12-30 03:53:00,1689E-3,5C000000,-0724,0838,11996,026.6,045.4,0.435,731.2,01.19,0.508
2016-12-30 03:54:00,1896E-3,5C000000,-0724,0837,11966,026.6,045.4,0.435,731.3,01.19,0.508
2016-12-30 03:55:00,1898E-3,5C000000,-0724,0837,11976,026.6,045.4,0.435,731.3,01.19,0.508
2016-12-30 03:56:00,1837E-3,5C000000,-0724,0837,11948,026.6,045.4,0.435,731.3,01.19,0.508
2016-12-30 03:57:00,1873E-3,5C000000,-0724,0836,12090,026.6,045.4,0.435,731.3,01.19,0.508
2016-12-30 03:58:00,1776E-3,5C000000,-0724,0837,12034,026.6,045.4,0.436,731.3,01.19,0.508
2016-12-30 03:59:00,1683E-3,5C000000,-0724,0837,12105,026.5,045.4,0.436,731.3,01.19,0.508
2016-12-30 04:00:00,1778E-3,5C000000,-0724,0837,11980,026.6,045.4,0.436,731.3,01.19,0.508
2016-12-30 04:01:00,1856E-3,5C000000,-0724,0837,12088,026.6,045.4,0.435,731.3,01.19,0.508
2016-12-30 04:02:00,1829E-3,5C000000,-0724,0837,12059,026.5,045.4,0.435,731.3,01.19,0.508
2016-12-30 04:03:00,1919E-3,5C000000,-0724,0837,12061,026.6,045.4,0.435,731.2,01.19,0.508
2016-12-30 04:04:00,1779E-3,5C000000,-0724,0836,11941,026.6,045.4,0.435,731.3,01.19,0.508
2016-12-30 04:05:00,1808E-3,5C000000,-0724,0836,11990,026.6,045.4,0.435,731.2,01.19,0.508
2016-12-30 04:06:00,1769E-3,5C000000,-0724,0837,11970,026.6,045.4,0.435,731.2,01.19,0.508
2016-12-30 04:07:00,1891E-3,5C000000,-0724,0836,12072,026.6,045.4,0.436,731.2,01.19,0.508
2016-12-30 04:08:00,1726E-3,5C000000,-0724,0837,12108,026.6,045.4,0.436,731.2,01.19,0.508
2016-12-30 04:09:00,1811E-3,5C000000,-0724,0836,12037,026.6,045.4,0.436,731.2,01.19,0.508
2016-12-30 04:10:00,1908E-3,5C000000,-0724,0837,12033,026.5,045.4,0.435,731.2,01.19,0.508
2016-12-30 04:11:00,1853E-3,5C000000,-0724,0837,12082,026.5,045.4,0.435,731.1,01.19,0.508
2016-12-30 04:12:00,1869E-3,5C000000,-0724,0837,12055,026.5,045.4,0.435,731.2,01.19,0.508
2016-12-30 04:13:00,1821E-3,5C000000,-0724,0837,12096,026.5,045.4,0.435,731.1,01.19,0.508
2016-12-30 04:14:00,1823E-3,5C000000,-0724,0837,12054,026.6,045.4,0.435,731.1,01.19,0.508
2016-12-30 04:15:00,1717E-3,5C000000,-0724,0837,12057,026.5,045.4,0.435,731.1,01.19,0.508
2016-12-30 04:16:00,1928E-3,5C000000,-0724,0837,12103,026.5,045.4,0.436,731.1,01.19,0.508
2016-12-30 04:17:00,1732E-3,5C000000,-0724,0837,12037,026.5,045.4,0.436,731.2,01.19,0.508
2016-12-30 04:18:00,2011E-3,5C000000,-0724,0837,12108,026.5,045.4,0.436,731.2,01.19,0.508
2016-12-30 04:19:00,1822E-3,5C000000,-0724,0837,12108,026.5,045.4,0.435,731.2,01.19,0.508
2016-12-30 04:20:00,1810E-3,5C000000,-0724,0837,12167,026.5,045.4,0.435,731.2,01.19,0.508