"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/04/08","00:00:03",194247.000,"cc",28363.971,6.00,6,0.100,174954.000,0.200,14937.000,0.300,2068.000,0.500,1732.000,1.000,556.000,5.000,0
"04/04/08","00:00:09",136743.000,"cc",28321.762,6.00,6,0.100,122606.000,0.200,9879.000,0.300,1956.000,0.500,1724.000,1.000,578.000,5.000,0
"04/04/08","00:00:15",296663.000,"cc",28284.549,6.00,6,0.100,268140.000,0.200,23807.000,0.300,2452.000,0.500,1707.000,1.000,557.000,5.000,0
"04/04/08","00:00:21",272419.000,"cc",28297.311,6.00,6,0.100,246025.000,0.200,21610.000,0.300,2449.000,0.500,1799.000,1.000,536.000,5.000,0
"04/04/08","00:00:27",315437.000,"cc",28341.734,6.00,6,0.100,284434.000,0.200,26202.000,0.300,2477.000,0.500,1824.000,1.000,500.000,5.000,0
"04/04/08","00:00:33",303330.000,"cc",28344.893,6.00,6,0.100,273387.000,0.200,25235.000,0.300,2450.000,0.500,1703.000,1.000,555.000,5.000,0
"04/04/08","00:00:39",271668.000,"cc",28313.531,6.00,6,0.100,245092.000,0.200,22034.000,0.300,2283.000,0.500,1730.000,1.000,529.000,5.000,0
"04/04/08","00:00:45",205185.000,"cc",28313.815,6.00,6,0.100,185663.000,0.200,15124.000,0.300,2084.000,0.500,1773.000,1.000,541.000,5.000,0
"04/04/08","00:00:51",170502.000,"cc",28314.565,6.00,6,0.100,154464.000,0.200,11899.000,0.300,1886.000,0.500,1709.000,1.000,544.000,5.000,0
"04/04/08","00:00:57",177737.000,"cc",28283.922,6.00,6,0.100,160992.000,0.200,12438.000,0.300,1972.000,0.500,1740.000,1.000,595.000,5.000,0
"04/04/08","00:01:03",107094.000,"cc",28313.334,6.00,6,0.100,95566.000,0.200,7538.000,0.300,1747.000,0.500,1697.000,1.000,546.000,5.000,0
"04/04/08","00:01:09",78177.000,"cc",28302.994,6.00,6,0.100,68556.000,0.200,5738.000,0.300,1672.000,0.500,1645.000,1.000,566.000,5.000,0
"04/04/08","00:01:15",42973.000,"cc",28373.281,6.00,6,0.100,35688.000,0.200,3489.000,0.300,1581.000,0.500,1707.000,1.000,508.000,5.000,0
"04/04/08","00:01:21",25469.000,"cc",28237.975,6.00,6,0.100,19146.000,0.200,2501.000,0.300,1597.000,0.500,1679.000,1.000,546.000,5.000,0
"04/04/08","00:01:27",17308.000,"cc",28403.231,6.00,6,0.100,11543.000,0.200,2055.000,0.300,1522.000,0.500,1640.000,1.000,548.000,5.000,0
"04/04/08","00:01:33",16461.000,"cc",28353.514,6.00,6,0.100,10718.000,0.200,1932.000,0.300,1562.000,0.500,1708.000,1.000,541.000,5.000,0
"04/04/08","00:01:39",15818.000,"cc",28300.414,6.00,6,0.100,9990.000,0.200,1956.000,0.300,1589.000,0.500,1741.000,1.000,542.000,5.000,0
"04/04/08","00:01:45",15680.000,"cc",28304.920,6.00,6,0.100,9884.000,0.200,2003.000,0.300,1584.000,0.500,1667.000,1.000,542.000,5.000,0
"04/04/08","00:01:51",15655.000,"cc",28312.098,6.00,6,0.100,9965.000,0.200,1930.000,0.300,1563.000,0.500,1653.000,1.000,544.000,5.000,0
"04/04/08","00:01:57",15400.000,"cc",28289.867,6.00,6,0.100,9786.000,0.200,1929.000,0.300,1523.000,0.500,1639.000,1.000,523.000,5.000,0
"04/04/08","00:02:03",15318.000,"cc",28281.234,6.00,6,0.100,9589.000,0.200,1948.000,0.300,1561.000,0.500,1681.000,1.000,539.000,5.000,0
"04/04/08","00:02:09",15451.000,"cc",28272.537,6.00,6,0.100,9788.000,0.200,1937.000,0.300,1524.000,0.500,1680.000,1.000,522.000,5.000,0
"04/04/08","00:02:15",15656.000,"cc",28372.465,6.00,6,0.100,10009.000,0.200,1981.000,0.300,1514.000,0.500,1600.000,1.000,552.000,5.000,0
"04/04/08","00:02:21",15539.000,"cc",28332.203,6.00,6,0.100,9690.000,0.200,2013.000,0.300,1566.000,0.500,1685.000,1.000,585.000,5.000,0
"04/04/08","00:02:27",15330.000,"cc",28301.289,6.00,6,0.100,9634.000,0.200,1857.000,0.300,1574.000,0.500,1737.000,1.000,528.000,5.000,0
"04/04/08","00:02:33",15412.000,"cc",28247.215,6.00,6,0.100,9600.000,0.200,1997.000,0.300,1592.000,0.500,1659.000,1.000,564.000,5.000,0
"04/04/08","00:02:39",15745.000,"cc",28386.518,6.00,6,0.100,9956.000,0.200,1926.000,0.300,1615.000,0.500,1703.000,1.000,545.000,5.000,0
"04/04/08","00:02:45",15497.000,"cc",28319.770,6.00,6,0.100,9833.000,0.200,1815.000,0.300,1590.000,0.500,1681.000,1.000,578.000,5.000,0
"04/04/08","00:02:51",15557.000,"cc",28386.729,6.00,6,0.100,9822.000,0.200,1931.000,0.300,1597.000,0.500,1674.000,1.000,533.000,5.000,0
"04/04/08","00:02:57",15411.000,"cc",28256.131,6.00,6,0.100,9591.000,0.200,1996.000,0.300,1571.000,0.500,1694.000,1.000,559.000,5.000,0
"04/04/08","00:03:03",15445.000,"cc",28337.596,6.00,6,0.100,9771.000,0.200,1919.000,0.300,1550.000,0.500,1660.000,1.000,545.000,5.000,0
"04/04/08","00:03:09",15501.000,"cc",28316.119,6.00,6,0.100,9810.000,0.200,1949.000,0.300,1544.000,0.500,1684.000,1.000,514.000,5.000,0
"04/04/08","00:03:15",15375.000,"cc",28297.227,6.00,6,0.100,9619.000,0.200,1893.000,0.300,1645.000,0.500,1687.000,1.000,531.000,5.000,0
"04/04/08","00:03:21",15525.000,"cc",28358.522,6.00,6,0.100,9834.000,0.200,1918.000,0.300,1577.000,0.500,1651.000,1.000,545.000,5.000,0
"04/04/08","00:03:27",15645.000,"cc",28291.186,6.00,6,0.100,9769.000,0.200,1980.000,0.300,1694.000,0.500,1690.000,1.000,512.000,5.000,0
"04/04/08","00:03:33",15525.000,"cc",28304.795,6.00,6,0.100,9826.000,0.200,1919.000,0.300,1597.000,0.500,1649.000,1.000,534.000,5.000,0
"04/04/08","00:03:39",15339.000,"cc",28320.190,6.00,6,0.100,9760.000,0.200,1880.000,0.300,1538.000,0.500,1644.000,1.000,517.000,5.000,0
"04/04/08","00:03:45",15233.000,"cc",28349.043,6.00,6,0.100,9681.000,0.200,1910.000,0.300,1514.000,0.500,1607.000,1.000,521.000,5.000,0
"04/04/08","00:03:51",15131.000,"cc",28285.455,6.00,6,0.100,9608.000,0.200,1937.000,0.300,1455.000,0.500,1607.000,1.000,524.000,5.000,0
"04/04/08","00:03:57",15440.000,"cc",28324.482,6.00,6,0.100,9722.000,0.200,1927.000,0.300,1547.000,0.500,1709.000,1.000,535.000,5.000,0
"04/04/08","00:04:03",15634.000,"cc",28345.453,6.00,6,0.100,9865.000,0.200,1929.000,0.300,1637.000,0.500,1654.000,1.000,549.000,5.000,0
"04/04/08","00:04:09",15509.000,"cc",28308.369,6.00,6,0.100,9789.000,0.200,1929.000,0.300,1585.000,0.500,1663.000,1.000,543.000,5.000,0
"04/04/08","00:04:15",15444.000,"cc",28313.295,6.00,6,0.100,9693.000,0.200,1925.000,0.300,1587.000,0.500,1718.000,1.000,521.000,5.000,0
"04/04/08","00:04:21",15415.000,"cc",28355.387,6.00,6,0.100,9829.000,0.200,1936.000,0.300,1452.000,0.500,1649.000,1.000,549.000,5.000,0
"04/04/08","00:04:27",15473.000,"cc",28362.025,6.00,6,0.100,9799.000,0.200,1912.000,0.300,1549.000,0.500,1706.000,1.000,507.000,5.000,0
"04/04/08","00:04:33",15621.000,"cc",28357.527,6.00,6,0.100,9751.000,0.200,2014.000,0.300,1597.000,0.500,1704.000,1.000,555.000,5.000,0
"04/04/08","00:04:39",15514.000,"cc",28308.393,6.00,6,0.100,9792.000,0.200,1952.000,0.300,1571.000,0.500,1652.000,1.000,547.000,5.000,0
"04/04/08","00:04:45",15229.000,"cc",28254.473,6.00,6,0.100,9549.000,0.200,1932.000,0.300,1566.000,0.500,1654.000,1.000,528.000,5.000,0
"04/04/08","00:04:51",15458.000,"cc",28251.531,6.00,6,0.100,9767.000,0.200,1945.000,0.300,1562.000,0.500,1649.000,1.000,535.000,5.000,0
"04/04/08","00:04:57",15379.000,"cc",28326.715,6.00,6,0.100,9734.000,0.200,1907.000,0.300,1551.000,0.500,1679.000,1.000,508.000,5.000,0
"04/04/08","00:05:03",15477.000,"cc",28378.676,6.00,6,0.100,9797.000,0.200,1935.000,0.300,1558.000,0.500,1615.000,1.000,572.000,5.000,0
"04/04/08","00:05:09",15410.000,"cc",28353.658,6.00,6,0.100,9676.000,0.200,1950.000,0.300,1558.000,0.500,1688.000,1.000,538.000,5.000,0
"04/04/08","00:05:15",15259.000,"cc",28260.643,6.00,6,0.100,9524.000,0.200,1962.000,0.300,1546.000,0.500,1653.000,1.000,574.000,5.000,0
"04/04/08","00:05:21",15692.000,"cc",28333.074,6.00,6,0.100,9799.000,0.200,1999.000,0.300,1588.000,0.500,1731.000,1.000,575.000,5.000,0
"04/04/08","00:05:27",15579.000,"cc",28323.797,6.00,6,0.100,9823.000,0.200,1907.000,0.300,1579.000,0.500,1703.000,1.000,567.000,5.000,0
"04/04/08","00:05:33",15409.000,"cc",28323.897,6.00,6,0.100,9713.000,0.200,1940.000,0.300,1554.000,0.500,1681.000,1.000,521.000,5.000,0
"04/04/08","00:05:39",15582.000,"cc",28267.211,6.00,6,0.100,9655.000,0.200,1885.000,0.300,1673.000,0.500,1823.000,1.000,546.000,5.000,0
"04/04/08","00:05:45",15486.000,"cc",28352.918,6.00,6,0.100,9802.000,0.200,1941.000,0.300,1576.000,0.500,1642.000,1.000,525.000,5.000,0
"04/04/08","00:05:51",15379.000,"cc",28323.182,6.00,6,0.100,9792.000,0.200,1881.000,0.300,1527.000,0.500,1602.000,1.000,577.000,5.000,0
"04/04/08","00:05:57",15467.000,"cc",28333.979,6.00,6,0.100,9682.000,0.200,1934.000,0.300,1656.000,0.500,1681.000,1.000,514.000,5.000,0
"04/04/08","00:06:03",15799.000,"cc",28309.135,6.00,6,0.100,9923.000,0.200,2049.000,0.300,1601.000,0.500,1704.000,1.000,522.000,5.000,0
"04/04/08","00:06:09",15499.000,"cc",28286.576,6.00,6,0.100,9754.000,0.200,1856.000,0.300,1651.000,0.500,1637.000,1.000,601.000,5.000,0
"04/04/08","00:06:15",15530.000,"cc",28282.402,6.00,6,0.100,9761.000,0.200,1962.000,0.300,1591.000,0.500,1671.000,1.000,545.000,5.000,0
"04/04/08","00:06:21",15370.000,"cc",28337.588,6.00,6,0.100,9539.000,0.200,1975.000,0.300,1650.000,0.500,1667.000,1.000,539.000,5.000,0
"04/04/08","00:06:27",15102.000,"cc",28307.637,6.00,6,0.100,9429.000,0.200,1967.000,0.300,1526.000,0.500,1666.000,1.000,514.000,5.000,0
"04/04/08","00:06:33",15491.000,"cc",28259.072,6.00,6,0.100,9629.000,0.200,1977.000,0.300,1614.000,0.500,1719.000,1.000,552.000,5.000,0
"04/04/08","00:06:39",15412.000,"cc",28359.828,6.00,6,0.100,9662.000,0.200,1954.000,0.300,1507.000,0.500,1719.000,1.000,570.000,5.000,0
"04/04/08","00:06:45",15417.000,"cc",28352.539,6.00,6,0.100,9707.000,0.200,1908.000,0.300,1543.000,0.500,1662.000,1.000,597.000,5.000,0
"04/04/08","00:06:51",15447.000,"cc",28277.094,6.00,6,0.100,9542.000,0.200,1950.000,0.300,1646.000,0.500,1743.000,1.000,566.000,5.000,0
"04/04/08","00:06:57",15592.000,"cc",28342.065,6.00,6,0.100,9715.000,0.200,1972.000,0.300,1602.000,0.500,1735.000,1.000,568.000,5.000,0
"04/04/08","00:07:03",15483.000,"cc",28322.885,6.00,6,0.100,9667.000,0.200,1953.000,0.300,1651.000,0.500,1629.000,1.000,583.000,5.000,0
"04/04/08","00:07:09",15519.000,"cc",28316.293,6.00,6,0.100,9640.000,0.200,1994.000,0.300,1612.000,0.500,1730.000,1.000,543.000,5.000,0
"04/04/08","00:07:15",15385.000,"cc",28319.654,6.00,6,0.100,9563.000,0.200,2009.000,0.300,1596.000,0.500,1677.000,1.000,540.000,5.000,0
"04/04/08","00:07:21",15755.000,"cc",28314.678,6.00,6,0.100,9928.000,0.200,1982.000,0.300,1639.000,0.500,1666.000,1.000,540.000,5.000,0
"04/04/08","00:07:27",15374.000,"cc",28275.848,6.00,6,0.100,9639.000,0.200,1856.000,0.300,1590.000,0.500,1760.000,1.000,529.000,5.000,0
"04/04/08","00:07:33",15534.000,"cc",28306.445,6.00,6,0.100,9571.000,0.200,2021.000,0.300,1654.000,0.500,1751.000,1.000,537.000,5.000,0
"04/04/08","00:07:39",15546.000,"cc",28422.315,6.00,6,0.100,9849.000,0.200,1941.000,0.300,1591.000,0.500,1646.000,1.000,519.000,5.000,0
"04/04/08","00:07:45",15753.000,"cc",28286.072,6.00,6,0.100,9872.000,0.200,1994.000,0.300,1587.000,0.500,1695.000,1.000,605.000,5.000,0
"04/04/08","00:07:51",15714.000,"cc",28335.162,6.00,6,0.100,9886.000,0.200,1997.000,0.300,1554.000,0.500,1712.000,1.000,565.000,5.000,0
"04/04/08","00:07:57",15328.000,"cc",28339.803,6.00,6,0.100,9517.000,0.200,1934.000,0.300,1588.000,0.500,1722.000,1.000,567.000,5.000,0
"04/04/08","00:08:03",15340.000,"cc",28255.111,6.00,6,0.100,9570.000,0.200,1968.000,0.300,1551.000,0.500,1714.000,1.000,537.000,5.000,0
"04/04/08","00:08:09",15301.000,"cc",28335.543,6.00,6,0.100,9562.000,0.200,1956.000,0.300,1539.000,0.500,1707.000,1.000,537.000,5.000,0
"04/04/08","00:08:15",15383.000,"cc",28345.350,6.00,6,0.100,9631.000,0.200,1868.000,0.300,1616.000,0.500,1719.000,1.000,549.000,5.000,0
"04/04/08","00:08:21",15576.000,"cc",28335.482,6.00,6,0.100,9679.000,0.200,1921.000,0.300,1665.000,0.500,1717.000,1.000,594.000,5.000,0
"04/04/08","00:08:27",15590.000,"cc",28281.393,6.00,6,0.100,9812.000,0.200,1960.000,0.300,1544.000,0.500,1702.000,1.000,572.000,5.000,0
"04/04/08","00:08:33",15890.000,"cc",28319.492,6.00,6,0.100,9901.000,0.200,1997.000,0.300,1672.000,0.500,1764.000,1.000,556.000,5.000,0
"04/04/08","00:08:39",15472.000,"cc",28294.820,6.00,6,0.100,9696.000,0.200,1971.000,0.300,1572.000,0.500,1666.000,1.000,567.000,5.000,0
"04/04/08","00:08:45",15337.000,"cc",28378.844,6.00,6,0.100,9612.000,0.200,1828.000,0.300,1580.000,0.500,1734.000,1.000,583.000,5.000,0
"04/04/08","00:08:51",15653.000,"cc",28295.242,6.00,6,0.100,9817.000,0.200,1915.000,0.300,1553.000,0.500,1822.000,1.000,546.000,5.000,0
"04/04/08","00:08:57",15586.000,"cc",28305.838,6.00,6,0.100,9675.000,0.200,2040.000,0.300,1632.000,0.500,1692.000,1.000,547.000,5.000,0
"04/04/08","00:09:03",15907.000,"cc",28301.293,6.00,6,0.100,9965.000,0.200,2026.000,0.300,1680.000,0.500,1680.000,1.000,556.000,5.000,0
"04/04/08","00:09:09",15460.000,"cc",28317.994,6.00,6,0.100,9616.000,0.200,1973.000,0.300,1632.000,0.500,1683.000,1.000,556.000,5.000,0
"04/04/08","00:09:15",15645.000,"cc",28278.662,6.00,6,0.100,9770.000,0.200,1955.000,0.300,1577.000,0.500,1762.000,1.000,581.000,5.000,0
"04/04/08","00:09:21",15605.000,"cc",28335.887,6.00,6,0.100,9755.000,0.200,1960.000,0.300,1512.000,0.500,1822.000,1.000,556.000,5.000,0
"04/04/08","00:09:27",15524.000,"cc",28297.025,6.00,6,0.100,9613.000,0.200,1955.000,0.300,1648.000,0.500,1757.000,1.000,551.000,5.000,0
"04/04/08","00:09:33",15775.000,"cc",28304.010,6.00,6,0.100,9790.000,0.200,1974.000,0.300,1674.000,0.500,1739.000,1.000,598.000,5.000,0
"04/04/08","00:09:39",15604.000,"cc",28295.732,6.00,6,0.100,9757.000,0.200,1955.000,0.300,1592.000,0.500,1753.000,1.000,547.000,5.000,0
"04/04/08","00:09:45",15350.000,"cc",28368.369,6.00,6,0.100,9651.000,0.200,1973.000,0.300,1527.000,0.500,1637.000,1.000,562.000,5.000,0
"04/04/08","00:09:51",15539.000,"cc",28273.607,6.00,6,0.100,9721.000,0.200,1984.000,0.300,1566.000,0.500,1739.000,1.000,529.000,5.000,0
"04/04/08","00:09:57",15243.000,"cc",28314.785,6.00,6,0.100,9441.000,0.200,2003.000,0.300,1616.000,0.500,1642.000,1.000,541.000,5.000,0
"04/04/08","00:10:03",15730.000,"cc",28290.309,6.00,6,0.100,9847.000,0.200,1917.000,0.300,1622.000,0.500,1785.000,1.000,559.000,5.000,0
"04/04/08","00:10:09",15505.000,"cc",28358.701,6.00,6,0.100,9615.000,0.200,2035.000,0.300,1630.000,0.500,1680.000,1.000,545.000,5.000,0
"04/04/08","00:10:15",15714.000,"cc",28351.397,6.00,6,0.100,9870.000,0.200,1971.000,0.300,1552.000,0.500,1728.000,1.000,593.000,5.000,0
"04/04/08","00:10:21",15388.000,"cc",28316.129,6.00,6,0.100,9607.000,0.200,1887.000,0.300,1595.000,0.500,1757.000,1.000,542.000,5.000,0
"04/04/08","00:10:27",15355.000,"cc",28319.793,6.00,6,0.100,9501.000,0.200,1870.000,0.300,1693.000,0.500,1705.000,1.000,586.000,5.000,0
"04/04/08","00:10:33",15490.000,"cc",28345.117,6.00,6,0.100,9749.000,0.200,1898.000,0.300,1615.000,0.500,1668.000,1.000,560.000,5.000,0
"04/04/08","00:10:39",15561.000,"cc",28391.043,6.00,6,0.100,9822.000,0.200,1897.000,0.300,1562.000,0.500,1723.000,1.000,557.000,5.000,0
"04/04/08","00:10:45",15795.000,"cc",28256.621,6.00,6,0.100,9918.000,0.200,1972.000,0.300,1585.000,0.500,1765.000,1.000,555.000,5.000,0
"04/04/08","00:10:51",15590.000,"cc",28233.369,6.00,6,0.100,9701.000,0.200,1992.000,0.300,1628.000,0.500,1709.000,1.000,560.000,5.000,0
"04/04/08","00:10:57",15469.000,"cc",28335.654,6.00,6,0.100,9590.000,0.200,1968.000,0.300,1668.000,0.500,1681.000,1.000,562.000,5.000,0
"04/04/08","00:11:03",15688.000,"cc",28362.709,6.00,6,0.100,9803.000,0.200,1964.000,0.300,1585.000,0.500,1723.000,1.000,613.000,5.000,0
"04/04/08","00:11:09",15310.000,"cc",28321.732,6.00,6,0.100,9507.000,0.200,1942.000,0.300,1586.000,0.500,1656.000,1.000,619.000,5.000,0
"04/04/08","00:11:15",15679.000,"cc",28301.127,6.00,6,0.100,9761.000,0.200,2035.000,0.300,1618.000,0.500,1684.000,1.000,581.000,5.000,0
"04/04/08","00:11:21",15803.000,"cc",28332.566,6.00,6,0.100,9860.000,0.200,1954.000,0.300,1619.000,0.500,1787.000,1.000,583.000,5.000,0
"04/04/08","00:11:27",15406.000,"cc",28327.520,6.00,6,0.100,9752.000,0.200,1952.000,0.300,1521.000,0.500,1614.000,1.000,567.000,5.000,0
"04/04/08","00:11:33",15366.000,"cc",28336.092,6.00,6,0.100,9477.000,0.200,1950.000,0.300,1627.000,0.500,1746.000,1.000,566.000,5.000,0
"04/04/08","00:11:39",15634.000,"cc",28290.928,6.00,6,0.100,9774.000,0.200,1954.000,0.300,1572.000,0.500,1746.000,1.000,588.000,5.000,0
"04/04/08","00:11:45",15241.000,"cc",28247.666,6.00,6,0.100,9585.000,0.200,1903.000,0.300,1605.000,0.500,1641.000,1.000,507.000,5.000,0
"04/04/08","00:11:51",15482.000,"cc",28330.201,6.00,6,0.100,9573.000,0.200,1928.000,0.300,1620.000,0.500,1806.000,1.000,555.000,5.000,0
"04/04/08","00:11:57",15196.000,"cc",28310.682,6.00,6,0.100,9380.000,0.200,1932.000,0.300,1624.000,0.500,1655.000,1.000,605.000,5.000,0
"04/04/08","00:12:03",15453.000,"cc",28340.850,6.00,6,0.100,9665.000,0.200,1936.000,0.300,1618.000,0.500,1636.000,1.000,598.000,5.000,0
"04/04/08","00:12:09",15677.000,"cc",28337.607,6.00,6,0.100,9754.000,0.200,1990.000,0.300,1612.000,0.500,1750.000,1.000,571.000,5.000,0
"04/04/08","00:12:15",15373.000,"cc",28259.594,6.00,6,0.100,9568.000,0.200,1872.000,0.300,1615.000,0.500,1765.000,1.000,553.000,5.000,0
"04/04/08","00:12:21",15369.000,"cc",28304.102,6.00,6,0.100,9631.000,0.200,1872.000,0.300,1551.000,0.500,1756.000,1.000,559.000,5.000,0
"04/04/08","00:12:27",15567.000,"cc",28329.420,6.00,6,0.100,9710.000,0.200,2014.000,0.300,1558.000,0.500,1708.000,1.000,577.000,5.000,0
"04/04/08","00:12:33",15753.000,"cc",28352.078,6.00,6,0.100,9910.000,0.200,1962.000,0.300,1516.000,0.500,1763.000,1.000,602.000,5.000,0
"04/04/08","00:12:39",15563.000,"cc",28305.445,6.00,6,0.100,9646.000,0.200,1951.000,0.300,1627.000,0.500,1737.000,1.000,602.000,5.000,0
"04/04/08","00:12:45",15323.000,"cc",28266.451,6.00,6,0.100,9540.000,0.200,1916.000,0.300,1537.000,0.500,1747.000,1.000,583.000,5.000,0
"04/04/08","00:12:51",15791.000,"cc",28365.260,6.00,6,0.100,9789.000,0.200,2001.000,0.300,1682.000,0.500,1716.000,1.000,603.000,5.000,0
"04/04/08","00:12:57",15529.000,"cc",28274.633,6.00,6,0.100,9603.000,0.200,1923.000,0.300,1645.000,0.500,1767.000,1.000,591.000,5.000,0
"04/04/08","00:13:03",15477.000,"cc",28368.600,6.00,6,0.100,9578.000,0.200,1965.000,0.300,1637.000,0.500,1722.000,1.000,575.000,5.000,0
"04/04/08","00:13:09",15425.000,"cc",28332.684,6.00,6,0.100,9578.000,0.200,1875.000,0.300,1626.000,0.500,1771.000,1.000,575.000,5.000,0
"04/04/08","00:13:15",15645.000,"cc",28259.736,6.00,6,0.100,9710.000,0.200,1982.000,0.300,1624.000,0.500,1741.000,1.000,588.000,5.000,0
"04/04/08","00:13:21",15256.000,"cc",28293.744,6.00,6,0.100,9514.000,0.200,1861.000,0.300,1525.000,0.500,1732.000,1.000,624.000,5.000,0
"04/04/08","00:13:27",15483.000,"cc",28347.598,6.00,6,0.100,9682.000,0.200,1990.000,0.300,1584.000,0.500,1678.000,1.000,549.000,5.000,0
"04/04/08","00:13:33",15334.000,"cc",28328.180,6.00,6,0.100,9588.000,0.200,1994.000,0.300,1500.000,0.500,1691.000,1.000,561.000,5.000,0
"04/04/08","00:13:39",15408.000,"cc",28300.850,6.00,6,0.100,9530.000,0.200,1961.000,0.300,1627.000,0.500,1714.000,1.000,576.000,5.000,0
"04/04/08","00:13:45",15419.000,"cc",28373.697,6.00,6,0.100,9531.000,0.200,1931.000,0.300,1602.000,0.500,1752.000,1.000,603.000,5.000,0
"04/04/08","00:13:51",15190.000,"cc",28312.809,6.00,6,0.100,9467.000,0.200,1903.000,0.300,1606.000,0.500,1665.000,1.000,549.000,5.000,0
"04/04/08","00:13:57",15449.000,"cc",28307.606,6.00,6,0.100,9612.000,0.200,1960.000,0.300,1599.000,0.500,1690.000,1.000,588.000,5.000,0
"04/04/08","00:14:03",15411.000,"cc",28323.943,6.00,6,0.100,9654.000,0.200,1992.000,0.300,1513.000,0.500,1681.000,1.000,571.000,5.000,0
"04/04/08","00:14:09",15487.000,"cc",28345.318,6.00,6,0.100,9661.000,0.200,1959.000,0.300,1556.000,0.500,1704.000,1.000,607.000,5.000,0
"04/04/08","00:14:15",15308.000,"cc",28279.672,6.00,6,0.100,9516.000,0.200,1927.000,0.300,1578.000,0.500,1720.000,1.000,567.000,5.000,0
"04/04/08","00:14:21",15383.000,"cc",28322.422,6.00,6,0.100,9554.000,0.200,2010.000,0.300,1574.000,0.500,1666.000,1.000,579.000,5.000,0
"04/04/08","00:14:27",15270.000,"cc",28382.563,6.00,6,0.100,9534.000,0.200,1882.000,0.300,1533.000,0.500,1738.000,1.000,583.000,5.000,0
"04/04/08","00:14:33",15408.000,"cc",28296.195,6.00,6,0.100,9464.000,0.200,2000.000,0.300,1637.000,0.500,1731.000,1.000,576.000,5.000,0
"04/04/08","00:14:39",15482.000,"cc",28269.180,6.00,6,0.100,9769.000,0.200,1949.000,0.300,1581.000,0.500,1616.000,1.000,567.000,5.000,0
"04/04/08","00:14:45",15329.000,"cc",28328.502,6.00,6,0.100,9533.000,0.200,1920.000,0.300,1594.000,0.500,1691.000,1.000,591.000,5.000,0
"04/04/08","00:14:51",15573.000,"cc",28356.898,6.00,6,0.100,9559.000,0.200,2026.000,0.300,1622.000,0.500,1754.000,1.000,612.000,5.000,0
"04/04/08","00:14:57",15666.000,"cc",28321.820,6.00,6,0.100,9751.000,0.200,2038.000,0.300,1648.000,0.500,1685.000,1.000,544.000,5.000,0
"04/04/08","00:15:03",15200.000,"cc",28283.627,6.00,6,0.100,9475.000,0.200,1869.000,0.300,1527.000,0.500,1734.000,1.000,595.000,5.000,0
"04/04/08","00:15:09",15491.000,"cc",28305.635,6.00,6,0.100,9572.000,0.200,1998.000,0.300,1621.000,0.500,1757.000,1.000,543.000,5.000,0
"04/04/08","00:15:15",15322.000,"cc",28273.055,6.00,6,0.100,9432.000,0.200,1913.000,0.300,1636.000,0.500,1755.000,1.000,586.000,5.000,0
"04/04/08","00:15:21",15136.000,"cc",28338.920,6.00,6,0.100,9367.000,0.200,1930.000,0.300,1585.000,0.500,1703.000,1.000,551.000,5.000,0
"04/04/08","00:15:27",15487.000,"cc",28348.219,6.00,6,0.100,9622.000,0.200,1904.000,0.300,1596.000,0.500,1777.000,1.000,588.000,5.000,0
"04/04/08","00:15:33",15408.000,"cc",28281.041,6.00,6,0.100,9508.000,0.200,2041.000,0.300,1561.000,0.500,1706.000,1.000,592.000,5.000,0
"04/04/08","00:15:39",15362.000,"cc",28346.793,6.00,6,0.100,9569.000,0.200,1949.000,0.300,1532.000,0.500,1703.000,1.000,609.000,5.000,0
"04/04/08","00:15:45",15074.000,"cc",28322.670,6.00,6,0.100,9329.000,0.200,1844.000,0.300,1593.000,0.500,1751.000,1.000,557.000,5.000,0
"04/04/08","00:15:51",15495.000,"cc",28304.863,6.00,6,0.100,9704.000,0.200,1934.000,0.300,1599.000,0.500,1707.000,1.000,551.000,5.000,0
"04/04/08","00:15:57",15269.000,"cc",28345.684,6.00,6,0.100,9465.000,0.200,1897.000,0.300,1610.000,0.500,1752.000,1.000,545.000,5.000,0
"04/04/08","00:16:03",15338.000,"cc",28356.918,6.00,6,0.100,9564.000,0.200,1947.000,0.300,1593.000,0.500,1669.000,1.000,565.000,5.000,0
"04/04/08","00:16:09",15334.000,"cc",28290.859,6.00,6,0.100,9610.000,0.200,1874.000,0.300,1565.000,0.500,1705.000,1.000,580.000,5.000,0
"04/04/08","00:16:15",15342.000,"cc",28306.811,6.00,6,0.100,9508.000,0.200,1962.000,0.300,1588.000,0.500,1718.000,1.000,566.000,5.000,0
"04/04/08","00:16:21",15416.000,"cc",28236.981,6.00,6,0.100,9703.000,0.200,1901.000,0.300,1543.000,0.500,1672.000,1.000,597.000,5.000,0
"04/04/08","00:16:27",15350.000,"cc",28348.455,6.00,6,0.100,9513.000,0.200,1955.000,0.300,1603.000,0.500,1759.000,1.000,520.000,5.000,0