Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,05/06/19 00:04:41,41, 285.4680,  84.3400,1010.5540, 265.8000,1
     2,05/06/19 00:05:25,51,  0.00, 19.80,299.296,109.535,112.816,113.740,109.681,109.835,103.152, 96.855, 94.731, 85.459, 77.370, 72.131, 65.992, 64.982, 63.034, 61.251, 58.924, 56.374, 55.764, 55.054, 54.959, 55.489,220.565,236.421,254.079,268.936,278.123,281.798,283.185,283.916,284.765,283.666,283.917,282.939,283.998,284.499,
     3,05/06/19 00:05:47,51,  0.00, 90.00,299.296, 43.097, 44.860, 45.315, 43.422, 43.368, 40.600, 38.279, 37.213, 32.871, 29.957, 27.387, 25.101, 24.836, 23.490, 23.689, 22.626, 21.318, 21.504, 21.523, 20.874, 21.787,116.209,132.222,155.416,185.158,218.755,250.312,271.397,279.573,282.305,281.164,281.972,279.948,282.079,282.251,
     4,05/06/19 00:06:09,51,  0.00,160.20,299.334,101.378,104.956,105.547,102.188,102.142, 95.935, 90.525, 88.131, 79.868, 73.147, 67.903, 62.808, 61.848, 59.445, 58.354, 56.117, 54.441, 53.669, 53.289, 52.266, 53.971,216.151,232.053,250.616,267.085,277.279,281.788,283.771,284.290,284.141,283.785,284.132,283.240,284.205,284.612,
     5,05/06/19 00:06:32,41, 285.3120,  84.1600,1010.5760, 265.8200,1
     6,05/06/19 00:07:16,51,  0.00, 19.80,299.336,109.581,113.315,114.233,109.944,109.728,103.014, 97.014, 94.200, 85.401, 77.511, 72.529, 66.584, 64.877, 63.058, 61.272, 59.339, 56.718, 56.219, 54.920, 55.263, 55.937,220.909,236.851,254.317,269.196,278.583,282.053,283.413,284.143,284.456,284.021,284.370,282.895,284.310,284.733,
     7,05/06/19 00:07:38,51,  0.00, 90.00,299.351, 43.168, 44.751, 45.317, 43.751, 43.387, 40.204, 37.574, 36.566, 32.416, 29.611, 27.688, 25.092, 24.873, 23.404, 23.294, 22.500, 21.496, 21.765, 21.288, 21.388, 21.258,116.032,132.413,155.307,184.546,218.784,250.055,271.794,279.596,282.289,281.536,282.724,279.942,282.626,282.907,
     8,05/06/19 00:08:00,51,  0.00,160.20,299.365,101.151,104.393,105.090,101.590,101.723, 95.248, 89.994, 87.209, 79.240, 72.456, 67.746, 62.334, 61.016, 59.020, 57.942, 56.151, 53.988, 52.994, 52.637, 52.469, 53.569,215.494,232.057,250.515,266.790,277.427,281.800,283.960,283.560,285.030,283.824,284.601,283.278,284.686,284.577,
     9,05/06/19 00:08:24,41, 285.3980,  84.0300,1010.4900, 267.6200,1
    10,05/06/19 00:09:08,51,  0.00, 19.80,299.379,109.442,113.149,113.913,109.261,109.620,102.567, 96.966, 94.687, 85.724, 77.304, 72.228, 66.347, 65.115, 63.155, 61.552, 59.284, 56.753, 56.479, 55.051, 55.197, 56.797,221.052,237.556,254.676,269.421,278.556,282.589,283.620,284.285,284.494,283.951,284.610,283.425,284.780,284.371,
    11,05/06/19 00:09:30,51,  0.00, 90.00,299.370, 43.324, 45.319, 45.551, 43.606, 43.621, 40.120, 38.129, 37.320, 32.997, 29.940, 27.664, 25.315, 25.220, 23.887, 24.172, 22.982, 21.288, 21.939, 21.607, 21.048, 21.998,115.879,132.394,155.391,184.849,218.970,250.536,271.825,279.513,282.519,281.170,282.493,280.366,282.858,281.828,
    12,05/06/19 00:09:53,51,  0.00,160.20,299.421,100.782,104.166,104.506,100.805,101.336, 94.383, 89.711, 87.870, 78.955, 72.450, 66.850, 62.129, 60.884, 58.489, 57.674, 55.834, 53.689, 52.943, 52.221, 51.598, 53.646,215.877,232.292,250.873,267.200,277.429,281.902,284.244,283.966,285.126,283.728,284.260,282.957,285.061,284.557,
    13,05/06/19 00:10:16,41, 285.3820,  83.4600,1010.5040, 266.1400,1
    14,05/06/19 00:10:59,51,  0.00, 19.80,299.411,109.525,113.145,114.002,109.908,109.799,102.997, 97.177, 94.628, 85.693, 77.604, 72.754, 66.476, 65.410, 63.075, 61.471, 59.131, 56.650, 56.245, 54.823, 55.041, 56.498,220.734,237.103,254.387,268.994,278.378,282.250,283.192,284.201,284.002,283.952,284.128,283.014,284.499,283.484,
    15,05/06/19 00:11:22,51,  0.00, 90.00,299.443, 42.781, 44.275, 44.947, 42.784, 43.043, 39.813, 36.952, 36.708, 32.538, 29.641, 27.687, 24.996, 24.843, 23.497, 23.373, 22.277, 21.319, 21.588, 20.469, 20.929, 21.743,115.506,132.088,155.267,184.287,218.520,250.160,271.201,279.594,281.979,281.693,282.515,280.047,282.152,282.297,
    16,05/06/19 00:11:44,51,  0.00,160.20,299.468,100.050,103.711,104.343,100.975,100.821, 94.287, 89.191, 86.791, 78.863, 72.079, 66.784, 61.535, 60.868, 58.685, 57.175, 55.077, 53.025, 52.611, 51.839, 51.189, 52.859,214.806,231.804,250.316,266.616,277.469,281.582,283.160,284.292,284.083,284.229,283.900,282.581,284.201,283.862,
    17,05/06/19 00:12:08,41, 285.6360,  83.7400,1010.4480, 263.4000,1
    18,05/06/19 00:12:52,51,  0.00, 19.80,299.484,109.006,113.181,113.411,109.486,109.123,102.505, 96.835, 94.366, 85.504, 76.975, 72.249, 65.736, 65.117, 62.507, 60.727, 59.123, 56.541, 56.186, 55.002, 55.089, 56.096,221.038,236.769,254.141,269.544,278.497,282.414,284.061,284.495,284.804,283.567,284.406,283.433,284.797,285.223,
    19,05/06/19 00:13:14,51,  0.00, 90.00,299.466, 42.952, 44.599, 44.595, 42.882, 42.604, 39.620, 37.177, 36.411, 32.760, 29.483, 27.158, 24.888, 25.118, 23.312, 23.036, 22.733, 21.341, 21.231, 21.085, 21.187, 21.768,115.985,131.710,155.041,184.824,219.001,250.460,271.985,279.682,282.641,280.941,282.362,279.972,282.600,282.517,
    20,05/06/19 00:13:36,51,  0.00,160.20,299.486,100.507,103.880,104.113,100.572,100.574, 94.443, 89.541, 87.018, 78.628, 71.723, 66.397, 61.271, 60.790, 58.328, 57.072, 55.175, 52.874, 52.476, 52.063, 52.084, 52.899,215.049,231.137,249.762,266.653,277.314,281.668,283.929,284.323,284.436,283.349,284.015,283.322,284.387,285.372,
    21,05/06/19 00:13:59,41, 285.7300,  83.3900,1010.4200, 258.5600,1
    22,05/06/19 00:14:43,51,  0.00, 19.80,299.493,108.343,112.018,113.075,109.182,109.306,101.857, 96.636, 93.805, 85.078, 77.081, 71.803, 65.819, 64.432, 62.753, 60.893, 59.200, 56.398, 55.606, 54.302, 54.811, 56.021,220.828,237.244,254.608,269.640,278.396,281.940,283.885,284.660,284.473,283.912,284.332,283.278,284.742,284.565,
    23,05/06/19 00:15:06,51,  0.00, 90.00,299.499, 42.223, 44.066, 44.266, 42.885, 43.002, 39.254, 36.985, 36.314, 32.425, 29.535, 26.940, 24.772, 24.373, 23.726, 22.950, 22.429, 21.294, 21.129, 20.587, 20.722, 21.392,115.797,132.205,155.324,184.962,218.834,250.160,272.317,280.083,282.262,281.719,282.461,279.622,282.872,282.199,
    24,05/06/19 00:15:28,51,  0.00,160.20,299.520, 99.643,103.099,103.470, 99.829,100.357, 93.735, 88.666, 86.253, 78.327, 71.715, 66.428, 61.393, 60.129, 58.308, 57.019, 55.189, 52.828, 52.115, 51.532, 51.747, 52.817,214.752,231.714,250.224,267.027,277.317,281.688,284.239,284.079,284.493,283.945,284.316,283.380,284.739,283.896,
    25,05/06/19 00:15:52,41, 285.6050,  83.6000,1010.4180, 257.0200,1
    26,05/06/19 00:16:35,51,  0.00, 19.80,299.506,107.967,111.571,112.269,108.200,108.439,101.431, 95.633, 93.239, 84.384, 77.008, 71.690, 65.831, 64.553, 62.609, 60.791, 58.701, 56.596, 55.437, 54.413, 54.696, 55.580,220.318,236.519,254.437,268.978,278.523,282.655,283.604,284.455,284.613,284.291,284.452,283.209,284.482,285.105,
    27,05/06/19 00:16:57,51,  0.00, 90.00,299.504, 42.989, 44.141, 44.804, 43.069, 43.303, 40.081, 37.215, 36.551, 32.538, 29.418, 27.061, 24.994, 24.850, 23.787, 23.532, 22.819, 21.659, 21.587, 20.932, 21.439, 21.443,115.384,131.861,154.969,183.885,219.094,250.621,271.761,280.258,282.527,282.049,282.388,280.014,282.295,282.397,
    28,05/06/19 00:17:20,51,  0.00,160.20,299.543, 99.990,103.242,103.741,100.450,100.716, 93.845, 89.184, 86.588, 78.451, 71.884, 66.422, 61.368, 60.510, 58.559, 57.267, 55.100, 52.996, 52.209, 51.696, 52.017, 53.055,214.663,231.847,250.134,266.458,277.559,282.144,283.922,284.617,284.722,283.878,284.588,283.247,284.468,284.483,
    29,05/06/19 00:17:44,41, 285.7880,  83.4400,1010.5260, 257.3200,1
    30,05/06/19 00:18:27,51,  0.00, 19.80,299.500,108.417,111.576,112.414,108.528,108.745,101.753, 96.027, 93.663, 84.743, 76.711, 71.835, 66.263, 64.686, 62.788, 61.283, 59.401, 56.578, 56.145, 55.312, 55.534, 56.198,220.498,236.564,254.120,269.334,278.375,282.605,283.630,284.917,284.755,283.931,283.901,282.851,284.676,284.728,
    31,05/06/19 00:18:50,51,  0.00, 90.00,299.517, 43.145, 44.197, 44.842, 43.202, 42.897, 40.178, 37.450, 36.567, 32.679, 29.300, 27.501, 25.129, 24.682, 23.658, 23.288, 22.475, 21.303, 21.710, 21.414, 21.724, 21.686,115.441,132.054,154.935,184.675,219.225,250.629,271.907,280.141,282.463,281.761,282.355,279.472,282.474,282.720,
    32,05/06/19 00:19:12,51,  0.00,160.20,299.519,100.557,103.126,103.740,100.468,100.430, 94.113, 88.804, 86.578, 78.427, 71.756, 66.796, 61.842, 60.535, 58.568, 57.162, 55.292, 53.040, 52.444, 51.790, 51.596, 52.948,214.355,231.410,249.935,266.746,277.314,282.232,283.774,284.764,284.301,283.879,284.151,282.417,284.389,284.307,
    33,05/06/19 00:19:36,41, 285.7020,  83.0100,1010.5140, 255.8400,1
    34,05/06/19 00:20:20,51,  0.00, 19.80,299.486,108.424,112.452,113.005,108.943,108.653,102.187, 96.939, 94.088, 85.145, 77.186, 72.097, 66.776, 65.533, 63.352, 61.728, 59.947, 57.444, 56.656, 55.409, 55.124, 57.216,220.780,237.360,253.980,269.302,278.462,282.359,283.443,284.586,284.232,283.741,284.014,282.872,285.008,284.992,
    35,05/06/19 00:20:42,51,  0.00, 90.00,299.500, 42.268, 44.000, 44.614, 42.571, 42.171, 39.342, 37.162, 36.168, 32.691, 29.122, 26.702, 24.613, 24.703, 23.343, 23.439, 22.465, 21.323, 21.501, 20.958, 20.829, 21.137,115.807,132.223,154.700,184.641,218.906,250.260,271.679,280.048,282.003,281.348,282.352,279.394,282.522,282.653,
    36,05/06/19 00:21:04,51,  0.00,160.20,299.475,100.006,103.881,104.679,100.827,100.421, 94.166, 89.303, 86.636, 78.603, 71.815, 66.382, 61.370, 60.782, 58.566, 56.943, 55.241, 53.196, 52.206, 51.567, 51.131, 52.270,214.830,231.885,250.082,267.096,277.823,281.601,283.950,284.335,284.613,283.989,283.899,283.082,284.645,284.703,
    37,05/06/19 00:21:28,41, 285.7450,  82.8300,1010.5320, 256.9100,1
    38,05/06/19 00:22:12,51,  0.00, 19.80,299.500,108.728,112.693,113.032,109.160,109.153,102.217, 97.048, 94.193, 85.477, 77.818, 72.929, 66.488, 65.478, 63.669, 61.803, 60.347, 57.358, 57.055, 56.019, 56.094, 57.071,220.657,236.911,254.224,269.029,278.664,282.083,283.783,284.535,284.242,283.150,284.334,283.346,284.159,283.964,
    39,05/06/19 00:22:34,51,  0.00, 90.00,299.531, 42.208, 43.959, 44.025, 42.195, 42.618, 39.145, 37.176, 35.941, 32.249, 29.879, 27.533, 25.071, 24.537, 23.829, 23.340, 22.919, 21.140, 21.828, 21.509, 20.912, 22.037,115.790,132.381,155.064,184.572,219.353,250.079,272.199,279.831,281.886,280.887,282.413,280.157,282.734,282.072,
    40,05/06/19 00:22:56,51,  0.00,160.20,299.520,100.281,103.960,104.094,100.845,101.112, 94.034, 89.497, 87.032, 78.959, 72.230, 67.269, 61.665, 60.941, 58.626, 57.144, 55.572, 52.976, 52.650, 51.907, 51.666, 53.155,214.363,231.104,250.001,266.448,277.626,281.826,283.897,284.440,284.351,283.167,284.086,283.216,284.752,284.707,
    41,05/06/19 00:23:20,41, 285.7880,  82.9600,1010.5500, 257.9200,1
    42,05/06/19 00:24:04,51,  0.00, 19.80,299.487,108.433,112.057,113.339,109.120,109.136,102.469, 96.719, 93.756, 85.519, 77.420, 72.527, 66.406, 65.280, 62.700, 61.004, 59.402, 56.880, 56.591, 55.131, 55.875, 56.074,221.025,237.040,253.791,269.282,278.465,282.463,283.665,284.299,284.445,283.165,284.071,283.067,284.073,284.899,
    43,05/06/19 00:24:26,51,  0.00, 90.00,299.507, 42.192, 43.942, 44.458, 42.484, 42.612, 39.449, 37.189, 35.961, 32.364, 29.171, 27.483, 25.068, 24.460, 23.065, 22.901, 22.339, 21.298, 21.577, 21.223, 21.679, 21.451,115.322,132.073,155.026,184.187,218.871,250.845,272.651,280.168,282.255,280.774,282.240,279.940,282.015,283.474,
    44,05/06/19 00:24:49,51,  0.00,160.20,299.486,100.096,103.521,104.413,100.751,100.480, 94.196, 89.043, 86.368, 78.980, 71.745, 66.606, 61.419, 60.620, 58.054, 56.920, 54.887, 53.015, 52.429, 51.509, 51.773, 52.406,214.615,231.477,250.065,266.662,277.004,282.122,284.060,284.344,284.326,283.285,284.106,282.835,284.472,285.351,
    45,05/06/19 00:25:12,41, 285.5230,  82.3300,1010.5900, 257.7800,1
    46,05/06/19 00:25:56,51,  0.00, 19.80,299.460,108.287,112.456,112.647,109.074,108.869,101.777, 95.854, 93.902, 85.013, 76.775, 72.039, 66.058, 64.723, 62.621, 60.996, 58.848, 56.540, 55.800, 54.429, 54.192, 56.573,220.824,236.894,253.861,269.023,278.113,282.008,283.786,283.864,284.547,284.059,284.289,283.436,284.464,285.055,
    47,05/06/19 00:26:18,51,  0.00, 90.00,299.435, 41.642, 43.851, 43.788, 42.196, 42.053, 38.817, 36.597, 35.929, 31.799, 28.884, 27.098, 24.485, 24.585, 22.888, 22.882, 22.291, 21.051, 21.030, 20.914, 20.410, 21.091,115.586,131.858,154.448,184.317,218.456,250.272,271.364,279.273,281.896,281.967,282.381,279.607,282.387,283.088,
    48,05/06/19 00:26:41,51,  0.00,160.20,299.486, 99.371,103.400,103.678,100.190,100.002, 94.067, 88.428, 86.528, 78.315, 71.126, 66.435, 61.392, 60.307, 57.963, 56.587, 54.517, 52.980, 51.660, 51.061, 50.329, 52.326,214.505,231.265,249.595,266.378,277.028,282.145,283.797,283.672,284.715,283.674,284.106,283.220,284.716,284.976,
    49,05/06/19 00:27:04,41, 285.4520,  82.9700,1010.6220, 258.7100,1
    50,05/06/19 00:27:48,51,  0.00, 19.80,299.401,108.189,111.995,113.233,109.431,108.772,102.139, 96.475, 94.107, 84.917, 76.831, 72.111, 65.905, 64.762, 62.563, 61.006, 59.192, 56.391, 56.128, 54.804, 54.695, 55.715,220.664,236.604,254.657,268.624,278.685,282.428,283.788,284.252,284.590,283.642,284.396,283.694,284.515,284.705,
    51,05/06/19 00:28:10,51,  0.00, 90.00,299.415, 42.176, 43.661, 44.538, 42.556, 42.471, 39.539, 36.896, 36.320, 31.920, 28.948, 27.107, 24.398, 24.294, 23.060, 23.074, 22.584, 21.235, 21.054, 20.731, 20.796, 21.024,115.599,131.767,155.580,184.265,218.921,250.353,272.015,279.449,282.261,281.038,282.624,280.343,282.901,282.338,
    52,05/06/19 00:28:32,51,  0.00,160.20,299.412, 99.849,103.245,104.283,100.336,100.256, 93.574, 89.111, 86.461, 77.941, 71.267, 66.283, 61.039, 60.367, 57.701, 56.381, 54.604, 52.773, 51.698, 50.944, 50.995, 51.857,214.114,231.316,250.746,266.168,277.452,282.109,284.091,285.067,284.675,284.275,284.246,283.559,285.074,284.158,
    53,05/06/19 00:28:56,41, 285.5070,  83.0700,1010.5700, 258.4600,1
    54,05/06/19 00:29:40,51,  0.00, 19.80,299.345,108.549,112.560,112.734,108.928,108.532,102.290, 96.249, 93.752, 85.068, 76.835, 72.177, 65.824, 64.417, 62.694, 60.736, 58.631, 56.290, 55.666, 54.731, 55.134, 55.525,220.146,236.428,254.063,269.263,278.491,282.834,283.919,284.752,284.700,284.057,284.450,283.178,284.723,284.861,
    55,05/06/19 00:30:02,51,  0.00, 90.00,299.349, 41.834, 43.595, 43.634, 42.583, 41.945, 39.154, 36.793, 35.818, 32.044, 28.858, 27.244, 24.462, 24.076, 23.195, 22.513, 22.225, 21.043, 21.227, 20.486, 20.934, 21.020,115.276,131.477,154.747,184.599,219.148,250.845,272.563,280.126,282.540,281.970,282.649,279.976,282.641,282.886,
    56,05/06/19 00:30:25,51,  0.00,160.20,299.351, 99.530,103.213,103.625,100.100,100.364, 93.759, 88.593, 86.204, 78.164, 71.074, 66.322, 61.090, 59.980, 58.023, 56.744, 54.636, 52.759, 51.683, 51.497, 51.240, 52.535,214.345,231.009,249.999,266.887,277.529,282.540,284.910,285.178,284.970,284.474,284.695,283.218,284.645,284.893,
    57,05/06/19 00:30:49,41, 285.3430,  82.7200,1010.5020, 258.3800,1
    58,05/06/19 00:31:32,51,  0.00, 19.80,299.316,108.069,111.946,112.424,108.760,108.509,101.631, 96.081, 93.384, 84.585, 76.621, 72.096, 65.599, 64.308, 62.820, 60.699, 58.933, 56.288, 55.465, 54.064, 54.617, 55.756,220.522,236.580,253.740,269.027,277.807,281.773,283.219,284.211,284.485,283.997,284.684,283.499,284.471,284.589,
    59,05/06/19 00:31:55,51,  0.00, 90.00,299.290, 41.223, 43.116, 43.442, 42.024, 41.789, 38.603, 36.441, 35.596, 31.713, 29.128, 26.971, 24.354, 24.071, 23.193, 22.855, 21.814, 20.807, 21.250, 20.723, 20.989, 21.216,115.136,131.408,154.544,184.353,218.607,250.371,271.882,279.719,282.020,281.206,283.209,280.509,282.516,283.519,
    60,05/06/19 00:32:17,51,  0.00,160.20,299.293, 99.504,103.199,103.435,100.236,100.101, 93.540, 88.414, 86.303, 77.800, 71.081, 66.300, 60.897, 59.892, 58.106, 56.457, 54.555, 52.350, 51.787, 50.965, 50.957, 51.855,214.185,231.157,249.825,266.425,277.317,282.059,283.830,284.238,284.335,283.446,284.411,283.242,284.497,284.862,
    61,05/06/19 00:32:40,41, 285.3820,  83.0000,1010.4680, 259.2700,1
    62,05/06/19 00:33:24,51,  0.00, 19.80,299.223,108.540,112.179,112.689,108.934,108.320,101.585, 96.311, 93.480, 84.385, 76.579, 72.094, 65.764, 64.573, 62.500, 60.662, 58.808, 56.454, 55.381, 54.166, 54.894, 54.929,220.909,236.849,254.034,269.661,278.620,282.494,284.070,284.333,284.691,283.779,284.624,283.714,284.634,285.322,
    63,05/06/19 00:33:46,51,  0.00, 90.00,299.240, 41.806, 43.087, 43.497, 42.418, 41.168, 38.256, 36.463, 35.226, 32.037, 28.507, 27.245, 24.637, 23.970, 22.983, 22.577, 21.943, 21.073, 21.279, 20.250, 20.578, 20.453,115.672,131.953,154.988,185.090,219.040,250.879,272.250,279.748,282.155,281.327,282.502,280.776,282.449,282.366,
    64,05/06/19 00:34:08,51,  0.00,160.20,299.218, 99.528,103.093,103.339,100.134, 99.328, 92.797, 88.552, 85.815, 77.812, 71.030, 65.898, 60.956, 59.782, 57.729, 56.155, 54.348, 52.587, 51.443, 50.509, 50.496, 51.836,214.599,231.581,250.077,267.021,277.662,282.168,284.090,284.286,284.364,283.148,284.180,283.591,284.169,284.526,
    65,05/06/19 00:34:31,41, 285.3700,  83.1100,1010.4960, 259.1800,1
    66,05/06/19 00:35:15,51,  0.00, 19.80,299.170,108.641,112.301,112.925,108.984,108.418,102.221, 96.001, 93.404, 84.762, 76.071, 71.355, 66.086, 64.789, 62.074, 60.789, 59.197, 56.106, 55.393, 54.462, 54.519, 55.812,220.612,236.654,254.265,269.061,278.245,282.645,283.968,284.570,285.015,284.152,284.872,283.434,285.097,285.755,
    67,05/06/19 00:35:37,51,  0.00, 90.00,299.162, 42.030, 43.987, 44.281, 42.396, 42.033, 39.931, 36.896, 35.784, 32.108, 28.668, 26.772, 24.649, 24.392, 23.237, 23.273, 22.527, 21.295, 21.270, 20.940, 20.529, 21.536,115.973,131.933,155.287,184.402,218.911,250.606,271.949,280.191,282.650,281.897,282.984,280.394,283.191,283.461,
    68,05/06/19 00:36:00,51,  0.00,160.20,299.176, 99.664,103.148,103.727,100.048, 99.944, 93.967, 88.478, 85.912, 77.755, 70.557, 65.795, 61.009, 60.260, 57.585, 56.676, 54.999, 52.995, 51.444, 51.100, 51.235, 52.088,214.739,231.514,250.005,266.194,277.059,282.404,284.395,284.743,284.813,283.784,284.478,283.612,284.878,285.535,
    69,05/06/19 00:36:24,41, 285.3000,  83.1700,1010.5520, 259.6200,1
    70,05/06/19 00:37:07,51,  0.00, 19.80,299.077,108.378,112.272,112.773,109.294,108.907,102.312, 96.006, 93.570, 84.589, 77.235, 71.893, 66.091, 64.407, 62.514, 60.760, 58.468, 56.054, 55.519, 53.837, 54.547, 55.570,220.669,236.804,254.421,269.053,278.681,282.265,284.316,284.372,285.053,284.264,284.315,283.397,284.118,285.105,
    71,05/06/19 00:37:30,51,  0.00, 90.00,299.099, 42.700, 44.080, 44.580, 43.387, 42.905, 39.937, 37.395, 36.027, 32.260, 29.740, 27.348, 25.083, 24.696, 23.489, 23.101, 22.243, 21.213, 21.655, 20.494, 20.855, 22.040,115.832,132.173,155.121,184.666,219.247,250.490,272.040,279.657,282.154,281.292,282.622,279.776,282.661,282.464,
    72,05/06/19 00:37:52,51,  0.00,160.20,299.064, 99.659,102.968,103.656,100.352,100.111, 93.895, 88.405, 86.376, 77.827, 71.653, 66.196, 61.496, 60.142, 58.046, 56.813, 54.373, 52.413, 52.017, 50.976, 51.135, 52.230,214.669,231.339,249.943,266.825,277.214,281.992,284.382,284.345,285.087,283.933,284.315,282.747,284.432,284.407,
    73,05/06/19 00:38:15,41, 285.3700,  83.6300,1010.5160, 260.6900,1
    74,05/06/19 00:38:59,51,  0.00, 19.80,299.006,108.604,112.298,113.331,109.167,108.958,102.074, 96.073, 93.546, 84.600, 76.521, 71.819, 65.724, 64.672, 62.636, 60.734, 58.839, 56.511, 55.864, 54.593, 54.153, 55.540,220.874,236.663,254.284,269.787,278.601,282.191,283.650,284.456,284.813,283.547,284.542,283.399,285.416,285.084,
    75,05/06/19 00:39:21,51,  0.00, 90.00,299.023, 42.886, 44.075, 44.831, 43.280, 42.904, 39.774, 37.074, 36.538, 32.364, 29.489, 27.013, 24.733, 24.787, 23.406, 23.009, 22.473, 21.672, 21.806, 21.062, 20.804, 21.406,115.869,132.032,154.873,184.978,218.724,250.318,272.290,279.610,282.539,281.696,283.207,280.672,283.386,282.907,
    76,05/06/19 00:39:43,51,  0.00,160.20,299.044, 99.615,102.996,103.533,100.284,100.058, 93.660, 88.290, 86.420, 77.926, 71.141, 65.939, 60.975, 60.090, 58.065, 56.920, 54.689, 53.004, 51.917, 51.735, 50.988, 52.694,214.974,231.155,250.002,266.861,277.274,282.183,284.007,284.399,285.469,283.902,284.865,282.888,285.085,284.521,
    77,05/06/19 00:40:07,41, 285.4250,  83.9300,1010.5900, 260.7100,1
    78,05/06/19 00:40:51,51,  0.00, 19.80,298.954,108.858,112.375,113.320,109.389,108.967,102.304, 95.968, 94.064, 84.953, 76.862, 71.618, 65.442, 64.689, 62.531, 60.945, 58.776, 56.612, 55.609, 54.439, 54.261, 55.138,220.684,236.592,254.296,268.973,278.774,282.683,284.014,284.217,284.949,284.244,284.344,283.330,284.190,285.081,
    79,05/06/19 00:41:13,51,  0.00, 90.00,298.973, 42.380, 43.524, 44.472, 43.069, 42.386, 39.386, 36.549, 36.303, 32.119, 28.963, 27.220, 24.270, 24.616, 23.189, 23.315, 22.492, 21.930, 21.354, 20.666, 20.441, 20.949,115.837,132.001,154.948,184.423,218.820,250.693,271.736,279.605,282.551,281.989,282.738,279.812,282.186,283.187,
    80,05/06/19 00:41:35,51,  0.00,160.20,298.972, 99.644,102.832,103.840,100.596, 99.958, 93.822, 88.392, 86.594, 77.994, 71.361, 66.137, 60.728, 60.528, 58.078, 57.236, 54.877, 53.202, 52.115, 51.533, 51.203, 51.816,214.943,231.387,250.036,266.948,277.366,281.890,283.905,284.425,285.113,284.286,284.446,283.326,284.376,284.618,
    81,05/06/19 00:41:59,41, 285.2840,  84.1000,1010.6360, 258.5900,1
    82,05/06/19 00:42:42,51,  0.00, 19.80,298.923,109.163,113.011,113.178,109.386,108.836,101.748, 96.409, 94.170, 85.190, 77.045, 71.982, 65.969, 64.759, 63.030, 60.703, 59.047, 56.806, 56.053, 54.814, 55.131, 55.985,220.926,237.061,254.532,269.080,278.360,282.206,283.534,284.119,285.008,284.166,284.234,283.635,284.906,284.540,
    83,05/06/19 00:43:05,51,  0.00, 90.00,298.908, 41.581, 43.390, 43.498, 41.809, 41.776, 38.389, 36.719, 35.968, 31.974, 28.802, 26.622, 24.679, 24.338, 22.876, 22.573, 22.175, 20.826, 21.318, 20.795, 20.683, 21.108,115.333,131.717,155.088,184.582,218.986,250.348,271.726,279.235,282.420,281.507,282.364,279.668,282.465,282.181,
    84,05/06/19 00:43:27,51,  0.00,160.20,298.886, 99.324,102.598,102.980, 99.475, 99.539, 92.893, 87.987, 86.118, 77.628, 71.168, 65.812, 60.926, 59.879, 57.895, 56.148, 54.861, 52.514, 51.696, 51.248, 50.843, 52.271,214.385,231.363,249.987,266.345,277.400,281.860,283.591,284.128,285.016,283.923,284.123,283.057,284.617,284.716,
    85,05/06/19 00:43:51,41, 285.2840,  84.0400,1010.6340, 257.4500,1
    86,05/06/19 00:44:35,51,  0.00, 19.80,298.848,108.611,112.806,113.485,109.543,109.351,102.540, 96.581, 93.868, 85.345, 77.163, 72.373, 65.898, 64.439, 62.757, 61.532, 59.331, 56.621, 56.068, 54.680, 54.604, 55.992,221.198,236.781,254.791,269.210,278.330,282.439,283.900,284.278,284.445,284.227,284.216,283.498,284.443,284.835,