"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-07-01 00:00:00,2,27876,0,0.00,2,2,0,2,11563,39564,9741,30006,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 00:10:00,2,13556,3,0.00,2,2,0,2,2385,45631,14226,8252,0,10,5,0,0.00,0.00,0.00,0.00
2014-07-01 00:20:00,2,36265,10,0.00,2,2,0,2,2957,50000,15975,44144,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 00:30:00,2,46194,1,0.00,2,2,0,2,30285,50000,6337,49989,0,10,3,0,0.00,0.00,0.00,0.00
2014-07-01 00:40:00,2,47434,0,0.00,2,2,0,2,42254,50000,2861,48347,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 00:50:00,2,20151,0,0.00,2,2,0,2,3881,47743,16141,13778,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 01:00:00,2,28188,0,0.00,2,2,0,2,18480,36217,5130,28608,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 01:10:00,2,34594,0,0.00,2,2,0,2,5880,50000,16940,42192,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 01:20:00,2,24681,0,0.00,2,2,0,2,4667,42619,16381,27852,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 01:30:00,2,44158,0,0.00,2,2,0,2,24468,50000,8083,46958,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 01:40:00,2,44708,0,0.00,2,2,0,2,31491,50000,5888,47458,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 01:50:00,2,47738,0,0.00,2,2,0,2,37361,50000,3790,49670,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 02:00:00,2,25608,0,0.00,2,2,0,2,6923,50000,17462,19401,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 02:10:00,2,15838,4,0.00,2,2,0,2,3055,35643,12789,9980,0,10,5,0,0.00,0.00,0.00,0.00
2014-07-01 02:20:00,2,7872,10,0.00,2,2,0,2,2301,23969,7488,3300,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 02:30:00,2,4784,10,0.00,2,2,0,2,2279,10189,2233,4562,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 02:40:00,2,20153,8,0.00,2,2,0,2,7162,46227,13890,13802,0,10,4,10,0.00,0.00,0.00,0.00
2014-07-01 02:50:00,2,22454,0,0.00,2,2,0,2,3270,41998,13465,21040,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 03:00:00,2,12669,5,0.00,2,2,0,2,2032,44347,11902,8428,0,10,5,5,0.00,0.00,0.00,0.00
2014-07-01 03:10:00,2,7738,10,0.00,2,2,0,2,2576,29167,7852,4422,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 03:20:00,2,5905,8,0.00,2,2,0,2,1673,15705,4228,5386,4,10,3,10,0.00,0.00,0.00,0.00
2014-07-01 03:30:00,2,17499,10,0.00,2,2,0,2,6090,37254,10917,13538,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 03:40:00,2,6715,6,0.00,2,2,0,2,1242,20846,5890,4158,0,10,5,10,0.00,0.00,0.00,0.00
2014-07-01 03:50:00,2,3637,10,0.00,2,2,0,2,2005,5894,1310,3474,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 04:00:00,2,10308,10,0.00,2,2,0,2,2328,22161,6612,9540,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 04:10:00,2,8658,10,0.00,2,2,0,2,2055,25903,7665,4648,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 04:20:00,2,3285,10,0.00,2,2,0,2,1065,6045,1524,3302,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 04:30:00,2,3158,26,0.00,2,2,0,2,1311,11988,3234,1786,10,41,16,26,0.00,0.00,0.00,0.00
2014-07-01 04:40:00,2,3234,10,0.00,2,2,0,2,1319,9628,2613,1969,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 04:50:00,2,1886,10,0.00,2,2,0,2,1183,4250,862,1614,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 05:00:00,2,8647,10,0.00,2,2,0,2,1900,23544,6367,7705,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 05:10:00,2,3961,10,0.00,2,2,0,2,948,19109,5334,1576,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 05:20:00,2,4529,10,0.00,2,2,0,2,936,13630,4271,3020,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 05:30:00,2,2184,10,0.00,2,2,0,2,916,6240,1760,1134,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 05:40:00,2,2482,10,0.00,2,2,0,2,1618,3880,875,1952,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 05:50:00,2,2018,10,0.00,2,2,0,2,1032,3893,919,1784,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 06:00:00,2,4242,10,0.00,2,2,0,2,1486,8606,2286,3594,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 06:10:00,2,6796,10,0.00,2,2,0,2,2434,12701,3131,6330,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 06:20:00,2,14335,10,0.00,2,2,0,2,4267,30480,9884,8686,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 06:30:00,2,4943,10,0.00,2,2,0,2,2035,10095,2471,4146,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 06:40:00,2,2127,10,0.00,2,2,0,2,1051,3231,726,1958,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 06:50:00,2,12426,10,0.00,2,2,0,2,1520,38450,11000,11638,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 07:00:00,2,1816,10,0.00,2,2,0,2,925,3691,871,1608,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 07:10:00,2,2114,10,0.00,2,2,0,2,1382,2772,388,2174,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 07:20:00,2,1797,22,0.11,2,2,0,2,1194,2452,410,1716,10,41,15,10,0.00,1.05,0.32,0.00
2014-07-01 07:30:00,2,1556,10,0.00,2,2,0,2,1237,2071,284,1486,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 07:40:00,2,1599,10,0.00,2,2,0,2,1235,2101,265,1556,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 07:50:00,2,1236,41,0.05,2,2,0,2,838,1851,315,1204,10,71,24,41,0.00,0.20,0.07,0.00
2014-07-01 08:00:00,2,1380,16,0.02,2,2,0,2,921,2322,378,1269,10,41,12,10,0.00,0.20,0.06,0.00
2014-07-01 08:10:00,2,1486,19,0.01,2,2,0,2,1102,2127,279,1482,10,41,14,10,0.00,0.10,0.03,0.00
2014-07-01 08:20:00,2,1954,10,0.00,2,2,0,2,1465,2576,376,1820,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 08:30:00,2,1916,10,0.00,2,2,0,2,765,4826,1105,1670,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 08:40:00,2,871,26,0.01,2,2,0,2,534,1329,273,819,10,41,13,32,0.00,0.05,0.02,0.00
2014-07-01 08:50:00,2,807,62,0.03,2,2,0,2,579,977,141,862,41,71,14,71,0.00,0.05,0.02,0.05
2014-07-01 09:00:00,2,717,62,0.01,2,2,0,2,561,994,146,664,41,77,17,74,0.00,0.05,0.02,0.00
2014-07-01 09:10:00,2,1119,38,0.00,2,2,0,2,599,1629,360,1041,34,41,4,38,0.00,0.00,0.00,0.00
2014-07-01 09:20:00,2,1277,24,0.00,2,2,0,2,948,1720,240,1311,20,34,6,20,0.00,0.00,0.00,0.00
2014-07-01 09:30:00,2,2047,20,0.00,2,2,0,2,769,3868,1002,1865,20,20,0,20,0.00,0.00,0.00,0.00
2014-07-01 09:40:00,2,1643,20,0.00,2,2,0,2,610,3261,1031,1074,20,20,0,20,0.00,0.00,0.00,0.00
2014-07-01 09:50:00,2,829,31,0.00,2,2,0,2,659,1264,175,786,20,33,4,32,0.00,0.00,0.00,0.00
2014-07-01 10:00:00,2,743,33,0.00,2,2,0,2,625,868,77,731,30,34,1,33,0.00,0.00,0.00,0.00
2014-07-01 10:10:00,2,1056,34,0.00,2,2,0,2,548,1730,453,850,34,34,0,34,0.00,0.00,0.00,0.00
2014-07-01 10:20:00,2,2355,32,0.00,2,2,0,2,452,7959,2393,1246,30,34,2,34,0.00,0.00,0.00,0.00
2014-07-01 10:30:00,2,1822,25,0.00,2,2,0,2,1047,3113,673,1768,20,30,5,25,0.00,0.00,0.00,0.00
2014-07-01 10:40:00,2,1053,23,0.00,2,2,0,2,654,1640,325,1121,20,30,5,20,0.00,0.00,0.00,0.00
2014-07-01 10:50:00,2,1848,41,0.02,2,2,0,2,693,5969,1528,1344,30,71,11,41,0.00,0.10,0.03,0.00
2014-07-01 11:00:00,2,2732,21,0.00,2,2,0,2,880,11366,2987,1755,20,30,3,20,0.00,0.00,0.00,0.00
2014-07-01 11:10:00,2,868,24,0.00,2,2,0,2,689,1048,114,873,20,33,6,20,0.00,0.00,0.00,0.00
2014-07-01 11:20:00,2,1920,31,0.00,2,2,0,2,494,6277,1828,1046,20,33,4,33,0.00,0.00,0.00,0.00
2014-07-01 11:30:00,2,3922,23,0.00,2,2,0,2,1732,5077,954,4100,20,30,5,20,0.00,0.00,0.00,0.00
2014-07-01 11:40:00,2,4774,20,0.00,2,2,0,2,1760,11329,3114,3733,20,20,0,20,0.00,0.00,0.00,0.00
2014-07-01 11:50:00,2,14221,20,0.00,2,2,0,2,4321,38262,10895,9620,20,20,0,20,0.00,0.00,0.00,0.00
2014-07-01 12:00:00,2,49843,20,0.00,2,2,0,2,48430,50000,471,50000,20,20,0,20,0.00,0.00,0.00,0.00
2014-07-01 12:10:00,2,41711,20,0.00,2,2,0,2,19136,50000,9810,45008,20,20,0,20,0.00,0.00,0.00,0.00
2014-07-01 12:20:00,2,4577,20,0.00,2,2,0,2,2702,12483,2797,3664,20,20,0,20,0.00,0.00,0.00,0.00
2014-07-01 12:30:00,2,17511,13,0.00,2,2,0,2,5600,38979,8892,16788,10,20,5,10,0.00,0.00,0.00,0.00
2014-07-01 12:40:00,2,49630,1,0.00,2,2,0,2,48247,50000,603,50000,0,10,3,0,0.00,0.00,0.00,0.00
2014-07-01 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 13:00:00,2,43467,0,0.00,2,2,0,2,15736,50000,11895,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 13:10:00,2,6121,4,0.00,2,2,0,2,4466,11276,2161,4982,0,10,5,0,0.00,0.00,0.00,0.00
2014-07-01 13:20:00,2,4357,10,0.00,2,2,0,2,3837,4990,384,4246,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 13:30:00,2,9479,10,0.00,2,2,0,2,5138,14301,3150,8798,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 13:40:00,2,16329,5,0.00,2,2,0,2,13867,20189,1917,15963,0,10,5,5,0.00,0.00,0.00,0.00
2014-07-01 13:50:00,2,6300,28,0.75,2,2,0,2,2660,13190,3873,4572,0,52,23,40,0.00,2.30,0.83,0.48
2014-07-01 14:00:00,2,3234,52,1.06,2,2,0,2,2600,4081,432,3173,51,52,0,52,0.30,2.00,0.58,0.90
2014-07-01 14:10:00,2,8375,22,0.02,2,2,0,2,4976,11558,2118,8612,10,51,19,10,0.00,0.10,0.03,0.00
2014-07-01 14:20:00,2,11491,10,0.00,2,2,0,2,9312,14133,1422,11478,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 14:30:00,2,21240,0,0.00,2,2,0,2,14630,32215,4174,20660,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 14:40:00,2,41117,0,0.00,2,2,0,2,31555,50000,6853,41136,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 14:50:00,2,49489,0,0.00,2,2,0,2,45845,50000,1248,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 15:00:00,2,12269,0,0.00,2,2,0,2,7962,31313,6538,9937,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 15:10:00,2,8585,4,0.00,2,2,0,2,7358,9913,835,8500,0,10,5,0,0.00,0.00,0.00,0.00
2014-07-01 15:20:00,2,7045,26,0.04,2,2,0,2,6140,7978,616,6778,10,61,21,10,0.00,0.25,0.08,0.00
2014-07-01 15:30:00,2,5366,24,0.35,2,2,0,2,3087,8130,1793,4890,10,52,18,10,0.00,1.60,0.56,0.00
2014-07-01 15:40:00,2,2212,52,3.23,2,2,0,2,1582,3105,506,1996,52,53,0,52,0.90,6.20,1.78,3.08
2014-07-01 15:50:00,2,1972,55,3.07,2,2,0,2,1353,2378,326,2073,52,61,4,52,1.30,7.45,1.75,2.60
2014-07-01 16:00:00,2,1675,53,3.70,2,2,0,2,1357,2121,234,1657,52,53,0,53,2.05,5.45,1.27,3.42
2014-07-01 16:10:00,2,2876,52,1.91,2,2,0,2,1752,5230,1096,2433,52,52,0,52,0.25,3.75,1.18,1.93
2014-07-01 16:20:00,2,2338,52,1.44,2,2,0,2,2091,2641,166,2297,52,52,0,52,0.65,2.95,0.59,1.33
2014-07-01 16:30:00,2,2447,52,1.71,2,2,0,2,1926,2921,391,2685,51,61,3,52,0.55,3.60,1.23,0.92
2014-07-01 16:40:00,2,2842,63,1.01,2,2,0,2,2008,3907,680,2932,61,67,3,61,0.35,2.45,0.57,1.00
2014-07-01 16:50:00,2,2374,59,1.12,2,2,0,2,2050,3012,263,2344,52,61,4,61,0.75,1.45,0.21,1.10
2014-07-01 17:00:00,2,3143,57,1.54,2,2,0,2,2312,4222,712,2956,52,61,4,61,0.50,3.50,1.05,1.12
2014-07-01 17:10:00,2,6906,39,0.23,2,2,0,2,3760,13127,2882,5846,10,52,19,51,0.00,1.05,0.29,0.20
2014-07-01 17:20:00,2,33654,6,0.00,2,2,0,2,15681,50000,13545,37884,0,10,5,10,0.00,0.00,0.00,0.00
2014-07-01 17:30:00,2,49598,0,0.00,2,2,0,2,47512,50000,833,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 17:50:00,2,45401,0,0.00,2,2,0,2,30443,50000,6842,48927,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 18:00:00,2,12570,0,0.00,2,2,0,2,6698,31064,7527,8590,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 18:10:00,2,5117,41,0.21,2,2,0,2,4257,6646,645,5000,10,51,16,51,0.00,0.60,0.19,0.17
2014-07-01 18:20:00,2,5846,51,0.12,2,2,0,2,5220,6381,369,5827,51,51,0,51,0.05,0.20,0.05,0.10
2014-07-01 18:30:00,2,6100,14,0.01,2,2,0,2,5090,7116,624,6034,10,51,12,10,0.00,0.05,0.02,0.00
2014-07-01 18:40:00,2,7312,10,0.00,2,2,0,2,5742,9441,1219,6918,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 18:50:00,2,24675,7,0.00,2,2,0,2,10734,42889,10158,25150,0,10,5,10,0.00,0.00,0.00,0.00
2014-07-01 19:00:00,2,41289,0,0.00,2,2,0,2,13002,50000,12909,47600,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 19:10:00,2,6985,3,0.00,2,2,0,2,4860,9708,1355,7139,0,10,5,0,0.00,0.00,0.00,0.00
2014-07-01 19:20:00,2,11371,10,0.00,2,2,0,2,5168,18507,4247,11404,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 19:30:00,2,5237,22,0.01,2,2,0,2,4052,7456,933,5094,10,41,15,10,0.00,0.05,0.02,0.00
2014-07-01 19:40:00,2,6434,10,0.00,2,2,0,2,5589,7045,461,6330,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 19:50:00,2,4231,10,0.00,2,2,0,2,3408,5121,500,4320,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 20:00:00,2,6634,10,0.00,2,2,0,2,5630,7978,718,6694,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 20:10:00,2,4046,10,0.00,2,2,0,2,3415,4706,410,4036,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 20:20:00,2,4348,10,0.00,2,2,0,2,3698,5196,405,4330,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 20:30:00,2,3823,10,0.00,2,2,0,2,3394,4902,432,3724,10,10,0,10,0.00,0.00,0.00,0.00
2014-07-01 20:40:00,2,4510,38,0.10,2,2,0,2,3258,7069,1247,4126,10,41,9,41,0.00,0.30,0.11,0.05
2014-07-01 20:50:00,2,15219,13,0.00,2,2,0,2,7915,30731,7327,12718,10,41,9,10,0.00,0.00,0.00,0.00
2014-07-01 21:00:00,2,46576,1,0.00,2,2,0,2,32201,50000,5851,50000,0,10,3,0,0.00,0.00,0.00,0.00
2014-07-01 21:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 21:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 21:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 21:40:00,2,48796,0,0.00,2,2,0,2,37958,50000,3613,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 21:50:00,2,40734,0,0.00,2,2,0,2,30633,50000,7329,42812,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 22:00:00,2,47443,0,0.00,2,2,0,2,37636,50000,3815,49644,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 22:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 22:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 22:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 22:40:00,2,49508,0,0.00,2,2,0,2,45554,50000,1322,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 22:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 23:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 23:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 23:20:00,2,49878,0,0.00,2,2,0,2,48777,50000,367,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 23:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 23:40:00,2,49583,0,0.00,2,2,0,2,45858,50000,1242,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-07-01 23:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
