period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-09-30 00:00:11,0.01,0.17,0.00,23.06,27.82,30.35,5.93,29.79,1012.80,2046.99,3466.00,3293.01,3578.22,350.98,323.58,12.22,0000 0000 0000 0000 000000
2013-09-30 00:01:11,0.02,0.17,0.00,23.05,27.82,30.36,6.07,29.83,1012.76,2046.99,3466.00,3293.00,3578.14,349.66,322.37,12.22,0000 0000 0000 0000 000000
2013-09-30 00:02:11,0.01,0.17,0.00,23.05,27.82,30.36,5.95,29.83,1012.73,2046.99,3466.00,3293.00,3578.12,349.38,322.10,12.23,0000 0000 0000 0000 000000
2013-09-30 00:03:12,0.00,0.17,0.00,23.06,27.82,30.40,5.92,29.92,1012.74,2046.99,3466.00,3293.00,3578.17,350.20,322.85,12.24,0000 0000 0000 0000 000000
2013-09-30 00:04:12,-0.00,0.17,0.00,23.06,27.82,30.38,6.04,29.71,1012.71,2046.99,3466.00,3293.00,3578.28,350.03,322.68,12.24,0000 0000 0000 0000 000000
2013-09-30 00:05:12,-0.00,0.17,0.00,23.07,27.82,30.35,5.85,29.83,1012.71,2046.99,3466.00,3293.00,3578.19,349.19,321.90,12.25,0000 0000 0000 0000 000000
2013-09-30 00:06:12,0.01,0.17,0.00,23.09,27.82,30.36,5.94,29.88,1012.73,2046.99,3466.00,3293.01,3578.11,349.95,322.59,12.25,0000 0000 0000 0000 000000
2013-09-30 00:07:13,0.00,0.17,0.00,23.11,27.82,30.36,5.87,29.92,1012.72,2046.99,3466.00,3293.00,3578.11,349.24,321.90,12.26,0000 0000 0000 0000 000000
2013-09-30 00:08:13,-0.00,0.17,0.00,23.11,27.82,30.35,5.97,29.96,1012.71,2046.99,3466.00,3293.00,3578.18,350.67,323.22,12.27,0000 0000 0000 0000 000000
2013-09-30 00:09:13,-0.01,0.17,0.00,23.12,27.82,30.36,5.89,29.83,1012.72,2046.99,3466.00,3293.00,3578.20,349.96,322.77,12.27,0000 0000 0000 0000 000000
2013-09-30 00:10:14,0.00,0.17,0.00,23.11,27.82,30.36,5.98,30.00,1012.72,2046.99,3466.00,3293.00,3578.16,349.52,322.22,12.28,0000 0000 0000 0000 000000
2013-09-30 00:11:14,0.00,0.17,0.00,23.09,27.82,30.36,5.91,30.21,1012.71,2046.99,3466.00,3293.00,3578.08,349.82,322.46,12.28,0000 0000 0000 0000 000000
2013-09-30 00:12:14,0.01,0.17,0.00,23.07,27.82,30.35,5.94,29.92,1012.72,2046.99,3465.99,3293.00,3578.08,349.98,322.63,12.29,0000 0000 0000 0000 000000
2013-09-30 00:13:14,0.00,0.17,0.00,23.09,27.82,30.36,5.89,29.88,1012.71,2046.99,3465.99,3293.01,3578.07,349.66,322.32,12.29,0000 0000 0000 0000 000000
2013-09-30 00:14:15,0.00,0.17,0.00,23.11,27.82,30.35,6.00,29.96,1012.71,2046.99,3465.98,3293.00,3578.10,350.11,323.30,12.30,0000 0000 0000 0000 000000
2013-09-30 00:15:15,0.00,0.17,0.00,23.09,27.82,30.34,6.01,30.08,1012.71,2046.99,3465.97,3293.00,3578.10,350.48,322.99,12.31,0000 0000 0000 0000 000000
2013-09-30 00:16:15,0.00,0.17,0.00,23.07,27.82,30.34,6.05,30.00,1012.71,2046.99,3465.98,3293.00,3578.06,350.28,322.90,12.31,0000 0000 0000 0000 000000
2013-09-30 00:17:15,0.01,0.17,0.00,23.06,27.82,30.37,6.21,30.00,1012.72,2046.99,3465.99,3293.00,3578.10,350.25,322.46,12.32,0000 0000 0000 0000 000000
2013-09-30 00:18:15,0.00,0.17,0.00,23.05,27.82,30.36,5.84,30.08,1012.72,2046.99,3465.98,3293.00,3578.10,350.24,322.89,12.32,0000 0000 0000 0000 000000
2013-09-30 00:19:16,0.00,0.17,0.00,23.06,27.82,30.39,5.91,29.83,1012.71,2046.99,3465.99,3293.00,3578.08,350.12,322.38,12.33,0000 0000 0000 0000 000000
2013-09-30 00:20:16,0.00,0.17,0.00,23.04,27.82,30.37,5.87,30.04,1012.71,2046.99,3465.96,3293.00,3578.06,349.67,322.59,12.34,0000 0000 0000 0000 000000
2013-09-30 00:21:16,0.00,0.17,0.00,23.02,27.82,30.38,5.93,30.04,1012.71,2046.99,3465.96,3293.00,3578.10,349.87,322.46,12.34,0000 0000 0000 0000 000000
2013-09-30 00:22:16,0.00,0.17,0.00,23.02,27.82,30.33,5.93,29.79,1012.71,2046.99,3465.96,3293.01,3578.09,350.07,322.76,12.35,0000 0000 0000 0000 000000
2013-09-30 00:23:17,0.00,0.17,0.00,23.02,27.82,30.33,6.02,29.96,1012.71,2046.99,3465.97,3293.00,3578.04,350.52,323.17,12.35,0000 0000 0000 0000 000000
2013-09-30 00:24:17,0.00,0.17,0.00,23.05,27.82,30.36,6.18,30.04,1012.71,2046.99,3465.98,3293.00,3578.04,350.64,323.26,12.36,0000 0000 0000 0000 000000
2013-09-30 00:25:17,0.00,0.17,0.00,23.04,27.82,30.40,6.05,30.25,1012.71,2046.99,3465.98,3293.00,3578.04,349.31,322.37,12.36,0000 0000 0000 0000 000000
2013-09-30 00:26:17,0.00,0.17,0.00,23.03,27.82,30.40,5.96,30.04,1012.72,2046.99,3465.98,3293.00,3578.02,350.41,323.07,12.37,0000 0000 0000 0000 000000
2013-09-30 00:27:18,0.00,0.17,0.00,23.04,27.82,30.39,6.01,30.04,1012.71,2046.99,3465.97,3293.00,3578.02,349.76,322.56,12.38,0000 0000 0000 0000 000000
2013-09-30 00:28:18,0.00,0.17,0.00,23.06,27.82,30.39,5.91,30.04,1012.71,2046.99,3465.96,3293.00,3578.00,349.28,322.17,12.38,0000 0000 0000 0000 000000
2013-09-30 00:29:18,0.00,0.17,0.00,23.07,27.82,30.42,5.97,29.96,1012.71,2046.99,3465.95,3293.00,3578.00,349.25,322.24,12.39,0000 0000 0000 0000 000000
2013-09-30 00:30:18,0.00,0.17,0.00,23.10,27.82,30.43,6.01,29.79,1012.72,2046.99,3465.97,3293.00,3578.02,350.27,322.96,12.39,0000 0000 0000 0000 000000
2013-09-30 00:31:19,0.00,0.17,0.00,23.12,27.82,30.44,5.94,29.79,1012.71,2046.99,3465.97,3293.00,3578.03,350.68,323.22,12.40,0000 0000 0000 0000 000000
2013-09-30 00:32:19,0.00,0.17,0.00,23.10,27.82,30.37,6.03,29.88,1012.71,2046.99,3465.96,3293.00,3578.04,350.99,323.52,12.41,0000 0000 0000 0000 000000
2013-09-30 00:33:19,0.00,0.17,0.00,23.08,27.82,30.37,5.92,29.67,1012.72,2046.99,3465.94,3293.00,3578.02,350.34,322.94,12.41,0000 0000 0000 0000 000000
2013-09-30 00:34:19,0.00,0.17,0.00,23.07,27.82,30.32,5.89,29.92,1012.71,2046.99,3465.94,3293.00,3578.02,350.21,322.84,12.42,0000 0000 0000 0000 000000
2013-09-30 00:35:19,0.00,0.17,0.00,23.08,27.82,30.33,6.11,30.04,1012.71,2046.99,3465.88,3293.00,3578.01,350.70,323.28,12.42,0000 0000 0000 0000 000000
2013-09-30 00:36:19,0.00,0.17,0.00,23.10,27.82,30.37,5.92,30.00,1012.71,2046.99,3465.85,3293.00,3578.00,349.75,322.39,12.43,0000 0000 0000 0000 000000
2013-09-30 00:37:20,0.00,0.17,0.00,23.12,27.82,30.39,6.06,29.92,1012.71,2046.99,3465.87,3293.00,3578.02,349.98,322.58,12.43,0000 0000 0000 0000 000000
2013-09-30 00:38:20,0.00,0.17,0.00,23.13,27.82,30.37,6.07,29.88,1012.71,2046.99,3465.83,3293.00,3578.00,349.98,322.96,12.44,0000 0000 0000 0000 000000
2013-09-30 00:39:20,0.00,0.17,0.00,23.13,27.82,30.38,6.09,30.00,1012.71,2046.99,3465.84,3293.00,3578.01,350.02,322.60,12.45,0000 0000 0000 0000 000000
2013-09-30 00:40:20,0.00,0.17,0.00,23.12,27.82,30.38,6.07,30.00,1012.71,2046.99,3465.77,3293.00,3578.03,350.22,322.80,12.45,0000 0000 0000 0000 000000
2013-09-30 00:41:21,0.00,0.17,0.00,23.12,27.82,30.38,6.04,30.13,1012.71,2046.99,3465.81,3293.00,3578.02,349.85,322.61,12.46,0000 0000 0000 0000 000000
2013-09-30 00:42:21,-0.00,0.17,0.00,23.11,27.82,30.39,5.95,30.04,1012.71,2046.99,3465.77,3293.00,3578.01,350.57,323.12,12.46,0000 0000 0000 0000 000000
2013-09-30 00:43:21,0.01,0.17,0.00,23.10,27.82,30.35,5.88,29.96,1012.71,2046.99,3465.64,3293.00,3578.00,350.38,323.28,12.47,0000 0000 0000 0000 000000
2013-09-30 00:44:22,0.01,0.17,0.00,23.08,27.82,30.32,5.98,30.13,1012.71,2046.98,3465.44,3293.00,3578.00,350.01,322.64,12.48,0000 0000 0000 0000 000000
2013-09-30 00:45:22,0.01,0.17,0.00,23.07,27.82,30.34,6.00,30.04,1012.71,2046.99,3465.47,3293.00,3578.00,349.06,321.79,12.48,0000 0000 0000 0000 000000
2013-09-30 00:46:22,-0.00,0.17,0.00,23.07,27.82,30.36,6.01,29.88,1012.71,2046.99,3465.60,3293.00,3578.01,350.18,323.28,12.49,0000 0000 0000 0000 000000
2013-09-30 00:47:22,-0.01,0.17,0.00,23.05,27.82,30.35,5.90,30.17,1012.72,2046.99,3465.67,3293.00,3578.01,349.26,321.98,12.49,0000 0000 0000 0000 000000
2013-09-30 00:48:22,-0.01,0.17,0.00,23.03,27.82,30.40,5.94,30.00,1012.71,2046.99,3465.73,3293.00,3578.03,349.80,322.51,12.50,0000 0000 0000 0000 000000
2013-09-30 00:49:23,-0.01,0.17,0.00,23.02,27.82,30.38,6.09,30.00,1012.72,2046.99,3465.81,3293.00,3578.02,350.54,323.18,12.51,0000 0000 0000 0000 000000
2013-09-30 00:50:23,-0.01,0.17,0.00,22.99,27.82,30.38,6.02,29.92,1012.71,2046.99,3465.89,3293.00,3578.00,350.07,323.06,12.51,0000 0000 0000 0000 000000
2013-09-30 00:51:23,0.00,0.17,0.00,22.98,27.82,30.38,6.04,29.96,1012.72,2046.99,3465.78,3293.00,3578.00,349.42,322.21,12.52,0000 0000 0000 0000 000000
2013-09-30 00:52:23,0.00,0.17,0.00,22.99,27.82,30.36,6.06,30.21,1012.71,2046.99,3465.72,3293.00,3578.00,350.74,323.38,12.52,0000 0000 0000 0000 000000
2013-09-30 00:53:23,0.00,0.17,0.00,23.01,27.82,30.36,5.91,29.88,1012.71,2046.99,3465.75,3293.00,3578.00,349.31,322.08,12.53,0000 0000 0000 0000 000000
2013-09-30 00:54:24,0.00,0.17,0.00,23.02,27.82,30.36,5.95,29.75,1012.72,2046.99,3465.58,3293.00,3578.00,349.64,322.18,12.53,0000 0000 0000 0000 000000
2013-09-30 00:55:24,0.01,0.17,0.00,23.03,27.82,30.38,5.92,30.00,1012.71,2046.99,3465.54,3293.00,3578.00,349.85,322.47,12.54,0000 0000 0000 0000 000000
2013-09-30 00:56:24,0.00,0.17,0.00,23.05,27.82,30.40,6.07,30.04,1012.72,2046.99,3465.53,3293.00,3578.00,350.33,322.97,12.55,0000 0000 0000 0000 000000
2013-09-30 00:57:24,0.01,0.17,0.00,23.06,27.82,30.46,5.98,30.00,1012.71,2046.99,3465.38,3293.00,3578.00,348.59,321.35,12.55,0000 0000 0000 0000 000000
2013-09-30 00:58:25,0.01,0.18,0.00,23.07,27.82,30.43,6.08,29.96,1012.72,2046.99,3465.48,3293.00,3578.01,350.36,323.16,12.56,0000 0000 0000 0000 000000
2013-09-30 00:59:25,-0.01,0.17,0.00,23.09,27.82,30.41,6.08,29.92,1012.73,2046.99,3465.52,3293.00,3578.00,351.36,323.05,12.56,0000 0000 0000 0000 000000
2013-09-30 01:00:25,-0.01,0.17,0.00,23.07,27.82,30.40,6.02,29.83,1012.71,2046.99,3465.66,3293.00,3578.01,350.18,322.76,12.57,0000 0000 0000 0000 000000
2013-09-30 01:01:25,-0.01,0.17,0.00,23.09,27.82,30.39,5.97,30.08,1012.72,2046.99,3465.59,3293.00,3578.02,350.05,322.68,12.58,0000 0000 0000 0000 000000
2013-09-30 01:02:25,0.01,0.17,0.00,23.11,27.82,30.40,6.06,29.92,1012.71,2046.99,3465.44,3293.00,3578.01,349.76,322.38,12.58,0000 0000 0000 0000 000000
2013-09-30 01:03:26,0.02,0.17,0.00,23.11,27.82,30.42,6.01,30.00,1012.71,2046.99,3465.34,3293.00,3578.01,349.32,321.99,12.59,0000 0000 0000 0000 000000
2013-09-30 01:04:26,0.01,0.18,0.00,23.11,27.82,30.39,5.93,30.08,1012.71,2046.99,3465.23,3293.00,3578.00,349.62,322.02,12.59,0000 0000 0000 0000 000000
2013-09-30 01:05:26,0.00,0.18,0.00,23.12,27.82,30.38,5.97,29.92,1012.71,2046.99,3465.27,3293.00,3578.00,349.76,322.81,12.60,0000 0000 0000 0000 000000
2013-09-30 01:06:26,0.01,0.18,0.00,23.15,27.82,30.34,6.10,30.04,1012.71,2046.99,3465.17,3292.99,3578.00,349.70,322.52,12.60,0000 0000 0000 0000 000000
2013-09-30 01:07:26,0.01,0.18,0.00,23.16,27.82,30.36,6.11,29.96,1012.71,2046.99,3465.09,3292.99,3578.00,350.05,322.59,12.61,0000 0000 0000 0000 000000
2013-09-30 01:08:27,0.01,0.18,0.00,23.16,27.82,30.37,5.92,30.04,1012.71,2046.99,3465.10,3292.99,3578.01,349.09,321.71,12.62,0000 0000 0000 0000 000000
2013-09-30 01:09:27,0.00,0.18,0.00,23.17,27.82,30.35,5.97,30.04,1012.71,2046.99,3465.06,3292.98,3578.00,350.33,322.84,12.62,0000 0000 0000 0000 000000
2013-09-30 01:10:27,0.00,0.18,0.00,23.13,27.82,30.37,5.96,30.04,1012.71,2046.99,3465.03,3292.98,3578.00,350.18,322.74,12.63,0000 0000 0000 0000 000000
2013-09-30 01:11:27,0.00,0.18,0.00,23.11,27.82,30.37,5.96,29.88,1012.71,2046.99,3465.02,3292.97,3578.00,350.36,322.72,12.63,0000 0000 0000 0000 000000
2013-09-30 01:12:28,0.00,0.18,0.00,23.09,27.82,30.34,5.96,29.71,1012.71,2046.99,3465.04,3292.96,3578.00,350.46,323.46,12.64,0000 0000 0000 0000 000000
2013-09-30 01:13:28,0.00,0.18,0.00,23.05,27.82,30.36,5.97,29.67,1012.71,2046.99,3465.06,3292.96,3578.00,350.99,323.11,12.65,0000 0000 0000 0000 000000
2013-09-30 01:14:28,0.00,0.18,0.00,23.02,27.82,30.36,6.03,29.88,1012.71,2046.99,3465.04,3292.98,3578.00,350.80,323.43,12.65,0000 0000 0000 0000 000000
2013-09-30 01:15:28,0.00,0.18,0.00,23.02,27.82,30.40,5.98,30.04,1012.71,2046.99,3465.04,3292.98,3578.00,349.57,322.31,12.66,0000 0000 0000 0000 000000
2013-09-30 01:16:29,0.00,0.18,0.00,23.03,27.82,30.41,6.07,30.00,1012.72,2046.99,3465.05,3292.99,3578.00,350.55,322.90,12.66,0000 0000 0000 0000 000000
2013-09-30 01:17:29,0.00,0.18,0.00,23.01,27.82,30.40,6.08,30.08,1012.71,2046.99,3465.06,3292.99,3578.00,350.44,323.00,12.67,0000 0000 0000 0000 000000
2013-09-30 01:18:29,0.00,0.18,0.00,22.98,27.82,30.43,5.98,29.96,1012.72,2046.99,3465.05,3292.98,3578.00,350.54,323.25,12.67,0000 0000 0000 0000 000000
2013-09-30 01:19:29,0.00,0.18,0.00,22.98,27.82,30.48,5.99,29.88,1012.72,2046.99,3465.07,3292.97,3578.00,350.14,322.88,12.68,0000 0000 0000 0000 000000
2013-09-30 01:20:30,0.00,0.18,0.00,22.98,27.82,30.44,6.06,29.83,1012.71,2046.99,3465.17,3292.98,3578.00,349.84,322.56,12.69,0000 0000 0000 0000 000000
2013-09-30 01:21:30,0.00,0.18,0.00,22.99,27.82,30.41,6.14,30.13,1012.71,2046.99,3465.09,3292.98,3578.00,351.00,323.63,12.69,0000 0000 0000 0000 000000
2013-09-30 01:22:30,0.01,0.18,0.00,22.99,27.82,30.41,6.08,29.71,1012.71,2046.99,3465.04,3292.95,3578.00,351.46,324.07,12.70,0000 0000 0000 0000 000000
2013-09-30 01:23:30,0.01,0.18,0.00,22.98,27.82,30.43,5.93,30.08,1012.71,2046.99,3465.03,3292.94,3578.00,348.91,321.73,12.70,0000 0000 0000 0000 000000
2013-09-30 01:24:30,0.00,0.18,0.00,23.01,27.82,30.44,5.98,30.04,1012.71,2046.99,3465.05,3292.95,3577.99,349.31,321.99,12.71,0000 0000 0000 0000 000000
2013-09-30 01:25:31,0.00,0.18,0.00,23.03,27.82,30.43,6.08,29.96,1012.71,2046.99,3465.03,3292.88,3577.97,350.01,322.25,12.72,0000 0000 0000 0000 000000
2013-09-30 01:26:31,0.01,0.18,0.00,23.06,27.82,30.43,6.03,29.92,1012.71,2046.99,3465.01,3292.72,3577.94,350.28,323.09,12.72,0000 0000 0000 0000 000000
2013-09-30 01:27:31,0.03,0.18,0.00,23.08,27.82,30.41,5.99,30.04,1012.71,2046.99,3465.00,3292.65,3577.96,350.04,322.53,12.73,0000 0000 0000 0000 000000
2013-09-30 01:28:31,0.01,0.18,0.00,23.12,27.82,30.45,5.93,30.29,1012.71,2046.99,3465.00,3292.68,3577.97,349.61,322.38,12.73,0000 0000 0000 0000 000000
2013-09-30 01:29:31,0.01,0.18,0.00,23.13,27.82,30.46,5.96,30.00,1012.71,2046.99,3465.00,3292.56,3577.94,349.79,322.39,12.74,0000 0000 0000 0000 000000
2013-09-30 01:30:32,0.01,0.18,0.00,23.18,27.82,30.45,5.95,30.08,1012.71,2046.99,3465.00,3292.39,3577.91,349.62,322.17,12.75,0000 0000 0000 0000 000000
2013-09-30 01:31:32,0.04,0.18,0.00,23.20,27.82,30.44,6.14,30.17,1012.71,2046.99,3465.00,3292.23,3577.93,349.96,322.09,12.75,0000 0000 0000 0000 000000
2013-09-30 01:32:32,0.02,0.18,0.00,23.19,27.82,30.43,5.88,30.00,1012.72,2046.99,3465.00,3292.24,3577.95,350.04,322.55,12.76,0000 0000 0000 0000 000000
2013-09-30 01:33:32,0.00,0.18,0.00,23.20,27.82,30.43,6.01,29.88,1012.72,2046.99,3465.00,3292.18,3577.90,350.29,322.78,12.76,0000 0000 0000 0000 000000
2013-09-30 01:34:32,0.02,0.18,0.00,23.19,27.82,30.44,5.90,30.08,1012.71,2046.99,3465.00,3292.10,3577.81,349.69,322.37,12.77,0000 0000 0000 0000 000000
2013-09-30 01:35:33,0.01,0.18,0.00,23.18,27.82,30.48,5.91,30.04,1012.71,2046.99,3465.00,3292.08,3577.77,349.53,322.08,12.77,0000 0000 0000 0000 000000
2013-09-30 01:36:33,0.01,0.18,0.00,23.17,27.82,30.49,5.97,30.17,1012.71,2046.99,3464.99,3292.05,3577.62,349.72,322.43,12.78,0000 0000 0000 0000 000000
2013-09-30 01:37:33,0.02,0.18,0.00,23.21,27.82,30.40,5.95,30.21,1012.71,2046.99,3464.99,3292.05,3577.53,349.81,322.66,12.79,0000 0000 0000 0000 000000
2013-09-30 01:38:34,0.01,0.18,0.00,23.21,27.82,30.41,5.94,30.08,1012.71,2046.99,3464.98,3292.05,3577.54,349.75,322.65,12.79,0000 0000 0000 0000 000000
2013-09-30 01:39:34,0.00,0.18,0.00,23.20,27.82,30.40,6.05,30.13,1012.72,2046.99,3464.99,3292.04,3577.51,350.62,322.67,12.80,0000 0000 0000 0000 000000
2013-09-30 01:40:34,0.01,0.18,0.00,23.19,27.82,30.35,5.95,29.96,1012.71,2046.99,3464.99,3292.05,3577.37,350.10,322.24,12.80,0000 0000 0000 0000 000000
2013-09-30 01:41:34,0.00,0.18,0.00,23.16,27.82,30.34,6.05,30.08,1012.71,2046.99,3464.97,3292.02,3577.25,349.78,322.34,12.81,0000 0000 0000 0000 000000
2013-09-30 01:42:34,0.01,0.18,0.00,23.17,27.82,30.37,5.96,29.96,1012.72,2046.99,3464.95,3292.02,3577.11,349.89,322.44,12.82,0000 0000 0000 0000 000000
2013-09-30 01:43:35,0.01,0.18,0.00,23.15,27.82,30.34,6.13,30.17,1012.72,2046.99,3464.95,3292.00,3577.08,350.59,322.79,12.82,0000 0000 0000 0000 000000
2013-09-30 01:44:35,0.01,0.18,0.00,23.13,27.82,30.36,6.01,30.13,1012.72,2046.99,3464.91,3292.00,3577.05,350.09,322.66,12.83,0000 0000 0000 0000 000000
2013-09-30 01:45:35,0.00,0.18,0.00,23.13,27.82,30.36,6.09,29.83,1012.72,2046.99,3464.94,3292.00,3577.06,349.74,322.35,12.83,0000 0000 0000 0000 000000
2013-09-30 01:46:35,0.00,0.18,0.00,23.10,27.82,30.36,5.91,30.00,1012.71,2046.99,3464.96,3292.00,3577.08,349.90,322.40,12.84,0000 0000 0000 0000 000000
2013-09-30 01:47:35,0.00,0.18,0.00,23.07,27.82,30.40,5.96,30.04,1012.74,2046.99,3464.94,3292.00,3577.07,350.09,322.96,12.84,0000 0000 0000 0000 000000
2013-09-30 01:48:36,0.01,0.18,0.00,23.06,27.82,30.40,5.96,29.83,1012.72,2046.99,3464.88,3292.00,3577.03,349.12,321.78,12.85,0000 0000 0000 0000 000000
2013-09-30 01:49:36,0.01,0.18,0.00,23.06,27.82,30.41,6.09,30.00,1012.74,2046.99,3464.78,3292.00,3577.02,349.94,322.95,12.86,0000 0000 0000 0000 000000
2013-09-30 01:50:36,0.01,0.18,0.00,23.04,27.82,30.41,5.83,30.00,1012.72,2046.99,3464.65,3292.00,3577.03,350.27,322.75,12.86,0000 0000 0000 0000 000000
2013-09-30 01:51:36,0.02,0.18,0.00,23.02,27.82,30.45,5.96,30.04,1012.72,2046.99,3464.56,3291.99,3577.01,350.49,323.16,12.87,0000 0000 0000 0000 000000
2013-09-30 01:52:36,0.01,0.18,0.00,23.03,27.82,30.47,6.03,30.04,1012.75,2046.99,3464.30,3291.98,3577.01,349.75,322.47,12.87,0000 0000 0000 0000 000000
2013-09-30 01:53:37,0.02,0.18,0.00,23.03,27.82,30.48,5.83,30.00,1012.77,2046.99,3464.28,3291.99,3577.00,348.91,321.71,12.88,0000 0000 0000 0000 000000
2013-09-30 01:54:37,0.01,0.18,0.00,23.01,27.82,30.45,5.93,29.88,1012.74,2046.99,3464.27,3291.99,3577.00,349.92,322.65,12.89,0000 0000 0000 0000 000000
2013-09-30 01:55:37,0.01,0.18,0.00,23.03,27.82,30.40,6.03,30.00,1012.73,2046.99,3464.17,3291.98,3577.00,350.72,323.36,12.89,0000 0000 0000 0000 000000
2013-09-30 01:56:38,0.00,0.18,0.00,23.01,27.82,30.42,5.97,29.92,1012.80,2046.99,3464.12,3291.99,3576.99,349.94,323.10,12.90,0000 0000 0000 0000 000000
2013-09-30 01:57:38,0.00,0.18,0.00,23.00,27.83,30.44,6.01,30.17,1012.82,2046.99,3464.11,3291.97,3576.99,349.84,322.63,12.90,0000 0000 0000 0000 000000
2013-09-30 01:58:38,0.00,0.18,0.00,23.01,27.83,30.43,6.03,29.92,1012.78,2046.99,3464.07,3291.97,3576.97,350.56,322.69,12.91,0000 0000 0000 0000 000000
2013-09-30 01:59:38,0.00,0.18,0.00,23.02,27.82,30.45,5.92,29.88,1012.83,2046.99,3464.09,3291.97,3576.99,349.77,322.89,12.92,0000 0000 0000 0000 000000
2013-09-30 02:00:38,0.00,0.18,0.00,23.02,27.82,30.46,5.92,29.88,1012.78,2046.99,3464.04,3291.95,3576.97,350.14,322.86,12.92,0000 0000 0000 0000 000000
2013-09-30 02:01:39,0.01,0.18,0.00,23.02,27.82,30.47,5.98,30.04,1012.91,2046.99,3464.02,3291.89,3576.94,349.25,322.49,12.93,0000 0000 0000 0000 000000
2013-09-30 02:02:39,0.01,0.18,0.00,23.04,27.83,30.47,6.03,29.96,1013.00,2046.99,3464.01,3291.82,3576.96,350.06,322.89,12.93,0000 0000 0000 0000 000000
2013-09-30 02:03:39,0.01,0.18,0.00,23.05,27.82,30.49,5.83,29.92,1012.99,2046.99,3464.01,3291.85,3576.96,349.45,322.25,12.94,0000 0000 0000 0000 000000
2013-09-30 02:04:40,-0.00,0.18,0.00,23.08,27.82,30.51,6.08,30.08,1012.88,2046.99,3464.01,3291.83,3576.91,350.23,322.91,12.94,0000 0000 0000 0000 000000
2013-09-30 02:05:40,0.02,0.18,0.00,23.09,27.83,30.46,5.91,29.92,1012.96,2046.99,3464.01,3291.76,3576.79,349.75,322.54,12.95,0000 0000 0000 0000 000000
2013-09-30 02:06:40,0.04,0.18,0.00,23.11,27.83,30.43,5.87,29.88,1012.98,2046.99,3464.01,3291.59,3576.63,350.62,323.26,12.96,0000 0000 0000 0000 000000
2013-09-30 02:07:40,0.06,0.18,0.00,23.10,27.83,30.44,6.07,30.04,1013.00,2046.99,3464.01,3291.35,3576.36,349.71,322.58,12.96,0000 0000 0000 0000 000000
2013-09-30 02:08:41,0.06,0.18,0.00,23.13,27.83,30.45,6.08,30.13,1012.97,2046.99,3464.01,3291.36,3576.33,350.17,322.46,12.97,0000 0000 0000 0000 000000
2013-09-30 02:09:41,-0.01,0.18,0.00,23.16,27.83,30.43,5.83,29.79,1013.03,2046.99,3464.00,3291.51,3576.53,350.04,322.49,12.97,0000 0000 0000 0000 000000
2013-09-30 02:10:41,-0.04,0.18,0.00,23.17,27.83,30.44,6.09,29.96,1013.08,2046.99,3464.01,3291.54,3576.64,350.12,322.89,12.98,0000 0000 0000 0000 000000
2013-09-30 02:11:41,-0.01,0.18,0.00,23.17,27.83,30.48,5.95,29.96,1013.06,2046.99,3464.02,3291.56,3576.63,349.69,322.46,12.99,0000 0000 0000 0000 000000
2013-09-30 02:12:42,-0.01,0.18,0.00,23.17,27.83,30.44,5.97,30.04,1013.10,2046.99,3464.00,3291.60,3576.74,349.86,322.53,12.99,0000 0000 0000 0000 000000
2013-09-30 02:13:42,-0.03,0.18,0.00,23.15,27.83,30.40,6.10,30.00,1013.08,2046.99,3464.00,3291.63,3576.76,351.47,324.03,13.00,0000 0000 0000 0000 000000
2013-09-30 02:14:42,-0.01,0.18,0.00,23.14,27.83,30.41,6.01,29.92,1012.97,2046.99,3464.00,3291.74,3576.78,349.21,321.93,13.00,0000 0000 0000 0000 000000
2013-09-30 02:15:42,-0.02,0.18,0.00,23.11,27.83,30.40,5.95,30.04,1013.03,2046.99,3464.01,3291.77,3576.73,349.98,322.68,13.01,0000 0000 0000 0000 000000
2013-09-30 02:16:42,0.01,0.18,0.00,23.11,27.83,30.42,6.00,29.75,1013.11,2046.99,3464.00,3291.71,3576.55,350.35,323.05,13.01,0000 0000 0000 0000 000000
2013-09-30 02:17:43,0.02,0.18,0.00,23.11,27.83,30.42,5.97,30.04,1013.09,2046.99,3464.01,3291.72,3576.55,349.40,322.17,13.02,0000 0000 0000 0000 000000
2013-09-30 02:18:43,0.02,0.18,0.00,23.10,27.83,30.40,6.07,30.00,1013.09,2046.99,3464.01,3291.64,3576.45,350.81,323.47,13.03,0000 0000 0000 0000 000000
2013-09-30 02:19:43,0.02,0.18,0.00,23.09,27.83,30.41,6.03,29.88,1013.17,2046.99,3464.00,3291.52,3576.50,349.62,322.82,13.03,0000 0000 0000 0000 000000
2013-09-30 02:20:43,0.00,0.18,0.00,23.06,27.83,30.42,6.20,29.96,1013.18,2046.99,3464.02,3291.57,3576.65,351.32,323.78,13.04,0000 0000 0000 0000 000000
2013-09-30 02:21:43,-0.03,0.18,0.00,23.07,27.83,30.43,5.86,29.96,1013.20,2046.99,3464.03,3291.70,3576.77,349.71,322.54,13.04,0000 0000 0000 0000 000000
2013-09-30 02:22:44,-0.04,0.18,0.00,23.07,27.83,30.43,5.96,29.96,1013.18,2046.99,3464.03,3291.80,3576.77,349.82,322.49,13.05,0000 0000 0000 0000 000000
2013-09-30 02:23:44,-0.01,0.18,0.00,23.04,27.83,30.43,6.06,30.17,1013.12,2046.99,3464.03,3291.82,3576.68,350.03,322.57,13.06,0000 0000 0000 0000 000000
2013-09-30 02:24:44,0.00,0.18,0.00,23.04,27.84,30.38,6.09,30.17,1013.13,2046.99,3464.02,3291.77,3576.58,349.54,322.40,13.06,0000 0000 0000 0000 000000
2013-09-30 02:25:44,0.02,0.18,0.00,23.04,27.84,30.42,5.96,30.08,1013.18,2046.99,3464.00,3291.61,3576.42,349.94,322.88,13.07,0000 0000 0000 0000 000000
2013-09-30 02:26:45,0.07,0.18,0.00,23.07,27.84,30.41,6.10,29.88,1013.16,2046.99,3464.01,3291.35,3576.24,350.20,322.92,13.07,0000 0000 0000 0000 000000
2013-09-30 02:27:45,0.05,0.18,0.00,23.07,27.84,30.42,5.91,29.96,1013.17,2046.99,3464.02,3291.39,3576.25,350.77,323.50,13.08,0000 0000 0000 0000 000000
2013-09-30 02:28:45,0.01,0.18,0.00,23.07,27.84,30.44,5.97,29.92,1013.19,2046.99,3464.00,3291.28,3576.23,350.63,323.38,13.08,0000 0000 0000 0000 000000
2013-09-30 02:29:45,0.02,0.18,0.00,23.09,27.84,30.43,5.94,30.00,1013.19,2046.99,3464.00,3291.20,3576.21,349.99,322.77,13.09,0000 0000 0000 0000 000000
2013-09-30 02:30:45,0.01,0.18,0.00,23.06,27.84,30.45,5.92,29.92,1013.20,2046.99,3464.00,3291.15,3576.17,348.82,322.00,13.10,0000 0000 0000 0000 000000
2013-09-30 02:31:45,0.01,0.18,0.00,23.04,27.85,30.49,5.96,30.00,1013.20,2046.99,3464.00,3291.08,3576.09,350.28,322.84,13.10,0000 0000 0000 0000 000000
2013-09-30 02:32:46,0.02,0.18,0.00,23.06,27.85,30.47,5.94,30.00,1013.20,2046.99,3464.01,3291.04,3576.04,349.54,322.16,13.11,0000 0000 0000 0000 000000
2013-09-30 02:33:46,0.01,0.18,0.00,23.08,27.85,30.42,5.88,29.92,1013.20,2046.99,3464.00,3291.02,3576.02,348.65,321.55,13.11,0000 0000 0000 0000 000000
2013-09-30 02:34:46,0.00,0.18,0.00,23.07,27.85,30.42,5.93,30.00,1013.20,2046.99,3464.00,3291.02,3576.00,350.34,323.11,13.12,0000 0000 0000 0000 000000
2013-09-30 02:35:46,0.00,0.18,0.00,23.09,27.85,30.46,6.04,30.17,1013.20,2046.99,3464.00,3291.05,3576.03,349.93,322.72,13.13,0000 0000 0000 0000 000000