Date/Time [UTC], Cutter Pressure [mb], Cutter Pressure Sensor Temperature [deg C], Cutter Board Temperature [deg C], Cutter Heater [PWM], Cutter Battery Voltage [V], DC Index, Ozone Mixing Ratio [ppbv], Ozone Partial Pressure [mPa], Cell Current [uA], Pump Temperature [deg C], Pump Current [mA], Battery Voltage [V], Pump Speed [RPM]
2020/02/04 09:33:24, 1012.90, 27.00, -273.16, 0, 0.0, 1, 26.840, 2.719, 0.750, 22.87, 122, 13.6, 0.0
2020/02/04 09:33:25, 1012.90, 27.00, -273.16, 0, 0.0, 1, 2.206, 0.223, 0.080, 22.86, 117, 14.3, 0.0
2020/02/04 09:33:26, 1012.90, 27.00, -273.16, 0, 0.0, 1, 1.618, 0.164, 0.064, 22.85, 116, 14.3, 0.0
2020/02/04 09:33:27, 1012.90, 27.00, -273.16, 0, 0.0, 1, 1.434, 0.145, 0.059, 22.85, 116, 14.3, 0.0
2020/02/04 09:33:28, 1012.90, 27.00, -273.16, 0, 0.0, 1, 1.287, 0.130, 0.055, 22.84, 116, 14.3, 0.0
2020/02/04 09:33:29, 1012.90, 27.00, -273.16, 0, 0.0, 1, 1.213, 0.123, 0.053, 22.83, 117, 14.3, 0.0
2020/02/04 09:33:30, 1012.90, 27.00, -273.16, 0, 0.0, 1, 1.140, 0.115, 0.051, 22.83, 117, 14.3, 0.0
2020/02/04 09:33:31, 1012.90, 27.00, -273.16, 0, 0.0, 1, 1.066, 0.108, 0.049, 22.82, 117, 14.3, 0.0
2020/02/04 09:33:32, 1012.90, 27.00, -273.16, 0, 0.0, 1, 1.029, 0.104, 0.048, 22.81, 117, 14.3, 0.0
2020/02/04 09:33:33, 1012.90, 27.00, -273.16, 0, 0.0, 1, 0.992, 0.101, 0.047, 22.80, 117, 14.3, 0.0
2020/02/04 09:33:34, 1012.90, 27.00, -273.16, 0, 0.0, 1, 0.956, 0.097, 0.046, 22.79, 117, 14.3, 0.0
2020/02/04 09:33:35, 1012.90, 27.00, -273.16, 0, 0.0, 1, 0.919, 0.093, 0.045, 22.78, 117, 14.3, 0.0
2020/02/04 09:33:36, 1012.90, 27.00, -273.16, 0, 0.0, 1, 0.882, 0.089, 0.044, 22.77, 117, 14.3, 0.0
2020/02/04 09:33:37, 1012.90, 27.00, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.76, 117, 14.3, 0.0
2020/02/04 09:33:38, 1012.90, 27.00, -273.16, 0, 0.0, 1, 0.809, 0.082, 0.042, 22.75, 117, 14.3, 0.0
2020/02/04 09:33:39, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.809, 0.082, 0.042, 22.74, 117, 14.3, 0.0
2020/02/04 09:33:40, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.919, 0.093, 0.045, 22.73, 117, 14.3, 0.0
2020/02/04 09:33:41, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.882, 0.089, 0.044, 22.72, 117, 14.3, 0.0
2020/02/04 09:33:42, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.882, 0.089, 0.044, 22.71, 117, 14.3, 0.0
2020/02/04 09:33:43, 1013.00, 26.90, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.70, 118, 14.3, 0.0
2020/02/04 09:33:44, 1013.00, 26.90, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.69, 117, 14.3, 0.0
2020/02/04 09:33:45, 1013.00, 26.90, -273.16, 0, 0.0, 1, 0.882, 0.089, 0.044, 22.69, 118, 14.3, 0.0
2020/02/04 09:33:46, 1013.00, 26.90, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.68, 118, 14.3, 0.0
2020/02/04 09:33:47, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.67, 118, 14.3, 0.0
2020/02/04 09:33:48, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.66, 118, 14.3, 0.0
2020/02/04 09:33:49, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.65, 118, 14.3, 0.0
2020/02/04 09:33:50, 1013.00, 26.90, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.64, 118, 14.3, 0.0
2020/02/04 09:33:51, 1013.00, 26.90, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.64, 118, 14.3, 0.0
2020/02/04 09:33:52, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.63, 118, 14.3, 0.0
2020/02/04 09:33:53, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.62, 118, 14.3, 0.0
2020/02/04 09:33:54, 1013.00, 26.90, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.62, 118, 14.3, 0.0
2020/02/04 09:33:55, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.61, 118, 14.3, 0.0
2020/02/04 09:33:56, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.735, 0.074, 0.040, 22.61, 118, 14.3, 0.0
2020/02/04 09:33:57, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.735, 0.074, 0.040, 22.60, 118, 14.3, 0.0
2020/02/04 09:33:58, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.735, 0.074, 0.040, 22.59, 117, 14.3, 0.0
2020/02/04 09:33:59, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.735, 0.074, 0.040, 22.59, 118, 14.3, 0.0
2020/02/04 09:34:00, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.735, 0.074, 0.040, 22.58, 118, 14.3, 0.0
2020/02/04 09:34:01, 1012.90, 26.90, -273.16, 0, 0.0, 1, 0.698, 0.071, 0.039, 22.58, 118, 14.3, 0.0
2020/02/04 09:34:02, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.698, 0.071, 0.039, 22.57, 118, 14.3, 0.0
2020/02/04 09:34:03, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.661, 0.067, 0.038, 22.56, 118, 14.3, 0.0
2020/02/04 09:34:04, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.661, 0.067, 0.038, 22.56, 118, 14.3, 0.0
2020/02/04 09:34:05, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.661, 0.067, 0.038, 22.55, 118, 14.3, 0.0
2020/02/04 09:34:06, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.661, 0.067, 0.038, 22.55, 118, 14.3, 0.0
2020/02/04 09:34:07, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.955, 0.097, 0.046, 22.54, 118, 14.3, 0.0
2020/02/04 09:34:08, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.54, 118, 14.3, 0.0
2020/02/04 09:34:09, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.53, 117, 14.3, 0.0
2020/02/04 09:34:10, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.53, 117, 14.3, 0.0
2020/02/04 09:34:11, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.52, 117, 14.3, 0.0
2020/02/04 09:34:12, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.845, 0.086, 0.043, 22.52, 117, 14.3, 0.0
2020/02/04 09:34:13, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.51, 117, 14.3, 0.0
2020/02/04 09:34:14, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.51, 117, 14.3, 0.0
2020/02/04 09:34:15, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.50, 117, 14.3, 0.0
2020/02/04 09:34:16, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.50, 117, 14.3, 0.0
2020/02/04 09:34:17, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.50, 117, 14.3, 0.0
2020/02/04 09:34:18, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.49, 117, 14.3, 0.0
2020/02/04 09:34:19, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.49, 117, 14.3, 0.0
2020/02/04 09:34:20, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.49, 117, 14.3, 0.0
2020/02/04 09:34:21, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.49, 117, 14.3, 0.0
2020/02/04 09:34:22, 1012.90, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.49, 117, 14.3, 0.0
2020/02/04 09:34:23, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:24, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:25, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:26, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:27, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 116, 14.3, 0.0
2020/02/04 09:34:28, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 116, 14.3, 0.0
2020/02/04 09:34:29, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 116, 14.3, 0.0
2020/02/04 09:34:30, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 116, 14.3, 0.0
2020/02/04 09:34:31, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:32, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:33, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:34, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:35, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:36, 1013.10, 26.70, -273.16, 0, 0.0, 1, 0.734, 0.074, 0.040, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:37, 1013.00, 26.70, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.48, 117, 14.3, 0.0
2020/02/04 09:34:38, 1013.00, 26.70, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:39, 1013.10, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:40, 1013.00, 26.80, -273.16, 0, 0.0, 1, 0.771, 0.078, 0.041, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:41, 1013.00, 26.70, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:42, 1013.10, 26.70, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:43, 1013.00, 26.70, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:44, 1013.10, 26.70, -273.16, 0, 0.0, 1, 0.808, 0.082, 0.042, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:45, 1013.10, 26.70, -273.16, 0, 0.0, 1, 0.844, 0.086, 0.043, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:46, 1013.10, 26.70, -273.16, 0, 0.0, 1, 0.844, 0.086, 0.043, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:47, 1013.00, 26.70, -273.16, 0, 0.0, 1, 0.881, 0.089, 0.044, 22.47, 117, 14.3, 0.0
2020/02/04 09:34:48, 1013.10, 26.70, -273.16, 0, 0.0, 1, 0.881, 0.089, 0.044, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:49, 1013.00, 26.70, -273.16, 0, 0.0, 1, 0.881, 0.089, 0.044, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:50, 1013.00, 26.70, -273.16, 0, 0.0, 1, 0.918, 0.093, 0.045, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:51, 1013.00, 26.70, -273.16, 0, 0.0, 1, 0.918, 0.093, 0.045, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:52, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.138, 0.115, 0.051, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:53, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.101, 0.112, 0.050, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:54, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.101, 0.112, 0.050, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:55, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.101, 0.112, 0.050, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:56, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.138, 0.115, 0.051, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:57, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.138, 0.115, 0.051, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:58, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.138, 0.115, 0.051, 22.47, 116, 14.3, 0.0
2020/02/04 09:34:59, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.175, 0.119, 0.052, 22.47, 116, 14.3, 0.0
2020/02/04 09:35:00, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.175, 0.119, 0.052, 22.47, 116, 14.3, 0.0
2020/02/04 09:35:01, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.212, 0.123, 0.053, 22.47, 116, 14.3, 0.0
2020/02/04 09:35:02, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.212, 0.123, 0.053, 22.47, 116, 14.3, 0.0
2020/02/04 09:35:03, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.212, 0.123, 0.053, 22.47, 117, 14.3, 0.0
2020/02/04 09:35:04, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.248, 0.126, 0.054, 22.47, 117, 14.3, 0.0
2020/02/04 09:35:05, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.285, 0.130, 0.055, 22.48, 117, 14.3, 0.0
2020/02/04 09:35:06, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.285, 0.130, 0.055, 22.48, 117, 14.3, 0.0
2020/02/04 09:35:07, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.322, 0.134, 0.056, 22.48, 117, 14.3, 0.0
2020/02/04 09:35:08, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.285, 0.130, 0.055, 22.48, 117, 14.3, 0.0
2020/02/04 09:35:09, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.322, 0.134, 0.056, 22.48, 117, 14.3, 0.0
2020/02/04 09:35:10, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.358, 0.138, 0.057, 22.48, 118, 14.3, 0.0
2020/02/04 09:35:11, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.358, 0.138, 0.057, 22.48, 117, 14.3, 0.0
2020/02/04 09:35:12, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.395, 0.141, 0.058, 22.48, 118, 14.3, 0.0
2020/02/04 09:35:13, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.395, 0.141, 0.058, 22.48, 118, 14.3, 0.0
2020/02/04 09:35:14, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.432, 0.145, 0.059, 22.48, 118, 14.3, 0.0
2020/02/04 09:35:15, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.432, 0.145, 0.059, 22.48, 118, 14.3, 0.0
2020/02/04 09:35:16, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.432, 0.145, 0.059, 22.48, 118, 14.3, 0.0
2020/02/04 09:35:17, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.469, 0.149, 0.060, 22.49, 118, 14.3, 0.0
2020/02/04 09:35:18, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.469, 0.149, 0.060, 22.49, 118, 14.3, 0.0
2020/02/04 09:35:19, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.505, 0.152, 0.061, 22.49, 118, 14.3, 0.0
2020/02/04 09:35:20, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.505, 0.152, 0.061, 22.49, 118, 14.3, 0.0
2020/02/04 09:35:21, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.505, 0.152, 0.061, 22.49, 118, 14.3, 0.0
2020/02/04 09:35:22, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.542, 0.156, 0.062, 22.49, 118, 14.3, 0.0
2020/02/04 09:35:23, 1012.90, 26.70, -273.16, 0, 0.0, 1, 1.542, 0.156, 0.062, 22.49, 118, 14.3, 0.0
2020/02/04 09:35:24, 1012.90, 26.70, -273.16, 0, 0.0, 1, 1.579, 0.160, 0.063, 22.49, 118, 14.3, 0.0
2020/02/04 09:35:25, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.579, 0.160, 0.063, 22.50, 118, 14.3, 0.0
2020/02/04 09:35:26, 1013.00, 26.70, -273.16, 0, 0.0, 1, 1.616, 0.164, 0.064, 22.50, 118, 14.3, 0.0
2020/02/04 09:35:27, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.615, 0.164, 0.064, 22.50, 118, 14.3, 0.0
2020/02/04 09:35:28, 1013.10, 26.70, -273.16, 0, 0.0, 1, 1.726, 0.175, 0.067, 22.50, 118, 14.3, 0.0
2020/02/04 09:35:29, 1013.00, 26.60, -273.16, 0, 0.0, 1, 1.762, 0.179, 0.068, 22.50, 118, 14.3, 0.0
2020/02/04 09:35:30, 1013.00, 26.60, -273.16, 0, 0.0, 1, 1.762, 0.179, 0.068, 22.50, 119, 14.3, 0.0
2020/02/04 09:35:31, 1013.00, 26.60, -273.16, 0, 0.0, 1, 1.799, 0.182, 0.069, 22.51, 119, 14.3, 0.0
2020/02/04 09:35:32, 1013.00, 26.60, -273.16, 0, 0.0, 1, 1.799, 0.182, 0.069, 22.51, 119, 14.3, 0.0
2020/02/04 09:35:33, 1013.00, 26.60, -273.16, 0, 0.0, 1, 1.799, 0.182, 0.069, 22.51, 118, 14.3, 0.0
2020/02/04 09:35:34, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.836, 0.186, 0.070, 22.51, 117, 14.3, 0.0
2020/02/04 09:35:35, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.836, 0.186, 0.070, 22.51, 118, 14.3, 0.0
2020/02/04 09:35:36, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.836, 0.186, 0.070, 22.51, 118, 14.3, 0.0
2020/02/04 09:35:37, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.873, 0.190, 0.071, 22.52, 118, 14.3, 0.0
2020/02/04 09:35:38, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.873, 0.190, 0.071, 22.52, 118, 14.3, 0.0
2020/02/04 09:35:39, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.909, 0.193, 0.072, 22.52, 118, 14.3, 0.0
2020/02/04 09:35:40, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.909, 0.193, 0.072, 22.52, 118, 14.3, 0.0
2020/02/04 09:35:41, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.946, 0.197, 0.073, 22.52, 118, 14.3, 0.0
2020/02/04 09:35:42, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.946, 0.197, 0.073, 22.52, 118, 14.3, 0.0
2020/02/04 09:35:43, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.946, 0.197, 0.073, 22.53, 118, 14.3, 0.0
2020/02/04 09:35:44, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.983, 0.201, 0.074, 22.53, 118, 14.3, 0.0
2020/02/04 09:35:45, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.983, 0.201, 0.074, 22.53, 117, 14.3, 0.0
2020/02/04 09:35:46, 1013.10, 26.60, -273.16, 0, 0.0, 1, 2.019, 0.205, 0.075, 22.53, 114, 14.3, 0.0
2020/02/04 09:35:47, 1013.10, 26.60, -273.16, 0, 0.0, 1, 1.983, 0.201, 0.074, 22.54, 114, 14.3, 0.0
2020/02/04 09:37:22, 1013.10, 26.60, -273.16, 0, 0.0, 1, 2.020, 0.205, 0.075, 22.54, 114, 14.3, 0.0
2020/02/04 09:37:23, 1013.10, 26.60, -273.16, 0, 0.0, 1, 19.564, 1.982, 0.552, 22.98, 112, 12.9, 0.0
2020/02/04 09:37:24, 1010.90, 28.10, -273.16, 0, 0.0, 1, 4.644, 0.469, 0.146, 23.03, 113, 14.1, 0.0
2020/02/04 09:37:25, 1010.90, 28.10, -273.16, 0, 0.0, 1, 3.686, 0.373, 0.120, 23.04, 114, 14.1, 0.0
2020/02/04 09:37:26, 1010.50, 28.10, -273.16, 0, 0.0, 1, 3.245, 0.328, 0.108, 23.04, 115, 14.1, 0.0
2020/02/04 09:37:27, 1010.60, 28.10, -273.16, 0, 0.0, 1, 2.950, 0.298, 0.100, 23.05, 115, 14.1, 0.0
2020/02/04 09:37:28, 1011.10, 28.10, -273.16, 0, 0.0, 1, 2.727, 0.276, 0.094, 23.06, 116, 14.1, 0.0
2020/02/04 09:37:29, 1011.00, 28.10, -273.16, 0, 0.0, 1, 2.580, 0.261, 0.090, 23.06, 116, 14.1, 0.0
2020/02/04 09:37:30, 1010.70, 28.10, -273.16, 0, 0.0, 1, 2.470, 0.250, 0.087, 23.07, 116, 14.1, 0.0
2020/02/04 09:37:31, 1010.60, 28.10, -273.16, 0, 0.0, 1, 2.323, 0.235, 0.083, 23.07, 116, 14.1, 0.0
2020/02/04 09:37:32, 1010.60, 28.10, -273.16, 0, 0.0, 1, 2.249, 0.227, 0.081, 23.07, 116, 14.1, 0.0
2020/02/04 09:37:33, 1010.70, 28.10, -273.16, 0, 0.0, 1, 2.139, 0.216, 0.078, 23.08, 116, 14.1, 0.0
2020/02/04 09:37:34, 1010.90, 28.10, -273.16, 0, 0.0, 1, 2.101, 0.212, 0.077, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:35, 1010.90, 28.10, -273.16, 0, 0.0, 1, 2.028, 0.205, 0.075, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:36, 1010.90, 28.10, -273.16, 0, 0.0, 1, 1.991, 0.201, 0.074, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:37, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.954, 0.198, 0.073, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:38, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.880, 0.190, 0.071, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:39, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.880, 0.190, 0.071, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:40, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.954, 0.198, 0.073, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:41, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.880, 0.190, 0.071, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:42, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.843, 0.186, 0.070, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:43, 1010.70, 28.10, -273.16, 0, 0.0, 1, 1.844, 0.186, 0.070, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:44, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.807, 0.183, 0.069, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:45, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.770, 0.179, 0.068, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:46, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.807, 0.183, 0.069, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:47, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.770, 0.179, 0.068, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:48, 1010.70, 28.10, -273.16, 0, 0.0, 1, 1.770, 0.179, 0.068, 23.08, 117, 14.0, 0.0
2020/02/04 09:37:49, 1010.70, 28.10, -273.16, 0, 0.0, 1, 1.770, 0.179, 0.068, 23.07, 117, 14.0, 0.0
2020/02/04 09:37:50, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.770, 0.179, 0.068, 23.07, 117, 14.0, 0.0
2020/02/04 09:37:51, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.733, 0.175, 0.067, 23.07, 117, 14.0, 0.0
2020/02/04 09:37:52, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.733, 0.175, 0.067, 23.06, 117, 14.0, 0.0
2020/02/04 09:37:53, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.696, 0.171, 0.066, 23.06, 117, 14.0, 0.0
2020/02/04 09:37:54, 1010.70, 28.10, -273.16, 0, 0.0, 1, 1.733, 0.175, 0.067, 23.06, 117, 14.0, 0.0
2020/02/04 09:37:55, 1010.70, 28.10, -273.16, 0, 0.0, 1, 1.696, 0.171, 0.066, 23.05, 116, 14.0, 0.0
2020/02/04 09:37:56, 1010.80, 28.10, -273.16, 0, 0.0, 1, 1.696, 0.171, 0.066, 23.05, 116, 14.0, 0.0
2020/02/04 09:3