period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-02-20 00:04:41,0.12,0.62,0.00,24.00,27.57,31.43,14.85,48.78,1043.03,2032.00,3275.17,2966.87,3363.31,600.11,609.58,3.63,0000 0000 0000 0000 000000
2016-02-20 00:09:43,0.08,0.63,0.00,24.17,27.57,31.43,14.87,48.69,1043.24,2032.00,3273.25,2965.56,3361.67,599.94,609.17,3.68,0000 0000 0000 0000 000000
2016-02-20 00:14:44,0.03,0.63,0.00,24.03,27.57,31.48,14.88,48.72,1043.42,2032.00,3272.08,2964.97,3360.80,600.25,609.96,3.73,0000 0000 0000 0000 000000
2016-02-20 00:19:45,0.04,0.63,0.00,23.83,27.57,31.51,14.87,48.74,1043.29,2032.00,3271.14,2964.38,3360.07,600.13,610.10,3.78,0000 0000 0000 0000 000000
2016-02-20 00:24:47,0.01,0.63,0.00,23.82,27.57,31.52,14.88,48.83,1043.24,2032.00,3270.69,2964.01,3359.91,600.06,610.00,3.83,0000 0000 0000 0000 000000
2016-02-20 00:29:48,0.02,0.63,0.00,23.83,27.57,31.50,14.87,48.71,1043.08,2032.00,3270.04,2963.97,3359.25,600.50,610.36,3.88,0000 0000 0000 0000 000000
2016-02-20 00:34:49,0.03,0.63,0.00,23.87,27.57,31.46,14.88,48.76,1043.22,2032.00,3269.60,2963.59,3359.00,599.92,609.80,3.93,0000 0000 0000 0000 000000
2016-02-20 00:39:51,0.01,0.64,0.00,23.87,27.57,31.48,14.90,48.73,1043.34,2032.00,3269.01,2963.05,3358.85,599.93,609.89,3.98,0000 0000 0000 0000 000000
2016-02-20 00:44:52,0.02,0.64,0.00,23.91,27.59,31.46,14.88,48.85,1043.31,2032.00,3268.66,2963.00,3358.09,600.08,610.03,4.03,0000 0000 0000 0000 000000
2016-02-20 00:49:53,0.01,0.64,0.00,23.90,27.60,31.47,14.89,48.92,1043.41,2032.00,3268.02,2962.82,3357.98,600.21,610.21,4.08,0000 0000 0000 0000 000000
2016-02-20 00:54:55,0.04,0.64,0.00,23.92,27.61,31.46,14.93,48.92,1043.47,2032.00,3267.35,2962.17,3357.32,600.21,609.99,4.13,0000 0000 0000 0000 000000
2016-02-20 00:59:56,0.01,0.64,0.00,23.94,27.62,31.47,14.83,48.77,1043.47,2031.99,3266.82,2961.99,3356.93,600.00,609.84,4.18,0000 0000 0000 0000 000000
2016-02-20 01:04:57,0.04,0.64,0.00,23.97,27.64,31.47,14.89,48.77,1043.47,2031.97,3265.99,2961.47,3356.15,599.75,609.54,4.23,0000 0000 0000 0000 000000
2016-02-20 01:09:58,0.01,0.64,0.00,24.00,27.66,31.48,14.80,48.78,1043.46,2031.86,3265.12,2961.00,3355.66,599.75,609.37,4.28,0000 0000 0000 0000 000000
2016-02-20 01:14:59,0.04,0.64,0.00,24.02,27.68,31.48,14.84,48.97,1043.47,2031.80,3264.44,2960.50,3355.00,599.95,609.67,4.33,0000 0000 0000 0000 000000
2016-02-20 01:20:01,-0.01,0.65,0.00,24.06,27.71,31.48,14.88,48.92,1043.47,2031.57,3263.92,2960.01,3354.33,600.19,609.52,4.38,0000 0000 0000 0000 000000
2016-02-20 01:25:02,0.01,0.65,0.00,24.08,27.75,31.50,14.89,48.87,1043.47,2031.28,3263.09,2959.62,3353.81,600.07,609.65,4.43,0000 0000 0000 0000 000000
2016-02-20 01:30:04,0.02,0.65,0.00,24.12,27.78,31.51,14.80,48.87,1043.47,2031.05,3262.31,2959.01,3353.04,600.06,609.55,4.48,0000 0000 0000 0000 000000
2016-02-20 01:35:05,0.04,0.65,0.00,24.16,27.80,31.52,14.82,48.86,1043.47,2031.01,3261.55,2958.52,3352.41,600.04,609.39,4.53,0000 0000 0000 0000 000000
2016-02-20 01:40:06,0.02,0.65,0.00,24.22,27.83,31.55,14.88,48.87,1043.47,2031.00,3260.75,2958.00,3351.80,600.18,609.18,4.58,0000 0000 0000 0000 000000
2016-02-20 01:45:07,0.04,0.65,0.00,24.17,27.85,31.58,14.80,48.96,1043.48,2031.00,3259.94,2957.43,3351.03,599.83,609.13,4.63,0000 0000 0000 0000 000000
2016-02-20 01:50:08,0.03,0.65,0.00,24.19,27.87,31.58,14.92,49.13,1043.48,2030.98,3259.05,2956.98,3350.30,600.27,609.56,4.68,0000 0000 0000 0000 000000
2016-02-20 01:55:10,0.04,0.66,0.00,24.18,27.89,31.59,14.94,49.08,1043.49,2030.97,3258.19,2956.38,3349.89,600.22,609.70,4.73,0000 0000 0000 0000 000000
2016-02-20 02:00:11,0.02,0.66,0.00,24.15,27.91,31.58,14.89,49.01,1043.48,2030.88,3257.54,2955.99,3349.07,600.13,609.46,4.78,0000 0000 0000 0000 000000
2016-02-20 02:05:12,0.01,0.66,0.00,24.19,27.92,31.60,14.77,48.97,1043.48,2030.48,3256.68,2955.41,3348.45,599.93,609.23,4.83,0000 0000 0000 0000 000000
2016-02-20 02:10:13,0.00,0.66,0.00,24.35,27.95,31.59,14.75,49.05,1043.49,2030.25,3255.99,2955.01,3347.99,599.77,608.91,4.88,0000 0000 0000 0000 000000
2016-02-20 02:15:15,0.02,0.66,0.00,24.32,27.95,31.60,14.86,49.07,1043.50,2030.14,3255.18,2954.72,3347.37,599.97,608.98,4.93,0000 0000 0000 0000 000000
2016-02-20 02:20:16,0.02,0.66,0.00,24.24,27.97,31.60,14.91,49.05,1043.54,2030.02,3254.43,2954.04,3346.89,600.21,609.50,4.98,0000 0000 0000 0000 000000
2016-02-20 02:25:18,0.02,0.66,0.00,24.21,27.97,31.59,14.88,49.06,1043.58,2030.01,3253.90,2953.79,3346.08,600.14,609.50,5.03,0000 0000 0000 0000 000000
2016-02-20 02:30:19,0.04,0.66,0.00,24.25,27.98,31.60,14.75,48.93,1043.64,2030.00,3253.07,2953.08,3345.45,599.74,609.10,5.08,0000 0000 0000 0000 000000
2016-02-20 02:35:20,0.01,0.66,0.00,24.23,28.00,31.60,14.90,49.02,1043.80,2030.00,3252.60,2953.00,3345.04,600.06,609.61,5.13,0000 0000 0000 0000 000000
2016-02-20 02:40:21,0.04,0.67,0.00,24.35,28.00,31.57,14.82,49.08,1043.88,2030.00,3251.93,2952.45,3344.53,599.63,609.10,5.18,0000 0000 0000 0000 000000
2016-02-20 02:45:23,0.02,0.67,0.00,24.39,28.02,31.59,14.81,49.02,1043.90,2030.00,3251.08,2952.01,3344.01,599.62,608.80,5.23,0000 0000 0000 0000 000000
2016-02-20 02:50:24,0.02,0.67,0.00,24.32,28.02,31.57,14.83,48.98,1043.94,2030.00,3250.52,2951.94,3343.60,600.09,609.37,5.28,0000 0000 0000 0000 000000
2016-02-20 02:55:25,0.03,0.67,0.00,24.27,28.02,31.57,14.92,49.16,1043.96,2029.99,3249.90,2951.28,3343.02,600.59,610.07,5.33,0000 0000 0000 0000 000000
2016-02-20 03:00:26,0.02,0.67,0.00,24.33,28.02,31.57,14.77,49.02,1043.96,2029.98,3249.10,2951.00,3342.69,599.89,609.13,5.38,0000 0000 0000 0000 000000
2016-02-20 03:05:28,0.02,0.67,0.00,24.45,28.03,31.56,14.81,49.01,1043.96,2029.98,3248.62,2950.86,3342.04,599.72,608.81,5.43,0000 0000 0000 0000 000000
2016-02-20 03:10:29,0.02,0.67,0.00,24.33,28.03,31.56,14.89,49.06,1043.96,2029.99,3248.02,2950.29,3341.98,600.18,609.51,5.48,0000 0000 0000 0000 000000
2016-02-20 03:15:30,0.02,0.68,0.00,24.29,28.02,31.55,14.91,49.03,1043.96,2029.99,3247.63,2950.00,3341.27,600.22,609.50,5.53,0000 0000 0000 0000 000000
2016-02-20 03:20:31,0.01,0.68,0.00,24.39,28.02,31.54,14.93,48.98,1043.96,2029.99,3247.02,2949.95,3340.98,600.22,609.16,5.58,0000 0000 0000 0000 000000
2016-02-20 03:25:32,0.04,0.68,0.00,24.51,28.02,31.55,14.74,48.93,1043.96,2029.98,3246.44,2949.48,3340.57,599.78,608.75,5.63,0000 0000 0000 0000 000000
2016-02-20 03:30:34,0.01,0.68,0.00,24.43,28.02,31.56,14.80,48.97,1043.96,2029.98,3245.98,2949.02,3340.02,599.99,609.15,5.69,0000 0000 0000 0000 000000
2016-02-20 03:35:35,0.01,0.68,0.00,24.36,28.02,31.56,14.72,48.92,1043.96,2029.98,3245.32,2949.00,3339.91,599.52,608.78,5.74,0000 0000 0000 0000 000000
2016-02-20 03:40:36,0.02,0.68,0.00,24.38,28.02,31.53,14.83,48.97,1043.97,2029.98,3244.97,2948.82,3339.16,600.21,609.47,5.79,0000 0000 0000 0000 000000
2016-02-20 03:45:37,0.03,0.68,0.00,24.55,28.02,31.53,14.89,48.86,1043.97,2029.98,3244.30,2948.16,3339.00,600.36,609.25,5.84,0000 0000 0000 0000 000000
2016-02-20 03:50:39,0.01,0.68,0.00,24.62,28.01,31.53,14.74,48.85,1043.96,2029.98,3243.93,2948.00,3338.58,599.81,608.54,5.89,0000 0000 0000 0000 000000
2016-02-20 03:55:40,0.02,0.69,0.00,24.55,28.00,31.53,14.86,48.87,1043.97,2029.99,3243.13,2947.97,3338.03,600.07,608.74,5.94,0000 0000 0000 0000 000000
2016-02-20 04:00:41,0.02,0.69,0.00,24.53,28.00,31.53,14.86,48.83,1043.97,2029.98,3242.87,2947.45,3337.87,599.95,608.94,5.99,0000 0000 0000 0000 000000
2016-02-20 04:05:42,0.03,0.69,0.00,24.61,27.98,31.51,14.74,48.85,1043.98,2029.99,3242.13,2947.03,3337.14,599.80,608.57,6.04,0000 0000 0000 0000 000000
2016-02-20 04:10:44,0.00,0.69,0.00,24.53,27.97,31.52,14.80,48.84,1043.98,2029.98,3241.79,2946.99,3337.00,599.83,608.63,6.09,0000 0000 0000 0000 000000
2016-02-20 04:15:44,0.01,0.69,0.00,24.59,27.96,31.50,14.80,48.79,1043.98,2029.99,3241.05,2946.92,3336.84,600.29,609.09,6.14,0000 0000 0000 0000 000000
2016-02-20 04:20:46,0.05,0.69,0.00,24.65,27.95,31.49,14.74,48.83,1043.97,2029.99,3240.42,2946.18,3336.11,599.83,608.51,6.19,0000 0000 0000 0000 000000
2016-02-20 04:25:47,0.01,0.69,0.00,24.68,27.95,31.48,14.73,48.77,1044.00,2029.99,3239.85,2945.99,3335.85,599.93,608.55,6.24,0000 0000 0000 0000 000000
2016-02-20 04:30:48,0.03,0.69,0.00,24.69,27.93,31.47,14.88,48.77,1044.01,2029.99,3239.06,2945.74,3335.09,600.08,608.58,6.29,0000 0000 0000 0000 000000
2016-02-20 04:35:49,0.03,0.70,0.00,24.74,27.92,31.48,14.84,48.95,1043.98,2029.99,3238.30,2945.06,3334.97,600.01,608.44,6.34,0000 0000 0000 0000 000000
2016-02-20 04:40:51,0.02,0.70,0.00,24.76,27.92,31.46,14.72,48.87,1044.00,2029.99,3237.63,2944.97,3334.25,599.85,608.41,6.39,0000 0000 0000 0000 000000
2016-02-20 04:45:52,0.04,0.70,0.00,24.78,27.90,31.45,14.82,48.88,1044.09,2029.99,3236.73,2944.30,3333.88,600.14,608.64,6.44,0000 0000 0000 0000 000000
2016-02-20 04:50:53,0.02,0.70,0.00,24.76,27.90,31.43,14.85,48.87,1044.02,2029.99,3235.95,2944.00,3333.18,600.41,608.86,6.49,0000 0000 0000 0000 000000
2016-02-20 04:55:54,0.03,0.70,0.00,24.75,27.89,31.42,14.87,48.98,1044.18,2030.00,3235.05,2943.78,3332.98,600.31,608.92,6.54,0000 0000 0000 0000 000000
2016-02-20 05:00:55,0.05,0.70,0.00,24.76,27.87,31.41,14.75,48.90,1044.25,2030.02,3234.19,2943.07,3332.28,599.90,608.49,6.59,0000 0000 0000 0000 000000
2016-02-20 05:05:56,0.01,0.71,0.00,24.76,27.87,31.39,14.75,48.96,1044.18,2030.03,3233.52,2942.92,3331.84,599.71,608.34,6.64,0000 0000 0000 0000 000000
2016-02-20 05:10:57,0.04,0.71,0.00,24.73,27.87,31.36,14.96,48.98,1044.34,2030.02,3232.75,2942.12,3331.05,600.25,608.94,6.69,0000 0000 0000 0000 000000
2016-02-20 05:15:58,0.04,0.71,0.00,24.77,27.86,31.36,14.79,49.00,1044.19,2030.01,3231.68,2941.68,3330.40,599.91,608.40,6.74,0000 0000 0000 0000 000000
2016-02-20 05:21:00,0.03,0.71,0.00,24.74,27.85,31.36,14.84,49.07,1044.12,2030.02,3230.82,2941.03,3329.72,600.22,608.75,6.79,0000 0000 0000 0000 000000
2016-02-20 05:26:01,0.04,0.71,0.00,24.72,27.85,31.34,14.75,48.98,1044.17,2030.02,3230.02,2940.59,3329.01,599.86,608.50,6.84,0000 0000 0000 0000 000000
2016-02-20 05:31:02,0.04,0.72,0.00,24.72,27.85,31.33,14.72,48.97,1044.07,2030.02,3229.23,2940.02,3328.22,600.03,608.63,6.89,0000 0000 0000 0000 000000
2016-02-20 05:36:04,0.01,0.72,0.00,24.74,27.85,31.33,14.85,48.87,1044.17,2030.03,3228.75,2939.95,3327.95,600.35,608.94,6.94,0000 0000 0000 0000 000000
2016-02-20 05:41:05,0.04,0.72,0.00,24.75,27.83,31.34,14.73,48.80,1044.18,2030.03,3228.02,2939.27,3327.27,599.80,608.43,6.99,0000 0000 0000 0000 000000
2016-02-20 05:46:06,0.02,0.72,0.00,24.72,27.82,31.33,14.87,48.82,1044.18,2030.02,3227.16,2938.99,3326.98,600.25,608.80,7.04,0000 0000 0000 0000 000000
2016-02-20 05:51:08,0.05,0.72,0.00,24.73,27.81,31.33,14.83,48.82,1044.21,2030.02,3226.28,2938.36,3326.28,600.19,608.84,7.09,0000 0000 0000 0000 000000
2016-02-20 05:56:09,0.02,0.72,0.00,24.72,27.80,31.32,14.76,48.84,1044.44,2030.09,3225.46,2938.00,3325.99,599.99,608.72,7.14,0000 0000 0000 0000 000000
2016-02-20 06:01:10,0.04,0.73,0.00,24.72,27.78,31.32,14.97,48.97,1044.39,2030.09,3224.62,2937.54,3325.31,600.47,609.15,7.19,0000 0000 0000 0000 000000
2016-02-20 06:06:11,0.03,0.73,0.00,24.75,27.77,31.32,14.87,48.91,1044.42,2030.20,3223.98,2937.02,3324.95,600.33,609.09,7.24,0000 0000 0000 0000 000000
2016-02-20 06:11:12,0.06,0.73,0.00,24.74,27.75,31.31,14.78,48.70,1044.37,2030.55,3223.26,2936.96,3324.19,599.95,608.68,7.29,0000 0000 0000 0000 000000
2016-02-20 06:16:14,0.02,0.73,0.00,24.74,27.73,31.32,14.76,48.73,1044.28,2030.46,3222.40,2936.22,3323.97,599.84,608.54,7.34,0000 0000 0000 0000 000000
2016-02-20 06:21:15,0.07,0.74,0.00,24.72,27.72,31.31,14.69,48.68,1044.33,2030.77,3221.60,2936.00,3323.34,599.84,608.52,7.39,0000 0000 0000 0000 000000
2016-02-20 06:26:16,0.03,0.74,0.00,24.72,27.70,31.29,14.77,48.69,1044.36,2030.92,3220.91,2935.65,3322.98,600.04,608.78,7.44,0000 0000 0000 0000 000000
2016-02-20 06:31:18,0.04,0.74,0.00,24.70,27.68,31.30,14.82,48.72,1044.45,2030.96,3220.07,2935.03,3322.33,600.08,608.95,7.49,0000 0000 0000 0000 000000
2016-02-20 06:36:19,0.04,0.74,0.00,24.64,27.67,31.28,14.79,48.75,1044.44,2030.98,3219.16,2934.67,3321.76,600.05,608.95,7.54,0000 0000 0000 0000 000000
2016-02-20 06:41:20,0.14,0.75,0.00,24.71,27.65,31.27,14.75,48.62,1044.42,2030.99,3216.75,2932.81,3319.92,599.89,608.82,7.59,0000 0000 0000 0000 000000
2016-02-20 06:46:21,0.13,0.75,0.00,24.63,27.65,31.27,14.82,48.63,1044.44,2030.98,3214.36,2930.78,3317.68,599.79,608.75,7.64,0000 0000 0000 0000 000000
2016-02-20 06:51:22,0.08,0.76,0.00,24.52,27.62,31.26,14.79,48.64,1044.43,2030.99,3212.44,2929.35,3316.06,599.90,609.21,7.69,0000 0000 0000 0000 000000
2016-02-20 06:56:23,0.02,0.76,0.00,24.61,27.62,31.26,14.76,48.58,1044.44,2030.99,3211.61,2928.98,3315.17,599.75,608.76,7.74,0000 0000 0000 0000 000000
2016-02-20 07:01:24,0.01,0.76,0.00,24.64,27.62,31.27,14.78,48.63,1044.44,2030.99,3210.98,2928.70,3315.00,599.63,608.62,7.79,0000 0000 0000 0000 000000
2016-02-20 07:06:26,0.04,0.76,0.00,24.60,27.60,31.28,14.80,48.69,1044.44,2030.99,3210.34,2928.00,3314.51,600.13,609.13,7.84,0000 0000 0000 0000 000000
2016-02-20 07:11:27,0.07,0.77,0.00,24.60,27.60,31.27,14.79,48.60,1044.45,2030.99,3208.83,2927.05,3313.29,600.02,608.92,7.89,0000 0000 0000 0000 000000
2016-02-20 07:16:28,0.09,0.77,0.00,24.67,27.60,31.27,14.78,48.64,1044.45,2030.99,3207.12,2925.83,3312.06,600.10,608.96,7.94,0000 0000 0000 0000 000000
2016-02-20 07:21:30,0.13,0.78,0.00,24.59,27.60,31.26,14.80,48.64,1044.45,2031.01,3204.94,2924.09,3310.05,599.74,608.79,7.99,0000 0000 0000 0000 000000
2016-02-20 07:26:31,0.09,0.78,0.00,24.55,27.58,31.25,14.88,48.64,1044.45,2031.01,3203.06,2922.23,3308.14,600.26,609.44,8.04,0000 0000 0000 0000 000000
2016-02-20 07:31:32,0.02,0.79,0.00,24.64,27.57,31.26,14.71,48.61,1044.45,2031.02,3202.27,2922.00,3307.63,599.59,608.63,8.09,0000 0000 0000 0000 000000
2016-02-20 07:36:34,0.02,0.79,0.00,24.56,27.57,31.25,14.84,48.63,1044.45,2031.01,3201.86,2921.68,3307.02,600.09,609.18,8.15,0000 0000 0000 0000 000000
2016-02-20 07:41:35,0.03,0.79,0.00,24.61,27.57,31.25,14.79,48.52,1044.45,2031.01,3201.07,2921.04,3306.71,600.02,609.06,8.20,0000 0000 0000 0000 000000
2016-02-20 07:46:37,0.01,0.79,0.00,24.62,27.55,31.27,14.79,48.58,1044.45,2031.01,3200.68,2921.00,3306.05,599.74,608.92,8.25,0000 0000 0000 0000 000000
2016-02-20 07:51:38,0.02,0.79,0.00,24.46,27.55,31.26,14.88,48.41,1044.45,2031.02,3200.04,2920.81,3305.97,600.43,609.88,8.30,0000 0000 0000 0000 000000
2016-02-20 07:56:39,0.03,0.79,0.00,24.37,27.54,31.26,14.83,48.42,1044.46,2031.02,3199.83,2920.16,3305.41,599.95,609.58,8.35,0000 0000 0000 0000 000000
2016-02-20 08:01:40,0.01,0.79,0.00,24.39,27.52,31.25,14.79,48.52,1044.46,2031.02,3199.05,2920.01,3305.02,599.72,609.19,8.40,0000 0000 0000 0000 000000
2016-02-20 08:06:42,0.01,0.79,0.00,24.54,27.52,31.25,14.81,48.48,1044.46,2031.01,3198.86,2919.97,3304.89,600.16,609.50,8.45,0000 0000 0000 0000 000000
2016-02-20 08:11:43,0.03,0.80,0.00,24.45,27.51,31.27,14.78,48.51,1044.48,2031.03,3198.10,2919.64,3304.26,599.94,609.43,8.50,0000 0000 0000 0000 000000
2016-02-20 08:16:45,0.01,0.80,0.00,24.28,27.50,31.25,14.77,48.43,1044.46,2031.03,3197.93,2919.12,3304.02,599.69,609.47,8.55,0000 0000 0000 0000 000000
2016-02-20 08:21:46,0.02,0.80,0.00,24.25,27.50,31.25,14.81,48.39,1044.46,2031.02,3197.15,2919.00,3303.85,600.34,610.05,8.60,0000 0000 0000 0000 000000
2016-02-20 08:26:47,0.01,0.80,0.00,24.24,27.50,31.26,14.82,48.43,1044.46,2031.02,3196.93,2918.85,3303.10,600.31,610.09,8.65,0000 0000 0000 0000 000000
2016-02-20 08:31:48,0.03,0.80,0.00,24.29,27.49,31.27,14.79,48.42,1044.46,2031.02,3196.21,2918.20,3302.99,599.75,609.45,8.70,0000 0000 0000 0000 000000
2016-02-20 08:36:49,0.00,0.80,0.00,24.43,27.48,31.27,14.84,48.38,1044.47,2031.01,3195.99,2918.01,3302.75,600.10,609.54,8.75,0000 0000 0000 0000 000000
2016-02-20 08:41:50,0.02,0.80,0.00,24.37,27.47,31.28,14.78,48.23,1044.50,2031.03,3195.43,2917.99,3302.08,599.77,609.32,8.80,0000 0000 0000 0000 000000
2016-02-20 08:46:52,0.01,0.80,0.00,24.22,27.47,31.29,14.90,48.33,1044.63,2031.05,3194.99,2917.82,3301.99,599.91,609.86,8.85,0000 0000 0000 0000 000000
2016-02-20 08:51:53,0.03,0.80,0.00,24.15,27.46,31.29,14.82,48.41,1044.74,2031.03,3194.32,2917.12,3301.87,599.95,610.05,8.90,0000 0000 0000 0000 000000
2016-02-20 08:56:54,0.02,0.81,0.00,24.11,27.45,31.30,14.90,48.58,1044.88,2031.06,3193.78,2917.00,3301.18,599.88,610.17,8.95,0000 0000 0000 0000 000000
2016-02-20 09:01:56,0.01,0.81,0.00,24.10,27.45,31.31,14.89,48.51,1044.88,2031.04,3193.05,2916.86,3300.99,599.94,610.26,9.00,0000 0000 0000 0000 000000
2016-02-20 09:06:57,0.04,0.81,0.00,24.14,27.45,31.30,14.83,48.44,1044.92,2031.06,3192.83,2916.18,3300.31,600.06,610.39,9.05,0000 0000 0000 0000 000000
2016-02-20 09:11:59,0.01,0.81,0.00,24.10,27.45,31.33,14.80,48.46,1044.90,2031.04,3192.07,2916.00,3300.00,599.69,610.06,9.10,0000 0000 0000 0000 000000
2016-02-20 09:17:00,0.03,0.81,0.00,24.04,27.45,31.34,14.87,48.38,1044.91,2031.14,3191.32,2915.88,3299.90,600.11,610.73,9.15,0000 0000 0000 0000 000000
2016-02-20 09:22:01,0.03,0.81,0.00,24.13,27.45,31.34,14.87,48.42,1044.82,2031.13,3190.97,2915.16,3299.14,600.21,610.44,9.20,0000 0000 0000 0000 000000
2016-02-20 09:27:03,0.02,0.81,0.00,24.09,27.45,31.36,14.87,48.35,1044.85,2031.10,3190.21,2915.00,3298.82,600.06,610.41,9.25,0000 0000 0000 0000 000000
2016-02-20 09:32:04,0.03,0.81,0.00,23.95,27.45,31.40,14.88,48.42,1044.81,2031.04,3189.71,2914.63,3298.05,600.05,610.65,9.30,0000 0000 0000 0000 000000
2016-02-20 09:37:05,0.02,0.82,0.00,23.91,27.45,31.41,14.87,48.52,1044.88,2031.03,3189.01,2914.02,3297.88,600.15,610.94,9.35,0000 0000 0000 0000 000000
2016-02-20 09:42:05,0.03,0.82,0.00,23.90,27.45,31.42,14.91,48.58,1044.93,2031.04,3188.36,2913.96,3297.25,600.30,611.08,9.40,0000 0000 0000 0000 000000
2016-02-20 09:47:07,0.03,0.82,0.00,23.85,27.45,31.42,14.85,48.45,1044.94,2031.06,3187.75,2913.32,3296.99,599.80,610.69,9.45,0000 0000 0000 0000 000000
2016-02-20 09:52:08,0.03,0.82,0.00,23.79,27.45,31.46,14.88,48.44,1044.94,2031.09,3187.02,2913.00,3296.43,599.84,610.90,9.50,0000 0000 0000 0000 000000
2016-02-20 09:57:09,0.03,0.82,0.00,23.75,27.44,31.47,14.97,48.63,1044.94,2031.07,3186.33,2912.51,3295.99,600.00,611.08,9.55,0000 0000 0000 0000 000000
2016-02-20 10:02:11,0.04,0.82,0.00,23.75,27.44,31.48,14.92,48.64,1044.94,2031.08,3185.49,2912.00,3295.35,599.78,610.81,9.60,0000 0000 0000 0000 000000
2016-02-20 10:07:12,0.04,0.83,0.00,23.76,27.45,31.47,14.92,48.58,1044.94,2031.11,3184.97,2911.51,3294.69,599.89,610.97,9.65,0000 0000 0000 0000 000000
2016-02-20 10:12:13,0.04,0.83,0.00,23.71,27.45,31.49,14.91,48.44,1044.94,2031.13,3184.13,2910.90,3293.79,600.32,611.45,9.70,0000 0000 0000 0000 000000
2016-02-20 10:17:15,0.05,0.83,0.00,23.56,27.43,31.49,14.95,48.54,1044.94,2031.09,3182.93,2910.05,3292.94,600.01,611.52,9.75,0000 0000 0000 0000 000000
2016-02-20 10:22:16,0.06,0.83,0.00,23.46,27.42,31.40,14.92,48.61,1044.94,2031.10,3181.70,2909.17,3292.10,600.23,611.88,9.80,0000 0000 0000 0000 000000
2016-02-20 10:27:17,0.08,0.84,0.00,23.34,27.40,31.21,14.88,48.43,1044.94,2031.23,3180.40,2908.24,3290.92,599.78,611.72,9.85,0000 0000 0000 0000 000000
2016-02-20 10:32:18,0.11,0.84,0.00,23.25,27.38,31.18,14.92,48.41,1044.94,2031.62,3179.13,2907.36,3289.99,600.05,612.18,9.90,0000 0000 0000 0000 000000
2016-02-20 10:37:20,0.09,0.85,0.00,23.15,27.36,31.06,15.02,48.42,1044.95,2031.92,3177.73,2906.37,3289.03,600.06,612.46,9.95,0000 0000 0000 0000 000000
2016-02-20 10:42:21,0.06,0.85,0.00,23.08,27.32,31.04,14.94,48.51,1044.95,2031.97,3176.40,2905.42,3287.97,600.17,612.71,10.00,0000 0000 0000 0000 000000
2016-02-20 10:47:22,0.08,0.86,0.00,22.98,27.28,31.00,14.96,48.67,1044.96,2031.99,3174.72,2904.19,3286.68,600.11,612.89,10.05,0000 0000 0000 0000 000000
2016-02-20 10:52:24,0.08,0.86,0.00,22.90,27.24,30.94,14.90,48.56,1044.96,2031.99,3173.15,2902.89,3285.25,599.71,612.54,10.10,0000 0000 0000 0000 000000
2016-02-20 10:57:25,0.06,0.86,0.00,22.87,27.20,30.88,14.97,48.60,1044.96,2031.99,3171.75,2901.94,3283.99,599.83,612.74,10.15,0000 0000 0000 0000 000000
2016-02-20 11:02:26,0.06,0.87,0.00,22.83,27.16,30.80,14.99,48.70,1044.95,2032.04,3170.73,2901.11,3283.18,600.25,613.35,10.20,0000 0000 0000 0000 000000
2016-02-20 11:07:27,0.10,0.87,0.00,22.79,27.11,30.77,15.03,48.67,1044.95,2032.51,3169.89,2900.74,3282.73,600.22,613.35,10.25,0000 0000 0000 0000 000000
2016-02-20 11:12:29,0.07,0.88,0.00,22.76,27.07,30.75,14.97,48.71,1044.94,2032.96,3168.75,2899.93,3282.00,600.13,613.30,10.30,0000 0000 0000 0000 000000
2016-02-20 11:17:30,0.08,0.88,0.00,22.73,27.03,30.72,15.01,48.71,1044.94,2032.99,3167.09,2898.86,3281.00,600.27,613.38,10.35,0000 0000 0000 0000 000000
2016-02-20 11:22:32,0.10,0.89,0.00,22.71,26.98,30.66,15.00,48.82,1044.94,2033.01,3165.19,2897.45,3279.48,599.86,613.11,10.40,0000 0000 0000 0000 000000
2016-02-20 11:27:33,0.12,0.89,0.00,22.66,26.94,30.64,14.97,48.73,1044.94,2033.15,3163.41,2896.01,3277.75,599.76,613.11,10.45,0000 0000 0000 0000 000000
2016-02-20 11:32:34,0.14,0.90,0.00,22.63,26.90,30.55,14.88,48.67,1044.94,2033.57,3161.44,2894.48,3275.93,599.53,612.90,10.51,0000 0000 0000 0000 000000
2016-02-20 11:37:36,0.13,0.91,0.00,22.60,26.86,30.48,15.03,48.56,1044.96,2033.94,3159.50,2892.89,3274.33,599.85,613.30,10.56,0000 0000 0000 0000 000000
2016-02-20 11:42:37,0.10,0.91,0.00,22.58,26.82,30.52,14.93,48.61,1044.96,2033.99,3157.64,2891.53,3272.74,599.73,613.24,10.61,0000 0000 0000 0000 000000
2016-02-20 11:47:39,0.08,0.92,0.00,22.56,26.78,30.50,15.05,48.70,1044.95,2033.99,3156.03,2890.27,3271.33,600.34,613.89,10.66,0000 0000 0000 0000 000000
2016-02-20 11:52:40,0.07,0.92,0.00,22.53,26.74,30.42,14.97,48.75,1044.95,2033.99,3154.16,2888.94,3270.03,599.84,613.52,10.71,0000 0000 0000 0000 000000
2016-02-20 11:57:41,0.09,0.92,0.00,22.49,26.71,30.40,15.05,48.85,1044.95,2034.03,3152.61,2887.78,3268.79,599.78,613.53,10.76,0000 0000 0000 0000 000000
2016-02-20 12:02:42,0.13,0.93,0.00,22.46,26.67,30.39,14.97,48.77,1044.97,2034.40,3151.12,2886.61,3267.53,599.80,613.60,10.81,0000 0000 0000 0000 000000
2016-02-20 12:07:43,0.11,0.94,0.00,22.43,26.63,30.36,15.06,48.81,1044.96,2034.92,3149.64,2885.49,3266.25,600.38,614.16,10.86,0000 0000 0000 0000 000000
2016-02-20 12:12:44,0.04,0.94,0.00,22.44,26.60,30.29,15.04,48.78,1044.95,2034.98,3148.38,2884.90,3265.65,600.40,614.14,10.91,0000 0000 0000 0000 000000
2016-02-20 12:17:45,0.04,0.94,0.00,22.41,26.57,30.28,14.95,48.84,1044.95,2034.99,3147.71,2884.12,3265.03,599.80,613.76,10.96,0000 0000 0000 0000 000000
2016-02-20 12:22:46,0.01,0.94,0.00,22.35,26.54,30.21,15.00,48.90,1044.94,2035.00,3147.03,2884.00,3264.99,599.83,613.87,11.01,0000 0000 0000 0000 000000
2016-02-20 12:27:48,0.01,0.94,0.00,22.33,26.51,30.24,15.01,48.78,1044.95,2035.04,3146.93,2883.98,3264.58,600.18,614.18,11.06,0000 0000 0000 0000 000000
2016-02-20 12:32:49,0.05,0.95,0.00,22.32,26.49,30.21,15.05,48.96,1044.94,2035.11,3146.20,2883.30,3263.87,599.96,614.06,11.11,0000 0000 0000 0000 000000
2016-02-20 12:37:50,0.10,0.95,0.00,22.30,26.46,30.16,14.97,48.76,1044.95,2035.45,3145.04,2882.52,3262.90,600.09,614.15,11.16,0000 0000 0000 0000 000000
2016-02-20 12:42:52,0.12,0.96,0.00,22.28,26.44,30.14,15.00,48.79,1044.95,2035.69,3142.90,2881.05,3261.49,599.97,614.02,11.21,0000 0000 0000 0000 000000
2016-02-20 12:47:53,0.10,0.96,0.00,22.25,26.41,30.16,15.03,48.88,1044.95,2035.94,3140.97,2879.81,3260.09,600.08,614.30,11.26,0000 0000 0000 0000 000000
2016-02-20 12:52:54,0.06,0.97,0.00,22.23,26.38,30.08,15.00,48.60,1044.94,2035.99,3139.74,2878.98,3258.88,600.02,614.24,11.31,0000 0000 0000 0000 000000
2016-02-20 12:57:56,0.05,0.97,0.00,22.21,26.36,30.05,14.99,48.68,1044.94,2035.99,3138.59,2878.11,3257.98,599.81,614.04,11.36,0000 0000 0000 0000 000000
2016-02-20 13:02:57,0.06,0.97,0.00,22.18,26.33,30.06,14.96,48.64,1044.94,2035.99,3137.54,2877.47,3257.10,599.85,614.18,11.41,0000 0000 0000 0000 000000