"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-04-03 00:00:00,0.0,1.9116,0.0011,402.55,0.23,30.7,25.3,138.12,28.34,24.61,36.31,0.04,-272.73,-272.73,-50,552,-938,22.1,2.1,-29.0,22.3,2.2,-28.5,5.73,2.32,-28.2,27.6
2012-04-03 00:01:00,0.0,1.9119,0.0010,402.66,0.20,36.2,32.0,138.12,28.34,24.61,36.31,0.04,-272.73,-272.74,-50,552,-938,22.1,2.1,-29.0,22.4,2.1,-28.5,5.73,2.51,-28.2,27.6
2012-04-03 00:02:00,0.0,1.9119,0.0008,402.55,0.25,36.8,33.9,138.12,28.34,24.61,36.32,0.04,-272.74,-272.74,-50,552,-938,22.1,2.1,-29.1,22.4,2.2,-28.5,5.73,2.31,-28.2,27.7
2012-04-03 00:03:00,0.0,1.9114,0.0012,402.55,0.20,39.9,34.0,138.12,28.34,24.61,36.32,0.04,-272.73,-272.73,-50,552,-938,22.2,2.1,-29.0,22.4,2.1,-28.5,5.73,2.51,-28.1,27.7
2012-04-03 00:04:00,0.0,1.9119,0.0010,402.51,0.19,42.8,36.0,138.12,28.35,24.61,36.31,0.04,-272.73,-272.74,-50,552,-938,22.2,2.1,-29.1,22.4,2.1,-28.6,5.73,2.31,-28.1,27.7
2012-04-03 00:05:00,0.0,1.9115,0.0010,402.64,0.19,41.9,31.6,138.11,28.35,24.61,36.31,0.04,-272.74,-272.74,-50,552,-938,22.2,2.1,-29.1,22.4,2.1,-28.6,5.73,2.51,-28.1,27.6
2012-04-03 00:06:00,0.0,1.9122,0.0010,402.50,0.29,35.8,30.2,138.11,28.35,24.61,36.31,0.04,-272.74,-272.74,-50,553,-938,22.3,2.1,-29.0,22.5,2.1,-28.6,5.73,2.31,-28.1,27.7
2012-04-03 00:07:00,0.0,1.9120,0.0012,402.63,0.22,44.1,36.3,138.11,28.36,24.61,36.31,0.04,-272.74,-272.74,-50,552,-938,22.3,2.1,-29.0,22.5,2.1,-28.6,5.73,2.51,-28.0,27.7
2012-04-03 00:08:00,0.0,1.9116,0.0009,402.43,0.29,40.9,28.9,138.11,28.36,24.61,36.32,0.04,-272.74,-272.74,-50,553,-938,22.3,2.1,-28.9,22.5,2.1,-28.5,5.73,2.32,-28.0,27.7
2012-04-03 00:09:00,0.0,1.9116,0.0011,402.30,0.18,40.9,30.0,138.11,28.36,24.61,36.31,0.04,-272.74,-272.74,-50,553,-938,22.3,2.1,-28.8,22.5,2.1,-28.4,5.73,2.50,-28.0,27.9
2012-04-03 00:10:00,0.0,1.9116,0.0010,402.32,0.19,42.4,36.8,138.11,28.37,24.61,36.32,0.04,-272.74,-272.74,-50,553,-938,22.3,2.1,-28.7,22.6,2.2,-28.3,5.73,2.33,-28.0,27.9
2012-04-03 00:11:00,0.0,1.9119,0.0013,402.25,0.17,50.9,32.8,138.11,28.37,24.61,36.32,0.04,-272.74,-272.74,-50,553,-938,22.4,2.1,-28.6,22.6,2.2,-28.1,5.73,2.48,-28.0,27.9
2012-04-03 00:12:00,0.0,1.9117,0.0009,402.37,0.19,41.6,35.8,138.11,28.37,24.61,36.31,0.04,-272.74,-272.74,-51,553,-938,22.4,2.2,-28.5,22.6,2.2,-28.0,5.73,2.34,-28.0,27.9
2012-04-03 00:13:00,0.0,1.9119,0.0009,402.23,0.23,47.8,35.9,138.11,28.38,24.61,36.32,0.04,-272.74,-272.74,-50,553,-939,22.4,2.2,-28.3,22.6,2.3,-27.9,5.73,2.47,-27.9,27.9
2012-04-03 00:14:00,0.0,1.9118,0.0010,402.34,0.21,45.7,34.7,138.11,28.38,24.61,36.32,0.04,-272.73,-272.74,-51,553,-939,22.4,2.2,-28.2,22.6,2.3,-27.7,5.73,2.36,-27.9,27.9
2012-04-03 00:15:00,0.0,1.9116,0.0010,402.44,0.18,51.1,37.0,138.11,28.39,24.61,36.31,0.04,-272.74,-272.73,-50,553,-939,22.4,2.2,-28.1,22.7,2.3,-27.6,5.73,2.44,-27.9,28.0
2012-04-03 00:16:00,0.0,1.9121,0.0011,402.35,0.24,43.6,34.1,138.11,28.39,24.61,36.32,0.04,-272.74,-272.73,-51,553,-939,22.5,2.2,-28.1,22.7,2.3,-27.5,5.73,2.40,-27.9,28.0
2012-04-03 00:17:00,0.0,1.9121,0.0008,402.22,0.21,55.0,40.3,138.11,28.39,24.61,36.32,0.04,-272.73,-272.73,-50,554,-939,22.5,2.2,-28.1,22.7,2.3,-27.5,5.73,2.41,-27.9,28.0
2012-04-03 00:18:00,0.0,1.9128,0.0010,402.30,0.19,39.2,27.4,138.11,28.40,24.61,36.32,0.04,-272.74,-272.74,-51,554,-939,22.5,2.2,-28.0,22.7,2.3,-27.5,5.73,2.43,-27.9,28.0
2012-04-03 00:19:00,0.0,1.9130,0.0010,402.27,0.21,51.4,37.1,138.11,28.40,24.61,36.32,0.04,-272.74,-272.74,-50,554,-939,22.5,2.3,-27.9,22.7,2.3,-27.5,5.73,2.36,-27.8,28.1
2012-04-03 00:20:00,0.0,1.9124,0.0009,402.35,0.21,57.1,36.2,138.11,28.41,24.61,36.32,0.04,-272.74,-272.74,-51,554,-939,22.6,2.3,-27.9,22.7,2.3,-27.5,5.73,2.47,-27.8,28.1
2012-04-03 00:21:00,0.0,1.9123,0.0011,402.31,0.18,43.3,27.4,138.11,28.41,24.61,36.32,0.04,-272.73,-272.74,-50,554,-939,22.5,2.2,-27.9,22.8,2.3,-27.5,5.73,2.33,-27.8,28.1
2012-04-03 00:22:00,0.0,1.9122,0.0010,402.39,0.24,53.2,32.6,138.11,28.42,24.61,36.32,0.04,-272.74,-272.74,-51,554,-939,22.6,2.2,-27.9,22.8,2.3,-27.5,5.73,2.50,-27.8,28.1
2012-04-03 00:23:00,0.0,1.9122,0.0011,402.47,0.23,43.5,31.1,138.11,28.42,24.61,36.32,0.04,-272.73,-272.74,-50,554,-939,22.6,2.2,-28.0,22.8,2.3,-27.5,5.73,2.30,-27.8,28.1
2012-04-03 00:24:00,0.0,1.9123,0.0010,402.45,0.24,48.8,34.4,138.11,28.43,24.61,36.32,0.04,-272.73,-272.74,-51,554,-939,22.6,2.3,-27.8,22.8,2.3,-27.4,5.73,2.52,-27.8,28.2
2012-04-03 00:25:00,0.0,1.9121,0.0010,402.66,0.23,52.9,36.7,138.11,28.43,24.61,36.32,0.04,-272.74,-272.74,-51,555,-939,22.6,2.3,-27.8,22.8,2.3,-27.3,5.73,2.29,-27.7,28.2
2012-04-03 00:26:00,0.0,1.9123,0.0010,402.62,0.26,55.1,40.7,138.11,28.44,24.61,36.33,0.04,-272.74,-272.74,-51,554,-939,22.7,2.3,-27.7,22.9,2.3,-27.3,5.73,2.51,-27.8,28.2
2012-04-03 00:27:00,0.0,1.9125,0.0010,402.82,0.26,52.4,36.6,138.11,28.44,24.61,36.32,0.04,-272.73,-272.73,-51,555,-939,22.7,2.3,-27.6,22.9,2.4,-27.2,5.73,2.31,-27.7,28.3
2012-04-03 00:28:00,0.0,1.9128,0.0010,402.96,0.19,53.1,37.1,138.11,28.45,24.61,36.32,0.04,-272.73,-272.74,-50,555,-939,22.7,2.3,-27.5,22.9,2.4,-27.0,5.73,2.49,-27.7,28.4
2012-04-03 00:29:00,0.0,1.9128,0.0010,403.04,0.20,56.0,32.1,138.11,28.46,24.61,36.32,0.04,-272.74,-272.74,-51,555,-939,22.7,2.3,-27.4,22.9,2.4,-26.9,5.73,2.34,-27.7,28.4
2012-04-03 00:30:00,0.0,1.9131,0.0012,402.65,0.21,57.5,35.0,138.11,28.46,24.61,36.32,0.04,-272.73,-272.73,-50,555,-939,22.7,2.3,-27.5,22.9,2.4,-27.0,5.73,2.46,-27.7,28.4
2012-04-03 00:31:00,0.0,1.9126,0.0011,402.70,0.19,52.3,33.7,138.10,28.47,24.61,36.32,0.04,-272.73,-272.74,-51,555,-939,22.7,2.3,-27.5,22.9,2.4,-27.1,5.73,2.37,-27.7,28.4
2012-04-03 00:32:00,0.0,1.9128,0.0010,402.86,0.23,53.4,36.0,138.11,28.47,24.62,36.32,0.04,-272.74,-272.74,-50,555,-939,22.7,2.3,-27.5,22.9,2.4,-27.1,5.73,2.43,-27.7,28.2
2012-04-03 00:33:00,0.0,1.9130,0.0011,402.77,0.20,47.4,32.6,138.11,28.48,24.62,36.31,0.04,-272.73,-272.74,-51,555,-939,22.8,2.3,-27.4,22.9,2.4,-27.0,5.73,2.33,-27.8,27.5
2012-04-03 00:34:00,0.0,1.9128,0.0010,402.60,0.22,33.2,31.8,138.11,28.47,24.61,36.32,0.04,-272.73,-272.74,-51,555,-939,22.7,2.3,-27.3,22.9,2.4,-26.9,5.73,2.43,-28.0,26.9
2012-04-03 00:35:00,0.0,1.9132,0.0010,402.50,0.19,33.0,32.0,138.12,28.46,24.61,36.31,0.04,-272.73,-272.74,-51,555,-939,22.7,2.4,-27.3,22.9,2.4,-26.9,5.73,2.42,-28.2,26.4
2012-04-03 00:36:00,0.0,1.9136,0.0009,402.21,0.16,15.9,24.3,138.13,28.45,24.61,36.31,0.04,-272.74,-272.74,-51,555,-940,22.7,2.4,-27.3,22.8,2.4,-27.0,5.73,2.40,-28.4,26.0
2012-04-03 00:37:00,0.0,1.9136,0.0008,401.93,0.19,14.2,22.4,138.13,28.43,24.61,36.32,0.04,-272.74,-272.74,-51,555,-940,22.6,2.4,-27.3,22.7,2.4,-27.0,5.73,2.40,-28.7,25.8
2012-04-03 00:38:00,0.0,1.9131,0.0012,401.82,0.20,3.4,11.1,138.14,28.40,24.61,36.31,0.04,-272.74,-272.74,-51,555,-940,22.5,2.4,-27.4,22.6,2.4,-27.1,5.73,2.41,-28.9,25.5
2012-04-03 00:39:00,0.0,1.9130,0.0011,401.56,0.21,0.2,4.9,138.15,28.37,24.61,36.31,0.04,-272.74,-272.74,-51,554,-939,22.5,2.3,-27.5,22.5,2.4,-27.2,5.73,2.44,-29.1,25.4
2012-04-03 00:40:00,0.0,1.9119,0.0009,401.51,0.23,0.1,4.1,138.15,28.34,24.61,36.30,0.04,-272.74,-272.74,-52,553,-939,22.4,2.3,-27.6,22.4,2.4,-27.2,5.73,2.48,-29.3,25.3
2012-04-03 00:41:00,0.0,1.9115,0.0009,401.50,0.18,0.2,5.2,138.15,28.30,24.61,36.30,0.04,-272.73,-272.74,-51,553,-939,22.4,2.3,-27.6,22.3,2.4,-27.3,5.73,2.39,-29.4,25.7
2012-04-03 00:42:00,0.0,1.9108,0.0011,401.49,0.21,0.0,7.2,138.15,28.27,24.61,36.30,0.04,-272.74,-272.74,-51,553,-939,22.3,2.4,-27.5,22.3,2.4,-27.2,5.73,2.37,-29.3,26.2
2012-04-03 00:43:00,0.0,1.9109,0.0011,401.36,0.24,-1.0,0.0,138.15,28.25,24.61,36.30,0.04,-272.74,-272.74,-51,553,-939,22.3,2.4,-27.6,22.3,2.5,-27.1,5.73,2.51,-29.3,26.5
2012-04-03 00:44:00,0.0,1.9109,0.0010,401.20,0.21,-0.0,5.4,138.15,28.23,24.61,36.31,0.04,-272.74,-272.74,-51,552,-939,22.3,2.4,-27.6,22.3,2.5,-27.1,5.73,2.41,-29.2,26.7
2012-04-03 00:45:00,0.0,1.9112,0.0011,401.31,0.27,-0.5,3.2,138.14,28.22,24.61,36.31,0.04,-272.74,-272.74,-51,553,-939,22.2,2.4,-27.5,22.3,2.4,-27.2,5.73,2.34,-29.1,26.8
2012-04-03 00:46:00,0.0,1.9112,0.0009,401.31,0.19,2.0,10.7,138.14,28.21,24.61,36.31,0.04,-272.74,-272.74,-51,552,-939,22.2,2.4,-27.6,22.3,2.4,-27.2,5.73,2.52,-29.1,26.9
2012-04-03 00:47:00,0.0,1.9117,0.0008,401.41,0.20,0.0,4.9,138.14,28.20,24.61,36.30,0.04,-272.74,-272.73,-51,552,-938,22.2,2.4,-27.6,22.3,2.4,-27.2,5.73,2.29,-29.0,27.0
2012-04-03 00:48:00,0.0,1.9119,0.0008,401.35,0.23,3.5,11.3,138.14,28.20,24.61,36.31,0.04,-272.73,-272.74,-52,551,-934,22.2,2.4,-27.6,22.3,2.4,-27.2,5.73,2.52,-28.9,27.0
2012-04-03 00:49:00,0.0,1.9119,0.0010,401.45,0.21,3.5,12.9,138.13,28.20,24.61,36.31,0.04,-272.73,-272.74,-51,552,-938,22.1,2.4,-27.6,22.3,2.4,-27.2,5.73,2.31,-28.9,27.1
2012-04-03 00:50:00,0.0,1.9122,0.0011,401.49,0.19,8.1,19.3,138.13,28.20,24.61,36.31,0.04,-272.74,-272.74,-51,552,-938,22.1,2.4,-27.6,22.3,2.4,-27.3,5.73,2.49,-28.8,27.1
2012-04-03 00:51:00,0.0,1.9125,0.0011,401.65,0.25,9.1,15.8,138.13,28.20,24.61,36.30,0.04,-272.74,-272.73,-50,552,-938,22.1,2.4,-27.6,22.4,2.4,-27.2,5.73,2.35,-28.8,27.1
2012-04-03 00:52:00,0.0,1.9122,0.0008,401.68,0.21,10.8,19.4,138.13,28.20,24.61,36.30,0.04,-272.73,-272.73,-51,552,-938,22.1,2.4,-27.6,22.4,2.4,-27.2,5.73,2.46,-28.7,27.2
2012-04-03 00:53:00,0.0,1.9129,0.0009,401.68,0.17,10.1,19.6,138.13,28.20,24.60,36.31,0.04,-272.74,-272.74,-51,552,-938,22.1,2.4,-27.6,22.4,2.4,-27.2,5.73,2.39,-28.7,27.2
2012-04-03 00:54:00,0.0,1.9132,0.0010,401.71,0.24,15.7,20.7,138.13,28.20,24.60,36.31,0.04,-272.74,-272.74,-48,553,-938,22.1,2.4,-27.6,22.4,2.4,-27.2,5.73,2.42,-28.6,27.2
2012-04-03 00:55:00,0.0,1.9128,0.0010,401.71,0.22,15.0,22.3,138.13,28.21,24.61,36.31,0.04,-272.74,-272.74,-51,552,-939,22.1,2.4,-27.6,22.4,2.4,-27.2,5.73,2.42,-28.6,27.1
2012-04-03 00:56:00,0.0,1.9132,0.0012,401.79,0.19,14.7,20.5,138.12,28.21,24.60,36.31,0.04,-272.74,-272.74,-51,552,-936,22.1,2.4,-27.6,22.4,2.4,-27.2,5.73,2.38,-28.5,27.2
2012-04-03 00:57:00,0.0,1.9132,0.0010,401.82,0.26,20.9,25.3,138.12,28.21,24.61,36.31,0.04,-272.74,-272.73,-49,552,-937,22.2,2.4,-27.6,22.4,2.4,-27.1,5.73,2.46,-28.5,27.2
2012-04-03 00:58:00,0.0,1.9132,0.0010,401.83,0.20,22.8,23.7,138.12,28.22,24.61,36.31,0.04,-272.74,-272.74,-54,552,-937,22.2,2.4,-27.6,22.4,2.5,-27.0,5.73,2.35,-28.4,27.2
2012-04-03 00:59:00,0.0,1.9136,0.0009,401.87,0.18,24.0,30.5,138.12,28.22,24.61,36.31,0.04,-272.73,-272.74,-49,554,-938,22.2,2.4,-27.6,22.4,2.5,-27.1,5.73,2.48,-28.4,27.2
2012-04-03 01:00:00,0.0,1.9136,0.0011,401.91,0.22,24.0,26.7,138.12,28.23,24.60,36.31,0.04,-272.74,-272.74,-49,553,-938,22.2,2.4,-27.6,22.4,2.5,-27.1,5.73,2.33,-28.4,27.3
2012-04-03 01:01:00,0.0,1.9135,0.0009,401.90,0.20,20.0,25.9,138.12,28.23,24.61,36.31,0.04,-272.73,-272.74,-50,551,-938,22.2,2.4,-27.6,22.4,2.4,-27.1,5.73,2.50,-28.3,27.2
2012-04-03 01:02:00,0.0,1.9136,0.0010,401.90,0.21,27.7,32.0,138.12,28.23,24.61,36.31,0.04,-272.74,-272.74,-50,552,-938,22.2,2.4,-27.6,22.5,2.4,-27.2,5.73,2.32,-28.3,27.3
2012-04-03 01:03:00,0.0,1.9136,0.0010,401.95,0.24,29.0,26.9,138.12,28.24,24.61,36.32,0.04,-272.74,-272.74,-50,551,-938,22.2,2.4,-27.6,22.5,2.4,-27.1,5.73,2.51,-28.2,27.3
2012-04-03 01:04:00,0.0,1.9134,0.0009,401.96,0.20,28.4,30.0,138.12,28.24,24.61,36.31,0.04,-272.74,-272.74,-51,552,-938,22.2,2.4,-27.6,22.5,2.4,-27.1,5.73,2.31,-28.2,27.4
2012-04-03 01:05:00,0.0,1.9136,0.0012,402.07,0.21,37.3,33.7,138.12,28.24,24.61,36.31,0.04,-272.74,-272.74,-50,552,-938,22.2,2.4,-27.5,22.5,2.4,-27.2,5.73,2.51,-28.2,27.4
2012-04-03 01:06:00,0.0,1.9138,0.0011,402.05,0.22,38.1,32.2,138.12,28.25,24.61,36.32,0.04,-272.74,-272.74,-51,552,-937,22.3,2.4,-27.5,22.5,2.4,-27.1,5.73,2.31,-28.1,27.5
2012-04-03 01:07:00,0.0,1.9135,0.0010,402.07,0.21,38.2,32.4,138.12,28.25,24.61,36.31,0.04,-272.74,-272.74,-50,552,-937,22.3,2.4,-27.5,22.5,2.4,-27.1,5.73,2.51,-28.1,27.6
2012-04-03 01:08:00,0.0,1.9137,0.0009,402.33,0.19,39.2,34.4,138.12,28.26,24.61,36.31,0.04,-272.73,-272.74,-51,552,-938,22.3,2.4,-27.5,22.5,2.4,-27.1,5.73,2.31,-28.1,27.7
2012-04-03 01:09:00,0.0,1.9135,0.0010,402.41,0.20,50.8,35.5,138.12,28.26,24.61,36.31,0.04,-272.74,-272.74,-50,553,-938,22.3,2.4,-27.5,22.6,2.4,-27.1,5.73,2.51,-28.0,27.7
2012-04-03 01:10:00,0.0,1.9142,0.0010,402.39,0.20,45.7,31.4,138.11,28.27,24.61,36.31,0.04,-272.74,-272.74,-50,553,-938,22.3,2.4,-27.5,22.6,2.4,-27.1,5.73,2.31,-28.0,27.7
2012-04-03 01:11:00,0.0,1.9142,0.0009,402.57,0.18,47.2,32.7,138.11,28.27,24.61,36.31,0.04,-272.74,-272.73,-50,553,-938,22.4,2.4,-27.5,22.6,2.4,-27.1,5.73,2.51,-27.9,27.7
2012-04-03 01:12:00,0.0,1.9140,0.0010,402.58,0.24,47.5,32.2,138.11,28.28,24.61,36.31,0.04,-272.73,-272.74,-50,553,-938,22.4,2.4,-27.5,22.6,2.5,-27.0,5.73,2.32,-27.9,27.8
2012-04-03 01:13:00,0.0,1.9138,0.0010,402.62,0.24,49.4,28.8,138.11,28.28,24.61,36.32,0.04,-272.74,-272.74,-51,553,-938,22.4,2.4,-27.4,22.6,2.5,-26.9,5.73,2.50,-27.9,27.8
2012-04-03 01:14:00,0.0,1.9142,0.0008,402.74,0.18,47.9,38.2,138.11,28.29,24.61,36.31,0.04,-272.73,-272.73,-50,553,-939,22.4,2.4,-27.4,22.7,2.5,-26.9,5.73,2.33,-27.8,27.8
2012-04-03 01:15:00,0.0,1.9142,0.0009,402.78,0.22,52.6,33.3,138.11,28.29,24.61,36.31,0.04,-272.74,-272.73,-51,553,-938,22.5,2.4,-27.4,22.7,2.4,-26.9,5.73,2.47,-27.8,27.9
2012-04-03 01:16:00,0.0,1.9142,0.0011,402.58,0.21,50.7,31.4,138.11,28.30,24.61,36.32,0.04,-272.74,-272.74,-50,553,-939,22.5,2.4,-27.4,22.7,2.5,-26.9,5.73,2.36,-27.8,27.9
2012-04-03 01:17:00,0.0,1.9141,0.0008,402.48,0.21,52.6,32.8,138.11,28.31,24.61,36.32,0.04,-272.73,-272.74,-51,553,-938,22.6,2.4,-27.3,22.7,2.5,-26.9,5.73,2.45,-27.8,28.0
2012-04-03 01:18:00,0.0,1.9143,0.0010,402.62,0.21,53.0,33.0,138.11,28.31,24.61,36.32,0.04,-272.74,-272.73,-50,553,-939,22.6,2.4,-27.3,22.8,2.4,-26.9,5.73,2.39,-27.8,28.0
2012-04-03 01:19:00,0.0,1.9146,0.0009,402.63,0.20,51.9,33.8,138.11,28.32,24.61,36.32,0.04,-272.74,-272.74,-51,553,-938,22.6,2.4,-27.3,22.8,2.5,-26.8,5.73,2.41,-27.6,28.1
2012-04-03 01:20:00,0.0,1.9144,0.0010,402.85,0.23,62.6,36.1,138.11,28.32,24.61,36.32,0.04,-272.74,-272.74,-50,554,-939,22.6,2.4,-27.2,22.8,2.4,-26.8,5.73,2.43,-27.6,28.1
2012-04-03 01:21:00,0.0,1.9145,0.0011,402.98,0.22,55.1,30.4,138.11,28.33,24.61,36.31,0.04,-272.73,-272.74,-51,554,-939,22.7,2.4,-27.2,22.8,2.5,-26.8,5.73,2.35,-27.6,28.2
2012-04-03 01:22:00,0.0,1.9143,0.0010,402.90,0.23,57.5,38.5,138.11,28.34,24.61,36.31,0.04,-272.73,-272.74,-50,554,-939,22.7,2.4,-27.2,22.9,2.4,-26.8,5.73,2.49,-27.5,28.2
2012-04-03 01:23:00,0.0,1.9143,0.0009,402.88,0.22,65.5,40.8,138.11,28.35,24.61,36.32,0.04,-272.73,-272.73,-51,554,-939,22.7,2.4,-27.2,22.9,2.4,-26.8,5.73,2.31,-27.5,28.1
2012-04-03 01:24:00,0.0,1.9143,0.0009,402.87,0.23,63.5,30.0,138.11,28.36,24.61,36.32,0.04,-272.74,-272.73,-50,554,-939,22.7,2.4,-27.1,22.9,2.4,-26.8,5.73,2.52,-27.5,28.2
2012-04-03 01:25:00,0.0,1.9144,0.0010,403.07,0.22,64.8,39.5,138.11,28.36,24.61,36.31,0.04,-272.73,-272.74,-51,554,-939,22.7,2.4,-27.1,22.9,2.5,-26.7,5.73,2.30,-27.5,28.2
2012-04-03 01:26:00,0.0,1.9141,0.0011,403.10,0.22,59.4,37.1,138.11,28.37,24.61,36.32,0.04,-272.73,-272.74,-50,554,-939,22.7,2.4,-27.1,22.9,2.5,-26.7,5.73,2.51,-27.5,28.2
2012-04-03 01:27:00,0.0,1.9144,0.0010,403.07,0.23,68.7,40.0,138.11,28.37,24.61,36.32,0.04,-272.74,-272.74,-51,555,-939,22.8,2.4,-27.2,22.9,2.5,-26.7,5.73,2.32,-27.4,28.2
2012-04-03 01:28:00,0.0,1.9135,0.0011,403.01,0.25,72.8,39.8,138.10,28.38,24.62,36.32,0.04,-272.73,-272.74,-50,555,-939,22.8,2.4,-27.2,23.0,2.4,-26.7,5.73,2.47,-27.4,28.3
2012-04-03 01:29:00,0.0,1.9141,0.0010,402.95,0.23,61.4,41.2,138.11,28.39,24.61,36.32,0.04,-272.74,-272.74,-51,555,-939,22.8,2.4,-27.2,23.0,2.4,-26.7,5.73,2.33,-27.5,27.8
2012-04-03 01:30:00,0.0,1.9141,0.0009,402.96,0.24,56.9,36.0,138.11,28.39,24.61,36.32,0.04,-272.74,-272.74,-51,555,-939,22.8,2.4,-27.2,22.9,2.5,-26.7,5.73,2.49,-27.6,27.0
2012-04-03 01:31:00,0.0,1.9143,0.0010,403.07,0.19,40.0,32.6,138.12,28.38,24.61,36.31,0.04,-272.73,-272.73,-51,555,-939,22.8,2.4,-27.2,22.9,2.4,-26.8,5.73,2.46,-27.8,26.6
2012-04-03 01:32:00,0.0,1.9144,0.0012,403.16,0.23,40.7,36.0,138.12,28.37,24.61,36.31,0.04,-272.74,-272.74,-51,555,-940,22.7,2.4,-27.3,22.8,2.5,-26.8,5.73,2.43,-28.1,26.3
2012-04-03 01:33:00,0.0,1.9147,0.0010,403.12,0.22,34.3,31.0,138.13,28.36,24.61,36.31,0.04,-272.74,-272.74,-51,554,-939,22.7,2.4,-27.3,22.8,2.5,-26.8,5.73,2.42,-28.2,25.9
2012-04-03 01:34:00,0.0,1.9147,0.0009,403.03,0.25,16.6,22.6,138.14,28.34,24.61,36.31,0.04,-272.74,-272.74,-51,555,-940,22.7,2.4,-27.2,22.7,2.4,-26.9,5.73,2.41,-28.4,25.7
2012-04-03 01:35:00,0.0,1.9140,0.0011,402.96,0.21,8.2,15.9,138.14,28.31,24.61,36.30,0.04,-272.74,-272.74,-51,555,-940,22.6,2.4,-27.2,22.6,2.5,-26.8,5.73,2.40,-28.6,25.6
2012-04-03 01:36:00,0.0,1.9138,0.0011,402.95,0.20,3.2,11.8,138.15,28.29,24.61,36.30,0.04,-272.74,-272.74,-51,554,-939,22.5,2.4,-27.2,22.5,2.5,-26.9,5.73,2.38,-28.8,25.4
2012-04-03 01:37:00,0.0,1.9137,0.0009,402.91,0.20,2.9,10.9,138.15,28.26,24.60,36.30,0.04,-272.74,-272.74,-52,554,-939,22.5,2.4,-27.2,22.5,2.5,-26.9,5.73,2.38,-28.9,25.4
2012-04-03 01:38:00,0.0,1.9127,0.0009,402.79,0.21,1.5,8.1,138.15,28.23,24.61,36.30,0.04,-272.74,-272.74,-51,553,-939,22.4,2.4,-27.2,22.4,2.5,-26.8,5.73,2.47,-29.0,25.9
2012-04-03 01:39:00,0.0,1.9125,0.0009,402.53,0.24,1.8,8.1,138.15,28.20,24.61,36.31,0.04,-272.73,-272.74,-51,553,-939,22.4,2.4,-27.2,22.4,2.5,-26.8,5.73,2.47,-28.9,26.3
2012-04-03 01:40:00,0.0,1.9129,0.0009,402.58,0.19,2.7,10.2,138.15,28.18,24.60,36.30,0.04,-272.73,-272.74,-52,553,-939,22.3,2.5,-27.1,22.4,2.5,-26.8,5.73,2.31,-28.9,26.6
2012-04-03 01:41:00,0.0,1.9127,0.0008,402.38,0.26,4.3,13.9,138.14,28.17,24.61,36.30,0.04,-272.74,-272.74,-51,553,-939,22.3,2.5,-27.1,22.4,2.5,-26.8,5.73,2.47,-28.8,26.8
2012-04-03 01:42:00,0.0,1.9135,0.0008,402.28,0.23,2.2,8.5,138.14,28.16,24.60,36.31,0.04,-272.74,-272.74,-51,553,-939,22.3,2.5,-27.1,22.4,2.5,-26.7,5.73,2.42,-28.7,26.9
2012-04-03 01:43:00,0.0,1.9132,0.0011,402.25,0.21,9.3,18.2,138.14,28.15,24.61,36.31,0.04,-272.74,-272.74,-51,552,-939,22.3,2.5,-27.1,22.4,2.5,-26.7,5.73,2.37,-28.6,27.0
2012-04-03 01:44:00,0.0,1.9132,0.0009,402.27,0.23,10.6,22.1,138.13,28.15,24.61,36.30,0.04,-272.74,-272.74,-51,554,-939,22.3,2.5,-27.1,22.4,2.5,-26.7,5.73,2.49,-28.5,27.1
2012-04-03 01:45:00,0.0,1.9136,0.0011,402.34,0.20,11.3,20.7,138.13,28.15,24.61,36.30,0.04,-272.73,-272.74,-53,552,-938,22.3,2.5,-27.1,22.4,2.5,-26.8,5.73,2.32,-28.5,27.1
2012-04-03 01:46:00,0.0,1.9136,0.0010,402.31,0.23,15.4,25.3,138.13,28.15,24.61,36.30,0.04,-272.74,-272.74,-51,552,-938,22.3,2.5,-27.2,22.5,2.5,-26.7,5.73,2.52,-28.4,27.2
2012-04-03 01:47:00,0.0,1.9138,0.0009,402.28,0.20,13.5,18.5,138.13,28.15,24.61,36.31,0.04,-272.74,-272.74,-50,552,-938,22.3,2.5,-27.2,22.5,2.5,-26.7,5.73,2.30,-28.4,27.2
2012-04-03 01:48:00,0.0,1.9141,0.0008,402.47,0.21,18.4,22.9,138.13,28.16,24.61,36.31,0.04,-272.73,-272.73,-51,552,-938,22.3,2.5,-27.1,22.5,2.5,-26.7,5.73,2.53,-28.3,27.3
2012-04-03 01:49:00,0.0,1.9144,0.0010,402.63,0.28,24.4,26.6,138.12,28.16,24.61,36.31,0.04,-272.74,-272.73,-50,553,-939,22.3,2.5,-27.1,22.5,2.5,-26.8,5.73,2.29,-28.2,27.3
2012-04-03 01:50:00,0.0,1.9141,0.0008,402.74,0.20,26.6,28.4,138.12,28.17,24.61,36.31,0.04,-272.74,-272.74,-51,552,-938,22.3,2.5,-27.1,22.5,2.5,-26.7,5.73,2.53,-28.2,27.3
2012-04-03 01:51:00,0.0,1.9149,0.0010,402.86,0.21,30.8,29.6,138.12,28.17,24.60,36.30,0.04,-272.74,-272.73,-51,552,-938,22.3,2.5,-27.1,22.5,2.5,-26.7,5.73,2.29,-28.2,27.3
2012-04-03 01:52:00,0.0,1.9145,0.0007,402.81,0.21,30.2,30.4,138.12,28.18,24.61,36.31,0.04,-272.74,-272.73,-51,552,-938,22.3,2.5,-27.1,22.5,2.5,-26.7,5.73,2.53,-28.1,27.4
2012-04-03 01:53:00,0.0,1.9146,0.0010,402.70,0.27,33.6,33.9,138.12,28.18,24.61,36.31,0.04,-272.74,-272.74,-51,552,-938,22.4,2.5,-27.1,22.5,2.5,-26.7,5.73,2.30,-28.1,27.4
2012-04-03 01:54:00,0.0,1.9150,0.0010,402.71,0.19,37.9,29.6,138.12,28.19,24.61,36.31,0.04,-272.74,-272.74,-50,552,-938,22.4,2.4,-27.1,22.6,2.5,-26.7,5.73,2.52,-28.0,27.5
2012-04-03 01:55:00,0.0,1.9151,0.0010,402.72,0.19,39.2,34.8,138.12,28.20,24.61,36.31,0.04,-272.74,-272.74,-51,552,-938,22.4,2.4,-27.1,22.6,2.5,-26.7,5.73,2.30,-28.0,27.5
2012-04-03 01:56:00,0.0,1.9147,0.0009,402.74,0.19,46.0,32.9,138.12,28.20,24.61,36.31,0.04,-272.73,-272.74,-50,552,-938,22.4,2.4,-27.2,22.6,2.5,-26.7,5.73,2.52,-27.9,27.6
2012-04-03 01:57:00,0.0,1.9155,0.0011,402.79,0.21,43.3,37.4,138.11,28.21,24.60,36.31,0.04,-272.74,-272.74,-51,552,-938,22.5,2.4,-27.1,22.6,2.5,-26.7,5.73,2.30,-27.9,27.6
2012-04-03 01:58:00,0.0,1.9148,0.0011,402.48,0.22,52.2,30.4,138.11,28.22,24.61,36.32,0.04,-272.73,-272.73,-50,553,-938,22.5,2.4,-27.2,22.7,2.5,-26.6,5.73,2.52,-27.8,27.6
2012-04-03 01:59:00,0.0,1.9145,0.0009,402.19,0.23,49.1,34.4,138.11,28.23,24.61,36.32,0.04,-272.73,-272.74,-50,550,-937,22.5,2.4,-27.2,22.7,2.5,-26.6,5.73,2.31,-27.8,27.6
2012-04-03 02:00:00,0.0,1.9146,0.0009,402.06,0.24,60.2,33.0,138.11,28.23,24.61,36.32,0.04,-272.74,-272.74,-50,552,-939,22.5,2.4,-27.1,22.7,2.5,-26.7,5.73,2.50,-27.7,27.7
2012-04-03 02:01:00,0.0,1.9143,0.0011,402.04,0.23,64.3,42.1,138.11,28.24,24.61,36.32,0.04,-272.74,-272.74,-51,553,-938,22.5,2.4,-27.2,22.7,2.5,-26.8,5.73,2.33,-27.7,27.7
2012-04-03 02:02:00,0.0,1.9145,0.0010,402.03,0.17,54.6,39.1,138.11,28.25,24.61,36.32,0.04,-272.73,-272.73,-50,553,-939,22.5,2.4,-27.2,22.7,2.5,-26.8,5.73,2.48,-27.7,27.7
2012-04-03 02:03:00,0.0,1.9145,0.0011,402.13,0.21,58.9,38.9,138.11,28.26,24.61,36.31,0.04,-272.74,-272.73,-51,553,-938,22.6,2.4,-27.2,22.7,2.5,-26.7,5.73,2.35,-27.6,27.7
2012-04-03 02:04:00,0.0,1.9148,0.0009,402.08,0.20,49.9,32.8,138.11,28.27,24.61,36.32,0.04,-272.74,-272.74,-50,553,-939,22.6,2.4,-27.2,22.7,2.5,-26.7,5.73,2.45,-27.6,27.8
2012-04-03 02:05:00,0.0,1.9149,0.0011,402.13,0.20,56.0,37.2,138.11,28.28,24.61,36.31,0.04,-272.73,-272.74,-51,553,-939,22.6,2.4,-27.2,22.8,2.5,-26.7,5.73,2.40,-27.6,27.8
2012-04-03 02:06:00,0.0,1.9147,0.0010,402.09,0.20,73.3,35.2,138.11,28.29,24.61,36.31,0.04,-272.74,-272.74,-50,553,-939,22.6,2.4,-27.1,22.8,2.5,-26.7,5.73,2.40,-27.5,27.9
2012-04-03 02:07:00,0.0,1.9147,0.0009,402.07,0.22,57.0,34.9,138.11,28.30,24.61,36.32,0.04,-272.73,-272.74,-51,553,-939,22.7,2.4,-27.2,22.8,2.5,-26.7,5.73,2.45,-27.5,27.9
2012-04-03 02:08:00,0.0,1.9148,0.0010,401.97,0.24,63.4,33.6,138.11,28.30,24.61,36.32,0.04,-272.73,-272.74,-51,554,-939,22.7,2.4,-27.2,22.8,2.5,-26.7,5.73,2.34,-27.5,27.9
2012-04-03 02:09:00,0.0,1.9150,0.0013,401.94,0.20,74.2,45.4,138.11,28.31,24.61,36.32,0.04,-272.74,-272.74,-50,553,-939,22.7,2.4,-27.1,22.9,2.5,-26.7,5.73,2.49,-27.4,27.9
2012-04-03 02:10:00,0.0,1.9149,0.0008,401.97,0.20,75.0,36.4,138.11,28.32,24.61,36.32,0.04,-272.74,-272.74,-51,554,-939,22.7,2.4,-27.1,22.9,2.5,-26.8,5.73,2.30,-27.4,28.1
2012-04-03 02:11:00,0.0,1.9153,0.0012,402.03,0.20,77.9,39.9,138.10,28.33,24.61,36.32,0.04,-272.74,-272.74,-50,554,-939,22.7,2.4,-27.1,22.9,2.4,-26.8,5.73,2.52,-27.3,28.1
2012-04-03 02:12:00,0.0,1.9151,0.0009,402.04,0.22,75.4,38.5,138.10,28.34,24.61,36.32,0.04,-272.74,-272.74,-51,554,-939,22.8,2.4,-27.1,22.9,2.5,-26.7,5.73,2.30,-27.3,28.2
2012-04-03 02:13:00,0.0,1.9159,0.0012,402.13,0.26,72.9,40.2,138.10,28.35,24.61,36.32,0.04,-272.74,-272.74,-50,554,-939,22.8,2.4,-27.1,23.0,2.5,-26.7,5.73,2.51,-27.3,28.0
2012-04-03 02:14:00,0.0,1.9155,0.0010,402.20,0.22,65.6,31.4,138.11,28.36,24.61,36.32,0.04,-272.74,-272.74,-51,555,-939,22.8,2.4,-27.1,23.0,2.5,-26.6,5.73,2.31,-27.4,27.4
2012-04-03 02:15:00,0.0,1.9153,0.0009,402.34,0.24,67.7,34.2,138.11,28.36,24.61,36.32,0.04,-272.74,-272.74,-51,555,-939,22.8,2.4,-27.1,22.9,2.5,-26.6,5.73,2.38,-27.5,27.0
2012-04-03 02:16:00,0.0,1.9153,0.0010,402.32,0.22,41.7,28.3,138.12,28.35,24.61,36.31,0.04,-272.74,-272.74,-51,555,-939,22.8,2.4,-27.1,22.9,2.5,-26.7,5.73,2.42,-27.7,26.4
2012-04-03 02:17:00,0.0,1.9149,0.0010,402.17,0.21,36.2,32.3,138.13,28.34,24.61,36.31,0.04,-272.74,-272.74,-51,555,-940,22.7,2.4,-27.1,22.8,2.5,-26.7,5.73,2.42,-27.7,26.1