"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-18 00:00:00,2883E-4,5C000000,-0724,0940,11022,032.1,045.5,0.387,739.0,01.18,0.508
2013-07-18 00:01:00,2598E-4,5C000000,-0724,0941,11073,032.1,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:02:00,1873E-4,5C000000,-0724,0941,11126,032.1,045.5,0.387,739.0,01.18,0.508
2013-07-18 00:03:00,2367E-4,5C000000,-0724,0941,11171,032.1,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:04:00,2570E-4,5C000000,-0724,0941,11063,032.1,045.5,0.387,738.9,01.18,0.508
2013-07-18 00:05:00,1921E-4,5C000000,-0724,0941,11177,032.1,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:06:00,2364E-4,5C000000,-0724,0941,11146,032.1,045.5,0.387,738.9,01.18,0.508
2013-07-18 00:07:00,2600E-4,5C000000,-0724,0940,11078,032.1,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:08:00,1299E-4,5C000000,-0724,0942,11143,032.1,045.5,0.387,739.0,01.18,0.508
2013-07-18 00:09:00,2430E-4,5C000000,-0724,0941,11122,032.1,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:10:00,1672E-4,5C000000,-0724,0941,11048,032.1,045.5,0.387,738.9,01.18,0.508
2013-07-18 00:11:00,2953E-4,5C000000,-0724,0941,11048,032.1,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:12:00,2834E-4,5C000000,-0724,0941,11193,032.2,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:13:00,2746E-4,5C000000,-0724,0942,11030,032.2,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:14:00,2078E-4,5C000000,-0724,0941,11019,032.2,045.5,0.387,739.0,01.18,0.508
2013-07-18 00:15:00,2532E-4,5C000000,-0724,0940,11181,032.2,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:16:00,3192E-4,5C000000,-0724,0942,11115,032.2,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:17:00,3403E-4,5C000000,-0724,0941,11110,032.2,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:18:00,2393E-4,5C000000,-0724,0942,11104,032.2,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:19:00,2377E-4,5C000000,-0724,0941,10876,032.2,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:20:00,2725E-4,5C000000,-0724,0942,11135,032.2,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:21:00,2532E-4,5C000000,-0724,0941,11061,032.3,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:22:00,2451E-4,5C000000,-0724,0942,11077,032.3,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:23:00,1897E-4,5C000000,-0724,0941,11117,032.3,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:24:00,3530E-4,5C000000,-0724,0942,11148,032.3,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:25:00,2430E-4,5C000000,-0724,0941,11063,032.3,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:26:00,2515E-4,5C000000,-0724,0942,11254,032.3,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:27:00,3171E-4,5C000000,-0724,0941,11018,032.3,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:28:00,2259E-4,5C000000,-0724,0942,11177,032.3,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:29:00,2275E-4,5C000000,-0724,0941,11074,032.3,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:30:00,2329E-4,5C000000,-0724,0942,11185,032.3,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:31:00,2942E-4,5C000000,-0724,0942,11181,032.3,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:32:00,2000E-4,5C000000,-0724,0941,11038,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:33:00,2098E-4,5C000000,-0724,0942,11100,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:34:00,2159E-4,5C000000,-0724,0942,11035,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:35:00,1881E-4,5C000000,-0724,0942,11153,032.4,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:36:00,2536E-4,5C000000,-0724,0940,11148,032.4,045.5,0.386,739.0,01.18,0.508
2013-07-18 00:37:00,1283E-4,5C000000,-0724,0942,11157,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:38:00,1991E-4,5C000000,-0724,0942,11126,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:39:00,2361E-4,5C000000,-0724,0942,11239,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:40:00,2342E-4,5C000000,-0724,0942,11092,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:41:00,3757E-4,5C000000,-0724,0942,11114,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:42:00,2536E-4,5C000000,-0724,0942,11070,032.4,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:43:00,1992E-4,5C000000,-0724,0942,11135,032.5,045.5,0.385,738.9,01.18,0.508
2013-07-18 00:44:00,2034E-4,5C000000,-0724,0942,11157,032.5,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:45:00,2242E-4,5C000000,-0724,0942,10992,032.5,045.5,0.385,738.9,01.18,0.508
2013-07-18 00:46:00,2305E-4,5C000000,-0724,0943,11176,032.5,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:47:00,2751E-4,5C000000,-0724,0942,11074,032.5,045.5,0.385,738.9,01.18,0.508
2013-07-18 00:48:00,1900E-4,5C000000,-0724,0942,11058,032.5,045.5,0.386,738.8,01.18,0.508
2013-07-18 00:49:00,2422E-4,5C000000,-0724,0942,11068,032.5,045.5,0.385,738.8,01.18,0.508
2013-07-18 00:50:00,2340E-4,5C000000,-0724,0943,11056,032.5,045.5,0.386,738.8,01.18,0.508
2013-07-18 00:51:00,2827E-4,5C000000,-0724,0942,11179,032.5,045.5,0.385,738.8,01.18,0.508
2013-07-18 00:52:00,2926E-4,5C000000,-0724,0941,11165,032.5,045.5,0.386,738.8,01.18,0.508
2013-07-18 00:53:00,1912E-4,5C000000,-0724,0942,11059,032.5,045.5,0.385,738.8,01.18,0.508
2013-07-18 00:54:00,2450E-4,5C000000,-0724,0941,11090,032.5,045.5,0.386,738.9,01.18,0.508
2013-07-18 00:55:00,2266E-4,5C000000,-0724,0943,11107,032.5,045.5,0.385,738.8,01.18,0.508
2013-07-18 00:56:00,2221E-4,5C000000,-0724,0942,10942,032.5,045.5,0.386,738.8,01.18,0.508
2013-07-18 00:57:00,1831E-4,5C000000,-0724,0942,11121,032.5,045.5,0.385,738.8,01.18,0.508
2013-07-18 00:58:00,2344E-4,5C000000,-0724,0943,10992,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 00:59:00,1289E-4,5C000000,-0724,0942,11096,032.6,045.5,0.386,738.8,01.18,0.508
2013-07-18 01:00:00,2341E-4,5C000000,-0724,0942,11213,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:01:00,1852E-4,5C000000,-0724,0942,11120,032.6,045.5,0.386,738.8,01.18,0.508
2013-07-18 01:02:00,1868E-4,5C000000,-0724,0941,11033,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:03:00,1742E-4,5C000000,-0724,0942,11206,032.6,045.5,0.386,738.8,01.18,0.508
2013-07-18 01:04:00,2108E-4,5C000000,-0724,0943,11150,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:05:00,3530E-4,5C000000,-0724,0942,10983,032.6,045.5,0.386,738.7,01.18,0.508
2013-07-18 01:06:00,2785E-4,5C000000,-0724,0942,11124,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:07:00,1754E-4,5C000000,-0724,0942,11056,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:08:00,3355E-4,5C000000,-0724,0942,11001,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:09:00,2685E-4,5C000000,-0724,0942,11188,032.6,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:10:00,1970E-4,5C000000,-0724,0942,11113,032.6,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:11:00,2009E-4,5C000000,-0724,0942,11114,032.6,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:12:00,2316E-4,5C000000,-0724,0943,10975,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:13:00,2645E-4,5C000000,-0724,0941,11114,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:14:00,2509E-4,5C000000,-0724,0942,11080,032.6,045.5,0.386,738.8,01.18,0.508
2013-07-18 01:15:00,2733E-4,5C000000,-0724,0942,10966,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:16:00,2303E-4,5C000000,-0724,0943,11169,032.6,045.5,0.386,738.8,01.18,0.508
2013-07-18 01:17:00,2481E-4,5C000000,-0724,0942,11073,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:18:00,2686E-4,5C000000,-0724,0942,11305,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:19:00,1962E-4,5C000000,-0724,0942,11164,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:20:00,1631E-4,5C000000,-0724,0942,11089,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:21:00,2117E-4,5C000000,-0724,0942,10921,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:22:00,2905E-4,5C000000,-0724,0941,10943,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:23:00,2387E-4,5C000000,-0724,0942,11140,032.6,045.5,0.386,738.8,01.18,0.508
2013-07-18 01:24:00,2777E-4,5C000000,-0724,0942,11029,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:25:00,1859E-4,5C000000,-0724,0942,11215,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:26:00,2055E-4,5C000000,-0724,0942,11050,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:27:00,1776E-4,5C000000,-0724,0943,11213,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:28:00,2655E-4,5C000000,-0724,0942,11072,032.6,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:29:00,2323E-4,5C000000,-0724,0942,11095,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:30:00,2227E-4,5C000000,-0724,0942,11098,032.7,045.5,0.386,738.9,01.18,0.508
2013-07-18 01:31:00,2388E-4,5C000000,-0724,0941,11038,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:32:00,6407E-5,5C000000,-0724,0942,11000,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:33:00,2887E-4,5C000000,-0724,0942,11057,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:34:00,1910E-4,5C000000,-0724,0942,10981,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:35:00,1786E-4,5C000000,-0724,0941,11003,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:36:00,1978E-4,5C000000,-0724,0942,11148,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:37:00,2229E-4,5C000000,-0724,0942,10981,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:38:00,2505E-4,5C000000,-0724,0942,11158,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:39:00,1952E-4,5C000000,-0724,0941,11198,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:40:00,2174E-4,5C000000,-0724,0942,11053,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:41:00,2908E-4,5C000000,-0724,0942,11196,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:42:00,2480E-4,5C000000,-0724,0943,11179,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:43:00,2148E-4,5C000000,-0724,0942,11044,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:44:00,2023E-4,5C000000,-0724,0942,10989,032.7,045.5,0.385,738.8,01.18,0.508
2013-07-18 01:45:00,2729E-4,5C000000,-0724,0943,10891,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:46:00,1991E-4,5C000000,-0724,0942,11099,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:47:00,2021E-4,5C000000,-0724,0942,11166,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:48:00,2368E-4,5C000000,-0724,0942,11152,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:49:00,2073E-4,5C000000,-0724,0942,11142,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:50:00,2054E-4,5C000000,-0724,0943,11005,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:51:00,2395E-4,5C000000,-0724,0944,11024,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:52:00,2086E-4,5C000000,-0724,0941,11162,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:53:00,2434E-4,5C000000,-0724,0943,11082,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:54:00,2521E-4,5C000000,-0724,0944,11113,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:55:00,2279E-4,5C000000,-0724,0943,11221,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:56:00,2403E-4,5C000000,-0724,0942,11052,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:57:00,1988E-4,5C000000,-0724,0943,11142,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:58:00,2274E-4,5C000000,-0724,0943,11017,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 01:59:00,2483E-4,5C000000,-0724,0942,11123,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:00:00,3255E-4,5C000000,-0724,0943,10953,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:01:00,3163E-4,5C000000,-0724,0943,10983,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:02:00,2543E-4,5C000000,-0724,0943,11075,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:03:00,2002E-4,5C000000,-0724,0943,11155,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:04:00,2579E-4,5C000000,-0724,0943,11080,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:05:00,1979E-4,5C000000,-0724,0942,11114,032.7,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:06:00,2658E-4,5C000000,-0724,0943,11064,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:07:00,1184E-4,5C000000,-0724,0942,10822,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:08:00,1633E-4,5C000000,-0724,0942,10985,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:09:00,2707E-4,5C000000,-0724,0943,11292,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:10:00,3321E-4,5C000000,-0724,0942,11111,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:11:00,2449E-4,5C000000,-0724,0942,11091,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:12:00,2307E-4,5C000000,-0724,0942,11106,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:13:00,2755E-4,5C000000,-0724,0944,11172,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:14:00,2395E-4,5C000000,-0724,0943,11229,032.8,045.5,0.384,738.6,01.18,0.508
2013-07-18 02:15:00,2295E-4,5C000000,-0724,0943,11057,032.8,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:16:00,2649E-4,5C000000,-0724,0941,11070,032.8,045.5,0.385,738.7,01.18,0.508
2013-07-18 02:17:00,1514E-4,5C000000,-0724,0943,11298,032.8,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:18:00,2473E-4,5C000000,-0724,0942,11202,032.8,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:19:00,1526E-4,5C000000,-0724,0942,11221,032.8,045.5,0.384,738.7,01.18,0.508
2013-07-18 02:20:00,2123E-4,5C000000,-0724,0942,11237,032.8,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:21:00,3057E-4,5C000000,-0724,0942,11049,032.8,045.5,0.384,738.6,01.18,0.508
2013-07-18 02:22:00,1873E-4,5C000000,-0724,0942,10987,032.8,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:23:00,2309E-4,5C000000,-0724,0943,11215,032.8,045.5,0.384,738.6,01.18,0.508
2013-07-18 02:24:00,3249E-4,5C000000,-0724,0943,11011,032.8,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:25:00,3253E-4,5C000000,-0724,0942,11165,032.9,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:26:00,2445E-4,5C000000,-0724,0943,11099,032.9,045.5,0.384,738.6,01.18,0.508
2013-07-18 02:27:00,2779E-4,5C000000,-0724,0942,11120,032.9,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:28:00,2610E-4,5C000000,-0724,0943,11164,032.9,045.5,0.384,738.6,01.18,0.508
2013-07-18 02:29:00,2012E-4,5C000000,-0724,0942,11070,032.9,045.5,0.385,738.6,01.18,0.508
2013-07-18 02:30:00,1945E-4,5C000000,-0724,0942,11054,032.9,045.5,0.384,738.6,01.18,0.508
2013-07-18 02:31:00,2635E-4,5C000000,-0724,0942,11104,032.9,045.5,0.385,738.5,01.18,0.508
2013-07-18 02:32:00,2169E-4,5C000000,-0724,0942,11146,032.9,045.5,0.385,738.5,01.18,0.508
2013-07-18 02:33:00,2565E-4,5C000000,-0724,0943,11241,032.9,045.5,0.384,738.5,01.18,0.508
2013-07-18 02:34:00,1906E-4,5C000000,-0724,0943,11021,032.9,045.5,0.385,738.5,01.18,0.508
2013-07-18 02:35:00,1923E-4,5C000000,-0724,0942,10987,032.9,045.5,0.384,738.5,01.18,0.508
2013-07-18 02:36:00,2758E-4,5C000000,-0724,0942,11076,032.9,045.5,0.385,738.5,01.18,0.508
2013-07-18 02:37:00,1950E-4,5C000000,-0724,0942,11047,032.9,045.5,0.384,738.5,01.18,0.508
2013-07-18 02:38:00,2245E-4,5C000000,-0724,0942,11063,032.9,045.5,0.385,738.5,01.18,0.508
2013-07-18 02:39:00,2493E-4,5C000000,-0724,0943,11161,032.9,045.5,0.384,738.5,01.18,0.508
2013-07-18 02:40:00,2228E-4,5C000000,-0724,0943,11099,033.0,045.5,0.385,738.5,01.18,0.508
2013-07-18 02:41:00,2377E-4,5C000000,-0724,0942,11142,032.9,045.5,0.385,738.4,01.18,0.508
2013-07-18 02:42:00,3172E-4,5C000000,-0724,0944,11147,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:43:00,2681E-4,5C000000,-0724,0942,11058,033.0,045.5,0.385,738.4,01.18,0.508
2013-07-18 02:44:00,2016E-4,5C000000,-0724,0944,11068,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:45:00,1785E-4,5C000000,-0724,0943,10949,032.9,045.5,0.385,738.4,01.18,0.508
2013-07-18 02:46:00,2554E-4,5C000000,-0724,0943,11119,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:47:00,2241E-4,5C000000,-0724,0943,11160,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:48:00,2247E-4,5C000000,-0724,0943,11202,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:49:00,2293E-4,5C000000,-0724,0941,10950,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:50:00,2399E-4,5C000000,-0724,0943,11037,033.0,045.6,0.385,738.4,01.18,0.508
2013-07-18 02:51:00,1756E-4,5C000000,-0724,0943,11187,033.0,045.6,0.384,738.4,01.18,0.508
2013-07-18 02:52:00,3103E-4,5C000000,-0724,0943,11175,033.0,045.5,0.385,738.4,01.18,0.508
2013-07-18 02:53:00,3192E-4,5C000000,-0724,0942,11047,033.0,045.5,0.384,738.3,01.18,0.508
2013-07-18 02:54:00,2822E-4,5C000000,-0724,0943,11146,033.0,045.5,0.385,738.4,01.18,0.508
2013-07-18 02:55:00,2524E-4,5C000000,-0724,0942,10896,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:56:00,2624E-4,5C000000,-0724,0943,11017,033.0,045.5,0.385,738.4,01.18,0.508
2013-07-18 02:57:00,2755E-4,5C000000,-0724,0943,11186,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:58:00,1937E-4,5C000000,-0724,0943,11187,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 02:59:00,2563E-4,5C000000,-0724,0943,10974,033.0,045.5,0.385,738.5,01.18,0.508
2013-07-18 03:00:00,2235E-4,5C000000,-0724,0943,11133,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:01:00,2042E-4,5C000000,-0724,0943,11221,033.0,045.5,0.385,738.4,01.18,0.508
2013-07-18 03:02:00,1760E-4,5C000000,-0724,0943,11181,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:03:00,2035E-4,5C000000,-0724,0944,11231,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:04:00,1907E-4,5C000000,-0724,0942,10976,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:05:00,3755E-4,5C000000,-0724,0942,11140,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:06:00,2303E-4,5C000000,-0724,0942,11012,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:07:00,2444E-4,5C000000,-0724,0942,11230,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:08:00,2551E-4,5C000000,-0724,0943,11091,033.1,045.5,0.385,738.4,01.18,0.508
2013-07-18 03:09:00,2907E-4,5C000000,-0724,0943,11097,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:10:00,2722E-4,5C000000,-0724,0943,11184,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:11:00,1804E-4,5C000000,-0724,0943,11039,033.0,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:12:00,2742E-4,5C000000,-0724,0942,11077,033.1,045.6,0.384,738.4,01.18,0.508
2013-07-18 03:13:00,2673E-4,5C000000,-0724,0943,11159,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:14:00,2586E-4,5C000000,-0724,0943,11043,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:15:00,2787E-4,5C000000,-0724,0943,11127,033.1,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:16:00,3182E-4,5C000000,-0724,0942,11102,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:17:00,3119E-4,5C000000,-0724,0943,11124,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:18:00,3035E-4,5C000000,-0724,0942,11115,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:19:00,1158E-4,5C000000,-0724,0943,11108,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:20:00,2142E-4,5C000000,-0724,0944,11159,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:21:00,2301E-4,5C000000,-0724,0943,11120,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:22:00,2824E-4,5C000000,-0724,0943,11201,033.1,045.5,0.385,738.4,01.18,0.508
2013-07-18 03:23:00,2444E-4,5C000000,-0724,0943,11051,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:24:00,1835E-4,5C000000,-0724,0943,11150,033.1,045.5,0.385,738.4,01.18,0.508
2013-07-18 03:25:00,2881E-4,5C000000,-0724,0943,11190,033.1,045.6,0.384,738.3,01.18,0.508
2013-07-18 03:26:00,2378E-4,5C000000,-0724,0943,11100,033.1,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:27:00,2331E-4,5C000000,-0724,0943,10973,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:28:00,2537E-4,5C000000,-0724,0943,11074,033.1,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:29:00,2903E-4,5C000000,-0724,0943,11047,033.1,045.6,0.384,738.4,01.18,0.508
2013-07-18 03:30:00,2261E-4,5C000000,-0724,0943,11193,033.1,045.5,0.384,738.4,01.18,0.508
2013-07-18 03:31:00,1983E-4,5C000000,-0724,0943,10988,033.2,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:32:00,2146E-4,5C000000,-0724,0943,11107,033.1,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:33:00,2236E-4,5C000000,-0724,0944,11205,033.2,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:34:00,2195E-4,5C000000,-0724,0943,11044,033.1,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:35:00,2345E-4,5C000000,-0724,0943,11055,033.1,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:36:00,2324E-4,5C000000,-0724,0943,11046,033.2,045.6,0.384,738.3,01.18,0.508
2013-07-18 03:37:00,1513E-4,5C000000,-0724,0944,10888,033.2,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:38:00,2549E-4,5C000000,-0724,0944,11175,033.2,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:39:00,2301E-4,5C000000,-0724,0943,11063,033.2,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:40:00,2480E-4,5C000000,-0724,0943,11009,033.2,045.5,0.384,738.3,01.18,0.508
2013-07-18 03:41:00,2775E-4,5C000000,-0724,0944,11109,033.2,045.6,0.384,738.2,01.18,0.508
2013-07-18 03:42:00,3021E-4,5C000000,-0724,0943,11221,033.2,045.6,0.384,738.2,01.18,0.508
2013-07-18 03:43:00,2499E-4,5C000000,-0724,0943,11038,033.2,045.5,0.384,738.2,01.18,0.508
2013-07-18 03:44:00,2999E-4,5C000000,-0724,0944,11096,033.2,045.5,0.383,738.3,01.18,0.508
2013-07-18 03:45:00,2480E-4,5C000000,-0724,0944,11062,033.2,045.5,0.384,738.2,01.18,0.508
2013-07-18 03:46:00,2874E-4,5C000000,-0724,0943,11190,033.2,045.6,0.383,738.2,01.18,0.508
2013-07-18 03:47:00,3025E-4,5C000000,-0724,0944,10950,033.2,045.5,0.384,738.2,01.18,0.508
2013-07-18 03:48:00,1639E-4,5C000000,-0724,0943,11008,033.2,045.5,0.384,738.2,01.18,0.508
2013-07-18 03:49:00,2304E-4,5C000000,-0724,0942,11138,033.2,045.6,0.384,738.2,01.18,0.508
2013-07-18 03:50:00,3003E-4,5C000000,-0724,0943,10916,033.2,045.5,0.384,738.2,01.18,0.508
2013-07-18 03:51:00,1582E-4,5C000000,-0724,0944,10986,033.2,045.5,0.383,738.2,01.18,0.508
2013-07-18 03:52:00,2683E-4,5C000000,-0724,0944,11105,033.2,045.6,0.384,738.2,01.18,0.508
2013-07-18 03:53:00,2621E-4,5C000000,-0724,0943,11064,033.3,045.6,0.384,738.2,01.18,0.508
2013-07-18 03:54:00,2065E-4,5C000000,-0724,0943,11057,033.3,045.5,0.383,738.2,01.18,0.508
2013-07-18 03:55:00,2801E-4,5C000000,-0724,0943,11053,033.3,045.5,0.384,738.2,01.18,0.508
2013-07-18 03:56:00,2085E-4,5C000000,-0724,0944,10989,033.3,045.5,0.383,738.1,01.18,0.508
2013-07-18 03:57:00,3165E-4,5C000000,-0724,0942,11047,033.3,045.5,0.384,738.1,01.18,0.508
2013-07-18 03:58:00,2049E-4,5C000000,-0724,0943,11037,033.3,045.5,0.384,738.1,01.18,0.508
2013-07-18 03:59:00,2189E-4,5C000000,-0724,0943,11200,033.3,045.5,0.383,738.1,01.18,0.508
2013-07-18 04:00:00,2989E-4,5C000000,-0724,0942,11101,033.3,045.5,0.384,738.1,01.18,0.508
2013-07-18 04:01:00,2635E-4,5C000000,-0724,0945,11013,033.3,045.5,0.383,738.1,01.18,0.508
2013-07-18 04:02:00,2834E-4,5C000000,-0724,0944,11096,033.3,045.5,0.384,738.1,01.18,0.508
2013-07-18 04:03:00,2554E-4,5C000000,-0724,0944,11088,033.3,045.5,0.383,738.1,01.18,0.508
2013-07-18 04:04:00,2914E-4,5C000000,-0724,0944,11035,033.3,045.6,0.384,738.1,01.18,0.508
2013-07-18 04:05:00,2250E-4,5C000000,-0724,0944,11023,033.3,045.5,0.384,738.1,01.18,0.508
2013-07-18 04:06:00,3159E-4,5C000000,-0724,0943,11159,033.3,045.5,0.384,738.1,01.18,0.508
2013-07-18 04:07:00,2685E-4,5C000000,-0724,0944,11013,033.3,045.5,0.384,738.1,01.18,0.508
2013-07-18 04:08:00,2275E-4,5C000000,-0724,0943,11044,033.3,045.5,0.383,738.1,01.18,0.508
2013-07-18 04:09:00,2459E-4,5C000000,-0724,0944,11131,033.3,045.5,0.384,738.1,01.18,0.508
2013-07-18 04:10:00,2714E-4,5C000000,-0724,0943,11040,033.3,045.5,0.383,738.1,01.18,0.508
2013-07-18 04:11:00,2500E-4,5C000000,-0724,0943,11013,033.3,045.6,0.384,738.0,01.18,0.508
2013-07-18 04:12:00,2339E-4,5C000000,-0724,0945,10974,033.3,045.6,0.383,738.0,01.18,0.508
2013-07-18 04:13:00,2289E-4,5C000000,-0724,0943,11168,033.3,045.5,0.384,738.0,01.18,0.508
2013-07-18 04:14:00,2013E-4,5C000000,-0724,0943,11131,033.3,045.5,0.383,738.0,01.18,0.508
2013-07-18 04:15:00,2013E-4,5C000000,-0724,0944,11029,033.3,045.5,0.383,738.0,01.18,0.508
2013-07-18 04:16:00,2231E-4,5C000000,-0724,0943,11164,033.3,045.6,0.384,738.0,01.18,0.508
2013-07-18 04:17:00,3708E-4,5C000000,-0724,0944,11042,033.3,045.5,0.383,738.0,01.18,0.508
2013-07-18 04:18:00,2834E-4,5C000000,-0724,0944,11113,033.3,045.6,0.384,737.9,01.18,0.508
2013-07-18 04:19:00,2368E-4,5C000000,-0724,0943,11115,033.3,045.5,0.383,737.9,01.18,0.508
2013-07-18 04:20:00,2255E-4,5C000000,-0724,0942,11182,033.3,045.5,0.384,737.9,01.18,0.508