period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-10-31 00:02:47,0.02,0.64,0.00,15.94,21.94,25.69,14.97,46.87,1007.34,2058.05,3369.77,3101.94,3379.07,600.34,605.38,10.55,0000 0000 0000 0000 000000
2015-10-31 00:07:48,0.05,0.64,0.00,15.94,21.94,25.68,14.90,46.75,1007.35,2058.06,3368.93,3101.14,3378.56,599.88,604.93,10.60,0000 0000 0000 0000 000000
2015-10-31 00:12:49,0.03,0.64,0.00,15.93,21.92,25.66,14.92,47.02,1007.36,2058.10,3368.08,3100.89,3377.99,600.31,605.51,10.65,0000 0000 0000 0000 000000
2015-10-31 00:17:50,0.04,0.64,0.00,15.92,21.92,25.68,14.86,46.77,1007.38,2058.13,3367.41,3100.09,3377.27,600.07,605.21,10.70,0000 0000 0000 0000 000000
2015-10-31 00:22:52,0.04,0.64,0.00,15.89,21.92,25.67,14.88,46.69,1007.51,2058.21,3366.61,3099.72,3376.79,600.09,605.30,10.75,0000 0000 0000 0000 000000
2015-10-31 00:27:53,0.03,0.65,0.00,15.89,21.90,25.65,14.91,46.58,1007.72,2058.18,3365.98,3099.03,3376.04,599.77,605.17,10.80,0000 0000 0000 0000 000000
2015-10-31 00:32:54,0.05,0.65,0.00,15.89,21.89,25.67,14.92,46.69,1007.83,2058.38,3365.17,3098.85,3375.78,600.04,605.58,10.85,0000 0000 0000 0000 000000
2015-10-31 00:37:56,0.03,0.65,0.00,15.89,21.89,25.64,14.88,46.73,1007.83,2058.45,3364.89,3098.13,3375.06,600.02,605.43,10.90,0000 0000 0000 0000 000000
2015-10-31 00:42:57,0.01,0.65,0.00,15.89,21.87,25.64,14.96,47.08,1007.83,2058.29,3364.10,3097.97,3374.87,599.95,605.37,10.95,0000 0000 0000 0000 000000
2015-10-31 00:47:58,0.03,0.65,0.00,15.89,21.87,25.62,14.88,46.86,1007.83,2058.49,3363.99,3097.78,3374.12,599.50,604.95,11.00,0000 0000 0000 0000 000000
2015-10-31 00:53:00,0.03,0.65,0.00,15.87,21.86,25.55,14.86,46.68,1007.83,2058.42,3363.38,3097.11,3374.00,599.94,605.63,11.05,0000 0000 0000 0000 000000
2015-10-31 00:58:01,0.02,0.66,0.00,15.84,21.84,25.58,14.90,46.91,1007.82,2058.45,3363.01,3097.00,3373.59,599.98,605.37,11.10,0000 0000 0000 0000 000000
2015-10-31 01:03:02,0.01,0.66,0.00,15.90,21.84,25.62,14.82,46.63,1007.83,2058.55,3362.91,3096.93,3373.05,599.85,605.13,11.15,0000 0000 0000 0000 000000
2015-10-31 01:08:04,0.05,0.66,0.00,16.00,21.84,25.65,14.87,46.77,1007.83,2058.56,3362.19,3096.34,3373.00,599.99,605.19,11.20,0000 0000 0000 0000 000000
2015-10-31 01:13:05,-0.00,0.66,0.00,16.10,21.84,25.60,14.76,46.73,1007.82,2058.49,3362.00,3096.01,3372.58,599.89,604.91,11.25,0000 0000 0000 0000 000000
2015-10-31 01:18:06,0.02,0.66,0.00,16.19,21.84,25.56,14.96,46.91,1007.83,2058.59,3361.87,3096.00,3372.03,600.15,604.88,11.30,0000 0000 0000 0000 000000
2015-10-31 01:23:07,0.03,0.66,0.00,16.29,21.84,25.57,14.79,46.56,1007.80,2058.53,3360.99,3095.40,3371.43,600.30,604.94,11.36,0000 0000 0000 0000 000000
2015-10-31 01:28:09,0.03,0.66,0.00,16.40,21.86,25.52,14.67,46.35,1007.81,2058.34,3360.09,3094.52,3370.92,599.49,603.67,11.41,0000 0000 0000 0000 000000
2015-10-31 01:33:10,0.00,0.66,0.00,16.50,21.87,25.51,14.77,46.60,1007.83,2058.19,3359.85,3094.03,3370.20,599.47,603.65,11.46,0000 0000 0000 0000 000000
2015-10-31 01:38:11,0.00,0.66,0.00,16.60,21.89,25.49,14.79,46.60,1007.85,2058.04,3359.07,3093.95,3369.98,599.96,603.85,11.51,0000 0000 0000 0000 000000
2015-10-31 01:43:12,0.04,0.67,0.00,16.70,21.91,25.47,14.82,46.66,1007.96,2058.01,3358.50,3093.18,3369.31,600.27,604.07,11.56,0000 0000 0000 0000 000000
2015-10-31 01:48:14,0.01,0.67,0.00,16.80,21.93,25.53,14.73,46.66,1008.17,2058.00,3358.01,3093.00,3368.99,599.73,603.54,11.61,0000 0000 0000 0000 000000
2015-10-31 01:53:15,0.04,0.67,0.00,16.89,21.96,25.53,14.80,46.73,1007.87,2058.00,3357.63,3092.55,3368.46,600.18,603.57,11.66,0000 0000 0000 0000 000000
2015-10-31 01:58:16,0.01,0.67,0.00,16.97,22.00,25.61,14.75,46.60,1007.83,2058.00,3357.02,3092.03,3368.00,599.97,603.17,11.71,0000 0000 0000 0000 000000
2015-10-31 02:03:17,0.03,0.67,0.00,17.04,22.03,25.63,14.72,46.47,1007.83,2057.98,3356.58,3091.81,3367.33,599.55,602.64,11.76,0000 0000 0000 0000 000000
2015-10-31 02:08:19,0.02,0.67,0.00,17.12,22.07,25.69,14.85,46.49,1007.86,2057.93,3356.03,3091.09,3366.98,600.19,603.12,11.81,0000 0000 0000 0000 000000
2015-10-31 02:13:20,-0.03,0.67,0.00,17.20,22.11,25.70,14.76,46.60,1007.93,2057.56,3355.65,3090.93,3366.29,599.81,602.56,11.86,0000 0000 0000 0000 000000
2015-10-31 02:18:21,0.00,0.67,0.00,17.27,22.15,25.76,14.74,46.52,1007.91,2057.07,3355.02,3090.17,3365.93,600.32,602.97,11.91,0000 0000 0000 0000 000000
2015-10-31 02:23:23,0.03,0.67,0.00,17.34,22.19,25.80,14.78,46.50,1007.87,2057.01,3354.33,3089.89,3365.11,600.30,602.81,11.96,0000 0000 0000 0000 000000
2015-10-31 02:28:25,0.04,0.67,0.00,17.41,22.24,25.81,14.64,46.39,1007.90,2057.00,3353.65,3089.09,3364.49,599.52,601.65,12.01,0000 0000 0000 0000 000000
2015-10-31 02:33:26,0.03,0.68,0.00,17.47,22.28,25.88,14.77,46.49,1007.95,2056.99,3352.94,3088.57,3363.86,599.77,601.98,12.06,0000 0000 0000 0000 000000
2015-10-31 02:38:27,0.01,0.68,0.00,17.53,22.33,25.95,14.66,46.32,1008.16,2056.85,3352.12,3088.00,3363.08,599.91,602.05,12.11,0000 0000 0000 0000 000000
2015-10-31 02:43:28,-0.01,0.68,0.00,17.60,22.38,25.98,14.72,46.40,1008.28,2056.31,3351.62,3087.33,3362.46,599.73,602.00,12.16,0000 0000 0000 0000 000000
2015-10-31 02:48:29,-0.00,0.68,0.00,17.67,22.43,26.03,14.71,46.26,1008.32,2056.04,3351.00,3086.96,3361.94,599.66,601.63,12.21,0000 0000 0000 0000 000000
2015-10-31 02:53:30,0.05,0.68,0.00,17.74,22.48,26.09,14.71,46.30,1008.32,2056.00,3350.19,3086.19,3361.12,600.04,601.91,12.26,0000 0000 0000 0000 000000
2015-10-31 02:58:32,0.04,0.68,0.00,17.81,22.53,26.14,14.61,46.09,1008.32,2055.99,3349.41,3085.63,3360.40,599.75,601.55,12.31,0000 0000 0000 0000 000000
2015-10-31 03:03:33,0.01,0.68,0.00,17.88,22.58,26.20,14.78,46.55,1008.32,2055.86,3348.61,3084.97,3359.65,600.47,601.99,12.36,0000 0000 0000 0000 000000
2015-10-31 03:08:34,-0.02,0.68,0.00,17.96,22.64,26.24,14.66,46.19,1008.32,2055.21,3347.90,3084.16,3358.85,599.80,601.18,12.41,0000 0000 0000 0000 000000
2015-10-31 03:13:35,0.04,0.68,0.00,18.03,22.69,26.28,14.73,46.39,1008.33,2055.02,3347.05,3083.53,3358.04,599.95,601.29,12.46,0000 0000 0000 0000 000000
2015-10-31 03:18:36,0.04,0.69,0.00,18.10,22.75,26.33,14.65,46.31,1008.33,2055.00,3346.12,3082.86,3357.19,600.03,601.16,12.51,0000 0000 0000 0000 000000
2015-10-31 03:23:38,0.04,0.69,0.00,18.15,22.80,26.39,14.70,46.59,1008.33,2054.96,3345.32,3082.06,3356.38,600.12,601.13,12.56,0000 0000 0000 0000 000000
2015-10-31 03:28:39,-0.02,0.69,0.00,18.21,22.86,26.45,14.81,46.76,1008.33,2054.49,3344.63,3081.36,3355.63,600.12,600.97,12.61,0000 0000 0000 0000 000000
2015-10-31 03:33:40,0.02,0.69,0.00,18.27,22.92,26.52,14.68,46.40,1008.34,2054.02,3343.70,3080.61,3354.82,600.17,600.95,12.66,0000 0000 0000 0000 000000
2015-10-31 03:38:42,0.03,0.69,0.00,18.33,22.98,26.55,14.64,46.27,1008.33,2054.00,3342.85,3079.91,3353.99,599.82,600.40,12.71,0000 0000 0000 0000 000000
2015-10-31 03:43:43,0.05,0.69,0.00,18.39,23.04,26.60,14.60,46.28,1008.35,2053.98,3341.97,3079.07,3353.10,599.56,600.07,12.76,0000 0000 0000 0000 000000
2015-10-31 03:48:45,0.00,0.69,0.00,18.44,23.10,26.67,14.60,46.42,1008.35,2053.61,3341.05,3078.36,3352.25,599.78,600.27,12.81,0000 0000 0000 0000 000000
2015-10-31 03:53:46,0.01,0.69,0.00,18.49,23.16,26.72,14.66,46.38,1008.34,2053.07,3340.21,3077.57,3351.38,599.82,600.17,12.86,0000 0000 0000 0000 000000
2015-10-31 03:58:47,0.03,0.69,0.00,18.54,23.22,26.79,14.66,46.33,1008.34,2053.00,3339.44,3076.97,3350.66,599.58,599.79,12.91,0000 0000 0000 0000 000000
2015-10-31 04:03:49,0.05,0.70,0.00,18.60,23.28,26.86,14.65,46.33,1008.33,2052.98,3338.48,3076.15,3349.65,599.71,599.85,12.96,0000 0000 0000 0000 000000
2015-10-31 04:08:50,0.02,0.70,0.00,18.65,23.34,26.91,14.65,46.30,1008.41,2052.81,3337.63,3075.31,3348.83,599.82,600.07,13.01,0000 0000 0000 0000 000000
2015-10-31 04:13:51,-0.02,0.70,0.00,18.70,23.39,26.98,14.65,46.21,1008.70,2052.11,3336.61,3074.54,3347.89,599.78,599.88,13.06,0000 0000 0000 0000 000000
2015-10-31 04:18:53,0.02,0.70,0.00,18.75,23.46,27.04,14.59,46.17,1008.77,2052.00,3335.84,3073.85,3346.99,599.53,599.57,13.11,0000 0000 0000 0000 000000
2015-10-31 04:23:54,0.05,0.70,0.00,18.80,23.52,27.11,14.67,46.23,1008.79,2051.98,3334.82,3073.02,3346.08,600.23,600.24,13.16,0000 0000 0000 0000 000000
2015-10-31 04:28:56,0.01,0.70,0.00,18.84,23.57,27.18,14.65,46.17,1008.79,2051.63,3333.99,3072.20,3345.18,599.81,599.70,13.21,0000 0000 0000 0000 000000
2015-10-31 04:33:57,0.00,0.70,0.00,18.88,23.63,27.25,14.61,46.18,1008.79,2051.09,3333.06,3071.54,3344.40,599.89,599.78,13.26,0000 0000 0000 0000 000000
2015-10-31 04:38:58,0.03,0.70,0.00,18.93,23.69,27.31,14.66,46.11,1008.80,2051.00,3332.10,3070.86,3343.46,599.97,599.79,13.31,0000 0000 0000 0000 000000
2015-10-31 04:43:59,0.04,0.71,0.00,18.97,23.75,27.40,14.61,46.19,1008.80,2050.97,3331.15,3070.04,3342.62,599.95,599.73,13.36,0000 0000 0000 0000 000000
2015-10-31 04:49:01,-0.01,0.71,0.00,19.02,23.81,27.45,14.66,46.11,1008.80,2050.56,3330.29,3069.27,3341.76,600.05,599.62,13.41,0000 0000 0000 0000 000000
2015-10-31 04:54:02,0.02,0.71,0.00,19.05,23.86,27.48,14.69,46.22,1008.81,2050.06,3329.53,3068.66,3340.90,599.99,599.41,13.46,0000 0000 0000 0000 000000
2015-10-31 04:59:03,0.04,0.71,0.00,19.10,23.92,27.56,14.64,46.05,1008.84,2050.00,3328.56,3067.84,3340.00,599.91,599.26,13.51,0000 0000 0000 0000 000000
2015-10-31 05:04:05,0.04,0.71,0.00,19.14,23.97,27.61,14.67,46.27,1009.09,2049.97,3327.54,3067.03,3339.11,600.11,599.54,13.56,0000 0000 0000 0000 000000
2015-10-31 05:09:06,-0.01,0.71,0.00,19.18,24.02,27.68,14.56,46.13,1009.22,2049.52,3326.78,3066.29,3338.30,599.62,599.18,13.61,0000 0000 0000 0000 000000
2015-10-31 05:14:07,0.02,0.71,0.00,19.22,24.07,27.74,14.64,46.29,1009.10,2049.05,3325.95,3065.66,3337.45,599.79,599.09,13.67,0000 0000 0000 0000 000000
2015-10-31 05:19:08,0.03,0.71,0.00,19.25,24.13,27.80,14.71,46.25,1009.14,2049.00,3325.08,3064.99,3336.80,600.37,599.49,13.72,0000 0000 0000 0000 000000
2015-10-31 05:24:09,0.05,0.72,0.00,19.29,24.18,27.87,14.71,46.20,1009.28,2048.99,3324.25,3064.17,3336.00,599.76,599.01,13.77,0000 0000 0000 0000 000000
2015-10-31 05:29:11,0.04,0.72,0.00,19.33,24.23,27.91,14.67,46.31,1009.29,2048.93,3323.52,3063.68,3335.17,599.82,598.98,13.82,0000 0000 0000 0000 000000
2015-10-31 05:34:12,-0.01,0.72,0.00,19.38,24.28,27.95,14.57,46.18,1009.30,2048.46,3322.65,3063.00,3334.43,599.94,598.96,13.87,0000 0000 0000 0000 000000
2015-10-31 05:39:13,0.01,0.72,0.00,19.42,24.33,28.00,14.51,46.10,1009.40,2048.08,3321.87,3062.22,3333.71,599.13,598.31,13.92,0000 0000 0000 0000 000000
2015-10-31 05:44:15,0.04,0.72,0.00,19.46,24.37,28.07,14.66,46.11,1009.66,2047.99,3320.98,3061.55,3332.91,600.08,599.20,13.97,0000 0000 0000 0000 000000
2015-10-31 05:49:16,0.03,0.72,0.00,19.52,24.42,28.12,14.65,46.05,1009.76,2047.95,3320.11,3060.98,3332.06,599.72,598.77,14.02,0000 0000 0000 0000 000000
2015-10-31 05:54:17,0.01,0.72,0.00,19.57,24.46,28.17,14.67,46.06,1009.78,2047.60,3319.40,3060.17,3331.26,600.12,598.99,14.07,0000 0000 0000 0000 000000
2015-10-31 05:59:19,0.02,0.72,0.00,19.61,24.51,28.19,14.57,46.02,1009.78,2047.13,3318.55,3059.57,3330.58,599.77,598.62,14.12,0000 0000 0000 0000 000000
2015-10-31 06:04:20,0.01,0.73,0.00,19.66,24.56,28.23,14.68,45.88,1009.79,2047.01,3317.85,3058.95,3329.80,600.05,598.86,14.17,0000 0000 0000 0000 000000
2015-10-31 06:09:22,0.05,0.73,0.00,19.71,24.61,28.27,14.66,45.72,1009.81,2047.00,3316.94,3058.10,3328.95,600.30,598.92,14.22,0000 0000 0000 0000 000000
2015-10-31 06:14:23,0.05,0.73,0.00,19.75,24.65,28.33,14.61,45.67,1009.81,2047.00,3316.07,3057.36,3328.07,599.60,598.24,14.27,0000 0000 0000 0000 000000
2015-10-31 06:19:24,0.04,0.73,0.00,19.80,24.70,28.36,14.59,45.74,1009.90,2046.98,3315.36,3056.71,3327.26,600.14,598.69,14.32,0000 0000 0000 0000 000000
2015-10-31 06:24:25,0.03,0.73,0.00,19.84,24.74,28.41,14.60,45.69,1010.01,2046.94,3314.45,3056.01,3326.58,599.86,598.41,14.37,0000 0000 0000 0000 000000
2015-10-31 06:29:27,-0.02,0.73,0.00,19.88,24.79,28.46,14.65,45.63,1010.08,2046.30,3313.60,3055.28,3325.74,599.73,598.21,14.42,0000 0000 0000 0000 000000
2015-10-31 06:34:28,0.04,0.73,0.00,19.92,24.83,28.48,14.62,45.70,1010.01,2046.03,3312.53,3054.47,3324.85,599.97,598.47,14.47,0000 0000 0000 0000 000000
2015-10-31 06:39:29,0.03,0.74,0.00,19.96,24.87,28.56,14.66,45.81,1010.22,2046.00,3311.77,3053.79,3323.99,600.41,598.97,14.52,0000 0000 0000 0000 000000
2015-10-31 06:44:30,0.04,0.74,0.00,19.99,24.91,28.56,14.56,45.80,1010.22,2046.00,3310.89,3053.04,3323.12,599.75,598.06,14.57,0000 0000 0000 0000 000000
2015-10-31 06:49:31,0.04,0.74,0.00,20.03,24.96,28.62,14.63,45.63,1010.24,2045.91,3309.97,3052.32,3322.38,599.97,598.27,14.62,0000 0000 0000 0000 000000
2015-10-31 06:54:32,-0.02,0.74,0.00,20.07,24.99,28.65,14.66,45.72,1010.26,2045.36,3309.10,3051.74,3321.63,600.07,598.35,14.67,0000 0000 0000 0000 000000
2015-10-31 06:59:34,0.01,0.74,0.00,20.10,25.03,28.71,14.73,45.93,1010.26,2045.02,3308.63,3051.04,3320.89,600.14,598.25,14.72,0000 0000 0000 0000 000000
2015-10-31 07:04:35,0.05,0.74,0.00,20.14,25.07,28.72,14.61,45.88,1010.27,2045.00,3307.65,3050.20,3320.04,599.73,597.83,14.77,0000 0000 0000 0000 000000
2015-10-31 07:09:37,0.05,0.75,0.00,20.17,25.11,28.76,14.62,46.01,1010.27,2044.98,3306.65,3049.56,3319.20,600.02,598.15,14.82,0000 0000 0000 0000 000000
2015-10-31 07:14:38,0.01,0.75,0.00,20.21,25.15,28.80,14.64,46.00,1010.27,2044.86,3305.88,3048.90,3318.49,600.15,598.07,14.87,0000 0000 0000 0000 000000
2015-10-31 07:19:40,-0.00,0.75,0.00,20.24,25.19,28.83,14.60,45.70,1010.27,2044.26,3305.04,3048.06,3317.47,599.60,597.54,14.92,0000 0000 0000 0000 000000
2015-10-31 07:24:41,0.04,0.75,0.00,20.28,25.23,28.88,14.62,45.86,1010.27,2044.02,3304.12,3047.27,3316.57,600.00,597.81,14.97,0000 0000 0000 0000 000000
2015-10-31 07:29:42,0.03,0.75,0.00,20.31,25.27,28.91,14.60,46.00,1010.28,2044.01,3303.26,3046.64,3315.95,599.80,597.59,15.02,0000 0000 0000 0000 000000
2015-10-31 07:34:44,0.03,0.75,0.00,20.34,25.31,28.96,14.60,45.96,1010.28,2043.99,3302.35,3046.00,3315.13,600.06,597.92,15.07,0000 0000 0000 0000 000000
2015-10-31 07:39:45,0.05,0.76,0.00,20.36,25.34,28.95,14.65,46.07,1010.31,2043.98,3301.60,3045.24,3314.40,600.60,598.25,15.12,0000 0000 0000 0000 000000
2015-10-31 07:44:46,0.02,0.76,0.00,20.38,25.38,29.03,14.63,45.88,1010.32,2043.83,3300.75,3044.62,3313.67,599.93,597.51,15.17,0000 0000 0000 0000 000000
2015-10-31 07:49:47,-0.03,0.76,0.00,20.41,25.41,29.10,14.64,45.82,1010.32,2043.29,3299.94,3043.98,3312.91,600.10,597.56,15.22,0000 0000 0000 0000 000000
2015-10-31 07:54:49,0.04,0.76,0.00,20.44,25.45,29.12,14.62,45.84,1010.36,2043.02,3298.98,3043.16,3312.08,599.91,597.47,15.27,0000 0000 0000 0000 000000
2015-10-31 07:59:50,0.03,0.76,0.00,20.47,25.49,29.15,14.66,45.86,1010.67,2043.01,3298.06,3042.80,3311.56,600.07,597.74,15.32,0000 0000 0000 0000 000000
2015-10-31 08:04:52,0.04,0.76,0.00,20.49,25.52,29.19,14.57,45.84,1010.72,2043.00,3297.59,3042.04,3310.83,599.94,597.53,15.37,0000 0000 0000 0000 000000
2015-10-31 08:09:53,0.03,0.76,0.00,20.52,25.56,29.22,14.58,46.07,1010.64,2043.00,3296.86,3041.55,3310.05,600.01,597.53,15.42,0000 0000 0000 0000 000000
2015-10-31 08:14:54,0.03,0.77,0.00,20.54,25.59,29.28,14.66,45.74,1010.64,2042.98,3296.05,3040.96,3309.36,599.89,597.62,15.47,0000 0000 0000 0000 000000
2015-10-31 08:19:55,0.00,0.77,0.00,20.57,25.63,29.28,14.57,45.89,1010.71,2042.73,3295.65,3040.20,3308.85,600.15,597.62,15.52,0000 0000 0000 0000 000000
2015-10-31 08:24:56,-0.02,0.77,0.00,20.60,25.66,29.30,14.61,45.79,1010.72,2042.13,3294.97,3039.96,3308.05,600.06,597.58,15.57,0000 0000 0000 0000 000000
2015-10-31 08:29:58,0.04,0.77,0.00,20.63,25.70,29.39,14.58,45.77,1010.75,2042.04,3294.06,3039.18,3307.46,599.73,597.17,15.62,0000 0000 0000 0000 000000
2015-10-31 08:34:59,0.05,0.77,0.00,20.65,25.73,29.41,14.61,45.83,1010.76,2042.00,3293.15,3038.36,3306.66,600.16,597.52,15.67,0000 0000 0000 0000 000000
2015-10-31 08:40:00,0.02,0.77,0.00,20.67,25.76,29.42,14.67,45.43,1010.76,2042.00,3292.39,3037.95,3305.99,599.98,597.21,15.72,0000 0000 0000 0000 000000
2015-10-31 08:45:01,0.04,0.77,0.00,20.70,25.80,29.43,14.54,45.50,1010.76,2041.97,3291.82,3037.19,3305.29,599.71,596.94,15.77,0000 0000 0000 0000 000000
2015-10-31 08:50:02,0.00,0.77,0.00,20.72,25.83,29.42,14.75,45.68,1010.76,2041.85,3291.04,3036.82,3304.72,600.58,597.76,15.82,0000 0000 0000 0000 000000
2015-10-31 08:55:04,-0.01,0.77,0.00,20.73,25.86,29.47,14.61,45.46,1010.76,2041.24,3290.48,3036.03,3303.86,599.92,597.25,15.87,0000 0000 0000 0000 000000
2015-10-31 09:00:05,0.04,0.77,0.00,20.77,25.89,29.50,14.59,45.45,1010.76,2041.04,3289.28,3035.39,3303.05,600.38,597.38,15.92,0000 0000 0000 0000 000000
2015-10-31 09:05:07,0.04,0.78,0.00,20.78,25.91,29.53,14.57,45.48,1010.76,2041.01,3288.23,3034.79,3302.29,599.88,596.95,15.98,0000 0000 0000 0000 000000
2015-10-31 09:10:08,0.03,0.78,0.00,20.79,25.95,29.60,14.54,45.39,1010.77,2041.00,3287.74,3034.05,3301.71,600.27,597.34,16.03,0000 0000 0000 0000 000000
2015-10-31 09:15:09,0.03,0.78,0.00,20.82,25.97,29.58,14.62,45.30,1010.78,2040.99,3286.99,3033.60,3301.01,600.15,597.16,16.08,0000 0000 0000 0000 000000
2015-10-31 09:20:11,0.03,0.78,0.00,20.84,26.00,29.63,14.65,45.52,1010.79,2040.99,3286.14,3033.01,3300.32,600.23,597.20,16.13,0000 0000 0000 0000 000000
2015-10-31 09:25:12,0.03,0.78,0.00,20.85,26.02,29.64,14.59,45.52,1010.78,2040.93,3285.42,3032.40,3299.88,599.78,596.65,16.18,0000 0000 0000 0000 000000
2015-10-31 09:30:13,-0.03,0.79,0.00,20.88,26.06,29.68,14.61,45.39,1010.78,2040.60,3285.00,3032.00,3299.07,600.36,597.24,16.23,0000 0000 0000 0000 000000
2015-10-31 09:35:14,0.02,0.78,0.00,20.89,26.08,29.71,14.61,45.46,1010.78,2040.11,3284.26,3031.34,3298.34,600.50,597.17,16.28,0000 0000 0000 0000 000000
2015-10-31 09:40:16,0.01,0.79,0.00,20.91,26.11,29.73,14.54,45.39,1010.78,2040.09,3283.63,3030.93,3297.91,600.15,596.98,16.33,0000 0000 0000 0000 000000
2015-10-31 09:45:17,0.04,0.79,0.00,20.92,26.13,29.78,14.63,45.71,1010.78,2040.01,3283.01,3030.11,3297.09,599.97,596.69,16.38,0000 0000 0000 0000 000000
2015-10-31 09:50:19,0.04,0.79,0.00,20.94,26.16,29.80,14.53,45.42,1010.77,2039.99,3282.40,3029.73,3296.45,599.72,596.43,16.43,0000 0000 0000 0000 000000
2015-10-31 09:55:20,0.03,0.79,0.00,20.96,26.18,29.80,14.60,45.52,1010.78,2039.99,3281.46,3029.04,3296.00,599.94,596.60,16.48,0000 0000 0000 0000 000000
2015-10-31 10:00:22,0.04,0.79,0.00,20.98,26.21,29.81,14.49,45.50,1010.77,2039.98,3280.71,3028.51,3295.26,599.28,595.97,16.53,0000 0000 0000 0000 000000
2015-10-31 10:05:23,0.01,0.79,0.00,20.99,26.22,29.85,14.56,45.25,1010.77,2039.90,3280.04,3028.01,3294.67,600.25,596.89,16.58,0000 0000 0000 0000 000000
2015-10-31 10:10:24,0.02,0.79,0.00,21.01,26.25,29.92,14.52,45.35,1010.76,2039.66,3279.58,3027.52,3294.01,599.87,596.59,16.63,0000 0000 0000 0000 000000
2015-10-31 10:15:25,-0.01,0.79,0.00,21.02,26.27,29.91,14.52,45.27,1010.76,2039.29,3278.78,3026.99,3293.41,599.71,596.30,16.68,0000 0000 0000 0000 000000
2015-10-31 10:20:27,0.03,0.80,0.00,21.03,26.29,29.93,14.58,45.36,1010.76,2039.05,3277.99,3026.25,3292.89,600.22,596.78,16.73,0000 0000 0000 0000 000000
2015-10-31 10:25:28,0.03,0.80,0.00,21.04,26.31,29.91,14.57,45.52,1010.76,2039.01,3277.20,3025.93,3292.08,600.25,596.72,16.78,0000 0000 0000 0000 000000
2015-10-31 10:30:29,0.03,0.80,0.00,21.04,26.32,29.96,14.59,45.47,1010.77,2039.00,3276.85,3025.18,3291.69,600.04,596.67,16.83,0000 0000 0000 0000 000000
2015-10-31 10:35:30,0.02,0.80,0.00,21.06,26.35,29.99,14.56,45.52,1010.76,2039.00,3276.07,3024.96,3291.02,599.85,596.39,16.88,0000 0000 0000 0000 000000
2015-10-31 10:40:31,0.04,0.80,0.00,21.07,26.36,30.03,14.64,45.38,1010.76,2038.99,3275.49,3024.28,3290.50,600.05,596.45,16.93,0000 0000 0000 0000 000000
2015-10-31 10:45:33,0.01,0.80,0.00,21.07,26.38,30.06,14.60,45.47,1010.76,2038.98,3274.83,3023.98,3289.98,599.69,596.17,16.98,0000 0000 0000 0000 000000
2015-10-31 10:50:34,0.04,0.81,0.00,21.09,26.40,30.06,14.50,45.31,1010.76,2038.96,3274.02,3023.28,3289.31,599.78,596.21,17.03,0000 0000 0000 0000 000000
2015-10-31 10:55:36,0.01,0.81,0.00,21.09,26.41,30.08,14.62,45.40,1010.76,2038.94,3273.59,3022.97,3288.94,600.14,596.50,17.08,0000 0000 0000 0000 000000
2015-10-31 11:00:37,0.03,0.81,0.00,21.10,26.42,30.11,14.62,45.50,1010.76,2038.84,3272.92,3022.23,3288.17,600.03,596.54,17.13,0000 0000 0000 0000 000000
2015-10-31 11:05:38,-0.01,0.81,0.00,21.12,26.45,30.15,14.60,45.45,1010.76,2038.42,3272.11,3021.96,3287.78,599.98,596.31,17.18,0000 0000 0000 0000 000000
2015-10-31 11:10:39,0.02,0.81,0.00,21.14,26.46,30.12,14.57,45.50,1010.76,2038.08,3271.49,3021.20,3287.03,600.23,596.77,17.23,0000 0000 0000 0000 000000
2015-10-31 11:15:40,0.01,0.81,0.00,21.14,26.48,30.14,14.58,45.40,1010.76,2038.02,3270.97,3020.97,3286.42,599.96,596.30,17.28,0000 0000 0000 0000 000000
2015-10-31 11:20:42,0.03,0.81,0.00,21.16,26.50,30.13,14.67,45.56,1010.76,2038.00,3270.26,3020.23,3286.00,600.23,596.55,17.33,0000 0000 0000 0000 000000
2015-10-31 11:25:43,0.01,0.81,0.00,21.21,26.51,30.05,14.62,45.48,1010.76,2038.00,3269.95,3019.99,3285.43,599.98,596.08,17.38,0000 0000 0000 0000 000000
2015-10-31 11:30:44,0.04,0.81,0.00,21.25,26.54,30.03,14.59,45.41,1010.76,2038.00,3269.07,3019.23,3284.82,600.05,596.02,17.43,0000 0000 0000 0000 000000
2015-10-31 11:35:45,0.07,0.82,0.00,21.28,26.56,30.04,14.46,45.44,1010.76,2037.98,3267.64,3018.16,3283.78,599.69,595.77,17.48,0000 0000 0000 0000 000000
2015-10-31 11:40:47,0.02,0.82,0.00,21.31,26.57,30.06,14.62,45.45,1010.76,2037.96,3267.04,3017.77,3283.02,600.13,596.12,17.53,0000 0000 0000 0000 000000
2015-10-31 11:45:48,0.03,0.82,0.00,21.36,26.60,30.17,14.68,45.54,1010.76,2037.88,3266.40,3017.05,3282.38,600.54,596.48,17.58,0000 0000 0000 0000 000000
2015-10-31 11:50:49,-0.02,0.82,0.00,21.37,26.63,30.21,14.56,45.38,1010.76,2037.59,3265.87,3016.69,3281.82,599.89,595.87,17.63,0000 0000 0000 0000 000000
2015-10-31 11:55:50,0.02,0.82,0.00,21.35,26.65,30.23,14.53,45.38,1010.75,2037.15,3265.06,3016.02,3281.08,599.96,595.80,17.68,0000 0000 0000 0000 000000
2015-10-31 12:00:51,0.03,0.82,0.00,21.32,26.67,30.23,14.56,45.67,1010.74,2037.04,3264.38,3015.65,3280.66,600.10,596.06,17.73,0000 0000 0000 0000 000000
2015-10-31 12:05:52,0.02,0.82,0.00,21.30,26.68,30.25,14.61,45.74,1010.73,2037.00,3263.78,3015.01,3280.02,599.99,596.03,17.78,0000 0000 0000 0000 000000
2015-10-31 12:10:54,0.04,0.83,0.00,21.29,26.70,30.30,14.55,45.79,1010.69,2037.00,3263.03,3014.56,3279.41,599.97,595.97,17.83,0000 0000 0000 0000 000000
2015-10-31 12:15:55,0.01,0.83,0.00,21.28,26.71,30.34,14.65,45.67,1010.65,2037.00,3262.82,3014.01,3278.99,600.13,596.22,17.88,0000 0000 0000 0000 000000
2015-10-31 12:20:57,0.04,0.83,0.00,21.27,26.72,30.39,14.66,45.62,1010.70,2037.00,3262.01,3013.67,3278.43,600.12,596.10,17.93,0000 0000 0000 0000 000000
2015-10-31 12:25:58,0.02,0.83,0.00,21.27,26.72,30.41,14.66,45.59,1010.72,2037.00,3261.32,3013.03,3277.99,599.98,596.08,17.98,0000 0000 0000 0000 000000
2015-10-31 12:30:59,0.01,0.83,0.00,21.28,26.73,30.36,14.61,45.51,1010.65,2037.00,3260.98,3012.90,3277.49,600.13,596.30,18.03,0000 0000 0000 0000 000000
2015-10-31 12:36:01,0.04,0.83,0.00,21.31,26.75,30.28,14.49,45.49,1010.44,2036.98,3260.15,3012.08,3276.99,599.74,595.56,18.08,0000 0000 0000 0000 000000
2015-10-31 12:41:02,0.02,0.83,0.00,21.36,26.75,30.25,14.58,45.67,1010.31,2036.91,3259.86,3011.86,3276.31,599.75,595.40,18.13,0000 0000 0000 0000 000000
2015-10-31 12:46:04,0.03,0.84,0.00,21.37,26.77,30.21,14.66,45.63,1010.41,2036.88,3259.09,3011.16,3275.96,600.17,595.90,18.18,0000 0000 0000 0000 000000
2015-10-31 12:51:05,0.02,0.84,0.00,21.38,26.77,30.21,14.59,45.61,1010.32,2036.86,3258.46,3010.97,3275.24,600.04,595.62,18.23,0000 0000 0000 0000 000000
2015-10-31 12:56:06,0.02,0.84,0.00,21.41,26.79,30.25,14.58,45.89,1010.28,2036.75,3257.82,3010.22,3274.94,600.50,596.00,18.28,0000 0000 0000 0000 000000