"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-31 00:00:00,2217E-3,5C000400,-0724,0824,12289,029.7,045.5,0.251,750.4,01.17,0.508
2016-07-31 00:01:00,2305E-3,5C000400,-0724,0824,12273,029.7,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:02:00,2282E-3,5C000400,-0724,0825,12197,029.7,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:03:00,2375E-3,5C000400,-0724,0825,12137,029.7,045.5,0.251,750.4,01.17,0.508
2016-07-31 00:04:00,2247E-3,5C000400,-0724,0825,12220,029.7,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:05:00,2235E-3,5C000400,-0724,0824,12211,029.7,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:06:00,2243E-3,5C000400,-0724,0825,12175,029.7,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:07:00,2182E-3,5C000400,-0724,0824,12214,029.7,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:08:00,2222E-3,5C000400,-0724,0824,12284,029.7,045.5,0.251,750.4,01.17,0.508
2016-07-31 00:09:00,2310E-3,5C000400,-0724,0824,12219,029.7,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:10:00,2297E-3,5C000400,-0724,0825,12275,029.7,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:11:00,2268E-3,5C000400,-0724,0824,12235,029.7,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:12:00,2325E-3,5C000400,-0724,0825,12269,029.7,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:13:00,2231E-3,5C000400,-0724,0824,12148,029.7,045.5,0.251,750.4,01.17,0.508
2016-07-31 00:14:00,2231E-3,5C000400,-0724,0824,12313,029.7,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:15:00,2127E-3,5C000400,-0724,0824,12125,029.7,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:16:00,2314E-3,5C000400,-0724,0825,12230,029.7,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:17:00,2302E-3,5C000400,-0724,0825,12221,029.8,045.5,0.252,750.6,01.17,0.508
2016-07-31 00:18:00,2280E-3,5C000400,-0724,0824,12151,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:19:00,2313E-3,5C000400,-0724,0825,12202,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:20:00,2346E-3,5C000400,-0724,0824,12269,029.8,045.5,0.252,750.6,01.17,0.508
2016-07-31 00:21:00,2264E-3,5C000400,-0724,0825,12325,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:22:00,2390E-3,5C000400,-0724,0824,12165,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:23:00,2268E-3,5C000400,-0724,0824,12372,029.7,045.5,0.252,750.6,01.17,0.508
2016-07-31 00:24:00,2266E-3,5C000400,-0724,0824,12316,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:25:00,2354E-3,5C000400,-0724,0824,12361,029.8,045.5,0.252,750.6,01.17,0.508
2016-07-31 00:26:00,2369E-3,5C000400,-0724,0824,12324,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:27:00,2356E-3,5C000400,-0724,0824,12301,029.7,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:28:00,2371E-3,5C000400,-0724,0825,12325,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:29:00,2377E-3,5C000400,-0724,0825,12163,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:30:00,2237E-3,5C000400,-0724,0824,12199,029.8,045.5,0.252,750.6,01.17,0.508
2016-07-31 00:31:00,2403E-3,5C000400,-0724,0825,12222,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:32:00,2332E-3,5C000400,-0724,0825,12214,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:33:00,2202E-3,5C000400,-0724,0824,12318,029.8,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:34:00,2292E-3,5C000400,-0724,0825,12243,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:35:00,2215E-3,5C000400,-0724,0824,12233,029.8,045.5,0.252,750.4,01.17,0.508
2016-07-31 00:36:00,2239E-3,5C000400,-0724,0825,12261,029.8,045.5,0.251,750.3,01.17,0.508
2016-07-31 00:37:00,2277E-3,5C000400,-0724,0824,12324,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:38:00,2163E-3,5C000400,-0724,0824,12141,029.8,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:39:00,2344E-3,5C000400,-0724,0825,12215,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:40:00,2198E-3,5C000400,-0724,0825,12147,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:41:00,2300E-3,5C000400,-0724,0824,12128,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:42:00,2391E-3,5C000400,-0724,0824,12173,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:43:00,2281E-3,5C000400,-0724,0825,12297,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:44:00,2236E-3,5C000400,-0724,0825,12148,029.8,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:45:00,2329E-3,5C000400,-0724,0824,12201,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:46:00,2270E-3,5C000400,-0724,0825,12221,029.8,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:47:00,2337E-3,5C000400,-0724,0824,12353,029.8,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:48:00,2379E-3,5C000400,-0724,0825,12095,029.8,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:49:00,2287E-3,5C000400,-0724,0825,12195,029.8,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:50:00,2328E-3,5C000400,-0724,0825,12291,029.8,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:51:00,2191E-3,5C000400,-0724,0825,12168,029.9,045.5,0.252,750.5,01.17,0.508
2016-07-31 00:52:00,2259E-3,5C000400,-0724,0824,12167,029.9,045.5,0.251,750.7,01.17,0.508
2016-07-31 00:53:00,2326E-3,5C000400,-0724,0824,12241,029.8,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:54:00,2282E-3,5C000400,-0724,0825,12351,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:55:00,2381E-3,5C000400,-0724,0825,12263,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:56:00,2377E-3,5C000400,-0724,0825,12237,029.9,045.5,0.252,750.6,01.17,0.508
2016-07-31 00:57:00,2411E-3,5C000400,-0724,0825,12245,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 00:58:00,2351E-3,5C000400,-0724,0824,12145,029.9,045.5,0.251,750.5,01.17,0.508
2016-07-31 00:59:00,2254E-3,5C000400,-0724,0824,12304,029.9,045.5,0.252,750.6,01.17,0.508
2016-07-31 01:00:00,2311E-3,5C000400,-0724,0825,12223,029.9,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:01:00,2353E-3,5C000400,-0724,0824,12200,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:02:00,2274E-3,5C000400,-0724,0825,12208,029.9,045.5,0.252,750.6,01.17,0.508
2016-07-31 01:03:00,2396E-3,5C000400,-0724,0824,12284,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:04:00,2206E-3,5C000400,-0724,0825,12044,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:05:00,2244E-3,5C000400,-0724,0825,12181,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:06:00,2348E-3,5C000400,-0724,0825,12253,029.9,045.5,0.251,750.7,01.17,0.508
2016-07-31 01:07:00,2370E-3,5C000400,-0724,0825,12215,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:08:00,2225E-3,5C000400,-0724,0824,12200,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:09:00,2317E-3,5C000400,-0724,0824,12164,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:10:00,2266E-3,5C000400,-0724,0825,12064,029.9,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:11:00,2321E-3,5C000400,-0724,0825,12318,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:12:00,2402E-3,5C000400,-0724,0824,12336,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:13:00,2276E-3,5C000400,-0724,0825,12158,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:14:00,2118E-3,5C000400,-0724,0824,12212,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:15:00,2295E-3,5C000400,-0724,0825,12215,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:16:00,2266E-3,5C000400,-0724,0826,12188,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:17:00,2230E-3,5C000400,-0724,0825,12160,029.9,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:18:00,2275E-3,5C000400,-0724,0825,12274,029.9,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:19:00,2309E-3,5C000400,-0724,0825,12264,029.9,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:20:00,2244E-3,5C000400,-0724,0824,12170,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:21:00,2233E-3,5C000400,-0724,0825,12193,029.9,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:22:00,2338E-3,5C000400,-0724,0825,12259,030.0,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:23:00,2275E-3,5C000400,-0724,0825,12135,029.9,045.5,0.251,750.6,01.17,0.508
2016-07-31 01:24:00,2415E-3,5C000400,-0724,0824,12313,029.9,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:25:00,2145E-3,5C000400,-0724,0825,12272,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:26:00,2159E-3,5C000400,-0724,0824,12244,029.9,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:27:00,2405E-3,5C000400,-0724,0825,12229,030.0,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:28:00,2371E-3,5C000400,-0724,0825,12423,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:29:00,2261E-3,5C000400,-0724,0825,12287,030.0,045.5,0.252,750.3,01.17,0.508
2016-07-31 01:30:00,2320E-3,5C000400,-0724,0824,12301,030.0,045.5,0.251,750.2,01.17,0.508
2016-07-31 01:31:00,2233E-3,5C000400,-0724,0824,12326,029.9,045.5,0.252,750.4,01.17,0.508
2016-07-31 01:32:00,2220E-3,5C000400,-0724,0824,12218,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:33:00,2230E-3,5C000400,-0724,0825,12185,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:34:00,2177E-3,5C000400,-0724,0825,12271,030.0,045.5,0.251,750.2,01.17,0.508
2016-07-31 01:35:00,2261E-3,5C000400,-0724,0825,12096,030.0,045.5,0.251,750.3,01.17,0.508
2016-07-31 01:36:00,2294E-3,5C000400,-0724,0825,12379,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:37:00,2367E-3,5C000400,-0724,0825,12208,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:38:00,2273E-3,5C000400,-0724,0825,12194,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:39:00,2296E-3,5C000400,-0724,0824,12257,030.0,045.5,0.251,750.3,01.17,0.508
2016-07-31 01:40:00,2252E-3,5C000400,-0724,0825,12320,030.0,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:41:00,2353E-3,5C000400,-0724,0825,12153,030.0,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:42:00,2363E-3,5C000400,-0724,0824,12169,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:43:00,2189E-3,5C000400,-0724,0825,12240,030.0,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:44:00,2311E-3,5C000400,-0724,0826,12271,030.0,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:45:00,2303E-3,5C000400,-0724,0825,12232,030.0,045.5,0.251,750.5,01.17,0.508
2016-07-31 01:46:00,2292E-3,5C000400,-0724,0824,12093,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:47:00,2349E-3,5C000400,-0724,0825,12198,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:48:00,2393E-3,5C000400,-0724,0825,12319,030.0,045.5,0.251,750.3,01.17,0.508
2016-07-31 01:49:00,2114E-3,5C000400,-0724,0824,12253,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:50:00,2276E-3,5C000400,-0724,0825,12136,030.0,045.5,0.251,750.3,01.17,0.508
2016-07-31 01:51:00,2269E-3,5C000400,-0724,0824,12290,030.0,045.5,0.251,750.3,01.17,0.508
2016-07-31 01:52:00,2235E-3,5C000400,-0724,0825,12252,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:53:00,2249E-3,5C000400,-0724,0824,12181,030.0,045.5,0.251,750.3,01.17,0.508
2016-07-31 01:54:00,2337E-3,5C000400,-0724,0825,12153,030.0,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:55:00,2228E-3,5C000400,-0724,0825,12023,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:56:00,2048E-3,5C000400,-0724,0825,12280,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:57:00,2157E-3,5C000400,-0724,0824,12101,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:58:00,2185E-3,5C000400,-0724,0825,12172,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 01:59:00,2263E-3,5C000400,-0724,0825,12432,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:00:00,2402E-3,5C000400,-0724,0824,12237,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:01:00,2386E-3,5C000400,-0724,0825,12303,030.1,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:02:00,2148E-3,5C000400,-0724,0825,12294,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:03:00,2404E-3,5C000400,-0724,0825,12241,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:04:00,2258E-3,5C000400,-0724,0825,12117,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:05:00,2293E-3,5C000400,-0724,0826,12356,030.1,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:06:00,2285E-3,5C000400,-0724,0824,12393,030.1,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:07:00,2174E-3,5C000400,-0724,0825,12325,030.1,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:08:00,2141E-3,5C000400,-0724,0825,12330,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:09:00,2352E-3,5C000400,-0724,0825,12263,030.1,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:10:00,2255E-3,5C000400,-0724,0825,12227,030.1,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:11:00,2196E-3,5C000400,-0724,0825,12021,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:12:00,2287E-3,5C000400,-0724,0825,12289,030.1,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:13:00,2339E-3,5C000400,-0724,0825,12232,030.1,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:14:00,2239E-3,5C000400,-0724,0824,12237,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:15:00,2272E-3,5C000400,-0724,0825,12211,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:16:00,2222E-3,5C000400,-0724,0824,12224,030.2,045.5,0.250,750.3,01.17,0.508
2016-07-31 02:17:00,2397E-3,5C000400,-0724,0825,12406,030.2,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:18:00,2285E-3,5C000400,-0724,0825,11966,030.2,045.5,0.251,750.4,01.17,0.508
2016-07-31 02:19:00,2252E-3,5C000400,-0724,0825,12298,030.2,045.5,0.250,750.4,01.17,0.508
2016-07-31 02:20:00,2322E-3,5C000400,-0724,0824,12306,030.2,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:21:00,2213E-3,5C000400,-0724,0825,12210,030.2,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:22:00,2250E-3,5C000400,-0724,0825,12221,030.2,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:23:00,2250E-3,5C000400,-0724,0825,12303,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:24:00,2304E-3,5C000400,-0724,0824,12243,030.2,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:25:00,2395E-3,5C000400,-0724,0825,12145,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:26:00,2217E-3,5C000400,-0724,0825,12292,030.2,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:27:00,2327E-3,5C000400,-0724,0825,12196,030.2,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:28:00,2218E-3,5C000400,-0724,0825,12291,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:29:00,2083E-3,5C000400,-0724,0825,12296,030.2,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:30:00,2299E-3,5C000400,-0724,0824,12175,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:31:00,2310E-3,5C000400,-0724,0824,12366,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:32:00,2304E-3,5C000400,-0724,0825,12187,030.2,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:33:00,2273E-3,5C000400,-0724,0824,12132,030.3,045.5,0.251,750.3,01.17,0.508
2016-07-31 02:34:00,2201E-3,5C000400,-0724,0824,12378,030.3,045.5,0.250,750.2,01.17,0.508
2016-07-31 02:35:00,2372E-3,5C000400,-0724,0825,12114,030.3,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:36:00,2215E-3,5C000400,-0724,0824,12353,030.2,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:37:00,2162E-3,5C000400,-0724,0824,12034,030.3,045.5,0.250,750.2,01.17,0.508
2016-07-31 02:38:00,2252E-3,5C000400,-0724,0825,12085,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:39:00,2343E-3,5C000400,-0724,0825,12234,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:40:00,2315E-3,5C000400,-0724,0825,12315,030.3,045.5,0.250,750.0,01.17,0.508
2016-07-31 02:41:00,2334E-3,5C000400,-0724,0825,12355,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:42:00,2211E-3,5C000400,-0724,0825,12385,030.3,045.5,0.251,750.2,01.17,0.508
2016-07-31 02:43:00,2376E-3,5C000400,-0724,0825,12184,030.3,045.5,0.250,750.1,01.17,0.508
2016-07-31 02:44:00,2428E-3,5C000400,-0724,0824,12316,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:45:00,2386E-3,5C000400,-0724,0825,12363,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:46:00,2169E-3,5C000400,-0724,0825,12260,030.3,045.5,0.250,749.8,01.17,0.508
2016-07-31 02:47:00,2342E-3,5C000400,-0724,0824,12255,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:48:00,2296E-3,5C000400,-0724,0825,12220,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:49:00,2324E-3,5C000400,-0724,0825,12281,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:50:00,2343E-3,5C000400,-0724,0825,12275,030.3,045.5,0.250,750.1,01.17,0.508
2016-07-31 02:51:00,2199E-3,5C000400,-0724,0825,12245,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:52:00,2228E-3,5C000400,-0724,0825,12235,030.3,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:53:00,2280E-3,5C000400,-0724,0825,12247,030.3,045.5,0.250,750.2,01.17,0.508
2016-07-31 02:54:00,2243E-3,5C000400,-0724,0825,12276,030.4,045.5,0.251,750.1,01.17,0.508
2016-07-31 02:55:00,2385E-3,5C000400,-0724,0825,12230,030.4,045.5,0.251,750.0,01.17,0.508
2016-07-31 02:56:00,2263E-3,5C000400,-0724,0824,12217,030.4,045.5,0.250,750.0,01.17,0.508
2016-07-31 02:57:00,2333E-3,5C000400,-0724,0825,12268,030.4,045.5,0.250,750.0,01.17,0.508
2016-07-31 02:58:00,2250E-3,5C000400,-0724,0825,12151,030.4,045.5,0.251,749.9,01.17,0.508
2016-07-31 02:59:00,2314E-3,5C000400,-0724,0824,12352,030.4,045.5,0.251,750.0,01.17,0.508
2016-07-31 03:00:00,2313E-3,5C000400,-0724,0825,12215,030.4,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:01:00,2297E-3,5C000400,-0724,0825,12257,030.4,045.5,0.251,749.9,01.17,0.508
2016-07-31 03:02:00,2184E-3,5C000400,-0724,0824,12319,030.4,045.5,0.251,750.0,01.17,0.508
2016-07-31 03:03:00,2172E-3,5C000400,-0724,0825,12235,030.4,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:04:00,2348E-3,5C000400,-0724,0825,12368,030.4,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:05:00,2333E-3,5C000400,-0724,0825,12283,030.4,045.5,0.251,750.0,01.17,0.508
2016-07-31 03:06:00,2421E-3,5C000400,-0724,0825,12288,030.4,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:07:00,2337E-3,5C000400,-0724,0825,12303,030.5,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:08:00,2333E-3,5C000400,-0724,0825,11941,030.4,045.5,0.251,749.9,01.17,0.508
2016-07-31 03:09:00,2248E-3,5C000400,-0724,0824,12262,030.5,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:10:00,2198E-3,5C000400,-0724,0825,12315,030.4,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:11:00,2345E-3,5C000400,-0724,0825,12326,030.5,045.5,0.251,750.0,01.17,0.508
2016-07-31 03:12:00,2318E-3,5C000400,-0724,0825,12280,030.5,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:13:00,2205E-3,5C000400,-0724,0825,12169,030.5,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:14:00,2288E-3,5C000400,-0724,0825,12292,030.5,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:15:00,2149E-3,5C000400,-0724,0824,12184,030.5,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:16:00,2398E-3,5C000400,-0724,0825,12112,030.5,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:17:00,2185E-3,5C000400,-0724,0824,12258,030.5,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:18:00,2381E-3,5C000400,-0724,0826,12342,030.5,045.5,0.250,750.1,01.17,0.508
2016-07-31 03:19:00,2397E-3,5C000400,-0724,0824,12234,030.5,045.6,0.250,750.0,01.17,0.508
2016-07-31 03:20:00,2201E-3,5C000400,-0724,0825,12324,030.5,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:21:00,2365E-3,5C000400,-0724,0825,12225,030.5,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:22:00,2272E-3,5C000400,-0724,0824,12175,030.5,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:23:00,2237E-3,5C000400,-0724,0825,12169,030.5,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:24:00,2308E-3,5C000400,-0724,0825,12308,030.5,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:25:00,2177E-3,5C000400,-0724,0825,12270,030.6,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:26:00,2273E-3,5C000400,-0724,0824,12172,030.6,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:27:00,2376E-3,5C000400,-0724,0825,12099,030.6,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:28:00,2246E-3,5C000400,-0724,0825,12277,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:29:00,2448E-3,5C000400,-0724,0825,12250,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:30:00,2522E-3,5C000400,-0724,0825,12265,030.6,045.5,0.251,749.7,01.17,0.508
2016-07-31 03:31:00,2395E-3,5C000400,-0724,0825,12219,030.6,045.6,0.250,749.8,01.17,0.508
2016-07-31 03:32:00,2433E-3,5C000400,-0724,0825,12086,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:33:00,2445E-3,5C000400,-0724,0825,12223,030.6,045.6,0.250,750.0,01.17,0.508
2016-07-31 03:34:00,2317E-3,5C000400,-0724,0826,12304,030.6,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:35:00,2327E-3,5C000400,-0724,0825,12260,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:36:00,2348E-3,5C000400,-0724,0825,12282,030.6,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:37:00,2267E-3,5C000400,-0724,0826,12261,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:38:00,2349E-3,5C000400,-0724,0824,12222,030.6,045.6,0.250,749.9,01.17,0.508
2016-07-31 03:39:00,2148E-3,5C000400,-0724,0824,12173,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:40:00,2415E-3,5C000400,-0724,0825,12193,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:41:00,2269E-3,5C000400,-0724,0825,12239,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:42:00,2276E-3,5C000400,-0724,0825,12201,030.6,045.5,0.250,749.5,01.17,0.508
2016-07-31 03:43:00,2261E-3,5C000400,-0724,0824,12143,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:44:00,2359E-3,5C000400,-0724,0825,12205,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:45:00,2339E-3,5C000400,-0724,0825,12311,030.6,045.5,0.250,749.7,01.17,0.508
2016-07-31 03:46:00,2276E-3,5C000400,-0724,0825,12381,030.6,045.5,0.250,749.7,01.17,0.508
2016-07-31 03:47:00,2265E-3,5C000400,-0724,0825,12184,030.6,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:48:00,2370E-3,5C000400,-0724,0825,12245,030.6,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:49:00,2375E-3,5C000400,-0724,0824,12157,030.6,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:50:00,2349E-3,5C000400,-0724,0824,12339,030.6,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:51:00,2374E-3,5C000400,-0724,0825,12270,030.7,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:52:00,2329E-3,5C000400,-0724,0825,12249,030.6,045.5,0.250,750.0,01.17,0.508
2016-07-31 03:53:00,2269E-3,5C000400,-0724,0825,12359,030.7,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:54:00,2314E-3,5C000400,-0724,0825,12215,030.6,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:55:00,2412E-3,5C000400,-0724,0825,12128,030.7,045.5,0.250,749.9,01.17,0.508
2016-07-31 03:56:00,2182E-3,5C000400,-0724,0825,12175,030.7,045.5,0.249,749.8,01.17,0.508
2016-07-31 03:57:00,2096E-3,5C000400,-0724,0824,12077,030.6,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:58:00,2287E-3,5C000400,-0724,0825,12172,030.7,045.5,0.250,749.8,01.17,0.508
2016-07-31 03:59:00,2350E-3,5C000400,-0724,0824,12103,030.7,045.5,0.250,749.7,01.17,0.508
2016-07-31 04:00:00,2386E-3,5C000400,-0724,0825,12268,030.7,045.5,0.250,749.7,01.17,0.508
2016-07-31 04:01:00,2314E-3,5C000400,-0724,0824,12281,030.7,045.5,0.250,749.6,01.17,0.508
2016-07-31 04:02:00,2202E-3,5C000400,-0724,0825,12152,030.7,045.6,0.249,749.7,01.17,0.508
2016-07-31 04:03:00,2350E-3,5C000400,-0724,0824,12220,030.7,045.5,0.250,749.6,01.17,0.508
2016-07-31 04:04:00,2332E-3,5C000400,-0724,0824,12181,030.7,045.6,0.250,749.9,01.17,0.508
2016-07-31 04:05:00,2401E-3,5C000400,-0724,0825,12099,030.8,045.5,0.249,749.8,01.17,0.508
2016-07-31 04:06:00,2348E-3,5C000400,-0724,0825,12181,030.7,045.5,0.250,749.6,01.17,0.508
2016-07-31 04:07:00,2360E-3,5C000400,-0724,0825,12335,030.7,045.6,0.250,749.9,01.17,0.508
2016-07-31 04:08:00,2268E-3,5C000400,-0724,0825,12244,030.7,045.5,0.249,749.8,01.17,0.508
2016-07-31 04:09:00,2328E-3,5C000400,-0724,0825,12180,030.8,045.5,0.250,749.8,01.17,0.508
2016-07-31 04:10:00,2310E-3,5C000400,-0724,0825,12184,030.8,045.5,0.250,749.8,01.17,0.508
2016-07-31 04:11:00,2324E-3,5C000400,-0724,0825,12252,030.8,045.5,0.249,749.7,01.17,0.508
2016-07-31 04:12:00,2330E-3,5C000400,-0724,0825,12320,030.8,045.5,0.250,749.8,01.17,0.508
2016-07-31 04:13:00,2264E-3,5C000400,-0724,0824,12253,030.8,045.5,0.250,749.5,01.17,0.508
2016-07-31 04:14:00,2348E-3,5C000400,-0724,0825,12412,030.8,045.5,0.249,749.6,01.17,0.508
2016-07-31 04:15:00,2267E-3,5C000400,-0724,0825,12270,030.8,045.5,0.250,749.7,01.17,0.508
2016-07-31 04:16:00,2379E-3,5C000400,-0724,0825,12044,030.8,045.5,0.250,749.7,01.17,0.508
2016-07-31 04:17:00,2230E-3,5C000400,-0724,0825,12112,030.8,045.5,0.250,749.6,01.17,0.508
2016-07-31 04:18:00,2440E-3,5C000400,-0724,0825,12263,030.8,045.5,0.250,749.7,01.17,0.508
2016-07-31 04:19:00,2247E-3,5C000400,-0724,0824,12249,030.8,045.6,0.250,749.8,01.17,0.508
2016-07-31 04:20:00,2250E-3,5C000400,-0724,0825,12033,030.8,045.6,0.250,749.7,01.17,0.508