"2016-04-06 00:00:00",1522011,14.11,330.7,7.507,1.405,12.63,102.7857,6.41,7.738,20.68,0,110.3,13.18,7.18,292.7
"2016-04-06 00:00:30",1522012,15.69,331,6.782,1.441,12.15,102.7781,6.39,7.725,20.9,0,110.3,13.18,7.16,293.0
"2016-04-06 00:01:00",1522013,16.37,340.2,10.03,1.621,12,102.7778,6.39,7.702,21.09,0,110.3,13.18,7.16,302.2
"2016-04-06 00:01:30",1522014,18.62,336.8,7.339,1.261,11.98,102.7778,6.39,7.683,20.56,0,110.3,13.18,7.16,298.8
"2016-04-06 00:02:00",1522015,18.06,336.4,7.511,1.331,12.4,102.773,6.378,7.672,20.08,0,110.3,13.18,7.15,298.4
"2016-04-06 00:02:30",1522016,17.14,335.1,6.949,1.528,12.29,102.7524,6.325,7.643,19.89,0,110.3,13.18,7.10,297.1
"2016-04-06 00:03:00",1522017,16.55,333.4,7.09,1.297,12.46,102.7439,6.303,7.625,19.97,0,110.3,13.18,7.08,295.4
"2016-04-06 00:03:30",1522018,16.59,340.3,7.398,1.453,12.56,102.7433,6.302,7.624,20.13,0,110.3,13.18,7.08,302.3
"2016-04-06 00:04:00",1522019,19.09,338.7,6.764,1.2,12.31,102.7318,6.272,7.611,20.22,0,110.3,13.17,7.05,300.7
"2016-04-06 00:04:30",1522020,18.48,338.7,6.571,1.481,12.19,102.7134,6.225,7.584,20.81,0,110.3,13.17,7.00,300.7
"2016-04-06 00:05:00",1522021,19.65,334.8,7.018,1.299,12.15,102.71,6.217,7.546,20.39,0,110.3,13.17,6.99,296.8
"2016-04-06 00:05:30",1522022,19.65,328.1,7.391,1.497,12.31,102.7066,6.208,7.515,20.48,0,110.3,13.17,6.98,290.1
"2016-04-06 00:06:00",1522023,18.66,333.2,6.607,1.667,12.28,102.6922,6.171,7.539,20.28,0,110.2,13.17,6.94,295.2
"2016-04-06 00:06:30",1522024,18.35,330.8,6.917,1.33,12.38,102.6778,6.134,7.483,19.65,0,110.3,13.17,6.91,292.8
"2016-04-06 00:07:00",1522025,18.7,335.1,6.45,1.408,12.76,102.6761,6.13,7.44,19.71,0,110.3,13.17,6.90,297.1
"2016-04-06 00:07:30",1522026,17.69,336.1,7.385,1.919,12.5,102.6668,6.106,7.453,20.14,0,110.3,13.17,6.88,298.1
"2016-04-06 00:08:00",1522027,17.45,330.1,6.971,1.601,12.21,102.6567,6.08,7.406,20.62,0,110.3,13.18,6.85,292.1
"2016-04-06 00:08:30",1522028,16.11,332.4,6.643,1.347,12.5,102.6428,6.045,7.377,20.06,0,110.3,13.18,6.82,294.4
"2016-04-06 00:09:00",1522029,14.99,334.6,7.145,1.333,12.55,102.6423,6.044,7.383,20.12,0,110.3,13.18,6.82,296.6
"2016-04-06 00:09:30",1522030,14.55,337.3,6.478,1.424,12.17,102.6423,6.044,7.371,19.75,0,110.3,13.18,6.82,299.3
"2016-04-06 00:10:00",1522031,13.75,337.8,7.457,1.408,12.18,102.6423,6.044,7.345,19.96,0,110.3,13.18,6.82,299.8
"2016-04-06 00:10:30",1522032,16.28,336.2,7.964,1.304,12.28,102.6423,6.044,7.341,20.59,0,110.3,13.18,6.82,298.2
"2016-04-06 00:11:00",1522033,15.84,333.7,6.336,1.44,11.66,102.6423,6.044,7.336,21.42,0,110.3,13.18,6.82,295.7
"2016-04-06 00:11:30",1522034,15.3,330.8,7.003,1.405,12.16,102.6409,6.04,7.321,21.38,0,110.3,13.18,6.81,292.8
"2016-04-06 00:12:00",1522035,13.63,333.3,6.934,1.33,12.02,102.631,6.015,7.34,21.74,0,110.3,13.18,6.79,295.3
"2016-04-06 00:12:30",1522036,14.92,334.3,7.71,1.492,11.85,102.6242,5.997,7.317,22.04,0,110.2,13.18,6.77,296.3
"2016-04-06 00:13:00",1522037,15.31,334.5,6.231,1.301,11.92,102.6135,5.97,7.293,22.42,0,110.4,13.18,6.74,296.5
"2016-04-06 00:13:30",1522038,15.12,332.2,8.62,1.391,12,102.6087,5.958,7.277,22.53,0,110.2,13.18,6.73,294.2
"2016-04-06 00:14:00",1522039,14.65,334.7,8.19,1.388,12.02,102.6096,5.96,7.278,22.62,0,110.2,13.18,6.73,296.7
"2016-04-06 00:14:30",1522040,15.2,338.4,7.055,1.559,12.02,102.6104,5.962,7.278,22.3,0,110.2,13.18,6.74,300.4
"2016-04-06 00:15:00",1522041,15.82,342.9,6.932,1.348,11.95,102.6099,5.961,7.261,21.95,0,110.2,13.18,6.73,304.9
"2016-04-06 00:15:30",1522042,15.98,335.9,7.59,1.467,12.04,102.6074,5.954,7.229,21.7,0,110.2,13.18,6.73,297.9
"2016-04-06 00:16:00",1522043,16.31,341,7.366,1.503,12.37,102.6006,5.937,7.224,20.88,0,110.2,13.18,6.71,303.0
"2016-04-06 00:16:30",1522044,15.72,345.1,6.951,1.574,12.44,102.5995,5.934,7.238,20.6,0,110.2,13.19,6.71,307.1
"2016-04-06 00:17:00",1522045,14.95,345.1,6.338,1.222,12.3,102.5998,5.935,7.237,20.67,0,110.2,13.18,6.71,307.1
"2016-04-06 00:17:30",1522046,14.16,342.1,6.336,1.317,11.98,102.6007,5.937,7.233,21.01,0,110.2,13.19,6.71,304.1
"2016-04-06 00:18:00",1522047,13.86,338.8,7.168,1.283,11.69,102.601,5.938,7.194,21.25,0,110.2,13.19,6.71,300.8
"2016-04-06 00:18:30",1522048,14.53,339.3,6.711,1.283,11.94,102.601,5.938,7.192,21.61,0,110.2,13.19,6.71,301.3
"2016-04-06 00:19:00",1522049,15.35,340.9,6.629,1.222,12.08,102.5982,5.931,7.251,21.45,0,110.2,13.19,6.70,302.9
"2016-04-06 00:19:30",1522050,14.96,339.6,6.324,1.407,12.14,102.5965,5.927,7.214,21.55,0,110.2,13.19,6.70,301.6
"2016-04-06 00:20:00",1522051,13.92,340.3,6.669,1.232,12.02,102.5911,5.913,7.216,21.6,0,110.2,13.18,6.69,302.3
"2016-04-06 00:20:30",1522052,13.32,342.4,6.831,1.331,11.99,102.5906,5.911,7.215,21.77,0,110.2,13.18,6.68,304.4
"2016-04-06 00:21:00",1522053,12.39,343.8,7.324,1.381,11.78,102.5912,5.913,7.169,21.91,0,110.2,13.18,6.69,305.8
"2016-04-06 00:21:30",1522054,12.75,339.3,7.452,1.373,11.02,102.5897,5.909,7.125,22.35,0,110.2,13.18,6.68,301.3
"2016-04-06 00:22:00",1522055,11.9,332.8,2.863,0.551,8.23,102.5891,5.908,6.984,22.04,0,110.2,13.18,6.68,294.8
"2016-04-06 00:22:30",1522056,11.68,336.1,6.999,1.366,10.39,102.5954,5.924,7.139,21.99,0,110.2,13.18,6.70,298.1
"2016-04-06 00:23:00",1522057,13.36,338.2,7.766,1.345,11.84,102.5966,5.927,7.104,22.28,0,110.2,13.18,6.70,300.2
"2016-04-06 00:23:30",1522058,13.12,340,7.701,1.416,12.33,102.5983,5.931,7.171,21.68,0,110.2,13.18,6.70,302.0
"2016-04-06 00:24:00",1522059,12.32,335.1,8.76,1.504,12.29,102.5985,5.932,7.179,22.92,0,110.2,13.18,6.70,297.1
"2016-04-06 00:24:30",1522060,12.25,345.8,7.921,1.369,11.88,102.6039,5.946,7.183,22.51,0,110.2,13.18,6.72,307.8
"2016-04-06 00:25:00",1522061,11.68,343.3,8.4,1.479,11.52,102.6088,5.958,7.153,22.26,0,110.2,13.19,6.73,305.3
"2016-04-06 00:25:30",1522062,10.82,337.5,6.353,1.216,9.8,102.6093,5.959,7.052,21.17,0,110.2,13.19,6.73,299.5
"2016-04-06 00:26:00",1522063,10,339.2,6.012,1.203,9.93,102.6113,5.964,7.03,20.91,0,110.2,13.19,6.74,301.2
"2016-04-06 00:26:30",1522064,10.98,342.6,6.909,1.441,11.82,102.6158,5.976,7.198,21.25,0,110.2,13.19,6.75,304.6
"2016-04-06 00:27:00",1522065,10.33,342.1,8.58,1.481,11.98,102.6232,5.995,7.185,21.86,0,110.2,13.19,6.77,304.1
"2016-04-06 00:27:30",1522066,11.31,343.3,8.08,1.524,12.03,102.6246,5.998,7.211,21.58,0,110.2,13.19,6.77,305.3
"2016-04-06 00:28:00",1522067,11.53,347.1,6.87,1.28,12.05,102.6267,6.004,7.237,21.68,0,110.2,13.19,6.78,309.1
"2016-04-06 00:28:30",1522068,10.88,342.2,8.05,1.543,11.83,102.6269,6.004,7.224,22.1,0,110.2,13.19,6.78,304.2
"2016-04-06 00:29:00",1522069,10.03,343.3,7.316,1.752,10.38,102.6293,6.01,7.176,22.31,0,110.2,13.19,6.78,305.3
"2016-04-06 00:29:30",1522070,7.908,340.9,7.944,1.057,8.73,102.629,6.01,7.022,21.56,0,110.2,13.19,6.78,302.9
"2016-04-06 00:30:00",1522071,8.81,343.6,7.688,1.543,9.9,102.6281,6.007,7.073,21.18,0,110.2,13.19,6.78,305.6
"2016-04-06 00:30:30",1522072,8.22,339.1,11.56,1.395,11.93,102.6298,6.012,7.216,22.76,0,110.2,13.19,6.78,301.1
"2016-04-06 00:31:00",1522073,8.29,336.3,8.32,1.453,11.64,102.6307,6.014,7.201,24.21,0,110.2,13.19,6.79,298.3
"2016-04-06 00:31:30",1522074,7.915,344.3,8.51,1.395,11.75,102.6322,6.018,7.248,24.79,0,110.2,13.19,6.79,306.3
"2016-04-06 00:32:00",1522075,7.675,343.2,10.09,1.327,9.81,102.6307,6.014,7.149,24.48,0,110.2,13.19,6.79,305.2
"2016-04-06 00:32:30",1522076,7.162,343.1,7.911,1.256,8.64,102.6318,6.017,7.011,23.06,0,110.2,13.19,6.79,305.1
"2016-04-06 00:33:00",1522077,6.977,338.6,6.92,1.397,10.19,102.6378,6.032,7.206,24.14,0,110.2,13.2,6.81,300.6
"2016-04-06 00:33:30",1522078,9.44,344.1,8.71,1.448,12.08,102.6451,6.051,7.236,24,0,110.2,13.2,6.82,306.1
"2016-04-06 00:34:00",1522079,9.39,338.1,7.193,1.323,11.49,102.6476,6.057,7.211,22.39,0,110.2,13.2,6.83,300.1
"2016-04-06 00:34:30",1522080,9.66,343.2,6.76,1.22,12.09,102.6496,6.062,7.264,21.67,0,110.2,13.2,6.84,305.2
"2016-04-06 00:35:00",1522081,8.28,339.7,7.44,1.176,10.09,102.6561,6.079,7.236,21.3,0,110.2,13.2,6.85,301.7
"2016-04-06 00:35:30",1522082,9.04,347.2,8.16,1.622,10.9,102.6601,6.089,7.187,21.85,0,110.2,13.2,6.86,309.2
"2016-04-06 00:36:00",1522083,8.62,348.9,8.08,1.173,11.58,102.6632,6.097,7.27,22.33,0,110.2,13.2,6.87,310.9
"2016-04-06 00:36:30",1522084,7.87,338.5,7.058,1.493,10.32,102.6669,6.107,7.21,22.56,0,110.2,13.19,6.88,300.5
"2016-04-06 00:37:00",1522085,8.71,343.7,9.19,1.334,11.09,102.6695,6.113,7.235,22.38,0,110.2,13.19,6.89,305.7
"2016-04-06 00:37:30",1522086,8.23,346.7,7.897,1.191,9.8,102.6686,6.111,7.198,22.72,0,110.2,13.19,6.88,308.7
"2016-04-06 00:38:00",1522087,9.58,355,6.709,1.357,12.24,102.6684,6.11,7.347,22.2,0,110.2,13.19,6.88,317.0
"2016-04-06 00:38:30",1522088,7.631,346,5.432,1.612,9.97,102.6689,6.112,7.187,22.53,0,110.2,13.19,6.89,308.0
"2016-04-06 00:39:00",1522089,7.83,355,7.385,1.469,11.82,102.6684,6.11,7.265,23.22,0,110.2,13.19,6.88,317.0
"2016-04-06 00:39:30",1522090,7.443,355.7,12.35,1.636,11.01,102.6684,6.11,7.266,23.22,0,110.2,13.19,6.88,317.7
"2016-04-06 00:40:00",1522091,5.631,341.7,14.64,1.081,9.22,102.6661,6.104,7.177,23.13,0,110.2,13.19,6.88,303.7
"2016-04-06 00:40:30",1522092,5.814,1.162,8.88,2.279,10.45,102.6622,6.094,7.206,23.38,0,110.2,13.19,6.87,323.2
"2016-04-06 00:41:00",1522093,7.215,7.217,8.79,1.71,11.8,102.6616,6.093,7.293,21.33,0,110.2,13.19,6.87,329.2
"2016-04-06 00:41:30",1522094,7.822,0.758,7.144,2.651,11.24,102.6627,6.096,7.216,20.66,0,110.2,13.19,6.87,322.8
"2016-04-06 00:42:00",1522095,6.063,357.6,9.81,3.466,10.9,102.6619,6.094,7.258,21.21,0,110.2,13.19,6.87,319.6
"2016-04-06 00:42:30",1522096,4.744,8.43,8.19,1.684,10.96,102.6591,6.087,7.172,21.37,0,110.2,13.2,6.86,330.4
"2016-04-06 00:43:00",1522097,6.126,355.1,4.655,1.701,8.4,102.6605,6.09,7.043,20.81,0,110.2,13.24,6.86,317.1
"2016-04-06 00:43:30",1522098,7.688,359.4,8.02,1.625,11.14,102.6667,6.106,7.267,21.24,0,110.2,13.2,6.88,321.4
"2016-04-06 00:44:00",1522099,7.182,2.764,7.85,1.607,11.59,102.6719,6.119,7.232,21.1,0,110.2,13.2,6.89,324.8
"2016-04-06 00:44:30",1522100,3.846,12.72,11.55,1.333,11.32,102.6718,6.119,7.276,21.06,0,110.2,13.2,6.89,334.7
"2016-04-06 00:45:00",1522101,5.185,5.482,8.73,2.809,10.91,102.6718,6.119,7.23,20.74,0,110.2,13.2,6.89,327.5
"2016-04-06 00:45:30",1522102,5.105,0.374,12.89,2.249,9.41,102.6736,6.124,7.168,21.02,0,110.2,13.2,6.90,322.4
"2016-04-06 00:46:00",1522103,9.19,348.7,3.699,0.953,8.53,102.6739,6.124,7.073,20.89,0,110.2,13.25,6.90,310.7
"2016-04-06 00:46:30",1522104,11.19,356.9,7.278,1.643,11.3,102.6744,6.126,7.211,20,0,110.2,13.2,6.90,318.9
"2016-04-06 00:47:00",1522105,10.56,2.324,6.988,1.717,13.17,102.6741,6.125,7.35,20.3,0,110.2,13.2,6.90,324.3
"2016-04-06 00:47:30",1522106,9.67,0.454,11.18,2.818,13.13,102.686,6.155,7.399,20.75,0,110.2,13.2,6.93,322.5
"2016-04-06 00:48:00",1522107,6.593,6.582,12.48,2.191,12.5,102.6917,6.17,7.363,21.07,0,110.2,13.2,6.94,328.6
"2016-04-06 00:48:30",1522108,7.471,348.5,8.26,1.176,9.53,102.6971,6.184,7.18,21.12,0,110.2,13.2,6.96,310.5
"2016-04-06 00:49:00",1522109,6.146,336.2,5.509,0.787,8.29,102.7033,6.199,7.132,21.16,0,110.2,13.25,6.97,298.2
"2016-04-06 00:49:30",1522110,4.107,6,14.27,1.482,9.16,102.7058,6.206,7.125,21.15,0,110.2,13.2,6.98,328.0
"2016-04-06 00:50:00",1522111,4.57,16.67,11.26,1.677,12.31,102.7086,6.213,7.395,21.33,0,110.2,13.2,6.99,338.7
"2016-04-06 00:50:30",1522112,6.309,10.91,10.17,1.978,12.3,102.7101,6.217,7.392,20.65,0,110.2,13.2,6.99,332.9
"2016-04-06 00:51:00",1522113,5.348,16.32,8.09,1.508,12.65,102.7101,6.217,7.405,20.09,0,110.2,13.2,6.99,338.3
"2016-04-06 00:51:30",1522114,4.999,6.879,7.64,1.663,10.45,102.7107,6.218,7.26,19.95,0,110.2,13.2,6.99,328.9
"2016-04-06 00:52:00",1522115,5.077,1.698,7.321,1.925,8.68,102.7152,6.23,7.171,19.82,0,110.2,13.25,7.00,323.7
"2016-04-06 00:52:30",1522116,5.853,7.554,9.81,1.505,8.72,102.7276,6.262,7.174,20.07,0,110.2,13.25,7.04,329.6
"2016-04-06 00:53:00",1522117,4.614,17.17,11.58,1.791,12.03,102.7296,6.267,7.419,20.6,0,110.2,13.2,7.04,339.2
"2016-04-06 00:53:30",1522118,6.698,7.997,10.25,2.681,12.95,102.7347,6.28,7.433,21.17,0,110.1,13.2,7.05,330.0
"2016-04-06 00:54:00",1522119,9.85,5.576,9.51,1.641,12.8,102.7389,6.29,7.461,20.25,0,110.2,13.2,7.06,327.6
"2016-04-06 00:54:30",1522120,7.655,17.96,10.69,3.32,11.51,102.7445,6.305,7.392,20.36,0,110.2,13.2,7.08,340.0
"2016-04-06 00:55:00",1522121,5.078,19.12,7.824,2.442,10.06,102.7448,6.306,7.301,20.16,0,110.2,13.2,7.08,341.1
"2016-04-06 00:55:30",1522122,4.253,4.396,8.55,1.804,9.21,102.7448,6.306,7.279,19.83,0,110.2,13.2,7.08,326.4
"2016-04-06 00:56:00",1522123,10.18,356.8,6.664,1.92,11.62,102.7448,6.306,7.419,20.53,0,110.2,13.2,7.08,318.8
"2016-04-06 00:56:30",1522124,10.58,358.7,7.905,1.411,12.66,102.7451,6.306,7.506,20.8,0,110.2,13.2,7.08,320.7
"2016-04-06 00:57:00",1522125,8.62,4.03,8.8,2.819,12.57,102.7451,6.306,7.51,21.01,0,110.2,13.2,7.08,326.0
"2016-04-06 00:57:30",1522126,10.29,358.9,7.589,1.646,12.75,102.7494,6.317,7.525,20.77,0,110.2,13.2,7.09,320.9
"2016-04-06 00:58:00",1522127,8.35,358.9,8.92,1.796,11.04,102.7539,6.329,7.427,20.55,0,110.2,13.2,7.10,320.9
"2016-04-06 00:58:30",1522128,7.429,3.64,10.18,1.898,10.47,102.7519,6.324,7.387,20.68,0,110.2,13.2,7.10,325.6
"2016-04-06 00:59:00",1522129,5.513,10.74,7.302,1.702,10.49,102.753,6.327,7.454,20.52,0,110.2,13.2,7.10,332.7
"2016-04-06 00:59:30",1522130,7.054,4.63,5.78,2.5,10.94,102.7536,6.328,7.421,19.69,0,110.2,13.2,7.10,326.6
"2016-04-06 01:00:00",1522131,8.56,3.788,6.528,2.041,12.84,102.755,6.332,7.547,19.81,0,110.2,13.2,7.11,325.8
"2016-04-06 01:00:30",1522132,7.572,8.29,8.98,2.741,12.82,102.7567,6.336,7.493,20.04,0,110.2,13.2,7.11,330.3
"2016-04-06 01:01:00",1522133,4.852,0.394,6.004,1.5,9.52,102.7612,6.347,7.378,20.09,0,110.2,13.21,7.12,322.4
"2016-04-06 01:01:30",1522134,4.276,12.33,11.23,1.732,10.88,102.7618,6.349,7.426,20.48,0,110.2,13.21,7.12,334.3
"2016-04-06 01:02:00",1522135,2.356,9.99,11.88,1.732,9.91,102.7618,6.349,7.413,20.51,0,110.2,13.2,7.12,332.0
"2016-04-06 01:02:30",1522136,1.858,5.122,9.9,0.999,8.65,102.7615,6.348,7.31,20.87,0,110.2,13.25,7.12,327.1
"2016-04-06 01:03:00",1522137,4.325,334.2,18.97,1.82,10.48,102.7601,6.345,7.438,21.31,0,110.2,13.21,7.12,296.2
"2016-04-06 01:03:30",1522138,4.407,330.5,24.21,1.599,12.32,102.7451,6.306,7.538,21.5,0,110.2,13.21,7.08,292.5
"2016-04-06 01:04:00",1522139,1.231,24.42,61.92,1.389,10.48,102.7203,6.243,7.402,21.69,0,110.2,13.21,7.02,346.4
"2016-04-06 01:04:30",1522140,4.206,326.4,6.546,0.584,8.21,102.7107,6.218,7.224,21.36,0,110.1,13.25,6.99,288.4
"2016-04-06 01:05:00",1522141,3.836,344.7,15.52,1.27,9.71,102.6988,6.188,7.285,21.35,0,110.1,13.21,6.96,306.7
"2016-04-06 01:05:30",1522142,2.982,7.021,12.34,1.846,10.91,102.677,6.132,7.274,21.01,0,110.2,13.21,6.91,329.0
"2016-04-06 01:06:00",1522143,3.535,351.6,14.42,2.29,9.2,102.677,6.132,7.211,21.22,0,110.2,13.21,6.91,313.6
"2016-04-06 01:06:30",1522144,8.24,3.275,9.92,2.5,12.91,102.677,6.132,7.364,21.41,0,110.2,13.21,6.91,325.3
"2016-04-06 01:07:00",1522145,9.61,354.6,8.52,1.589,12.83,102.677,6.132,7.334,20.75,0,110.2,13.21,6.91,316.6
"2016-04-06 01:07:30",1522146,6.034,5.753,8.23,1.877,12.19,102.677,6.132,7.367,20.71,0,110.1,13.21,6.91,327.8
"2016-04-06 01:08:00",1522147,6.905,340.7,8.6,1.689,9.94,102.6799,6.14,7.234,20.61,0,110.1,13.21,6.91,302.7
"2016-04-06 01:08:30",1522148,4.566,321.4,7.755,1.407,10.13,102.6858,6.155,7.283,21.29,0,110.1,13.21,6.93,283.4
"2016-04-06 01:09:00",1522149,3.647,294.1,16.67,1.2,9.73,102.6782,6.135,7.174,21.32,0,110.2,13.21,6.91,256.1
"2016-04-06 01:09:30",1522150,5.088,314,19.01,1.773,11.31,102.677,6.132,7.274,21.37,0,110.1,13.21,6.91,276.0
"2016-04-06 01:10:00",1522151,6.034,340.2,11.18,1.418,12.28,102.677,6.132,7.365,21.41,0,110.1,13.21,6.91,302.2
"2016-04-06 01:10:30",1522152,5.628,328.6,9.93,1.404,11.78,102.677,6.132,7.303,21.27,0,110.1,13.2,6.91,290.6
"2016-04-06 01:11:00",1522153,3.8,320.9,6.924,0.286,8.53,102.677,6.132,7.128,21.18,0,110.1,13.25,6.91,282.9
"2016-04-06 01:11:30",1522154,4.05,321.8,13.9,1.534,10.99,102.677,6.132,7.363,21.47,0,110.1,13.2,6.91,283.8
"2016-04-06 01:12:00",1522155,2.606,329,10.18,1.209,10.13,102.677,6.132,7.236,21.41,0,110.1,13.2,6.91,291.0
"2016-04-06 01:12:30",1522156,3.22,330.5,5.157,1.052,8.74,102.677,6.132,7.132,21.3,0,110.1,13.25,6.91,292.5
"2016-04-06 01:13:00",1522157,5.787,335.5,7.279,1.529,11.33,102.677,6.132,7.382,21.68,0,110.1,13.2,6.91,297.5
"2016-04-06 01:13:30",1522158,6.928,331.3,8.32,1.333,12.34,102.6759,6.13,7.378,21.64,0,110.1,13.2,6.90,293.3
"2016-04-06 01:14:00",1522159,7.399,328.4,8.3,1.455,12.13,102.6666,6.106,7.321,21.61,0,110.1,13.2,6.88,290.4
"2016-04-06 01:14:30",1522160,7.659,320,11.41,1.552,11.49,102.6533,6.072,7.277,21.31,0,110.1,13.2,6.85,282.0
"2016-04-06 01:15:00",1522161,6.389,332.2,13.53,1.351,10.64,102.6466,6.055,7.294,21.35,0,110.1,13.21,6.83,294.2
"2016-04-06 01:15:30",1522162,4.583,323.4,14.43,0.801,9.42,102.6469,6.055,7.191,21.21,0,110.1,13.21,6.83,285.4
"2016-04-06 01:16:00",1522163,6.44,330.6,9.87,1.53,12.28,102.6453,6.051,7.278,21.43,0,110.1,13.21,6.82,292.6
"2016-04-06 01:16:30",1522164,8.04,338.9,6.993,1.357,12.57,102.6327,6.019,7.318,21.38,0,110.1,13.21,6.79,300.9
"2016-04-06 01:17:00",1522165,5.526,328.1,8.15,1.721,10.45,102.6211,5.99,7.221,21.28,0,110.1,13.21,6.76,290.1
"2016-04-06 01:17:30",1522166,5.502,327.2,8.47,1.574,11.18,102.6229,5.994,7.198,21.42,0,110.1,13.21,6.77,289.2
"2016-04-06 01:18:00",1522167,5.582,318.9,7.324,1.222,9.91,102.6167,5.978,7.117,21.35,0,110.1,13.21,6.75,280.9
"2016-04-06 01:18:30",1522168,5.987,319.8,6.34,1.344,10.4,102.6097,5.96,7.112,21.29,0,110.1,13.21,6.73,281.8
"2016-04-06 01:19:00",1522169,6.411,319.2,8.63,1.269,11.37,102.6058,5.95,7.148,21.36,0,110.1,13.21,6.72,281.2
"2016-04-06 01:19:30",1522170,7.352,325,7.395,1.446,12.14,102.5945,5.922,7.179,21.36,0,110.1,13.21,6.69,287.0
"2016-04-06 01:20:00",1522171,6.247,328.5,8.05,1.253,11.73,102.5963,5.926,7.16,21.36,0,110.1,13.22,6.70,290.5
"2016-04-06 01:20:30",1522172,5.992,328.3,8.18,1.567,11.38,102.5972,5.928,7.107,21.34,0,110.1,13.22,6.70,290.3
"2016-04-06 01:21:00",1522173,5.519,326.9,10.07,1.327,10.7,102.5884,5.906,7.061,21.25,0,110.1,13.22,6.68,288.9
"2016-04-06 01:21:30",1522174,5.738,326.3,10.1,1.645,11.44,102.5803,5.885,7.027,21.27,0,110.1,13.22,6.66,288.3
"2016-04-06 01:22:00",1522175,6.044,326.4,5.537,1.408,11.08,102.5696,5.858,7.059,21.31,0,110.1,13.22,6.63,288.4
"2016-04-06 01:22:30",1522176,7.002,325.9,7.434,1.434,10.77,102.5705,5.86,6.999,21.21,0,110.1,13.22,6.63,287.9
"2016-04-06 01:23:00",1522177,6.569,327.6,8.31,1.42,11.41,102.5696,5.858,7.042,21.26,0,110.1,13.22,6.63,289.6
"2016-04-06 01:23:30",1522178,6.838,335.1,7.192,1.405,10.92,102.5706,5.86,7.083,21.35,0,110.1,13.22,6.63,297.1
"2016-04-06 01:24:00",1522179,7.18,341.7,7.995,1.304,10.95,102.5632,5.842,6.996,21.33,0,110.1,13.22,6.61,303.7
"2016-04-06 01:24:30",1522180,7.177,352.3,8.28,1.868,11.87,102.5545,5.819,6.987,21.44,0,110.1,13.23,6.59,314.3
"2016-04-06 01:25:00",1522181,6.677,346.2,7.085,1.205,11.98,102.5545,5.819,7,21.47,0,110.1,13.22,6.59,308.2
"2016-04-06 01:25:30",1522182,7.581,348.2,8.63,1.544,11.51,102.5455,5.796,7.022,21.51,0,110.1,13.23,6.57,310.2
"2016-04-06 01:26:00",1522183,7.319,339.7,7.159,1.573,10.33,102.5424,5.788,6.926,21.38,0,110.1,13.23,6.56,301.7
"2016-04-06 01:26:30",1522184,7.351,344.7,8.14,1.439,11.85,102.5424,5.788,6.991,21.45,0,110.1,13.23,6.56,306.7
"2016-04-06 01:27:00",1522185,8.08,341.5,8.33,1.516,12.62,102.5424,5.788,7.039,21.48,0,110.1,13.22,6.56,303.5
"2016-04-06 01:27:30",1522186,8.09,340.5,7.17,1.24,11.02,102.5424,5.788,6.943,21.28,0,110.1,13.22,6.56,302.5
"2016-04-06 01:28:00",1522187,7.719,339.7,9.67,1.462,11.21,102.5424,5.788,6.973,21.1,0,110.1,13.21,6.56,301.7
"2016-04-06 01:28:30",1522188,7.47,336.2,7.985,1.458,11.51,102.5424,5.788,6.929,21.03,0,110.1,13.21,6.56,298.2
"2016-04-06 01:29:00",1522189,7.549,338.3,8.53,1.319,10.65,102.5424,5.788,6.914,21.18,0,110.1,13.22,6.56,300.3
"2016-04-06 01:29:30",1522190,8.18,338.5,7.201,1.381,12.43,102.5424,5.788,7.076,21.24,0,110.1,13.21,6.56,300.5
"2016-04-06 01:30:00",1522191,6.649,335.5,9.37,1.351,11.38,102.5424,5.788,6.959,21.18,0,110.1,13.22,6.56,297.5
"2016-04-06 01:30:30",1522192,6.939,339.2,6.331,1.501,12.09,102.5424,5.788,6.979,21.16,0,110.1,13.21,6.56,301.2
"2016-04-06 01:31:00",1522193,5.752,331.9,8.34,1.116,10.54,102.5424,5.788,6.949,21.12,0,110.1,13.21,6.56,293.9
"2016-04-06 01:31:30",1522194,7.153,330.8,7.681,1.617,10.71,102.5424,5.788,6.874,21.13,0,110.1,13.22,6.56,292.8
"2016-04-06 01:32:00",1522195,8.27,336.3,7.027,1.537,11.28,102.5455,5.796,6.96,21.14,0,110.1,13.23,6.57,298.3
"2016-04-06 01:32:30",1522196,9.01,339.1,7.336,1.359,12.94,102.5486,5.804,7.06,21.02,0,110.1,13.23,6.58,301.1
"2016-04-06 01:33:00",1522197,7.441,346.8,7.503,1.48,12.08,102.5543,5.819,7.017,21.01,0,110.1,13.23,6.59,308.8
"2016-04-06 01:33:30",1522198,6.406,347.6,7.635,1.447,11.67,102.556,5.823,7.001,20.98,0,110.1,13.23,6.60,309.6
"2016-04-06 01:34:00",1522199,7.379,346.2,7.088,1.435,11.79,102.5586,5.83,7.047,20.99,0,110.1,13.23,6.60,308.2
"2016-04-06 01:34:30",1522200,5.775,339.3,3.469,0.987,9.69,102.56,5.833,6.837,20.74,0,110.1,13.23,6.61,301.3
"2016-04-06 01:35:00",1522201,7.157,348.8,7.232,1.408,12.34,102.5652,5.847,7.082,21.06,0,110.1,13.23,6.62,310.8
"2016-04-06 01:35:30",1522202,7.1,349.6,10.67,1.442,12.62,102.5681,5.854,7.067,21.09,0,110.1,13.23,6.63,311.6
"2016-04-06 01:36:00",1522203,6.855,354.5,7.903,1.404,12.04,102.5727,5.866,7.019,20.9,0,110.1,13.23,6.64,316.5
"2016-04-06 01:36:30",1522204,7.42,345.2,8.78,1.562,11.87,102.5795,5.883,6.997,20.77,0,110.1,13.23,6.66,307.2
"2016-04-06 01:37:00",1522205,6.976,339.3,8.24,1.083,10.65,102.5849,5.897,7.004,20.7,0,110.1,13.23,6.67,301.3
"2016-04-06 01:37:30",1522206,6.796,333,7.371,1.42,10.33,102.5935,5.919,6.97,20.46,0,110.1,13.23,6.69,295.0
"2016-04-06 01:38:00",1522207,8.65,341.8,7.781,1.347,12.24,102.5983,5.931,7.07,20.54,0,110.1,13.23,6.70,303.8
"2016-04-06 01:38:30",1522208,7.833,343.8,7.315,1.333,12.3,102.6006,5.937,7.117,20.62,0,110,13.23,6.71,305.8
"2016-04-06 01:39:00",1522209,9.17,352,6.709,1.442,13.14,102.6029,5.943,7.069,20.55,0,110.1,13.23,6.72,314.0
"2016-04-06 01:39:30",1522210,7.614,347.5,7.656,1.331,11.21,102.6052,5.949,6.985,20.39,0,110.1,13.23,6.72,309.5
"2016-04-06 01:40:00",1522211,6.24,340.2,12.77,1.632,10.75,102.6073,5.954,6.98,20.3,0,110.1,13.23,6.73,302.2
"2016-04-06 01:40:30",1522212,6.421,337.4,6.364,1.402,10.53,102.6102,5.962,6.977,20.33,0,110,13.23,6.73,299.4
"2016-04-06 01:41:00",1522213,7.143,337.7,9.76,1.427,12.6,102.6096,5.96,7.136,20.5,0,110,13.24,6.73,299.7
"2016-04-06 01:41:30",1522214,6.333,337.5,9.54,1.383,12.48,102.6099,5.961,7.073,20.46,0,110,13.24,6.73,299.5
"2016-04-06 01:42:00",1522215,7.115,347.3,11.19,1.495,12.43,102.6111,5.964,7.163,20.53,0,110,13.24,6.74,309.3
"2016-04-06 01:42:30",1522216,5.572,347,10.53,1.297,10.53,102.6116,5.965,7.092,20.41,0,110,13.24,6.74,309.0
"2016-04-06 01:43:00",1522217,8.64,342.9,7.341,1.026,10.82,102.6113,5.965,7.032,20.36,0,110,13.24,6.74,304.9
"2016-04-06 01:43:30",1522218,9.88,349.3,9.51,1.589,11.76,102.6164,5.978,7.034,20.22,0,110,13.23,6.75,311.3
"2016-04-06 01:44:00",1522219,10.02,348.8,7.652,1.346,12.58,102.6274,6.006,7.191,20.36,0,110,13.23,6.78,310.8
"2016-04-06 01:44:30",1522220,9.16,355.3,7.951,1.437,13.24,102.6331,6.02,7.21,20.28,0,110,13.23,6.79,317.3
"2016-04-06 01:45:00",1522221,5.737,6.749,9.95,2.502,12.82,102.6419,6.043,7.225,19.95,0,110,13.23,6.82,328.7
"2016-04-06 01:45:30",1522222,5.667,3.564,14.05,1.957,12.34,102.645,6.05,7.148,19.76,0,110,13.23,6.82,325.6
"2016-04-06 01:46:00",1522223,5.713,345.7,4.118,0.384,9.35,102.645,6.05,6.988,19.63,0,110,13.28,6.82,307.7
"2016-04-06 01:46:30",1522224,6.488,337.2,10.08,1.257,10.37,102.6452,6.051,7.058,19.82,0,110,13.23,6.82,299.2
"2016-04-06 01:47:00",1522225,8.49,337.9,10.46,1.413,12.76,102.6551,6.076,7.213,19.89,0,110,13.23,6.85,299.9
"2016-04-06 01:47:30",1522226,8.47,342.5,8.77,1.339,13.45,102.6594,6.087,7.319,19.96,0,110,13.23,6.86,304.5
"2016-04-06 01:48:00",1522227,7.188,339.5,8.23,1.421,13.21,102.6628,6.096,7.298,19.86,0,110,13.23,6.87,301.5
"2016-04-06 01:48:30",1522228,6.858,332.1,7.975,1.291,12.29,102.669,6.112,7.232,19.87,0,110,13.23,6.89,294.1