"2009-02-26 00:00:30",662746,3.876,354.5,7.465,1.24,14.71,105.6754,13.8,14.76,18.03,0,110.5,13.27,14.60,316.5
"2009-02-26 00:01:00",662747,3.45,342.6,4.014,0.424,11.9,105.6463,13.73,14.65,19.12,0,110.5,13.31,14.53,304.6
"2009-02-26 00:01:30",662748,4.315,338.7,1.99,0.333,11.91,105.6102,13.63,14.59,19.66,0,110.5,13.31,14.43,300.7
"2009-02-26 00:02:00",662749,5.009,340.3,1.322,0.193,12.11,105.5741,13.54,14.52,19.92,0,110.5,13.31,14.34,302.3
"2009-02-26 00:02:30",662750,6.76,347.8,7.069,1.329,14.33,105.5417,13.46,14.56,20.65,0,110.5,13.27,14.26,309.8
"2009-02-26 00:03:00",662751,7.586,348.8,6.419,1.268,16.15,105.5074,13.37,14.64,21.24,0,110.5,13.27,14.17,310.8
"2009-02-26 00:03:30",662752,6.065,340.7,5.826,1.09,13.5,105.4764,13.29,14.57,21.53,0,110.5,13.27,14.09,302.7
"2009-02-26 00:04:00",662753,5.583,339.1,2.1,0.527,12.19,105.4457,13.21,14.37,21.29,0,110.5,13.27,14.01,301.1
"2009-02-26 00:04:30",662754,6.421,345.7,6.876,1.464,14.45,105.4313,13.18,14.32,21.2,0,110.5,13.27,13.97,307.7
"2009-02-26 00:05:00",662755,4.826,339,0.996,0.248,11.89,105.4091,13.12,14.2,20.89,0,110.5,13.31,13.92,301.0
"2009-02-26 00:05:30",662756,4.188,337.7,1.535,0.087,11.9,105.4091,13.12,14.14,20.51,0,110.5,13.31,13.92,299.7
"2009-02-26 00:06:00",662757,4.874,337.7,5.068,1.214,14.51,105.4091,13.12,14.3,20.31,0,110.5,13.28,13.92,299.7
"2009-02-26 00:06:30",662758,3.685,330.6,3.419,0.892,12.75,105.4189,13.14,14.13,19.27,0,110.5,13.28,13.94,292.6
"2009-02-26 00:07:00",662759,3.245,330.1,1.115,0.067,12.71,105.4474,13.22,14.13,18.73,0,110.5,13.32,14.02,292.1
"2009-02-26 00:07:30",662760,3.381,332.2,0.64,0.096,12.6,105.475,13.29,14.18,18.79,0,110.5,13.32,14.09,294.2
"2009-02-26 00:08:00",662761,3.516,330.9,0.92,0.047,12.69,105.4772,13.29,14.22,18.91,0,110.5,13.32,14.09,292.9
"2009-02-26 00:08:30",662762,4.849,338.9,8.26,1.328,15.06,105.4978,13.35,14.26,19.03,0,110.5,13.28,14.15,300.9
"2009-02-26 00:09:00",662763,4.806,342.1,6.853,1.37,15.89,105.5065,13.37,14.48,19.3,0,110.5,13.28,14.17,304.1
"2009-02-26 00:09:30",662764,3.801,338.8,5.464,1.014,13.41,105.5091,13.38,14.28,19.13,0,110.5,13.28,14.17,300.8
"2009-02-26 00:10:00",662765,3.267,336.4,0.928,0.099,12.59,105.5129,13.39,14.25,18.8,0,110.5,13.31,14.18,298.4
"2009-02-26 00:10:30",662766,3.284,337.6,1.56,0.093,12.58,105.5164,13.39,14.26,18.62,0,110.5,13.31,14.19,299.6
"2009-02-26 00:11:00",662767,3.227,335.8,2.533,0.06,12.74,105.5185,13.4,14.3,18.67,0,110.5,13.31,14.20,297.8
"2009-02-26 00:11:30",662768,4.541,340.6,6.357,1.328,15.36,105.5304,13.43,14.43,18.69,0,110.5,13.28,14.23,302.6
"2009-02-26 00:12:00",662769,2.93,334,2.789,0.076,12.86,105.5414,13.46,14.34,18.57,0,110.5,13.32,14.26,296.0
"2009-02-26 00:12:30",662770,2.762,332.3,1.074,0.079,12.48,105.5531,13.49,14.32,18.34,0,110.5,13.31,14.29,294.3
"2009-02-26 00:13:00",662771,2.784,333.4,0.98,0.046,12.46,105.5615,13.51,14.35,18.38,0,110.5,13.32,14.31,295.4
"2009-02-26 00:13:30",662772,3.065,336.9,5.359,0.872,13.66,105.5672,13.52,14.52,18.63,0,110.4,13.28,14.32,298.9
"2009-02-26 00:14:00",662773,3.701,340.3,6.321,1.277,14.14,105.5705,13.53,14.35,18.74,0,110.5,13.28,14.33,302.3
"2009-02-26 00:14:30",662774,2.831,334.9,1.108,0.051,12.79,105.5653,13.52,14.43,18.87,0,110.4,13.32,14.32,296.9
"2009-02-26 00:15:00",662775,2.761,333.6,0.656,0.043,12.76,105.5644,13.52,14.34,18.46,0,110.4,13.33,14.32,295.6
"2009-02-26 00:15:30",662776,4.359,345.5,7.611,1.311,16.14,105.5604,13.51,14.59,18.76,0,110.4,13.29,14.31,307.5
"2009-02-26 00:16:00",662777,4.348,348.4,6.554,1.292,15.33,105.558,13.5,14.55,19.08,0,110.4,13.29,14.30,310.4
"2009-02-26 00:16:30",662778,2.941,341.8,0.718,0.04,12.11,105.5459,13.47,14.33,19.5,0,110.4,13.33,14.27,303.8
"2009-02-26 00:17:00",662779,3.015,343.8,1.198,0.061,11.88,105.5293,13.43,14.3,19.95,0,110.4,13.33,14.23,305.8
"2009-02-26 00:17:30",662780,3.209,346.1,0.858,0.121,11.99,105.5107,13.38,14.27,20.37,0,110.4,13.33,14.18,308.1
"2009-02-26 00:18:00",662781,4.604,350.8,6.857,1.343,14.05,105.4805,13.3,14.27,20.67,0,110.4,13.29,14.10,312.8
"2009-02-26 00:18:30",662782,4.452,349.7,6.674,1.288,14.26,105.4551,13.24,14.35,20.95,0,110.4,13.29,14.04,311.7
"2009-02-26 00:19:00",662783,3.949,347.8,4.224,0.957,12.66,105.4374,13.19,14.12,20.87,0,110.4,13.29,13.99,309.8
"2009-02-26 00:19:30",662784,3.342,346.6,0.429,0.094,12.18,105.4109,13.12,14.1,20.88,0,110.4,13.33,13.92,308.6
"2009-02-26 00:20:00",662785,3.034,346.1,1.018,0.163,12.32,105.4103,13.12,14.06,20.77,0,110.4,13.33,13.92,308.1
"2009-02-26 00:20:30",662786,3.614,344.2,5.031,1.341,14.79,105.4098,13.12,14.1,20.35,0,110.4,13.29,13.92,306.2
"2009-02-26 00:21:00",662787,3.377,336.5,5.991,1.26,14.88,105.4109,13.12,14.15,19.59,0,110.4,13.29,13.92,298.5
"2009-02-26 00:21:30",662788,3.86,335.2,7.673,1.339,15.94,105.4351,13.19,14.31,19.26,0,110.4,13.29,13.98,297.2
"2009-02-26 00:22:00",662789,3.869,333.6,6.841,1.257,15,105.4455,13.21,14.25,18.99,0,110.4,13.29,14.01,295.6
"2009-02-26 00:22:30",662790,2.259,327.1,0.927,0.062,11.75,105.4712,13.28,14.13,18.85,0,110.4,13.33,14.08,289.1
"2009-02-26 00:23:00",662791,2.182,328.2,2.068,0.079,11.82,105.4785,13.3,14.15,18.81,0,110.4,13.33,14.10,290.2
"2009-02-26 00:23:30",662792,2.214,331.7,1.492,0.037,11.8,105.4799,13.3,14.17,18.9,0,110.4,13.33,14.10,293.7
"2009-02-26 00:24:00",662793,2.066,327.9,2.063,0.084,12.34,105.496,13.34,14.19,18.86,0,110.4,13.33,14.14,289.9
"2009-02-26 00:24:30",662794,1.962,330.7,1.319,0.058,12.59,105.5039,13.36,14.21,19.08,0,110.4,13.33,14.16,292.7
"2009-02-26 00:25:00",662795,1.917,332.9,1.515,0.022,12.76,105.5016,13.36,14.21,19.51,0,110.4,13.33,14.16,294.9
"2009-02-26 00:25:30",662796,2.308,331.3,4.796,0.86,13.97,105.4814,13.3,14.37,19.75,0,110.4,13.29,14.10,293.3
"2009-02-26 00:26:00",662797,2.658,329.1,7.28,1.209,14.08,105.4812,13.3,14.22,19.62,0,110.4,13.29,14.10,291.1
"2009-02-26 00:26:30",662798,1.898,319.1,2.901,0.051,12.63,105.4848,13.31,14.24,19.5,0,110.4,13.33,14.11,281.1
"2009-02-26 00:27:00",662799,1.973,314.3,2.063,0.062,12.65,105.4883,13.32,14.21,18.94,0,110.4,13.33,14.12,276.3
"2009-02-26 00:27:30",662800,2.041,312.5,0.919,0.057,12.81,105.4946,13.34,14.2,18.75,0,110.4,13.33,14.14,274.5
"2009-02-26 00:28:00",662801,2.562,314.4,5.75,1.039,14.22,105.5056,13.37,14.33,18.66,0,110.4,13.3,14.17,276.4
"2009-02-26 00:28:30",662802,3.466,317.3,7.221,1.332,15.38,105.528,13.42,14.39,18.61,0,110.3,13.3,14.22,279.3
"2009-02-26 00:29:00",662803,3.318,321.8,6.706,1.321,15.02,105.5384,13.45,14.41,18.67,0,110.3,13.3,14.25,283.8
"2009-02-26 00:29:30",662804,2.964,331.8,5.594,1.356,14.04,105.5395,13.45,14.31,19.21,0,110.4,13.3,14.25,293.8
"2009-02-26 00:30:00",662805,2.106,337.5,3.924,0.145,11.67,105.5178,13.4,14.29,19.84,0,110.3,13.33,14.20,299.5
"2009-02-26 00:30:30",662806,2.514,342.9,1.721,0.06,11.2,105.5057,13.37,14.23,20.38,0,110.3,13.34,14.17,304.9
"2009-02-26 00:31:00",662807,2.667,343.8,1.78,0.085,11.62,105.4804,13.3,14.18,20.54,0,110.3,13.34,14.10,305.8
"2009-02-26 00:31:30",662808,2.757,341.7,1.718,0.094,12.01,105.4691,13.27,14.14,20.47,0,110.3,13.34,14.07,303.7
"2009-02-26 00:32:00",662809,2.617,340.1,1.953,0.102,12.43,105.4465,13.22,14.12,20.48,0,110.3,13.34,14.01,302.1
"2009-02-26 00:32:30",662810,3.845,346.4,7.583,1.412,14.93,105.4465,13.22,14.17,20.43,0,110.3,13.31,14.01,308.4
"2009-02-26 00:33:00",662811,3.445,343.7,4.946,0.963,14.02,105.4395,13.2,14.24,20.83,0,110.3,13.31,14.00,305.7
"2009-02-26 00:33:30",662812,3.773,343.9,6.554,1.265,13.81,105.4127,13.13,14.07,20.74,0,110.3,13.31,13.93,305.9
"2009-02-26 00:34:00",662813,2.997,337.7,3.909,0.583,13.12,105.4127,13.13,14.1,20.59,0,110.3,13.31,13.93,299.7
"2009-02-26 00:34:30",662814,3.548,333.7,8.89,1.234,13.97,105.4127,13.13,14.09,20.32,0,110.3,13.31,13.93,295.7
"2009-02-26 00:35:00",662815,3.699,328.1,7.055,1.298,14.54,105.4127,13.13,14.17,19.86,0,110.3,13.31,13.93,290.1
"2009-02-26 00:35:30",662816,3.814,323.4,6.923,1.371,14.36,105.4268,13.16,14.22,19.49,0,110.3,13.31,13.96,285.4
"2009-02-26 00:36:00",662817,3.283,316.6,6.799,1.165,14.02,105.4465,13.22,14.2,19.03,0,110.3,13.31,14.01,278.6
"2009-02-26 00:36:30",662818,3.685,318.5,7.35,1.277,14.58,105.4587,13.25,14.24,18.94,0,110.3,13.31,14.04,280.5
"2009-02-26 00:37:00",662819,2.807,311.6,1.29,0.12,12.05,105.4784,13.3,14.12,18.8,0,110.3,13.34,14.10,273.6
"2009-02-26 00:37:30",662820,2.632,319.9,3.913,0.059,11.89,105.4804,13.3,14.14,19.12,0,110.3,13.35,14.10,281.9
"2009-02-26 00:38:00",662821,2.799,329.5,2.868,0.077,12.09,105.4798,13.3,14.14,19.72,0,110.3,13.35,14.10,291.5
"2009-02-26 00:38:30",662822,2.883,333.4,1.432,0.026,12.38,105.4677,13.27,14.12,20.17,0,110.3,13.35,14.07,295.4
"2009-02-26 00:39:00",662823,2.842,329.5,3.73,0.286,13.23,105.4468,13.22,14.24,20.29,0,110.3,13.35,14.01,291.5
"2009-02-26 00:39:30",662824,4.014,333.7,6.485,1.327,14.81,105.4465,13.22,14.15,20.09,0,110.4,13.32,14.01,295.7
"2009-02-26 00:40:00",662825,3.345,329.8,5.534,0.878,13.71,105.4465,13.22,14.29,20.16,0,110.3,13.32,14.01,291.8
"2009-02-26 00:40:30",662826,3.836,325.9,6.149,1.246,14.62,105.4465,13.22,14.24,19.76,0,110.3,13.32,14.01,287.9
"2009-02-26 00:41:00",662827,3.344,317.6,4.635,0.651,12.91,105.4474,13.22,14.19,19.32,0,110.3,13.32,14.02,279.6
"2009-02-26 00:41:30",662828,4.125,324,7.441,1.305,14.63,105.4498,13.22,14.27,19.26,0,110.3,13.31,14.02,286.0
"2009-02-26 00:42:00",662829,3.131,320.3,0.756,0.232,12.4,105.4599,13.25,14.15,19.05,0,110.3,13.31,14.05,282.3
"2009-02-26 00:42:30",662830,3.026,321.1,0.994,0.049,12.74,105.4803,13.3,14.25,19.04,0,110.3,13.35,14.10,283.1
"2009-02-26 00:43:00",662831,4.115,328,6.978,1.343,14.65,105.4879,13.32,14.23,18.91,0,110.3,13.31,14.12,290.0
"2009-02-26 00:43:30",662832,2.852,323.7,1.864,0.054,12.45,105.4917,13.33,14.22,19.14,0,110.3,13.35,14.13,285.7
"2009-02-26 00:44:00",662833,2.745,326.9,1.313,0.056,12.09,105.4939,13.34,14.18,19.81,0,110.3,13.35,14.14,288.9
"2009-02-26 00:44:30",662834,2.791,322.6,2.584,0.067,12.27,105.4814,13.3,14.17,19.82,0,110.3,13.35,14.10,284.6
"2009-02-26 00:45:00",662835,2.648,318.3,1.726,0.125,12.56,105.485,13.31,14.17,19.11,0,110.3,13.35,14.11,280.3
"2009-02-26 00:45:30",662836,2.388,324,2.88,0.09,13.19,105.4954,13.34,14.23,18.75,0,110.3,13.35,14.14,286.0
"2009-02-26 00:46:00",662837,3.953,338.2,4.819,1.299,15.23,105.5018,13.36,14.24,19.28,0,110.3,13.31,14.16,300.2
"2009-02-26 00:46:30",662838,4.334,346.3,9.34,1.516,15.66,105.4988,13.35,14.48,20.21,0,110.3,13.32,14.15,308.3
"2009-02-26 00:47:00",662839,4.963,347.7,7.124,1.291,14.48,105.4709,13.28,14.27,20.7,0,110.3,13.32,14.08,309.7
"2009-02-26 00:47:30",662840,5.374,349.7,6.69,1.337,15.21,105.4422,13.2,14.38,20.9,0,110.3,13.32,14.00,311.7
"2009-02-26 00:48:00",662841,4.077,340.5,6.121,1.198,12.59,105.4364,13.19,14.1,20.43,0,110.3,13.32,13.99,302.5
"2009-02-26 00:48:30",662842,3.258,332.3,2.474,0.064,11.88,105.4321,13.18,14.09,20.17,0,110.3,13.36,13.98,294.3
"2009-02-26 00:49:00",662843,3.444,325.9,1.838,0.131,12.18,105.4389,13.2,14.12,19.63,0,110.3,13.36,13.99,287.9
"2009-02-26 00:49:30",662844,4.616,327.7,7.128,1.394,14.48,105.446,13.21,14.19,19.38,0,110.3,13.32,14.01,289.7
"2009-02-26 00:50:00",662845,3.252,325.2,1.93,0.09,12.47,105.4484,13.22,14.12,19.08,0,110.3,13.36,14.02,287.2
"2009-02-26 00:50:30",662846,3.172,328.8,2.526,0.109,12.39,105.4535,13.23,14.1,19.06,0,110.3,13.36,14.03,290.8
"2009-02-26 00:51:00",662847,3.405,337.8,1.785,0.116,12.51,105.4667,13.27,14.11,19.57,0,110.3,13.36,14.07,299.8
"2009-02-26 00:51:30",662848,3.608,336.5,1.542,0.081,12.82,105.4608,13.25,14.12,19.73,0,110.3,13.36,14.05,298.5
"2009-02-26 00:52:00",662849,5.01,338.7,5.934,1.39,15.22,105.4543,13.24,14.21,19.41,0,110.3,13.33,14.03,300.7
"2009-02-26 00:52:30",662850,5.242,340.1,7.642,1.367,16.11,105.4667,13.27,14.31,19.13,0,110.3,13.33,14.07,302.1
"2009-02-26 00:53:00",662851,4.262,333.1,5.159,1.045,13.91,105.4808,13.3,14.26,18.64,0,110.3,13.33,14.10,295.1
"2009-02-26 00:53:30",662852,4.739,340.1,7.253,1.283,14.26,105.4822,13.31,14.29,18.77,0,110.3,13.32,14.11,302.1
"2009-02-26 00:54:00",662853,4.156,337.7,3.624,0.851,12.24,105.4822,13.31,14.16,18.95,0,110.3,13.32,14.11,299.7
"2009-02-26 00:54:30",662854,3.804,342.9,2.185,0.225,11.75,105.4822,13.31,14.17,19.64,0,110.3,13.36,14.11,304.9
"2009-02-26 00:55:00",662855,4.233,346.2,0.805,0.047,11.72,105.4577,13.24,14.14,20.58,0,110.3,13.36,14.04,308.2
"2009-02-26 00:55:30",662856,4.522,347.3,6.003,1.108,12.57,105.4357,13.19,14.17,20.79,0,110.3,13.33,13.99,309.3
"2009-02-26 00:56:00",662857,4.824,340.9,7.497,1.404,14.59,105.4146,13.13,14.19,20.44,0,110.3,13.33,13.93,302.9
"2009-02-26 00:56:30",662858,3.389,330.8,1.453,0.093,12.46,105.4146,13.13,14.05,19.81,0,110.3,13.36,13.93,292.8
"2009-02-26 00:57:00",662859,3.631,331.7,2.402,0.155,12.58,105.4146,13.13,14.04,19.71,0,110.3,13.36,13.93,293.7
"2009-02-26 00:57:30",662860,4.209,337.4,6.375,1.14,13.73,105.4146,13.13,14.06,19.64,0,110.3,13.33,13.93,299.4
"2009-02-26 00:58:00",662861,5.422,347.3,6.451,1.211,16.6,105.4146,13.13,14.27,19.86,0,110.3,13.33,13.93,309.3
"2009-02-26 00:58:30",662862,4.84,347.4,7.077,1.333,15.83,105.4146,13.13,14.3,20,0,110.3,13.32,13.93,309.4
"2009-02-26 00:59:00",662863,4.182,348.4,5.258,1.378,14.33,105.4146,13.13,14.19,19.94,0,110.3,13.32,13.93,310.4
"2009-02-26 00:59:30",662864,2.965,348.5,2.669,0.171,11.69,105.4146,13.13,14.05,20.08,0,110.3,13.36,13.93,310.5
"2009-02-26 01:00:00",662865,2.981,341.6,5.412,0.213,11.52,105.414,13.13,14.03,20.18,0,110.3,13.36,13.93,303.6
"2009-02-26 01:00:30",662866,2.409,335.1,4.054,0.117,11.72,105.414,13.13,14.02,19.84,0,110.3,13.36,13.93,297.1
"2009-02-26 01:01:00",662867,2.458,339.6,3.175,0.236,11.97,105.4146,13.13,14.03,19.84,0,110.3,13.36,13.93,301.6
"2009-02-26 01:01:30",662868,2.825,336.1,4.042,0.104,12.28,105.4146,13.13,14.02,19.48,0,110.3,13.36,13.93,298.1
"2009-02-26 01:02:00",662869,3.968,336.3,6.999,1.29,15.03,105.4171,13.14,14.23,19.35,0,110.3,13.33,13.94,298.3
"2009-02-26 01:02:30",662870,2.858,340,4.06,0.77,12.93,105.4208,13.15,14.09,19.91,0,110.3,13.33,13.95,302.0
"2009-02-26 01:03:00",662871,2.613,343.3,3.425,0.138,12.71,105.4146,13.13,14.05,20.23,0,110.3,13.36,13.93,305.3
"2009-02-26 01:03:30",662872,4.211,345.9,6.827,1.347,14.22,105.4137,13.13,14.15,20.56,0,110.3,13.33,13.93,307.9
"2009-02-26 01:04:00",662873,4.043,345.6,6.393,1.187,14.1,105.3869,13.06,14.19,20.87,0,110.3,13.33,13.86,307.6
"2009-02-26 01:04:30",662874,4.705,350.7,6.519,1.34,15.62,105.3793,13.04,14.24,20.94,0,110.3,13.33,13.84,312.7
"2009-02-26 01:05:00",662875,4.011,350.6,6.733,1.447,14.74,105.3503,12.97,14.16,20.87,0,110.3,13.34,13.77,312.6
"2009-02-26 01:05:30",662876,2.49,345.9,1.222,0.137,11.6,105.3472,12.96,13.91,20.7,0,110.3,13.37,13.76,307.9
"2009-02-26 01:06:00",662877,2.575,345,2.105,0.1,11.42,105.3469,12.96,13.89,20.56,0,110.3,13.37,13.76,307.0
"2009-02-26 01:06:30",662878,2.53,344.7,0.861,0.051,11.63,105.3484,12.96,13.9,20.44,0,110.3,13.37,13.76,306.7
"2009-02-26 01:07:00",662879,2.434,343.2,1.514,0.058,12.02,105.3486,12.96,13.91,20.24,0,110.2,13.37,13.76,305.2
"2009-02-26 01:07:30",662880,2.369,347.7,1.307,0.125,12.12,105.3552,12.98,13.91,20.36,0,110.3,13.37,13.78,309.7
"2009-02-26 01:08:00",662881,2.338,350.1,1.75,0.153,12.45,105.357,12.99,13.91,20.48,0,110.2,13.38,13.78,312.1
"2009-02-26 01:08:30",662882,3.069,356.5,6.559,1.304,14.31,105.3624,13,13.92,20.4,0,110.3,13.34,13.80,318.5
"2009-02-26 01:09:00",662883,2.595,351.8,7.438,1.061,13.93,105.382,13.05,14.04,20.36,0,110.3,13.34,13.85,313.8
"2009-02-26 01:09:30",662884,4.106,354.9,7.188,1.364,16.04,105.3896,13.07,14.1,20.42,0,110.2,13.34,13.87,316.9
"2009-02-26 01:10:00",662885,2.675,341,1.317,0.045,12.65,105.3896,13.07,13.95,20.13,0,110.3,13.34,13.87,303.0
"2009-02-26 01:10:30",662886,2.745,348.1,6.5,0.809,13.04,105.3914,13.07,14.08,20.31,0,110.3,13.34,13.87,310.1
"2009-02-26 01:11:00",662887,3.815,360,8.43,1.365,15.19,105.3959,13.09,14.13,20.63,0,110.2,13.34,13.88,322.0
"2009-02-26 01:11:30",662888,1.545,356,7.589,0.795,12.66,105.3921,13.08,14.09,20.7,0,110.2,13.34,13.87,318.0
"2009-02-26 01:12:00",662889,1.694,353.3,4.494,0.257,11.58,105.3671,13.01,13.93,20.48,0,110.2,13.38,13.81,315.3
"2009-02-26 01:12:30",662890,2.297,348.2,2.378,0.168,11.35,105.3626,13,13.89,20.45,0,110.2,13.38,13.80,310.2
"2009-02-26 01:13:00",662891,2.631,343.5,2.054,0.093,11.39,105.3637,13,13.89,20.56,0,110.2,13.38,13.80,305.5
"2009-02-26 01:13:30",662892,2.965,334.7,1.331,0.091,11.37,105.3411,12.95,13.87,20.88,0,110.2,13.38,13.74,296.7
"2009-02-26 01:14:00",662893,3.016,332.4,0.959,0.029,11.6,105.329,12.91,13.83,21.24,0,110.2,13.38,13.71,294.4
"2009-02-26 01:14:30",662894,3.261,335.4,6.731,0.858,12.65,105.3026,12.85,13.92,21.86,0,110.2,13.34,13.64,297.4
"2009-02-26 01:15:00",662895,4.467,345.4,6.496,1.343,14.9,105.2759,12.78,13.85,22.03,0,110.2,13.34,13.58,307.4
"2009-02-26 01:15:30",662896,4.907,345.8,6.493,1.211,15.63,105.2495,12.71,13.83,22.15,0,110.2,13.34,13.51,307.8
"2009-02-26 01:16:00",662897,4.091,337.3,6.743,1.365,13.77,105.238,12.68,13.69,22.17,0,110.2,13.34,13.48,299.3
"2009-02-26 01:16:30",662898,4.169,336.4,7.072,1.311,13.57,105.2106,12.61,13.71,22.28,0,110.2,13.33,13.41,298.4
"2009-02-26 01:17:00",662899,4.024,338.8,6.52,1.332,13.57,105.2064,12.6,13.63,21.87,0,110.2,13.33,13.40,300.8
"2009-02-26 01:17:30",662900,2.833,337.2,1.523,0.069,11.75,105.2091,12.61,13.63,21.45,0,110.2,13.37,13.40,299.2
"2009-02-26 01:18:00",662901,2.748,341,0.466,0.022,11.4,105.232,12.67,13.57,21.22,0,110.2,13.37,13.46,303.0
"2009-02-26 01:18:30",662902,2.642,342.5,0.841,0.047,11.45,105.2453,12.7,13.56,21.13,0,110.2,13.37,13.50,304.5
"2009-02-26 01:19:00",662903,2.618,344.5,0.616,0.061,11.78,105.2468,12.7,13.59,21.08,0,110.2,13.37,13.50,306.5
"2009-02-26 01:19:30",662904,2.701,346.3,1.392,0.031,12.13,105.2598,12.74,13.61,20.92,0,110.2,13.38,13.53,308.3
"2009-02-26 01:20:00",662905,2.707,345.3,1.05,0.484,12.41,105.2807,12.79,13.63,20.82,0,110.2,13.34,13.59,307.3
"2009-02-26 01:20:30",662906,3.595,351.5,6.733,1.324,14.39,105.281,12.79,13.77,20.91,0,110.2,13.35,13.59,313.5
"2009-02-26 01:21:00",662907,2.533,346.6,0.421,0.038,12.42,105.2863,12.81,13.65,20.71,0,110.2,13.38,13.60,308.6
"2009-02-26 01:21:30",662908,2.552,348.6,2.896,0.496,12.8,105.3049,12.85,13.8,20.77,0,110.2,13.38,13.65,310.6
"2009-02-26 01:22:00",662909,4.388,358.8,6.083,1.232,16.16,105.3137,12.88,13.94,20.86,0,110.2,13.35,13.67,320.8
"2009-02-26 01:22:30",662910,3.334,355.3,6.552,1.296,14.43,105.3148,12.88,13.86,20.74,0,110.2,13.35,13.68,317.3
"2009-02-26 01:23:00",662911,2.51,348,1.324,0.039,11.86,105.3148,12.88,13.72,20.52,0,110.2,13.38,13.68,310.0
"2009-02-26 01:23:30",662912,3.741,353.5,6.833,1.333,14.33,105.3148,12.88,13.88,20.6,0,110.2,13.35,13.68,315.5
"2009-02-26 01:24:00",662913,2.326,343.3,2.298,0.086,11.88,105.3267,12.91,13.75,20.28,0,110.2,13.38,13.71,305.3
"2009-02-26 01:24:30",662914,2.248,337.6,2.778,0.039,11.59,105.347,12.96,13.77,20.05,0,110.2,13.38,13.76,299.6
"2009-02-26 01:25:00",662915,2.38,338.8,2.521,0.095,11.89,105.3501,12.97,13.8,19.95,0,110.2,13.38,13.77,300.8
"2009-02-26 01:25:30",662916,2.495,332.9,1.184,0.1,12.2,105.3786,13.04,13.83,19.31,0,110.2,13.39,13.84,294.9
"2009-02-26 01:26:00",662917,2.547,335,1.181,0.138,12.56,105.3927,13.08,13.87,19.05,0,110.2,13.39,13.88,297.0
"2009-02-26 01:26:30",662918,3.859,335.9,6.95,1.343,14.76,105.4164,13.14,14.05,18.95,0,110.2,13.35,13.94,297.9
"2009-02-26 01:27:00",662919,3.302,331.2,5.954,1.058,14.26,105.4237,13.16,14.1,19.11,0,110.2,13.35,13.96,293.2
"2009-02-26 01:27:30",662920,3.057,330.3,1.675,0.116,12.49,105.4412,13.2,13.98,19.49,0,110.2,13.39,14.00,292.3
"2009-02-26 01:28:00",662921,3.145,335.6,1.66,0.042,12.53,105.4381,13.19,14.01,19.82,0,110.2,13.39,13.99,297.6
"2009-02-26 01:28:30",662922,4.447,343,6.596,1.352,15.28,105.4172,13.14,14.2,20.05,0,110.2,13.35,13.94,305.0
"2009-02-26 01:29:00",662923,3.891,337.5,5.877,1.125,13.63,105.4164,13.14,14.05,19.8,0,110.2,13.35,13.94,299.5
"2009-02-26 01:29:30",662924,3.73,334.8,7.019,1.184,14.35,105.4164,13.14,14.25,19.68,0,110.2,13.35,13.94,296.8
"2009-02-26 01:30:00",662925,4.214,330.1,7.645,1.354,14.09,105.4164,13.14,14.03,19.28,0,110.2,13.35,13.94,292.1
"2009-02-26 01:30:30",662926,3.215,325.6,1.02,0.114,12.2,105.4223,13.15,14.11,19.36,0,110.2,13.39,13.95,287.6
"2009-02-26 01:31:00",662927,3.114,325,3.097,0.13,11.86,105.4215,13.15,14.02,19.34,0,110.2,13.38,13.95,287.0
"2009-02-26 01:31:30",662928,2.728,320.6,1.604,0.092,12.17,105.4279,13.17,14.03,19.04,0,110.2,13.38,13.97,282.6
"2009-02-26 01:32:00",662929,3.896,325.2,6.439,1.225,14.25,105.4418,13.2,14.1,19.01,0,110.2,13.35,14.00,287.2
"2009-02-26 01:32:30",662930,3.204,321.7,6.312,0.902,13.59,105.4477,13.22,14.18,19.03,0,110.2,13.35,14.02,283.7
"2009-02-26 01:33:00",662931,3.203,321.8,4.945,1.085,13.28,105.4483,13.22,14.06,19.09,0,110.2,13.35,14.02,283.8
"2009-02-26 01:33:30",662932,2.771,314.2,1.721,0.053,12.47,105.4485,13.22,14.06,18.98,0,110.2,13.38,14.02,276.2
"2009-02-26 01:34:00",662933,2.582,309,1.876,0.089,12.51,105.4483,13.22,14.13,19.12,0,110.2,13.38,14.02,271.0
"2009-02-26 01:34:30",662934,3.716,309.5,7.74,1.271,14.7,105.4423,13.2,14.16,19.3,0,110.2,13.35,14.00,271.5
"2009-02-26 01:35:00",662935,3.947,297.8,9.51,1.137,13.8,105.4364,13.19,14.11,18.73,0,110.2,13.35,13.99,259.8
"2009-02-26 01:35:30",662936,3.41,304.1,8.73,0.806,13.67,105.4387,13.2,14.23,18.59,0,110.2,13.35,13.99,266.1
"2009-02-26 01:36:00",662937,4.865,319.6,6.38,1.234,16.19,105.437,13.19,14.23,18.97,0,110.2,13.35,13.99,281.6
"2009-02-26 01:36:30",662938,2.966,302.7,5.957,0.803,12.72,105.4297,13.17,14.14,19.09,0,110.2,13.35,13.97,264.7
"2009-02-26 01:37:00",662939,5.022,303.6,6.53,1.142,13.03,105.4339,13.18,14.13,17.77,0,110.2,13.35,13.98,265.6
"2009-02-26 01:37:30",662940,5.185,303.1,3.917,0.569,12.44,105.4494,13.22,14.07,15.93,0,110.2,13.39,14.02,265.1
"2009-02-26 01:38:00",662941,4.117,307.8,2.628,0.221,12.56,105.4596,13.25,14.1,16.21,0,110.2,13.39,14.05,269.8
"2009-02-26 01:38:30",662942,4.862,312.9,7.828,1.42,14.75,105.4771,13.29,14.26,17.02,0,110.2,13.35,14.09,274.9
"2009-02-26 01:39:00",662943,3.994,310.2,2.178,0.172,12.69,105.4844,13.31,14.22,17.08,0,110.2,13.39,14.11,272.2
"2009-02-26 01:39:30",662944,4.628,297,6.427,0.89,12.7,105.4847,13.31,14.15,17.31,0,110.2,13.39,14.11,259.0
"2009-02-26 01:40:00",662945,6.206,302.2,8.16,1.447,14.86,105.4853,13.31,14.3,16.7,0,110.2,13.35,14.11,264.2
"2009-02-26 01:40:30",662946,5.204,312.1,7.127,0.922,13.91,105.4847,13.31,14.32,17.39,0,110.2,13.35,14.11,274.1
"2009-02-26 01:41:00",662947,3.934,308.6,2.331,0.24,12.82,105.4786,13.3,14.21,17.77,0,110.2,13.39,14.10,270.6
"2009-02-26 01:41:30",662948,5.863,318.5,7.45,1.407,15.85,105.4599,13.25,14.41,18.32,0,110.2,13.35,14.05,280.5
"2009-02-26 01:42:00",662949,5.723,316.3,7.385,1.512,15.1,105.4541,13.23,14.35,18.49,0,110.2,13.35,14.03,278.3
"2009-02-26 01:42:30",662950,4.825,310.4,2.306,0.216,12.36,105.4529,13.23,14.13,17.26,0,110.2,13.35,14.03,272.4
"2009-02-26 01:43:00",662951,5.124,307.2,3.147,0.303,12.29,105.455,13.24,14.14,16.87,0,110.2,13.39,14.04,269.2
"2009-02-26 01:43:30",662952,5.62,311.6,5.204,0.808,13.57,105.4553,13.24,14.28,16.67,0,110.2,13.35,14.04,273.6
"2009-02-26 01:44:00",662953,5.726,307.9,7.109,1.138,13.69,105.4559,13.24,14.2,16.6,0,110.2,13.35,14.04,269.9
"2009-02-26 01:44:30",662954,4.615,306.7,2.745,0.12,12.61,105.4571,13.24,14.13,16.7,0,110.2,13.39,14.04,268.7
"2009-02-26 01:45:00",662955,4.588,307.5,2.475,0.142,12.92,105.4559,13.24,14.27,16.84,0,110.2,13.39,14.04,269.5
"2009-02-26 01:45:30",662956,6.084,312.9,8.34,1.379,14.7,105.4562,13.24,14.17,16.7,0,110.2,13.36,14.04,274.9
"2009-02-26 01:46:00",662957,4.935,303,1.933,0.17,12.93,105.4591,13.25,14.21,16.52,0,110.2,13.39,14.05,265.0
"2009-02-26 01:46:30",662958,4.949,305.2,2.261,0.06,13.25,105.4645,13.26,14.28,16.82,0,110.2,13.39,14.06,267.2
"2009-02-26 01:47:00",662959,7.451,313.7,5.478,1.075,16.64,105.4596,13.25,14.34,16.84,0,110.2,13.36,14.05,275.7
"2009-02-26 01:47:30",662960,5.465,305.1,5.457,0.792,13.61,105.4574,13.24,14.3,16.78,0,110.2,13.35,14.04,267.1
"2009-02-26 01:48:00",662961,5.308,308,5.516,1.132,13.39,105.4577,13.24,14.15,17.06,0,110.2,13.35,14.04,270.0