"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-28 00:00:00,1651E-3,5C000000,-0724,0828,12283,029.4,045.5,0.449,733.3,01.19,0.508
2016-09-28 00:01:00,1553E-3,5C000000,-0724,0827,12238,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:02:00,1523E-3,5C000000,-0724,0827,12357,029.4,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:03:00,1710E-3,5C000000,-0724,0828,12283,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:04:00,1450E-3,5C000000,-0724,0827,12290,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:05:00,1606E-3,5C000000,-0724,0827,12338,029.4,045.5,0.449,733.3,01.19,0.508
2016-09-28 00:06:00,1617E-3,5C000000,-0724,0827,12255,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:07:00,1579E-3,5C000000,-0724,0826,12248,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:08:00,1565E-3,5C000000,-0724,0827,12295,029.4,045.5,0.449,733.2,01.19,0.508
2016-09-28 00:09:00,1579E-3,5C000000,-0724,0827,12267,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:10:00,1511E-3,5C000000,-0724,0826,12241,029.4,045.5,0.449,733.2,01.19,0.508
2016-09-28 00:11:00,1617E-3,5C000000,-0724,0827,12072,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:12:00,1537E-3,5C000000,-0724,0826,12265,029.4,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:13:00,1610E-3,5C000000,-0724,0826,12250,029.4,045.5,0.449,733.4,01.19,0.508
2016-09-28 00:14:00,1701E-3,5C000000,-0724,0827,12269,029.4,045.5,0.448,733.2,01.19,0.508
2016-09-28 00:15:00,1490E-3,5C000000,-0724,0827,12196,029.4,045.5,0.448,733.2,01.19,0.508
2016-09-28 00:16:00,1545E-3,5C000000,-0724,0827,12211,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:17:00,1525E-3,5C000000,-0724,0827,12258,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:18:00,1622E-3,5C000000,-0724,0827,12205,029.4,045.5,0.449,733.4,01.19,0.508
2016-09-28 00:19:00,1612E-3,5C000000,-0724,0826,12117,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:20:00,1734E-3,5C000000,-0724,0827,12177,029.5,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:21:00,1707E-3,5C000000,-0724,0826,12232,029.4,045.5,0.448,733.2,01.19,0.508
2016-09-28 00:22:00,1503E-3,5C000000,-0724,0826,12183,029.4,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:23:00,1663E-3,5C000000,-0724,0828,12184,029.5,045.5,0.449,733.4,01.19,0.508
2016-09-28 00:24:00,1528E-3,5C000000,-0724,0828,12201,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:25:00,1686E-3,5C000000,-0724,0827,12184,029.4,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:26:00,1697E-3,5C000000,-0724,0827,12181,029.5,045.5,0.449,733.3,01.19,0.508
2016-09-28 00:27:00,1700E-3,5C000000,-0724,0828,12316,029.5,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:28:00,1786E-3,5C000000,-0724,0827,12295,029.5,045.5,0.449,733.4,01.19,0.508
2016-09-28 00:29:00,1824E-3,5C000000,-0724,0827,12239,029.5,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:30:00,1565E-3,5C000000,-0724,0827,12289,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:31:00,1727E-3,5C000000,-0724,0827,12197,029.5,045.5,0.449,733.5,01.19,0.508
2016-09-28 00:32:00,1596E-3,5C000000,-0724,0827,12237,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:33:00,1679E-3,5C000000,-0724,0827,12324,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:34:00,1805E-3,5C000000,-0724,0826,12306,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:35:00,1768E-3,5C000000,-0724,0828,12224,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:36:00,1892E-3,5C000000,-0724,0827,12127,029.5,045.5,0.449,733.4,01.19,0.508
2016-09-28 00:37:00,1982E-3,5C000000,-0724,0828,12243,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:38:00,2008E-3,5C000000,-0724,0827,12246,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:39:00,2079E-3,5C000000,-0724,0826,12190,029.5,045.5,0.449,733.3,01.19,0.508
2016-09-28 00:40:00,1939E-3,5C000000,-0724,0827,12173,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:41:00,2064E-3,5C000000,-0724,0827,12222,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:42:00,2027E-3,5C000000,-0724,0826,12167,029.5,045.5,0.449,733.5,01.19,0.508
2016-09-28 00:43:00,2034E-3,5C000000,-0724,0827,12268,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:44:00,1852E-3,5C000000,-0724,0827,12234,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:45:00,1993E-3,5C000000,-0724,0827,12173,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:46:00,1987E-3,5C000000,-0724,0828,12145,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:47:00,2058E-3,5C000000,-0724,0827,12105,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:48:00,2144E-3,5C000000,-0724,0827,12258,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:49:00,2022E-3,5C000000,-0724,0827,12223,029.4,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:50:00,1889E-3,5C000000,-0724,0827,12247,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:51:00,1962E-3,5C000000,-0724,0828,12278,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:52:00,1827E-3,5C000000,-0724,0827,12085,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:53:00,1821E-3,5C000000,-0724,0827,12183,029.5,045.5,0.449,733.4,01.19,0.508
2016-09-28 00:54:00,1789E-3,5C000000,-0724,0827,12163,029.5,045.5,0.448,733.3,01.19,0.508
2016-09-28 00:55:00,1767E-3,5C000000,-0724,0826,12265,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:56:00,1734E-3,5C000000,-0724,0826,12221,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 00:57:00,1752E-3,5C000000,-0724,0827,12161,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 00:58:00,1600E-3,5C000000,-0724,0827,12045,029.5,045.5,0.449,733.3,01.19,0.508
2016-09-28 00:59:00,1728E-3,5C000000,-0724,0827,12272,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 01:00:00,1770E-3,5C000000,-0724,0827,12279,029.5,045.5,0.448,733.3,01.19,0.508
2016-09-28 01:01:00,1644E-3,5C000000,-0724,0828,12357,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:02:00,1728E-3,5C000000,-0724,0826,12108,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:03:00,1524E-3,5C000000,-0724,0827,12233,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:04:00,1621E-3,5C000000,-0724,0826,12306,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:05:00,1714E-3,5C000000,-0724,0826,12231,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:06:00,1773E-3,5C000000,-0724,0827,12254,029.5,045.5,0.449,733.4,01.19,0.508
2016-09-28 01:07:00,1806E-3,5C000000,-0724,0827,12122,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:08:00,1913E-3,5C000000,-0724,0827,12161,029.5,045.5,0.448,733.3,01.19,0.508
2016-09-28 01:09:00,1924E-3,5C000000,-0724,0827,12377,029.5,045.5,0.448,733.3,01.19,0.508
2016-09-28 01:10:00,1950E-3,5C000000,-0724,0826,12192,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 01:11:00,1912E-3,5C000000,-0724,0827,12304,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:12:00,1932E-3,5C000000,-0724,0827,12107,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:13:00,1922E-3,5C000000,-0724,0827,12139,029.5,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:14:00,2026E-3,5C000000,-0724,0827,12205,029.5,045.5,0.449,733.5,01.19,0.508
2016-09-28 01:15:00,1839E-3,5C000000,-0724,0826,12192,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:16:00,1784E-3,5C000000,-0724,0828,12392,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:17:00,1620E-3,5C000000,-0724,0827,12239,029.5,045.5,0.449,733.5,01.19,0.508
2016-09-28 01:18:00,1778E-3,5C000000,-0724,0826,12192,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:19:00,1932E-3,5C000000,-0724,0828,12335,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:20:00,1889E-3,5C000000,-0724,0827,12250,029.5,045.5,0.448,733.4,01.19,0.508
2016-09-28 01:21:00,1716E-3,5C000000,-0724,0827,12019,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:22:00,1940E-3,5C000000,-0724,0827,12254,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:23:00,1955E-3,5C000000,-0724,0828,12179,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:24:00,1957E-3,5C000000,-0724,0827,12135,029.5,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:25:00,2027E-3,5C000000,-0724,0827,12254,029.5,045.5,0.449,733.5,01.19,0.508
2016-09-28 01:26:00,2019E-3,5C000000,-0724,0827,12342,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:27:00,1772E-3,5C000000,-0724,0827,12352,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:28:00,1698E-3,5C000000,-0724,0827,12170,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:29:00,1851E-3,5C000000,-0724,0827,12139,029.5,045.5,0.448,733.7,01.19,0.508
2016-09-28 01:30:00,1792E-3,5C000000,-0724,0827,12139,029.5,045.5,0.449,733.6,01.19,0.508
2016-09-28 01:31:00,1721E-3,5C000000,-0724,0826,12209,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:32:00,1644E-3,5C000000,-0724,0827,12172,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:33:00,1636E-3,5C000000,-0724,0827,12243,029.5,045.5,0.449,733.6,01.19,0.508
2016-09-28 01:34:00,1719E-3,5C000000,-0724,0827,12268,029.5,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:35:00,1656E-3,5C000000,-0724,0827,12249,029.5,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:36:00,1766E-3,5C000000,-0724,0827,12163,029.5,045.5,0.449,733.6,01.19,0.508
2016-09-28 01:37:00,1811E-3,5C000000,-0724,0828,12035,029.5,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:38:00,1789E-3,5C000000,-0724,0827,12312,029.5,045.5,0.448,733.7,01.19,0.508
2016-09-28 01:39:00,1663E-3,5C000000,-0724,0827,12161,029.5,045.5,0.449,733.6,01.19,0.508
2016-09-28 01:40:00,1744E-3,5C000000,-0724,0827,12178,029.5,045.5,0.448,733.7,01.19,0.508
2016-09-28 01:41:00,2079E-3,5C000000,-0724,0827,12040,029.5,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:42:00,1882E-3,5C000000,-0724,0827,12367,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:43:00,1880E-3,5C000000,-0724,0827,12202,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:44:00,1980E-3,5C000000,-0724,0828,12277,029.5,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:45:00,1957E-3,5C000000,-0724,0828,12306,029.5,045.5,0.448,733.7,01.19,0.508
2016-09-28 01:46:00,2148E-3,5C000000,-0724,0827,12175,029.5,045.5,0.448,733.7,01.19,0.508
2016-09-28 01:47:00,2162E-3,5C000000,-0724,0827,12176,029.5,045.5,0.449,733.6,01.19,0.508
2016-09-28 01:48:00,2198E-3,5C000000,-0724,0828,12297,029.5,045.5,0.448,733.7,01.19,0.508
2016-09-28 01:49:00,2122E-3,5C000000,-0724,0827,12091,029.5,045.5,0.448,733.7,01.19,0.508
2016-09-28 01:50:00,1974E-3,5C000000,-0724,0828,12207,029.5,045.5,0.449,733.7,01.19,0.508
2016-09-28 01:51:00,1597E-3,5C000000,-0724,0828,12159,029.5,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:52:00,1648E-3,5C000000,-0724,0827,12146,029.6,045.5,0.448,733.5,01.19,0.508
2016-09-28 01:53:00,1614E-3,5C000000,-0724,0827,12155,029.5,045.5,0.449,733.6,01.19,0.508
2016-09-28 01:54:00,1626E-3,5C000000,-0724,0828,12200,029.5,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:55:00,1640E-3,5C000000,-0724,0828,12216,029.6,045.5,0.448,733.6,01.19,0.508
2016-09-28 01:56:00,1671E-3,5C000000,-0724,0827,12147,029.5,045.5,0.449,733.6,01.19,0.508
2016-09-28 01:57:00,1619E-3,5C000000,-0724,0827,12196,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 01:58:00,1881E-3,5C000000,-0724,0827,12146,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 01:59:00,1904E-3,5C000000,-0724,0828,12304,029.6,045.5,0.449,733.7,01.19,0.508
2016-09-28 02:00:00,1725E-3,5C000000,-0724,0827,12167,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:01:00,1666E-3,5C000000,-0724,0828,12224,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:02:00,1751E-3,5C000000,-0724,0828,12306,029.6,045.5,0.449,733.7,01.19,0.508
2016-09-28 02:03:00,1870E-3,5C000000,-0724,0827,12266,029.6,045.5,0.448,733.7,01.19,0.508
2016-09-28 02:04:00,1850E-3,5C000000,-0724,0827,12099,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:05:00,1833E-3,5C000000,-0724,0827,12192,029.6,045.5,0.449,733.6,01.19,0.508
2016-09-28 02:06:00,1760E-3,5C000000,-0724,0827,12157,029.6,045.5,0.448,733.7,01.19,0.508
2016-09-28 02:07:00,1612E-3,5C000000,-0724,0828,12200,029.6,045.5,0.448,733.7,01.19,0.508
2016-09-28 02:08:00,1522E-3,5C000000,-0724,0828,12198,029.5,045.5,0.449,733.7,01.19,0.508
2016-09-28 02:09:00,1675E-3,5C000000,-0724,0827,12143,029.5,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:10:00,1658E-3,5C000000,-0724,0827,12264,029.5,045.5,0.448,733.7,01.19,0.508
2016-09-28 02:11:00,1661E-3,5C000000,-0724,0828,12158,029.5,045.5,0.449,733.7,01.19,0.508
2016-09-28 02:12:00,1568E-3,5C000000,-0724,0828,12259,029.6,045.5,0.448,733.7,01.19,0.508
2016-09-28 02:13:00,1542E-3,5C000000,-0724,0827,12006,029.5,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:14:00,1668E-3,5C000000,-0724,0828,12158,029.6,045.5,0.449,733.8,01.19,0.508
2016-09-28 02:15:00,1632E-3,5C000000,-0724,0827,12257,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:16:00,1684E-3,5C000000,-0724,0827,12265,029.6,045.5,0.448,733.6,01.19,0.508
2016-09-28 02:17:00,1684E-3,5C000000,-0724,0827,12240,029.6,045.5,0.449,733.8,01.19,0.508
2016-09-28 02:18:00,1684E-3,5C000000,-0724,0827,12117,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:19:00,1651E-3,5C000000,-0724,0827,12003,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:20:00,1706E-3,5C000000,-0724,0828,12294,029.6,045.5,0.449,733.9,01.19,0.508
2016-09-28 02:21:00,1683E-3,5C000000,-0724,0827,12117,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:22:00,1559E-3,5C000000,-0724,0827,12142,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:23:00,1575E-3,5C000000,-0724,0827,12211,029.6,045.5,0.449,733.8,01.19,0.508
2016-09-28 02:24:00,1736E-3,5C000000,-0724,0827,12259,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:25:00,1628E-3,5C000000,-0724,0828,12217,029.6,045.5,0.448,733.7,01.19,0.508
2016-09-28 02:26:00,1694E-3,5C000000,-0724,0827,12245,029.6,045.5,0.449,733.8,01.19,0.508
2016-09-28 02:27:00,1597E-3,5C000000,-0724,0827,12145,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:28:00,1579E-3,5C000000,-0724,0827,12332,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:29:00,1799E-3,5C000000,-0724,0827,12134,029.6,045.5,0.449,733.9,01.19,0.508
2016-09-28 02:30:00,1610E-3,5C000000,-0724,0827,12339,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:31:00,1707E-3,5C000000,-0724,0827,12279,029.6,045.5,0.448,733.7,01.19,0.508
2016-09-28 02:32:00,1713E-3,5C000000,-0724,0826,12325,029.6,045.5,0.448,733.7,01.19,0.508
2016-09-28 02:33:00,1652E-3,5C000000,-0724,0827,12199,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:34:00,1554E-3,5C000000,-0724,0826,12290,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:35:00,1505E-3,5C000000,-0724,0827,12202,029.6,045.5,0.449,733.7,01.19,0.508
2016-09-28 02:36:00,1626E-3,5C000000,-0724,0826,12314,029.6,045.5,0.448,733.6,01.19,0.508
2016-09-28 02:37:00,1586E-3,5C000000,-0724,0827,12297,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:38:00,1809E-3,5C000000,-0724,0827,12259,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:39:00,1669E-3,5C000000,-0724,0827,12232,029.6,045.5,0.449,733.7,01.19,0.508
2016-09-28 02:40:00,1646E-3,5C000000,-0724,0827,12242,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:41:00,1763E-3,5C000000,-0724,0827,12256,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:42:00,1504E-3,5C000000,-0724,0827,12357,029.6,045.5,0.449,733.7,01.19,0.508
2016-09-28 02:43:00,1625E-3,5C000000,-0724,0827,12262,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:44:00,1588E-3,5C000000,-0724,0827,12237,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:45:00,1681E-3,5C000000,-0724,0828,12203,029.6,045.5,0.449,733.8,01.19,0.508
2016-09-28 02:46:00,1604E-3,5C000000,-0724,0827,12255,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:47:00,1655E-3,5C000000,-0724,0828,12197,029.6,045.5,0.448,733.8,01.19,0.508
2016-09-28 02:48:00,1598E-3,5C000000,-0724,0828,12326,029.6,045.5,0.449,733.8,01.19,0.508
2016-09-28 02:49:00,1552E-3,5C000000,-0724,0827,12264,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:50:00,1498E-3,5C000000,-0724,0827,12100,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 02:51:00,1585E-3,5C000000,-0724,0827,12205,029.6,045.5,0.449,733.9,01.19,0.508
2016-09-28 02:52:00,1626E-3,5C000000,-0724,0827,12159,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:53:00,1646E-3,5C000000,-0724,0827,12086,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:54:00,1666E-3,5C000000,-0724,0828,12207,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:55:00,1708E-3,5C000000,-0724,0827,12223,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 02:56:00,1650E-3,5C000000,-0724,0828,12214,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 02:57:00,1612E-3,5C000000,-0724,0827,12185,029.6,045.5,0.448,733.9,01.19,0.508
2016-09-28 02:58:00,1750E-3,5C000000,-0724,0827,12232,029.6,045.5,0.449,734.1,01.19,0.508
2016-09-28 02:59:00,1557E-3,5C000000,-0724,0827,12181,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 03:00:00,1592E-3,5C000000,-0724,0826,12197,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:01:00,1512E-3,5C000000,-0724,0827,12113,029.6,045.5,0.449,734.0,01.19,0.508
2016-09-28 03:02:00,1574E-3,5C000000,-0724,0827,12185,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:03:00,1764E-3,5C000000,-0724,0827,12346,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:04:00,1639E-3,5C000000,-0724,0827,12286,029.6,045.5,0.449,734.1,01.19,0.508
2016-09-28 03:05:00,1498E-3,5C000000,-0724,0826,12285,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 03:06:00,1599E-3,5C000000,-0724,0826,12195,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 03:07:00,1552E-3,5C000000,-0724,0827,12095,029.6,045.5,0.449,734.1,01.19,0.508
2016-09-28 03:08:00,1635E-3,5C000000,-0724,0826,12252,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:09:00,1767E-3,5C000000,-0724,0828,12251,029.6,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:10:00,1594E-3,5C000000,-0724,0827,12219,029.6,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:11:00,1675E-3,5C000000,-0724,0827,12072,029.6,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:12:00,1734E-3,5C000000,-0724,0827,12232,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:13:00,1656E-3,5C000000,-0724,0827,12330,029.6,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:14:00,1662E-3,5C000000,-0724,0827,12295,029.6,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:15:00,1649E-3,5C000000,-0724,0827,12399,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 03:16:00,1535E-3,5C000000,-0724,0826,12288,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:17:00,1549E-3,5C000000,-0724,0827,12359,029.6,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:18:00,1584E-3,5C000000,-0724,0828,12186,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 03:19:00,1714E-3,5C000000,-0724,0828,12302,029.6,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:20:00,1535E-3,5C000000,-0724,0828,12271,029.6,045.5,0.449,734.1,01.19,0.508
2016-09-28 03:21:00,1557E-3,5C000000,-0724,0827,12262,029.6,045.5,0.448,734.0,01.19,0.508
2016-09-28 03:22:00,1749E-3,5C000000,-0724,0827,12322,029.6,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:23:00,1464E-3,5C000000,-0724,0827,12261,029.6,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:24:00,1593E-3,5C000000,-0724,0826,12333,029.6,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:25:00,1529E-3,5C000000,-0724,0827,12362,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:26:00,1601E-3,5C000000,-0724,0827,12398,029.6,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:27:00,1504E-3,5C000000,-0724,0827,12179,029.6,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:28:00,1553E-3,5C000000,-0724,0827,12331,029.6,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:29:00,1666E-3,5C000000,-0724,0828,12235,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:30:00,1603E-3,5C000000,-0724,0826,12181,029.6,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:31:00,1676E-3,5C000000,-0724,0826,12284,029.7,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:32:00,1711E-3,5C000000,-0724,0827,12275,029.7,045.5,0.448,734.0,01.19,0.508
2016-09-28 03:33:00,1551E-3,5C000000,-0724,0827,12284,029.7,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:34:00,1697E-3,5C000000,-0724,0827,12158,029.7,045.5,0.449,734.1,01.19,0.508
2016-09-28 03:35:00,1581E-3,5C000000,-0724,0827,12094,029.7,045.5,0.448,734.1,01.19,0.508
2016-09-28 03:36:00,1618E-3,5C000000,-0724,0826,12026,029.7,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:37:00,1644E-3,5C000000,-0724,0826,12271,029.6,045.5,0.449,734.3,01.18,0.508
2016-09-28 03:38:00,1670E-3,5C000000,-0724,0828,12310,029.6,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:39:00,1597E-3,5C000000,-0724,0828,12101,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:40:00,1566E-3,5C000000,-0724,0828,12254,029.7,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:41:00,1728E-3,5C000000,-0724,0827,12164,029.7,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:42:00,1594E-3,5C000000,-0724,0827,12327,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:43:00,1677E-3,5C000000,-0724,0827,12203,029.7,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:44:00,1489E-3,5C000000,-0724,0827,12284,029.7,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:45:00,1657E-3,5C000000,-0724,0827,12324,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:46:00,1524E-3,5C000000,-0724,0826,12266,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:47:00,1604E-3,5C000000,-0724,0826,12069,029.7,045.5,0.448,734.4,01.18,0.508
2016-09-28 03:48:00,1622E-3,5C000000,-0724,0827,12291,029.7,045.5,0.449,734.3,01.18,0.508
2016-09-28 03:49:00,1755E-3,5C000000,-0724,0826,12228,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:50:00,1615E-3,5C000000,-0724,0827,12231,029.6,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:51:00,1637E-3,5C000000,-0724,0827,12366,029.7,045.5,0.449,734.3,01.18,0.508
2016-09-28 03:52:00,1614E-3,5C000000,-0724,0826,12199,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:53:00,1607E-3,5C000000,-0724,0827,12304,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:54:00,1742E-3,5C000000,-0724,0827,12178,029.7,045.5,0.449,734.4,01.18,0.508
2016-09-28 03:55:00,1757E-3,5C000000,-0724,0827,12252,029.7,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:56:00,1539E-3,5C000000,-0724,0827,12093,029.7,045.5,0.448,734.2,01.18,0.508
2016-09-28 03:57:00,1535E-3,5C000000,-0724,0828,12221,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 03:58:00,1574E-3,5C000000,-0724,0827,12248,029.7,045.5,0.449,734.2,01.18,0.508
2016-09-28 03:59:00,1591E-3,5C000000,-0724,0828,12245,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 04:00:00,1645E-3,5C000000,-0724,0827,12210,029.7,045.5,0.448,734.2,01.18,0.508
2016-09-28 04:01:00,1644E-3,5C000000,-0724,0827,12218,029.7,045.5,0.449,734.3,01.18,0.508
2016-09-28 04:02:00,1762E-3,5C000000,-0724,0828,12247,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 04:03:00,1613E-3,5C000000,-0724,0827,12229,029.7,045.5,0.448,734.2,01.18,0.508
2016-09-28 04:04:00,1629E-3,5C000000,-0724,0827,12161,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 04:05:00,1460E-3,5C000000,-0724,0827,12235,029.7,045.5,0.449,734.3,01.18,0.508
2016-09-28 04:06:00,1660E-3,5C000000,-0724,0827,12224,029.7,045.5,0.448,734.2,01.18,0.508
2016-09-28 04:07:00,1644E-3,5C000000,-0724,0827,12100,029.7,045.5,0.448,734.4,01.18,0.508
2016-09-28 04:08:00,1451E-3,5C000000,-0724,0827,12162,029.7,045.5,0.449,734.4,01.18,0.508
2016-09-28 04:09:00,1572E-3,5C000000,-0724,0827,12152,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 04:10:00,1435E-3,5C000000,-0724,0826,12210,029.7,045.5,0.448,734.4,01.18,0.508
2016-09-28 04:11:00,1523E-3,5C000000,-0724,0826,12155,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 04:12:00,1599E-3,5C000000,-0724,0827,11907,029.7,045.5,0.449,734.5,01.18,0.508
2016-09-28 04:13:00,1488E-3,5C000000,-0724,0828,12302,029.7,045.5,0.448,734.5,01.18,0.508
2016-09-28 04:14:00,1567E-3,5C000000,-0724,0827,12203,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 04:15:00,1560E-3,5C000000,-0724,0827,12168,029.7,045.5,0.449,734.6,01.18,0.508
2016-09-28 04:16:00,1591E-3,5C000000,-0724,0826,12305,029.7,045.5,0.449,734.4,01.18,0.508
2016-09-28 04:17:00,1660E-3,5C000000,-0724,0827,12125,029.7,045.5,0.448,734.4,01.18,0.508
2016-09-28 04:18:00,1589E-3,5C000000,-0724,0827,12159,029.7,045.5,0.448,734.3,01.18,0.508
2016-09-28 04:19:00,1604E-3,5C000000,-0724,0826,12272,029.7,045.5,0.449,734.4,01.18,0.508
2016-09-28 04:20:00,1675E-3,5C000000,-0724,0828,12329,029.7,045.5,0.448,734.4,01.18,0.508