"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-13 00:00:00,1572E-3,5C000400,-0724,0851,11715,027.4,045.5,0.222,753.0,01.17,0.508
2017-05-13 00:01:00,1409E-3,5C000400,-0724,0856,10500,027.4,045.4,0.222,753.0,01.17,0.508
2017-05-13 00:02:00,1569E-3,5C000400,-0724,0866,13010,027.4,045.4,0.222,753.0,01.17,0.508
2017-05-13 00:03:00,1488E-3,5C000410,-0724,0846,11604,027.4,045.5,0.222,753.0,01.17,0.508
2017-05-13 00:04:00,1459E-3,5C000400,-0724,0845,12802,027.4,045.5,0.222,753.0,01.17,0.508
2017-05-13 00:05:00,1703E-3,5C000400,-0724,0847,9919,027.4,045.4,0.222,753.0,01.17,0.508
2017-05-13 00:06:00,1453E-3,5C000410,-0724,0859,9384,027.4,045.4,0.222,753.0,01.17,0.508
2017-05-13 00:07:00,1525E-3,5C000400,-0724,0849,11558,027.4,045.4,0.222,753.0,01.17,0.508
2017-05-13 00:08:00,1549E-3,5C000400,-0724,0852,10503,027.4,045.5,0.222,753.0,01.17,0.508
2017-05-13 00:09:00,1470E-3,5C000400,-0724,0854,10434,027.4,045.4,0.222,753.0,01.17,0.508
2017-05-13 00:10:00,1526E-3,5C000400,-0724,0849,11581,027.4,045.4,0.222,752.9,01.17,0.508
2017-05-13 00:11:00,1562E-3,5C000400,-0724,0856,10250,027.4,045.4,0.223,752.9,01.17,0.508
2017-05-13 00:12:00,1488E-3,5C000400,-0724,0852,11680,027.4,045.4,0.223,752.9,01.17,0.508
2017-05-13 00:13:00,1415E-3,5C000410,-0724,0855,9388,027.4,045.4,0.223,752.9,01.17,0.508
2017-05-13 00:14:00,1585E-3,5C000400,-0724,0842,12495,027.4,045.4,0.222,752.9,01.17,0.508
2017-05-13 00:15:00,1490E-3,5C000400,-0724,0859,13254,027.4,045.4,0.222,752.9,01.17,0.508
2017-05-13 00:16:00,1579E-3,5C000400,-0724,0862,11963,027.4,045.4,0.222,752.9,01.17,0.508
2017-05-13 00:17:00,1565E-3,5C000400,-0724,0841,12364,027.4,045.4,0.222,752.9,01.17,0.508
2017-05-13 00:18:00,1763E-3,5C000400,-0724,0838,10976,027.4,045.4,0.222,752.9,01.17,0.508
2017-05-13 00:19:00,1822E-3,5C000400,-0724,0835,12159,027.4,045.5,0.222,752.9,01.17,0.508
2017-05-13 00:20:00,1742E-3,5C000400,-0724,0836,12045,027.4,045.4,0.222,752.8,01.17,0.508
2017-05-13 00:21:00,1722E-3,5C000400,-0724,0837,12154,027.4,045.4,0.222,752.8,01.17,0.508
2017-05-13 00:22:00,1799E-3,5C000400,-0724,0834,12171,027.4,045.4,0.222,752.8,01.17,0.508
2017-05-13 00:23:00,1619E-3,5C000400,-0724,0840,11114,027.4,045.4,0.222,752.8,01.17,0.508
2017-05-13 00:24:00,1961E-3,5C000400,-0724,0836,12267,027.4,045.4,0.222,752.8,01.17,0.508
2017-05-13 00:25:00,1696E-3,5C000400,-0724,0837,12183,027.4,045.4,0.223,752.7,01.17,0.508
2017-05-13 00:26:00,1760E-3,5C000400,-0724,0835,11989,027.4,045.5,0.222,752.7,01.17,0.508
2017-05-13 00:27:00,1797E-3,5C000400,-0724,0833,12349,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-13 00:28:00,1766E-3,5C000400,-0724,0837,12135,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-13 00:29:00,1847E-3,5C000400,-0724,0834,12136,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-13 00:30:00,1870E-3,5C000400,-0724,0835,12078,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-13 00:31:00,1833E-3,5C000400,-0724,0835,12094,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-13 00:32:00,1867E-3,5C000400,-0724,0834,12106,027.4,045.5,0.222,752.7,01.17,0.508
2017-05-13 00:33:00,1753E-3,5C000400,-0724,0835,12132,027.4,045.5,0.222,752.6,01.17,0.508
2017-05-13 00:34:00,1747E-3,5C000400,-0724,0834,12070,027.4,045.5,0.222,752.6,01.17,0.508
2017-05-13 00:35:00,1839E-3,5C000400,-0724,0838,12266,027.4,045.5,0.222,752.6,01.17,0.508
2017-05-13 00:36:00,1769E-3,5C000400,-0724,0835,12067,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-13 00:37:00,1808E-3,5C000400,-0724,0835,11987,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-13 00:38:00,1808E-3,5C000400,-0724,0835,12220,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:39:00,1716E-3,5C000400,-0724,0837,11048,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:40:00,1773E-3,5C000400,-0724,0834,12194,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:41:00,1819E-3,5C000400,-0724,0837,12221,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:42:00,1634E-3,5C000410,-0724,0838,10197,027.3,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:43:00,1726E-3,5C000400,-0724,0835,12223,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:44:00,1664E-3,5C000410,-0724,0851,10420,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:45:00,1501E-3,5C000400,-0724,0853,10364,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:46:00,1740E-3,5C000400,-0724,0837,12288,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:47:00,1591E-3,5C000400,-0724,0841,11164,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:48:00,1605E-3,5C000400,-0724,0852,12841,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:49:00,1559E-3,5C000400,-0724,0857,12705,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:50:00,1624E-3,5C000400,-0724,0844,11136,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:51:00,1420E-3,5C000400,-0724,0848,10430,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:52:00,1445E-3,5C000400,-0724,0849,12591,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:53:00,1426E-3,5C000410,-0724,0861,12106,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:54:00,1455E-3,5C000400,-0724,0853,6498,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:55:00,1494E-3,5C000400,-0724,0865,8055,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:56:00,1446E-3,5C000410,-0724,0861,10853,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:57:00,1340E-3,5C000400,-0724,0864,8043,027.3,045.4,0.222,752.5,01.17,0.508
2017-05-13 00:58:00,1296E-3,5C000400,-0724,0878,7207,027.3,045.4,0.223,752.5,01.17,0.508
2017-05-13 00:59:00,1239E-3,5C000410,-0724,0866,9404,027.3,045.4,0.222,752.5,01.17,0.508
2017-05-13 01:00:00,1243E-3,5C000410,-0724,0861,13499,027.4,045.4,0.223,752.5,01.17,0.508
2017-05-13 01:01:00,1211E-3,5C000410,-0724,0880,8586,027.3,045.4,0.222,752.5,01.17,0.508
2017-05-13 01:02:00,1340E-3,5C000400,-0724,0857,11902,027.3,045.4,0.223,752.5,01.17,0.508
2017-05-13 01:03:00,1398E-3,5C000400,-0724,0851,9097,027.3,045.4,0.222,752.4,01.17,0.508
2017-05-13 01:04:00,1458E-3,5C000400,-0724,0853,11714,027.3,045.4,0.223,752.4,01.17,0.508
2017-05-13 01:05:00,1391E-3,5C000400,-0724,0862,9332,027.3,045.4,0.222,752.4,01.17,0.508
2017-05-13 01:06:00,1471E-3,5C000400,-0724,0852,10151,027.3,045.4,0.222,752.3,01.17,0.508
2017-05-13 01:07:00,1437E-3,5C000400,-0724,0845,7598,027.3,045.4,0.222,752.3,01.17,0.508
2017-05-13 01:08:00,1664E-3,5C000400,-0724,0846,11501,027.3,045.4,0.222,752.3,01.17,0.508
2017-05-13 01:09:00,1418E-3,5C000400,-0724,0850,11498,027.3,045.4,0.222,752.3,01.17,0.508
2017-05-13 01:10:00,1526E-3,5C000400,-0724,0845,12390,027.3,045.4,0.223,752.3,01.17,0.508
2017-05-13 01:11:00,1525E-3,5C000400,-0724,0852,11580,027.3,045.4,0.223,752.2,01.17,0.508
2017-05-13 01:12:00,1518E-3,5C000400,-0724,0856,10511,027.3,045.4,0.223,752.3,01.17,0.508
2017-05-13 01:13:00,1204E-3,5C000400,-0724,0885,11178,027.3,045.4,0.223,752.2,01.17,0.508
2017-05-13 01:14:00,1353E-3,5C000400,-0724,0866,9467,027.3,045.4,0.222,752.3,01.17,0.508
2017-05-13 01:15:00,1462E-3,5C000400,-0724,0854,12856,027.3,045.4,0.223,752.3,01.17,0.508
2017-05-13 01:16:00,1467E-3,5C000400,-0724,0865,10622,027.3,045.4,0.222,752.3,01.17,0.508
2017-05-13 01:17:00,1500E-3,5C000400,-0724,0851,11552,027.3,045.4,0.223,752.3,01.17,0.508
2017-05-13 01:18:00,1555E-3,5C000400,-0724,0845,10138,027.3,045.4,0.222,752.3,01.17,0.508
2017-05-13 01:19:00,1655E-3,5C000410,-0724,0843,11598,027.3,045.5,0.223,752.2,01.17,0.508
2017-05-13 01:20:00,1474E-3,5C000400,-0724,0854,10498,027.3,045.4,0.222,752.2,01.17,0.508
2017-05-13 01:21:00,1423E-3,5C000400,-0724,0857,9425,027.3,045.4,0.223,752.2,01.17,0.508
2017-05-13 01:22:00,1508E-3,5C000400,-0724,0860,11860,027.3,045.4,0.222,752.2,01.17,0.508
2017-05-13 01:23:00,1551E-3,5C000400,-0724,0846,12626,027.3,045.4,0.223,752.2,01.17,0.508
2017-05-13 01:24:00,1762E-3,5C000410,-0724,0841,11396,027.3,045.4,0.222,752.2,01.17,0.508
2017-05-13 01:25:00,1447E-3,5C000400,-0724,0847,12443,027.3,045.4,0.223,752.2,01.17,0.508
2017-05-13 01:26:00,1662E-3,5C000410,-0724,0844,7620,027.3,045.4,0.222,752.1,01.17,0.508
2017-05-13 01:27:00,1424E-3,5C000400,-0724,0855,11505,027.3,045.4,0.223,752.1,01.17,0.508
2017-05-13 01:28:00,1610E-3,5C000410,-0724,0847,9155,027.3,045.4,0.222,752.1,01.17,0.508
2017-05-13 01:29:00,1554E-3,5C000400,-0724,0848,10443,027.3,045.4,0.223,752.1,01.17,0.508
2017-05-13 01:30:00,1481E-3,5C000410,-0724,0858,6709,027.3,045.4,0.222,752.1,01.17,0.508
2017-05-13 01:31:00,1349E-3,5C000400,-0724,0865,12287,027.3,045.4,0.222,752.0,01.17,0.508
2017-05-13 01:32:00,1270E-3,5C000400,-0724,0864,10592,027.2,045.4,0.222,752.0,01.17,0.508
2017-05-13 01:33:00,1356E-3,5C000400,-0724,0851,8984,027.3,045.4,0.223,752.0,01.17,0.508
2017-05-13 01:34:00,1573E-3,5C000400,-0724,0844,12336,027.3,045.4,0.223,752.0,01.17,0.508
2017-05-13 01:35:00,1656E-3,5C000400,-0724,0837,12293,027.3,045.4,0.222,752.0,01.17,0.508
2017-05-13 01:36:00,1769E-3,5C000400,-0724,0834,11922,027.3,045.4,0.223,752.0,01.17,0.508
2017-05-13 01:37:00,1765E-3,5C000400,-0724,0839,12406,027.3,045.4,0.223,752.0,01.17,0.508
2017-05-13 01:38:00,1792E-3,5C000400,-0724,0834,11998,027.3,045.4,0.222,752.0,01.17,0.508
2017-05-13 01:39:00,1390E-3,5C000400,-0724,0869,10984,027.3,045.5,0.223,752.0,01.17,0.508
2017-05-13 01:40:00,1552E-3,5C000400,-0724,0851,8990,027.3,045.4,0.222,751.9,01.17,0.508
2017-05-13 01:41:00,1418E-3,5C000400,-0724,0863,9458,027.3,045.4,0.223,751.9,01.17,0.508
2017-05-13 01:42:00,1372E-3,5C000410,-0724,0851,10771,027.3,045.4,0.222,751.9,01.17,0.508
2017-05-13 01:43:00,1302E-3,5C000400,-0724,0855,11884,027.3,045.4,0.223,752.0,01.17,0.508
2017-05-13 01:44:00,1399E-3,5C000400,-0724,0850,6574,027.3,045.4,0.222,752.0,01.17,0.508
2017-05-13 01:45:00,1567E-3,5C000400,-0724,0838,12473,027.3,045.4,0.223,751.9,01.17,0.508
2017-05-13 01:46:00,1512E-3,5C000400,-0724,0852,12724,027.3,045.4,0.222,752.1,01.17,0.508
2017-05-13 01:47:00,1846E-3,5C000400,-0724,0836,10863,027.3,045.4,0.223,751.9,01.17,0.508
2017-05-13 01:48:00,1463E-3,5C000400,-0724,0857,11877,027.2,045.4,0.222,751.8,01.17,0.508
2017-05-13 01:49:00,1540E-3,5C000400,-0724,0854,12770,027.2,045.4,0.223,751.9,01.17,0.508
2017-05-13 01:50:00,1610E-3,5C000410,-0724,0851,9090,027.3,045.4,0.222,751.7,01.17,0.508
2017-05-13 01:51:00,1430E-3,5C000400,-0724,0850,10676,027.3,045.4,0.223,751.8,01.17,0.508
2017-05-13 01:52:00,1589E-3,5C000410,-0724,0855,7875,027.2,045.4,0.222,751.9,01.17,0.508
2017-05-13 01:53:00,1501E-3,5C000410,-0724,0865,10710,027.2,045.4,0.223,751.8,01.17,0.508
2017-05-13 01:54:00,1473E-3,5C000400,-0724,0847,11339,027.2,045.4,0.222,751.8,01.17,0.508
2017-05-13 01:55:00,1796E-3,5C000400,-0724,0838,12283,027.2,045.4,0.223,751.9,01.17,0.508
2017-05-13 01:56:00,1685E-3,5C000400,-0724,0847,12748,027.3,045.4,0.222,751.8,01.17,0.508
2017-05-13 01:57:00,1738E-3,5C000410,-0724,0839,12606,027.3,045.4,0.223,751.9,01.17,0.508
2017-05-13 01:58:00,1676E-3,5C000400,-0724,0846,10303,027.3,045.5,0.222,751.8,01.17,0.508
2017-05-13 01:59:00,1559E-3,5C000400,-0724,0844,11238,027.2,045.5,0.223,751.7,01.17,0.508
2017-05-13 02:00:00,1397E-3,5C000410,-0724,0863,6815,027.2,045.4,0.222,751.8,01.17,0.508
2017-05-13 02:01:00,1232E-3,5C000400,-0724,0880,9739,027.2,045.4,0.223,751.8,01.17,0.508
2017-05-13 02:02:00,1615E-3,5C000400,-0724,0847,11339,027.2,045.4,0.222,751.7,01.17,0.508
2017-05-13 02:03:00,1456E-3,5C000410,-0724,0869,13300,027.2,045.4,0.223,751.8,01.17,0.508
2017-05-13 02:04:00,1145E-3,5C000410,-0724,0874,6829,027.2,045.4,0.222,751.8,01.17,0.508
2017-05-13 02:05:00,1462E-3,5C000400,-0724,0858,10722,027.2,045.4,0.223,751.8,01.17,0.508
2017-05-13 02:06:00,1353E-3,5C000410,-0724,0856,9324,027.2,045.4,0.222,751.7,01.17,0.508
2017-05-13 02:07:00,1333E-3,5C000410,-0724,0862,9216,027.2,045.4,0.223,751.8,01.17,0.508
2017-05-13 02:08:00,1413E-3,5C000400,-0724,0865,12025,027.2,045.4,0.222,751.7,01.17,0.508
2017-05-13 02:09:00,1497E-3,5C000410,-0724,0849,9228,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-13 02:10:00,1500E-3,5C000410,-0724,0861,6739,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-13 02:11:00,1462E-3,5C000410,-0724,0856,10863,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-13 02:12:00,1312E-3,5C000400,-0724,0856,9229,027.2,045.4,0.223,751.6,01.17,0.508
2017-05-13 02:13:00,1363E-3,5C000400,-0724,0861,10824,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-13 02:14:00,1479E-3,5C000400,-0724,0850,12739,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-13 02:15:00,1653E-3,5C000410,-0724,0852,12106,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-13 02:16:00,1288E-3,5C000400,-0724,0878,12842,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-13 02:17:00,1446E-3,5C000400,-0724,0848,11347,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-13 02:18:00,1571E-3,5C000400,-0724,0847,8706,027.1,045.4,0.223,751.6,01.17,0.508
2017-05-13 02:19:00,1678E-3,5C000400,-0724,0847,10230,027.1,045.4,0.223,751.6,01.17,0.508
2017-05-13 02:20:00,1383E-3,5C000400,-0724,0856,12775,027.1,045.4,0.223,751.6,01.17,0.508
2017-05-13 02:21:00,1537E-3,5C000400,-0724,0843,11350,027.1,045.4,0.223,751.6,01.17,0.508
2017-05-13 02:22:00,1632E-3,5C000400,-0724,0843,12386,027.2,045.4,0.223,751.6,01.17,0.508
2017-05-13 02:23:00,1490E-3,5C000400,-0724,0841,11205,027.2,045.4,0.222,751.6,01.17,0.508
2017-05-13 02:24:00,1516E-3,5C000400,-0724,0842,10218,027.2,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:25:00,1464E-3,5C000400,-0724,0866,13434,027.2,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:26:00,1607E-3,5C000400,-0724,0841,11358,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:27:00,1648E-3,5C000400,-0724,0841,10173,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:28:00,1595E-3,5C000400,-0724,0845,12105,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:29:00,1571E-3,5C000400,-0724,0838,10938,027.0,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:30:00,1805E-3,5C000400,-0724,0837,11073,027.0,045.4,0.223,751.6,01.17,0.508
2017-05-13 02:31:00,1454E-3,5C000400,-0724,0861,10966,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:32:00,1514E-3,5C000410,-0724,0851,10435,027.0,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:33:00,1495E-3,5C000400,-0724,0845,12308,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:34:00,1827E-3,5C000400,-0724,0838,10919,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:35:00,1712E-3,5C000400,-0724,0842,12370,027.1,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:36:00,1792E-3,5C000400,-0724,0846,12187,027.1,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:37:00,1767E-3,5C000400,-0724,0841,10019,027.1,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:38:00,1707E-3,5C000400,-0724,0843,10302,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:39:00,1716E-3,5C000400,-0724,0841,11415,027.1,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:40:00,1798E-3,5C000400,-0724,0835,11193,027.1,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:41:00,1617E-3,5C000400,-0724,0835,12325,027.1,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:42:00,1798E-3,5C000400,-0724,0835,12457,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-13 02:43:00,1701E-3,5C000400,-0724,0840,11196,027.0,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:44:00,1669E-3,5C000400,-0724,0836,11198,027.0,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:45:00,1630E-3,5C000400,-0724,0838,12349,027.0,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:46:00,1625E-3,5C000400,-0724,0835,11037,027.1,045.4,0.223,751.4,01.17,0.508
2017-05-13 02:47:00,1742E-3,5C000400,-0724,0837,12302,027.0,045.5,0.223,751.4,01.17,0.508
2017-05-13 02:48:00,1727E-3,5C000400,-0724,0835,10844,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:49:00,1705E-3,5C000400,-0724,0840,11312,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:50:00,1493E-3,5C000400,-0724,0846,12328,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:51:00,1590E-3,5C000400,-0724,0845,8860,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:52:00,1688E-3,5C000400,-0724,0841,8700,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:53:00,1545E-3,5C000410,-0724,0849,9338,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:54:00,1574E-3,5C000400,-0724,0848,10559,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:55:00,1392E-3,5C000400,-0724,0859,11816,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:56:00,1634E-3,5C000400,-0724,0842,10150,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:57:00,1611E-3,5C000410,-0724,0846,11605,027.1,045.4,0.223,751.2,01.17,0.508
2017-05-13 02:58:00,1560E-3,5C000400,-0724,0839,12410,027.1,045.4,0.223,751.3,01.17,0.508
2017-05-13 02:59:00,1667E-3,5C000400,-0724,0843,11175,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:00:00,1672E-3,5C000400,-0724,0839,11095,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:01:00,1799E-3,5C000400,-0724,0839,11576,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:02:00,1591E-3,5C000400,-0724,0842,10254,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:03:00,1702E-3,5C000400,-0724,0838,11136,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:04:00,1609E-3,5C000400,-0724,0836,11106,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:05:00,1804E-3,5C000400,-0724,0839,12336,027.1,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:06:00,1689E-3,5C000400,-0724,0836,12027,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:07:00,1729E-3,5C000400,-0724,0836,12143,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:08:00,1728E-3,5C000400,-0724,0839,12513,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:09:00,1773E-3,5C000400,-0724,0839,12426,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:10:00,1689E-3,5C000400,-0724,0843,11426,027.0,045.4,0.223,751.2,01.17,0.508
2017-05-13 03:11:00,1592E-3,5C000410,-0724,0844,7946,027.0,045.4,0.224,751.2,01.17,0.508
2017-05-13 03:12:00,1391E-3,5C000410,-0724,0856,9338,027.0,045.4,0.223,751.2,01.17,0.508
2017-05-13 03:13:00,1611E-3,5C000400,-0724,0853,11874,027.0,045.4,0.224,751.2,01.17,0.508
2017-05-13 03:14:00,1551E-3,5C000400,-0724,0845,8941,027.0,045.4,0.223,751.3,01.17,0.508
2017-05-13 03:15:00,1509E-3,5C000400,-0724,0847,9203,027.0,045.4,0.223,751.2,01.17,0.508
2017-05-13 03:16:00,1623E-3,5C000400,-0724,0851,10378,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-13 03:17:00,1347E-3,5C000410,-0724,0865,6954,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-13 03:18:00,1531E-3,5C000410,-0724,0856,10999,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:19:00,1495E-3,5C000410,-0724,0854,8303,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:20:00,1431E-3,5C000400,-0724,0850,10321,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:21:00,1683E-3,5C000410,-0724,0858,8028,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:22:00,1446E-3,5C000400,-0724,0853,10463,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:23:00,1644E-3,5C000410,-0724,0858,8970,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:24:00,1662E-3,5C000400,-0724,0846,12632,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:25:00,1603E-3,5C000400,-0724,0850,11624,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:26:00,1627E-3,5C000400,-0724,0841,11413,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:27:00,1638E-3,5C000400,-0724,0845,11466,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:28:00,1614E-3,5C000410,-0724,0851,5060,027.0,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:29:00,1604E-3,5C000400,-0724,0844,12726,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:30:00,1521E-3,5C000410,-0724,0852,10290,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:31:00,1359E-3,5C000400,-0724,0855,11929,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:32:00,1788E-3,5C000400,-0724,0844,11230,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-13 03:33:00,1458E-3,5C000400,-0724,0854,13038,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:34:00,1546E-3,5C000400,-0724,0848,10321,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:35:00,1613E-3,5C000400,-0724,0850,12786,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:36:00,1502E-3,5C000400,-0724,0843,10152,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:37:00,1729E-3,5C000400,-0724,0853,10706,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-13 03:38:00,1536E-3,5C000400,-0724,0852,10462,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:39:00,1545E-3,5C000400,-0724,0843,12646,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:40:00,1684E-3,5C000400,-0724,0837,12578,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:41:00,1558E-3,5C000400,-0724,0853,7792,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:42:00,1508E-3,5C000400,-0724,0853,10572,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:43:00,1521E-3,5C000400,-0724,0855,10438,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:44:00,1584E-3,5C000400,-0724,0847,10590,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:45:00,1457E-3,5C000400,-0724,0849,13057,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:46:00,1693E-3,5C000400,-0724,0838,12594,026.9,045.4,0.224,750.9,01.17,0.508
2017-05-13 03:47:00,1639E-3,5C000400,-0724,0844,10260,027.0,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:48:00,1552E-3,5C000400,-0724,0854,12008,027.0,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:49:00,1569E-3,5C000410,-0724,0853,7800,026.9,045.4,0.223,750.9,01.17,0.508
2017-05-13 03:50:00,1531E-3,5C000400,-0724,0850,13111,026.9,045.4,0.223,750.9,01.17,0.508
2017-05-13 03:51:00,1624E-3,5C000400,-0724,0852,11790,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:52:00,1562E-3,5C000400,-0724,0844,12420,026.9,045.4,0.223,750.9,01.17,0.508
2017-05-13 03:53:00,1739E-3,5C000400,-0724,0836,11271,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-13 03:54:00,1744E-3,5C000410,-0724,0839,11101,026.9,045.4,0.223,750.9,01.17,0.508
2017-05-13 03:55:00,1637E-3,5C000400,-0724,0837,12216,026.8,045.4,0.223,750.9,01.17,0.508
2017-05-13 03:56:00,1488E-3,5C000400,-0724,0857,9379,026.8,045.4,0.223,750.9,01.17,0.508
2017-05-13 03:57:00,1694E-3,5C000400,-0724,0837,12075,026.8,045.4,0.223,750.9,01.17,0.508
2017-05-13 03:58:00,1747E-3,5C000400,-0724,0845,12777,026.8,045.4,0.223,750.9,01.17,0.508
2017-05-13 03:59:00,1445E-3,5C000410,-0724,0855,10663,026.8,045.4,0.223,750.8,01.17,0.508
2017-05-13 04:00:00,1499E-3,5C000400,-0724,0845,12556,026.8,045.4,0.223,750.8,01.17,0.508
2017-05-13 04:01:00,1698E-3,5C000400,-0724,0838,12264,026.8,045.4,0.224,750.8,01.17,0.508
2017-05-13 04:02:00,1686E-3,5C000400,-0724,0835,12143,026.8,045.4,0.223,750.8,01.17,0.508
2017-05-13 04:03:00,1730E-3,5C000410,-0724,0845,9119,026.8,045.4,0.223,750.8,01.17,0.508
2017-05-13 04:04:00,1614E-3,5C000400,-0724,0835,10971,026.7,045.4,0.224,750.8,01.17,0.508
2017-05-13 04:05:00,1792E-3,5C000400,-0724,0835,12117,026.8,045.4,0.223,750.8,01.17,0.508
2017-05-13 04:06:00,1574E-3,5C000400,-0724,0846,12683,026.8,045.4,0.224,750.8,01.17,0.508
2017-05-13 04:07:00,1582E-3,5C000410,-0724,0843,8893,026.8,045.4,0.223,750.8,01.17,0.508
2017-05-13 04:08:00,1565E-3,5C000400,-0724,0847,10314,026.8,045.4,0.223,750.7,01.17,0.508
2017-05-13 04:09:00,1540E-3,5C000400,-0724,0844,8988,026.9,045.4,0.224,750.8,01.17,0.508
2017-05-13 04:10:00,1658E-3,5C000400,-0724,0846,12764,026.9,045.4,0.224,750.7,01.17,0.508
2017-05-13 04:11:00,1415E-3,5C000400,-0724,0857,10424,026.9,045.4,0.223,750.7,01.17,0.508
2017-05-13 04:12:00,1679E-3,5C000400,-0724,0842,12439,026.9,045.4,0.224,750.7,01.17,0.508
2017-05-13 04:13:00,1797E-3,5C000400,-0724,0842,10246,026.9,045.4,0.224,750.7,01.17,0.508
2017-05-13 04:14:00,1685E-3,5C000400,-0724,0844,11196,026.9,045.4,0.223,750.7,01.17,0.508
2017-05-13 04:15:00,1802E-3,5C000400,-0724,0835,11986,026.8,045.4,0.223,750.7,01.17,0.508
2017-05-13 04:16:00,1695E-3,5C000400,-0724,0834,12286,026.8,045.4,0.223,750.7,01.17,0.508
2017-05-13 04:17:00,1687E-3,5C000400,-0724,0843,12510,026.8,045.4,0.223,750.7,01.17,0.508
2017-05-13 04:18:00,1558E-3,5C000400,-0724,0843,11191,026.8,045.4,0.223,750.7,01.17,0.508
2017-05-13 04:19:00,1575E-3,5C000400,-0724,0847,8989,026.8,045.4,0.223,750.7,01.17,0.508
2017-05-13 04:20:00,1588E-3,5C000400,-0724,0845,10135,026.8,045.4,0.224,750.7,01.17,0.508
2017-05-13 04:21:00,1477E-3,5C000400,-0724,0859,11483,026.7,045.4,0.223,750.7,01.17,0.508