"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-03-31 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 00:10:00,2,27721,,0.00,1,2,0,2,0,50000,18419,32460,,,,,0.00,0.00,0.00,0.00
2014-03-31 00:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-03-31 00:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-03-31 00:40:00,1,6331,,0.00,1,2,0,1,0,18993,8953,0,,,,,0.00,0.00,0.00,0.00
2014-03-31 00:50:00,2,23073,0,0.00,2,2,0,2,15216,33976,5187,21673,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 01:00:00,2,13795,24,0.03,1,2,0,2,10916,18092,2456,13482,0,71,33,0,0.00,0.10,0.04,0.00
2014-03-31 01:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-03-31 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 01:40:00,2,24608,,0.00,1,2,0,2,0,41896,13025,27228,,,,,0.00,0.00,0.00,0.00
2014-03-31 01:50:00,2,30727,0,0.00,2,2,0,2,20546,48301,8942,27740,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 02:00:00,2,32068,0,0.00,2,2,0,2,18982,44421,7788,34935,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 02:10:00,2,16027,0,0.00,2,2,0,2,11025,19613,2403,16406,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 02:20:00,2,15414,7,0.01,2,2,0,2,11070,24165,3533,15046,0,71,21,0,0.00,0.05,0.02,0.00
2014-03-31 02:30:00,2,31793,15,0.00,2,2,0,2,18554,49957,9493,31950,0,77,30,0,0.00,0.00,0.00,0.00
2014-03-31 02:40:00,2,26008,0,0.00,2,2,0,2,17583,36955,5947,25666,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 02:50:00,2,26338,0,0.00,2,2,0,2,15635,33950,5582,25474,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 03:00:00,2,34200,0,0.00,2,2,0,2,16126,50000,9898,31446,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 03:10:00,2,34560,0,0.00,2,2,0,2,22073,50000,8518,32905,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 03:20:00,2,34374,0,0.00,2,2,0,2,15235,50000,10512,36436,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 03:30:00,2,31532,0,0.00,2,2,0,2,19503,48591,8737,30017,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 03:40:00,2,43040,0,0.00,2,2,0,2,24627,50000,8190,46828,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 03:50:00,2,30683,0,0.00,2,2,0,2,13856,46943,10482,27991,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 04:00:00,2,37780,0,0.00,2,2,0,2,27614,47274,7590,37466,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 04:10:00,2,36905,0,0.00,2,2,0,2,14760,49360,11199,39471,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 04:20:00,2,39485,0,0.00,2,2,0,2,21271,50000,8480,39102,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 04:30:00,2,34136,0,0.00,2,2,0,2,25318,40646,4930,34947,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 04:40:00,2,30543,0,0.00,2,2,0,2,15326,50000,11704,29660,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 04:50:00,2,38815,0,0.00,2,2,0,2,27010,50000,6773,37393,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 05:00:00,2,34234,0,0.00,2,2,0,2,17085,50000,13739,34927,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 05:10:00,2,38713,0,0.00,2,2,0,2,25511,50000,9086,38865,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 05:20:00,2,42624,0,0.00,2,2,0,2,34452,50000,5429,42882,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 05:30:00,2,29242,0,0.00,2,2,0,2,17900,50000,8979,25970,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 05:40:00,2,29629,0,0.00,2,2,0,2,15615,44523,10423,27962,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 05:50:00,2,29194,0,0.00,2,2,0,2,18429,50000,8242,26846,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 06:00:00,1,41354,0,0.00,1,2,0,1,41354,41354,0,41354,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 06:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-03-31 06:20:00,2,41122,0,0.00,2,2,0,2,27680,50000,8236,43078,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 06:30:00,2,30890,0,0.00,2,2,0,2,22576,37943,4829,30529,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 06:40:00,1,33715,0,0.00,1,2,0,1,27400,43851,6212,31805,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 06:50:00,1,27466,,0.00,1,2,0,1,0,42791,19465,39607,,,,,0.00,0.00,0.00,0.00
2014-03-31 07:00:00,2,35322,0,0.00,2,2,0,2,28104,39470,3812,36970,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 07:10:00,2,38912,0,0.00,1,2,0,2,25154,47917,6978,39818,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 07:20:00,2,32144,,0.00,1,2,0,2,13171,42046,10405,35776,,,,,0.00,0.00,0.00,0.00
2014-03-31 07:30:00,2,33642,0,0.00,2,2,0,2,17567,43675,6935,34446,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 07:40:00,2,43405,0,0.00,2,2,0,2,35131,50000,4683,41791,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 07:50:00,2,40152,0,0.00,2,2,0,2,28892,50000,5799,40489,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 08:00:00,2,41894,0,0.00,2,2,0,2,33133,50000,6070,41666,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 08:10:00,2,36335,0,0.00,2,2,0,2,20536,50000,8986,36336,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 08:20:00,2,41780,0,0.00,2,2,0,2,24727,50000,10021,47213,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 08:30:00,2,38092,0,0.00,1,2,0,2,29308,47902,5921,37055,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 09:30:00,2,49736,,0.00,1,2,0,2,48679,50000,528,50000,,,,,0.00,0.00,0.00,0.00
2014-03-31 09:40:00,2,48658,0,0.00,2,2,0,2,43175,50000,2404,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 09:50:00,2,49779,0,0.00,2,2,0,2,47791,50000,663,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 10:00:00,2,49441,0,0.00,2,2,0,2,46099,50000,1222,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 10:10:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-03-31 23:30:00,2,33895,0,0.00,1,2,0,2,0,47566,13336,37498,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 23:40:00,2,28810,0,0.00,2,2,0,2,22275,34979,4128,29235,0,0,0,0,0.00,0.00,0.00,0.00
2014-03-31 23:50:00,2,37892,0,0.00,1,2,0,2,30499,46012,5524,40426,0,0,0,0,0.00,0.00,0.00,0.00
