"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-05-02 00:00:00,0.0,1.9078,0.0010,403.41,0.35,127.6,41.4,138.12,27.87,24.61,36.32,0.04,-272.74,-272.74,-54,560,-934,22.5,3.8,-22.2,22.7,3.9,-21.7,5.73,2.37,-26.0,27.8
2012-05-02 00:01:00,0.0,1.9081,0.0010,403.57,0.35,125.3,35.3,138.12,27.88,24.61,36.31,0.04,-272.74,-272.74,-54,560,-934,22.5,3.8,-22.2,22.8,3.9,-21.7,5.73,2.29,-26.0,27.8
2012-05-02 00:02:00,0.0,1.9082,0.0011,403.45,0.31,123.0,38.5,138.12,27.88,24.61,36.31,0.04,-272.73,-272.74,-55,560,-934,22.5,3.8,-22.2,22.8,3.9,-21.7,5.73,2.45,-26.0,27.8
2012-05-02 00:03:00,0.0,1.9082,0.0009,403.36,0.34,125.8,39.4,138.12,27.88,24.61,36.32,0.04,-272.74,-272.74,-54,560,-934,22.6,3.8,-22.2,22.8,3.9,-21.7,5.73,2.36,-25.9,27.9
2012-05-02 00:04:00,0.0,1.9087,0.0010,403.52,0.40,131.7,48.3,138.12,27.89,24.61,36.32,0.04,-272.73,-272.74,-54,561,-934,22.6,3.8,-22.3,22.8,3.9,-21.8,5.73,2.30,-25.9,28.0
2012-05-02 00:05:00,0.0,1.9084,0.0012,403.46,0.36,126.3,39.9,138.12,27.89,24.61,36.31,0.04,-272.74,-272.74,-55,560,-934,22.6,3.8,-22.2,22.8,3.9,-21.8,5.73,2.45,-25.9,27.9
2012-05-02 00:06:00,0.0,1.9083,0.0010,403.42,0.35,136.9,36.3,138.12,27.90,24.61,36.31,0.04,-272.73,-272.74,-54,560,-934,22.6,3.8,-22.2,22.8,3.9,-21.7,5.73,2.36,-25.9,27.9
2012-05-02 00:07:00,0.0,1.9087,0.0009,403.55,0.34,135.5,40.6,138.12,27.90,24.61,36.31,0.04,-272.74,-272.74,-55,560,-934,22.6,3.8,-22.1,22.8,3.9,-21.7,5.73,2.30,-25.9,27.9
2012-05-02 00:08:00,0.0,1.9088,0.0011,403.28,0.36,129.2,42.2,138.12,27.91,24.61,36.32,0.04,-272.74,-272.73,-54,561,-934,22.6,3.8,-22.0,22.8,3.9,-21.5,5.73,2.45,-25.8,27.9
2012-05-02 00:09:00,0.0,1.9097,0.0013,403.44,0.32,137.1,38.0,138.12,27.91,24.61,36.32,0.04,-272.73,-272.74,-54,561,-934,22.6,3.9,-21.9,22.8,4.0,-21.5,5.73,2.37,-25.8,27.9
2012-05-02 00:10:00,0.0,1.9093,0.0009,403.61,0.34,138.4,36.4,138.12,27.92,24.61,36.31,0.04,-272.74,-272.74,-55,561,-934,22.6,3.9,-21.8,22.8,4.0,-21.4,5.73,2.29,-25.8,27.9
2012-05-02 00:11:00,0.0,1.9100,0.0008,403.50,0.34,142.1,31.2,138.12,27.92,24.61,36.32,0.04,-272.74,-272.74,-54,561,-934,22.6,3.9,-21.8,22.9,4.0,-21.4,5.73,2.45,-25.8,28.0
2012-05-02 00:12:00,0.0,1.9102,0.0011,403.54,0.32,138.1,40.7,138.12,27.93,24.61,36.32,0.04,-272.74,-272.74,-54,561,-934,22.6,3.9,-21.7,22.9,4.0,-21.3,5.73,2.37,-25.8,27.9
2012-05-02 00:13:00,0.0,1.9099,0.0010,403.45,0.35,137.6,45.3,138.12,27.93,24.61,36.32,0.04,-272.74,-272.74,-54,561,-934,22.6,3.9,-21.7,22.9,4.1,-21.2,5.73,2.29,-25.8,28.0
2012-05-02 00:14:00,0.0,1.9103,0.0011,403.56,0.38,133.3,46.1,138.12,27.94,24.61,36.32,0.04,-272.73,-272.74,-54,561,-934,22.7,4.0,-21.6,22.9,4.1,-21.2,5.73,2.44,-25.8,27.9
2012-05-02 00:15:00,0.0,1.9102,0.0011,403.53,0.45,135.8,45.5,138.12,27.94,24.61,36.32,0.04,-272.73,-272.73,-55,561,-934,22.7,4.0,-21.6,22.9,4.1,-21.1,5.73,2.37,-25.8,27.9
2012-05-02 00:16:00,0.0,1.9102,0.0010,403.51,0.41,134.6,44.0,138.12,27.95,24.61,36.32,0.04,-272.74,-272.74,-54,561,-934,22.7,4.0,-21.5,22.9,4.1,-21.1,5.73,2.30,-25.8,27.9
2012-05-02 00:17:00,0.0,1.9102,0.0010,403.43,0.36,132.6,37.9,138.12,27.95,24.61,36.32,0.04,-272.74,-272.74,-54,561,-935,22.7,4.0,-21.5,22.9,4.1,-21.0,5.73,2.45,-25.7,27.9
2012-05-02 00:18:00,0.0,1.9099,0.0010,403.46,0.38,157.1,40.8,138.12,27.96,24.61,36.32,0.04,-272.74,-272.74,-54,561,-934,22.7,4.0,-21.4,22.9,4.1,-21.0,5.73,2.37,-25.7,27.9
2012-05-02 00:19:00,0.0,1.9107,0.0012,403.57,0.31,133.6,39.6,138.12,27.96,24.61,36.32,0.04,-272.74,-272.74,-54,561,-934,22.7,4.0,-21.5,22.9,4.1,-21.0,5.73,2.29,-25.7,28.0
2012-05-02 00:20:00,0.0,1.9108,0.0011,403.63,0.35,146.3,36.5,138.12,27.97,24.61,36.32,0.04,-272.74,-272.74,-54,561,-934,22.7,4.0,-21.5,22.9,4.1,-21.0,5.73,2.44,-25.7,28.1
2012-05-02 00:21:00,0.0,1.9110,0.0010,403.53,0.34,131.0,44.6,138.12,27.98,24.61,36.32,0.04,-272.74,-272.74,-54,561,-935,22.7,4.0,-21.6,22.9,4.1,-21.1,5.73,2.38,-25.7,28.1
2012-05-02 00:22:00,0.0,1.9104,0.0011,403.64,0.41,137.1,39.9,138.12,27.98,24.62,36.32,0.04,-272.73,-272.73,-54,561,-934,22.7,3.9,-21.7,22.9,4.0,-21.2,5.73,2.29,-25.7,28.1
2012-05-02 00:23:00,0.0,1.9106,0.0011,403.54,0.35,139.2,31.6,138.12,27.99,24.61,36.33,0.04,-272.74,-272.74,-55,561,-934,22.8,3.9,-21.7,23.0,4.0,-21.3,5.73,2.44,-25.6,28.2
2012-05-02 00:24:00,0.0,1.9106,0.0010,403.64,0.35,144.8,45.4,138.12,28.00,24.61,36.32,0.04,-272.74,-272.74,-54,561,-934,22.8,3.9,-21.8,23.0,4.0,-21.3,5.73,2.39,-25.6,28.2
2012-05-02 00:25:00,0.0,1.9110,0.0010,403.56,0.42,145.8,33.0,138.12,28.00,24.61,36.32,0.04,-272.74,-272.74,-54,561,-935,22.8,3.9,-21.7,23.0,4.0,-21.2,5.73,2.29,-25.6,28.1
2012-05-02 00:26:00,0.0,1.9106,0.0010,403.53,0.39,149.9,35.0,138.12,28.01,24.61,36.32,0.04,-272.73,-272.74,-54,561,-934,22.8,3.9,-21.8,23.0,4.0,-21.3,5.73,2.42,-25.6,28.1
2012-05-02 00:27:00,0.0,1.9104,0.0010,403.63,0.40,148.0,40.2,138.12,28.01,24.62,36.32,0.04,-272.74,-272.74,-54,561,-934,22.8,3.8,-22.0,23.0,3.9,-21.5,5.73,2.41,-25.6,28.1
2012-05-02 00:28:00,0.0,1.9110,0.0011,403.67,0.32,148.2,43.9,138.12,28.02,24.61,36.32,0.04,-272.74,-272.74,-55,562,-935,22.8,3.8,-21.9,23.0,3.9,-21.5,5.73,2.28,-25.6,28.1
2012-05-02 00:29:00,0.0,1.9107,0.0009,403.54,0.34,147.7,44.4,138.12,28.02,24.62,36.32,0.04,-272.73,-272.74,-54,561,-935,22.8,3.8,-22.0,23.0,3.9,-21.6,5.73,2.40,-25.6,28.1
2012-05-02 00:30:00,0.0,1.9111,0.0009,403.69,0.30,146.5,48.4,138.12,28.03,24.61,36.32,0.04,-272.74,-272.74,-54,562,-934,22.8,3.7,-22.1,23.0,3.9,-21.6,5.73,2.43,-25.6,28.1
2012-05-02 00:31:00,0.0,1.9109,0.0011,403.68,0.34,149.4,39.0,138.12,28.04,24.61,36.32,0.04,-272.73,-272.73,-55,562,-935,22.8,3.7,-22.1,23.1,3.8,-21.7,5.73,2.28,-25.6,28.1
2012-05-02 00:32:00,0.0,1.9113,0.0011,403.70,0.43,153.5,43.8,138.12,28.04,24.61,36.32,0.04,-272.74,-272.73,-54,562,-935,22.9,3.7,-22.3,23.1,3.8,-21.8,5.73,2.40,-25.6,28.1
2012-05-02 00:33:00,0.0,1.9111,0.0010,403.65,0.46,148.5,44.3,138.11,28.05,24.61,36.32,0.04,-272.74,-272.74,-54,562,-935,22.8,3.7,-22.3,23.1,3.8,-21.8,5.73,2.43,-25.5,28.1
2012-05-02 00:34:00,0.0,1.9110,0.0008,403.72,0.36,136.9,38.8,138.12,28.05,24.62,36.32,0.04,-272.74,-272.74,-54,562,-935,22.9,3.7,-22.2,23.1,3.8,-21.8,5.73,2.28,-25.5,28.0
2012-05-02 00:35:00,0.0,1.9113,0.0008,403.60,0.32,148.1,44.7,138.11,28.06,24.61,36.32,0.04,-272.74,-272.74,-54,562,-935,22.9,3.7,-22.2,23.1,3.8,-21.8,5.73,2.38,-25.5,28.1
2012-05-02 00:36:00,0.0,1.9109,0.0010,403.60,0.39,153.0,37.1,138.11,28.06,24.62,36.32,0.04,-272.74,-272.73,-55,562,-935,22.9,3.7,-22.3,23.1,3.8,-21.8,5.73,2.44,-25.5,28.2
2012-05-02 00:37:00,0.0,1.9113,0.0011,403.64,0.43,153.9,44.0,138.11,28.07,24.61,36.32,0.04,-272.74,-272.74,-54,562,-935,22.9,3.7,-22.2,23.1,3.8,-21.8,5.73,2.30,-25.5,28.1
2012-05-02 00:38:00,0.0,1.9112,0.0010,403.60,0.30,150.8,32.6,138.11,28.08,24.61,36.32,0.04,-272.73,-272.74,-54,562,-935,22.9,3.7,-22.2,23.1,3.8,-21.8,5.73,2.35,-25.5,28.2
2012-05-02 00:39:00,0.0,1.9111,0.0011,403.57,0.38,155.3,35.9,138.11,28.08,24.61,36.33,0.04,-272.74,-272.74,-55,562,-935,22.9,3.7,-22.3,23.1,3.8,-21.8,5.73,2.45,-25.5,28.2
2012-05-02 00:40:00,0.0,1.9112,0.0011,403.65,0.36,162.9,38.2,138.11,28.09,24.61,36.32,0.04,-272.73,-272.74,-54,562,-935,22.9,3.6,-22.4,23.1,3.7,-21.9,5.73,2.31,-25.4,28.2
2012-05-02 00:41:00,0.0,1.9115,0.0012,403.51,0.35,153.8,39.9,138.11,28.09,24.61,36.32,0.04,-272.73,-272.74,-55,562,-935,23.0,3.6,-22.3,23.2,3.7,-21.9,5.73,2.33,-25.4,28.3
2012-05-02 00:42:00,0.0,1.9118,0.0008,403.52,0.39,150.2,41.4,138.11,28.10,24.61,36.32,0.04,-272.73,-272.74,-54,562,-935,23.0,3.6,-22.4,23.2,3.7,-22.0,5.73,2.45,-25.4,28.2
2012-05-02 00:43:00,0.0,1.9114,0.0009,403.49,0.36,156.6,37.1,138.11,28.11,24.61,36.34,0.04,-272.74,-272.74,-54,562,-935,23.0,3.6,-22.5,23.2,3.7,-22.1,5.73,2.34,-25.4,28.2
2012-05-02 00:44:00,0.0,1.9111,0.0010,403.62,0.36,164.9,36.8,138.11,28.11,24.62,36.32,0.04,-272.74,-272.74,-55,562,-935,23.0,3.6,-22.5,23.2,3.7,-22.1,5.73,2.31,-25.4,28.2
2012-05-02 00:45:00,0.0,1.9113,0.0009,403.52,0.41,160.9,35.7,138.11,28.12,24.61,36.33,0.04,-272.74,-272.74,-54,562,-934,23.0,3.6,-22.6,23.2,3.6,-22.2,5.73,2.44,-25.4,28.2
2012-05-02 00:46:00,0.0,1.9109,0.0011,403.55,0.39,156.5,36.5,138.11,28.13,24.62,36.32,0.04,-272.73,-272.73,-55,563,-935,23.0,3.6,-22.6,23.2,3.6,-22.2,5.73,2.37,-25.3,28.2
2012-05-02 00:47:00,0.0,1.9110,0.0010,403.62,0.43,155.2,39.0,138.11,28.13,24.62,36.32,0.04,-272.74,-272.74,-55,562,-935,23.0,3.5,-22.6,23.2,3.6,-22.2,5.73,2.29,-25.4,28.3
2012-05-02 00:48:00,0.0,1.9109,0.0009,403.54,0.37,156.4,39.1,138.11,28.14,24.62,36.33,0.04,-272.74,-272.73,-54,562,-935,23.0,3.5,-22.6,23.2,3.6,-22.2,5.73,2.42,-25.3,28.3
2012-05-02 00:49:00,0.0,1.9109,0.0009,403.50,0.37,166.7,31.2,138.11,28.15,24.61,36.33,0.04,-272.73,-272.73,-55,563,-935,23.0,3.5,-22.6,23.2,3.6,-22.2,5.73,2.40,-25.3,28.4
2012-05-02 00:50:00,0.0,1.9107,0.0010,403.56,0.39,156.3,40.8,138.11,28.16,24.61,36.32,0.04,-272.74,-272.73,-54,563,-935,23.0,3.6,-22.6,23.2,3.6,-22.2,5.73,2.28,-25.3,28.4
2012-05-02 00:51:00,0.0,1.9111,0.0010,403.54,0.40,161.6,34.6,138.11,28.17,24.61,36.33,0.04,-272.74,-272.73,-54,563,-935,23.0,3.6,-22.5,23.2,3.7,-22.1,5.73,2.38,-25.3,28.3
2012-05-02 00:52:00,0.0,1.9105,0.0010,403.58,0.43,162.4,47.4,138.11,28.18,24.62,36.32,0.04,-272.73,-272.74,-55,563,-935,23.1,3.6,-22.4,23.3,3.7,-22.0,5.73,2.44,-25.3,28.3
2012-05-02 00:53:00,0.0,1.9108,0.0010,403.52,0.44,157.9,34.9,138.11,28.18,24.61,36.33,0.04,-272.73,-272.74,-54,563,-935,23.1,3.6,-22.3,23.3,3.7,-21.9,5.73,2.30,-25.3,28.4
2012-05-02 00:54:00,0.0,1.9107,0.0010,403.54,0.37,163.9,38.7,138.11,28.18,24.61,36.33,0.04,-272.74,-272.74,-54,563,-935,23.1,3.7,-22.1,23.3,3.8,-21.8,5.73,2.33,-25.3,28.4
2012-05-02 00:55:00,0.0,1.9102,0.0010,403.44,0.41,166.4,42.2,138.11,28.19,24.62,36.33,0.04,-272.74,-272.74,-55,563,-935,23.1,3.7,-22.0,23.3,3.8,-21.6,5.73,2.45,-25.3,28.3
2012-05-02 00:56:00,0.0,1.9101,0.0009,403.41,0.44,164.4,34.8,138.11,28.20,24.62,36.34,0.04,-272.73,-272.73,-54,563,-935,23.1,3.7,-22.0,23.3,3.8,-21.6,5.73,2.34,-25.3,28.3
2012-05-02 00:57:00,0.0,1.9104,0.0009,403.42,0.37,155.2,35.3,138.11,28.20,24.61,36.33,0.04,-272.74,-272.74,-54,563,-935,23.1,3.7,-22.0,23.3,3.8,-21.6,5.73,2.30,-25.3,28.4
2012-05-02 00:58:00,0.0,1.9103,0.0011,403.40,0.39,162.8,35.4,138.11,28.21,24.62,36.33,0.04,-272.74,-272.74,-55,562,-935,23.1,3.7,-22.0,23.3,3.8,-21.5,5.73,2.43,-25.2,28.4
2012-05-02 00:59:00,0.0,1.9099,0.0010,403.34,0.33,162.3,41.2,138.11,28.22,24.62,36.34,0.04,-272.74,-272.74,-54,563,-935,23.1,3.7,-21.9,23.3,3.8,-21.5,5.73,2.39,-25.2,28.5
2012-05-02 01:00:00,0.0,1.9101,0.0010,403.31,0.34,162.0,38.1,138.11,28.22,24.62,36.34,0.04,-272.74,-272.74,-55,563,-935,23.1,3.7,-21.9,23.3,3.8,-21.5,5.73,2.28,-25.2,28.4
2012-05-02 01:01:00,0.0,1.9099,0.0010,403.40,0.42,168.9,34.6,138.11,28.23,24.62,36.33,0.04,-272.74,-272.74,-55,563,-935,23.1,3.7,-22.0,23.3,3.8,-21.6,5.73,2.40,-25.2,28.5
2012-05-02 01:02:00,0.0,1.9100,0.0010,403.40,0.45,163.7,42.1,138.11,28.24,24.62,36.34,0.04,-272.74,-272.74,-54,563,-935,23.2,3.7,-22.0,23.4,3.8,-21.6,5.73,2.43,-25.2,28.5
2012-05-02 01:03:00,0.0,1.9099,0.0008,403.40,0.38,162.2,39.5,138.11,28.25,24.62,36.34,0.04,-272.74,-272.73,-55,563,-935,23.2,3.7,-22.1,23.3,3.8,-21.7,5.73,2.29,-25.2,28.4
2012-05-02 01:04:00,0.0,1.9098,0.0010,403.32,0.39,161.5,41.8,138.11,28.26,24.62,36.34,0.04,-272.74,-272.74,-55,563,-935,23.2,3.6,-22.2,23.4,3.7,-21.8,5.73,2.34,-25.2,28.4
2012-05-02 01:05:00,0.0,1.9102,0.0011,403.30,0.33,164.5,42.2,138.11,28.27,24.62,36.35,0.04,-272.73,-272.74,-54,563,-935,23.2,3.6,-22.3,23.4,3.7,-21.9,5.73,2.44,-25.2,28.4
2012-05-02 01:06:00,0.0,1.9097,0.0009,403.34,0.35,174.0,34.2,138.11,28.27,24.62,36.34,0.04,-272.73,-272.74,-55,563,-935,23.2,3.6,-22.4,23.4,3.6,-22.0,5.73,2.34,-25.2,28.5
2012-05-02 01:07:00,0.0,1.9099,0.0011,403.36,0.37,163.7,33.6,138.11,28.28,24.62,36.34,0.04,-272.74,-272.74,-54,563,-935,23.2,3.5,-22.6,23.4,3.6,-22.2,5.73,2.30,-25.1,28.3
2012-05-02 01:08:00,0.0,1.9099,0.0009,403.32,0.37,149.3,39.0,138.11,28.29,24.62,36.34,0.04,-272.73,-272.74,-55,563,-935,23.2,3.5,-22.7,23.4,3.6,-22.2,5.73,2.47,-25.2,27.6
2012-05-02 01:09:00,0.0,1.9097,0.0009,403.44,0.42,143.5,39.6,138.12,28.29,24.62,36.34,0.04,-272.74,-272.74,-55,563,-935,23.2,3.5,-22.8,23.3,3.6,-22.3,5.73,2.37,-25.4,27.1
2012-05-02 01:10:00,0.0,1.9094,0.0011,403.51,0.40,136.3,40.1,138.12,28.28,24.62,36.33,0.04,-272.74,-272.74,-55,563,-936,23.1,3.5,-22.8,23.2,3.6,-22.4,5.73,2.30,-25.5,26.7
2012-05-02 01:11:00,0.0,1.9086,0.0012,403.44,0.37,116.7,37.4,138.13,28.27,24.62,36.33,0.04,-272.74,-272.74,-55,562,-935,23.1,3.5,-22.7,23.2,3.6,-22.3,5.73,2.35,-25.9,26.4
2012-05-02 01:12:00,0.0,1.9082,0.0010,403.37,0.45,100.1,41.5,138.14,28.25,24.62,36.33,0.04,-272.74,-272.73,-55,562,-936,23.0,3.5,-22.7,23.1,3.6,-22.3,5.73,2.39,-26.1,26.2
2012-05-02 01:13:00,0.0,1.9074,0.0010,403.35,0.36,84.7,44.1,138.14,28.23,24.62,36.32,0.04,-272.74,-272.74,-55,562,-935,22.9,3.6,-22.6,23.0,3.7,-22.2,5.73,2.41,-26.3,25.8
2012-05-02 01:14:00,0.0,1.9068,0.0011,403.32,0.38,71.3,32.1,138.15,28.21,24.62,36.32,0.04,-272.74,-272.74,-55,561,-936,22.8,3.6,-22.6,22.9,3.7,-22.2,5.73,2.41,-26.4,25.6
2012-05-02 01:15:00,0.0,1.9063,0.0012,403.09,0.37,55.8,33.3,138.15,28.18,24.62,36.32,0.04,-272.74,-272.74,-55,561,-935,22.8,3.6,-22.6,22.8,3.7,-22.3,5.73,2.40,-26.6,25.4
2012-05-02 01:16:00,0.0,1.9066,0.0011,403.11,0.40,46.4,32.8,138.16,28.15,24.61,36.32,0.04,-272.73,-272.74,-55,560,-935,22.7,3.6,-22.5,22.7,3.7,-22.2,5.73,2.43,-26.7,25.8
2012-05-02 01:17:00,0.0,1.9061,0.0010,403.06,0.29,53.6,35.3,138.15,28.12,24.62,36.31,0.04,-272.74,-272.74,-56,560,-935,22.7,3.7,-22.5,22.7,3.8,-22.2,5.73,2.31,-26.7,26.3
2012-05-02 01:18:00,0.0,1.9058,0.0009,403.04,0.33,52.4,41.1,138.15,28.10,24.62,36.31,0.04,-272.74,-272.74,-55,560,-935,22.6,3.7,-22.5,22.7,3.8,-22.1,5.73,2.37,-26.6,26.6
2012-05-02 01:19:00,0.0,1.9061,0.0011,402.98,0.35,57.4,35.2,138.15,28.08,24.62,36.32,0.04,-272.73,-272.73,-55,559,-935,22.6,3.7,-22.3,22.7,3.8,-22.0,5.73,2.41,-26.5,26.9
2012-05-02 01:20:00,0.0,1.9059,0.0010,403.10,0.34,66.0,34.1,138.15,28.07,24.61,36.31,0.04,-272.74,-272.73,-55,559,-935,22.5,3.8,-22.3,22.7,3.9,-21.8,5.73,2.37,-26.5,27.0
2012-05-02 01:21:00,0.0,1.9060,0.0011,403.17,0.35,69.3,45.5,138.14,28.06,24.62,36.32,0.04,-272.74,-272.74,-55,559,-935,22.5,3.8,-22.2,22.7,3.9,-21.8,5.73,2.33,-26.4,27.1
2012-05-02 01:22:00,0.0,1.9060,0.0010,403.12,0.36,69.3,35.5,138.14,28.06,24.61,36.32,0.04,-272.73,-272.74,-55,559,-935,22.5,3.8,-22.2,22.7,3.9,-21.7,5.73,2.46,-26.3,27.2
2012-05-02 01:23:00,0.0,1.9059,0.0011,403.17,0.39,79.9,40.2,138.14,28.05,24.61,36.31,0.04,-272.73,-272.74,-55,559,-934,22.4,3.9,-22.0,22.7,4.0,-21.6,5.73,2.27,-26.3,27.3
2012-05-02 01:24:00,0.0,1.9059,0.0011,403.25,0.33,91.5,38.6,138.14,28.05,24.62,36.31,0.04,-272.74,-272.74,-54,559,-934,22.4,3.9,-21.9,22.7,4.0,-21.5,5.73,2.46,-26.2,27.3
2012-05-02 01:25:00,0.0,1.9064,0.0009,403.21,0.32,90.5,39.8,138.14,28.05,24.61,36.31,0.04,-272.74,-272.74,-55,559,-934,22.4,3.9,-21.8,22.7,4.0,-21.4,5.73,2.34,-26.2,27.3
2012-05-02 01:26:00,0.0,1.9064,0.0010,403.18,0.33,89.3,36.3,138.13,28.05,24.61,36.31,0.04,-272.73,-272.74,-54,559,-934,22.4,3.9,-21.8,22.7,4.0,-21.4,5.73,2.34,-26.1,27.4
2012-05-02 01:27:00,0.0,1.9065,0.0009,403.26,0.35,106.9,37.5,138.13,28.05,24.61,36.32,0.04,-272.74,-272.74,-55,558,-934,22.4,3.9,-21.8,22.7,4.0,-21.4,5.73,2.46,-26.1,27.4
2012-05-02 01:28:00,0.0,1.9064,0.0012,403.25,0.33,110.0,44.7,138.13,28.05,24.61,36.32,0.04,-272.74,-272.74,-58,558,-934,22.4,3.9,-21.9,22.7,4.0,-21.4,5.73,2.28,-26.0,27.4
2012-05-02 01:29:00,0.0,1.9068,0.0012,403.38,0.38,108.1,34.0,138.13,28.06,24.61,36.31,0.04,-272.74,-272.74,-52,559,-936,22.4,3.9,-21.9,22.7,4.0,-21.5,5.73,2.43,-26.0,27.5
2012-05-02 01:30:00,0.0,1.9074,0.0010,403.44,0.39,116.2,41.0,138.13,28.06,24.61,36.31,0.04,-272.74,-272.74,-55,558,-933,22.4,3.9,-21.9,22.7,4.0,-21.5,5.73,2.39,-25.9,27.5
2012-05-02 01:31:00,0.0,1.9072,0.0009,403.33,0.37,118.6,35.6,138.13,28.07,24.62,36.32,0.04,-272.74,-272.74,-55,558,-934,22.4,3.9,-22.0,22.7,4.0,-21.5,5.73,2.29,-25.9,27.5
2012-05-02 01:32:00,0.0,1.9075,0.0011,403.32,0.40,120.1,37.7,138.13,28.08,24.61,36.32,0.04,-272.74,-272.73,-55,558,-935,22.4,3.9,-22.0,22.7,4.0,-21.6,5.73,2.47,-25.8,27.6
2012-05-02 01:33:00,0.0,1.9075,0.0009,403.43,0.39,115.3,41.3,138.13,28.08,24.62,36.32,0.04,-272.73,-272.73,-54,558,-935,22.4,3.9,-22.0,22.7,4.0,-21.5,5.73,2.32,-25.8,27.6
2012-05-02 01:34:00,0.0,1.9081,0.0011,403.44,0.35,117.5,35.6,138.12,28.09,24.61,36.32,0.04,-272.74,-272.74,-58,559,-934,22.5,3.9,-21.9,22.7,4.0,-21.4,5.73,2.36,-25.7,27.6
2012-05-02 01:35:00,0.0,1.9082,0.0008,403.52,0.35,131.7,41.9,138.12,28.10,24.61,36.32,0.04,-272.73,-272.74,-54,561,-934,22.5,3.9,-22.0,22.7,4.0,-21.5,5.73,2.45,-25.7,27.7
2012-05-02 01:36:00,0.0,1.9081,0.0009,403.47,0.44,134.5,45.3,138.12,28.10,24.61,36.33,0.04,-272.73,-272.74,-54,559,-934,22.5,3.9,-22.0,22.7,4.0,-21.5,5.73,2.28,-25.6,27.7
2012-05-02 01:37:00,0.0,1.9082,0.0010,403.51,0.37,131.0,41.3,138.12,28.11,24.62,36.32,0.04,-272.74,-272.73,-54,558,-934,22.5,3.8,-22.0,22.8,3.9,-21.6,5.73,2.41,-25.6,27.7
2012-05-02 01:38:00,0.0,1.9084,0.0008,403.46,0.37,131.3,42.2,138.12,28.12,24.61,36.32,0.04,-272.74,-272.74,-54,558,-934,22.5,3.9,-22.0,22.7,4.0,-21.5,5.73,2.42,-25.6,27.7
2012-05-02 01:39:00,0.0,1.9088,0.0011,403.50,0.42,147.2,39.1,138.12,28.12,24.61,36.32,0.04,-272.74,-272.74,-55,558,-934,22.5,3.9,-21.8,22.8,4.0,-21.3,5.73,2.28,-25.5,27.7
2012-05-02 01:40:00,0.0,1.9089,0.0012,403.57,0.36,147.5,38.8,138.12,28.13,24.61,36.32,0.04,-272.74,-272.74,-54,558,-934,22.5,3.9,-21.8,22.8,4.0,-21.3,5.73,2.44,-25.5,27.8
2012-05-02 01:41:00,0.0,1.9087,0.0009,403.49,0.39,138.4,35.8,138.12,28.13,24.61,36.33,0.04,-272.74,-272.74,-55,559,-934,22.6,3.9,-22.0,22.8,4.0,-21.5,5.73,2.39,-25.5,27.9
2012-05-02 01:42:00,0.0,1.9088,0.0011,403.53,0.41,154.1,44.5,138.12,28.14,24.62,36.32,0.04,-272.74,-272.74,-54,559,-934,22.6,3.8,-22.0,22.8,3.9,-21.5,5.73,2.29,-25.5,27.9
2012-05-02 01:43:00,0.0,1.9093,0.0011,403.44,0.39,161.3,38.6,138.12,28.15,24.61,36.33,0.04,-272.74,-272.73,-54,559,-934,22.6,3.8,-22.1,22.9,3.9,-21.6,5.73,2.44,-25.4,27.9
2012-05-02 01:44:00,0.0,1.9094,0.0008,403.43,0.38,149.3,36.6,138.12,28.16,24.61,36.33,0.04,-272.74,-272.74,-55,559,-934,22.7,3.8,-22.2,22.9,3.9,-21.7,5.73,2.38,-25.4,27.9
2012-05-02 01:45:00,0.0,1.9093,0.0009,403.63,0.35,157.9,43.7,138.12,28.16,24.62,36.32,0.04,-272.74,-272.74,-54,559,-934,22.7,3.7,-22.3,22.9,3.8,-21.8,5.73,2.29,-25.3,28.0
2012-05-02 01:46:00,0.0,1.9099,0.0008,403.44,0.41,160.2,37.0,138.11,28.17,24.61,36.34,0.04,-272.73,-272.73,-54,559,-934,22.7,3.7,-22.2,22.9,3.8,-21.7,5.73,2.44,-25.3,28.0
2012-05-02 01:47:00,0.0,1.9093,0.0011,403.40,0.36,164.2,34.3,138.11,28.18,24.62,36.33,0.04,-272.73,-272.74,-54,559,-934,22.7,3.8,-22.1,22.9,3.9,-21.7,5.73,2.40,-25.3,28.0
2012-05-02 01:48:00,0.0,1.9102,0.0012,403.52,0.32,164.8,41.3,138.11,28.18,24.61,36.33,0.04,-272.74,-272.74,-54,559,-934,22.8,3.7,-22.2,23.0,3.8,-21.7,5.73,2.28,-25.3,28.0
2012-05-02 01:49:00,0.0,1.9098,0.0011,403.37,0.38,168.5,34.0,138.11,28.19,24.62,36.33,0.04,-272.74,-272.74,-55,560,-934,22.8,3.7,-22.2,23.0,3.8,-21.7,5.73,2.41,-25.2,28.1
2012-05-02 01:50:00,0.0,1.9098,0.0010,403.51,0.33,163.2,38.4,138.11,28.20,24.62,36.33,0.04,-272.73,-272.73,-54,560,-934,22.8,3.7,-22.2,23.0,3.8,-21.7,5.73,2.41,-25.2,28.1
2012-05-02 01:51:00,0.0,1.9101,0.0010,403.44,0.38,169.3,40.1,138.11,28.21,24.62,36.33,0.04,-272.74,-272.74,-54,560,-934,22.8,3.7,-22.3,23.0,3.8,-21.8,5.73,2.28,-25.2,28.2
2012-05-02 01:52:00,0.0,1.9100,0.0009,403.43,0.39,166.8,39.3,138.11,28.22,24.61,36.33,0.04,-272.74,-272.74,-55,560,-934,22.9,3.7,-22.3,23.0,3.8,-21.8,5.73,2.38,-25.2,28.3
2012-05-02 01:53:00,0.0,1.9105,0.0011,403.44,0.34,172.0,34.3,138.11,28.22,24.61,36.33,0.04,-272.73,-272.73,-54,560,-934,22.9,3.7,-22.2,23.1,3.8,-21.7,5.73,2.44,-25.1,28.2
2012-05-02 01:54:00,0.0,1.9101,0.0009,403.36,0.41,177.9,39.1,138.11,28.23,24.62,36.34,0.04,-272.74,-272.74,-54,560,-934,22.9,3.6,-22.3,23.1,3.8,-21.9,5.73,2.31,-25.1,28.2
2012-05-02 01:55:00,0.0,1.9103,0.0009,403.40,0.41,177.8,40.7,138.11,28.24,24.62,36.34,0.04,-272.74,-272.74,-54,560,-934,22.9,3.6,-22.4,23.1,3.7,-22.0,5.73,2.33,-25.1,28.3
2012-05-02 01:56:00,0.0,1.9105,0.0009,403.43,0.41,178.3,38.9,138.11,28.25,24.62,36.33,0.04,-272.74,-272.74,-54,560,-934,22.9,3.6,-22.6,23.1,3.7,-22.1,5.73,2.45,-25.0,28.3
2012-05-02 01:57:00,0.0,1.9108,0.0010,403.42,0.42,176.5,35.4,138.11,28.26,24.61,36.34,0.04,-272.73,-272.74,-54,561,-934,23.0,3.6,-22.6,23.1,3.7,-22.2,5.73,2.36,-25.0,28.3
2012-05-02 01:58:00,0.0,1.9104,0.0009,403.52,0.42,183.6,43.7,138.11,28.27,24.62,36.34,0.04,-272.74,-272.74,-54,561,-934,23.0,3.5,-22.7,23.2,3.6,-22.2,5.73,2.29,-25.0,28.3
2012-05-02 01:59:00,0.0,1.9104,0.0009,403.49,0.34,177.8,44.6,138.11,28.27,24.62,36.33,0.04,-272.74,-272.74,-54,561,-935,23.0,3.5,-22.9,23.2,3.6,-22.3,5.73,2.48,-25.1,27.6
2012-05-02 02:00:00,0.0,1.9101,0.0011,403.39,0.29,173.8,42.5,138.11,28.27,24.62,36.34,0.04,-272.73,-272.73,-54,561,-935,23.0,3.5,-22.9,23.1,3.6,-22.5,5.73,2.26,-25.3,27.0
2012-05-02 02:01:00,0.0,1.9101,0.0009,403.46,0.38,152.4,38.1,138.12,28.27,24.62,36.34,0.04,-272.74,-272.74,-55,561,-935,23.0,3.5,-22.8,23.1,3.6,-22.4,5.73,2.37,-25.5,26.6
2012-05-02 02:02:00,0.0,1.9097,0.0011,403.67,0.36,133.0,30.8,138.13,28.26,24.62,36.32,0.04,-272.74,-272.74,-55,561,-935,22.9,3.5,-22.9,23.0,3.6,-22.5,5.73,2.45,-25.7,26.3
2012-05-02 02:03:00,0.0,1.9087,0.0010,403.50,0.36,122.3,43.1,138.13,28.25,24.62,36.33,0.04,-272.74,-272.74,-55,561,-935,22.9,3.4,-23.0,22.9,3.6,-22.6,5.73,2.43,-25.8,26.0
2012-05-02 02:04:00,0.0,1.9080,0.0011,403.55,0.32,103.8,42.2,138.14,28.23,24.62,36.32,0.04,-272.74,-272.74,-55,560,-935,22.8,3.5,-23.0,22.8,3.6,-22.6,5.73,2.38,-26.0,25.7
2012-05-02 02:05:00,0.0,1.9077,0.0011,403.50,0.39,88.5,34.7,138.14,28.21,24.62,36.32,0.04,-272.74,-272.74,-55,560,-935,22.7,3.5,-23.0,22.8,3.6,-22.6,5.73,2.35,-26.2,25.4
2012-05-02 02:06:00,0.0,1.9073,0.0012,403.55,0.38,88.2,31.5,138.15,28.18,24.61,36.31,0.04,-272.74,-272.74,-55,560,-935,22.7,3.5,-23.1,22.7,3.6,-22.7,5.73,2.34,-26.3,25.3
2012-05-02 02:07:00,0.0,1.9071,0.0011,403.34,0.35,67.7,42.1,138.15,28.16,24.61,36.32,0.04,-272.74,-272.74,-55,559,-935,22.6,3.4,-23.2,22.6,3.6,-22.8,5.73,2.33,-26.5,25.4
2012-05-02 02:08:00,0.0,1.9068,0.0010,403.21,0.36,59.4,38.2,138.15,28.13,24.61,36.32,0.04,-272.74,-272.74,-55,559,-935,22.6,3.4,-23.2,22.5,3.6,-22.9,5.73,2.37,-26.6,25.9
2012-05-02 02:09:00,0.0,1.9067,0.0010,403.24,0.31,62.4,43.2,138.15,28.11,24.61,36.32,0.04,-272.74,-272.74,-55,558,-934,22.5,3.5,-23.2,22.6,3.6,-22.8,5.73,2.48,-26.6,26.4
2012-05-02 02:10:00,0.0,1.9068,0.0011,403.27,0.42,70.8,35.6,138.15,28.09,24.61,36.31,0.04,-272.74,-272.73,-55,558,-934,22.5,3.5,-23.0,22.6,3.6,-22.7,5.73,2.26,-26.5,26.7
2012-05-02 02:11:00,0.0,1.9068,0.0008,403.39,0.39,77.7,39.0,138.14,28.08,24.61,36.31,0.04,-272.74,-272.74,-55,558,-934,22.5,3.5,-23.0,22.6,3.6,-22.6,5.73,2.48,-26.4,26.8
2012-05-02 02:12:00,0.0,1.9067,0.0012,403.35,0.35,80.9,40.7,138.14,28.08,24.61,36.31,0.04,-272.74,-272.74,-55,558,-934,22.5,3.5,-23.1,22.6,3.6,-22.7,5.73,2.30,-26.4,27.0
2012-05-02 02:13:00,0.0,1.9067,0.0010,403.47,0.35,90.3,35.4,138.14,28.07,24.61,36.31,0.04,-272.74,-272.74,-55,558,-934,22.5,3.5,-23.0,22.6,3.6,-22.6,5.73,2.40,-26.3,27.1
2012-05-02 02:14:00,0.0,1.9068,0.0010,403.36,0.39,100.1,38.6,138.14,28.07,24.61,36.31,0.04,-272.74,-272.74,-55,558,-934,22.5,3.5,-23.0,22.6,3.6,-22.6,5.73,2.42,-26.2,27.2
2012-05-02 02:15:00,0.0,1.9067,0.0009,403.41,0.36,97.0,45.7,138.13,28.07,24.61,36.32,0.04,-272.74,-272.74,-55,558,-934,22.5,3.5,-23.2,22.7,3.6,-22.7,5.73,2.28,-26.2,27.3
2012-05-02 02:16:00,0.0,1.9070,0.0011,403.40,0.40,107.3,36.8,138.13,28.07,24.61,36.32,0.04,-272.74,-272.74,-54,558,-934,22.5,3.4,-23.4,22.7,3.5,-22.9,5.73,2.46,-26.1,27.3
2012-05-02 02:17:00,0.0,1.9073,0.0011,403.53,0.38,112.7,36.7,138.13,28.07,24.61,36.31,0.04,-272.74,-272.73,-55,557,-934,22.5,3.4,-23.4,22.7,3.5,-22.9,5.73,2.34,-26.0,27.4