"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-26 00:00:00,-3.361E-01,4C000000*,-702.6,965.001,91,25.6,44.8,0.409,742.0,2.2,1.050*
2018-08-26 00:01:00,-3.776E-01,4C000000*,-703.0,963.788,90,25.6,44.8,0.409,742.0,2.2,1.050*
2018-08-26 00:02:00,-2.611E-01,4C000000*,-702.6,964.192,90,25.6,45.1,0.409,742.0,2.2,1.050*
2018-08-26 00:03:00,-3.100E-01,4C000000*,-703.0,963.788,90,25.6,44.9,0.409,742.0,2.2,1.050*
2018-08-26 00:04:00,-2.407E-01,4C000000*,-703.0,964.192,90,25.5,45.0,0.409,742.0,2.2,1.050*
2018-08-26 00:05:00,-3.369E-01,4C000000*,-703.0,965.001,88,25.5,45.0,0.409,741.7,2.2,1.050*
2018-08-26 00:06:00,-2.839E-01,4C000000*,-703.0,965.001,90,25.6,44.8,0.409,742.0,2.2,1.050*
2018-08-26 00:07:00,-3.181E-01,4C000000*,-702.6,965.001,91,25.6,44.9,0.409,742.0,2.2,1.050*
2018-08-26 00:08:00,-3.811E-01,4C000000*,-703.0,965.001,91,25.6,45.2,0.409,742.0,2.2,1.050*
2018-08-26 00:09:00,-3.042E-01,4C000000*,-703.0,964.192,90,25.5,44.8,0.410,742.0,2.2,1.050*
2018-08-26 00:10:00,-3.148E-01,4C000000*,-702.6,964.597,89,25.6,44.9,0.409,742.0,2.2,1.050*
2018-08-26 00:11:00,-2.759E-01,4C000000*,-702.6,962.979,90,25.6,45.1,0.409,741.7,2.2,1.050*
2018-08-26 00:12:00,-3.196E-01,4C000000*,-703.0,963.384,91,25.6,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:13:00,-2.772E-01,4C000000*,-703.0,963.384,90,25.6,45.0,0.409,741.7,2.2,1.050*
2018-08-26 00:14:00,-2.635E-01,4C000000*,-703.0,963.788,90,25.6,45.0,0.409,741.7,2.2,1.050*
2018-08-26 00:15:00,-2.671E-01,4C000000*,-702.3,964.597,89,25.6,44.8,0.409,742.0,2.2,1.050*
2018-08-26 00:16:00,-2.384E-01,4C000000*,-702.6,963.384,90,25.5,45.0,0.409,741.7,2.2,1.050*
2018-08-26 00:17:00,-3.115E-01,4C000000*,-703.0,964.192,90,25.5,44.9,0.409,741.7,2.2,1.050*
2018-08-26 00:18:00,-3.033E-01,4C000000*,-703.0,964.597,89,25.6,44.9,0.409,741.7,2.2,1.050*
2018-08-26 00:19:00,-2.980E-01,4C000000*,-703.0,963.788,89,25.5,45.2,0.409,742.0,2.2,1.050*
2018-08-26 00:20:00,-3.461E-01,4C000000*,-702.6,966.618,90,25.6,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:21:00,-3.316E-01,4C000000*,-703.0,964.192,88,25.7,44.9,0.409,742.0,2.2,1.050*
2018-08-26 00:22:00,-3.135E-01,4C000000*,-703.0,964.192,91,25.6,45.1,0.409,741.7,2.2,1.050*
2018-08-26 00:23:00,-2.419E-01,4C000000*,-702.6,964.597,90,25.6,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:24:00,-3.299E-01,4C000000*,-702.6,964.597,91,25.7,45.0,0.409,742.0,2.2,1.050*
2018-08-26 00:25:00,-2.580E-01,4C000000*,-703.0,965.001,91,25.7,45.1,0.409,741.7,2.2,1.050*
2018-08-26 00:26:00,-3.210E-01,4C000000*,-703.0,963.788,90,25.6,44.8,0.409,742.0,2.2,1.050*
2018-08-26 00:27:00,-3.911E-01,4C000000*,-703.0,964.192,90,25.7,45.1,0.409,741.7,2.2,1.050*
2018-08-26 00:28:00,-3.028E-01,4C000000*,-703.0,964.192,90,25.7,44.9,0.409,741.7,2.2,1.050*
2018-08-26 00:29:00,-3.675E-01,4C000000*,-703.0,964.597,90,25.7,44.9,0.409,741.7,2.2,1.050*
2018-08-26 00:30:00,-3.686E-01,4C000000*,-703.0,963.788,89,25.7,45.2,0.409,741.7,2.2,1.050*
2018-08-26 00:31:00,-3.200E-01,4C000000*,-703.0,964.597,90,25.8,44.8,0.410,741.7,2.2,1.050*
2018-08-26 00:32:00,-2.780E-01,4C000000*,-702.6,965.001,90,25.7,44.9,0.409,742.0,2.2,1.050*
2018-08-26 00:33:00,-2.399E-01,4C000000*,-702.6,964.192,90,25.7,45.0,0.409,741.7,2.2,1.050*
2018-08-26 00:34:00,-3.018E-01,4C000000*,-703.0,963.788,90,25.7,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:35:00,-2.734E-01,4C000000*,-703.0,963.788,90,25.7,45.0,0.409,741.7,2.2,1.050*
2018-08-26 00:36:00,-2.644E-01,4C000000*,-702.6,964.192,90,25.7,45.0,0.409,741.7,2.2,1.050*
2018-08-26 00:37:00,-2.870E-01,4C000000*,-703.0,964.192,89,25.8,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:38:00,-3.439E-01,4C000000*,-702.6,963.788,91,25.7,45.1,0.409,741.7,2.2,1.050*
2018-08-26 00:39:00,-3.005E-01,4C000000*,-703.0,964.597,90,25.8,44.9,0.409,741.7,2.2,1.050*
2018-08-26 00:40:00,-3.594E-01,4C000000*,-701.9,963.384,90,25.8,44.9,0.409,741.7,2.2,1.050*
2018-08-26 00:41:00,-3.009E-01,4C000000*,-703.4,962.575,90,25.8,45.1,0.409,741.7,2.2,1.050*
2018-08-26 00:42:00,-3.071E-01,4C000000*,-703.0,964.192,90,25.8,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:43:00,-3.283E-01,4C000000*,-702.6,964.597,89,25.8,44.9,0.409,741.7,2.2,1.050*
2018-08-26 00:44:00,-2.868E-01,4C000000*,-702.6,963.384,90,25.8,45.1,0.409,741.4,2.2,1.050*
2018-08-26 00:45:00,-3.741E-01,4C000000*,-702.6,964.192,89,25.9,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:46:00,-2.728E-01,4C000000*,-702.6,963.384,89,25.8,45.0,0.409,741.7,2.2,1.050*
2018-08-26 00:47:00,-2.277E-01,4C000000*,-703.0,963.384,90,25.8,45.0,0.409,741.4,2.2,1.050*
2018-08-26 00:48:00,-2.687E-01,4C000000*,-703.0,963.384,89,25.8,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:49:00,-3.643E-01,4C000000*,-703.0,962.575,90,25.9,45.1,0.409,741.7,2.2,1.050*
2018-08-26 00:50:00,-4.539E-01,4C000000*,-702.6,963.788,90,25.9,44.8,0.409,741.4,2.2,1.050*
2018-08-26 00:51:00,-2.390E-01,4C000000*,-703.0,962.575,89,25.9,44.8,0.409,741.7,2.2,1.050*
2018-08-26 00:52:00,-3.077E-01,4C000000*,-703.4,962.171,89,25.9,45.2,0.409,741.7,2.2,1.050*
2018-08-26 00:53:00,-3.438E-01,4C000000*,-703.0,962.575,89,25.9,44.8,0.409,741.4,2.2,1.050*
2018-08-26 00:54:00,-3.317E-01,4C000000*,-703.0,962.979,91,25.9,44.9,0.409,741.4,2.2,1.050*
2018-08-26 00:55:00,-3.373E-01,4C000000*,-703.0,964.192,90,26.0,45.1,0.409,741.4,2.2,1.050*
2018-08-26 00:56:00,-3.584E-01,4C000000*,-702.6,962.979,90,25.9,44.8,0.409,741.4,2.2,1.050*
2018-08-26 00:57:00,-2.622E-01,4C000000*,-703.0,963.788,91,25.9,45.0,0.409,741.4,2.2,1.050*
2018-08-26 00:58:00,-2.657E-01,4C000000*,-703.4,962.979,90,26.0,45.0,0.409,741.4,2.2,1.050*
2018-08-26 00:59:00,-3.175E-01,4C000000*,-703.0,962.979,91,25.9,44.8,0.409,741.4,2.2,1.050*
2018-08-26 01:00:00,-2.885E-01,4C000000*,-703.0,963.788,90,26.0,45.0,0.409,741.4,2.2,1.050*
2018-08-26 01:01:00,-2.700E-01,4C000000*,-702.6,962.575,90,25.9,45.0,0.409,741.4,2.2,1.050*
2018-08-26 01:02:00,-3.003E-01,4C000000*,-703.0,962.979,90,25.8,44.7,0.409,741.4,2.2,1.050*
2018-08-26 01:03:00,-3.033E-01,4C000000*,-702.6,963.788,91,26.0,45.0,0.409,741.4,2.2,1.050*
2018-08-26 01:04:00,-2.591E-01,4C000000*,-703.0,962.575,90,25.9,45.1,0.409,741.4,2.2,1.050*
2018-08-26 01:05:00,-3.364E-01,4C000000*,-703.0,964.192,91,26.0,44.8,0.409,741.4,2.2,1.050*
2018-08-26 01:06:00,-2.955E-01,4C000000*,-703.0,963.384,88,26.0,45.1,0.409,741.4,2.2,1.050*
2018-08-26 01:07:00,-2.847E-01,4C000000*,-703.0,963.384,90,26.0,44.9,0.409,741.4,2.2,1.050*
2018-08-26 01:08:00,-3.445E-01,4C000000*,-702.6,963.384,90,26.0,44.9,0.409,741.4,2.2,1.050*
2018-08-26 01:09:00,-2.998E-01,4C000000*,-702.6,963.384,89,26.0,45.1,0.409,741.4,2.2,1.050*
2018-08-26 01:10:00,-3.569E-01,4C000000*,-703.0,963.384,91,26.0,44.7,0.409,741.4,2.2,1.050*
2018-08-26 01:11:00,-2.892E-01,4C000000*,-703.0,963.384,91,26.0,44.9,0.409,741.4,2.2,1.050*
2018-08-26 01:12:00,-3.183E-01,4C000000*,-702.6,963.788,89,26.0,45.1,0.409,741.1,2.2,1.050*
2018-08-26 01:13:00,-2.823E-01,4C000000*,-703.0,965.001,91,26.0,44.8,0.409,741.4,2.2,1.050*
2018-08-26 01:14:00,-2.520E-01,4C000000*,-702.6,964.597,89,26.0,45.0,0.409,741.4,2.2,1.050*
2018-08-26 01:15:00,-3.755E-01,4C000000*,-703.0,962.979,90,26.0,45.1,0.409,741.4,2.2,1.050*
2018-08-26 01:16:00,-2.546E-01,4C000000*,-703.0,964.192,89,26.1,44.8,0.409,741.4,2.2,1.050*
2018-08-26 01:17:00,-2.637E-01,4C000000*,-703.0,963.788,89,26.1,45.0,0.409,741.1,2.2,1.050*
2018-08-26 01:18:00,-2.921E-01,4C000000*,-702.6,964.192,91,26.0,44.9,0.409,741.1,2.2,1.050*
2018-08-26 01:19:00,-2.775E-01,4C000000*,-702.6,964.597,89,26.0,44.8,0.409,741.4,2.2,1.050*
2018-08-26 01:20:00,-3.088E-01,4C000000*,-703.0,964.192,88,26.1,45.1,0.409,741.4,2.2,1.050*
2018-08-26 01:21:00,-3.102E-01,4C000000*,-703.0,963.788,89,26.0,44.8,0.409,741.1,2.2,1.050*
2018-08-26 01:22:00,-2.803E-01,4C000000*,-703.0,963.384,88,26.1,44.9,0.409,741.1,2.2,1.050*
2018-08-26 01:23:00,-3.798E-01,4C000000*,-703.0,964.597,90,26.0,45.1,0.409,741.1,2.2,1.050*
2018-08-26 01:24:00,-3.210E-01,4C000000*,-703.0,964.597,88,26.1,44.8,0.409,741.1,2.2,1.050*
2018-08-26 01:25:00,-3.077E-01,4C000000*,-703.0,965.001,90,26.1,45.0,0.409,741.4,2.2,1.050*
2018-08-26 01:26:00,-3.716E-01,4C000000*,-703.0,963.384,89,26.1,45.0,0.409,741.1,2.2,1.050*
2018-08-26 01:27:00,-2.450E-01,4C000000*,-702.6,963.384,90,26.2,44.8,0.409,741.1,2.2,1.050*
2018-08-26 01:28:00,-2.675E-01,4C000000*,-703.0,962.575,89,26.1,45.1,0.409,741.1,2.2,1.050*
2018-08-26 01:29:00,-3.321E-01,4C000000*,-702.3,962.979,90,26.1,44.9,0.409,741.1,2.2,1.050*
2018-08-26 01:30:00,-2.530E-01,4C000000*,-702.6,963.384,90,26.2,44.8,0.409,741.1,2.2,1.050*
2018-08-26 01:31:00,-3.024E-01,4C000000*,-703.4,962.575,90,26.2,45.1,0.409,741.1,2.2,1.050*
2018-08-26 01:32:00,-3.505E-01,4C000000*,-702.6,963.788,89,26.2,44.8,0.409,741.1,2.2,1.050*
2018-08-26 01:33:00,-3.429E-01,4C000000*,-703.0,963.788,87,26.1,44.9,0.409,741.1,2.2,1.050*
2018-08-26 01:34:00,-2.823E-01,4C000000*,-702.6,964.597,90,26.2,45.1,0.409,741.1,2.2,1.050*
2018-08-26 01:35:00,-3.217E-01,4C000000*,-703.4,963.788,90,26.3,44.8,0.409,741.1,2.2,1.050*
2018-08-26 01:36:00,-3.270E-01,4C000000*,-702.6,964.597,89,26.2,45.0,0.409,741.1,2.2,1.050*
2018-08-26 01:37:00,-2.363E-01,4C000000*,-702.6,963.788,89,26.2,45.1,0.409,741.1,2.2,1.050*
2018-08-26 01:38:00,-3.125E-01,4C000000*,-702.6,964.192,90,26.2,44.8,0.409,741.1,2.2,1.050*
2018-08-26 01:39:00,-3.518E-01,4C000000*,-703.0,963.788,90,26.2,45.0,0.409,741.4,2.1,1.050*
2018-08-26 01:40:00,-2.684E-01,4C000000*,-702.6,966.214,91,26.2,44.9,0.409,741.1,2.1,1.050*
2018-08-26 01:41:00,-2.850E-01,4C000000*,-703.4,963.788,90,26.3,44.9,0.409,741.1,2.1,1.050*
2018-08-26 01:42:00,-3.743E-01,4C000000*,-703.0,962.979,90,26.2,45.1,0.409,741.1,2.2,1.050*
2018-08-26 01:43:00,-2.410E-01,4C000000*,-703.0,963.788,90,26.3,44.8,0.409,741.1,2.1,1.050*
2018-08-26 01:44:00,-3.081E-01,4C000000*,-702.6,963.788,91,26.2,44.9,0.409,741.1,2.2,1.050*
2018-08-26 01:45:00,-2.734E-01,4C000000*,-703.0,963.788,89,26.3,45.1,0.409,741.1,2.1,1.050*
2018-08-26 01:46:00,-3.141E-01,4C000000*,-702.6,964.597,90,26.3,44.8,0.409,741.1,2.1,1.050*
2018-08-26 01:47:00,-2.935E-01,4C000000*,-703.0,963.384,90,26.3,45.0,0.409,740.8,2.1,1.050*
2018-08-26 01:48:00,-2.980E-01,4C000000*,-702.6,965.001,90,26.3,45.0,0.409,740.8,2.2,1.050*
2018-08-26 01:49:00,-3.100E-01,4C000000*,-702.6,963.384,90,26.3,44.8,0.409,741.1,2.1,1.050*
2018-08-26 01:50:00,-2.962E-01,4C000000*,-703.0,964.597,89,26.4,45.1,0.409,741.1,2.1,1.050*
2018-08-26 01:51:00,-3.190E-01,4C000000*,-703.0,965.001,89,26.4,44.9,0.409,741.1,2.1,1.050*
2018-08-26 01:52:00,-3.899E-01,4C000000*,-702.6,963.788,89,26.3,44.8,0.409,741.1,2.1,1.050*
2018-08-26 01:53:00,-2.863E-01,4C000000*,-702.6,963.788,89,26.4,45.0,0.409,740.8,2.1,1.050*
2018-08-26 01:54:00,-2.667E-01,4C000000*,-702.6,963.788,90,26.3,44.8,0.409,741.1,2.1,1.050*
2018-08-26 01:55:00,-2.316E-01,4C000000*,-702.6,962.979,88,26.4,44.9,0.409,741.1,2.1,1.050*
2018-08-26 01:56:00,-3.552E-01,4C000000*,-703.0,963.384,90,26.4,45.2,0.409,740.8,2.1,1.050*
2018-08-26 01:57:00,-3.232E-01,4C000000*,-702.6,964.192,89,26.4,44.8,0.409,741.1,2.1,1.050*
2018-08-26 01:58:00,-3.043E-01,4C000000*,-703.0,963.788,90,26.5,45.0,0.409,741.1,2.1,1.050*
2018-08-26 01:59:00,-3.113E-01,4C000000*,-703.0,964.192,91,26.4,44.9,0.409,740.8,2.1,1.050*
2018-08-26 02:00:00,-3.151E-01,4C000000*,-703.0,963.384,90,26.4,44.8,0.409,741.1,2.1,1.050*
2018-08-26 02:01:00,-2.797E-01,4C000000*,-702.6,965.809,90,26.5,45.0,0.409,741.1,2.1,1.050*
2018-08-26 02:02:00,-2.563E-01,4C000000*,-703.0,964.192,90,26.5,44.9,0.409,741.1,2.1,1.050*
2018-08-26 02:03:00,-3.073E-01,4C000000*,-703.0,963.788,90,26.4,44.9,0.409,741.1,2.1,1.050*
2018-08-26 02:04:00,-3.045E-01,4C000000*,-702.6,962.979,90,26.4,45.1,0.409,741.1,2.1,1.050*
2018-08-26 02:05:00,-2.478E-01,4C000000*,-703.4,963.788,87,26.5,44.8,0.409,741.1,2.1,1.050*
2018-08-26 02:06:00,-3.364E-01,4C000000*,-703.0,964.192,89,26.4,44.9,0.409,741.1,2.1,1.050*
2018-08-26 02:07:00,-3.183E-01,4C000000*,-703.0,965.001,90,26.4,45.2,0.409,740.8,2.1,1.050*
2018-08-26 02:08:00,-3.340E-01,4C000000*,-702.6,964.597,90,26.5,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:09:00,-2.949E-01,4C000000*,-703.0,963.788,89,26.5,45.0,0.409,741.1,2.1,1.050*
2018-08-26 02:10:00,-3.401E-01,4C000000*,-702.6,964.597,91,26.6,45.0,0.409,741.1,2.1,1.050*
2018-08-26 02:11:00,-3.206E-01,4C000000*,-703.0,964.597,91,26.5,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:12:00,-2.374E-01,4C000000*,-702.6,964.192,89,26.5,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:13:00,-3.575E-01,4C000000*,-702.6,965.001,90,26.5,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:14:00,-2.973E-01,4C000000*,-703.0,965.001,90,26.5,44.8,0.409,741.1,2.1,1.050*
2018-08-26 02:15:00,-3.137E-01,4C000000*,-702.6,964.192,90,26.5,45.1,0.409,741.1,2.1,1.050*
2018-08-26 02:16:00,-3.264E-01,4C000000*,-702.6,963.384,90,26.5,44.7,0.409,740.8,2.1,1.050*
2018-08-26 02:17:00,-3.109E-01,4C000000*,-703.0,963.384,90,26.5,44.8,0.409,741.1,2.1,1.050*
2018-08-26 02:18:00,-2.998E-01,4C000000*,-703.0,962.979,90,26.5,45.2,0.409,740.8,2.1,1.050*
2018-08-26 02:19:00,-3.208E-01,4C000000*,-703.0,964.192,90,26.6,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:20:00,-2.521E-01,4C000000*,-702.6,964.597,91,26.6,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:21:00,-2.927E-01,4C000000*,-703.0,964.192,90,26.7,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:22:00,-3.037E-01,4C000000*,-703.0,963.384,90,26.6,44.8,0.409,741.1,2.1,1.050*
2018-08-26 02:23:00,-3.098E-01,4C000000*,-702.6,962.979,90,26.6,45.0,0.409,741.1,2.1,1.050*
2018-08-26 02:24:00,-3.170E-01,4C000000*,-702.6,964.597,90,26.6,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:25:00,-3.060E-01,4C000000*,-702.6,964.192,88,26.6,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:26:00,-3.076E-01,4C000000*,-703.0,964.192,91,26.7,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:27:00,-3.210E-01,4C000000*,-702.6,964.192,90,26.7,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:28:00,-2.800E-01,4C000000*,-703.0,963.788,90,26.7,45.1,0.409,741.1,2.1,1.050*
2018-08-26 02:29:00,-3.423E-01,4C000000*,-702.6,964.192,90,26.7,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:30:00,-3.274E-01,4C000000*,-703.0,965.405,90,26.7,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:31:00,-3.619E-01,4C000000*,-702.6,963.384,90,26.7,45.1,0.409,740.8,2.1,1.050*
2018-08-26 02:32:00,-3.089E-01,4C000000*,-702.6,964.597,90,26.7,44.9,0.409,740.8,2.1,1.050*
2018-08-26 02:33:00,-3.578E-01,4C000000*,-703.0,963.384,90,26.8,44.9,0.410,740.8,2.1,1.050*
2018-08-26 02:34:00,-3.621E-01,4C000000*,-702.6,965.001,90,26.7,45.1,0.409,740.8,2.1,1.050*
2018-08-26 02:35:00,-3.034E-01,4C000000*,-703.0,963.788,90,26.7,44.7,0.409,740.8,2.1,1.050*
2018-08-26 02:36:00,-3.139E-01,4C000000*,-703.0,963.384,90,26.7,44.9,0.409,740.8,2.1,1.050*
2018-08-26 02:37:00,-3.089E-01,4C000000*,-702.6,963.788,91,26.8,45.1,0.409,740.8,2.1,1.050*
2018-08-26 02:38:00,-3.037E-01,4C000000*,-702.6,962.979,90,26.8,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:39:00,-3.181E-01,4C000000*,-702.6,963.384,89,26.8,45.1,0.409,740.8,2.1,1.050*
2018-08-26 02:40:00,-3.000E-01,4C000000*,-702.6,963.384,89,26.7,44.8,0.409,740.5,2.1,1.050*
2018-08-26 02:41:00,-2.341E-01,4C000000*,-702.6,964.597,91,26.8,44.9,0.409,740.8,2.1,1.050*
2018-08-26 02:42:00,-2.294E-01,4C000000*,-702.6,964.192,90,26.8,45.1,0.409,740.8,2.1,1.050*
2018-08-26 02:43:00,-3.217E-01,4C000000*,-703.0,963.384,91,26.8,44.8,0.409,740.5,2.1,1.050*
2018-08-26 02:44:00,-2.922E-01,4C000000*,-702.6,962.575,91,26.8,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:45:00,-4.101E-01,4C000000*,-703.0,963.384,89,26.9,45.0,0.409,740.8,2.1,1.050*
2018-08-26 02:46:00,-2.250E-01,4C000000*,-703.0,962.979,89,26.8,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:47:00,-2.930E-01,4C000000*,-703.0,962.575,91,26.8,45.1,0.409,740.8,2.1,1.050*
2018-08-26 02:48:00,-3.814E-01,4C000000*,-703.4,964.192,89,26.8,44.9,0.409,740.8,2.1,1.050*
2018-08-26 02:49:00,-2.908E-01,4C000000*,-703.0,962.979,90,26.8,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:50:00,-2.865E-01,4C000000*,-703.0,964.192,89,26.9,45.1,0.409,740.8,2.1,1.050*
2018-08-26 02:51:00,-3.580E-01,4C000000*,-702.6,964.192,89,26.8,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:52:00,-1.766E-01,4C000000*,-702.6,962.979,90,26.9,44.9,0.409,740.8,2.1,1.050*
2018-08-26 02:53:00,-3.253E-01,4C000000*,-702.6,963.384,90,26.9,45.1,0.409,740.5,2.1,1.050*
2018-08-26 02:54:00,-3.988E-01,4C000000*,-702.6,963.788,90,26.9,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:55:00,-2.662E-01,4C000000*,-702.6,965.001,90,27.0,45.0,0.409,740.5,2.1,1.050*
2018-08-26 02:56:00,-2.614E-01,4C000000*,-703.0,963.384,91,27.0,45.0,0.409,740.5,2.1,1.050*
2018-08-26 02:57:00,-2.656E-01,4C000000*,-702.6,964.192,89,27.0,44.8,0.409,740.8,2.1,1.050*
2018-08-26 02:58:00,-2.671E-01,4C000000*,-703.0,963.788,90,27.0,45.0,0.409,740.5,2.1,1.050*
2018-08-26 02:59:00,-2.835E-01,4C000000*,-703.0,963.384,90,26.9,45.0,0.409,740.5,2.1,1.050*
2018-08-26 03:00:00,-3.722E-01,4C000000*,-702.6,964.597,90,27.0,44.9,0.409,740.8,2.1,1.050*
2018-08-26 03:01:00,-2.594E-01,4C000000*,-702.6,963.384,90,26.9,45.1,0.409,740.5,2.1,1.050*
2018-08-26 03:02:00,-3.263E-01,4C000000*,-702.6,963.788,90,27.0,44.8,0.409,740.5,2.1,1.050*
2018-08-26 03:03:00,-2.696E-01,4C000000*,-702.6,962.979,90,27.0,44.9,0.409,740.8,2.1,1.050*
2018-08-26 03:04:00,-2.813E-01,4C000000*,-702.6,965.405,90,27.0,45.1,0.409,740.5,2.1,1.050*
2018-08-26 03:05:00,-2.692E-01,4C000000*,-703.0,965.001,89,27.0,44.8,0.409,740.5,2.1,1.050*
2018-08-26 03:06:00,-3.634E-01,4C000000*,-702.6,964.192,90,27.0,45.0,0.409,740.5,2.1,1.050*
2018-08-26 03:07:00,-3.270E-01,4C000000*,-703.0,964.192,89,27.0,45.0,0.409,740.5,2.1,1.050*
2018-08-26 03:08:00,-2.946E-01,4C000000*,-702.6,963.384,89,27.0,44.8,0.409,740.5,2.1,1.050*
2018-08-26 03:09:00,-3.274E-01,4C000000*,-702.6,963.788,90,26.9,45.2,0.409,740.5,2.1,1.050*
2018-08-26 03:10:00,-3.052E-01,4C000000*,-702.6,962.575,88,27.0,44.9,0.409,740.5,2.1,1.050*
2018-08-26 03:11:00,-3.377E-01,4C000000*,-703.0,964.192,89,27.0,45.0,0.409,740.5,2.1,1.050*
2018-08-26 03:12:00,-3.280E-01,4C000000*,-703.4,963.384,88,27.0,44.9,0.409,740.5,2.1,1.050*
2018-08-26 03:13:00,-3.697E-01,4C000000*,-703.0,963.788,90,27.0,44.9,0.409,740.5,2.1,1.050*
2018-08-26 03:14:00,-2.837E-01,4C000000*,-703.0,962.575,89,27.1,45.2,0.409,740.5,2.1,1.050*
2018-08-26 03:15:00,-2.913E-01,4C000000*,-702.6,964.192,90,27.1,44.8,0.409,740.5,2.1,1.050*
2018-08-26 03:16:00,-3.235E-01,4C000000*,-702.6,964.597,91,27.0,45.0,0.408,740.5,2.1,1.050*
2018-08-26 03:17:00,-2.844E-01,4C000000*,-703.0,963.788,91,27.1,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:18:00,-3.107E-01,4C000000*,-703.0,963.788,90,27.0,44.8,0.409,740.5,2.1,1.050*
2018-08-26 03:19:00,-3.959E-01,4C000000*,-703.0,963.384,90,27.1,45.0,0.409,740.5,2.1,1.050*
2018-08-26 03:20:00,-3.014E-01,4C000000*,-703.0,964.597,90,27.1,44.9,0.409,740.2,2.1,1.050*
2018-08-26 03:21:00,-2.172E-01,4C000000*,-702.3,964.597,90,27.2,45.0,0.409,740.5,2.1,1.050*
2018-08-26 03:22:00,-3.886E-01,4C000000*,-702.6,964.192,90,27.1,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:23:00,-3.169E-01,4C000000*,-702.6,962.171,90,27.1,44.9,0.409,740.5,2.1,1.050*
2018-08-26 03:24:00,-3.279E-01,4C000000*,-703.0,964.192,91,27.2,45.1,0.409,740.2,2.1,1.050*
2018-08-26 03:25:00,-3.229E-01,4C000000*,-702.6,963.384,89,27.1,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:26:00,-2.415E-01,4C000000*,-703.0,963.384,90,27.1,45.2,0.409,740.5,2.1,1.050*
2018-08-26 03:27:00,-3.620E-01,4C000000*,-702.6,964.192,91,27.1,44.8,0.409,740.5,2.1,1.050*
2018-08-26 03:28:00,-3.744E-01,4C000000*,-702.6,963.788,88,27.2,45.0,0.409,740.5,2.1,1.050*
2018-08-26 03:29:00,-2.567E-01,4C000000*,-702.6,963.384,90,27.1,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:30:00,-3.175E-01,4C000000*,-702.6,963.384,90,27.1,44.9,0.409,740.5,2.1,1.050*
2018-08-26 03:31:00,-2.480E-01,4C000000*,-703.0,963.788,89,27.2,45.1,0.409,740.2,2.1,1.050*
2018-08-26 03:32:00,-3.308E-01,4C000000*,-702.6,964.192,90,27.2,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:33:00,-3.608E-01,4C000000*,-702.6,963.788,90,27.2,45.1,0.409,740.5,2.1,1.050*
2018-08-26 03:34:00,-3.578E-01,4C000000*,-702.6,962.575,90,27.2,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:35:00,-3.844E-01,4C000000*,-703.0,964.597,89,27.2,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:36:00,-3.836E-01,4C000000*,-702.6,964.192,90,27.2,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:37:00,-3.313E-01,4C000000*,-702.6,963.788,90,27.2,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:38:00,-3.213E-01,4C000000*,-702.6,964.192,90,27.3,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:39:00,-3.187E-01,4C000000*,-702.6,963.788,90,27.3,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:40:00,-3.690E-01,4C000000*,-702.6,962.575,91,27.2,44.9,0.409,740.2,2.1,1.050*
2018-08-26 03:41:00,-3.907E-01,4C000000*,-702.6,963.788,91,27.3,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:42:00,-3.351E-01,4C000000*,-703.0,964.192,89,27.3,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:43:00,-3.741E-01,4C000000*,-702.6,964.597,91,27.3,45.2,0.409,740.2,2.1,1.050*
2018-08-26 03:44:00,-2.817E-01,4C000000*,-703.4,963.788,90,27.2,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:45:00,-2.854E-01,4C000000*,-702.6,964.192,91,27.3,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:46:00,-3.327E-01,4C000000*,-702.6,965.001,89,27.3,44.9,0.409,740.2,2.1,1.050*
2018-08-26 03:47:00,-3.706E-01,4C000000*,-703.0,964.597,89,27.3,44.9,0.409,740.2,2.1,1.050*
2018-08-26 03:48:00,-3.436E-01,4C000000*,-703.0,963.788,89,27.3,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:49:00,-2.644E-01,4C000000*,-702.6,964.192,91,27.2,44.8,0.409,740.5,2.1,1.050*
2018-08-26 03:50:00,-3.385E-01,4C000000*,-702.6,963.384,90,27.3,45.2,0.409,740.2,2.1,1.050*
2018-08-26 03:51:00,-2.700E-01,4C000000*,-703.0,963.384,90,27.2,44.9,0.409,740.2,2.1,1.050*
2018-08-26 03:52:00,-2.793E-01,4C000000*,-703.0,964.597,89,27.4,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:53:00,-3.386E-01,4C000000*,-702.6,964.192,91,27.4,45.1,0.409,740.2,2.1,1.050*
2018-08-26 03:54:00,-3.597E-01,4C000000*,-702.6,963.384,90,27.3,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:55:00,-2.859E-01,4C000000*,-703.0,964.597,90,27.3,44.9,0.409,740.2,2.1,1.050*
2018-08-26 03:56:00,-3.256E-01,4C000000*,-703.0,962.979,90,27.4,45.1,0.409,740.2,2.1,1.050*
2018-08-26 03:57:00,-2.946E-01,4C000000*,-702.6,963.384,89,27.4,44.8,0.409,740.2,2.1,1.050*
2018-08-26 03:58:00,-3.408E-01,4C000000*,-702.6,963.384,88,27.3,45.0,0.409,740.2,2.1,1.050*
2018-08-26 03:59:00,-3.419E-01,4C000000*,-703.0,963.788,90,27.3,45.0,0.409,740.2,2.1,1.050*
2018-08-26 04:00:00,-3.534E-01,4C000000*,-702.3,965.001,89,27.4,44.8,0.409,740.2,2.1,1.050*
2018-08-26 04:01:00,-2.603E-01,4C000000*,-702.6,962.979,91,27.4,45.1,0.409,740.2,2.1,1.050*
2018-08-26 04:02:00,-2.790E-01,4C000000*,-703.0,964.597,89,27.4,44.9,0.409,740.2,2.1,1.050*
2018-08-26 04:03:00,-2.860E-01,4C000000*,-703.0,963.384,90,27.4,44.9,0.409,740.2,2.1,1.050*
2018-08-26 04:04:00,-2.725E-01,4C000000*,-703.0,964.192,90,27.4,45.1,0.409,740.2,2.1,1.050*
2018-08-26 04:05:00,-2.464E-01,4C000000*,-703.4,963.384,89,27.4,44.8,0.409,740.2,2.1,1.050*
2018-08-26 04:06:00,-3.457E-01,4C000000*,-702.6,963.788,88,27.4,44.9,0.409,740.2,2.1,1.050*
2018-08-26 04:07:00,-3.616E-01,4C000000*,-703.0,963.788,90,27.4,45.1,0.409,740.2,2.1,1.050*
2018-08-26 04:08:00,-3.178E-01,4C000000*,-702.6,964.597,90,27.4,44.8,0.409,740.2,2.1,1.050*
2018-08-26 04:09:00,-3.706E-01,4C000000*,-702.6,964.192,89,27.5,45.0,0.409,740.2,2.1,1.050*
2018-08-26 04:10:00,-3.607E-01,4C000000*,-703.0,964.192,89,27.4,45.0,0.409,740.2,2.1,1.050*
2018-08-26 04:11:00,-3.079E-01,4C000000*,-703.0,964.597,91,27.4,44.8,0.409,740.2,2.1,1.050*
2018-08-26 04:12:00,-2.199E-01,4C000000*,-702.6,964.597,90,27.4,45.1,0.409,740.5,2.1,1.050*
2018-08-26 04:13:00,-3.548E-01,4C000000*,-703.0,963.788,88,27.5,44.8,0.409,740.2,2.1,1.050*
2018-08-26 04:14:00,-3.408E-01,4C000000*,-702.6,965.001,91,27.4,45.1,0.409,740.2,2.1,1.050*