"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-03-18 00:00:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-6,510,-942,19.2,4.4,-22.9,19.5,4.4,-22.7,5.73,2.12,-20.3,25.6
2016-03-18 00:01:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-5,510,-942,19.2,4.4,-22.7,19.4,4.4,-22.5,5.73,1.81,-20.2,25.6
2016-03-18 00:02:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-6,510,-942,19.2,4.4,-22.8,19.5,4.4,-22.5,5.73,2.05,-20.3,25.6
2016-03-18 00:03:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,510,-942,19.3,4.4,-22.8,19.5,4.4,-22.5,5.73,2.13,-20.2,25.6
2016-03-18 00:04:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-6,510,-942,19.3,4.4,-22.8,19.4,4.4,-22.6,5.73,1.82,-20.3,25.6
2016-03-18 00:05:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-5,510,-942,19.3,4.4,-22.7,19.5,4.5,-22.5,5.73,2.05,-20.3,25.6
2016-03-18 00:06:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-6,510,-942,19.3,4.4,-22.7,19.5,4.5,-22.5,5.73,2.13,-20.2,25.7
2016-03-18 00:07:00,0.0,,,,,,,,,,,,,,,,,,0.09,-272.74,-272.78,-7,510,-943,19.3,4.4,-22.7,19.5,4.5,-22.5,5.73,1.81,-20.2,25.7
2016-03-18 00:08:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-6,510,-942,19.3,4.4,-22.8,19.5,4.4,-22.5,5.73,2.06,-20.2,25.7
2016-03-18 00:09:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-5,510,-943,19.3,4.3,-22.8,19.5,4.4,-22.5,5.73,2.12,-20.2,25.6
2016-03-18 00:10:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,510,-943,19.4,4.3,-22.8,19.5,4.4,-22.6,5.73,1.81,-20.2,25.6
2016-03-18 00:11:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-6,510,-943,19.4,4.3,-22.8,19.5,4.4,-22.6,5.73,2.07,-20.2,25.7
2016-03-18 00:12:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-5,510,-943,19.4,4.3,-23.0,19.5,4.3,-22.7,5.73,2.11,-20.2,25.7
2016-03-18 00:13:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-6,510,-943,19.4,4.3,-23.1,19.6,4.3,-22.8,5.73,1.80,-20.3,25.7
2016-03-18 00:14:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,510,-943,19.4,4.2,-23.1,19.6,4.3,-22.8,5.73,2.11,-20.2,25.7
2016-03-18 00:15:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-6,510,-943,19.4,4.3,-23.0,19.6,4.3,-22.8,5.73,2.07,-20.2,25.7
2016-03-18 00:16:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-5,510,-943,19.4,4.2,-23.0,19.6,4.3,-22.8,5.73,1.81,-20.2,25.8
2016-03-18 00:17:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,510,-943,19.4,4.2,-23.1,19.6,4.3,-22.8,5.73,2.13,-20.2,25.8
2016-03-18 00:18:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-6,510,-943,19.4,4.1,-23.3,19.6,4.2,-23.0,5.73,2.03,-20.2,25.8
2016-03-18 00:19:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-5,510,-943,19.5,4.1,-23.4,19.6,4.2,-23.0,5.73,1.82,-20.2,25.7
2016-03-18 00:20:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-6,510,-943,19.5,4.1,-23.4,19.6,4.2,-23.1,5.73,2.17,-20.2,25.8
2016-03-18 00:21:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.74,-272.81,-7,510,-943,19.5,4.1,-23.4,19.7,4.2,-23.1,5.73,1.96,-20.2,25.8
2016-03-18 00:22:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-6,510,-943,19.5,4.0,-23.6,19.6,4.1,-23.2,5.73,1.86,-20.2,25.8
2016-03-18 00:23:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.81,-6,510,-943,19.5,4.0,-23.5,19.7,4.1,-23.3,5.73,2.19,-20.2,25.8
2016-03-18 00:24:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-7,510,-943,19.5,4.0,-23.6,19.7,4.1,-23.3,5.73,1.91,-20.2,25.8
2016-03-18 00:25:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-6,510,-943,19.5,3.9,-23.9,19.7,4.0,-23.4,5.73,1.91,-20.2,25.8
2016-03-18 00:26:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.74,-272.81,-5,510,-943,19.6,3.8,-24.1,19.7,3.9,-23.7,5.73,2.19,-20.2,25.8
2016-03-18 00:27:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-7,510,-943,19.6,3.9,-23.9,19.7,4.0,-23.6,5.73,1.85,-20.2,25.8
2016-03-18 00:28:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.80,-7,510,-943,19.6,3.9,-23.8,19.7,4.0,-23.6,5.73,1.98,-20.2,25.8
2016-03-18 00:29:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-6,511,-943,19.6,3.9,-23.9,19.8,4.0,-23.5,5.73,2.16,-20.1,25.9
2016-03-18 00:30:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.79,-6,510,-943,19.6,3.8,-24.1,19.8,3.9,-23.7,5.73,1.81,-20.1,25.9
2016-03-18 00:31:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-7,511,-943,19.6,3.7,-24.4,19.8,3.8,-24.1,5.73,2.05,-20.1,25.9
2016-03-18 00:32:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-6,511,-943,19.7,3.8,-24.1,19.8,3.8,-23.9,5.73,2.10,-20.1,25.9
2016-03-18 00:33:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-6,511,-943,19.7,3.9,-23.8,19.8,3.9,-23.6,5.73,1.80,-20.2,25.9
2016-03-18 00:34:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.80,-7,511,-943,19.7,3.9,-23.7,19.8,4.0,-23.4,5.73,2.13,-20.1,25.9
2016-03-18 00:35:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-7,511,-943,19.7,3.9,-23.8,19.9,4.0,-23.5,5.73,2.01,-20.1,25.9
2016-03-18 00:36:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-6,511,-943,19.8,3.9,-23.9,19.9,3.9,-23.6,5.73,1.83,-20.2,25.9
2016-03-18 00:37:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.81,-7,511,-943,19.8,3.8,-23.9,19.9,3.9,-23.6,5.73,2.17,-20.1,26.0
2016-03-18 00:38:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-7,511,-943,19.8,3.9,-23.8,19.9,3.9,-23.6,5.73,1.92,-20.1,26.0
2016-03-18 00:39:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-6,511,-943,19.8,4.0,-23.5,19.9,4.0,-23.4,5.73,1.89,-20.1,26.0
2016-03-18 00:40:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-6,511,-943,19.8,4.0,-23.5,19.9,4.0,-23.3,5.73,2.18,-20.1,26.0
2016-03-18 00:41:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,511,-943,19.8,3.9,-23.7,20.0,4.0,-23.3,5.73,1.83,-20.1,26.0
2016-03-18 00:42:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-6,511,-943,19.8,3.9,-23.7,20.0,4.0,-23.4,5.73,1.99,-20.1,26.0
2016-03-18 00:43:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-6,511,-943,19.9,3.9,-23.7,20.0,4.0,-23.4,5.73,2.14,-20.0,26.0
2016-03-18 00:44:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,511,-943,19.9,3.9,-23.6,20.0,4.0,-23.4,5.73,1.80,-20.0,26.1
2016-03-18 00:45:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,511,-943,19.9,3.9,-23.6,20.0,4.0,-23.3,5.73,2.10,-20.0,26.0
2016-03-18 00:46:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-6,511,-943,19.9,3.9,-23.6,20.0,4.0,-23.3,5.73,2.04,-20.0,26.1
2016-03-18 00:47:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,511,-943,19.9,3.9,-23.7,20.0,4.0,-23.3,5.73,1.81,-20.0,26.1
2016-03-18 00:48:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,511,-944,19.9,3.9,-23.7,20.0,4.0,-23.4,5.73,2.18,-20.0,26.1
2016-03-18 00:49:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-6,511,-943,20.0,3.8,-23.8,20.1,3.9,-23.5,5.73,1.91,-20.0,26.1
2016-03-18 00:50:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,511,-943,20.0,3.9,-23.6,20.0,4.0,-23.4,5.73,1.91,-20.0,26.1
2016-03-18 00:51:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,511,-944,20.0,4.0,-23.4,20.1,4.0,-23.2,5.73,2.18,-20.0,26.2
2016-03-18 00:52:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-6,511,-944,20.0,4.0,-23.4,20.1,4.0,-23.1,5.73,1.82,-20.0,26.2
2016-03-18 00:53:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.81,-6,511,-944,20.0,3.9,-23.5,20.1,4.0,-23.2,5.73,2.03,-20.0,26.1
2016-03-18 00:54:00,0.0,1.93425,0.00027,405.140,0.036,0.0259,0.0022,139.998,46.731,31770.55018,1.93472,405.264,31.813,45.071,45.000,0.00,0.08,-272.76,-272.82,-8,511,-944,20.0,3.9,-23.7,20.1,3.9,-23.4,5.73,2.10,-19.9,26.1
2016-03-18 00:55:00,0.0,1.93476,0.00060,405.162,0.050,0.0267,0.0021,139.997,46.692,31741.31039,1.93522,405.292,31.812,45.071,45.000,0.00,0.08,-272.76,-272.81,-7,512,-944,20.0,3.9,-23.7,20.1,3.9,-23.5,5.73,1.79,-19.9,26.2
2016-03-18 00:56:00,0.0,1.93561,0.00035,405.260,0.036,0.0264,0.0017,139.993,46.638,31700.17250,1.93609,405.387,31.755,45.071,45.000,0.00,0.08,-272.76,-272.81,-6,511,-944,20.1,3.9,-23.6,20.2,4.0,-23.3,5.73,2.14,-19.9,26.2
2016-03-18 00:57:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,512,-944,20.1,3.9,-23.6,20.2,4.0,-23.3,5.73,1.97,-19.9,26.2
2016-03-18 00:58:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-7,512,-944,20.1,3.9,-23.5,20.2,4.0,-23.2,5.73,1.86,-19.9,26.2
2016-03-18 00:59:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-6,511,-944,20.1,3.8,-23.7,20.2,3.9,-23.4,5.73,2.18,-19.9,26.3
2016-03-18 01:00:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.83,-7,511,-944,20.2,3.8,-23.9,20.2,3.9,-23.6,5.73,1.84,-19.9,26.3
2016-03-18 01:01:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,512,-944,20.2,3.8,-23.9,20.2,3.8,-23.6,5.73,1.99,-19.9,26.3
2016-03-18 01:02:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-6,512,-944,20.2,3.8,-23.9,20.3,3.8,-23.6,5.73,2.12,-19.9,26.3
2016-03-18 01:03:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,511,-944,20.2,3.8,-23.9,20.3,3.9,-23.6,5.73,1.79,-19.9,26.3
2016-03-18 01:04:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,512,-944,20.2,3.8,-23.8,20.3,3.9,-23.5,5.73,2.12,-19.9,26.3
2016-03-18 01:05:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-6,512,-944,20.2,3.8,-23.7,20.3,3.9,-23.5,5.73,1.99,-19.9,26.3
2016-03-18 01:06:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,512,-944,20.3,3.8,-23.8,20.3,3.9,-23.5,5.73,1.83,-19.9,26.3
2016-03-18 01:07:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,512,-944,20.3,3.8,-23.6,20.3,3.9,-23.5,5.73,2.18,-19.9,26.3
2016-03-18 01:08:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,512,-944,20.3,3.9,-23.5,20.3,3.9,-23.3,5.73,1.86,-19.9,26.3
2016-03-18 01:09:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,512,-944,20.3,3.9,-23.4,20.3,4.0,-23.2,5.73,1.97,-19.8,26.4
2016-03-18 01:10:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,512,-944,20.3,3.9,-23.5,20.4,4.0,-23.2,5.73,2.13,-19.8,26.4
2016-03-18 01:11:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-7,512,-944,20.4,3.9,-23.4,20.4,3.9,-23.2,5.73,1.79,-19.8,26.4
2016-03-18 01:12:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,512,-944,20.4,3.9,-23.4,20.4,3.9,-23.2,5.73,2.12,-19.8,26.4
2016-03-18 01:13:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-8,512,-944,20.4,3.9,-23.5,20.4,3.9,-23.2,5.73,1.98,-19.8,26.5
2016-03-18 01:14:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,512,-944,20.4,3.8,-23.5,20.4,3.9,-23.3,5.73,1.84,-19.8,26.5
2016-03-18 01:15:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,512,-944,20.4,3.8,-23.6,20.5,3.9,-23.3,5.73,2.18,-19.8,26.5
2016-03-18 01:16:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,512,-944,20.4,3.8,-23.6,20.5,3.9,-23.3,5.73,1.83,-19.8,26.5
2016-03-18 01:17:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,512,-944,20.4,3.7,-23.8,20.5,3.8,-23.5,5.73,2.01,-19.8,26.5
2016-03-18 01:18:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-7,512,-944,20.5,3.8,-23.5,20.5,3.9,-23.4,5.73,2.09,-19.8,26.5
2016-03-18 01:19:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,512,-944,20.5,3.7,-23.7,20.5,3.8,-23.4,5.73,1.79,-19.7,26.5
2016-03-18 01:20:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.81,-7,512,-944,20.5,3.7,-23.9,20.5,3.8,-23.6,5.73,2.15,-19.7,26.6
2016-03-18 01:21:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-7,512,-944,20.5,3.7,-23.8,20.5,3.8,-23.6,5.73,1.92,-19.7,26.6
2016-03-18 01:22:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,512,-944,20.6,3.7,-23.6,20.6,3.8,-23.4,5.73,1.91,-19.7,26.5
2016-03-18 01:23:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,513,-944,20.6,3.8,-23.5,20.6,3.8,-23.4,5.73,2.16,-19.7,26.5
2016-03-18 01:24:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-7,513,-944,20.6,3.8,-23.4,20.6,3.9,-23.2,5.73,1.79,-19.7,26.5
2016-03-18 01:25:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-8,512,-945,20.6,3.9,-23.3,20.6,3.9,-23.1,5.73,2.09,-19.7,26.6
2016-03-18 01:26:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,513,-945,20.6,3.8,-23.4,20.6,3.9,-23.1,5.73,2.00,-19.7,26.6
2016-03-18 01:27:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,512,-945,20.6,3.8,-23.5,20.6,3.9,-23.2,5.73,1.84,-19.7,26.7
2016-03-18 01:28:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,512,-945,20.6,3.8,-23.6,20.7,3.9,-23.3,5.73,2.17,-19.7,26.7
2016-03-18 01:29:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,513,-945,20.7,3.8,-23.5,20.7,3.8,-23.3,5.73,1.82,-19.7,26.7
2016-03-18 01:30:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-7,513,-945,20.7,3.7,-23.6,20.7,3.8,-23.3,5.73,2.03,-19.7,26.7
2016-03-18 01:31:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-8,512,-945,20.7,3.8,-23.5,20.7,3.8,-23.3,5.73,2.05,-19.7,26.7
2016-03-18 01:32:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-8,513,-945,20.8,3.8,-23.4,20.7,3.9,-23.2,5.73,1.81,-19.6,26.7
2016-03-18 01:33:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-7,513,-945,20.8,3.8,-23.3,20.7,3.9,-23.1,5.73,2.18,-19.6,26.7
2016-03-18 01:34:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,513,-945,20.8,3.8,-23.3,20.8,3.9,-23.1,5.73,1.81,-19.6,26.7
2016-03-18 01:35:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.80,-8,513,-945,20.8,3.8,-23.4,20.8,3.9,-23.1,5.73,2.05,-19.6,26.7
2016-03-18 01:36:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,513,-945,20.8,3.8,-23.3,20.8,3.9,-23.1,5.73,2.01,-19.6,26.8
2016-03-18 01:37:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-9,513,-945,20.8,3.8,-23.3,20.8,3.9,-23.0,5.73,1.85,-19.6,26.8
2016-03-18 01:38:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,513,-945,20.8,3.8,-23.3,20.9,3.9,-23.0,5.73,2.17,-19.6,26.8
2016-03-18 01:39:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-7,513,-945,20.9,3.8,-23.2,20.8,3.9,-22.9,5.73,1.79,-19.6,26.8
2016-03-18 01:40:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-9,513,-945,20.9,3.8,-23.3,20.9,3.9,-23.0,5.73,2.11,-19.6,26.8
2016-03-18 01:41:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,513,-945,20.9,3.8,-23.3,20.9,3.9,-23.1,5.73,1.95,-19.6,26.8
2016-03-18 01:42:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,513,-945,20.9,3.8,-23.2,20.9,3.9,-23.0,5.73,1.89,-19.6,26.9
2016-03-18 01:43:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-9,513,-945,20.9,3.8,-23.3,20.9,3.9,-23.0,5.73,2.15,-19.5,26.9
2016-03-18 01:44:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-7,513,-945,21.0,3.8,-23.3,20.9,3.9,-23.1,5.73,1.78,-19.5,26.9
2016-03-18 01:45:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,513,-945,21.0,3.8,-23.3,20.9,3.9,-23.1,5.73,2.15,-19.5,26.9
2016-03-18 01:46:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,513,-945,21.0,3.8,-23.3,21.0,3.9,-23.0,5.73,1.89,-19.5,26.9
2016-03-18 01:47:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.81,-7,513,-945,21.0,3.8,-23.2,21.0,3.9,-23.0,5.73,1.95,-19.5,26.9
2016-03-18 01:48:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-8,513,-945,21.0,3.8,-23.2,21.0,3.9,-23.0,5.73,2.10,-19.5,26.9
2016-03-18 01:49:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-8,513,-945,21.0,3.8,-23.1,21.0,3.9,-22.9,5.73,1.78,-19.5,26.9
2016-03-18 01:50:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-7,513,-945,21.1,3.8,-23.1,21.0,3.9,-22.9,5.73,2.17,-19.5,27.0
2016-03-18 01:51:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,513,-945,21.1,3.8,-23.1,21.0,3.9,-22.9,5.73,1.84,-19.5,27.0
2016-03-18 01:52:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-8,513,-945,21.1,3.8,-23.1,21.0,3.9,-22.9,5.73,2.02,-19.4,27.0
2016-03-18 01:53:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-7,513,-945,21.1,3.8,-23.2,21.0,3.9,-22.9,5.73,2.04,-19.4,27.0
2016-03-18 01:54:00,0.0,1.93425,0.00027,405.140,0.036,0.0259,0.0022,139.998,46.731,31770.55018,1.93472,405.264,31.813,45.071,45.000,0.00,0.08,-272.76,-272.82,-9,513,-945,21.1,3.8,-23.2,21.1,3.9,-23.0,5.73,1.82,-19.4,27.0
2016-03-18 01:55:00,0.0,1.93476,0.00060,405.162,0.050,0.0267,0.0021,139.997,46.692,31741.31039,1.93522,405.292,31.812,45.071,45.000,0.00,0.08,-272.75,-272.81,-8,514,-945,21.1,3.8,-23.1,21.1,3.9,-22.8,5.73,2.17,-19.4,27.0
2016-03-18 01:56:00,0.0,1.93561,0.00035,405.260,0.036,0.0264,0.0017,139.993,46.638,31700.17250,1.93609,405.387,31.755,45.071,45.000,0.00,0.08,-272.75,-272.82,-8,513,-945,21.2,3.8,-23.1,21.1,3.9,-22.8,5.73,1.79,-19.4,27.0
2016-03-18 01:57:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.81,-9,513,-945,21.2,3.7,-23.3,21.1,3.9,-22.9,5.73,2.08,-19.4,27.0
2016-03-18 01:58:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,514,-945,21.2,3.7,-23.3,21.1,3.8,-23.0,5.73,1.97,-19.4,27.1
2016-03-18 01:59:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,514,-945,21.2,3.7,-23.3,21.1,3.8,-23.0,5.73,1.86,-19.4,27.1
2016-03-18 02:00:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-9,514,-945,21.2,3.7,-23.2,21.1,3.8,-23.0,5.73,2.16,-19.4,27.1
2016-03-18 02:01:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,514,-945,21.3,3.7,-23.2,21.2,3.8,-23.0,5.73,1.77,-19.3,27.1
2016-03-18 02:02:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,513,-945,21.3,3.7,-23.2,21.2,3.8,-23.0,5.73,2.14,-19.3,27.1
2016-03-18 02:03:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-9,514,-945,21.3,3.8,-23.1,21.2,3.9,-22.9,5.73,1.90,-19.3,27.1
2016-03-18 02:04:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,514,-945,21.3,3.7,-23.3,21.2,3.8,-22.9,5.73,1.93,-19.3,27.1
2016-03-18 02:05:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-9,513,-946,21.3,3.7,-23.3,21.2,3.8,-23.0,5.73,2.11,-19.3,27.2
2016-03-18 02:06:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-9,514,-945,21.4,3.7,-23.3,21.3,3.8,-23.0,5.73,1.78,-19.3,27.2
2016-03-18 02:07:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-7,514,-945,21.4,3.7,-23.2,21.2,3.8,-23.0,5.73,2.16,-19.3,27.2
2016-03-18 02:08:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-9,514,-946,21.4,3.7,-23.2,21.3,3.8,-22.9,5.73,1.83,-19.3,27.2
2016-03-18 02:09:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,514,-946,21.4,3.8,-23.1,21.3,3.8,-22.9,5.73,2.02,-19.3,27.2
2016-03-18 02:10:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,514,-946,21.4,3.8,-22.9,21.3,3.9,-22.8,5.73,2.04,-19.3,27.2
2016-03-18 02:11:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-9,514,-946,21.4,3.8,-23.0,21.3,3.9,-22.7,5.73,1.81,-19.2,27.2
2016-03-18 02:12:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,514,-946,21.5,3.8,-22.9,21.3,3.9,-22.7,5.73,2.17,-19.2,27.2
2016-03-18 02:13:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-8,514,-946,21.5,3.8,-22.8,21.4,3.9,-22.7,5.73,1.79,-19.2,27.2
2016-03-18 02:14:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.81,-10,514,-946,21.5,3.9,-22.7,21.4,3.9,-22.5,5.73,2.08,-19.2,27.2
2016-03-18 02:15:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-8,514,-946,21.5,3.9,-22.6,21.4,4.0,-22.5,5.73,1.96,-19.2,27.2
2016-03-18 02:16:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,514,-945,21.6,3.9,-22.6,21.4,4.0,-22.4,5.73,1.88,-19.2,27.2
2016-03-18 02:17:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-10,514,-945,21.6,3.8,-22.7,21.4,4.0,-22.4,5.73,2.13,-19.2,27.2
2016-03-18 02:18:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-9,514,-947,21.6,3.9,-22.6,21.4,4.0,-22.4,5.73,1.77,-19.2,27.3
2016-03-18 02:19:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-5,511,-946,21.6,4.0,-22.3,21.5,4.1,-22.2,5.73,2.14,-19.1,27.3
2016-03-18 02:20:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-9,515,-946,21.6,3.9,-22.5,21.5,4.0,-22.2,5.73,1.86,-19.1,27.3
2016-03-18 02:21:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,514,-946,21.6,3.9,-22.5,21.5,4.0,-22.3,5.73,1.97,-19.1,27.3
2016-03-18 02:22:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-9,514,-946,21.6,3.9,-22.5,21.5,4.0,-22.3,5.73,2.06,-19.1,27.3
2016-03-18 02:23:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,515,-946,21.7,3.9,-22.4,21.5,4.0,-22.2,5.73,1.80,-19.1,27.3
2016-03-18 02:24:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-8,514,-946,21.7,3.9,-22.4,21.5,4.0,-22.2,5.73,2.16,-19.1,27.4
2016-03-18 02:25:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-10,514,-946,21.7,3.9,-22.5,21.5,4.0,-22.2,5.73,1.78,-19.1,27.4
2016-03-18 02:26:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,515,-946,21.7,3.9,-22.4,21.6,4.0,-22.2,5.73,2.09,-19.1,27.4
2016-03-18 02:27:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,514,-946,21.8,3.9,-22.5,21.6,4.0,-22.2,5.73,1.93,-19.0,27.4
2016-03-18 02:28:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,514,-946,21.8,3.9,-22.5,21.6,4.0,-22.2,5.73,1.90,-19.0,27.4
2016-03-18 02:29:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,515,-946,21.8,3.8,-22.6,21.6,4.0,-22.4,5.73,2.11,-19.0,27.4
2016-03-18 02:30:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,515,-946,21.8,3.8,-22.6,21.6,3.9,-22.3,5.73,1.77,-19.0,27.5
2016-03-18 02:31:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-10,515,-945,21.8,3.8,-22.6,21.6,3.9,-22.3,5.73,2.16,-19.0,27.5
2016-03-18 02:32:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-8,515,-946,21.8,3.8,-22.5,21.7,4.0,-22.3,5.73,1.81,-19.0,27.5
2016-03-18 02:33:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-10,518,-946,21.8,3.8,-22.6,21.7,3.9,-22.3,5.73,2.05,-18.9,27.5
2016-03-18 02:34:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-9,515,-946,21.9,3.8,-22.6,21.7,3.9,-22.3,5.73,1.98,-18.9,27.5
2016-03-18 02:35:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,514,-946,21.9,3.8,-22.6,21.7,3.9,-22.3,5.73,1.86,-18.9,27.5
2016-03-18 02:36:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-10,515,-946,21.9,3.8,-22.6,21.7,3.9,-22.3,5.73,2.13,-18.9,27.5
2016-03-18 02:37:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,515,-946,21.9,3.8,-22.6,21.7,3.9,-22.4,5.73,1.77,-18.9,27.5
2016-03-18 02:38:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.77,-272.82,-8,515,-946,22.0,3.8,-22.6,21.7,3.9,-22.4,5.73,2.15,-18.8,27.6
2016-03-18 02:39:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-10,515,-946,22.0,3.8,-22.6,21.8,3.9,-22.3,5.73,1.82,-18.8,27.6
2016-03-18 02:40:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,515,-946,22.0,3.8,-22.7,21.8,3.9,-22.4,5.73,2.03,-18.8,27.6
2016-03-18 02:41:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-9,515,-946,22.0,3.7,-22.7,21.8,3.9,-22.4,5.73,1.99,-18.8,27.6
2016-03-18 02:42:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,515,-946,22.0,3.7,-22.7,21.8,3.9,-22.5,5.73,1.86,-18.8,27.6
2016-03-18 02:43:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-8,515,-946,22.0,3.8,-22.6,21.8,3.9,-22.4,5.73,2.13,-18.7,27.7
2016-03-18 02:44:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-10,515,-946,22.1,3.8,-22.6,21.8,3.9,-22.3,5.73,1.77,-18.7,27.7
2016-03-18 02:45:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-9,515,-946,22.1,3.8,-22.6,21.8,3.9,-22.4,5.73,2.16,-18.7,27.7
2016-03-18 02:46:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.82,-8,515,-946,22.1,3.7,-22.6,21.9,3.9,-22.4,5.73,1.80,-18.7,27.7
2016-03-18 02:47:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-10,515,-946,22.1,3.7,-22.8,21.9,3.8,-22.5,5.73,2.06,-18.7,27.7
2016-03-18 02:48:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,515,-946,22.2,3.7,-22.8,21.9,3.8,-22.5,5.73,1.95,-18.6,27.7
2016-03-18 02:49:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.81,-9,515,-946,22.2,3.6,-23.0,21.9,3.8,-22.6,5.73,1.90,-18.6,27.7
2016-03-18 02:50:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-9,515,-946,22.2,3.6,-23.1,21.9,3.7,-22.8,5.73,2.10,-18.6,27.8
2016-03-18 02:51:00,0.0,,,,,,,,,,,,,,,,,,0.09,-272.76,-272.82,-8,515,-946,22.2,3.6,-23.0,22.0,3.7,-22.8,5.73,1.78,-18.6,27.8
2016-03-18 02:52:00,0.0,,,,,,,,,,,,,,,,,,0.31,-270.93,-272.53,-10,515,-946,22.2,3.7,-22.6,22.0,3.8,-22.5,5.42,2.18,-23.5,27.8
2016-03-18 02:53:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.75,-272.81,-9,515,-946,22.2,3.8,-22.4,22.0,3.9,-22.3,5.73,1.78,-18.5,27.8
2016-03-18 02:54:00,0.0,1.93425,0.00027,405.140,0.036,0.0259,0.0022,139.998,46.731,31770.55018,1.93472,405.264,31.813,45.071,45.000,0.00,0.08,-272.76,-272.81,-9,515,-946,22.2,3.8,-22.3,22.0,3.9,-22.1,5.73,2.10,-18.5,27.8
2016-03-18 02:55:00,0.0,1.93476,0.00060,405.162,0.050,0.0267,0.0021,139.997,46.692,31741.31039,1.93522,405.292,31.812,45.071,45.000,0.00,0.08,-272.76,-272.82,-10,516,-946,22.3,3.8,-22.4,22.0,3.9,-22.1,5.73,1.88,-18.5,27.8
2016-03-18 02:56:00,0.0,1.93561,0.00035,405.260,0.036,0.0264,0.0017,139.993,46.638,31700.17250,1.93609,405.387,31.755,45.071,45.000,0.00,0.09,-272.76,-272.81,-8,515,-946,22.3,3.7,-22.5,22.0,3.9,-22.2,5.73,1.96,-18.5,27.8
2016-03-18 02:57:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-10,515,-946,22.3,3.7,-22.6,22.0,3.9,-22.3,5.73,2.04,-18.5,27.9
2016-03-18 02:58:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-10,516,-946,22.3,3.7,-22.5,22.1,3.9,-22.3,5.73,1.82,-18.4,27.9
2016-03-18 02:59:00,0.0,,,,,,,,,,,,,,,,,,0.08,-272.76,-272.82,-8,515,-946,22.3,3.8,-22.4,22.1,3.9,-22.2,5.73,2.14,-18.4,27.9