"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/05/08","14:00:00",9275.000,"cc",28290.938,6.00,6,0.100,8561.000,0.200,691.000,0.300,22.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:00:06",9291.000,"cc",28308.734,6.00,6,0.100,8661.000,0.200,598.000,0.300,30.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:00:12",8957.000,"cc",28336.186,6.00,6,0.100,8346.000,0.200,582.000,0.300,27.000,0.500,1.000,1.000,1.000,5.000,0
"04/05/08","14:00:18",8902.000,"cc",28328.457,6.00,6,0.100,8249.000,0.200,632.000,0.300,21.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:00:24",9222.000,"cc",28358.453,6.00,6,0.100,8593.000,0.200,607.000,0.300,22.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:00:30",9455.000,"cc",28317.635,6.00,6,0.100,8815.000,0.200,622.000,0.300,18.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:00:36",9373.000,"cc",28337.426,6.00,6,0.100,8749.000,0.200,598.000,0.300,25.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:00:42",9300.000,"cc",28287.652,6.00,6,0.100,8703.000,0.200,578.000,0.300,19.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:00:48",9023.000,"cc",28255.818,6.00,6,0.100,8430.000,0.200,581.000,0.300,12.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:00:54",9210.000,"cc",28348.815,6.00,6,0.100,8581.000,0.200,611.000,0.300,17.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:01:00",8735.000,"cc",28268.631,6.00,6,0.100,8140.000,0.200,578.000,0.300,16.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:01:06",9244.000,"cc",28304.004,6.00,6,0.100,8598.000,0.200,633.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:01:12",9111.000,"cc",28334.160,6.00,6,0.100,8445.000,0.200,650.000,0.300,13.000,0.500,2.000,1.000,1.000,5.000,0
"04/05/08","14:01:18",8588.000,"cc",28321.328,6.00,6,0.100,7967.000,0.200,599.000,0.300,19.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","14:01:24",9393.000,"cc",28298.764,6.00,6,0.100,8720.000,0.200,653.000,0.300,20.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:01:30",9247.000,"cc",28351.703,6.00,6,0.100,8612.000,0.200,619.000,0.300,16.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:01:36",9302.000,"cc",28343.504,6.00,6,0.100,8593.000,0.200,694.000,0.300,15.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:01:42",9287.000,"cc",28282.836,6.00,6,0.100,8592.000,0.200,682.000,0.300,12.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","14:01:48",9294.000,"cc",28311.354,6.00,6,0.100,8572.000,0.200,698.000,0.300,24.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:01:54",9127.000,"cc",28287.359,6.00,6,0.100,8397.000,0.200,721.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:02:00",8879.000,"cc",28379.217,6.00,6,0.100,8156.000,0.200,713.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:02:06",8731.000,"cc",28302.533,6.00,6,0.100,8063.000,0.200,654.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:02:12",8760.000,"cc",28313.506,6.00,6,0.100,8009.000,0.200,730.000,0.300,21.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:02:18",8650.000,"cc",28351.690,6.00,6,0.100,7864.000,0.200,752.000,0.300,28.000,0.500,6.000,1.000,0,5.000,0
"04/05/08","14:02:24",8862.000,"cc",28282.074,6.00,6,0.100,8158.000,0.200,683.000,0.300,20.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:02:30",8765.000,"cc",28269.246,6.00,6,0.100,8023.000,0.200,713.000,0.300,28.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:02:36",8839.000,"cc",28363.340,6.00,6,0.100,8108.000,0.200,714.000,0.300,14.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","14:02:42",8760.000,"cc",28348.496,6.00,6,0.100,8026.000,0.200,721.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:02:48",8913.000,"cc",28305.135,6.00,6,0.100,8166.000,0.200,732.000,0.300,14.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:02:54",8561.000,"cc",28280.268,6.00,6,0.100,7899.000,0.200,644.000,0.300,18.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:00",8625.000,"cc",28375.555,6.00,6,0.100,7916.000,0.200,696.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:06",8876.000,"cc",28321.365,6.00,6,0.100,8158.000,0.200,701.000,0.300,17.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:12",8404.000,"cc",28351.713,6.00,6,0.100,7717.000,0.200,674.000,0.300,12.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:03:18",8364.000,"cc",28308.268,6.00,6,0.100,7705.000,0.200,642.000,0.300,17.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:24",8448.000,"cc",28311.051,6.00,6,0.100,7810.000,0.200,626.000,0.300,12.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:30",9127.000,"cc",28306.914,6.00,6,0.100,8480.000,0.200,631.000,0.300,16.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:36",8975.000,"cc",28333.174,6.00,6,0.100,8301.000,0.200,655.000,0.300,19.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:42",8936.000,"cc",28277.856,6.00,6,0.100,8267.000,0.200,651.000,0.300,18.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:48",8861.000,"cc",28341.908,6.00,6,0.100,8192.000,0.200,660.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:03:54",8966.000,"cc",28324.301,6.00,6,0.100,8330.000,0.200,624.000,0.300,12.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:04:00",8677.000,"cc",28307.672,6.00,6,0.100,8011.000,0.200,636.000,0.300,21.000,0.500,7.000,1.000,2.000,5.000,0
"04/05/08","14:04:06",8600.000,"cc",28270.166,6.00,6,0.100,7942.000,0.200,651.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:04:12",8533.000,"cc",28236.065,6.00,6,0.100,7850.000,0.200,665.000,0.300,17.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:04:18",8482.000,"cc",28282.049,6.00,6,0.100,7844.000,0.200,627.000,0.300,11.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:04:24",8813.000,"cc",28384.102,6.00,6,0.100,8166.000,0.200,623.000,0.300,24.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:04:30",8825.000,"cc",28316.758,6.00,6,0.100,8225.000,0.200,590.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:04:36",8443.000,"cc",28365.063,6.00,6,0.100,7848.000,0.200,588.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:04:42",8371.000,"cc",28350.113,6.00,6,0.100,7723.000,0.200,628.000,0.300,20.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:04:48",8339.000,"cc",28261.139,6.00,6,0.100,7735.000,0.200,589.000,0.300,14.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:04:54",8478.000,"cc",28302.320,6.00,6,0.100,7852.000,0.200,605.000,0.300,19.000,0.500,1.000,1.000,1.000,5.000,0
"04/05/08","14:05:00",8559.000,"cc",28283.025,6.00,6,0.100,7931.000,0.200,620.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:05:06",8305.000,"cc",28340.926,6.00,6,0.100,7716.000,0.200,579.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:05:12",8340.000,"cc",28312.662,6.00,6,0.100,7778.000,0.200,555.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:05:18",8405.000,"cc",28309.467,6.00,6,0.100,7807.000,0.200,578.000,0.300,20.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:05:24",8203.000,"cc",28362.793,6.00,6,0.100,7616.000,0.200,574.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:05:30",8019.000,"cc",28328.975,6.00,6,0.100,7428.000,0.200,584.000,0.300,6.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:05:36",8247.000,"cc",28359.775,6.00,6,0.100,7690.000,0.200,548.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:05:42",8040.000,"cc",28299.688,6.00,6,0.100,7439.000,0.200,587.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:05:48",8517.000,"cc",28310.416,6.00,6,0.100,7919.000,0.200,586.000,0.300,12.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:05:54",8330.000,"cc",28294.080,6.00,6,0.100,7771.000,0.200,540.000,0.300,19.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:06:00",8142.000,"cc",28296.881,6.00,6,0.100,7581.000,0.200,550.000,0.300,11.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:06:06",8084.000,"cc",28310.799,6.00,6,0.100,7541.000,0.200,529.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:06:12",8300.000,"cc",28276.861,6.00,6,0.100,7742.000,0.200,549.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:06:18",8595.000,"cc",28263.734,6.00,6,0.100,8058.000,0.200,526.000,0.300,11.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:06:24",8462.000,"cc",28370.068,6.00,6,0.100,7934.000,0.200,512.000,0.300,15.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:06:30",8477.000,"cc",28373.377,6.00,6,0.100,7944.000,0.200,518.000,0.300,14.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:06:36",8574.000,"cc",28315.721,6.00,6,0.100,7996.000,0.200,561.000,0.300,17.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:06:42",8193.000,"cc",28306.898,6.00,6,0.100,7679.000,0.200,494.000,0.300,19.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:06:48",8591.000,"cc",28280.092,6.00,6,0.100,8050.000,0.200,521.000,0.300,20.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:06:54",8320.000,"cc",28367.416,6.00,6,0.100,7788.000,0.200,522.000,0.300,9.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:07:00",8366.000,"cc",28324.430,6.00,6,0.100,7823.000,0.200,531.000,0.300,11.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:07:06",8448.000,"cc",28296.660,6.00,6,0.100,7897.000,0.200,541.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:07:12",8609.000,"cc",28319.654,6.00,6,0.100,8028.000,0.200,558.000,0.300,21.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:07:18",8639.000,"cc",28349.561,6.00,6,0.100,8096.000,0.200,532.000,0.300,10.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","14:07:24",8778.000,"cc",28338.900,6.00,6,0.100,8222.000,0.200,543.000,0.300,12.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:07:30",8666.000,"cc",28253.842,6.00,6,0.100,8095.000,0.200,563.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:07:36",8746.000,"cc",28291.971,6.00,6,0.100,8144.000,0.200,587.000,0.300,14.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:07:42",8492.000,"cc",28295.156,6.00,6,0.100,7962.000,0.200,508.000,0.300,21.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:07:48",8944.000,"cc",28297.617,6.00,6,0.100,8397.000,0.200,539.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:07:54",8832.000,"cc",28353.297,6.00,6,0.100,8253.000,0.200,563.000,0.300,15.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:08:00",8697.000,"cc",28346.260,6.00,6,0.100,8170.000,0.200,511.000,0.300,16.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:08:06",8968.000,"cc",28303.133,6.00,6,0.100,8452.000,0.200,503.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:08:12",8926.000,"cc",28279.867,6.00,6,0.100,8384.000,0.200,528.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:08:18",8814.000,"cc",28339.555,6.00,6,0.100,8256.000,0.200,544.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:08:24",8706.000,"cc",28348.561,6.00,6,0.100,8129.000,0.200,565.000,0.300,12.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:08:30",8947.000,"cc",28331.113,6.00,6,0.100,8392.000,0.200,541.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:08:36",9075.000,"cc",28291.902,6.00,6,0.100,8490.000,0.200,567.000,0.300,18.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:08:42",8751.000,"cc",28284.600,6.00,6,0.100,8155.000,0.200,579.000,0.300,17.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:08:48",8808.000,"cc",28363.834,6.00,6,0.100,8225.000,0.200,563.000,0.300,19.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:08:54",8826.000,"cc",28296.352,6.00,6,0.100,8288.000,0.200,525.000,0.300,11.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:09:00",8773.000,"cc",28342.666,6.00,6,0.100,8241.000,0.200,511.000,0.300,18.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","14:09:06",8828.000,"cc",28276.566,6.00,6,0.100,8213.000,0.200,597.000,0.300,18.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:09:12",8777.000,"cc",28296.920,6.00,6,0.100,8221.000,0.200,533.000,0.300,20.000,0.500,3.000,1.000,0,5.000,0
"04/05/08","14:09:18",8788.000,"cc",28357.440,6.00,6,0.100,8220.000,0.200,550.000,0.300,17.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:09:24",8840.000,"cc",28335.885,6.00,6,0.100,8280.000,0.200,545.000,0.300,13.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:09:30",8574.000,"cc",28338.025,6.00,6,0.100,8042.000,0.200,522.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:09:36",8584.000,"cc",28329.559,6.00,6,0.100,8015.000,0.200,555.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:09:42",8537.000,"cc",28258.680,6.00,6,0.100,7977.000,0.200,541.000,0.300,19.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:09:48",8358.000,"cc",28248.875,6.00,6,0.100,7854.000,0.200,486.000,0.300,18.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:09:54",8548.000,"cc",28300.037,6.00,6,0.100,7995.000,0.200,529.000,0.300,24.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:10:00",8518.000,"cc",28364.107,6.00,6,0.100,7996.000,0.200,507.000,0.300,14.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:10:06",8481.000,"cc",28289.488,6.00,6,0.100,7949.000,0.200,522.000,0.300,9.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:10:12",8391.000,"cc",28325.250,6.00,6,0.100,7815.000,0.200,562.000,0.300,13.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:10:18",8628.000,"cc",28300.990,6.00,6,0.100,8135.000,0.200,483.000,0.300,9.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:10:24",8864.000,"cc",28278.051,6.00,6,0.100,8310.000,0.200,536.000,0.300,17.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:10:30",8560.000,"cc",28396.041,6.00,6,0.100,8048.000,0.200,494.000,0.300,17.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:10:36",8322.000,"cc",28303.834,6.00,6,0.100,7802.000,0.200,509.000,0.300,9.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:10:42",8340.000,"cc",28254.082,6.00,6,0.100,7823.000,0.200,507.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:10:48",8443.000,"cc",28380.113,6.00,6,0.100,7950.000,0.200,475.000,0.300,17.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:10:54",8500.000,"cc",28335.160,6.00,6,0.100,8006.000,0.200,480.000,0.300,13.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:11:00",8089.000,"cc",28301.666,6.00,6,0.100,7547.000,0.200,531.000,0.300,10.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:11:06",8060.000,"cc",28307.094,6.00,6,0.100,7528.000,0.200,521.000,0.300,11.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:11:12",7865.000,"cc",28295.357,6.00,6,0.100,7346.000,0.200,504.000,0.300,15.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:11:18",7934.000,"cc",28275.131,6.00,6,0.100,7410.000,0.200,510.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:11:24",8032.000,"cc",28323.074,6.00,6,0.100,7484.000,0.200,531.000,0.300,17.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:11:30",7891.000,"cc",28332.061,6.00,6,0.100,7367.000,0.200,513.000,0.300,9.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:11:36",7716.000,"cc",28337.879,6.00,6,0.100,7197.000,0.200,512.000,0.300,6.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:11:42",7894.000,"cc",28326.051,6.00,6,0.100,7350.000,0.200,528.000,0.300,16.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:11:48",7722.000,"cc",28315.381,6.00,6,0.100,7209.000,0.200,503.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:11:54",7664.000,"cc",28391.611,6.00,6,0.100,7136.000,0.200,509.000,0.300,19.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:12:00",7856.000,"cc",28261.338,6.00,6,0.100,7335.000,0.200,510.000,0.300,10.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:12:06",8170.000,"cc",28324.420,6.00,6,0.100,7626.000,0.200,536.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:12:12",7760.000,"cc",28295.584,6.00,6,0.100,7248.000,0.200,500.000,0.300,12.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:12:18",7646.000,"cc",28319.557,6.00,6,0.100,7125.000,0.200,507.000,0.300,13.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:12:24",7998.000,"cc",28322.332,6.00,6,0.100,7499.000,0.200,487.000,0.300,12.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:12:30",7609.000,"cc",28294.049,6.00,6,0.100,7106.000,0.200,487.000,0.300,15.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:12:36",7580.000,"cc",28329.158,6.00,6,0.100,7080.000,0.200,490.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:12:42",7750.000,"cc",28286.207,6.00,6,0.100,7278.000,0.200,466.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:12:48",7975.000,"cc",28293.090,6.00,6,0.100,7503.000,0.200,459.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:12:54",7662.000,"cc",28420.621,6.00,6,0.100,7212.000,0.200,437.000,0.300,12.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:13:00",7694.000,"cc",28251.686,6.00,6,0.100,7263.000,0.200,420.000,0.300,10.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:13:06",7448.000,"cc",28277.764,6.00,6,0.100,7007.000,0.200,431.000,0.300,9.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:13:12",7910.000,"cc",28346.156,6.00,6,0.100,7450.000,0.200,449.000,0.300,11.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:13:18",7864.000,"cc",28359.643,6.00,6,0.100,7411.000,0.200,445.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:13:24",8198.000,"cc",28300.789,6.00,6,0.100,7742.000,0.200,444.000,0.300,12.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:13:30",7981.000,"cc",28363.914,6.00,6,0.100,7529.000,0.200,446.000,0.300,4.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:13:36",7755.000,"cc",28327.523,6.00,6,0.100,7327.000,0.200,419.000,0.300,8.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:13:42",7641.000,"cc",28335.262,6.00,6,0.100,7239.000,0.200,397.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:13:48",7933.000,"cc",28279.154,6.00,6,0.100,7445.000,0.200,480.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:13:54",7920.000,"cc",28314.223,6.00,6,0.100,7460.000,0.200,444.000,0.300,14.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:14:00",7792.000,"cc",28238.916,6.00,6,0.100,7329.000,0.200,458.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:14:06",8048.000,"cc",28376.996,6.00,6,0.100,7560.000,0.200,469.000,0.300,19.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:14:12",7916.000,"cc",28323.910,6.00,6,0.100,7444.000,0.200,464.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:14:18",7997.000,"cc",28318.787,6.00,6,0.100,7499.000,0.200,488.000,0.300,9.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:14:24",7880.000,"cc",28291.772,6.00,6,0.100,7468.000,0.200,403.000,0.300,8.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:14:30",7872.000,"cc",28314.676,6.00,6,0.100,7386.000,0.200,472.000,0.300,13.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","14:14:36",7862.000,"cc",28358.213,6.00,6,0.100,7376.000,0.200,473.000,0.300,10.000,0.500,2.000,1.000,1.000,5.000,0
"04/05/08","14:14:42",7939.000,"cc",28322.295,6.00,6,0.100,7451.000,0.200,481.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:14:48",7823.000,"cc",28270.014,6.00,6,0.100,7338.000,0.200,474.000,0.300,11.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:14:54",7722.000,"cc",28286.998,6.00,6,0.100,7291.000,0.200,415.000,0.300,16.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:15:00",7956.000,"cc",28315.180,6.00,6,0.100,7505.000,0.200,447.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:15:06",7854.000,"cc",28353.201,6.00,6,0.100,7417.000,0.200,429.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:15:12",7820.000,"cc",28333.711,6.00,6,0.100,7361.000,0.200,448.000,0.300,9.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:15:18",7857.000,"cc",28283.668,6.00,6,0.100,7388.000,0.200,465.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:15:24",8011.000,"cc",28318.477,6.00,6,0.100,7513.000,0.200,486.000,0.300,11.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:15:30",7913.000,"cc",28298.373,6.00,6,0.100,7455.000,0.200,442.000,0.300,15.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:15:36",8123.000,"cc",28331.572,6.00,6,0.100,7635.000,0.200,477.000,0.300,10.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","14:15:42",7894.000,"cc",28329.164,6.00,6,0.100,7389.000,0.200,499.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:15:48",7753.000,"cc",28305.008,6.00,6,0.100,7305.000,0.200,439.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:15:54",7728.000,"cc",28256.928,6.00,6,0.100,7277.000,0.200,438.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:16:00",8144.000,"cc",28387.373,6.00,6,0.100,7701.000,0.200,428.000,0.300,14.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:16:06",8042.000,"cc",28358.031,6.00,6,0.100,7565.000,0.200,471.000,0.300,5.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:16:12",7949.000,"cc",28258.779,6.00,6,0.100,7424.000,0.200,516.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:16:18",7866.000,"cc",28354.238,6.00,6,0.100,7377.000,0.200,480.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:16:24",7919.000,"cc",28295.248,6.00,6,0.100,7453.000,0.200,455.000,0.300,9.000,0.500,1.000,1.000,1.000,5.000,0
"04/05/08","14:16:30",7943.000,"cc",28317.955,6.00,6,0.100,7471.000,0.200,461.000,0.300,10.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:16:36",7842.000,"cc",28317.139,6.00,6,0.100,7399.000,0.200,421.000,0.300,13.000,0.500,8.000,1.000,1.000,5.000,0
"04/05/08","14:16:42",8087.000,"cc",28348.072,6.00,6,0.100,7588.000,0.200,493.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:16:48",7779.000,"cc",28338.969,6.00,6,0.100,7303.000,0.200,463.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:16:54",8032.000,"cc",28296.166,6.00,6,0.100,7557.000,0.200,466.000,0.300,9.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:17:00",7972.000,"cc",28274.990,6.00,6,0.100,7486.000,0.200,473.000,0.300,11.000,0.500,2.000,1.000,0,5.000,0
"04/05/08","14:17:06",8062.000,"cc",28308.617,6.00,6,0.100,7630.000,0.200,424.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:17:12",7861.000,"cc",28365.762,6.00,6,0.100,7423.000,0.200,430.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:17:18",7636.000,"cc",28319.637,6.00,6,0.100,7144.000,0.200,482.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:17:24",7801.000,"cc",28292.897,6.00,6,0.100,7289.000,0.200,499.000,0.300,12.000,0.500,0,1.000,1.000,5.000,0
"04/05/08","14:17:30",7639.000,"cc",28348.543,6.00,6,0.100,7168.000,0.200,461.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:17:36",7794.000,"cc",28351.859,6.00,6,0.100,7275.000,0.200,505.000,0.300,14.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:17:42",7643.000,"cc",28278.115,6.00,6,0.100,7166.000,0.200,472.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:17:48",7287.000,"cc",28329.115,6.00,6,0.100,6793.000,0.200,481.000,0.300,13.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:17:54",7638.000,"cc",28292.959,6.00,6,0.100,7144.000,0.200,478.000,0.300,16.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:18:00",7581.000,"cc",28251.748,6.00,6,0.100,7051.000,0.200,519.000,0.300,11.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:18:06",7512.000,"cc",28357.508,6.00,6,0.100,6985.000,0.200,519.000,0.300,8.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:18:12",7557.000,"cc",28319.168,6.00,6,0.100,6953.000,0.200,589.000,0.300,15.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:18:18",7438.000,"cc",28311.514,6.00,6,0.100,6833.000,0.200,599.000,0.300,5.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:18:24",7492.000,"cc",28366.830,6.00,6,0.100,6878.000,0.200,604.000,0.300,10.000,0.500,0,1.000,0,5.000,0
"04/05/08","14:18:30",7434.000,"cc",28317.203,6.00,6,0.100,6773.000,0.200,644.000,0.300,16.000,0.500,1.000,1.000,0,5.000,0
"04/05/08","14:18:36",7217.000,"cc",28288.406,6.00,6,0.100,6565.000,0.200,647.000,0.300,5.000,0.500,0,1.000,0,5.000,0