"2009-06-05 00:00:00",947826,5.019,192.9,2.669,0.172,16.66,106.8872,16.91,17.91,59.11,0,110.7,13.25,17.72,154.9
"2009-06-05 00:00:30",947827,5.096,196.7,2.988,0.29,16.74,106.8872,16.91,17.91,59,0,110.7,13.25,17.72,158.7
"2009-06-05 00:01:00",947828,5.389,201.7,7.213,0.269,16.89,106.8872,16.91,17.92,58.51,0,110.7,13.25,17.72,163.7
"2009-06-05 00:01:30",947829,5.799,195.1,2.28,0.324,16.93,106.8872,16.91,17.93,58.06,0,110.7,13.25,17.72,157.1
"2009-06-05 00:02:00",947830,5.71,197.6,2.083,0.302,16.97,106.8872,16.91,17.93,57.8,0,110.7,13.25,17.72,159.6
"2009-06-05 00:02:30",947831,5.785,196.3,1.92,0.249,16.93,106.8878,16.91,17.93,57.75,0,110.7,13.25,17.72,158.3
"2009-06-05 00:03:00",947832,5.38,191,3.641,0.283,16.87,106.8904,16.91,17.94,58.22,0,110.7,13.25,17.73,153.0
"2009-06-05 00:03:30",947833,5.453,191.7,2.424,0.306,16.93,106.8969,16.93,17.96,58.45,0,110.7,13.25,17.74,153.7
"2009-06-05 00:04:00",947834,5.801,187.2,2.875,0.152,16.97,106.9078,16.96,17.95,58.71,0,110.7,13.26,17.77,149.2
"2009-06-05 00:04:30",947835,6.023,183.6,1.288,0.236,16.97,106.9164,16.98,17.97,59.16,0,110.7,13.26,17.79,145.6
"2009-06-05 00:05:00",947836,6.006,187.4,3.918,0.367,17.09,106.9214,16.99,17.98,59.16,0,110.7,13.26,17.81,149.4
"2009-06-05 00:05:30",947837,5.932,184.1,2.665,0.481,17.3,106.9281,17.01,17.97,58.21,0,110.7,13.26,17.82,146.1
"2009-06-05 00:06:00",947838,5.836,182.9,4.12,0.378,17.15,106.931,17.02,17.98,56.24,0,110.7,13.26,17.83,144.9
"2009-06-05 00:06:30",947839,6.484,181.3,3.931,0.309,17.06,106.9355,17.03,17.98,57.83,0,110.7,13.26,17.84,143.3
"2009-06-05 00:07:00",947840,6.209,184.1,3.098,0.353,17.07,106.9333,17.02,17.99,58.37,0,110.7,13.26,17.84,146.1
"2009-06-05 00:07:30",947841,6.506,186.3,4.638,0.296,17.04,106.9351,17.03,18.01,57.99,0,110.7,13.26,17.84,148.3
"2009-06-05 00:08:00",947842,6.426,181.2,2.464,0.155,17,106.9369,17.03,18.01,59.11,0,110.7,13.26,17.84,143.2
"2009-06-05 00:08:30",947843,6.352,188.4,2.047,0.237,17.14,106.9387,17.04,18.02,59.6,0,110.7,13.26,17.85,150.4
"2009-06-05 00:09:00",947844,6.959,186.1,1.802,0.146,17.13,106.9433,17.05,18.03,59.02,0,110.7,13.26,17.86,148.1
"2009-06-05 00:09:30",947845,6.899,182.2,3.342,0.175,17.07,106.9451,17.05,18.03,58.73,0,110.7,13.26,17.87,144.2
"2009-06-05 00:10:00",947846,6.883,173.5,3.31,0.205,17.07,106.9481,17.06,18.04,58.99,0,110.7,13.26,17.87,135.5
"2009-06-05 00:10:30",947847,7.261,180.1,2.274,0.171,17.07,106.9514,17.07,18.04,59.66,0,110.7,13.26,17.88,142.1
"2009-06-05 00:11:00",947848,7.149,180.9,2.233,0.174,17.09,106.9538,17.08,18.04,59.68,0,110.7,13.26,17.89,142.9
"2009-06-05 00:11:30",947849,6.919,184.3,2.731,0.412,17.13,106.9556,17.08,18.05,59.74,0,110.6,13.27,17.89,146.3
"2009-06-05 00:12:00",947850,7.716,188.5,1.716,0.373,17.37,106.9562,17.08,18.04,58.43,0,110.6,13.27,17.89,150.5
"2009-06-05 00:12:30",947851,7.929,190.2,1.79,0.254,17.36,106.9571,17.09,18.04,56.81,0,110.7,13.27,17.90,152.2
"2009-06-05 00:13:00",947852,5.864,200.1,6.955,1.418,17.81,106.9571,17.09,18.03,51.38,0,110.6,13.27,17.90,162.1
"2009-06-05 00:13:30",947853,2.956,222.4,25.24,0.73,17.57,106.9571,17.09,18,45.63,0,110.6,13.27,17.90,184.4
"2009-06-05 00:14:00",947854,3.672,218.5,18.29,0.686,17.44,106.9608,17.09,18.01,45.11,0,110.6,13.27,17.91,180.5
"2009-06-05 00:14:30",947855,4.921,197.9,7.532,0.822,16.79,106.9869,17.16,18.04,50.86,0,110.6,13.26,17.97,159.9
"2009-06-05 00:15:00",947856,6.324,181.2,4.833,0.764,16.93,106.9909,17.17,18.07,55.16,0,110.6,13.26,17.98,143.2
"2009-06-05 00:15:30",947857,7.378,176.2,2.195,0.273,16.64,106.9909,17.17,18.07,54.21,0,110.6,13.26,17.98,138.2
"2009-06-05 00:16:00",947858,7.185,183.1,5.021,0.235,16.86,106.9973,17.19,18.1,57.28,0,110.6,13.26,18.00,145.1
"2009-06-05 00:16:30",947859,7.069,185.4,6.373,0.282,16.87,107.0159,17.24,18.11,57.16,0,110.6,13.26,18.05,147.4
"2009-06-05 00:17:00",947860,6.631,180.9,1.498,0.229,16.86,107.0244,17.26,18.15,57.1,0,110.6,13.26,18.07,142.9
"2009-06-05 00:17:30",947861,6.614,184.1,2.322,0.262,16.86,107.0247,17.26,18.17,57.94,0,110.6,13.26,18.07,146.1
"2009-06-05 00:18:00",947862,6.849,183,3.446,0.161,16.85,107.0247,17.26,18.17,58.68,0,110.6,13.26,18.07,145.0
"2009-06-05 00:18:30",947863,7.079,192.5,4.136,0.134,17,107.0247,17.26,18.19,58.63,0,110.6,13.26,18.07,154.5
"2009-06-05 00:19:00",947864,6.586,192.2,3.769,0.47,17.01,107.0266,17.26,18.2,57.8,0,110.6,13.26,18.08,154.2
"2009-06-05 00:19:30",947865,7.181,186.7,3.03,0.616,17.1,107.0331,17.28,18.22,58.17,0,110.6,13.26,18.09,148.7
"2009-06-05 00:20:00",947866,5.902,203.3,11.26,0.771,17.39,107.0368,17.29,18.21,53.47,0,110.6,13.26,18.10,165.3
"2009-06-05 00:20:30",947867,7.285,182,1.552,0.331,16.98,107.0429,17.31,18.22,54.88,0,110.6,13.27,18.12,144.0
"2009-06-05 00:21:00",947868,6.003,194.7,8.88,0.708,17.35,107.0466,17.31,18.22,52.97,0,110.6,13.27,18.13,156.7
"2009-06-05 00:21:30",947869,6.491,193.9,4.992,0.377,17.25,107.0531,17.33,18.24,54.27,0,110.6,13.27,18.14,155.9
"2009-06-05 00:22:00",947870,7.177,189.5,6.18,0.284,17.07,107.0579,17.34,18.25,54.73,0,110.6,13.27,18.16,151.5
"2009-06-05 00:22:30",947871,6.415,187.5,2.247,0.354,17.18,107.0584,17.34,18.27,56.75,0,110.6,13.27,18.16,149.5
"2009-06-05 00:23:00",947872,6.613,179.4,3.245,0.263,17.07,107.0584,17.34,18.28,56.45,0,110.6,13.27,18.16,141.4
"2009-06-05 00:23:30",947873,6.408,182.2,2.781,0.165,17.03,107.0584,17.34,18.28,57.96,0,110.6,13.27,18.16,144.2
"2009-06-05 00:24:00",947874,6.557,190.9,10.13,0.715,17.38,107.0584,17.34,18.3,55.67,0,110.6,13.27,18.16,152.9
"2009-06-05 00:24:30",947875,6.233,202.4,6.442,0.678,17.38,107.0584,17.34,18.3,51.94,0,110.6,13.27,18.16,164.4
"2009-06-05 00:25:00",947876,6.559,193.5,4.078,0.281,17.1,107.0584,17.34,18.31,55.19,0,110.6,13.27,18.16,155.5
"2009-06-05 00:25:30",947877,5.73,191,2.736,0.318,17.15,107.0587,17.35,18.31,56.44,0,110.6,13.27,18.16,153.0
"2009-06-05 00:26:00",947878,4.956,200,7.958,0.542,17.22,107.0618,17.35,18.34,56.22,0,110.6,13.27,18.17,162.0
"2009-06-05 00:26:30",947879,4.804,195,7.602,0.396,17.4,107.0652,17.36,18.34,53.35,0,110.6,13.27,18.18,157.0
"2009-06-05 00:27:00",947880,4.364,195.6,10.81,0.628,17.42,107.0697,17.37,18.34,52.27,0,110.6,13.27,18.19,157.6
"2009-06-05 00:27:30",947881,3.703,197.5,11.03,0.549,17.34,107.079,17.4,18.34,51.35,0,110.6,13.27,18.21,159.5
"2009-06-05 00:28:00",947882,5.601,190.4,6.331,0.43,17,107.088,17.42,18.35,55.26,0,110.6,13.27,18.23,152.4
"2009-06-05 00:28:30",947883,5.824,193.6,3.087,0.263,17.03,107.0916,17.43,18.37,56.82,0,110.6,13.27,18.24,155.6
"2009-06-05 00:29:00",947884,5.53,194.5,2.253,0.127,17.07,107.0922,17.43,18.38,57.07,0,110.6,13.27,18.24,156.5
"2009-06-05 00:29:30",947885,5.449,190.9,3.418,0.389,17.06,107.0922,17.43,18.39,57.12,0,110.6,13.27,18.24,152.9
"2009-06-05 00:30:00",947886,5.864,188.5,1.783,0.19,17.16,107.0922,17.43,18.4,57.91,0,110.6,13.27,18.24,150.5
"2009-06-05 00:30:30",947887,5.567,188.6,2.563,0.158,17.18,107.0922,17.43,18.42,57.7,0,110.6,13.27,18.24,150.6
"2009-06-05 00:31:00",947888,5.961,183.4,3.076,0.217,17.21,107.0922,17.43,18.41,57.3,0,110.6,13.27,18.24,145.4
"2009-06-05 00:31:30",947889,6.33,183.5,1.518,0.225,17.26,107.0922,17.43,18.41,56.52,0,110.6,13.26,18.24,145.5
"2009-06-05 00:32:00",947890,6.266,190.2,2.986,0.141,17.3,107.0922,17.43,18.41,56.03,0,110.6,13.26,18.24,152.2
"2009-06-05 00:32:30",947891,6.161,193.4,6.766,0.3,17.41,107.0922,17.43,18.43,55.37,0,110.6,13.26,18.24,155.4
"2009-06-05 00:33:00",947892,6.486,181.2,1.938,0.175,17.3,107.0922,17.43,18.41,54.72,0,110.6,13.26,18.24,143.2
"2009-06-05 00:33:30",947893,5.644,189,3.729,0.26,17.28,107.0922,17.43,18.42,55.73,0,110.6,13.26,18.24,151.0
"2009-06-05 00:34:00",947894,5.53,198.8,3.188,0.397,17.34,107.0925,17.43,18.43,55.58,0,110.6,13.26,18.25,160.8
"2009-06-05 00:34:30",947895,4.922,193.5,4.923,0.296,17.44,107.0925,17.43,18.43,54.31,0,110.6,13.26,18.25,155.5
"2009-06-05 00:35:00",947896,4.896,206.8,11.47,0.67,17.54,107.0922,17.43,18.43,52.83,0,110.6,13.26,18.24,168.8
"2009-06-05 00:35:30",947897,4.496,195.8,9.29,0.441,17.55,107.0934,17.43,18.42,51.24,0,110.6,13.26,18.25,157.8
"2009-06-05 00:36:00",947898,4.445,217.5,7.861,0.305,17.7,107.0934,17.43,18.42,49.11,0,110.6,13.26,18.25,179.5
"2009-06-05 00:36:30",947899,5.217,202.1,15.19,0.464,17.58,107.0949,17.44,18.42,49.2,0,110.6,13.27,18.25,164.1
"2009-06-05 00:37:00",947900,5.262,224.9,3.857,0.968,17.68,107.0946,17.44,18.44,47.36,0,110.6,13.27,18.25,186.9
"2009-06-05 00:37:30",947901,3.835,222.8,7.045,0.472,17.6,107.1031,17.46,18.43,47.11,0,110.6,13.27,18.27,184.8
"2009-06-05 00:38:00",947902,4.387,213.1,10.68,0.502,17.59,107.1192,17.5,18.44,46.76,0,110.6,13.27,18.31,175.1
"2009-06-05 00:38:30",947903,4.951,190.9,3.799,0.499,17.35,107.1279,17.52,18.46,48.69,0,110.6,13.27,18.34,152.9
"2009-06-05 00:39:00",947904,5.103,182.7,2.087,0.25,17.34,107.1311,17.53,18.47,50.09,0,110.6,13.27,18.34,144.7
"2009-06-05 00:39:30",947905,4.161,181.8,6.754,0.446,17.32,107.1326,17.54,18.5,50.62,0,110.6,13.27,18.35,143.8
"2009-06-05 00:40:00",947906,4.468,200.4,9.1,0.507,17.45,107.1319,17.53,18.51,50.17,0,110.6,13.27,18.35,162.4
"2009-06-05 00:40:30",947907,4.733,198.3,4.198,0.465,17.41,107.1454,17.57,18.52,49.58,0,110.6,13.27,18.38,160.3
"2009-06-05 00:41:00",947908,5.21,194.2,2.422,0.495,17.27,107.1607,17.61,18.54,50.26,0,110.6,13.27,18.42,156.2
"2009-06-05 00:41:30",947909,5.504,190,1.922,0.184,17.27,107.1673,17.62,18.57,51.73,0,110.6,13.27,18.44,152.0
"2009-06-05 00:42:00",947910,5.335,191.4,5.815,0.194,17.28,107.1679,17.63,18.56,52.3,0,110.6,13.27,18.44,153.4
"2009-06-05 00:42:30",947911,5.813,194.4,1.167,0.151,17.28,107.1682,17.63,18.59,52.26,0,110.6,13.27,18.44,156.4
"2009-06-05 00:43:00",947912,5.08,198.7,3.312,0.419,17.32,107.1739,17.64,18.6,52.41,0,110.6,13.27,18.45,160.7
"2009-06-05 00:43:30",947913,5.095,196.1,2.788,0.418,17.37,107.1777,17.65,18.62,52.13,0,110.6,13.27,18.46,158.1
"2009-06-05 00:44:00",947914,5.66,190.1,3.035,0.229,17.37,107.1805,17.66,18.63,51.86,0,110.6,13.27,18.47,152.1
"2009-06-05 00:44:30",947915,5.608,187,2.609,0.196,17.33,107.1917,17.69,18.64,52.72,0,110.6,13.27,18.50,149.0
"2009-06-05 00:45:00",947916,5.493,185.9,2.987,0.234,17.39,107.2034,17.72,18.65,52.13,0,110.6,13.27,18.53,147.9
"2009-06-05 00:45:30",947917,5.789,203.8,13.88,0.623,17.5,107.2116,17.74,18.65,51.15,0,110.6,13.27,18.55,165.8
"2009-06-05 00:46:00",947918,4.588,217.6,5.35,0.641,17.64,107.212,17.74,18.66,49.63,0,110.6,13.27,18.55,179.6
"2009-06-05 00:46:30",947919,4.845,210.7,9.82,0.457,17.56,107.2147,17.75,18.66,49.15,0,110.6,13.27,18.56,172.7
"2009-06-05 00:47:00",947920,5.507,197.3,8.04,0.347,17.57,107.2143,17.74,18.67,48.96,0,110.6,13.27,18.56,159.3
"2009-06-05 00:47:30",947921,5.29,214,5.951,0.372,17.47,107.2164,17.75,18.69,49.57,0,110.6,13.27,18.56,176.0
"2009-06-05 00:48:00",947922,5.087,195,6.527,0.649,17.53,107.2164,17.75,18.69,49.92,0,110.6,13.27,18.56,157.0
"2009-06-05 00:48:30",947923,5.449,209.7,3.277,0.49,17.47,107.2174,17.75,18.7,49.79,0,110.6,13.27,18.57,171.7
"2009-06-05 00:49:00",947924,5.982,209.7,3.022,0.504,17.54,107.2195,17.76,18.69,49.47,0,110.6,13.27,18.57,171.7
"2009-06-05 00:49:30",947925,5.358,204.1,3.572,0.307,17.47,107.2189,17.76,18.71,49.75,0,110.6,13.26,18.57,166.1
"2009-06-05 00:50:00",947926,5.255,204.8,4.656,0.163,17.51,107.2191,17.76,18.72,49.63,0,110.6,13.26,18.57,166.8
"2009-06-05 00:50:30",947927,5.694,201.2,2.181,0.206,17.39,107.2259,17.77,18.72,50.27,0,110.6,13.26,18.59,163.2
"2009-06-05 00:51:00",947928,5.654,201.2,7.424,0.329,17.44,107.2341,17.8,18.75,50.79,0,110.6,13.26,18.61,163.2
"2009-06-05 00:51:30",947929,5.736,202.5,3.56,0.286,17.48,107.2426,17.82,18.74,50.47,0,110.6,13.26,18.63,164.5
"2009-06-05 00:52:00",947930,5.218,204.8,4.413,0.384,17.56,107.2434,17.82,18.75,49.77,0,110.6,13.26,18.63,166.8
"2009-06-05 00:52:30",947931,5.629,188.7,4.515,0.285,17.49,107.2492,17.83,18.75,49.85,0,110.6,13.26,18.65,150.7
"2009-06-05 00:53:00",947932,5.663,187.6,3.576,0.14,17.5,107.2531,17.84,18.75,50.62,0,110.6,13.27,18.66,149.6
"2009-06-05 00:53:30",947933,5.546,195.3,2.527,0.452,17.49,107.2545,17.85,18.78,50.72,0,110.6,13.27,18.66,157.3
"2009-06-05 00:54:00",947934,5.398,193.5,3.381,0.294,17.43,107.2557,17.85,18.77,50.92,0,110.6,13.27,18.67,155.5
"2009-06-05 00:54:30",947935,5.49,188.6,3.911,0.224,17.48,107.256,17.85,18.78,51.32,0,110.6,13.27,18.67,150.6
"2009-06-05 00:55:00",947936,5.862,189.6,4.938,0.276,17.54,107.2572,17.85,18.78,51.55,0,110.6,13.27,18.67,151.6
"2009-06-05 00:55:30",947937,6.131,184.1,2.242,0.275,17.52,107.2558,17.85,18.78,51.43,0,110.6,13.27,18.67,146.1
"2009-06-05 00:56:00",947938,6.802,181.5,1.682,0.323,17.5,107.2531,17.84,18.8,52.32,0,110.6,13.27,18.66,143.5
"2009-06-05 00:56:30",947939,6.399,186.9,3.253,0.218,17.66,107.2498,17.84,18.78,51.98,0,110.6,13.27,18.65,148.9
"2009-06-05 00:57:00",947940,6.304,190.5,2.015,0.182,17.7,107.2431,17.82,18.79,51.08,0,110.6,13.27,18.63,152.5
"2009-06-05 00:57:30",947941,6.4,190.2,2.95,0.142,17.71,107.2346,17.8,18.79,51.33,0,110.6,13.27,18.61,152.2
"2009-06-05 00:58:00",947942,5.941,194.7,2.502,0.335,17.64,107.232,17.79,18.75,51.49,0,110.6,13.27,18.60,156.7
"2009-06-05 00:58:30",947943,5.561,198.9,3.048,0.193,17.59,107.2297,17.78,18.78,51.79,0,110.6,13.27,18.60,160.9
"2009-06-05 00:59:00",947944,6.357,187.2,4.625,0.563,17.6,107.2297,17.78,18.77,52.13,0,110.6,13.27,18.60,149.2
"2009-06-05 00:59:30",947945,6.072,192,3.728,0.306,17.61,107.2297,17.78,18.77,52.43,0,110.6,13.27,18.60,154.0
"2009-06-05 01:00:00",947946,5.942,187.8,3.438,0.194,17.61,107.2297,17.78,18.77,52.42,0,110.6,13.27,18.60,149.8
"2009-06-05 01:00:30",947947,6.275,186.1,2.769,0.224,17.59,107.2297,17.78,18.78,53.08,0,110.6,13.27,18.60,148.1
"2009-06-05 01:01:00",947948,6.506,189.2,0.786,0.114,17.64,107.2297,17.78,18.77,53.54,0,110.6,13.27,18.60,151.2
"2009-06-05 01:01:30",947949,6.689,185.6,2.234,0.19,17.62,107.2297,17.78,18.76,53.58,0,110.6,13.27,18.60,147.6
"2009-06-05 01:02:00",947950,6.969,187.3,2.168,0.189,17.67,107.2297,17.78,18.76,53.79,0,110.6,13.27,18.60,149.3
"2009-06-05 01:02:30",947951,6.922,192.8,1.924,0.144,17.64,107.2297,17.78,18.76,53.61,0,110.6,13.27,18.60,154.8
"2009-06-05 01:03:00",947952,6.977,190.9,4.688,0.404,17.61,107.2297,17.78,18.75,53.49,0,110.6,13.27,18.60,152.9
"2009-06-05 01:03:30",947953,7.625,185.4,1.606,0.464,17.57,107.2292,17.78,18.75,54.66,0,110.6,13.27,18.60,147.4
"2009-06-05 01:04:00",947954,8.25,187.4,2.502,0.25,17.61,107.2213,17.76,18.77,54.97,0,110.6,13.28,18.58,149.4
"2009-06-05 01:04:30",947955,7.678,188.7,2.114,0.208,17.6,107.2097,17.73,18.74,55.36,0,110.6,13.28,18.55,150.7
"2009-06-05 01:05:00",947956,7.511,189.8,2.719,0.223,17.67,107.2041,17.72,18.73,55,0,110.6,13.27,18.53,151.8
"2009-06-05 01:05:30",947957,8.25,190.2,1.248,0.224,17.56,107.1996,17.71,18.72,56.18,0,110.6,13.27,18.52,152.2
"2009-06-05 01:06:00",947958,8.55,190.3,1.217,0.257,17.67,107.1959,17.7,18.72,56.47,0,110.6,13.27,18.51,152.3
"2009-06-05 01:06:30",947959,8.28,192.8,2.319,0.185,17.66,107.1959,17.7,18.7,55.89,0,110.6,13.27,18.51,154.8
"2009-06-05 01:07:00",947960,8.29,191.1,1.349,0.199,17.72,107.1959,17.7,18.7,55.65,0,110.6,13.27,18.51,153.1
"2009-06-05 01:07:30",947961,8.5,190.2,1.594,0.194,17.73,107.1959,17.7,18.71,55.55,0,110.6,13.27,18.51,152.2
"2009-06-05 01:08:00",947962,8.4,190.8,2.566,0.197,17.75,107.1937,17.69,18.67,55.44,0,110.6,13.27,18.51,152.8
"2009-06-05 01:08:30",947963,8.37,191.5,1.766,0.149,17.79,107.181,17.66,18.67,54.88,0,110.6,13.27,18.47,153.5
"2009-06-05 01:09:00",947964,8.32,191.5,1.604,0.227,17.8,107.1686,17.63,18.66,54.36,0,110.6,13.27,18.44,153.5
"2009-06-05 01:09:30",947965,8.13,193.8,1.532,0.166,17.76,107.1627,17.61,18.64,54.16,0,110.6,13.27,18.43,155.8
"2009-06-05 01:10:00",947966,7.975,195.3,3.21,0.347,17.78,107.1622,17.61,18.64,53.42,0,110.6,13.27,18.42,157.3
"2009-06-05 01:10:30",947967,8.47,194.7,2.727,0.168,17.81,107.1622,17.61,18.62,53.24,0,110.6,13.27,18.42,156.7
"2009-06-05 01:11:00",947968,7.783,199.5,2.34,0.34,17.82,107.1622,17.61,18.6,52.41,0,110.6,13.28,18.42,161.5
"2009-06-05 01:11:30",947969,7.505,197.5,3.551,0.362,17.83,107.1622,17.61,18.61,51.8,0,110.6,13.28,18.42,159.5
"2009-06-05 01:12:00",947970,7.155,211.3,7.027,0.588,17.99,107.1622,17.61,18.61,49.61,0,110.6,13.28,18.42,173.3
"2009-06-05 01:12:30",947971,7.29,216.5,5.631,0.283,17.98,107.1622,17.61,18.59,47.17,0,110.6,13.28,18.42,178.5
"2009-06-05 01:13:00",947972,8.14,196.6,4.578,0.502,17.52,107.1622,17.61,18.6,49.86,0,110.6,13.28,18.42,158.6
"2009-06-05 01:13:30",947973,7.923,198.6,3.843,0.553,17.53,107.1622,17.61,18.62,53.17,0,110.6,13.28,18.42,160.6
"2009-06-05 01:14:00",947974,8.57,205.5,1.807,0.241,17.64,107.1655,17.62,18.61,51.57,0,110.6,13.28,18.43,167.5
"2009-06-05 01:14:30",947975,8.79,202.5,1.792,0.283,17.4,107.1776,17.65,18.63,52.13,0,110.6,13.28,18.46,164.5
"2009-06-05 01:15:00",947976,8.46,203.3,1.805,0.286,17.46,107.1943,17.69,18.64,52.79,0,110.6,13.28,18.51,165.3
"2009-06-05 01:15:30",947977,7.907,206.9,2.943,0.414,17.51,107.1959,17.7,18.65,53.29,0,110.6,13.28,18.51,168.9
"2009-06-05 01:16:00",947978,7.798,203.7,3.642,0.324,17.5,107.1959,17.7,18.65,53.41,0,110.6,13.28,18.51,165.7
"2009-06-05 01:16:30",947979,7.838,205.7,6.277,0.299,17.6,107.1959,17.7,18.68,54.06,0,110.6,13.28,18.51,167.7
"2009-06-05 01:17:00",947980,7.673,212.3,4.637,0.29,17.73,107.1976,17.7,18.69,52.88,0,110.6,13.28,18.52,174.3
"2009-06-05 01:17:30",947981,7.859,210.8,2.275,0.293,17.66,107.2038,17.72,18.69,51.58,0,110.6,13.28,18.53,172.8
"2009-06-05 01:18:00",947982,8.33,210.2,1.873,0.207,17.66,107.2134,17.74,18.7,50.99,0,110.6,13.28,18.56,172.2
"2009-06-05 01:18:30",947983,8.57,206.6,3.116,0.352,17.44,107.2289,17.78,18.71,51.67,0,110.6,13.28,18.60,168.6
"2009-06-05 01:19:00",947984,8.27,209.2,2.053,0.285,17.45,107.2297,17.78,18.74,51.7,0,110.6,13.28,18.60,171.2
"2009-06-05 01:19:30",947985,7.762,212.6,1.857,0.339,17.46,107.2297,17.78,18.75,50.61,0,110.6,13.28,18.60,174.6
"2009-06-05 01:20:00",947986,7.718,206.8,3.378,0.239,17.45,107.23,17.78,18.75,49.61,0,110.6,13.28,18.60,168.8
"2009-06-05 01:20:30",947987,7.65,206.4,4.543,0.23,17.28,107.2497,17.84,18.74,51.38,0,110.6,13.28,18.65,168.4
"2009-06-05 01:21:00",947988,7.562,214.1,3.763,0.427,17.4,107.2632,17.87,18.79,50.78,0,110.6,13.28,18.68,176.1
"2009-06-05 01:21:30",947989,7.652,214.1,2.516,0.41,17.44,107.2635,17.87,18.8,50.21,0,110.6,13.28,18.69,176.1
"2009-06-05 01:22:00",947990,8.19,215.7,4.425,0.237,17.48,107.2635,17.87,18.82,49.95,0,110.6,13.27,18.69,177.7
"2009-06-05 01:22:30",947991,8.02,212.1,2.933,0.37,17.45,107.2807,17.91,18.84,52.23,0,110.6,13.27,18.73,174.1
"2009-06-05 01:23:00",947992,7.448,216.9,6.032,0.663,17.59,107.2962,17.95,18.85,49.55,0,110.6,13.27,18.77,178.9
"2009-06-05 01:23:30",947993,8.03,213.3,4.738,0.378,17.59,107.2973,17.96,18.87,47.83,0,110.6,13.27,18.77,175.3
"2009-06-05 01:24:00",947994,8.26,209.5,2.91,0.349,17.43,107.2973,17.96,18.87,48.51,0,110.6,13.27,18.77,171.5
"2009-06-05 01:24:30",947995,7.732,212.2,4.336,0.408,17.43,107.3021,17.97,18.91,48.91,0,110.6,13.27,18.78,174.2
"2009-06-05 01:25:00",947996,7.568,215.3,6.356,0.457,17.37,107.3218,18.02,18.92,48.52,0,110.6,13.27,18.84,177.3
"2009-06-05 01:25:30",947997,7.93,210.4,5.242,0.495,17.31,107.3308,18.04,18.94,49.34,0,110.6,13.27,18.86,172.4
"2009-06-05 01:26:00",947998,6.907,213.9,4.369,0.446,17.2,107.3311,18.04,18.96,50.37,0,110.6,13.27,18.86,175.9
"2009-06-05 01:26:30",947999,7.49,215.3,3.347,0.331,17.22,107.3404,18.07,18.98,49.19,0,110.6,13.27,18.88,177.3
"2009-06-05 01:27:00",948000,7.406,218.7,4.449,0.468,17.3,107.3643,18.13,18.99,49.74,0,110.6,13.27,18.94,180.7
"2009-06-05 01:27:30",948001,7.385,220,4.188,0.485,17.33,107.3649,18.13,19.03,46.9,0,110.6,13.27,18.95,182.0
"2009-06-05 01:28:00",948002,7.883,216.1,3.773,0.254,17.13,107.3649,18.13,19.04,49.86,0,110.6,13.27,18.95,178.1
"2009-06-05 01:28:30",948003,8.31,213.7,3.837,0.482,17.19,107.3781,18.16,19.05,50.85,0,110.6,13.27,18.98,175.7
"2009-06-05 01:29:00",948004,7.73,206,1.299,0.384,17.19,107.3978,18.22,19.08,52.65,0,110.6,13.27,19.03,168.0
"2009-06-05 01:29:30",948005,8.19,211.3,3.149,0.336,17.41,107.3987,18.22,19.11,52.36,0,110.6,13.27,19.03,173.3
"2009-06-05 01:30:00",948006,7.536,219.8,3.994,0.438,17.56,107.3987,18.22,19.12,49.5,0,110.6,13.27,19.03,181.8
"2009-06-05 01:30:30",948007,7.618,212.8,7.912,0.65,17.38,107.4065,18.24,19.13,46.95,0,110.6,13.27,19.05,174.8
"2009-06-05 01:31:00",948008,7.832,208.7,5.166,0.458,17.2,107.4199,18.27,19.14,50.82,0,110.6,13.27,19.09,170.7
"2009-06-05 01:31:30",948009,7.896,213.6,3.278,0.469,17.23,107.4285,18.29,19.17,51.07,0,110.6,13.27,19.11,175.6
"2009-06-05 01:32:00",948010,8.03,211,2.867,0.2,17.24,107.4282,18.29,19.18,52.46,0,110.6,13.27,19.11,173.0
"2009-06-05 01:32:30",948011,8.53,211.8,2.835,0.476,17.17,107.4237,18.28,19.19,52.17,0,110.6,13.27,19.10,173.8
"2009-06-05 01:33:00",948012,8.45,209.1,3.606,0.248,17.36,107.4246,18.28,19.21,52.64,0,110.6,13.27,19.10,171.1
"2009-06-05 01:33:30",948013,7.942,213.8,3.724,0.415,17.37,107.4239,18.28,19.23,51.75,0,110.6,13.27,19.10,175.8
"2009-06-05 01:34:00",948014,8.01,210.3,1.878,0.406,17.4,107.4292,18.3,19.23,50.92,0,110.6,13.27,19.11,172.3
"2009-06-05 01:34:30",948015,8.11,211.2,2.34,0.352,17.37,107.4357,18.31,19.23,51.44,0,110.6,13.27,19.13,173.2
"2009-06-05 01:35:00",948016,8.01,207,2.591,0.219,17.32,107.4477,18.34,19.24,52.09,0,110.6,13.27,19.16,169.0
"2009-06-05 01:35:30",948017,8.15,208.9,1.884,0.198,17.39,107.4535,18.36,19.26,52.73,0,110.6,13.27,19.17,170.9
"2009-06-05 01:36:00",948018,7.933,209.9,1.983,0.122,17.33,107.4535,18.36,19.27,52.68,0,110.6,13.27,19.17,171.9
"2009-06-05 01:36:30",948019,7.885,216.2,3.464,0.206,17.51,107.4517,18.35,19.26,51.9,0,110.6,13.27,19.17,178.2
"2009-06-05 01:37:00",948020,7.868,215.9,4.883,0.256,17.64,107.4511,18.35,19.29,50.3,0,110.6,13.27,19.17,177.9
"2009-06-05 01:37:30",948021,8.49,208.5,3.823,0.519,17.71,107.4484,18.34,19.28,51.08,0,110.6,13.27,19.16,170.5
"2009-06-05 01:38:00",948022,7.227,211.8,4.874,0.38,17.94,107.4469,18.34,19.28,48.71,0,110.6,13.27,19.16,173.8
"2009-06-05 01:38:30",948023,8.19,212.8,2.474,0.305,18.02,107.4465,18.34,19.29,47.95,0,110.6,13.27,19.16,174.8
"2009-06-05 01:39:00",948024,7.906,213.4,2.277,0.255,18,107.445,18.34,19.28,47.87,0,110.6,13.26,19.15,175.4
"2009-06-05 01:39:30",948025,7.826,214.2,1.783,0.197,17.89,107.4429,18.33,19.29,49.55,0,110.6,13.26,19.15,176.2
"2009-06-05 01:40:00",948026,7.358,211.4,2.14,0.347,17.94,107.4453,18.34,19.29,50.06,0,110.6,13.26,19.15,173.4
"2009-06-05 01:40:30",948027,7.638,213.3,2.111,0.322,17.93,107.442,18.33,19.32,50.22,0,110.6,13.26,19.14,175.3
"2009-06-05 01:41:00",948028,7.7,207.5,4.282,0.275,17.75,107.4435,18.33,19.31,51.38,0,110.6,13.26,19.15,169.5
"2009-06-05 01:41:30",948029,7.617,217.7,5.158,0.436,18.18,107.4441,18.33,19.29,47.67,0,110.6,13.26,19.15,179.7
"2009-06-05 01:42:00",948030,7.793,216.6,1.908,0.238,18.08,107.4478,18.34,19.3,46.3,0,110.6,13.26,19.16,178.6
"2009-06-05 01:42:30",948031,8.02,213.3,3.049,0.279,17.91,107.4472,18.34,19.3,47.92,0,110.6,13.26,19.16,175.3
"2009-06-05 01:43:00",948032,7.86,213.1,4.48,0.285,17.98,107.4456,18.34,19.31,48.52,0,110.6,13.26,19.15,175.1
"2009-06-05 01:43:30",948033,8.11,213,4.424,0.27,17.99,107.4478,18.34,19.31,50.28,0,110.6,13.26,19.16,175.0
"2009-06-05 01:44:00",948034,8.06,218.1,3.499,0.446,18.08,107.4493,18.35,19.32,47.19,0,110.6,13.26,19.16,180.1
"2009-06-05 01:44:30",948035,8.07,215.5,3.016,0.449,17.8,107.4441,18.33,19.31,49.19,0,110.6,13.27,19.15,177.5
"2009-06-05 01:45:00",948036,7.738,215.5,3.586,0.421,17.72,107.4487,18.35,19.33,51.74,0,110.6,13.27,19.16,177.5
"2009-06-05 01:45:30",948037,7.771,223.5,6.182,0.37,17.94,107.4472,18.34,19.33,49.21,0,110.6,13.27,19.16,185.5
"2009-06-05 01:46:00",948038,7.624,228.1,5.329,0.401,18.06,107.4481,18.34,19.3,45.12,0,110.6,13.27,19.16,190.1
"2009-06-05 01:46:30",948039,7.642,222.8,2.543,0.472,17.9,107.4481,18.34,19.32,44.46,0,110.6,13.27,19.16,184.8
"2009-06-05 01:47:00",948040,7.314,213.6,1.268,0.2,17.61,107.4501,18.35,19.32,49.07,0,110.6,13.27,19.17,175.6
"2009-06-05 01:47:30",948041,7.399,214.9,1.969,0.256,17.68,107.4687,18.4,19.34,51.11,0,110.6,13.27,19.21,176.9