"2010-09-15 00:00:00",161581,4.068,107.8,4.756,0.286,22.06,110.4333,26.01,26.89,12.81,0,111.4,13.08,26.85,69.8
"2010-09-15 00:00:30",161582,4.819,97.7,3.101,0.314,22.08,110.4342,26.01,26.87,12.9,0,111.4,13.08,26.85,59.7
"2010-09-15 00:01:00",161583,4.791,106.8,5.024,0.296,22.15,110.4342,26.01,26.88,13.03,0,111.4,13.08,26.85,68.8
"2010-09-15 00:01:30",161584,5.255,100.8,3.178,0.157,22.17,110.4342,26.01,26.89,12.97,0,111.4,13.07,26.85,62.8
"2010-09-15 00:02:00",161585,4.661,94.2,3.201,0.266,22.12,110.4342,26.01,26.88,12.94,0,111.4,13.07,26.85,56.2
"2010-09-15 00:02:30",161586,3.951,109.6,1.556,0.128,22.15,110.4303,26,26.87,12.94,0,111.4,13.07,26.84,71.6
"2010-09-15 00:03:00",161587,4.035,115.7,3.475,0.177,22.01,110.4182,25.97,26.87,12.91,0,111.3,13.07,26.81,77.7
"2010-09-15 00:03:30",161588,3.8,120.4,2.24,0.161,22.1,110.4092,25.95,26.85,12.95,0,111.4,13.07,26.79,82.4
"2010-09-15 00:04:00",161589,3.837,121.5,2.892,0.058,22.05,110.4101,25.95,26.85,12.92,0,111.3,13.07,26.79,83.5
"2010-09-15 00:04:30",161590,3.786,113.2,2.031,0.119,22.07,110.4089,25.95,26.84,12.89,0,111.4,13.07,26.79,75.2
"2010-09-15 00:05:00",161591,3.884,121.5,3.186,0.236,22.02,110.4089,25.95,26.86,12.89,0,111.4,13.07,26.79,83.5
"2010-09-15 00:05:30",161592,4.136,116,3.104,0.257,22.05,110.4064,25.94,26.86,12.89,0,111.4,13.07,26.78,78.0
"2010-09-15 00:06:00",161593,4.402,111.5,1.028,0.094,21.93,110.4011,25.93,26.84,12.89,0,111.3,13.07,26.77,73.5
"2010-09-15 00:06:30",161594,4.499,112.4,2.074,0.127,22.03,110.4005,25.92,26.84,12.9,0,111.3,13.08,26.77,74.4
"2010-09-15 00:07:00",161595,4.679,112.6,3.131,0.098,22.09,110.4005,25.92,26.83,12.87,0,111.3,13.08,26.77,74.6
"2010-09-15 00:07:30",161596,4.747,111.9,3.055,0.089,22.13,110.4005,25.92,26.83,12.92,0,111.3,13.08,26.77,73.9
"2010-09-15 00:08:00",161597,4.548,115.7,2.301,0.252,22.17,110.4005,25.92,26.82,12.9,0,111.3,13.08,26.77,77.7
"2010-09-15 00:08:30",161598,4.835,117.7,3.727,0.071,22.2,110.4005,25.92,26.81,12.93,0,111.3,13.08,26.77,79.7
"2010-09-15 00:09:00",161599,4.663,119.6,1.272,0.177,22.16,110.4005,25.92,26.84,12.93,0,111.3,13.08,26.77,81.6
"2010-09-15 00:09:30",161600,4.736,125.4,3.318,0.171,22.21,110.4005,25.92,26.83,12.93,0,111.3,13.08,26.77,87.4
"2010-09-15 00:10:00",161601,4.584,116.1,3.03,0.185,22.28,110.4005,25.92,26.84,12.98,0,111.3,13.08,26.77,78.1
"2010-09-15 00:10:30",161602,4.609,117.5,2.677,0.23,22.31,110.4008,25.92,26.83,12.96,0,111.3,13.08,26.77,79.5
"2010-09-15 00:11:00",161603,4.431,125,2.575,0.109,22.32,110.4005,25.92,26.83,12.95,0,111.3,13.08,26.77,87.0
"2010-09-15 00:11:30",161604,4.469,123.2,2.138,0.151,22.41,110.4005,25.92,26.83,12.92,0,111.3,13.08,26.77,85.2
"2010-09-15 00:12:00",161605,4.436,124.3,3.589,0.127,22.33,110.4005,25.92,26.82,12.93,0,111.3,13.08,26.77,86.3
"2010-09-15 00:12:30",161606,4.524,127.1,2.27,0.191,22.41,110.4005,25.92,26.81,12.92,0,111.3,13.08,26.77,89.1
"2010-09-15 00:13:00",161607,4.244,126.3,2.359,0.254,22.48,110.4003,25.92,26.81,12.98,0,111.3,13.08,26.77,88.3
"2010-09-15 00:13:30",161608,4.665,123.1,2.309,0.398,22.53,110.3899,25.9,26.8,13.05,0,111.3,13.08,26.74,85.1
"2010-09-15 00:14:00",161609,5.031,122.8,3.343,0.236,22.64,110.3818,25.88,26.81,13.12,0,111.3,13.08,26.72,84.8
"2010-09-15 00:14:30",161610,4.974,117.8,3.532,0.258,22.64,110.3805,25.87,26.81,13.07,0,111.3,13.08,26.71,79.8
"2010-09-15 00:15:00",161611,5.091,115.8,4.782,0.199,22.66,110.384,25.88,26.8,13.08,0,111.3,13.08,26.72,77.8
"2010-09-15 00:15:30",161612,5.238,119.2,4.392,0.226,22.7,110.3868,25.89,26.79,13.08,0,111.3,13.08,26.73,81.2
"2010-09-15 00:16:00",161613,4.59,121.1,5.235,0.499,22.72,110.3937,25.91,26.79,13.03,0,111.3,13.08,26.75,83.1
"2010-09-15 00:16:30",161614,3.996,124.5,4.197,0.336,22.7,110.3971,25.92,26.78,12.96,0,111.3,13.08,26.76,86.5
"2010-09-15 00:17:00",161615,4.412,120.7,1.784,0.152,22.74,110.3946,25.91,26.8,12.92,0,111.3,13.08,26.75,82.7
"2010-09-15 00:17:30",161616,4.299,120.7,1.718,0.177,22.7,110.3941,25.91,26.79,12.89,0,111.3,13.08,26.75,82.7
"2010-09-15 00:18:00",161617,4.367,122.5,1.426,0.101,22.72,110.3944,25.91,26.78,12.89,0,111.3,13.08,26.75,84.5
"2010-09-15 00:18:30",161618,4.443,119.4,0.636,0.076,22.62,110.3947,25.91,26.78,12.94,0,111.3,13.08,26.75,81.4
"2010-09-15 00:19:00",161619,4.401,121,1.491,0.055,22.66,110.3947,25.91,26.77,12.9,0,111.3,13.08,26.75,83.0
"2010-09-15 00:19:30",161620,4.374,122.4,1.722,0.041,22.7,110.3951,25.91,26.77,12.89,0,111.3,13.08,26.75,84.4
"2010-09-15 00:20:00",161621,4.287,121.6,0.743,0.075,22.66,110.3954,25.91,26.76,12.89,0,111.3,13.08,26.75,83.6
"2010-09-15 00:20:30",161622,4.32,121.9,1.582,0.068,22.72,110.394,25.91,26.77,12.9,0,111.3,13.08,26.75,83.9
"2010-09-15 00:21:00",161623,4.313,121.9,1.468,0.074,22.73,110.3929,25.9,26.75,12.88,0,111.3,13.08,26.75,83.9
"2010-09-15 00:21:30",161624,4.31,123.1,1.72,0.094,22.69,110.3885,25.89,26.76,12.9,0,111.3,13.08,26.74,85.1
"2010-09-15 00:22:00",161625,4.312,123.1,1.478,0.067,22.71,110.3852,25.88,26.76,12.91,0,111.3,13.08,26.73,85.1
"2010-09-15 00:22:30",161626,4.161,126.1,1.298,0.117,22.72,110.3836,25.88,26.76,12.9,0,111.3,13.08,26.72,88.1
"2010-09-15 00:23:00",161627,4.235,126.7,2.545,0.123,22.66,110.3807,25.87,26.75,12.91,0,111.3,13.08,26.72,88.7
"2010-09-15 00:23:30",161628,3.771,129.6,1.181,0.157,22.69,110.3793,25.87,26.77,12.92,0,111.3,13.08,26.71,91.6
"2010-09-15 00:24:00",161629,3.646,128.6,2.423,0.147,22.66,110.3788,25.87,26.75,12.92,0,111.3,13.09,26.71,90.6
"2010-09-15 00:24:30",161630,3.672,121.6,1.139,0.138,22.78,110.3788,25.87,26.74,12.91,0,111.3,13.09,26.71,83.6
"2010-09-15 00:25:00",161631,3.658,125.3,1.852,0.122,22.67,110.3779,25.87,26.75,12.92,0,111.3,13.09,26.71,87.3
"2010-09-15 00:25:30",161632,3.468,123.5,2.064,0.124,22.74,110.3749,25.86,26.75,12.92,0,111.3,13.09,26.70,85.5
"2010-09-15 00:26:00",161633,3.832,120.7,1.7,0.099,22.74,110.3729,25.85,26.74,12.9,0,111.3,13.09,26.69,82.7
"2010-09-15 00:26:30",161634,3.954,121.8,1.03,0.039,22.71,110.3726,25.85,26.76,12.9,0,111.3,13.09,26.69,83.8
"2010-09-15 00:27:00",161635,3.692,119.7,1.13,0.086,22.8,110.3706,25.85,26.75,12.9,0,111.3,13.09,26.69,81.7
"2010-09-15 00:27:30",161636,3.606,120.5,1.246,0.085,22.81,110.3704,25.85,26.75,12.91,0,111.3,13.09,26.69,82.5
"2010-09-15 00:28:00",161637,3.831,119.5,0.765,0.118,22.8,110.3704,25.85,26.75,12.91,0,111.3,13.09,26.69,81.5
"2010-09-15 00:28:30",161638,4.129,120,1.635,0.108,22.8,110.3704,25.85,26.75,12.92,0,111.3,13.09,26.69,82.0
"2010-09-15 00:29:00",161639,3.959,122,2.256,0.138,22.78,110.3704,25.85,26.76,12.91,0,111.3,13.09,26.69,84.0
"2010-09-15 00:29:30",161640,3.924,119.9,2.289,0.246,22.81,110.3706,25.85,26.76,12.94,0,111.3,13.09,26.69,81.9
"2010-09-15 00:30:00",161641,4.224,117.1,0.786,0.066,22.84,110.3704,25.85,26.75,13,0,111.3,13.09,26.69,79.1
"2010-09-15 00:30:30",161642,4.058,119.5,1.664,0.235,22.81,110.3704,25.85,26.75,12.98,0,111.3,13.09,26.69,81.5
"2010-09-15 00:31:00",161643,3.893,124.5,4.48,0.351,22.77,110.3713,25.85,26.76,12.95,0,111.3,13.09,26.69,86.5
"2010-09-15 00:31:30",161644,3.412,145.3,6.595,0.188,22.85,110.3759,25.86,26.75,12.78,0,111.3,13.09,26.70,107.3
"2010-09-15 00:32:00",161645,4.033,150.2,3.347,0.302,22.86,110.3972,25.92,26.76,12.69,0,111.3,13.09,26.76,112.2
"2010-09-15 00:32:30",161646,3.293,146.2,2.072,0.15,22.83,110.4195,25.97,26.79,12.66,0,111.3,13.09,26.82,108.2
"2010-09-15 00:33:00",161647,2.805,141.1,5.938,0.245,22.78,110.4211,25.98,26.8,12.64,0,111.3,13.09,26.82,103.1
"2010-09-15 00:33:30",161648,2.215,152.8,9.63,0.236,22.74,110.4316,26,26.83,12.63,0,111.3,13.09,26.85,114.8
"2010-09-15 00:34:00",161649,2.458,147.2,8.22,0.311,22.69,110.4377,26.02,26.84,12.61,0,111.2,13.1,26.86,109.2
"2010-09-15 00:34:30",161650,2.969,139.4,6.416,0.396,22.62,110.4428,26.03,26.85,12.7,0,111.2,13.09,26.88,101.4
"2010-09-15 00:35:00",161651,3.105,133.5,5.604,0.195,22.57,110.4403,26.03,26.87,12.77,0,111.2,13.09,26.87,95.5
"2010-09-15 00:35:30",161652,2.986,139.2,7.5,0.161,22.6,110.4401,26.03,26.86,12.72,0,111.2,13.09,26.87,101.2
"2010-09-15 00:36:00",161653,3.001,143,3.512,0.123,22.55,110.4387,26.02,26.87,12.76,0,111.2,13.09,26.86,105.0
"2010-09-15 00:36:30",161654,2.75,133,5.116,0.149,22.56,110.4334,26.01,26.85,12.78,0,111.2,13.09,26.85,95.0
"2010-09-15 00:37:00",161655,2.955,129.5,1.896,0.108,22.55,110.4341,26.01,26.85,12.79,0,111.2,13.09,26.85,91.5
"2010-09-15 00:37:30",161656,2.826,131.4,2.53,0.098,22.57,110.4347,26.01,26.86,12.78,0,111.2,13.09,26.85,93.4
"2010-09-15 00:38:00",161657,2.866,135.8,2.579,0.095,22.56,110.4378,26.02,26.86,12.72,0,111.2,13.09,26.86,97.8
"2010-09-15 00:38:30",161658,3.019,134.1,3.912,0.097,22.58,110.44,26.03,26.85,12.7,0,111.2,13.09,26.87,96.1
"2010-09-15 00:39:00",161659,3.063,125.2,2.091,0.063,22.58,110.4403,26.03,26.85,12.76,0,111.2,13.09,26.87,87.2
"2010-09-15 00:39:30",161660,2.973,129.3,3.459,0.279,22.59,110.4403,26.03,26.87,12.74,0,111.2,13.09,26.87,91.3
"2010-09-15 00:40:00",161661,3.478,124.4,1.783,0.173,22.52,110.4409,26.03,26.86,12.86,0,111.2,13.09,26.87,86.4
"2010-09-15 00:40:30",161662,3.189,130.9,3.875,0.285,22.57,110.4412,26.03,26.85,12.79,0,111.2,13.09,26.87,92.9
"2010-09-15 00:41:00",161663,3.082,122.6,1.693,0.141,22.59,110.4412,26.03,26.85,12.73,0,111.2,13.1,26.87,84.6
"2010-09-15 00:41:30",161664,3.403,119.1,1.869,0.12,22.48,110.4412,26.03,26.86,12.89,0,111.2,13.1,26.87,81.1
"2010-09-15 00:42:00",161665,3.363,125.3,6.999,0.168,22.57,110.4342,26.01,26.86,12.88,0,111.2,13.1,26.85,87.3
"2010-09-15 00:42:30",161666,3.058,123.3,4.246,0.186,22.56,110.4269,25.99,26.84,12.82,0,111.2,13.1,26.83,85.3
"2010-09-15 00:43:00",161667,3.509,120.4,1.97,0.212,22.58,110.4188,25.97,26.85,12.93,0,111.2,13.1,26.81,82.4
"2010-09-15 00:43:30",161668,3.86,120.6,2.116,0.109,22.6,110.4157,25.96,26.84,12.96,0,111.2,13.1,26.81,82.6
"2010-09-15 00:44:00",161669,3.691,119,2.394,0.12,22.56,110.4106,25.95,26.83,13,0,111.2,13.1,26.79,81.0
"2010-09-15 00:44:30",161670,3.795,114.6,1.251,0.068,22.44,110.4075,25.94,26.82,13.08,0,111.2,13.1,26.78,76.6
"2010-09-15 00:45:00",161671,3.906,112,0.707,0.104,22.53,110.4075,25.94,26.81,13.11,0,111.2,13.1,26.78,74.0
"2010-09-15 00:45:30",161672,4.081,111.9,1.782,0.168,22.54,110.4031,25.93,26.8,13.14,0,111.2,13.1,26.77,73.9
"2010-09-15 00:46:00",161673,4.187,112.1,1.392,0.116,22.57,110.3845,25.88,26.78,13.14,0,111.2,13.1,26.72,74.1
"2010-09-15 00:46:30",161674,4.031,111.9,1.245,0.08,22.58,110.3809,25.87,26.78,13.12,0,111.2,13.1,26.72,73.9
"2010-09-15 00:47:00",161675,3.925,112.5,1.516,0.119,22.6,110.3803,25.87,26.77,13.14,0,111.2,13.1,26.71,74.5
"2010-09-15 00:47:30",161676,3.779,115,1.103,0.05,22.56,110.375,25.86,26.75,13.12,0,111.2,13.1,26.70,77.0
"2010-09-15 00:48:00",161677,3.838,112.7,2.479,0.13,22.63,110.3744,25.86,26.76,13.11,0,111.2,13.1,26.70,74.7
"2010-09-15 00:48:30",161678,3.996,110.4,2.329,0.066,22.7,110.3739,25.86,26.76,13.12,0,111.2,13.1,26.70,72.4
"2010-09-15 00:49:00",161679,3.917,107.6,1.364,0.037,22.65,110.3739,25.86,26.74,13.16,0,111.2,13.1,26.70,69.6
"2010-09-15 00:49:30",161680,3.926,106.1,0.419,0.035,22.59,110.3739,25.86,26.74,13.16,0,111.2,13.1,26.70,68.1
"2010-09-15 00:50:00",161681,3.804,107.2,3.276,0.198,22.66,110.3739,25.86,26.75,13.12,0,111.2,13.1,26.70,69.2
"2010-09-15 00:50:30",161682,3.455,108.3,4.751,0.397,22.64,110.3739,25.86,26.74,13.07,0,111.2,13.1,26.70,70.3
"2010-09-15 00:51:00",161683,3.787,105.5,1.18,0.058,22.6,110.3739,25.86,26.73,13.11,0,111.2,13.1,26.70,67.5
"2010-09-15 00:51:30",161684,3.903,105.4,1.698,0.125,22.64,110.3742,25.86,26.75,13.11,0,111.2,13.11,26.70,67.4
"2010-09-15 00:52:00",161685,3.999,104.9,2.079,0.086,22.67,110.3739,25.86,26.72,13.11,0,111.2,13.11,26.70,66.9
"2010-09-15 00:52:30",161686,3.952,105.4,1.705,0.069,22.64,110.3712,25.85,26.73,13.13,0,111.2,13.1,26.69,67.4
"2010-09-15 00:53:00",161687,3.85,109.2,1.078,0.042,22.73,110.3689,25.84,26.72,13.13,0,111.2,13.1,26.68,71.2
"2010-09-15 00:53:30",161688,3.656,105.1,1.985,0.07,22.67,110.3631,25.83,26.72,13.13,0,111.2,13.09,26.67,67.1
"2010-09-15 00:54:00",161689,3.968,100.4,2.135,0.115,22.74,110.3537,25.8,26.72,13.12,0,111.2,13.09,26.65,62.4
"2010-09-15 00:54:30",161690,3.996,106.6,0.841,0.039,22.76,110.3532,25.8,26.7,13.14,0,111.2,13.09,26.64,68.6
"2010-09-15 00:55:00",161691,4.225,106.6,0.967,0.114,22.77,110.3514,25.8,26.7,13.16,0,111.2,13.09,26.64,68.6
"2010-09-15 00:55:30",161692,4.253,107.2,1.45,0.072,22.83,110.3524,25.8,26.71,13.16,0,111.2,13.09,26.64,69.2
"2010-09-15 00:56:00",161693,3.971,108.7,1.846,0.069,22.87,110.3536,25.8,26.7,13.16,0,111.2,13.09,26.65,70.7
"2010-09-15 00:56:30",161694,3.848,105,2.966,0.082,22.92,110.3602,25.82,26.7,13.06,0,111.2,13.1,26.66,67.0
"2010-09-15 00:57:00",161695,3.615,105.9,1.988,0.13,22.86,110.3688,25.84,26.72,13.11,0,111.2,13.1,26.68,67.9
"2010-09-15 00:57:30",161696,3.609,106.8,2.119,0.09,22.88,110.3786,25.87,26.71,13.14,0,111.2,13.1,26.71,68.8
"2010-09-15 00:58:00",161697,3.58,106.4,1.09,0.055,22.85,110.3759,25.86,26.73,13.15,0,111.2,13.1,26.70,68.4
"2010-09-15 00:58:30",161698,3.623,106.8,0.976,0.06,22.88,110.374,25.86,26.72,13.15,0,111.2,13.11,26.70,68.8
"2010-09-15 00:59:00",161699,3.599,104.5,0.873,0.057,22.95,110.3734,25.85,26.72,13.15,0,111.2,13.11,26.70,66.5
"2010-09-15 00:59:30",161700,3.574,102.6,1.123,0.05,22.93,110.3727,25.85,26.71,13.16,0,111.2,13.11,26.69,64.6
"2010-09-15 01:00:00",161701,3.508,100.3,0.776,0.052,22.95,110.3689,25.84,26.71,13.17,0,111.2,13.11,26.68,62.3
"2010-09-15 01:00:30",161702,3.515,98.1,0.982,0.08,22.94,110.3681,25.84,26.7,13.19,0,111.2,13.11,26.68,60.1
"2010-09-15 01:01:00",161703,3.532,99.6,1.056,0.045,22.96,110.3681,25.84,26.7,13.21,0,111.2,13.11,26.68,61.6
"2010-09-15 01:01:30",161704,3.622,98.9,0.891,0.049,22.98,110.3681,25.84,26.69,13.22,0,111.2,13.11,26.68,60.9
"2010-09-15 01:02:00",161705,3.661,97.2,0.847,0.042,22.97,110.3664,25.84,26.68,13.22,0,111.2,13.11,26.68,59.2
"2010-09-15 01:02:30",161706,3.682,99.2,0.937,0.058,22.97,110.3662,25.84,26.69,13.24,0,111.2,13.11,26.68,61.2
"2010-09-15 01:03:00",161707,3.602,101.1,1.134,0.082,23.04,110.3669,25.84,26.68,13.27,0,111.2,13.11,26.68,63.1
"2010-09-15 01:03:30",161708,3.49,102.8,0.99,0.04,23,110.3668,25.84,26.67,13.28,0,111.2,13.11,26.68,64.8
"2010-09-15 01:04:00",161709,3.445,101.9,1.798,0.06,22.98,110.3642,25.83,26.67,13.3,0,111.2,13.11,26.67,63.9
"2010-09-15 01:04:30",161710,3.48,102.6,0.754,0.063,22.98,110.362,25.82,26.67,13.31,0,111.2,13.11,26.67,64.6
"2010-09-15 01:05:00",161711,3.56,102.7,0.798,0.073,23.05,110.3585,25.82,26.67,13.3,0,111.2,13.11,26.66,64.7
"2010-09-15 01:05:30",161712,3.389,101.7,0.494,0.061,22.98,110.3566,25.81,26.67,13.29,0,111.2,13.11,26.65,63.7
"2010-09-15 01:06:00",161713,3.331,101.1,1.085,0.053,22.99,110.3526,25.8,26.67,13.29,0,111.2,13.11,26.64,63.1
"2010-09-15 01:06:30",161714,3.42,102.3,0.758,0.059,23,110.3521,25.8,26.66,13.29,0,111.2,13.11,26.64,64.3
"2010-09-15 01:07:00",161715,3.426,101.7,0.776,0.038,22.98,110.3512,25.8,26.66,13.28,0,111.2,13.11,26.64,63.7
"2010-09-15 01:07:30",161716,3.488,104.7,1.322,0.059,23.02,110.349,25.79,26.67,13.28,0,111.2,13.11,26.63,66.7
"2010-09-15 01:08:00",161717,3.465,106.9,0.927,0.032,22.99,110.3473,25.79,26.67,13.3,0,111.2,13.11,26.63,68.9
"2010-09-15 01:08:30",161718,3.412,107.4,0.802,0.046,22.99,110.3473,25.79,26.67,13.31,0,111.2,13.12,26.63,69.4
"2010-09-15 01:09:00",161719,3.345,106.6,0.858,0.046,23,110.3451,25.78,26.66,13.32,0,111.2,13.12,26.62,68.6
"2010-09-15 01:09:30",161720,3.583,105.6,1.011,0.086,23.02,110.3442,25.78,26.67,13.32,0,111.2,13.11,26.62,67.6
"2010-09-15 01:10:00",161721,3.76,106.5,1.302,0.085,23.04,110.3437,25.78,26.68,13.34,0,111.1,13.11,26.62,68.5
"2010-09-15 01:10:30",161722,3.766,109.4,1.154,0.089,23.07,110.3439,25.78,26.67,13.33,0,111.1,13.11,26.62,71.4
"2010-09-15 01:11:00",161723,3.8,106.5,0.815,0.039,23.03,110.3437,25.78,26.66,13.35,0,111.1,13.11,26.62,68.5
"2010-09-15 01:11:30",161724,3.89,104.9,0.95,0.053,23.04,110.3437,25.78,26.68,13.33,0,111.1,13.11,26.62,66.9
"2010-09-15 01:12:00",161725,3.81,105.8,0.714,0.046,23.03,110.3437,25.78,26.66,13.36,0,111.1,13.11,26.62,67.8
"2010-09-15 01:12:30",161726,3.876,105.7,1.432,0.072,23.02,110.3437,25.78,26.66,13.34,0,111.1,13.11,26.62,67.7
"2010-09-15 01:13:00",161727,3.764,105.9,0.894,0.055,23.05,110.3437,25.78,26.66,13.34,0,111.1,13.11,26.62,67.9
"2010-09-15 01:13:30",161728,3.775,105.3,0.705,0.037,23.02,110.3434,25.78,26.66,13.34,0,111.1,13.11,26.62,67.3
"2010-09-15 01:14:00",161729,3.716,107.1,1.033,0.045,23.02,110.3414,25.77,26.64,13.34,0,111.1,13.11,26.61,69.1
"2010-09-15 01:14:30",161730,3.731,105.1,0.567,0.045,23.05,110.3349,25.76,26.65,13.33,0,111.1,13.11,26.60,67.1
"2010-09-15 01:15:00",161731,3.749,106.2,0.744,0.04,23.03,110.3317,25.75,26.65,13.31,0,111.1,13.12,26.59,68.2
"2010-09-15 01:15:30",161732,3.776,106.7,1.294,0.099,23.03,110.333,25.75,26.65,13.32,0,111.1,13.12,26.59,68.7
"2010-09-15 01:16:00",161733,3.786,106.8,1.663,0.075,23.05,110.3352,25.76,26.64,13.33,0,111.1,13.12,26.60,68.8
"2010-09-15 01:16:30",161734,3.828,106.2,1.073,0.076,23.04,110.3383,25.76,26.64,13.35,0,111.1,13.12,26.61,68.2
"2010-09-15 01:17:00",161735,3.624,106.7,1.858,0.099,23.03,110.3369,25.76,26.64,13.35,0,111.1,13.12,26.60,68.7
"2010-09-15 01:17:30",161736,3.553,111.1,2.055,0.08,23.01,110.3381,25.76,26.65,13.36,0,111.1,13.12,26.61,73.1
"2010-09-15 01:18:00",161737,3.637,110.6,1,0.055,23.02,110.3363,25.76,26.63,13.37,0,111.1,13.13,26.60,72.6
"2010-09-15 01:18:30",161738,3.539,114.3,1.344,0.058,23.06,110.3378,25.76,26.63,13.38,0,111.1,13.13,26.60,76.3
"2010-09-15 01:19:00",161739,3.349,113.3,1.143,0.061,23.05,110.3379,25.76,26.64,13.4,0,111.1,13.13,26.60,75.3
"2010-09-15 01:19:30",161740,3.599,113.3,1.016,0.093,23.07,110.3379,25.76,26.64,13.42,0,111.1,13.13,26.60,75.3
"2010-09-15 01:20:00",161741,3.588,113,0.885,0.041,23.05,110.3397,25.77,26.65,13.42,0,111.1,13.13,26.61,75.0
"2010-09-15 01:20:30",161742,3.51,115.3,1.401,0.055,23.01,110.3403,25.77,26.63,13.41,0,111.1,13.13,26.61,77.3
"2010-09-15 01:21:00",161743,3.589,116.5,0.859,0.032,23,110.3413,25.77,26.62,13.42,0,111.1,13.13,26.61,78.5
"2010-09-15 01:21:30",161744,3.641,117.8,0.746,0.041,23.02,110.3434,25.78,26.65,13.52,0,111.1,13.13,26.62,79.8
"2010-09-15 01:22:00",161745,3.624,115.8,1.069,0.053,23,110.3431,25.78,26.63,13.53,0,111.1,13.13,26.62,77.8
"2010-09-15 01:22:30",161746,3.507,116.9,1.447,0.047,23.02,110.3453,25.78,26.64,13.52,0,111.1,13.13,26.62,78.9
"2010-09-15 01:23:00",161747,3.447,117.9,1.254,0.054,22.99,110.3468,25.79,26.63,13.55,0,111.1,13.13,26.63,79.9
"2010-09-15 01:23:30",161748,3.444,119.1,0.763,0.079,22.98,110.3472,25.79,26.62,13.51,0,111.1,13.13,26.63,81.1
"2010-09-15 01:24:00",161749,3.471,118.9,0.436,0.03,23.01,110.3472,25.79,26.61,13.53,0,111.1,13.13,26.63,80.9
"2010-09-15 01:24:30",161750,3.607,118.1,0.771,0.069,23.04,110.3446,25.78,26.62,13.63,0,111.1,13.13,26.62,80.1
"2010-09-15 01:25:00",161751,3.69,116.9,0.658,0.073,23.01,110.3415,25.77,26.63,13.67,0,111.1,13.13,26.61,78.9
"2010-09-15 01:25:30",161752,3.729,117.8,1.752,0.064,23.01,110.3393,25.77,26.62,13.71,0,111.1,13.13,26.61,79.8
"2010-09-15 01:26:00",161753,3.869,119.1,0.847,0.065,23.05,110.3356,25.76,26.61,13.74,0,111.1,13.13,26.60,81.1
"2010-09-15 01:26:30",161754,3.854,118.6,0.816,0.056,23.04,110.3368,25.76,26.61,13.73,0,111.1,13.13,26.60,80.6
"2010-09-15 01:27:00",161755,3.934,123.4,1.779,0.068,23.05,110.3407,25.77,26.61,13.74,0,111.1,13.13,26.61,85.4
"2010-09-15 01:27:30",161756,3.677,123.3,1.385,0.199,23.1,110.3424,25.77,26.62,13.65,0,111.1,13.13,26.62,85.3
"2010-09-15 01:28:00",161757,3.459,126.2,4.905,0.231,23.11,110.3469,25.79,26.63,13.38,0,111.1,13.13,26.63,88.2
"2010-09-15 01:28:30",161758,3.533,127.4,2.318,0.102,23.09,110.3472,25.79,26.63,13.54,0,111.1,13.13,26.63,89.4
"2010-09-15 01:29:00",161759,3.514,127,2.031,0.118,23.04,110.3472,25.79,26.64,13.67,0,111.1,13.13,26.63,89.0
"2010-09-15 01:29:30",161760,3.553,123.3,1.323,0.061,23.05,110.3472,25.79,26.65,13.69,0,111.1,13.13,26.63,85.3
"2010-09-15 01:30:00",161761,3.597,123.4,1.153,0.042,23.08,110.3472,25.79,26.64,13.68,0,111.1,13.13,26.63,85.4
"2010-09-15 01:30:30",161762,3.513,122,0.724,0.054,23.04,110.3472,25.79,26.64,13.66,0,111.1,13.13,26.63,84.0
"2010-09-15 01:31:00",161763,3.524,122.7,0.612,0.028,23.05,110.3432,25.78,26.64,13.63,0,111.1,13.13,26.62,84.7
"2010-09-15 01:31:30",161764,3.441,122.7,0.319,0.048,23.05,110.3339,25.75,26.65,13.62,0,111.1,13.13,26.59,84.7
"2010-09-15 01:32:00",161765,3.421,121.9,0.396,0.035,23.07,110.3266,25.73,26.63,13.62,0,111.1,13.13,26.58,83.9
"2010-09-15 01:32:30",161766,3.471,122.9,0.53,0.039,23.04,110.3216,25.72,26.63,13.73,0,111.1,13.13,26.56,84.9
"2010-09-15 01:33:00",161767,3.458,122.8,0.547,0.05,23.05,110.3171,25.71,26.63,13.72,0,111.1,13.13,26.55,84.8
"2010-09-15 01:33:30",161768,3.518,121.7,0.545,0.029,23.02,110.3143,25.7,26.62,13.72,0,111.1,13.14,26.54,83.7
"2010-09-15 01:34:00",161769,3.537,121.9,0.859,0.05,23.05,110.3141,25.7,26.63,13.76,0,111.1,13.14,26.54,83.9
"2010-09-15 01:34:30",161770,3.523,121.2,0.593,0.049,23.03,110.3147,25.7,26.61,13.83,0,111.1,13.13,26.54,83.2
"2010-09-15 01:35:00",161771,3.461,121.2,1.152,0.05,23.02,110.3196,25.72,26.62,13.9,0,111.1,13.14,26.56,83.2
"2010-09-15 01:35:30",161772,3.51,123.2,1.242,0.045,23.02,110.323,25.72,26.61,13.94,0,111.1,13.14,26.57,85.2
"2010-09-15 01:36:00",161773,3.472,122.7,0.768,0.054,23.01,110.3305,25.74,26.61,14.09,0,111.1,13.14,26.59,84.7
"2010-09-15 01:36:30",161774,3.529,124.2,1.225,0.048,23,110.3314,25.75,26.6,13.95,0,111.1,13.14,26.59,86.2
"2010-09-15 01:37:00",161775,3.716,125.7,0.406,0.045,23.03,110.3336,25.75,26.6,14.3,0,111.1,13.14,26.59,87.7
"2010-09-15 01:37:30",161776,3.905,127.4,0.483,0.115,23.02,110.3341,25.75,26.59,14.51,0,111.1,13.14,26.59,89.4
"2010-09-15 01:38:00",161777,4.096,126.7,0.899,0.041,23.03,110.3347,25.75,26.61,14.61,0,111.1,13.14,26.60,88.7
"2010-09-15 01:38:30",161778,3.906,126.8,0.859,0.104,23.06,110.3295,25.74,26.6,14.46,0,111.1,13.14,26.58,88.8
"2010-09-15 01:39:00",161779,3.816,127,0.685,0.047,23.05,110.3239,25.73,26.59,14.56,0,111.1,13.14,26.57,89.0
"2010-09-15 01:39:30",161780,3.753,126.4,0.939,0.035,23.04,110.3222,25.72,26.57,14.83,0,111.1,13.14,26.56,88.4
"2010-09-15 01:40:00",161781,3.678,124.8,0.233,0.056,22.98,110.3169,25.71,26.59,15.01,0,111.1,13.14,26.55,86.8
"2010-09-15 01:40:30",161782,3.584,126,0.888,0.041,22.96,110.3121,25.7,26.57,15.52,0,111.1,13.14,26.54,88.0
"2010-09-15 01:41:00",161783,3.568,126.3,0.686,0.113,22.96,110.3076,25.69,26.57,16.03,0,111.1,13.14,26.53,88.3
"2010-09-15 01:41:30",161784,3.73,130.9,1.458,0.053,22.96,110.3089,25.69,26.57,16.45,0,111.1,13.14,26.53,92.9
"2010-09-15 01:42:00",161785,3.842,130.5,1.089,0.072,22.97,110.2958,25.65,26.55,16.77,0,111.1,13.14,26.50,92.5
"2010-09-15 01:42:30",161786,3.961,131,0.621,0.06,22.98,110.282,25.62,26.53,16.8,0,111.1,13.14,26.46,93.0
"2010-09-15 01:43:00",161787,3.994,132.5,1.402,0.077,22.96,110.277,25.61,26.5,16.9,0,111.1,13.14,26.45,94.5
"2010-09-15 01:43:30",161788,4.126,134.7,1.101,0.096,22.98,110.2792,25.61,26.49,16.91,0,111.1,13.14,26.45,96.7
"2010-09-15 01:44:00",161789,4.276,136.9,0.636,0.069,23,110.2817,25.62,26.5,16.99,0,111.1,13.14,26.46,98.9
"2010-09-15 01:44:30",161790,4.44,137.8,0.556,0.048,22.89,110.2808,25.62,26.48,17.08,0,111.1,13.13,26.46,99.8
"2010-09-15 01:45:00",161791,4.567,139.1,1.158,0.066,22.87,110.2606,25.56,26.47,17.7,0,111.1,13.13,26.41,101.1
"2010-09-15 01:45:30",161792,4.523,139.6,1.069,0.116,22.8,110.2488,25.53,26.46,17.66,0,111.1,13.13,26.37,101.6
"2010-09-15 01:46:00",161793,4.826,137.9,1.688,0.069,22.74,110.2343,25.5,26.43,17.69,0,111.1,13.13,26.34,99.9
"2010-09-15 01:46:30",161794,5.353,141.4,2.484,0.384,22.63,110.2161,25.45,26.37,18.7,0,111.1,13.13,26.29,103.4
"2010-09-15 01:47:00",161795,5.719,146.6,3.757,0.168,22.66,110.1882,25.38,26.35,20.06,0,111.1,13.13,26.22,108.6
"2010-09-15 01:47:30",161796,5.653,153.7,2.424,0.271,22.72,110.1686,25.33,26.28,20.36,0,111.1,13.13,26.17,115.7
"2010-09-15 01:48:00",161797,6.216,155.6,1.452,0.166,22.69,110.1416,25.26,26.24,21.51,0,111.1,13.13,26.10,117.6
"2010-09-15 01:48:30",161798,6.158,155.1,1.983,0.203,22.73,110.1143,25.19,26.18,21.46,0,111.1,13.14,26.03,117.1