R/V Oceanus Calliope CSV data file - OC468-I  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, WXTP_Ta, WXTS_Ta, AT, WXTP_Pa, WXTS_Pa, BPR, Dec_Lat, Dec_Lon, SSCND, SSTMP, IMET_PRC, PRC, COG, SOG, WXTP_Rc, WXTS_Rc, WXTP_Ri, WXTS_Ri, WXTP_Ua, WXTS_Ua, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, HRH, SBE45C, SBE45S, SBE45T, SBE45V, SBE48, Salinity, FLR, HDT, SPD, SWR, WXTP_TD, WXTS_TD, Wnd_TD, WXTP_TS, WXTS_TS, Wnd_TS, HdChkSum=6C
2010/08/16, 00:00:21, 861.00, 0.00, 27.2, 27.10, 27.20, 1014.1, 1014.1, 1014.12, 25.55993, -79.82663, 61.0172, 30.2088, 0.00, 49.85, 184.0, 9.10, 49.9, 50.46, 0.0, 0.0, 72.0, 74.3, 48, 50, 7.7, 8.7, 72.00, 60.51000, 36.1753, 30.3838, 1547.623, 30.36, 36.6538, 83.44, 186.0, 12.40, -0.98, 270.9, 267.9, 276.3, 5.899, 6.886, 5.5686, 6C
2010/08/16, 00:01:21, 853.50, 0.00, 27.3, 27.10, 27.30, 1014.1, 1014.2, 1014.12, 25.55743, -79.82683, 61.0243, 30.2163, 0.00, 49.85, 184.0, 9.00, 49.9, 50.46, 0.0, 0.0, 71.7, 73.1, 48, 50, 6.5, 7.8, 71.70, 60.48000, 36.1738, 30.3603, 1547.574, 30.35, 36.6529, 83.44, 186.0, 12.48, -0.61, 279.2, 272.4, 271.4, 5.008, 6.157, 5.2454, 6C
2010/08/16, 00:02:21, 861.10, 0.00, 27.4, 27.30, 27.40, 1014.1, 1014.2, 1014.12, 25.55492, -79.82702, 61.0853, 30.2580, 0.00, 49.85, 184.3, 8.90, 49.9, 50.46, 0.0, 0.0, 68.3, 70.9, 54, 52, 6.4, 7.7, 68.30, 60.49000, 36.1769, 30.3580, 1547.572, 30.35, 36.6628, 83.76, 186.5, 12.59, -0.19, 285.6, 275.4, 284.5, 5.457, 6.279, 5.1979, 6C
2010/08/16, 00:03:21, 849.60, 0.00, 27.7, 27.50, 27.70, 1014.2, 1014.3, 1014.22, 25.55242, -79.82720, 61.0733, 30.2537, 0.00, 49.85, 184.5, 9.10, 49.9, 50.46, 0.0, 0.0, 68.5, 69.1, 40, 44, 7.8, 7.8, 68.50, 60.54000, 36.1834, 30.3954, 1547.655, 30.36, 36.6579, 82.88, 185.7, 12.33, 0.19, 261.8, 266.3, 262.5, 5.393, 5.716, 5.0826, 6C
2010/08/16, 00:04:21, 836.80, 0.00, 27.9, 27.70, 27.90, 1014.2, 1014.3, 1014.22, 25.54992, -79.82738, 61.0503, 30.2522, 0.00, 49.85, 182.9, 9.10, 49.9, 50.46, 0.0, 0.0, 69.3, 71.2, 42, 49, 7.8, 8.8, 69.30, 60.53000, 36.1810, 30.3947, 1547.651, 30.36, 36.6434, 84.40, 186.2, 12.58, 0.29, 264.6, 267.2, 265.0, 5.594, 6.990, 5.9432, 6C
2010/08/16, 00:05:21, 837.40, 0.00, 28.0, 27.80, 28.00, 1014.2, 1014.3, 1014.22, 25.54738, -79.82755, 61.0580, 30.2647, 0.00, 49.85, 184.0, 9.10, 49.9, 50.46, 0.0, 0.0, 70.7, 71.3, 65, 63, 9.3, 10.3, 70.70, 60.52000, 36.1695, 30.3986, 1547.647, 30.37, 36.6392, 83.76, 186.0, 12.55, 0.52, 280.9, 276.0, 279.2, 8.681, 9.398, 8.0697, 6C
2010/08/16, 00:06:21, 836.30, 0.00, 28.1, 27.90, 28.10, 1014.3, 1014.4, 1014.32, 25.54485, -79.82775, 61.0664, 30.2916, 0.00, 49.85, 184.5, 9.20, 49.9, 50.46, 0.0, 0.0, 66.4, 68.6, 73, 72, 10.4, 10.8, 66.40, 60.52000, 36.1650, 30.4078, 1547.661, 30.37, 36.6246, 83.76, 185.8, 12.53, 0.20, 284.8, 282.9, 287.4, 10.167, 10.448, 9.9632, 6C
2010/08/16, 00:07:21, 844.20, 0.00, 27.9, 27.80, 27.90, 1014.3, 1014.4, 1014.32, 25.54232, -79.82795, 61.1445, 30.3323, 0.00, 49.85, 184.6, 9.30, 49.9, 50.46, 0.0, 0.0, 65.4, 66.7, 71, 74, 10.0, 10.6, 65.40, 60.53000, 36.1585, 30.4185, 1547.676, 30.38, 36.6468, 83.76, 186.1, 12.49, -0.33, 284.5, 285.7, 282.1, 9.723, 10.501, 9.3045, 6C
2010/08/16, 00:08:21, 824.40, 0.00, 27.8, 27.60, 27.80, 1014.3, 1014.4, 1014.32, 25.53980, -79.82815, 61.1248, 30.2971, 0.00, 49.85, 184.4, 9.10, 49.9, 50.46, 0.0, 0.0, 66.4, 68.8, 68, 71, 9.5, 10.4, 66.40, 60.58000, 36.1697, 30.4514, 1547.755, 30.39, 36.6600, 86.80, 185.9, 12.48, -0.69, 283.0, 283.3, 285.2, 9.033, 10.072, 8.7502, 6C
2010/08/16, 00:09:21, 827.50, 0.00, 27.6, 27.50, 27.60, 1014.3, 1014.4, 1014.32, 25.53725, -79.82837, 61.1558, 30.3244, 0.00, 49.86, 183.2, 9.20, 49.9, 50.46, 0.1, 0.0, 66.4, 68.2, 77, 76, 11.4, 10.9, 66.40, 60.58000, 36.1799, 30.4372, 1547.737, 30.40, 36.6604, 82.24, 185.6, 12.40, -1.13, 286.3, 286.4, 282.5, 11.404, 10.868, 9.6831, 6C
2010/08/16, 00:10:21, 816.10, 0.00, 27.5, 27.30, 27.50, 1014.3, 1014.4, 1014.32, 25.53470, -79.82855, 61.1383, 30.3155, 0.00, 49.88, 184.6, 9.10, 49.9, 50.47, 1.2, 0.8, 69.6, 71.2, 71, 71, 10.1, 10.6, 69.60, 60.59000, 36.1816, 30.4474, 1547.760, 30.41, 36.6553, 84.40, 186.1, 12.50, -1.83, 284.5, 283.2, 280.7, 9.862, 10.308, 9.5293, 6C
2010/08/16, 00:11:21, 811.30, 0.00, 27.3, 27.20, 27.30, 1014.4, 1014.5, 1014.42, 25.53217, -79.82877, 61.1675, 30.3397, 0.00, 49.89, 183.6, 9.10, 49.9, 50.48, 0.7, 0.5, 70.4, 70.8, 68, 70, 9.8, 10.2, 70.40, 60.59000, 36.1787, 30.4515, 1547.765, 30.42, 36.6568, 82.24, 185.5, 12.63, -2.94, 281.7, 282.5, 286.0, 9.272, 9.788, 8.8113, 6C
2010/08/16, 00:12:21, 807.00, 0.00, 27.2, 27.10, 27.20, 1014.4, 1014.5, 1014.42, 25.52970, -79.82920, 61.1177, 30.2974, 0.00, 49.90, 191.1, 9.10, 49.9, 50.48, 0.3, 0.3, 72.9, 72.9, 67, 67, 9.8, 9.9, 72.90, 60.62000, 36.1810, 30.4698, 1547.804, 30.42, 36.6550, 82.88, 191.1, 12.57, -3.19, 286.8, 286.5, 287.2, 9.115, 9.203, 8.9076, 6C
2010/08/16, 00:13:21, 804.40, 0.00, 27.0, 26.90, 27.00, 1014.4, 1014.5, 1014.42, 25.52717, -79.82975, 61.0963, 30.2834, 0.00, 49.90, 190.5, 9.30, 49.9, 50.49, 0.2, 0.1, 75.2, 73.9, 72, 75, 9.2, 9.4, 75.20, 60.58000, 36.1772, 30.4445, 1547.749, 30.42, 36.6511, 83.20, 190.6, 12.64, -3.16, 292.8, 294.8, 294.5, 8.968, 9.383, 7.7964, 6C
2010/08/16, 00:14:21, 801.50, 0.00, 26.9, 26.80, 26.90, 1014.4, 1014.5, 1014.42, 25.52460, -79.83025, 61.1064, 30.2873, 0.00, 49.90, 190.2, 9.40, 49.9, 50.49, 0.1, 0.0, 75.8, 74.4, 75, 76, 9.0, 8.6, 75.80, 60.56000, 36.1745, 30.4241, 1547.705, 30.41, 36.6550, 82.88, 190.6, 12.54, -3.00, 296.3, 298.5, 295.8, 9.082, 8.819, 8.7415, 6C
2010/08/16, 00:15:21, 798.00, 0.00, 26.8, 26.80, 26.80, 1014.4, 1014.5, 1014.42, 25.52208, -79.83082, 61.1350, 30.3116, 0.00, 49.91, 190.9, 9.30, 49.9, 50.49, 0.1, 0.0, 75.5, 75.6, 69, 70, 7.1, 7.9, 75.50, 60.55000, 36.1773, 30.4178, 1547.695, 30.41, 36.6560, 84.72, 190.9, 12.59, -2.80, 299.2, 296.2, 304.3, 6.965, 7.680, 7.3401, 6C
2010/08/16, 00:16:21, 793.50, 0.00, 26.8, 26.80, 26.80, 1014.4, 1014.5, 1014.42, 25.51957, -79.83133, 61.1283, 30.3061, 0.00, 49.91, 190.4, 9.30, 49.9, 50.49, 0.0, 0.0, 77.4, 78.0, 78, 76, 6.6, 7.4, 77.40, 60.57000, 36.1778, 30.4321, 1547.724, 30.41, 36.6556, 84.08, 190.8, 12.56, -2.58, 308.5, 303.3, 302.4, 7.332, 7.810, 7.8057, 6C
2010/08/16, 00:17:21, 789.40, 0.00, 26.8, 26.80, 26.80, 1014.4, 1014.5, 1014.42, 25.51702, -79.83188, 61.1247, 30.3030, 0.00, 49.91, 191.6, 9.30, 49.9, 50.49, 0.2, 0.1, 75.3, 75.4, 72, 72, 6.6, 7.4, 75.30, 60.57000, 36.1796, 30.4304, 1547.723, 30.41, 36.6555, 83.20, 191.1, 12.85, -2.39, 304.7, 300.6, 310.2, 6.866, 7.484, 8.1738, 6C
2010/08/16, 00:18:21, 785.20, 0.00, 26.8, 26.80, 26.80, 1014.4, 1014.5, 1014.42, 25.51447, -79.83242, 61.1306, 30.3051, 0.00, 49.91, 190.0, 9.20, 49.9, 50.49, 0.0, 0.0, 76.6, 77.3, 77, 77, 6.4, 7.1, 76.60, 60.56000, 36.1778, 30.4256, 1547.711, 30.41, 36.6579, 82.56, 191.1, 12.59, -2.31, 308.9, 305.5, 309.3, 7.052, 7.596, 6.0875, 6C
2010/08/16, 00:19:21, 781.10, 0.00, 26.8, 26.80, 26.80, 1014.5, 1014.6, 1014.52, 25.51192, -79.83295, 61.1346, 30.3028, 0.00, 49.91, 190.7, 9.30, 49.9, 50.49, 0.0, 0.0, 75.4, 76.4, 82, 81, 5.6, 5.9, 75.40, 60.57000, 36.1799, 30.4284, 1547.719, 30.41, 36.6624, 82.56, 190.8, 12.60, -2.31, 316.8, 314.5, 313.2, 6.813, 6.963, 7.5514, 6C
2010/08/16, 00:20:21, 776.30, 0.00, 26.8, 26.80, 26.80, 1014.5, 1014.6, 1014.52, 25.50940, -79.83347, 61.1194, 30.2871, 0.00, 49.91, 189.8, 9.30, 49.9, 50.49, 0.0, 0.0, 75.4, 75.9, 81, 83, 5.9, 6.1, 75.40, 60.58000, 36.1833, 30.4301, 1547.726, 30.41, 36.6639, 83.44, 191.2, 12.57, -2.17, 314.5, 314.7, 310.2, 7.025, 7.314, 7.2117, 6C
2010/08/16, 00:21:20, 771.00, 0.00, 26.9, 26.90, 26.90, 1014.6, 1014.7, 1014.62, 25.50693, -79.83397, 61.1237, 30.2935, 0.00, 49.91, 189.6, 9.30, 49.9, 50.49, 0.0, 0.0, 75.9, 77.1, 86, 86, 5.9, 5.8, 75.90, 60.56000, 36.1867, 30.4084, 1547.685, 30.40, 36.6620, 84.08, 190.5, 12.70, -1.94, 317.0, 317.5, 317.6, 7.346, 7.270, 7.3724, 6C
2010/08/16, 00:22:21, 765.90, 0.00, 26.9, 26.90, 26.90, 1014.7, 1014.8, 1014.72, 25.50435, -79.83445, 61.0715, 30.2426, 0.00, 49.91, 189.5, 9.30, 49.9, 50.49, 0.0, 0.0, 76.1, 77.0, 105, 99, 4.0, 6.0, 76.10, 60.56000, 36.1874, 30.4124, 1547.694, 30.39, 36.6651, 82.24, 190.5, 12.48, -1.77, 336.6, 324.3, 335.3, 7.013, 8.274, 6.7008, 6C
2010/08/16, 00:23:21, 760.50, 0.00, 26.9, 27.00, 26.90, 1014.8, 1014.8, 1014.82, 25.50178, -79.83493, 61.1097, 30.2747, 0.00, 49.91, 190.0, 9.40, 49.9, 50.49, 0.0, 0.0, 75.9, 76.8, 113, 109, 3.9, 6.0, 75.90, 60.52000, 36.1858, 30.3725, 1547.611, 30.39, 36.6667, 84.72, 190.5, 12.49, -1.73, 340.5, 330.2, 338.5, 7.283, 8.840, 7.1736, 6C
2010/08/16, 00:24:20, 758.40, 0.00, 27.0, 26.90, 27.00, 1014.8, 1014.9, 1014.82, 25.49942, -79.83597, 61.1499, 30.3123, 0.00, 49.91, 218.5, 9.50, 49.9, 50.49, 0.0, 0.0, 77.0, 77.1, 86, 85, 6.9, 7.9, 77.00, 60.54000, 36.1886, 30.3947, 1547.659, 30.39, 36.6656, 84.08, 214.0, 12.49, -1.73, 337.6, 332.9, 340.9, 7.940, 8.677, 7.2296, 6C
2010/08/16, 00:25:20, 765.50, 0.00, 27.0, 26.90, 27.00, 1014.8, 1014.9, 1014.82, 25.49738, -79.83798, 61.1558, 30.3150, 0.00, 49.91, 221.6, 9.70, 49.9, 50.49, 0.0, 0.0, 76.3, 77.0, 89, 88, 7.1, 7.5, 76.30, 60.58000, 36.1885, 30.4255, 1547.722, 30.40, 36.6675, 84.96, 215.0, 12.66, -1.49, 341.5, 339.2, 345.8, 8.120, 8.364, 7.2816, 6C
2010/08/16, 00:26:20, 770.00, 0.00, 27.0, 27.00, 27.00, 1014.9, 1014.9, 1014.92, 25.49522, -79.83965, 61.1430, 30.3127, 0.00, 49.91, 213.7, 9.60, 49.9, 50.49, 0.0, 0.0, 78.7, 78.9, 92, 90, 6.3, 7.3, 78.70, 60.58000, 36.1873, 30.4326, 1547.735, 30.40, 36.6606, 82.56, 209.1, 12.57, -1.20, 339.7, 334.1, 337.4, 7.732, 8.390, 7.9208, 6C
2010/08/16, 00:27:21, 774.70, 0.00, 27.0, 27.00, 27.00, 1014.9, 1015.0, 1014.92, 25.49303, -79.84135, 61.1772, 30.3322, 0.00, 49.91, 215.0, 9.60, 49.9, 50.49, 0.0, 0.0, 77.2, 78.1, 95, 91, 5.0, 6.4, 77.20, 60.58000, 36.1869, 30.4301, 1547.730, 30.41, 36.6690, 83.20, 209.5, 12.51, -1.13, 349.5, 340.0, 346.6, 7.052, 7.822, 7.2603, 6C
2010/08/16, 00:28:20, 779.60, 0.00, 27.0, 27.00, 27.00, 1014.9, 1015.0, 1014.92, 25.49085, -79.84307, 61.0918, 30.2712, 0.00, 49.91, 215.5, 9.70, 49.9, 50.49, 0.0, 0.0, 77.2, 78.6, 94, 91, 5.4, 6.7, 77.20, 60.60000, 36.1880, 30.4485, 1547.768, 30.42, 36.6572, 84.40, 209.8, 12.76, -0.81, 346.7, 338.5, 350.5, 7.260, 8.049, 7.1414, 6C
2010/08/16, 00:29:21, 784.30, 0.00, 27.1, 27.00, 27.10, 1014.9, 1014.9, 1014.92, 25.48867, -79.84475, 61.2252, 30.3838, 0.00, 49.91, 215.4, 9.70, 49.9, 50.49, 0.0, 0.0, 77.5, 78.5, 102, 97, 4.7, 7.2, 77.50, 60.54000, 36.1791, 30.4059, 1547.672, 30.42, 36.6626, 83.76, 210.0, 12.56, -0.61, 354.9, 341.0, 351.5, 7.277, 8.923, 6.9349, 6C
2010/08/16, 00:30:20, 789.60, 0.00, 27.1, 27.00, 27.10, 1014.8, 1014.9, 1014.82, 25.48647, -79.84643, 61.1842, 30.3443, 0.00, 49.91, 215.7, 9.60, 49.9, 50.49, 0.0, 0.0, 77.7, 79.0, 107, 104, 4.6, 6.3, 77.70, 60.63000, 36.1870, 30.4778, 1547.827, 30.43, 36.6647, 84.40, 210.3, 12.70, -0.43, 358.5, 349.4, 359.8, 7.425, 8.589, 6.2569, 6C
2010/08/16, 00:31:21, 794.40, 0.00, 27.1, 27.00, 27.10, 1014.7, 1014.8, 1014.72, 25.48418, -79.84822, 61.2178, 30.3665, 0.00, 49.91, 215.6, 9.60, 49.9, 50.49, 0.0, 0.0, 78.2, 79.4, 101, 98, 3.8, 5.4, 78.20, 60.62000, 36.1871, 30.4611, 1547.793, 30.44, 36.6707, 83.76, 210.0, 12.67, -0.36, 0.3, 349.6, 356.0, 6.556, 7.511, 7.1034, 6C
2010/08/16, 00:32:21, 799.10, 0.00, 27.1, 27.10, 27.10, 1014.7, 1014.7, 1014.72, 25.48208, -79.84990, 61.1923, 30.3485, 0.00, 49.91, 215.2, 9.70, 49.9, 50.49, 0.0, 0.0, 77.3, 78.9, 81, 79, 4.4, 5.4, 77.30, 60.64000, 36.1927, 30.4774, 1547.832, 30.45, 36.6670, 84.40, 210.2, 12.68, -0.33, 348.4, 339.6, 4.3, 5.736, 6.189, 6.0351, 6C
2010/08/16, 00:33:20, 803.80, 0.00, 27.2, 27.10, 27.20, 1014.6, 1014.7, 1014.62, 25.47990, -79.85163, 61.1632, 30.3247, 0.00, 49.91, 216.2, 9.70, 49.9, 50.49, 0.0, 0.0, 77.4, 78.3, 78, 81, 4.9, 4.8, 77.40, 60.63000, 36.1911, 30.4683, 1547.812, 30.45, 36.6652, 83.44, 210.2, 12.58, -0.33, 342.8, 345.0, 343.8, 5.828, 5.975, 5.8755, 6C
2010/08/16, 00:34:21, 808.20, 0.00, 27.2, 27.10, 27.20, 1014.6, 1014.7, 1014.62, 25.47763, -79.85343, 61.1411, 30.3035, 0.00, 49.91, 215.8, 9.70, 49.9, 50.49, 0.0, 0.0, 77.1, 78.7, 76, 75, 3.6, 4.3, 77.10, 60.60000, 36.1907, 30.4452, 1547.764, 30.44, 36.6663, 83.76, 210.2, 12.59, -0.29, 354.6, 347.2, 356.9, 5.028, 5.260, 5.5405, 6C
2010/08/16, 00:35:21, 811.80, 0.00, 27.2, 27.10, 27.20, 1014.6, 1014.7, 1014.62, 25.47545, -79.85517, 61.1731, 30.3290, 0.00, 49.91, 214.9, 9.70, 49.9, 50.49, 0.0, 0.0, 78.5, 79.5, 72, 77, 3.9, 4.6, 78.50, 60.58000, 36.1889, 30.4231, 1547.718, 30.43, 36.6687, 83.44, 209.8, 12.75, -0.19, 348.8, 344.0, 344.4, 4.911, 5.566, 5.1535, 6C
2010/08/16, 00:36:21, 815.20, 0.00, 27.2, 27.10, 27.20, 1014.6, 1014.7, 1014.62, 25.47325, -79.85690, 61.1679, 30.3219, 0.00, 49.91, 215.5, 9.60, 49.9, 50.49, 0.0, 0.0, 76.5, 78.2, 66, 62, 3.4, 4.0, 76.50, 60.60000, 36.1912, 30.4398, 1547.754, 30.43, 36.6705, 82.24, 209.6, 12.54, 0.00, 353.9, 345.4, 349.9, 4.410, 4.303, 5.2467, 6C
2010/08/16, 00:37:21, 818.80, 0.00, 27.3, 27.20, 27.30, 1014.7, 1014.7, 1014.72, 25.47108, -79.85863, 61.1800, 30.3396, 0.00, 49.91, 217.0, 9.70, 49.9, 50.49, 0.0, 0.0, 77.8, 79.4, 66, 67, 4.6, 4.8, 77.80, 60.60000, 36.1911, 30.4413, 1547.757, 30.43, 36.6654, 84.08, 210.5, 12.74, 0.24, 340.5, 338.8, 341.3, 4.814, 4.979, 5.0502, 6C
2010/08/16, 00:38:21, 821.20, 0.00, 27.3, 27.20, 27.30, 1014.7, 1014.8, 1014.72, 25.46888, -79.86035, 61.1739, 30.3338, 0.00, 49.91, 216.1, 9.70, 49.9, 50.49, 0.0, 0.0, 75.8, 77.8, 64, 66, 3.7, 4.2, 75.80, 60.61000, 36.1913, 30.4520, 1547.779, 30.43, 36.6656, 83.44, 210.1, 12.62, 0.33, 349.9, 344.4, 351.4, 4.380, 4.666, 4.9705, 6C
2010/08/16, 00:39:20, 822.30, 0.00, 27.4, 27.20, 27.40, 1014.7, 1014.8, 1014.72, 25.46667, -79.86205, 61.1276, 30.3018, 0.00, 49.91, 214.5, 9.70, 49.9, 50.49, 0.0, 0.0, 77.9, 78.7, 67, 72, 4.4, 4.9, 77.90, 60.60000, 36.1872, 30.4464, 1547.763, 30.43, 36.6584, 81.60, 210.0, 12.40, 0.43, 342.0, 339.3, 340.8, 4.769, 5.366, 4.8336, 6C
2010/08/16, 00:40:20, 824.40, 0.00, 27.4, 27.30, 27.40, 1014.8, 1014.8, 1014.82, 25.46455, -79.86372, 61.1208, 30.2948, 0.00, 49.91, 214.5, 9.60, 49.9, 50.49, 0.0, 0.0, 76.0, 77.9, 67, 70, 4.3, 4.3, 76.00, 60.57000, 36.1823, 30.4226, 1547.710, 30.42, 36.6591, 83.44, 209.5, 12.57, 0.36, 343.4, 344.5, 340.7, 4.732, 4.937, 5.0206, 6C
2010/08/16, 00:41:21, 825.90, 0.00, 27.4, 27.30, 27.40, 1014.8, 1014.9, 1014.82, 25.46228, -79.86550, 61.1224, 30.2995, 0.00, 49.91, 216.1, 9.70, 49.9, 50.49, 0.0, 0.0, 76.2, 77.9, 65, 68, 4.4, 4.6, 76.20, 60.56000, 36.1797, 30.4191, 1547.700, 30.42, 36.6566, 84.08, 209.6, 12.66, 0.33, 340.8, 339.9, 340.1, 4.723, 5.022, 4.7069, 6C
2010/08/16, 00:42:21, 826.70, 0.00, 27.4, 27.30, 27.40, 1014.8, 1014.8, 1014.82, 25.46008, -79.86723, 61.0827, 30.2702, 0.00, 49.91, 215.4, 9.70, 49.9, 50.49, 0.0, 0.0, 76.7, 77.9, 64, 63, 4.2, 4.6, 76.70, 60.56000, 36.1797, 30.4174, 1547.696, 30.41, 36.6518, 82.88, 210.2, 12.60, 0.48, 343.5, 338.6, 349.7, 4.557, 4.640, 4.5456, 6C
2010/08/16, 00:43:21, 827.20, 0.00, 27.4, 27.30, 27.40, 1014.8, 1014.8, 1014.82, 25.45788, -79.86898, 61.1022, 30.2965, 0.00, 49.91, 215.4, 9.70, 49.9, 50.49, 0.0, 0.0, 74.5, 76.5, 61, 67, 3.1, 3.4, 74.50, 60.52000, 36.1725, 30.3961, 1547.645, 30.41, 36.6452, 82.56, 209.5, 12.49, 0.52, 357.3, 353.9, 346.1, 4.089, 4.468, 4.5431, 6C
2010/08/16, 00:44:20, 828.30, 0.00, 27.5, 27.30, 27.50, 1014.8, 1014.8, 1014.82, 25.45568, -79.87070, 61.1027, 30.2945, 0.00, 49.91, 216.4, 9.70, 49.9, 50.49, 0.0, 0.0, 76.1, 79.1, 66, 68, 4.6, 4.9, 76.10, 60.55000, 36.1723, 30.4180, 1547.690, 30.41, 36.6470, 82.88, 210.7, 12.56, 0.48, 340.8, 338.7, 345.3, 4.793, 5.080, 5.0604, 6C
2010/08/16, 00:45:20, 828.30, 0.00, 27.5, 27.30, 27.50, 1014.8, 1014.8, 1014.82, 25.45355, -79.87238, 61.1100, 30.2995, 0.00, 49.91, 215.4, 9.70, 49.9, 50.49, 0.0, 0.0, 75.4, 75.7, 61, 56, 3.6, 4.1, 75.40, 60.54000, 36.1708, 30.4140, 1547.680, 30.40, 36.6482, 83.20, 209.5, 12.48, 0.55, 350.2, 342.4, 351.7, 4.233, 4.005, 4.1963, 6C
2010/08/16, 00:46:20, 829.40, 0.00, 27.5, 27.40, 27.50, 1014.7, 1014.8, 1014.72, 25.45133, -79.87412, 61.1179, 30.3097, 0.00, 49.91, 215.6, 9.90, 49.9, 50.49, 0.0, 0.0, 75.3, 77.0, 51, 57, 3.2, 4.0, 75.30, 60.54000, 36.1701, 30.4147, 1547.681, 30.41, 36.6458, 82.88, 209.8, 12.51, 0.61, 356.0, 344.4, 355.5, 3.617, 4.045, 3.6336, 6C
2010/08/16, 00:47:21, 831.30, 0.00, 27.5, 27.40, 27.50, 1014.7, 1014.8, 1014.72, 25.44905, -79.87593, 61.1209, 30.3114, 0.00, 49.91, 215.7, 9.80, 49.9, 50.49, 0.0, 0.0, 75.4, 76.2, 60, 64, 3.5, 3.6, 75.40, 60.55000, 36.1681, 30.4294, 1547.709, 30.41, 36.6466, 83.76, 210.0, 12.59, 0.61, 352.6, 351.8, 358.4, 4.108, 4.369, 3.5362, 6C
2010/08/16, 00:48:21, 832.00, 0.00, 27.5, 27.40, 27.50, 1014.7, 1014.7, 1014.72, 25.44685, -79.87767, 61.1156, 30.3109, 0.00, 49.91, 216.2, 9.80, 49.9, 50.49, 0.0, 0.0, 74.6, 75.6, 57, 53, 2.2, 2.7, 74.60, 60.55000, 36.1656, 30.4322, 1547.712, 30.41, 36.6434, 81.92, 209.5, 12.50, 0.65, 9.9, 3.3, 0.5, 4.056, 3.784, 4.3068, 6C
2010/08/16, 00:49:20, 832.30, 0.00, 27.5, 27.40, 27.50, 1014.7, 1014.8, 1014.72, 25.44462, -79.87945, 61.1206, 30.3187, 0.00, 49.91, 215.6, 9.90, 49.9, 50.49, 0.0, 0.0, 76.3, 77.6, 30, 31, 3.1, 3.0, 76.30, 60.54000, 36.1640, 30.4283, 1547.702, 30.41, 36.6409, 83.76, 209.7, 12.70, 0.65, 7.0, 8.1, 8.0, 2.518, 2.621, 2.8377, 6C
2010/08/16, 00:50:21, 833.30, 0.00, 27.5, 27.40, 27.50, 1014.7, 1014.8, 1014.72, 25.44240, -79.88122, 61.1304, 30.3243, 0.00, 49.91, 215.6, 9.80, 49.9, 50.49, 0.0, 0.0, 76.5, 78.0, 28, 33, 2.6, 2.6, 76.50, 60.55000, 36.1630, 30.4373, 1547.720, 30.42, 36.6433, 82.56, 209.8, 12.56, 0.61, 15.5, 12.3, 4.2, 2.751, 2.916, 2.8442, 6C
2010/08/16, 00:51:21, 834.20, 0.00, 27.5, 27.40, 27.50, 1014.8, 1014.8, 1014.82, 25.44017, -79.88302, 61.1374, 30.3311, 0.00, 49.91, 216.3, 9.80, 49.9, 50.49, 0.0, 0.0, 76.1, 77.8, 28, 30, 2.7, 2.6, 76.10, 60.56000, 36.1658, 30.4388, 1547.725, 30.42, 36.6429, 82.56, 210.1, 12.52, 0.65, 13.4, 13.5, 16.7, 2.806, 2.942, 2.6335, 6C
2010/08/16, 00:52:21, 834.70, 0.00, 27.5, 27.40, 27.50, 1014.8, 1014.8, 1014.82, 25.43795, -79.88478, 61.1378, 30.3270, 0.00, 49.91, 214.7, 9.90, 49.9, 50.49, 0.0, 0.0, 76.1, 77.7, 43, 47, 2.8, 3.0, 76.10, 60.57000, 36.1658, 30.4508, 1547.750, 30.42, 36.6463, 81.92, 209.8, 12.57, 0.61, 5.2, 0.8, 7.1, 3.259, 3.389, 3.3177, 6C
2010/08/16, 00:53:21, 834.00, 0.00, 27.5, 27.40, 27.50, 1014.8, 1014.9, 1014.82, 25.43568, -79.88657, 61.1406, 30.3327, 0.00, 49.91, 215.2, 9.90, 49.9, 50.49, 0.0, 0.0, 75.0, 76.5, 34, 39, 2.1, 2.0, 75.00, 60.57000, 36.1672, 30.4474, 1547.744, 30.43, 36.6439, 80.72, 210.1, 12.44, 0.65, 17.9, 17.2, 11.9, 3.409, 3.610, 3.2849, 6C
2010/08/16, 00:54:21, 834.40, 0.00, 27.5, 27.40, 27.50, 1014.8, 1014.9, 1014.82, 25.43345, -79.88832, 61.1374, 30.3391, 0.00, 49.91, 215.9, 9.90, 49.9, 50.49, 0.0, 0.0, 75.0, 76.1, 37, 37, 3.1, 3.2, 75.00, 60.57000, 36.1643, 30.4500, 1547.747, 30.43, 36.6369, 82.88, 209.6, 12.52, 0.69, 1.8, 1.9, 7.8, 2.932, 2.891, 3.0758, 6C
2010/08/16, 00:55:21, 827.30, 0.00, 27.5, 27.40, 27.50, 1014.9, 1014.9, 1014.92, 25.43117, -79.89012, 61.1483, 30.3400, 0.00, 49.91, 215.8, 9.90, 49.9, 50.49, 0.0, 0.0, 75.0, 75.2, 32, 37, 3.3, 3.5, 75.00, 60.57000, 36.1608, 30.4557, 1547.755, 30.43, 36.6436, 82.24, 209.7, 12.76, 0.77, 0.2, 353.9, 0.4, 2.613, 2.809, 2.6227, 6C
2010/08/16, 00:56:20, 824.90, 0.00, 27.6, 27.40, 27.60, 1014.9, 1014.9, 1014.92, 25.42897, -79.89183, 61.0822, 30.2903, 0.00, 49.91, 215.3, 10.00, 49.9, 50.49, 0.0, 0.0, 73.7, 75.3, 35, 40, 2.8, 2.8, 73.70, 60.57000, 36.1626, 30.4564, 1547.758, 30.43, 36.6363, 81.60, 209.6, 12.66, 0.77, 9.6, 7.3, 8.8, 2.998, 3.207, 2.8751, 6C
2010/08/16, 00:57:21, 824.50, 0.00, 27.6, 27.50, 27.60, 1014.8, 1014.9, 1014.82, 25.42663, -79.89370, 61.0435, 30.2625, 0.00, 49.91, 215.6, 10.00, 49.9, 50.49, 0.0, 0.0, 74.4, 76.5, 33, 35, 3.1, 2.9, 74.40, 60.53000, 36.1587, 30.4226, 1547.685, 30.42, 36.6310, 82.24, 209.7, 12.62, 0.92, 5.1, 7.4, 2.4, 2.709, 2.905, 2.7299, 6C
2010/08/16, 00:58:21, 823.70, 0.00, 27.7, 27.50, 27.70, 1014.8, 1014.9, 1014.82, 25.42435, -79.89548, 61.0337, 30.2625, 0.00, 49.91, 215.9, 10.10, 49.9, 50.49, 0.0, 0.0, 75.1, 76.7, 27, 26, 2.9, 2.8, 75.10, 60.48000, 36.1547, 30.3862, 1547.607, 30.40, 36.6244, 81.60, 210.1, 12.75, 0.88, 11.9, 14.2, 13.0, 2.671, 2.709, 2.7038, 6C
2010/08/16, 00:59:21, 829.40, 0.00, 27.7, 27.50, 27.70, 1014.8, 1014.9, 1014.82, 25.42210, -79.89727, 61.0612, 30.2922, 0.00, 49.91, 216.1, 9.90, 49.9, 50.49, 0.0, 0.0, 74.7, 76.8, 29, 21, 3.9, 3.8, 74.70, 60.48000, 36.1513, 30.3822, 1547.595, 30.40, 36.6206, 83.76, 210.2, 12.48, 0.92, 350.6, 1.3, 0.3, 2.147, 1.734, 1.9299, 6C
2010/08/16, 01:00:21, 822.90, 0.00, 27.7, 27.50, 27.70, 1014.8, 1014.9, 1014.82, 25.41987, -79.89907, 61.1100, 30.3339, 0.00, 49.91, 216.2, 10.00, 49.9, 50.49, 0.0, 0.0, 74.3, 76.1, 24, 24, 3.7, 3.8, 74.30, 60.49000, 36.1455, 30.4007, 1547.627, 30.40, 36.6222, 81.60, 209.8, 12.48, 0.96, 3.1, 0.7, 339.7, 1.931, 1.870, 1.8646, 6C
2010/08/16, 01:01:21, 832.50, 0.00, 27.7, 27.50, 27.70, 1014.8, 1014.9, 1014.82, 25.41770, -79.90083, 61.2544, 30.4415, 0.00, 49.91, 217.1, 10.00, 49.9, 50.49, 0.0, 0.0, 75.1, 77.2, 30, 28, 3.7, 3.4, 75.10, 60.53000, 36.1472, 30.4409, 1547.711, 30.42, 36.6389, 82.56, 210.3, 12.37, 0.92, 355.7, 3.5, 353.4, 2.325, 2.369, 2.2171, 6C
2010/08/16, 01:02:21, 822.40, 0.00, 27.7, 27.50, 27.70, 1014.8, 1014.9, 1014.82, 25.41542, -79.90265, 61.2639, 30.4559, 0.00, 49.91, 215.8, 10.10, 49.9, 50.49, 0.0, 0.0, 75.3, 77.1, 12, 18, 4.0, 4.0, 75.30, 60.66000, 36.1595, 30.5384, 1547.922, 30.45, 36.6344, 82.24, 210.3, 12.45, 1.01, 18.1, 3.9, 348.2, 1.282, 1.519, 1.7819, 6C
2010/08/16, 01:03:21, 832.20, 0.00, 27.7, 27.50, 27.70, 1014.9, 1014.9, 1014.92, 25.41313, -79.90447, 61.2594, 30.4627, 0.00, 49.91, 216.1, 9.90, 49.9, 50.49, 0.0, 0.0, 75.4, 77.2, 5, 357, 4.2, 3.9, 75.40, 60.68000, 36.1562, 30.5639, 1547.970, 30.48, 36.6263, 81.92, 209.9, 12.45, 1.06, 39.8, 60.8, 45.3, 0.947, 1.425, 1.3698, 6C
2010/08/16, 01:04:21, 817.80, 0.00, 27.7, 27.60, 27.70, 1014.8, 1014.9, 1014.82, 25.41090, -79.90627, 61.1816, 30.4064, 0.00, 49.91, 216.2, 10.00, 49.9, 50.49, 0.0, 0.0, 74.3, 76.2, 14, 10, 4.4, 4.3, 74.30, 60.69000, 36.1511, 30.5731, 1547.984, 30.50, 36.6161, 81.04, 210.3, 12.33, 0.96, 357.2, 15.4, 347.8, 1.014, 0.915, 1.1288, 6C
2010/08/16, 01:05:20, 820.60, 0.00, 27.8, 27.60, 27.80, 1014.8, 1014.9, 1014.82, 25.40862, -79.90807, 61.1726, 30.3961, 0.00, 49.91, 215.9, 10.00, 49.9, 50.49, 0.0, 0.0, 74.3, 76.4, 20, 17, 4.1, 4.1, 74.30, 60.62000, 36.1375, 30.5346, 1547.891, 30.50, 36.6177, 80.72, 210.1, 12.36, 0.96, 355.7, 1.2, 339.6, 1.531, 1.366, 1.4862, 6C
2010/08/16, 01:06:21, 805.00, 0.00, 27.7, 27.60, 27.70, 1014.9, 1014.9, 1014.92, 25.40635, -79.90985, 61.0580, 30.3343, 0.00, 49.91, 216.5, 10.00, 49.9, 50.49, 0.0, 0.0, 73.1, 74.8, 17, 10, 4.0, 3.8, 73.10, 60.60000, 36.1377, 30.5159, 1547.854, 30.49, 36.5867, 81.36, 210.0, 12.37, 0.88, 1.6, 23.0, 1.0, 1.414, 1.336, 1.4813, 6C
2010/08/16, 01:07:20, 788.80, 0.00, 27.7, 27.60, 27.70, 1014.9, 1014.9, 1014.92, 25.40407, -79.91167, 60.9642, 30.2851, 0.00, 49.91, 215.9, 10.00, 49.9, 50.49, 0.0, 0.0, 72.9, 74.5, 12, 9, 2.9, 3.0, 72.90, 60.55000, 36.1210, 30.4931, 1547.790, 30.46, 36.5602, 81.04, 209.6, 12.30, 0.84, 28.4, 31.9, 25.9, 2.278, 2.153, 2.0464, 6C
2010/08/16, 01:08:21, 779.10, 0.00, 27.7, 27.60, 27.70, 1014.9, 1014.9, 1014.92, 25.40178, -79.91342, 60.9874, 30.2987, 0.00, 49.91, 215.2, 10.00, 49.9, 50.49, 0.0, 0.0, 72.9, 74.4, 5, 1, 2.2, 2.3, 72.90, 60.47000, 36.0923, 30.4605, 1547.693, 30.44, 36.5657, 81.92, 209.8, 12.41, 0.61, 36.5, 39.8, 34.5, 2.945, 2.860, 2.8973, 6C
2010/08/16, 01:09:20, 767.50, 0.00, 27.7, 27.60, 27.70, 1014.9, 1014.9, 1014.92, 25.39950, -79.91522, 61.0163, 30.3136, 0.00, 49.91, 216.2, 10.00, 49.9, 50.49, 0.0, 0.0, 74.5, 75.5, 17, 4, 4.7, 3.9, 74.50, 60.47000, 36.0953, 30.4549, 1547.685, 30.42, 36.5741, 81.92, 210.6, 12.24, 0.55, 335.1, 39.1, 24.1, 1.112, 1.247, 1.6906, 6C