"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/10/08","02:00:00",3792.000,"cc",28319.150,6,0.100,2943.000,0.200,730.000,0.300,98.000,0.500,19.000,1.000,2.000,5.000,0
"05/10/08","02:00:06",3437.000,"cc",28331.307,6,0.100,2748.000,0.200,618.000,0.300,64.000,0.500,7.000,1.000,0,5.000,0
"05/10/08","02:00:12",4088.000,"cc",28281.820,6,0.100,3239.000,0.200,732.000,0.300,102.000,0.500,13.000,1.000,2.000,5.000,0
"05/10/08","02:00:18",3658.000,"cc",28293.090,6,0.100,2880.000,0.200,688.000,0.300,68.000,0.500,21.000,1.000,1.000,5.000,0
"05/10/08","02:00:24",3641.000,"cc",28290.336,6,0.100,2911.000,0.200,637.000,0.300,77.000,0.500,16.000,1.000,0,5.000,0
"05/10/08","02:00:30",4320.000,"cc",28306.748,6,0.100,3392.000,0.200,805.000,0.300,97.000,0.500,23.000,1.000,3.000,5.000,0
"05/10/08","02:00:36",5251.000,"cc",28329.842,6,0.100,4229.000,0.200,883.000,0.300,116.000,0.500,22.000,1.000,1.000,5.000,0
"05/10/08","02:00:42",5035.000,"cc",28324.316,6,0.100,4052.000,0.200,860.000,0.300,100.000,0.500,21.000,1.000,2.000,5.000,0
"05/10/08","02:00:48",4967.000,"cc",28359.393,6,0.100,3912.000,0.200,925.000,0.300,111.000,0.500,18.000,1.000,1.000,5.000,0
"05/10/08","02:00:54",3360.000,"cc",28345.957,6,0.100,2608.000,0.200,646.000,0.300,83.000,0.500,21.000,1.000,2.000,5.000,0
"05/10/08","02:01:00",2765.000,"cc",28327.594,6,0.100,2117.000,0.200,543.000,0.300,95.000,0.500,10.000,1.000,0,5.000,0
"05/10/08","02:01:06",2482.000,"cc",28306.639,6,0.100,1889.000,0.200,507.000,0.300,71.000,0.500,13.000,1.000,2.000,5.000,0
"05/10/08","02:01:12",2295.000,"cc",28299.076,6,0.100,1744.000,0.200,473.000,0.300,60.000,0.500,13.000,1.000,5.000,5.000,0
"05/10/08","02:01:18",2405.000,"cc",28292.344,6,0.100,1809.000,0.200,492.000,0.300,75.000,0.500,25.000,1.000,4.000,5.000,0
"05/10/08","02:01:24",2309.000,"cc",28326.596,6,0.100,1741.000,0.200,469.000,0.300,82.000,0.500,16.000,1.000,1.000,5.000,0
"05/10/08","02:01:30",2321.000,"cc",28317.514,6,0.100,1763.000,0.200,481.000,0.300,62.000,0.500,15.000,1.000,0,5.000,0
"05/10/08","02:01:36",2338.000,"cc",28315.641,6,0.100,1761.000,0.200,485.000,0.300,72.000,0.500,19.000,1.000,1.000,5.000,0
"05/10/08","02:01:42",2176.000,"cc",28307.506,6,0.100,1623.000,0.200,470.000,0.300,65.000,0.500,18.000,1.000,0,5.000,0
"05/10/08","02:01:48",2071.000,"cc",28298.436,6,0.100,1582.000,0.200,419.000,0.300,53.000,0.500,15.000,1.000,2.000,5.000,0
"05/10/08","02:01:54",2106.000,"cc",28300.059,6,0.100,1602.000,0.200,425.000,0.300,63.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:02:00",2446.000,"cc",28346.811,6,0.100,1856.000,0.200,498.000,0.300,67.000,0.500,25.000,1.000,0,5.000,0
"05/10/08","02:02:06",2342.000,"cc",28321.807,6,0.100,1801.000,0.200,461.000,0.300,60.000,0.500,19.000,1.000,1.000,5.000,0
"05/10/08","02:02:12",2356.000,"cc",28321.088,6,0.100,1802.000,0.200,487.000,0.300,49.000,0.500,15.000,1.000,3.000,5.000,0
"05/10/08","02:02:18",2241.000,"cc",28295.537,6,0.100,1709.000,0.200,445.000,0.300,74.000,0.500,12.000,1.000,1.000,5.000,0
"05/10/08","02:02:24",2570.000,"cc",28308.434,6,0.100,1984.000,0.200,506.000,0.300,58.000,0.500,21.000,1.000,1.000,5.000,0
"05/10/08","02:02:30",2281.000,"cc",28301.523,6,0.100,1743.000,0.200,463.000,0.300,58.000,0.500,17.000,1.000,0,5.000,0
"05/10/08","02:02:36",2291.000,"cc",28333.711,6,0.100,1756.000,0.200,455.000,0.300,64.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:02:42",2107.000,"cc",28354.559,6,0.100,1548.000,0.200,495.000,0.300,53.000,0.500,10.000,1.000,1.000,5.000,0
"05/10/08","02:02:48",2092.000,"cc",28278.940,6,0.100,1585.000,0.200,428.000,0.300,61.000,0.500,17.000,1.000,1.000,5.000,0
"05/10/08","02:02:54",2122.000,"cc",28298.514,6,0.100,1622.000,0.200,424.000,0.300,59.000,0.500,15.000,1.000,2.000,5.000,0
"05/10/08","02:03:00",2035.000,"cc",28362.647,6,0.100,1567.000,0.200,407.000,0.300,49.000,0.500,10.000,1.000,2.000,5.000,0
"05/10/08","02:03:06",2161.000,"cc",28298.629,6,0.100,1612.000,0.200,473.000,0.300,58.000,0.500,17.000,1.000,1.000,5.000,0
"05/10/08","02:03:12",2211.000,"cc",28269.977,6,0.100,1635.000,0.200,500.000,0.300,57.000,0.500,18.000,1.000,1.000,5.000,0
"05/10/08","02:03:18",2413.000,"cc",28261.961,6,0.100,1872.000,0.200,446.000,0.300,71.000,0.500,17.000,1.000,7.000,5.000,0
"05/10/08","02:03:24",2185.000,"cc",28367.066,6,0.100,1640.000,0.200,464.000,0.300,69.000,0.500,12.000,1.000,0,5.000,0
"05/10/08","02:03:30",2088.000,"cc",28360.182,6,0.100,1589.000,0.200,416.000,0.300,64.000,0.500,18.000,1.000,1.000,5.000,0
"05/10/08","02:03:36",2108.000,"cc",28270.326,6,0.100,1588.000,0.200,428.000,0.300,72.000,0.500,18.000,1.000,2.000,5.000,0
"05/10/08","02:03:42",2114.000,"cc",28340.406,6,0.100,1648.000,0.200,388.000,0.300,54.000,0.500,24.000,1.000,0,5.000,0
"05/10/08","02:03:48",2045.000,"cc",28355.809,6,0.100,1580.000,0.200,400.000,0.300,55.000,0.500,9.000,1.000,1.000,5.000,0
"05/10/08","02:03:54",2067.000,"cc",28300.971,6,0.100,1580.000,0.200,401.000,0.300,63.000,0.500,21.000,1.000,2.000,5.000,0
"05/10/08","02:04:00",2545.000,"cc",28303.207,6,0.100,1970.000,0.200,482.000,0.300,72.000,0.500,21.000,1.000,0,5.000,0
"05/10/08","02:04:06",2641.000,"cc",28302.090,6,0.100,2078.000,0.200,485.000,0.300,60.000,0.500,16.000,1.000,2.000,5.000,0
"05/10/08","02:04:12",2456.000,"cc",28248.453,6,0.100,1873.000,0.200,495.000,0.300,68.000,0.500,18.000,1.000,2.000,5.000,0
"05/10/08","02:04:18",3170.000,"cc",28309.938,6,0.100,2507.000,0.200,548.000,0.300,93.000,0.500,22.000,1.000,0,5.000,0
"05/10/08","02:04:24",2357.000,"cc",28331.680,6,0.100,1814.000,0.200,468.000,0.300,57.000,0.500,18.000,1.000,0,5.000,0
"05/10/08","02:04:30",2477.000,"cc",28352.213,6,0.100,1905.000,0.200,497.000,0.300,60.000,0.500,14.000,1.000,1.000,5.000,0
"05/10/08","02:04:36",2273.000,"cc",28320.684,6,0.100,1684.000,0.200,516.000,0.300,52.000,0.500,17.000,1.000,4.000,5.000,0
"05/10/08","02:04:42",3492.000,"cc",28288.797,6,0.100,2827.000,0.200,585.000,0.300,68.000,0.500,11.000,1.000,1.000,5.000,0
"05/10/08","02:04:48",2738.000,"cc",28274.955,6,0.100,2124.000,0.200,531.000,0.300,71.000,0.500,12.000,1.000,0,5.000,0
"05/10/08","02:04:54",2682.000,"cc",28357.397,6,0.100,2095.000,0.200,508.000,0.300,54.000,0.500,24.000,1.000,1.000,5.000,0
"05/10/08","02:05:00",2688.000,"cc",28333.354,6,0.100,2117.000,0.200,495.000,0.300,57.000,0.500,18.000,1.000,1.000,5.000,0
"05/10/08","02:05:06",2391.000,"cc",28347.504,6,0.100,1834.000,0.200,475.000,0.300,65.000,0.500,17.000,1.000,0,5.000,0
"05/10/08","02:05:12",2264.000,"cc",28274.381,6,0.100,1736.000,0.200,458.000,0.300,59.000,0.500,10.000,1.000,1.000,5.000,0
"05/10/08","02:05:18",2598.000,"cc",28371.934,6,0.100,2016.000,0.200,502.000,0.300,54.000,0.500,22.000,1.000,4.000,5.000,0
"05/10/08","02:05:24",2234.000,"cc",28342.566,6,0.100,1679.000,0.200,477.000,0.300,63.000,0.500,14.000,1.000,1.000,5.000,0
"05/10/08","02:05:30",2190.000,"cc",28279.629,6,0.100,1681.000,0.200,427.000,0.300,61.000,0.500,20.000,1.000,1.000,5.000,0
"05/10/08","02:05:36",2350.000,"cc",28247.002,6,0.100,1789.000,0.200,486.000,0.300,59.000,0.500,13.000,1.000,3.000,5.000,0
"05/10/08","02:05:42",2241.000,"cc",28320.690,6,0.100,1733.000,0.200,438.000,0.300,51.000,0.500,18.000,1.000,1.000,5.000,0
"05/10/08","02:05:48",2207.000,"cc",28363.877,6,0.100,1685.000,0.200,447.000,0.300,62.000,0.500,12.000,1.000,1.000,5.000,0
"05/10/08","02:05:54",2145.000,"cc",28301.004,6,0.100,1649.000,0.200,421.000,0.300,58.000,0.500,15.000,1.000,2.000,5.000,0
"05/10/08","02:06:00",2116.000,"cc",28246.783,6,0.100,1572.000,0.200,471.000,0.300,53.000,0.500,18.000,1.000,2.000,5.000,0
"05/10/08","02:06:06",2104.000,"cc",28373.594,6,0.100,1597.000,0.200,433.000,0.300,56.000,0.500,16.000,1.000,2.000,5.000,0
"05/10/08","02:06:12",2154.000,"cc",28306.781,6,0.100,1653.000,0.200,415.000,0.300,63.000,0.500,22.000,1.000,1.000,5.000,0
"05/10/08","02:06:18",2176.000,"cc",28321.816,6,0.100,1689.000,0.200,401.000,0.300,65.000,0.500,20.000,1.000,1.000,5.000,0
"05/10/08","02:06:24",2244.000,"cc",28312.432,6,0.100,1690.000,0.200,451.000,0.300,81.000,0.500,20.000,1.000,2.000,5.000,0
"05/10/08","02:06:30",2430.000,"cc",28336.969,6,0.100,1865.000,0.200,476.000,0.300,69.000,0.500,17.000,1.000,3.000,5.000,0
"05/10/08","02:06:36",2146.000,"cc",28307.662,6,0.100,1632.000,0.200,436.000,0.300,50.000,0.500,24.000,1.000,4.000,5.000,0
"05/10/08","02:06:42",2307.000,"cc",28334.654,6,0.100,1772.000,0.200,454.000,0.300,64.000,0.500,15.000,1.000,2.000,5.000,0
"05/10/08","02:06:48",2739.000,"cc",28253.529,6,0.100,2125.000,0.200,526.000,0.300,72.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:06:54",2422.000,"cc",28264.061,6,0.100,1844.000,0.200,486.000,0.300,68.000,0.500,22.000,1.000,2.000,5.000,0
"05/10/08","02:07:00",2283.000,"cc",28332.695,6,0.100,1750.000,0.200,442.000,0.300,74.000,0.500,17.000,1.000,0,5.000,0
"05/10/08","02:07:06",2182.000,"cc",28316.045,6,0.100,1673.000,0.200,436.000,0.300,52.000,0.500,17.000,1.000,4.000,5.000,0
"05/10/08","02:07:12",2278.000,"cc",28350.590,6,0.100,1730.000,0.200,454.000,0.300,76.000,0.500,17.000,1.000,1.000,5.000,0
"05/10/08","02:07:18",3017.000,"cc",28398.168,6,0.100,2328.000,0.200,603.000,0.300,67.000,0.500,18.000,1.000,1.000,5.000,0
"05/10/08","02:07:24",2512.000,"cc",28323.738,6,0.100,1944.000,0.200,485.000,0.300,62.000,0.500,20.000,1.000,1.000,5.000,0
"05/10/08","02:07:30",3115.000,"cc",28258.666,6,0.100,2447.000,0.200,563.000,0.300,85.000,0.500,18.000,1.000,2.000,5.000,0
"05/10/08","02:07:36",3878.000,"cc",28321.607,6,0.100,3110.000,0.200,662.000,0.300,77.000,0.500,28.000,1.000,1.000,5.000,0
"05/10/08","02:07:42",4620.000,"cc",28395.311,6,0.100,3732.000,0.200,786.000,0.300,87.000,0.500,15.000,1.000,0,5.000,0
"05/10/08","02:07:48",4256.000,"cc",28283.666,6,0.100,3487.000,0.200,638.000,0.300,99.000,0.500,30.000,1.000,2.000,5.000,0
"05/10/08","02:07:54",3132.000,"cc",28312.098,6,0.100,2486.000,0.200,546.000,0.300,65.000,0.500,31.000,1.000,4.000,5.000,0
"05/10/08","02:08:00",2393.000,"cc",28301.395,6,0.100,1858.000,0.200,459.000,0.300,57.000,0.500,17.000,1.000,2.000,5.000,0
"05/10/08","02:08:06",2342.000,"cc",28313.514,6,0.100,1788.000,0.200,477.000,0.300,58.000,0.500,16.000,1.000,3.000,5.000,0
"05/10/08","02:08:12",2730.000,"cc",28382.207,6,0.100,2113.000,0.200,521.000,0.300,73.000,0.500,22.000,1.000,1.000,5.000,0
"05/10/08","02:08:18",2375.000,"cc",28311.328,6,0.100,1857.000,0.200,447.000,0.300,57.000,0.500,13.000,1.000,1.000,5.000,0
"05/10/08","02:08:24",2491.000,"cc",28256.318,6,0.100,1907.000,0.200,508.000,0.300,56.000,0.500,19.000,1.000,1.000,5.000,0
"05/10/08","02:08:30",3359.000,"cc",28398.065,6,0.100,2671.000,0.200,589.000,0.300,78.000,0.500,20.000,1.000,1.000,5.000,0
"05/10/08","02:08:36",2922.000,"cc",28334.027,6,0.100,2294.000,0.200,535.000,0.300,74.000,0.500,17.000,1.000,2.000,5.000,0
"05/10/08","02:08:42",2522.000,"cc",28347.272,6,0.100,1944.000,0.200,491.000,0.300,64.000,0.500,23.000,1.000,0,5.000,0
"05/10/08","02:08:48",2417.000,"cc",28253.270,6,0.100,1865.000,0.200,473.000,0.300,63.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:08:54",2947.000,"cc",28286.678,6,0.100,2300.000,0.200,557.000,0.300,72.000,0.500,18.000,1.000,0,5.000,0
"05/10/08","02:09:00",4006.000,"cc",28218.477,6,0.100,3249.000,0.200,687.000,0.300,57.000,0.500,12.000,1.000,1.000,5.000,0
"05/10/08","02:09:06",3487.000,"cc",28290.123,6,0.100,2792.000,0.200,600.000,0.300,68.000,0.500,25.000,1.000,2.000,5.000,0
"05/10/08","02:09:12",2603.000,"cc",28297.299,6,0.100,2016.000,0.200,493.000,0.300,72.000,0.500,21.000,1.000,1.000,5.000,0
"05/10/08","02:09:18",2335.000,"cc",28366.260,6,0.100,1802.000,0.200,454.000,0.300,63.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:09:24",2335.000,"cc",28306.898,6,0.100,1831.000,0.200,417.000,0.300,71.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:09:30",2347.000,"cc",28359.178,6,0.100,1786.000,0.200,475.000,0.300,72.000,0.500,13.000,1.000,1.000,5.000,0
"05/10/08","02:09:36",2226.000,"cc",28356.170,6,0.100,1707.000,0.200,442.000,0.300,54.000,0.500,23.000,1.000,0,5.000,0
"05/10/08","02:09:42",2338.000,"cc",28342.574,6,0.100,1806.000,0.200,450.000,0.300,64.000,0.500,14.000,1.000,4.000,5.000,0
"05/10/08","02:09:48",2238.000,"cc",28315.352,6,0.100,1740.000,0.200,425.000,0.300,56.000,0.500,16.000,1.000,1.000,5.000,0
"05/10/08","02:09:54",2666.000,"cc",28328.662,6,0.100,2068.000,0.200,494.000,0.300,71.000,0.500,32.000,1.000,1.000,5.000,0
"05/10/08","02:10:00",2468.000,"cc",28324.711,6,0.100,1907.000,0.200,489.000,0.300,50.000,0.500,21.000,1.000,1.000,5.000,0
"05/10/08","02:10:06",2302.000,"cc",28297.162,6,0.100,1780.000,0.200,450.000,0.300,58.000,0.500,13.000,1.000,1.000,5.000,0
"05/10/08","02:10:12",2339.000,"cc",28236.166,6,0.100,1805.000,0.200,451.000,0.300,64.000,0.500,16.000,1.000,3.000,5.000,0
"05/10/08","02:10:18",2207.000,"cc",28257.201,6,0.100,1703.000,0.200,425.000,0.300,67.000,0.500,11.000,1.000,1.000,5.000,0
"05/10/08","02:10:24",2186.000,"cc",28390.170,6,0.100,1655.000,0.200,454.000,0.300,59.000,0.500,16.000,1.000,2.000,5.000,0
"05/10/08","02:10:30",2209.000,"cc",28331.727,6,0.100,1686.000,0.200,452.000,0.300,45.000,0.500,24.000,1.000,2.000,5.000,0
"05/10/08","02:10:36",2377.000,"cc",28317.008,6,0.100,1751.000,0.200,514.000,0.300,93.000,0.500,18.000,1.000,1.000,5.000,0
"05/10/08","02:10:42",2307.000,"cc",28376.592,6,0.100,1754.000,0.200,469.000,0.300,69.000,0.500,13.000,1.000,2.000,5.000,0
"05/10/08","02:10:48",2215.000,"cc",28289.301,6,0.100,1725.000,0.200,425.000,0.300,52.000,0.500,11.000,1.000,2.000,5.000,0
"05/10/08","02:10:54",2323.000,"cc",28264.287,6,0.100,1779.000,0.200,458.000,0.300,68.000,0.500,18.000,1.000,0,5.000,0
"05/10/08","02:11:00",2464.000,"cc",28301.674,6,0.100,1855.000,0.200,533.000,0.300,61.000,0.500,14.000,1.000,1.000,5.000,0
"05/10/08","02:11:06",2439.000,"cc",28352.451,6,0.100,1901.000,0.200,457.000,0.300,60.000,0.500,21.000,1.000,0,5.000,0
"05/10/08","02:11:12",2914.000,"cc",28289.090,6,0.100,2297.000,0.200,526.000,0.300,70.000,0.500,21.000,1.000,0,5.000,0
"05/10/08","02:11:18",2663.000,"cc",28276.440,6,0.100,2111.000,0.200,478.000,0.300,50.000,0.500,24.000,1.000,0,5.000,0
"05/10/08","02:11:24",2812.000,"cc",28363.961,6,0.100,2219.000,0.200,501.000,0.300,75.000,0.500,16.000,1.000,1.000,5.000,0
"05/10/08","02:11:30",2496.000,"cc",28318.051,6,0.100,1914.000,0.200,483.000,0.300,74.000,0.500,20.000,1.000,5.000,5.000,0
"05/10/08","02:11:36",2313.000,"cc",28336.703,6,0.100,1777.000,0.200,449.000,0.300,66.000,0.500,18.000,1.000,3.000,5.000,0
"05/10/08","02:11:42",2202.000,"cc",28238.221,6,0.100,1697.000,0.200,447.000,0.300,47.000,0.500,11.000,1.000,0,5.000,0
"05/10/08","02:11:48",2184.000,"cc",28286.777,6,0.100,1663.000,0.200,443.000,0.300,67.000,0.500,9.000,1.000,2.000,5.000,0
"05/10/08","02:11:54",2073.000,"cc",28346.109,6,0.100,1589.000,0.200,402.000,0.300,69.000,0.500,12.000,1.000,1.000,5.000,0
"05/10/08","02:12:00",2153.000,"cc",28332.840,6,0.100,1622.000,0.200,455.000,0.300,61.000,0.500,14.000,1.000,1.000,5.000,0
"05/10/08","02:12:06",2185.000,"cc",28268.736,6,0.100,1618.000,0.200,491.000,0.300,63.000,0.500,13.000,1.000,0,5.000,0
"05/10/08","02:12:12",2296.000,"cc",28373.680,6,0.100,1755.000,0.200,466.000,0.300,60.000,0.500,14.000,1.000,1.000,5.000,0
"05/10/08","02:12:18",2321.000,"cc",28377.686,6,0.100,1763.000,0.200,485.000,0.300,53.000,0.500,17.000,1.000,3.000,5.000,0
"05/10/08","02:12:24",2614.000,"cc",28382.350,6,0.100,2027.000,0.200,500.000,0.300,71.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:12:30",2436.000,"cc",28293.445,6,0.100,1850.000,0.200,490.000,0.300,72.000,0.500,21.000,1.000,3.000,5.000,0
"05/10/08","02:12:36",2827.000,"cc",28322.721,6,0.100,2241.000,0.200,519.000,0.300,51.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:12:42",2518.000,"cc",28317.791,6,0.100,1919.000,0.200,513.000,0.300,70.000,0.500,13.000,1.000,3.000,5.000,0
"05/10/08","02:12:48",2888.000,"cc",28293.818,6,0.100,2256.000,0.200,548.000,0.300,69.000,0.500,14.000,1.000,1.000,5.000,0
"05/10/08","02:12:54",2545.000,"cc",28339.551,6,0.100,1954.000,0.200,511.000,0.300,63.000,0.500,15.000,1.000,2.000,5.000,0
"05/10/08","02:13:00",2985.000,"cc",28249.301,6,0.100,2304.000,0.200,578.000,0.300,77.000,0.500,25.000,1.000,1.000,5.000,0
"05/10/08","02:13:06",3379.000,"cc",28313.707,6,0.100,2658.000,0.200,629.000,0.300,73.000,0.500,17.000,1.000,2.000,5.000,0
"05/10/08","02:13:12",4114.000,"cc",28309.346,6,0.100,3273.000,0.200,720.000,0.300,96.000,0.500,24.000,1.000,1.000,5.000,0
"05/10/08","02:13:18",4190.000,"cc",28344.789,6,0.100,3377.000,0.200,724.000,0.300,69.000,0.500,19.000,1.000,1.000,5.000,0
"05/10/08","02:13:24",4845.000,"cc",28339.529,6,0.100,3962.000,0.200,760.000,0.300,99.000,0.500,20.000,1.000,4.000,5.000,0
"05/10/08","02:13:30",5603.000,"cc",28323.856,6,0.100,4545.000,0.200,937.000,0.300,94.000,0.500,23.000,1.000,4.000,5.000,0
"05/10/08","02:13:36",5270.000,"cc",28368.863,6,0.100,4225.000,0.200,935.000,0.300,90.000,0.500,18.000,1.000,2.000,5.000,0
"05/10/08","02:13:42",2749.000,"cc",28296.488,6,0.100,2099.000,0.200,575.000,0.300,66.000,0.500,8.000,1.000,1.000,5.000,0
"05/10/08","02:13:48",4440.000,"cc",28340.254,6,0.100,3573.000,0.200,764.000,0.300,80.000,0.500,18.000,1.000,5.000,5.000,0
"05/10/08","02:13:54",4551.000,"cc",28259.647,6,0.100,3665.000,0.200,791.000,0.300,88.000,0.500,6.000,1.000,1.000,5.000,0
"05/10/08","02:14:00",6223.000,"cc",28299.988,6,0.100,5113.000,0.200,992.000,0.300,96.000,0.500,20.000,1.000,2.000,5.000,0
"05/10/08","02:14:06",8114.000,"cc",28302.498,6,0.100,6725.000,0.200,1266.000,0.300,107.000,0.500,14.000,1.000,2.000,5.000,0
"05/10/08","02:14:12",8737.000,"cc",28294.414,6,0.100,7282.000,0.200,1309.000,0.300,128.000,0.500,16.000,1.000,2.000,5.000,0
"05/10/08","02:14:18",7735.000,"cc",28338.418,6,0.100,6362.000,0.200,1239.000,0.300,112.000,0.500,20.000,1.000,2.000,5.000,0
"05/10/08","02:14:24",14003.000,"cc",28375.574,6,0.100,11728.000,0.200,2104.000,0.300,142.000,0.500,27.000,1.000,2.000,5.000,0
"05/10/08","02:14:30",6934.000,"cc",28320.082,6,0.100,5747.000,0.200,1069.000,0.300,97.000,0.500,21.000,1.000,0,5.000,0
"05/10/08","02:14:36",8047.000,"cc",28344.643,6,0.100,6617.000,0.200,1294.000,0.300,115.000,0.500,19.000,1.000,2.000,5.000,0
"05/10/08","02:14:42",4580.000,"cc",28226.844,6,0.100,3672.000,0.200,789.000,0.300,96.000,0.500,21.000,1.000,2.000,5.000,0
"05/10/08","02:14:48",7694.000,"cc",28262.926,6,0.100,6276.000,0.200,1277.000,0.300,125.000,0.500,15.000,1.000,1.000,5.000,0
"05/10/08","02:14:54",9299.000,"cc",28289.254,6,0.100,7656.000,0.200,1508.000,0.300,107.000,0.500,27.000,1.000,1.000,5.000,0
"05/10/08","02:15:00",6575.000,"cc",28386.352,6,0.100,5377.000,0.200,1055.000,0.300,118.000,0.500,25.000,1.000,0,5.000,0
"05/10/08","02:15:06",6534.000,"cc",28353.197,6,0.100,5335.000,0.200,1060.000,0.300,118.000,0.500,20.000,1.000,1.000,5.000,0
"05/10/08","02:15:12",5926.000,"cc",28303.875,6,0.100,4780.000,0.200,1021.000,0.300,103.000,0.500,18.000,1.000,4.000,5.000,0
"05/10/08","02:15:18",3617.000,"cc",28255.436,6,0.100,2838.000,0.200,682.000,0.300,79.000,0.500,17.000,1.000,1.000,5.000,0
"05/10/08","02:15:24",6911.000,"cc",28348.760,6,0.100,5547.000,0.200,1197.000,0.300,140.000,0.500,26.000,1.000,1.000,5.000,0
"05/10/08","02:15:30",4500.000,"cc",28396.022,6,0.100,3572.000,0.200,806.000,0.300,99.000,0.500,20.000,1.000,3.000,5.000,0
"05/10/08","02:15:36",4346.000,"cc",28330.779,6,0.100,3435.000,0.200,790.000,0.300,94.000,0.500,26.000,1.000,1.000,5.000,0
"05/10/08","02:15:42",5489.000,"cc",28345.117,6,0.100,4399.000,0.200,958.000,0.300,104.000,0.500,25.000,1.000,3.000,5.000,0
"05/10/08","02:15:48",4744.000,"cc",28330.434,6,0.100,3811.000,0.200,804.000,0.300,105.000,0.500,21.000,1.000,3.000,5.000,0
"05/10/08","02:15:54",5132.000,"cc",28332.910,6,0.100,4106.000,0.200,897.000,0.300,99.000,0.500,28.000,1.000,2.000,5.000,0
"05/10/08","02:16:00",6728.000,"cc",28269.244,6,0.100,5421.000,0.200,1164.000,0.300,115.000,0.500,24.000,1.000,4.000,5.000,0
"05/10/08","02:16:06",6895.000,"cc",28396.205,6,0.100,5599.000,0.200,1165.000,0.300,103.000,0.500,23.000,1.000,5.000,5.000,0
"05/10/08","02:16:12",4738.000,"cc",28318.643,6,0.100,3770.000,0.200,833.000,0.300,113.000,0.500,17.000,1.000,5.000,5.000,0
"05/10/08","02:16:18",5060.000,"cc",28322.828,6,0.100,4099.000,0.200,837.000,0.300,103.000,0.500,17.000,1.000,4.000,5.000,0
"05/10/08","02:16:24",5213.000,"cc",28327.244,6,0.100,4132.000,0.200,946.000,0.300,110.000,0.500,25.000,1.000,0,5.000,0
"05/10/08","02:16:30",4825.000,"cc",28284.584,6,0.100,3840.000,0.200,861.000,0.300,95.000,0.500,27.000,1.000,2.000,5.000,0
"05/10/08","02:16:36",4645.000,"cc",28291.406,6,0.100,3681.000,0.200,849.000,0.300,90.000,0.500,24.000,1.000,1.000,5.000,0
"05/10/08","02:16:42",4488.000,"cc",28328.783,6,0.100,3575.000,0.200,800.000,0.300,95.000,0.500,17.000,1.000,1.000,5.000,0
"05/10/08","02:16:48",4640.000,"cc",28337.377,6,0.100,3687.000,0.200,828.000,0.300,105.000,0.500,19.000,1.000,1.000,5.000,0
"05/10/08","02:16:54",4844.000,"cc",28326.385,6,0.100,3865.000,0.200,862.000,0.300,101.000,0.500,14.000,1.000,2.000,5.000,0
"05/10/08","02:17:00",5777.000,"cc",28318.570,6,0.100,4598.000,0.200,1045.000,0.300,109.000,0.500,23.000,1.000,2.000,5.000,0
"05/10/08","02:17:06",4210.000,"cc",28329.537,6,0.100,3379.000,0.200,712.000,0.300,102.000,0.500,14.000,1.000,3.000,5.000,0
"05/10/08","02:17:12",5665.000,"cc",28270.287,6,0.100,4629.000,0.200,931.000,0.300,93.000,0.500,12.000,1.000,0,5.000,0
"05/10/08","02:17:18",6912.000,"cc",28325.037,6,0.100,5599.000,0.200,1179.000,0.300,113.000,0.500,17.000,1.000,4.000,5.000,0
"05/10/08","02:17:24",4535.000,"cc",28337.955,6,0.100,3644.000,0.200,781.000,0.300,85.000,0.500,24.000,1.000,1.000,5.000,0
"05/10/08","02:17:30",8267.000,"cc",28300.398,6,0.100,6790.000,0.200,1304.000,0.300,146.000,0.500,25.000,1.000,2.000,5.000,0
"05/10/08","02:17:36",6131.000,"cc",28399.578,6,0.100,4973.000,0.200,1043.000,0.300,97.000,0.500,15.000,1.000,3.000,5.000,0
"05/10/08","02:17:42",4797.000,"cc",28293.070,6,0.100,3743.000,0.200,925.000,0.300,108.000,0.500,20.000,1.000,1.000,5.000,0
"05/10/08","02:17:48",4643.000,"cc",28279.654,6,0.100,3659.000,0.200,841.000,0.300,129.000,0.500,11.000,1.000,3.000,5.000,0
"05/10/08","02:17:54",4335.000,"cc",28282.596,6,0.100,3456.000,0.200,758.000,0.300,96.000,0.500,24.000,1.000,1.000,5.000,0
"05/10/08","02:18:00",10432.000,"cc",28331.397,6,0.100,8596.000,0.200,1652.000,0.300,159.000,0.500,23.000,1.000,2.000,5.000,0
"05/10/08","02:18:06",9047.000,"cc",28290.455,6,0.100,7396.000,0.200,1480.000,0.300,146.000,0.500,21.000,1.000,4.000,5.000,0
"05/10/08","02:18:12",12579.000,"cc",28319.008,6,0.100,10434.000,0.200,1926.000,0.300,194.000,0.500,24.000,1.000,1.000,5.000,0