"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-07 00:00:00,2292E-3,5C000000,-0724,0835,12041,032.7,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:01:00,2069E-3,5C000000,-0724,0834,12035,032.7,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:02:00,2271E-3,5C000000,-0724,0835,11937,032.7,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:03:00,2306E-3,5C000000,-0724,0835,12235,032.7,045.6,0.476,732.7,01.19,0.508
2014-07-07 00:04:00,2330E-3,5C000000,-0724,0836,12057,032.7,045.7,0.475,732.7,01.19,0.508
2014-07-07 00:05:00,2321E-3,5C000000,-0724,0836,12256,032.7,045.7,0.475,732.7,01.19,0.508
2014-07-07 00:06:00,2135E-3,5C000000,-0724,0834,12234,032.7,045.6,0.476,732.7,01.19,0.508
2014-07-07 00:07:00,2423E-3,5C000000,-0724,0835,12179,032.7,045.7,0.476,732.7,01.19,0.508
2014-07-07 00:08:00,2319E-3,5C000000,-0724,0834,12179,032.7,045.7,0.476,732.7,01.19,0.508
2014-07-07 00:09:00,2316E-3,5C000000,-0724,0835,12256,032.7,045.7,0.476,732.7,01.19,0.508
2014-07-07 00:10:00,2307E-3,5C000000,-0724,0834,12144,032.7,045.6,0.475,732.7,01.19,0.508
2014-07-07 00:11:00,2441E-3,5C000000,-0724,0835,11992,032.7,045.6,0.475,732.8,01.19,0.508
2014-07-07 00:12:00,2531E-3,5C000000,-0724,0833,12067,032.7,045.6,0.475,732.8,01.19,0.508
2014-07-07 00:13:00,2284E-3,5C000000,-0724,0835,12214,032.7,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:14:00,2268E-3,5C000000,-0724,0835,11878,032.7,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:15:00,2116E-3,5C000000,-0724,0835,12141,032.7,045.7,0.476,732.9,01.19,0.508
2014-07-07 00:16:00,2067E-3,5C000000,-0724,0835,12149,032.7,045.6,0.476,732.7,01.19,0.508
2014-07-07 00:17:00,2149E-3,5C000000,-0724,0835,12218,032.7,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:18:00,2334E-3,5C000000,-0724,0835,11987,032.7,045.6,0.475,732.8,01.19,0.508
2014-07-07 00:19:00,2368E-3,5C000000,-0724,0834,12006,032.7,045.6,0.475,732.8,01.19,0.508
2014-07-07 00:20:00,2222E-3,5C000000,-0724,0835,12084,032.6,045.7,0.475,732.8,01.19,0.508
2014-07-07 00:21:00,2293E-3,5C000000,-0724,0834,12154,032.6,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:22:00,2147E-3,5C000000,-0724,0835,12226,032.6,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:23:00,2277E-3,5C000000,-0724,0835,12143,032.6,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:24:00,2320E-3,5C000000,-0724,0835,12337,032.6,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:25:00,2123E-3,5C000000,-0724,0835,12148,032.6,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:26:00,1877E-3,5C000000,-0724,0835,12238,032.6,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:27:00,1862E-3,5C000000,-0724,0835,12075,032.6,045.6,0.475,732.8,01.19,0.508
2014-07-07 00:28:00,1814E-3,5C000000,-0724,0835,11910,032.6,045.6,0.475,732.8,01.19,0.508
2014-07-07 00:29:00,1812E-3,5C000000,-0724,0835,12041,032.6,045.7,0.475,732.9,01.19,0.508
2014-07-07 00:30:00,1782E-3,5C000000,-0724,0835,12199,032.6,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:31:00,1818E-3,5C000000,-0724,0835,12299,032.6,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:32:00,1743E-3,5C000000,-0724,0834,12026,032.6,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:33:00,1995E-3,5C000000,-0724,0835,12177,032.6,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:34:00,1941E-3,5C000000,-0724,0835,12202,032.6,045.6,0.476,732.8,01.19,0.508
2014-07-07 00:35:00,1862E-3,5C000000,-0724,0834,12125,032.6,045.7,0.476,732.9,01.19,0.508
2014-07-07 00:36:00,1928E-3,5C000000,-0724,0835,12091,032.6,045.6,0.475,732.9,01.19,0.508
2014-07-07 00:37:00,1832E-3,5C000000,-0724,0835,12083,032.6,045.6,0.475,733.0,01.19,0.508
2014-07-07 00:38:00,1963E-3,5C000000,-0724,0835,12116,032.6,045.6,0.475,733.0,01.19,0.508
2014-07-07 00:39:00,1876E-3,5C000000,-0724,0834,12126,032.6,045.6,0.476,733.0,01.19,0.508
2014-07-07 00:40:00,2094E-3,5C000000,-0724,0836,12099,032.6,045.7,0.476,733.0,01.19,0.508
2014-07-07 00:41:00,2006E-3,5C000000,-0724,0834,12163,032.6,045.6,0.476,733.0,01.19,0.508
2014-07-07 00:42:00,1955E-3,5C000000,-0724,0835,12102,032.6,045.6,0.476,733.1,01.19,0.508
2014-07-07 00:43:00,1867E-3,5C000000,-0724,0836,12068,032.6,045.7,0.476,733.1,01.19,0.508
2014-07-07 00:44:00,1816E-3,5C000000,-0724,0835,12186,032.6,045.7,0.476,733.1,01.19,0.508
2014-07-07 00:45:00,1828E-3,5C000000,-0724,0835,12141,032.6,045.6,0.476,733.1,01.19,0.508
2014-07-07 00:46:00,1794E-3,5C000000,-0724,0834,12098,032.5,045.6,0.476,733.1,01.19,0.508
2014-07-07 00:47:00,1774E-3,5C000000,-0724,0835,12141,032.6,045.7,0.476,733.0,01.19,0.508
2014-07-07 00:48:00,1970E-3,5C000000,-0724,0835,12280,032.6,045.7,0.476,733.0,01.19,0.508
2014-07-07 00:49:00,1787E-3,5C000000,-0724,0834,12092,032.5,045.7,0.476,733.0,01.19,0.508
2014-07-07 00:50:00,2017E-3,5C000000,-0724,0834,12167,032.6,045.7,0.476,733.0,01.19,0.508
2014-07-07 00:51:00,1774E-3,5C000000,-0724,0834,12068,032.6,045.6,0.476,733.0,01.19,0.508
2014-07-07 00:52:00,1794E-3,5C000000,-0724,0835,12102,032.5,045.6,0.475,732.9,01.19,0.508
2014-07-07 00:53:00,1822E-3,5C000000,-0724,0834,12220,032.6,045.7,0.476,732.9,01.19,0.508
2014-07-07 00:54:00,1806E-3,5C000000,-0724,0835,12252,032.5,045.7,0.476,732.9,01.19,0.508
2014-07-07 00:55:00,1826E-3,5C000000,-0724,0835,12221,032.5,045.6,0.476,732.9,01.19,0.508
2014-07-07 00:56:00,1903E-3,5C000000,-0724,0834,12225,032.5,045.6,0.476,732.9,01.19,0.508
2014-07-07 00:57:00,2039E-3,5C000000,-0724,0835,12168,032.5,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:58:00,1796E-3,5C000000,-0724,0834,12053,032.5,045.7,0.476,732.8,01.19,0.508
2014-07-07 00:59:00,1760E-3,5C000000,-0724,0835,12206,032.5,045.6,0.476,732.8,01.19,0.508
2014-07-07 01:00:00,1852E-3,5C000000,-0724,0835,12146,032.5,045.7,0.476,732.8,01.19,0.508
2014-07-07 01:01:00,1874E-3,5C000000,-0724,0834,12094,032.5,045.6,0.476,732.7,01.19,0.508
2014-07-07 01:02:00,1751E-3,5C000000,-0724,0835,11906,032.5,045.6,0.476,732.8,01.19,0.508
2014-07-07 01:03:00,1899E-3,5C000000,-0724,0835,12122,032.5,045.6,0.476,732.6,01.19,0.508
2014-07-07 01:04:00,1663E-3,5C000000,-0724,0835,12170,032.5,045.7,0.476,732.7,01.19,0.508
2014-07-07 01:05:00,1889E-3,5C000000,-0724,0835,11992,032.5,045.6,0.476,732.7,01.19,0.508
2014-07-07 01:06:00,2029E-3,5C000000,-0724,0835,12123,032.5,045.7,0.476,732.7,01.19,0.508
2014-07-07 01:07:00,1918E-3,5C000000,-0724,0834,12243,032.5,045.6,0.476,732.6,01.19,0.508
2014-07-07 01:08:00,2069E-3,5C000000,-0724,0835,12243,032.5,045.6,0.476,732.6,01.19,0.508
2014-07-07 01:09:00,2184E-3,5C000000,-0724,0835,12082,032.5,045.7,0.476,732.6,01.19,0.508
2014-07-07 01:10:00,2398E-3,5C000000,-0724,0835,12153,032.5,045.7,0.476,732.7,01.19,0.508
2014-07-07 01:11:00,2251E-3,5C000000,-0724,0834,12127,032.5,045.7,0.476,732.7,01.19,0.508
2014-07-07 01:12:00,2624E-3,5C000000,-0724,0836,12205,032.5,045.7,0.476,732.8,01.19,0.508
2014-07-07 01:13:00,2891E-3,5C000000,-0724,0835,12039,032.5,045.7,0.476,732.9,01.19,0.508
2014-07-07 01:14:00,2658E-3,5C000000,-0724,0834,11908,032.5,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:15:00,2828E-3,5C000000,-0724,0835,12190,032.5,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:16:00,2569E-3,5C000000,-0724,0835,12222,032.5,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:17:00,2702E-3,5C000000,-0724,0835,12154,032.4,045.7,0.476,732.9,01.19,0.508
2014-07-07 01:18:00,2643E-3,5C000000,-0724,0836,12181,032.4,045.6,0.476,733.0,01.19,0.508
2014-07-07 01:19:00,2684E-3,5C000000,-0724,0834,12099,032.5,045.6,0.476,733.0,01.19,0.508
2014-07-07 01:20:00,2493E-3,5C000000,-0724,0835,12134,032.4,045.7,0.476,732.9,01.19,0.508
2014-07-07 01:21:00,2321E-3,5C000000,-0724,0834,12135,032.4,045.7,0.476,732.9,01.19,0.508
2014-07-07 01:22:00,2453E-3,5C000000,-0724,0835,12223,032.4,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:23:00,2454E-3,5C000000,-0724,0833,12136,032.4,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:24:00,2427E-3,5C000000,-0724,0835,12157,032.4,045.6,0.476,732.8,01.19,0.508
2014-07-07 01:25:00,2194E-3,5C000000,-0724,0834,12187,032.4,045.6,0.476,732.8,01.19,0.508
2014-07-07 01:26:00,2011E-3,5C000000,-0724,0834,12153,032.4,045.6,0.476,732.8,01.19,0.508
2014-07-07 01:27:00,1965E-3,5C000000,-0724,0835,12198,032.4,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:28:00,1917E-3,5C000000,-0724,0835,12060,032.4,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:29:00,1903E-3,5C000000,-0724,0834,12204,032.4,045.7,0.476,732.9,01.19,0.508
2014-07-07 01:30:00,1953E-3,5C000000,-0724,0834,12140,032.4,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:31:00,1961E-3,5C000000,-0724,0835,11898,032.4,045.7,0.476,732.9,01.19,0.508
2014-07-07 01:32:00,1922E-3,5C000000,-0724,0835,11951,032.4,045.7,0.476,732.9,01.19,0.508
2014-07-07 01:33:00,1883E-3,5C000000,-0724,0836,12212,032.4,045.7,0.476,732.8,01.19,0.508
2014-07-07 01:34:00,1991E-3,5C000000,-0724,0836,11961,032.4,045.7,0.476,732.8,01.19,0.508
2014-07-07 01:35:00,2100E-3,5C000000,-0724,0834,12241,032.4,045.6,0.476,732.8,01.19,0.508
2014-07-07 01:36:00,1989E-3,5C000000,-0724,0834,12181,032.4,045.6,0.476,732.9,01.19,0.508
2014-07-07 01:37:00,2087E-3,5C000000,-0724,0834,12109,032.4,045.6,0.476,733.0,01.19,0.508
2014-07-07 01:38:00,2036E-3,5C000000,-0724,0835,12071,032.4,045.7,0.476,733.0,01.19,0.508
2014-07-07 01:39:00,2012E-3,5C000000,-0724,0835,12126,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 01:40:00,2329E-3,5C000000,-0724,0834,12139,032.4,045.7,0.477,733.1,01.19,0.508
2014-07-07 01:41:00,2472E-3,5C000000,-0724,0834,12219,032.4,045.6,0.477,733.2,01.19,0.508
2014-07-07 01:42:00,2352E-3,5C000000,-0724,0834,12274,032.4,045.6,0.477,733.2,01.19,0.508
2014-07-07 01:43:00,2421E-3,5C000000,-0724,0835,12249,032.4,045.6,0.477,733.2,01.19,0.508
2014-07-07 01:44:00,2283E-3,5C000000,-0724,0835,12228,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 01:45:00,2403E-3,5C000000,-0724,0835,12117,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 01:46:00,2128E-3,5C000000,-0724,0834,12045,032.4,045.6,0.477,733.2,01.19,0.508
2014-07-07 01:47:00,2144E-3,5C000000,-0724,0834,11916,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 01:48:00,2135E-3,5C000000,-0724,0835,12157,032.4,045.7,0.477,733.1,01.19,0.508
2014-07-07 01:49:00,2004E-3,5C000000,-0724,0834,12125,032.3,045.7,0.477,733.1,01.19,0.508
2014-07-07 01:50:00,2003E-3,5C000000,-0724,0835,12092,032.3,045.6,0.477,733.1,01.19,0.508
2014-07-07 01:51:00,2020E-3,5C000000,-0724,0835,12196,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 01:52:00,1790E-3,5C000000,-0724,0834,12240,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 01:53:00,1894E-3,5C000000,-0724,0835,12340,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 01:54:00,1945E-3,5C000000,-0724,0835,12096,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 01:55:00,1906E-3,5C000000,-0724,0834,12118,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 01:56:00,1826E-3,5C000000,-0724,0834,11942,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 01:57:00,1870E-3,5C000000,-0724,0834,12102,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 01:58:00,1906E-3,5C000000,-0724,0835,12110,032.3,045.7,0.476,733.2,01.19,0.508
2014-07-07 01:59:00,1939E-3,5C000000,-0724,0834,12193,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:00:00,1712E-3,5C000000,-0724,0834,12188,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:01:00,1936E-3,5C000000,-0724,0834,11814,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:02:00,1916E-3,5C000000,-0724,0835,12159,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:03:00,1989E-3,5C000000,-0724,0834,12112,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:04:00,1882E-3,5C000000,-0724,0834,11975,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:05:00,2031E-3,5C000000,-0724,0835,12236,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:06:00,1804E-3,5C000000,-0724,0835,12037,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:07:00,1968E-3,5C000000,-0724,0834,12155,032.3,045.7,0.477,733.2,01.19,0.508
2014-07-07 02:08:00,2129E-3,5C000000,-0724,0835,12352,032.3,045.7,0.477,733.2,01.19,0.508
2014-07-07 02:09:00,2186E-3,5C000000,-0724,0836,12192,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:10:00,2104E-3,5C000000,-0724,0834,12201,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:11:00,2084E-3,5C000000,-0724,0834,12214,032.3,045.6,0.477,733.1,01.19,0.508
2014-07-07 02:12:00,1874E-3,5C000000,-0724,0835,12122,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:13:00,1809E-3,5C000000,-0724,0835,12167,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:14:00,1934E-3,5C000000,-0724,0835,12010,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:15:00,2141E-3,5C000000,-0724,0835,12186,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:16:00,2022E-3,5C000000,-0724,0835,12272,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:17:00,1898E-3,5C000000,-0724,0835,12240,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:18:00,2046E-3,5C000000,-0724,0834,12252,032.3,045.7,0.476,733.2,01.19,0.508
2014-07-07 02:19:00,1917E-3,5C000000,-0724,0835,12242,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:20:00,1895E-3,5C000000,-0724,0834,12123,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:21:00,1908E-3,5C000000,-0724,0835,12251,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:22:00,1922E-3,5C000000,-0724,0837,12191,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:23:00,1949E-3,5C000000,-0724,0835,12148,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:24:00,2138E-3,5C000000,-0724,0835,12154,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:25:00,2298E-3,5C000000,-0724,0834,12140,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:26:00,2275E-3,5C000000,-0724,0835,12321,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:27:00,2220E-3,5C000000,-0724,0834,12161,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:28:00,2202E-3,5C000000,-0724,0836,12237,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:29:00,2170E-3,5C000000,-0724,0835,12035,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:30:00,1958E-3,5C000000,-0724,0835,12142,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:31:00,2067E-3,5C000000,-0724,0835,11965,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:32:00,2075E-3,5C000000,-0724,0835,12175,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:33:00,2213E-3,5C000000,-0724,0835,12178,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:34:00,2168E-3,5C000000,-0724,0835,12147,032.2,045.6,0.477,733.1,01.19,0.508
2014-07-07 02:35:00,2065E-3,5C000000,-0724,0834,12044,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:36:00,2150E-3,5C000000,-0724,0835,12159,032.2,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:37:00,2116E-3,5C000000,-0724,0836,12111,032.2,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:38:00,1987E-3,5C000000,-0724,0835,12187,032.2,045.7,0.476,733.1,01.19,0.508
2014-07-07 02:39:00,2033E-3,5C000000,-0724,0835,12122,032.2,045.6,0.476,733.1,01.19,0.508
2014-07-07 02:40:00,2181E-3,5C000000,-0724,0835,12140,032.2,045.6,0.477,733.1,01.19,0.508
2014-07-07 02:41:00,1986E-3,5C000000,-0724,0834,11914,032.2,045.6,0.477,733.1,01.19,0.508
2014-07-07 02:42:00,1953E-3,5C000000,-0724,0834,12196,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:43:00,2082E-3,5C000000,-0724,0836,12111,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:44:00,1910E-3,5C000000,-0724,0836,12286,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:45:00,1908E-3,5C000000,-0724,0835,12028,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:46:00,1857E-3,5C000000,-0724,0834,11965,032.2,045.7,0.476,733.2,01.19,0.508
2014-07-07 02:47:00,1814E-3,5C000000,-0724,0836,12184,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:48:00,1885E-3,5C000000,-0724,0835,12049,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:49:00,1965E-3,5C000000,-0724,0834,12242,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:50:00,1702E-3,5C000000,-0724,0835,12144,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:51:00,1957E-3,5C000000,-0724,0835,12251,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:52:00,1929E-3,5C000000,-0724,0835,11976,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:53:00,1941E-3,5C000000,-0724,0834,12106,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 02:54:00,1958E-3,5C000000,-0724,0835,12254,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:55:00,1980E-3,5C000000,-0724,0836,12182,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:56:00,1912E-3,5C000000,-0724,0835,12097,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 02:57:00,2095E-3,5C000000,-0724,0834,12074,032.2,045.6,0.477,733.3,01.19,0.508
2014-07-07 02:58:00,1967E-3,5C000000,-0724,0835,12038,032.2,045.6,0.476,733.3,01.19,0.508
2014-07-07 02:59:00,1906E-3,5C000000,-0724,0835,12118,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:00:00,1785E-3,5C000000,-0724,0835,12160,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:01:00,1926E-3,5C000000,-0724,0834,12028,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:02:00,1937E-3,5C000000,-0724,0835,12198,032.2,045.7,0.477,733.2,01.19,0.508
2014-07-07 03:03:00,1942E-3,5C000000,-0724,0835,11989,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:04:00,1746E-3,5C000000,-0724,0835,12223,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:05:00,1669E-3,5C000000,-0724,0835,12370,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:06:00,1904E-3,5C000000,-0724,0834,12230,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:07:00,1892E-3,5C000000,-0724,0833,12090,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:08:00,1921E-3,5C000000,-0724,0835,12177,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:09:00,1847E-3,5C000000,-0724,0834,12215,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:10:00,1877E-3,5C000000,-0724,0834,12073,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:11:00,1894E-3,5C000000,-0724,0835,12136,032.2,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:12:00,1893E-3,5C000000,-0724,0834,12168,032.2,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:13:00,1886E-3,5C000000,-0724,0835,12154,032.2,045.7,0.476,733.3,01.19,0.508
2014-07-07 03:14:00,1851E-3,5C000000,-0724,0834,12155,032.2,045.6,0.476,733.3,01.19,0.508
2014-07-07 03:15:00,1964E-3,5C000000,-0724,0834,12111,032.2,045.6,0.476,733.3,01.19,0.508
2014-07-07 03:16:00,1861E-3,5C000000,-0724,0835,12272,032.2,045.6,0.476,733.3,01.19,0.508
2014-07-07 03:17:00,1851E-3,5C000000,-0724,0835,12087,032.2,045.6,0.476,733.3,01.19,0.508
2014-07-07 03:18:00,1810E-3,5C000000,-0724,0835,12166,032.3,045.6,0.476,733.3,01.19,0.508
2014-07-07 03:19:00,1876E-3,5C000000,-0724,0834,12119,032.3,045.6,0.476,733.3,01.19,0.508
2014-07-07 03:20:00,1877E-3,5C000000,-0724,0835,12140,032.3,045.7,0.477,733.3,01.19,0.508
2014-07-07 03:21:00,1716E-3,5C000000,-0724,0836,12316,032.2,045.7,0.477,733.3,01.19,0.508
2014-07-07 03:22:00,1945E-3,5C000000,-0724,0835,12353,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:23:00,1844E-3,5C000000,-0724,0835,12110,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:24:00,1807E-3,5C000000,-0724,0836,12317,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:25:00,1865E-3,5C000000,-0724,0835,12094,032.3,045.7,0.477,733.2,01.19,0.508
2014-07-07 03:26:00,1911E-3,5C000000,-0724,0835,12142,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:27:00,1904E-3,5C000000,-0724,0835,12098,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:28:00,1816E-3,5C000000,-0724,0834,12050,032.3,045.7,0.476,733.2,01.19,0.508
2014-07-07 03:29:00,1776E-3,5C000000,-0724,0835,12074,032.3,045.7,0.476,733.2,01.19,0.508
2014-07-07 03:30:00,1765E-3,5C000000,-0724,0834,12162,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:31:00,1833E-3,5C000000,-0724,0835,12045,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:32:00,1837E-3,5C000000,-0724,0834,12198,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:33:00,1973E-3,5C000000,-0724,0835,12104,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:34:00,1889E-3,5C000000,-0724,0835,12278,032.3,045.7,0.476,733.1,01.19,0.508
2014-07-07 03:35:00,1896E-3,5C000000,-0724,0834,12144,032.3,045.6,0.477,733.1,01.19,0.508
2014-07-07 03:36:00,1772E-3,5C000000,-0724,0836,12160,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:37:00,1807E-3,5C000000,-0724,0835,11980,032.3,045.6,0.477,733.2,01.19,0.508
2014-07-07 03:38:00,1913E-3,5C000000,-0724,0835,12210,032.3,045.6,0.477,733.1,01.19,0.508
2014-07-07 03:39:00,1980E-3,5C000000,-0724,0835,12034,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 03:40:00,1854E-3,5C000000,-0724,0835,12054,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:41:00,1763E-3,5C000000,-0724,0835,12144,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:42:00,1867E-3,5C000000,-0724,0835,12107,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:43:00,1958E-3,5C000000,-0724,0834,12072,032.3,045.6,0.476,733.2,01.19,0.508
2014-07-07 03:44:00,1882E-3,5C000000,-0724,0835,12034,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 03:45:00,1993E-3,5C000000,-0724,0834,11974,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 03:46:00,1832E-3,5C000000,-0724,0835,12073,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 03:47:00,1740E-3,5C000000,-0724,0835,12143,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 03:48:00,1869E-3,5C000000,-0724,0835,12149,032.3,045.7,0.476,733.1,01.19,0.508
2014-07-07 03:49:00,1854E-3,5C000000,-0724,0835,12160,032.4,045.6,0.476,733.0,01.19,0.508
2014-07-07 03:50:00,1960E-3,5C000000,-0724,0835,12186,032.3,045.6,0.476,733.1,01.19,0.508
2014-07-07 03:51:00,1852E-3,5C000000,-0724,0834,11897,032.3,045.7,0.476,733.0,01.19,0.508
2014-07-07 03:52:00,1853E-3,5C000000,-0724,0835,11948,032.3,045.7,0.477,733.1,01.19,0.508
2014-07-07 03:53:00,1820E-3,5C000000,-0724,0835,12048,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 03:54:00,1944E-3,5C000000,-0724,0836,12390,032.4,045.6,0.477,733.1,01.19,0.508
2014-07-07 03:55:00,1966E-3,5C000000,-0724,0835,12315,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 03:56:00,1878E-3,5C000000,-0724,0835,12039,032.4,045.7,0.476,733.0,01.19,0.508
2014-07-07 03:57:00,1797E-3,5C000000,-0724,0835,11960,032.4,045.7,0.476,733.0,01.19,0.508
2014-07-07 03:58:00,1759E-3,5C000000,-0724,0835,12205,032.4,045.6,0.476,733.0,01.19,0.508
2014-07-07 03:59:00,1802E-3,5C000000,-0724,0835,12243,032.4,045.6,0.476,733.0,01.19,0.508
2014-07-07 04:00:00,1887E-3,5C000000,-0724,0834,12168,032.4,045.7,0.476,733.0,01.19,0.508
2014-07-07 04:01:00,2013E-3,5C000000,-0724,0835,11868,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:02:00,1892E-3,5C000000,-0724,0835,12104,032.4,045.7,0.476,733.1,01.19,0.508
2014-07-07 04:03:00,1782E-3,5C000000,-0724,0835,12171,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:04:00,1895E-3,5C000000,-0724,0835,12032,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:05:00,1861E-3,5C000000,-0724,0835,12094,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:06:00,1855E-3,5C000000,-0724,0835,12227,032.4,045.7,0.476,733.2,01.19,0.508
2014-07-07 04:07:00,1926E-3,5C000000,-0724,0835,12098,032.4,045.7,0.476,733.1,01.19,0.508
2014-07-07 04:08:00,1859E-3,5C000000,-0724,0835,12066,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:09:00,1877E-3,5C000000,-0724,0834,11990,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:10:00,1898E-3,5C000000,-0724,0835,12167,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:11:00,1838E-3,5C000000,-0724,0836,12058,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:12:00,1831E-3,5C000000,-0724,0834,12147,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:13:00,1945E-3,5C000000,-0724,0834,12197,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:14:00,2051E-3,5C000000,-0724,0835,12145,032.5,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:15:00,1873E-3,5C000000,-0724,0835,12231,032.4,045.7,0.476,733.2,01.19,0.508
2014-07-07 04:16:00,1744E-3,5C000000,-0724,0835,12142,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:17:00,1893E-3,5C000000,-0724,0836,12162,032.4,045.7,0.476,733.1,01.19,0.508
2014-07-07 04:18:00,1856E-3,5C000000,-0724,0835,12212,032.4,045.7,0.476,733.1,01.19,0.508
2014-07-07 04:19:00,1822E-3,5C000000,-0724,0835,12228,032.4,045.6,0.476,733.1,01.19,0.508
2014-07-07 04:20:00,1758E-3,5C000000,-0724,0834,12005,032.5,045.6,0.476,733.1,01.19,0.508