"2016-01-30 00:00:00",1329051,7.688,235.7,6.872,1.485,15.05,103.9047,9.27,10.4,13.33,0,110.2,13.22,10.05,197.7
"2016-01-30 00:00:30",1329052,7.843,234.3,7.663,1.446,15.65,103.913,9.29,10.39,13.27,0,110.2,13.22,10.08,196.3
"2016-01-30 00:01:00",1329053,7.394,233.9,7.31,1.387,15.21,103.9133,9.29,10.45,13.3,0,110.2,13.22,10.08,195.9
"2016-01-30 00:01:30",1329054,7.272,231.4,6.543,1.301,14.11,103.9189,9.31,10.38,13.16,0,110.2,13.22,10.09,193.4
"2016-01-30 00:02:00",1329055,7.103,232,6.246,1.267,13.91,103.9279,9.33,10.43,13.2,0,110.2,13.22,10.11,194.0
"2016-01-30 00:02:30",1329056,7.08,228,7.302,1.221,13.76,103.9291,9.33,10.31,13.06,0,110.2,13.22,10.12,190.0
"2016-01-30 00:03:00",1329057,7.263,231.9,6.957,1.41,14.49,103.9328,9.34,10.4,13.06,0,110.2,13.22,10.13,193.9
"2016-01-30 00:03:30",1329058,7.423,236,7.945,1.384,15.48,103.9362,9.35,10.49,13.13,0,110.2,13.22,10.14,198.0
"2016-01-30 00:04:00",1329059,7.191,236,7.256,1.325,14.48,103.9435,9.37,10.5,13.15,0,110.2,13.22,10.15,198.0
"2016-01-30 00:04:30",1329060,7.31,236.8,7.476,1.169,13.43,103.9469,9.38,10.43,13.2,0,110.2,13.22,10.16,198.8
"2016-01-30 00:05:00",1329061,8.32,238.7,6.937,1.353,15.09,103.9486,9.38,10.49,13.23,0,110.2,13.22,10.17,200.7
"2016-01-30 00:05:30",1329062,7.276,230.9,6.333,1.217,13.72,103.9483,9.38,10.46,13.09,0,110.2,13.22,10.17,192.9
"2016-01-30 00:06:00",1329063,7.448,233.7,7.188,1.186,13.99,103.9532,9.39,10.47,12.94,0,110.2,13.22,10.18,195.7
"2016-01-30 00:06:30",1329064,8.66,239.2,7.356,1.383,15.06,103.9616,9.42,10.54,13.16,0,110.2,13.22,10.20,201.2
"2016-01-30 00:07:00",1329065,8.66,243.1,6.79,1.369,15.05,103.9673,9.43,10.59,13.43,0,110.2,13.22,10.22,205.1
"2016-01-30 00:07:30",1329066,8.75,243.4,7.325,1.385,14.64,103.9673,9.43,10.59,13.5,0,110.2,13.23,10.22,205.4
"2016-01-30 00:08:00",1329067,9.3,244.6,7.505,1.378,14.64,103.969,9.43,10.55,13.48,0,110.2,13.22,10.22,206.6
"2016-01-30 00:08:30",1329068,8.82,242.7,6.102,1.199,13.26,103.969,9.43,10.5,13.53,0,110.2,13.22,10.22,204.7
"2016-01-30 00:09:00",1329069,9.14,244.5,6.262,1.233,13.56,103.9688,9.43,10.52,13.61,0,110.2,13.23,10.22,206.5
"2016-01-30 00:09:30",1329070,10.06,245,6.935,1.47,15.02,103.9705,9.44,10.56,13.46,0,110.2,13.23,10.22,207.0
"2016-01-30 00:10:00",1329071,10.12,244.2,7.019,1.432,15.34,103.9728,9.44,10.6,13.47,0,110.2,13.23,10.23,206.2
"2016-01-30 00:10:30",1329072,9.44,244.3,6.575,1.227,14.58,103.9737,9.45,10.57,13.53,0,110.2,13.23,10.23,206.3
"2016-01-30 00:11:00",1329073,9.42,243.7,7.868,1.241,13.99,103.9719,9.44,10.57,13.58,0,110.2,13.23,10.23,205.7
"2016-01-30 00:11:30",1329074,9.22,236.4,6.178,1.25,13.66,103.9777,9.46,10.56,13.42,0,110.2,13.23,10.24,198.4
"2016-01-30 00:12:00",1329075,9.4,235.4,5.422,1.251,13.83,103.9782,9.46,10.54,13.14,0,110.2,13.23,10.24,197.4
"2016-01-30 00:12:30",1329076,9.21,230.5,6.509,1.249,14.52,103.9819,9.47,10.6,12.89,0,110.2,13.23,10.25,192.5
"2016-01-30 00:13:00",1329077,9.53,235.4,7.431,1.363,15.78,103.9858,9.48,10.63,12.73,0,110.1,13.23,10.26,197.4
"2016-01-30 00:13:30",1329078,9.52,238.8,7.105,1.43,15.27,103.9895,9.49,10.6,12.78,0,110.2,13.23,10.27,200.8
"2016-01-30 00:14:00",1329079,9.64,243.8,6.671,1.404,15.16,103.9915,9.49,10.58,13.05,0,110.2,13.23,10.28,205.8
"2016-01-30 00:14:30",1329080,9.14,243.4,6.827,1.297,13.84,103.9961,9.5,10.56,13.21,0,110.2,13.23,10.29,205.4
"2016-01-30 00:15:00",1329081,9.12,244.1,6.318,1.227,13.61,104.002,9.52,10.56,13.24,0,110.2,13.23,10.30,206.1
"2016-01-30 00:15:30",1329082,9.06,246.3,6.986,1.35,14.75,104.0091,9.54,10.67,13.33,0,110.2,13.23,10.32,208.3
"2016-01-30 00:16:00",1329083,8.7,248.2,7.382,1.44,15.33,104.0116,9.54,10.66,13.26,0,110.2,13.23,10.33,210.2
"2016-01-30 00:16:30",1329084,8.29,245.6,6.614,1.409,14.66,104.0196,9.56,10.59,13.14,0,110.2,13.23,10.35,207.6
"2016-01-30 00:17:00",1329085,8.25,246,6.556,1.33,14.17,104.0246,9.58,10.61,13.13,0,110.2,13.23,10.36,208.0
"2016-01-30 00:17:30",1329086,8.01,247.6,6.738,1.341,13.96,104.0287,9.59,10.66,13.14,0,110.2,13.23,10.37,209.6
"2016-01-30 00:18:00",1329087,7.601,247.6,5.822,1.073,13.17,104.0278,9.59,10.55,13.09,0,110.2,13.23,10.37,209.6
"2016-01-30 00:18:30",1329088,8.91,253.4,6.741,1.454,14.98,104.0269,9.58,10.76,13.29,0,110.2,13.23,10.37,215.4
"2016-01-30 00:19:00",1329089,9.7,258.3,6.845,1.415,15.39,104.0374,9.61,10.65,13.07,0,110.2,13.23,10.40,220.3
"2016-01-30 00:19:30",1329090,9.15,258.9,7.981,1.409,15.48,104.0454,9.63,10.73,13.14,0,110.2,13.23,10.42,220.9
"2016-01-30 00:20:00",1329091,8.42,264,7.175,1.2,14.28,104.0486,9.64,10.67,13.06,0,110.2,13.23,10.42,226.0
"2016-01-30 00:20:30",1329092,9.08,267.6,7.205,1.362,14.2,104.052,9.65,10.68,13.05,0,110.2,13.23,10.43,229.6
"2016-01-30 00:21:00",1329093,8.38,261.3,2.56,0.144,12.84,104.0573,9.66,10.7,12.89,0,110.2,13.27,10.45,223.3
"2016-01-30 00:21:30",1329094,9.84,270.4,7.415,1.361,15.23,104.0647,9.68,10.73,12.86,0,110.2,13.22,10.47,232.4
"2016-01-30 00:22:00",1329095,9.57,267.8,6.808,1.24,14.24,104.0652,9.68,10.72,12.81,0,110.2,13.23,10.47,229.8
"2016-01-30 00:22:30",1329096,9.96,270.5,6.879,1.308,15.54,104.0641,9.68,10.8,12.82,0,110.2,13.23,10.46,232.5
"2016-01-30 00:23:00",1329097,9.95,266,7.11,1.538,15.38,104.0669,9.69,10.76,12.74,0,110.2,13.23,10.47,228.0
"2016-01-30 00:23:30",1329098,9.61,265.6,6.79,1.408,14.77,104.074,9.7,10.81,12.59,0,110.2,13.23,10.49,227.6
"2016-01-30 00:24:00",1329099,9.13,264.3,6.323,1.475,13.8,104.0825,9.72,10.66,12.41,0,110.2,13.23,10.51,226.3
"2016-01-30 00:24:30",1329100,9.03,268.7,5.922,1.264,14.78,104.0828,9.73,10.85,12.68,0,110.2,13.23,10.51,230.7
"2016-01-30 00:25:00",1329101,9.44,265.6,6.842,1.398,14.58,104.0836,9.73,10.78,12.56,0,110.2,13.23,10.51,227.6
"2016-01-30 00:25:30",1329102,10.59,269.5,6.868,1.445,16.08,104.0879,9.74,10.82,12.4,0,110.2,13.23,10.52,231.5
"2016-01-30 00:26:00",1329103,10.66,266.2,8.02,1.826,14.39,104.0958,9.76,10.81,12.04,0,110.2,13.23,10.55,228.2
"2016-01-30 00:26:30",1329104,12.98,264.7,9.06,2.017,14.97,104.1003,9.77,10.82,12.11,0,110.2,13.23,10.56,226.7
"2016-01-30 00:27:00",1329105,11.37,263.9,6.588,1.563,14.77,104.1003,9.77,10.9,12.18,0,110.2,13.23,10.56,225.9
"2016-01-30 00:27:30",1329106,11.77,262.5,7.165,1.186,14.88,104.1003,9.77,10.83,12.17,0,110.2,13.23,10.56,224.5
"2016-01-30 00:28:00",1329107,11.42,259.3,6.979,1.525,14.43,104.1003,9.77,10.88,12.08,0,110.2,13.23,10.56,221.3
"2016-01-30 00:28:30",1329108,11.06,264.7,6.741,1.488,15.22,104.1003,9.77,10.84,12.27,0,110.2,13.23,10.56,226.7
"2016-01-30 00:29:00",1329109,9.56,257.6,5.961,1.295,14.35,104.1003,9.77,10.89,12.46,0,110.2,13.23,10.56,219.6
"2016-01-30 00:29:30",1329110,11.03,254.4,8.35,1.36,15.09,104.0997,9.77,10.83,12.41,0,110.2,13.23,10.56,216.4
"2016-01-30 00:30:00",1329111,10.25,250.9,8.11,1.437,14.51,104.098,9.76,10.89,12.51,0,110.2,13.23,10.55,212.9
"2016-01-30 00:30:30",1329112,10.17,257.7,7.124,1.48,14.29,104.0944,9.76,10.91,12.47,0,110.2,13.23,10.54,219.7
"2016-01-30 00:31:00",1329113,10.84,255.7,8.37,1.717,14.53,104.0907,9.75,10.82,12.4,0,110.2,13.23,10.53,217.7
"2016-01-30 00:31:30",1329114,13.26,259.5,9.65,1.984,14.53,104.0859,9.73,10.89,12.66,0,110.2,13.23,10.52,221.5
"2016-01-30 00:32:00",1329115,12.89,264.7,7.708,1.297,15.26,104.0834,9.73,10.84,12.49,0,110.2,13.23,10.51,226.7
"2016-01-30 00:32:30",1329116,12.96,265.5,8.26,2.008,15.14,104.0834,9.73,10.85,12.48,0,110.2,13.23,10.51,227.5
"2016-01-30 00:33:00",1329117,13.73,273.6,8.39,1.178,15.15,104.0766,9.71,10.89,12.69,0,110.2,13.23,10.50,235.6
"2016-01-30 00:33:30",1329118,12.47,272.1,6.731,1.422,13.88,104.0681,9.69,10.84,12.77,0,110.2,13.23,10.47,234.1
"2016-01-30 00:34:00",1329119,13.14,279.9,7.055,1.532,15.71,104.0664,9.68,10.84,12.79,0,110.2,13.23,10.47,241.9
"2016-01-30 00:34:30",1329120,12.02,275.4,7.729,1.428,14.9,104.0664,9.68,10.85,12.62,0,110.2,13.23,10.47,237.4
"2016-01-30 00:35:00",1329121,13.14,278.6,9.74,1.617,15.58,104.0664,9.68,10.82,12.36,0,110.2,13.23,10.47,240.6
"2016-01-30 00:35:30",1329122,13.47,275.2,6.888,1.39,14.36,104.0664,9.68,10.8,12.31,0,110.2,13.23,10.47,237.2
"2016-01-30 00:36:00",1329123,13.02,278.7,6.843,1.464,14.12,104.0664,9.68,10.8,11.74,0,110.2,13.23,10.47,240.7
"2016-01-30 00:36:30",1329124,13.75,282.7,8.54,1.477,15.29,104.0664,9.68,10.83,12.02,0,110.2,13.23,10.47,244.7
"2016-01-30 00:37:00",1329125,13.62,280.1,7.567,1.508,14.1,104.0664,9.68,10.77,12.08,0,110.2,13.23,10.47,242.1
"2016-01-30 00:37:30",1329126,12.12,282.6,7.725,1.741,16.1,104.0664,9.68,10.84,11.74,0,110.2,13.23,10.47,244.6
"2016-01-30 00:38:00",1329127,10.81,279.9,6.052,1.667,14.14,104.0664,9.68,10.83,11.97,0,110.2,13.23,10.47,241.9
"2016-01-30 00:38:30",1329128,12.87,285.2,5.855,1.688,14.03,104.0647,9.68,10.74,11.6,0,110.2,13.23,10.47,247.2
"2016-01-30 00:39:00",1329129,13.46,276.6,9.28,1.822,14.6,104.0639,9.68,10.75,11.39,0,110.2,13.23,10.46,238.6
"2016-01-30 00:39:30",1329130,13.27,285.7,9.51,1.59,14.66,104.0653,9.68,10.79,11.41,0,110.2,13.23,10.47,247.7
"2016-01-30 00:40:00",1329131,13.56,279.3,8.95,2.583,15.19,104.0656,9.68,10.79,11.54,0,110.2,13.23,10.47,241.3
"2016-01-30 00:40:30",1329132,16.7,288.8,7.908,1.555,16.43,104.0661,9.68,10.83,10.75,0,110.2,13.23,10.47,250.8
"2016-01-30 00:41:00",1329133,16.08,282.4,10.04,1.657,14.72,104.0664,9.68,10.72,10.69,0,110.2,13.23,10.47,244.4
"2016-01-30 00:41:30",1329134,14.18,277.1,9.63,1.432,14.28,104.08,9.72,10.8,11.06,0,110.2,13.23,10.50,239.1
"2016-01-30 00:42:00",1329135,13.31,286.2,8.27,2.094,15.19,104.0842,9.73,10.81,11.41,0,110.2,13.23,10.52,248.2
"2016-01-30 00:42:30",1329136,12.58,278.6,7.061,1.058,14.51,104.0862,9.73,10.8,11.31,0,110.2,13.23,10.52,240.6
"2016-01-30 00:43:00",1329137,14.66,281.2,7.998,1.447,15.51,104.0918,9.75,10.83,11.27,0,110.2,13.23,10.53,243.2
"2016-01-30 00:43:30",1329138,13.48,282.2,8.73,1.955,14.81,104.0969,9.76,10.88,11.27,0,110.2,13.23,10.55,244.2
"2016-01-30 00:44:00",1329139,13.64,281.3,7.455,1.743,14.55,104.0983,9.77,10.81,11.22,0,110.2,13.23,10.55,243.3
"2016-01-30 00:44:30",1329140,13.5,281.1,7.895,1.188,14.41,104.1,9.77,10.83,10.89,0,110.2,13.23,10.56,243.1
"2016-01-30 00:45:00",1329141,12.88,287.7,7.333,1.617,15.5,104.1003,9.77,10.85,10.98,0,110.2,13.23,10.56,249.7
"2016-01-30 00:45:30",1329142,11.51,285.8,9.56,1.571,14.87,104.1003,9.77,10.81,11.12,0,110.2,13.23,10.56,247.8
"2016-01-30 00:46:00",1329143,11.84,292,10.04,1.507,15.43,104.1003,9.77,10.87,11.36,0,110.2,13.23,10.56,254.0
"2016-01-30 00:46:30",1329144,10.11,289.2,11.49,1.935,13.96,104.1003,9.77,10.81,11.58,0,110.2,13.23,10.56,251.2
"2016-01-30 00:47:00",1329145,9.64,285,9.17,1.742,13.5,104.1003,9.77,10.81,11.73,0,110.2,13.23,10.56,247.0
"2016-01-30 00:47:30",1329146,11.1,290.2,6.699,1.213,14.51,104.1,9.77,10.87,11.67,0,110.2,13.23,10.56,252.2
"2016-01-30 00:48:00",1329147,10.38,289.6,8.72,1.434,14.07,104.0932,9.75,10.82,11.68,0,110.2,13.23,10.54,251.6
"2016-01-30 00:48:30",1329148,12.03,286.6,7.884,2.307,14.74,104.0848,9.73,10.88,11.7,0,110.1,13.23,10.52,248.6
"2016-01-30 00:49:00",1329149,14.08,286.7,6.081,1.471,15.75,104.0834,9.73,10.84,11.31,0,110.2,13.23,10.51,248.7
"2016-01-30 00:49:30",1329150,12.31,281.6,8.23,1.553,14.62,104.0834,9.73,10.78,11.14,0,110.2,13.23,10.51,243.6
"2016-01-30 00:50:00",1329151,11.7,279.3,7.425,1.002,15.96,104.0834,9.73,10.9,11.22,0,110.2,13.23,10.51,241.3
"2016-01-30 00:50:30",1329152,10.88,274.8,8.15,1.78,14.03,104.0899,9.74,10.84,11.16,0,110.2,13.23,10.53,236.8
"2016-01-30 00:51:00",1329153,10.73,278.8,7.739,1.158,14.82,104.0969,9.76,10.83,11.33,0,110.2,13.23,10.55,240.8
"2016-01-30 00:51:30",1329154,10.18,271.9,7.742,1.66,14.73,104.1003,9.77,10.79,11.35,0,110.2,13.23,10.56,233.9
"2016-01-30 00:52:00",1329155,11.13,277.2,9.06,1.611,16.09,104.1003,9.77,10.92,11.17,0,110.2,13.22,10.56,239.2
"2016-01-30 00:52:30",1329156,10.63,273.7,9.15,1.682,14.91,104.1003,9.77,10.81,10.72,0,110.2,13.22,10.56,235.7
"2016-01-30 00:53:00",1329157,10.23,279.8,6.979,1.325,14.5,104.1059,9.78,10.9,11.36,0,110.2,13.21,10.57,241.8
"2016-01-30 00:53:30",1329158,11.77,281.3,7.285,1.412,15.09,104.1158,9.81,10.82,11.19,0,110.2,13.22,10.60,243.3
"2016-01-30 00:54:00",1329159,10.89,285.4,8.46,1.521,14.46,104.1243,9.83,10.85,10.99,0,110.2,13.22,10.62,247.4
"2016-01-30 00:54:30",1329160,11.65,288.5,8.27,1.835,15.72,104.1336,9.86,10.93,10.99,0,110.2,13.22,10.64,250.5
"2016-01-30 00:55:00",1329161,11.07,286.2,8.34,1.727,14.64,104.1342,9.86,10.91,10.97,0,110.2,13.22,10.64,248.2
"2016-01-30 00:55:30",1329162,11.78,288.7,8.36,1.879,15.47,104.1407,9.87,10.95,10.97,0,110.2,13.22,10.66,250.7
"2016-01-30 00:56:00",1329163,12.5,289.2,10.12,1.698,14.58,104.1463,9.89,10.93,10.86,0,110.2,13.22,10.67,251.2
"2016-01-30 00:56:30",1329164,9.9,289.7,8.47,2.308,14.02,104.15,9.9,10.98,11.48,0,110.1,13.23,10.68,251.7
"2016-01-30 00:57:00",1329165,8.96,301.7,8,1.422,14.13,104.1342,9.86,10.86,11.91,0,110.2,13.23,10.64,263.7
"2016-01-30 00:57:30",1329166,8.82,294.8,8.78,1.747,13.93,104.1342,9.86,10.98,12.3,0,110.2,13.23,10.64,256.8
"2016-01-30 00:58:00",1329167,8.93,286.8,9.6,1.702,14.22,104.1336,9.86,10.95,12.18,0,110.2,13.23,10.64,248.8
"2016-01-30 00:58:30",1329168,9.69,291.4,6.193,1.781,13.79,104.1209,9.82,10.89,11.9,0,110.2,13.23,10.61,253.4
"2016-01-30 00:59:00",1329169,10.69,294.7,7.969,1.734,14.22,104.1057,9.78,10.96,11.98,0,110.2,13.23,10.57,256.7
"2016-01-30 00:59:30",1329170,9.49,296.5,7.819,1.451,13.1,104.1003,9.77,10.92,12.13,0,110.2,13.23,10.56,258.5
"2016-01-30 01:00:00",1329171,12.56,300.2,7.53,1.994,15.69,104.0879,9.74,10.95,12.3,0,110.2,13.23,10.52,262.2
"2016-01-30 01:00:30",1329172,12.98,294.7,6.208,1.251,13.67,104.0777,9.71,10.87,12.08,0,110.2,13.23,10.50,256.7
"2016-01-30 01:01:00",1329173,14.25,300.1,7.68,1.391,15.84,104.0658,9.68,10.9,11.97,0,110.2,13.23,10.47,262.1
"2016-01-30 01:01:30",1329174,13.39,291,5.268,1.518,14.11,104.0557,9.66,10.82,11.57,0,110.2,13.23,10.44,253.0
"2016-01-30 01:02:00",1329175,13.99,295.6,7.862,1.635,15.01,104.0492,9.64,10.8,11.55,0,110.2,13.23,10.43,257.6
"2016-01-30 01:02:30",1329176,12.87,293,7.086,1.15,14.47,104.0495,9.64,10.85,11.57,0,110.2,13.23,10.43,255.0
"2016-01-30 01:03:00",1329177,13.2,293,7.408,1.26,15.18,104.0489,9.64,10.84,11.4,0,110.2,13.23,10.42,255.0
"2016-01-30 01:03:30",1329178,13.79,294.9,7.727,1.417,15.15,104.0492,9.64,10.83,11.62,0,110.2,13.23,10.43,256.9
"2016-01-30 01:04:00",1329179,12.83,288.2,7.24,1.838,15.17,104.0495,9.64,10.8,11.67,0,110.2,13.23,10.43,250.2
"2016-01-30 01:04:30",1329180,11.77,295,5.939,1.462,14.52,104.0534,9.65,10.79,11.7,0,110.2,13.23,10.44,257.0
"2016-01-30 01:05:00",1329181,12.15,301.4,7.161,1.682,14.73,104.0611,9.67,10.8,11.94,0,110.2,13.23,10.46,263.4
"2016-01-30 01:05:30",1329182,13.55,291.2,7.081,1.547,14.55,104.0613,9.67,10.79,11.88,0,110.1,13.23,10.46,253.2
"2016-01-30 01:06:00",1329183,12.7,291.2,8.42,1.582,14.8,104.0656,9.68,10.83,11.72,0,110.2,13.23,10.47,253.2
"2016-01-30 01:06:30",1329184,12.74,296.3,6.805,1.52,15.31,104.0664,9.68,10.8,11.76,0,110.2,13.23,10.47,258.3
"2016-01-30 01:07:00",1329185,12.45,296.5,7.217,1.5,14.66,104.0664,9.68,10.76,11.68,0,110.2,13.23,10.47,258.5
"2016-01-30 01:07:30",1329186,11.3,303.4,7.064,1.412,13.6,104.0664,9.68,10.75,11.88,0,110.2,13.23,10.47,265.4
"2016-01-30 01:08:00",1329187,12.06,308.3,6.639,1.317,14.4,104.0664,9.68,10.83,12.14,0,110.2,13.23,10.47,270.3
"2016-01-30 01:08:30",1329188,12.64,305.8,7.934,1.377,14.93,104.0664,9.68,10.79,11.89,0,110.2,13.23,10.47,267.8
"2016-01-30 01:09:00",1329189,12.18,303.2,7.238,1.431,15.02,104.0664,9.68,10.86,11.85,0,110.2,13.23,10.47,265.2
"2016-01-30 01:09:30",1329190,11.25,301,6.854,1.626,14.46,104.0664,9.68,10.77,11.73,0,110.2,13.23,10.47,263.0
"2016-01-30 01:10:00",1329191,10.48,308,7.371,1.508,15.29,104.0667,9.68,10.84,11.78,0,110.2,13.22,10.47,270.0
"2016-01-30 01:10:30",1329192,9.06,300.3,2.16,0.654,12.17,104.0664,9.68,10.68,11.76,0,110.2,13.23,10.47,262.3
"2016-01-30 01:11:00",1329193,10.12,314.1,6.408,1.373,14.74,104.067,9.69,10.86,12.06,0,110.2,13.22,10.47,276.1
"2016-01-30 01:11:30",1329194,9.39,314.8,7.245,1.293,13.99,104.0664,9.68,10.84,12.16,0,110.2,13.23,10.47,276.8
"2016-01-30 01:12:00",1329195,10.4,315.5,6.555,1.4,14.86,104.0664,9.68,10.8,12.06,0,110.2,13.22,10.47,277.5
"2016-01-30 01:12:30",1329196,10.15,320.4,7.842,1.401,15.56,104.0664,9.68,10.83,12.13,0,110.2,13.22,10.47,282.4
"2016-01-30 01:13:00",1329197,9.64,315.9,7.259,1.422,14.54,104.0661,9.68,10.86,12.18,0,110.2,13.23,10.47,277.9
"2016-01-30 01:13:30",1329198,9.64,313.7,7.127,1.391,13.89,104.0625,9.67,10.76,11.95,0,110.2,13.23,10.46,275.7
"2016-01-30 01:14:00",1329199,9.59,316.2,6.137,1.443,13.89,104.0582,9.66,10.75,12.09,0,110.2,13.23,10.45,278.2
"2016-01-30 01:14:30",1329200,9.41,318.3,7.083,1.441,15.06,104.0509,9.64,10.82,12.4,0,110.2,13.23,10.43,280.3
"2016-01-30 01:15:00",1329201,8.63,310.6,9.79,1.531,15.39,104.0495,9.64,10.82,12.07,0,110.2,13.23,10.43,272.6
"2016-01-30 01:15:30",1329202,9.16,315.6,7.166,1.136,15.02,104.0489,9.64,10.77,11.91,0,110.2,13.23,10.42,277.6
"2016-01-30 01:16:00",1329203,8.7,315.3,5.755,1.146,13.66,104.0475,9.64,10.74,12.18,0,110.2,13.23,10.42,277.3
"2016-01-30 01:16:30",1329204,7.876,305,7.824,1.071,13.58,104.0379,9.61,10.71,12.11,0,110.2,13.23,10.40,267.0
"2016-01-30 01:17:00",1329205,7.564,317.6,8.51,1.405,13.88,104.0331,9.6,10.79,12.45,0,110.2,13.23,10.38,279.6
"2016-01-30 01:17:30",1329206,8.53,317.4,7.245,1.509,15.13,104.0325,9.6,10.78,12.09,0,110.2,13.23,10.38,279.4
"2016-01-30 01:18:00",1329207,7.253,321.2,9.38,1.332,14.51,104.0325,9.6,10.77,12.08,0,110.2,13.23,10.38,283.2
"2016-01-30 01:18:30",1329208,7.827,330.1,8.22,1.431,14.84,104.0325,9.6,10.71,12.25,0,110.2,13.23,10.38,292.1
"2016-01-30 01:19:00",1329209,7.642,329.8,6.426,1.242,13.72,104.0322,9.6,10.72,12.35,0,110.2,13.23,10.38,291.8
"2016-01-30 01:19:30",1329210,7.296,326.8,4.59,0.959,12.71,104.0283,9.59,10.58,12.1,0,110.2,13.23,10.37,288.8
"2016-01-30 01:20:00",1329211,7.535,331,8.04,1.22,13.81,104.0224,9.57,10.76,12.51,0,110.2,13.23,10.36,293.0
"2016-01-30 01:20:30",1329212,7.705,329.7,8.06,1.457,14.65,104.0161,9.56,10.69,12.58,0,110.2,13.23,10.34,291.7
"2016-01-30 01:21:00",1329213,6.733,327,6.447,1.628,15.26,104.0153,9.55,10.78,12.7,0,110.2,13.23,10.34,289.0
"2016-01-30 01:21:30",1329214,6.015,321.7,6.369,1.247,13.92,104.0116,9.54,10.69,12.63,0,110.2,13.23,10.33,283.7
"2016-01-30 01:22:00",1329215,6.109,318.6,7.664,1.161,13.81,104.0066,9.53,10.73,12.64,0,110.2,13.23,10.32,280.6
"2016-01-30 01:22:30",1329216,6.033,311.8,7.96,1.391,13.46,104.0012,9.52,10.58,12.15,0,110.2,13.23,10.30,273.8
"2016-01-30 01:23:00",1329217,6.443,313.9,5.644,1.57,13.59,103.9986,9.51,10.64,12.03,0,110.2,13.23,10.30,275.9
"2016-01-30 01:23:30",1329218,7.078,316.4,7.911,1.403,14.56,103.9986,9.51,10.71,11.95,0,110.2,13.23,10.30,278.4
"2016-01-30 01:24:00",1329219,8.07,322.7,7.604,1.552,15.77,103.9969,9.51,10.69,11.73,0,110.2,13.24,10.29,284.7
"2016-01-30 01:24:30",1329220,7.492,330,6.272,1.392,14.98,103.9967,9.51,10.6,11.57,0,110.2,13.23,10.29,292.0
"2016-01-30 01:25:00",1329221,7.998,334,7.392,1.376,15.39,103.9967,9.51,10.73,12.33,0,110.2,13.23,10.29,296.0
"2016-01-30 01:25:30",1329222,7.041,326.8,6.229,1.145,13.85,103.9978,9.51,10.61,12.76,0,110.2,13.23,10.29,288.8
"2016-01-30 01:26:00",1329223,5.938,323.4,1.493,0.186,12.8,103.9978,9.51,10.51,12.71,0,110.2,13.27,10.29,285.4
"2016-01-30 01:26:30",1329224,6.642,321.4,5.896,1.355,14.32,103.9986,9.51,10.61,12.91,0,110.2,13.23,10.30,283.4
"2016-01-30 01:27:00",1329225,7.15,326.9,10.3,1.379,16.05,103.9986,9.51,10.68,12.96,0,110.2,13.23,10.30,288.9
"2016-01-30 01:27:30",1329226,5.669,314,6.657,1.235,14.97,103.9992,9.51,10.65,12.55,0,110.2,13.23,10.30,276.0
"2016-01-30 01:28:00",1329227,5.27,318.6,5.361,1.222,14.51,104.004,9.52,10.62,12.48,0,110.1,13.23,10.31,280.6
"2016-01-30 01:28:30",1329228,5.897,326.2,7.581,1.432,15.62,104.0136,9.55,10.71,12.74,0,110.1,13.23,10.33,288.2
"2016-01-30 01:29:00",1329229,3.815,326.7,3.873,0.3,12.76,104.017,9.56,10.56,12.7,0,110.2,13.23,10.34,288.7
"2016-01-30 01:29:30",1329230,3.696,332.3,5.628,0.265,12.54,104.0232,9.57,10.55,12.68,0,110.2,13.28,10.36,294.3
"2016-01-30 01:30:00",1329231,3.477,330.5,5.209,0.574,12.97,104.0266,9.58,10.63,12.73,0,110.2,13.24,10.37,292.5
"2016-01-30 01:30:30",1329232,4.121,335.8,7.029,1.407,14.98,104.0308,9.59,10.68,12.69,0,110.2,13.24,10.38,297.8
"2016-01-30 01:31:00",1329233,3.891,341.3,9.32,1.177,14.37,104.032,9.6,10.75,12.85,0,110.2,13.24,10.38,303.3
"2016-01-30 01:31:30",1329234,5.181,329.1,13.01,1.307,15.58,104.0325,9.6,10.74,12.71,0,110.1,13.24,10.38,291.1
"2016-01-30 01:32:00",1329235,4.509,304.5,5.064,0.793,14.32,104.0328,9.6,10.69,12.09,0,110.1,13.24,10.38,266.5
"2016-01-30 01:32:30",1329236,4.1,302.9,4.949,1.547,14.66,104.0325,9.6,10.7,11.91,0,110.1,13.24,10.38,264.9
"2016-01-30 01:33:00",1329237,2.97,307.9,6.391,0.286,12.96,104.0424,9.62,10.64,11.74,0,110.2,13.29,10.41,269.9
"2016-01-30 01:33:30",1329238,2.026,298.2,8.91,0.235,12.7,104.0495,9.64,10.61,11.49,0,110.1,13.29,10.43,260.2
"2016-01-30 01:34:00",1329239,2.324,283.2,7.586,0.96,13.55,104.0537,9.65,10.63,11.73,0,110.1,13.24,10.44,245.2
"2016-01-30 01:34:30",1329240,2.321,309.7,21.44,1.265,14.88,104.0664,9.68,10.82,11.65,0,110.2,13.24,10.47,271.7
"2016-01-30 01:35:00",1329241,2.43,276,14.75,1.155,14.96,104.0667,9.68,10.69,11.42,0,110.1,13.24,10.47,238.0
"2016-01-30 01:35:30",1329242,2.828,278.4,13.32,1.403,15.25,104.0667,9.68,10.75,11.27,0,110.1,13.24,10.47,240.4
"2016-01-30 01:36:00",1329243,2.064,270.5,10.23,1.11,14.86,104.067,9.69,10.75,11.2,0,110.1,13.24,10.47,232.5
"2016-01-30 01:36:30",1329244,1.574,254.1,13.23,0.409,12.64,104.0685,9.69,10.66,11.09,0,110.1,13.29,10.48,216.1
"2016-01-30 01:37:00",1329245,3.496,280.6,32.49,1.346,13.16,104.0739,9.7,10.74,11.19,0,110.2,13.24,10.49,242.6
"2016-01-30 01:37:30",1329246,4.879,271.2,14.41,1.256,15.29,104.0872,9.74,10.81,11.31,0,110.1,13.24,10.52,233.2
"2016-01-30 01:38:00",1329247,1.785,240.8,10.15,0.497,12.61,104.0881,9.74,10.69,11.23,0,110.1,13.29,10.53,202.8
"2016-01-30 01:38:30",1329248,1.71,277.6,15.87,1.177,13.16,104.0946,9.76,10.73,11.29,0,110.1,13.24,10.54,239.6
"2016-01-30 01:39:00",1329249,2.741,284.5,16.02,1.258,14.7,104.0926,9.75,10.81,11.28,0,110.1,13.24,10.54,246.5
"2016-01-30 01:39:30",1329250,3.561,280.5,10.36,1.588,14.13,104.0901,9.74,10.82,11.37,0,110.2,13.24,10.53,242.5
"2016-01-30 01:40:00",1329251,4.489,276.5,13.06,1.72,15.77,104.0892,9.74,10.88,11.55,0,110.1,13.25,10.53,238.5
"2016-01-30 01:40:30",1329252,3.312,266.5,11.9,1.091,13.75,104.091,9.75,10.81,11.47,0,110.1,13.25,10.53,228.5
"2016-01-30 01:41:00",1329253,2.464,260.6,8.86,0.314,12.69,104.0889,9.74,10.7,11.38,0,110.1,13.29,10.53,222.6
"2016-01-30 01:41:30",1329254,1.92,241,9.94,0.711,12.98,104.0922,9.75,10.79,11.44,0,110.1,13.24,10.54,203.0
"2016-01-30 01:42:00",1329255,3.028,269,10.32,1.459,14.86,104.0928,9.75,10.81,11.44,0,110.1,13.24,10.54,231.0
"2016-01-30 01:42:30",1329256,1.382,280,12.17,0.597,12.92,104.0922,9.75,10.77,11.51,0,110.1,13.25,10.54,242.0
"2016-01-30 01:43:00",1329257,1.93,300.5,9.46,0.266,12.32,104.0871,9.74,10.7,11.51,0,110.1,13.29,10.52,262.5
"2016-01-30 01:43:30",1329258,3.028,279.6,19.31,1.4,14.42,104.0778,9.71,10.91,11.73,0,110.1,13.24,10.50,241.6
"2016-01-30 01:44:00",1329259,2.719,338.1,31.4,1.018,14.04,104.0764,9.71,10.79,11.67,0,110.1,13.24,10.50,300.1
"2016-01-30 01:44:30",1329260,4.171,310.4,16.45,1.589,14.1,104.0773,9.71,10.82,11.71,0,110.1,13.24,10.50,272.4
"2016-01-30 01:45:00",1329261,5.451,290.4,8.49,1.468,15.71,104.0717,9.7,10.84,11.7,0,110.1,13.24,10.48,252.4
"2016-01-30 01:45:30",1329262,5.27,243.6,17.55,0.41,12.65,104.0649,9.68,10.68,11.51,0,110.2,13.28,10.47,205.6
"2016-01-30 01:46:00",1329263,5.15,235.2,7.978,1.379,15.07,104.0633,9.68,10.88,11.71,0,110.1,13.24,10.46,197.2
"2016-01-30 01:46:30",1329264,3.673,227,7.366,1.241,13.48,104.0612,9.67,10.78,11.7,0,110.1,13.24,10.46,189.0
"2016-01-30 01:47:00",1329265,4.209,234.3,6.517,1.248,13.81,104.0616,9.67,10.75,11.46,0,110.1,13.25,10.46,196.3
"2016-01-30 01:47:30",1329266,4.129,239.5,8.08,1.227,14.01,104.0648,9.68,10.78,11.33,0,110.1,13.25,10.47,201.5
"2016-01-30 01:48:00",1329267,3.394,231.3,7.573,0.897,13.31,104.0662,9.68,10.7,11.25,0,110.1,13.25,10.47,193.3