"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-21 00:00:00,-2.618E-01,4C000000*,-703.0,960.150,91,23.4,44.7,0.407,739.3,2.2,1.050*
2018-09-21 00:01:00,-2.053E-01,4C000000*,-703.0,961.362,89,23.4,44.8,0.408,739.3,2.2,1.050*
2018-09-21 00:02:00,-3.227E-01,4C000000*,-703.4,960.150,89,23.4,45.0,0.408,739.3,2.2,1.050*
2018-09-21 00:03:00,-2.179E-01,4C000000*,-703.0,959.745,89,23.4,45.0,0.408,739.3,2.2,1.050*
2018-09-21 00:04:00,-2.769E-01,4C000000*,-703.0,960.150,90,23.3,44.7,0.407,739.3,2.2,1.050*
2018-09-21 00:05:00,-2.055E-01,4C000000*,-703.4,960.150,90,23.3,44.9,0.407,739.3,2.2,1.050*
2018-09-21 00:06:00,-1.801E-01,4C000000*,-703.0,960.150,90,23.3,45.0,0.408,739.6,2.2,1.050*
2018-09-21 00:07:00,-2.778E-01,4C000000*,-703.4,959.341,90,23.4,44.8,0.407,739.3,2.2,1.050*
2018-09-21 00:08:00,-2.054E-01,4C000000*,-703.0,959.745,91,23.3,44.8,0.407,739.3,2.2,1.050*
2018-09-21 00:09:00,-2.579E-01,4C000000*,-703.4,960.554,88,23.3,44.9,0.407,739.6,2.2,1.050*
2018-09-21 00:10:00,-2.752E-01,4C000000*,-703.0,960.958,89,23.4,45.1,0.407,739.3,2.2,1.050*
2018-09-21 00:11:00,-2.500E-01,4C000000*,-703.0,960.554,90,23.3,44.8,0.407,739.6,2.2,1.050*
2018-09-21 00:12:00,-2.323E-01,4C000000*,-703.0,960.150,91,23.5,45.0,0.407,739.3,2.2,1.050*
2018-09-21 00:13:00,-2.727E-01,4C000000*,-703.4,962.171,89,23.4,45.1,0.407,739.3,2.2,1.050*
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-21 08:56:00,-2.185E+00,4C000055*,-703.7,608.027,25,11.8,12.9,0.404,741.4,2.2,1.050*
2018-09-21 08:57:00,-5.461E-01,4C000045*,-703.4,927.403,85,11.9,13.8,0.404,741.4,2.2,1.050*
2018-09-21 08:58:00,6.328E-01,4C000045*,-703.7,949.638,90,12.1,14.6,0.404,741.1,2.2,1.050*
2018-09-21 08:59:00,7.134E-01,4C000005*,-703.7,954.085,89,12.2,15.5,0.404,741.1,2.2,1.050*
2018-09-21 09:00:00,6.837E-01,4C000005*,-703.7,954.490,90,12.5,16.4,0.405,741.1,2.2,1.050*
2018-09-21 09:01:00,8.025E-01,4C000005*,-703.7,956.107,89,12.6,17.3,0.405,740.8,2.2,1.050*
2018-09-21 09:02:00,5.631E-01,4C000005*,-703.7,958.128,89,12.7,18.1,0.404,740.8,2.2,1.050*
2018-09-21 09:03:00,6.080E-01,4C000005*,-703.7,958.532,90,12.9,19.0,0.405,740.8,2.2,1.050*
2018-09-21 09:04:00,5.501E-01,4C000005*,-703.7,958.937,90,13.1,19.8,0.405,740.8,2.2,1.050*
2018-09-21 09:05:00,5.962E-01,4C000005*,-703.4,959.341,91,13.2,20.6,0.404,741.1,2.2,1.050*
2018-09-21 09:06:00,5.522E-01,4C000005*,-703.4,960.958,90,13.3,21.4,0.404,740.5,2.2,1.050*
2018-09-21 09:07:00,5.123E-01,4C000005*,-703.4,960.554,91,13.4,22.1,0.405,740.5,2.2,1.050*
2018-09-21 09:08:00,4.938E-01,4C000005*,-704.1,960.958,90,13.6,22.9,0.404,740.5,2.2,1.050*
2018-09-21 09:09:00,4.666E-01,4C000005*,-703.4,961.767,88,13.7,23.6,0.404,740.2,2.2,1.050*
2018-09-21 09:10:00,5.012E-01,4C000005*,-703.7,962.979,91,13.8,24.2,0.404,740.5,2.2,1.050*
2018-09-21 09:11:00,4.231E-01,4C000005*,-703.7,962.171,88,13.9,24.9,0.405,740.5,2.2,1.050*
2018-09-21 09:12:00,4.920E-01,4C000005*,-703.4,961.767,90,14.0,25.5,0.405,740.2,2.2,1.050*
2018-09-21 09:13:00,4.257E-01,4C000005*,-703.7,961.767,90,14.2,26.1,0.405,740.5,2.2,1.050*
2018-09-21 09:14:00,4.678E-01,4C000005*,-703.4,962.171,88,14.2,26.8,0.405,740.5,2.2,1.050*
2018-09-21 09:15:00,4.967E-01,4C000005*,-703.7,962.979,90,14.4,27.4,0.405,740.5,2.2,1.050*
2018-09-21 09:16:00,5.192E-01,4C000005*,-703.7,962.171,90,14.5,27.9,0.405,740.5,2.2,1.050*
2018-09-21 09:17:00,3.761E-01,4C000005*,-703.4,963.788,90,14.6,28.4,0.405,740.5,2.2,1.050*
2018-09-21 09:18:00,4.288E-01,4C000005*,-703.4,963.384,89,14.7,29.0,0.405,740.5,2.2,1.050*
2018-09-21 09:19:00,4.017E-01,4C000005*,-703.7,963.788,91,14.8,29.5,0.405,740.5,2.2,1.050*
2018-09-21 09:20:00,3.889E-01,4C000005*,-703.7,962.575,90,14.9,29.9,0.405,740.5,2.2,1.050*
2018-09-21 09:21:00,3.647E-01,4C000005*,-703.4,962.979,91,15.0,30.4,0.405,740.5,2.2,1.050*
2018-09-21 09:22:00,4.420E-01,4C000005*,-703.4,963.384,90,15.2,30.9,0.405,740.5,2.2,1.050*
2018-09-21 09:23:00,3.540E-01,4C000005*,-703.4,962.575,89,15.2,31.4,0.405,740.5,2.2,1.050*
2018-09-21 09:24:00,3.666E-01,4C000005*,-703.4,963.384,89,15.3,31.8,0.405,740.5,2.2,1.050*
2018-09-21 09:25:00,3.480E-01,4C000005*,-703.7,961.362,90,15.5,32.2,0.405,740.2,2.2,1.050*
2018-09-21 09:26:00,3.376E-01,4C000005*,-703.7,965.001,89,15.6,32.6,0.405,740.5,2.2,1.050*
2018-09-21 09:27:00,2.828E-01,4C000005*,-703.7,962.171,90,15.6,33.1,0.405,740.5,2.2,1.050*
2018-09-21 09:28:00,2.135E-01,4C000005*,-703.0,962.575,92,15.7,33.4,0.405,740.5,2.2,1.050*
2018-09-21 09:29:00,2.134E-01,4C000005*,-703.4,962.575,90,15.8,33.8,0.405,740.5,2.2,1.050*
2018-09-21 09:30:00,2.571E-01,4C000005*,-703.4,962.575,89,15.9,34.1,0.405,740.5,2.2,1.050*
2018-09-21 09:31:00,2.427E-01,4C000005*,-703.4,964.192,89,16.0,34.5,0.406,740.5,2.2,1.050*
2018-09-21 09:32:00,2.830E-01,4C000005*,-703.4,963.788,89,16.1,34.8,0.405,740.5,2.2,1.050*
2018-09-21 09:33:00,1.659E-01,4C000005*,-703.4,963.384,91,16.3,35.2,0.406,740.5,2.2,1.050*
2018-09-21 09:34:00,1.123E-01,4C000005*,-703.4,962.171,91,16.3,35.5,0.405,740.5,2.2,1.050*
2018-09-21 09:35:00,2.646E-01,4C000005*,-703.4,962.575,90,16.4,35.8,0.405,740.5,2.2,1.050*
2018-09-21 09:36:00,2.146E-01,4C000005*,-703.7,962.979,89,16.5,36.1,0.405,740.5,2.2,1.050*
2018-09-21 09:37:00,1.579E-01,4C000005*,-703.4,963.384,90,16.6,36.5,0.406,740.5,2.2,1.050*
2018-09-21 09:38:00,1.191E-01,4C000005*,-703.4,963.384,90,16.7,36.8,0.405,740.5,2.2,1.050*
2018-09-21 09:39:00,9.218E-02,4C000005*,-703.4,962.979,90,16.7,37.1,0.405,740.5,2.2,1.050*
2018-09-21 09:40:00,1.139E-01,4C000005*,-703.4,963.384,89,16.8,37.3,0.406,740.5,2.2,1.050*
2018-09-21 09:41:00,9.476E-02,4C000005*,-703.4,963.788,90,16.8,37.6,0.406,740.5,2.2,1.050*
2018-09-21 09:42:00,7.308E-02,4C000005*,-703.4,963.788,89,17.0,37.9,0.406,740.5,2.2,1.050*
2018-09-21 09:43:00,8.238E-02,4C000005*,-703.4,962.979,90,17.1,38.1,0.406,740.5,2.2,1.050*
2018-09-21 09:44:00,6.829E-02,4C000005*,-703.4,963.788,90,17.1,38.3,0.406,740.5,2.2,1.050*
2018-09-21 09:45:00,1.518E-01,4C000005*,-703.4,963.788,89,17.2,38.6,0.406,740.5,2.2,1.050*
2018-09-21 09:46:00,1.398E-01,4C000005*,-703.4,963.788,90,17.3,38.8,0.406,740.5,2.2,1.050*
2018-09-21 09:47:00,2.677E-02,4C000005*,-703.0,964.192,88,17.4,39.0,0.406,740.5,2.2,1.050*
2018-09-21 09:48:00,2.509E-02,4C000005*,-703.4,964.192,90,17.5,39.3,0.406,740.5,2.2,1.050*
2018-09-21 09:49:00,6.327E-02,4C000005*,-703.4,962.979,90,17.5,39.5,0.406,740.5,2.2,1.050*
2018-09-21 09:50:00,-5.380E-02,4C000005*,-703.0,963.384,89,17.5,39.7,0.406,740.5,2.2,1.050*
2018-09-21 09:51:00,1.169E-01,4C000005*,-703.0,964.192,90,17.6,39.9,0.406,740.8,2.2,1.050*
2018-09-21 09:52:00,3.922E-02,4C000005*,-703.4,963.384,90,17.6,40.1,0.406,740.5,2.2,1.050*
2018-09-21 09:53:00,1.162E-01,4C000005*,-703.7,963.788,90,17.8,40.3,0.406,740.5,2.2,1.050*
2018-09-21 09:54:00,-5.708E-02,4C000005*,-703.4,963.788,89,17.7,40.4,0.406,740.5,2.2,1.050*
2018-09-21 09:55:00,-3.141E-02,4C000005*,-703.4,964.597,90,17.8,40.6,0.406,740.5,2.2,1.050*
2018-09-21 09:56:00,-4.391E-02,4C000005*,-703.4,963.788,91,17.8,40.8,0.406,740.8,2.2,1.050*
2018-09-21 09:57:00,-4.192E-02,4C000005*,-703.4,963.384,89,17.9,41.0,0.406,740.5,2.2,1.050*
2018-09-21 09:58:00,-1.424E-01,4C000005*,-703.7,963.788,89,17.9,41.2,0.406,740.5,2.2,1.050*
2018-09-21 09:59:00,-5.244E-03,4C000005*,-703.4,963.788,91,18.0,41.4,0.406,740.5,2.2,1.050*
2018-09-21 10:00:00,-1.673E-02,4C000005*,-703.0,963.384,90,18.0,41.5,0.406,740.5,2.2,1.050*
2018-09-21 10:01:00,-6.549E-02,4C000005*,-703.4,962.171,90,18.2,41.7,0.406,740.5,2.2,1.050*
2018-09-21 10:02:00,-6.059E-02,4C000005*,-703.0,962.575,89,18.2,41.9,0.406,740.5,2.2,1.050*
2018-09-21 10:03:00,-4.418E-02,4C000005*,-703.4,962.575,91,18.2,42.0,0.406,740.5,2.2,1.050*
2018-09-21 10:04:00,-7.369E-02,4C000005*,-703.7,963.384,90,18.3,42.1,0.406,740.5,2.2,1.050*
2018-09-21 10:05:00,-8.102E-02,4C000005*,-703.0,962.979,90,18.3,42.3,0.406,740.5,2.2,1.050*
2018-09-21 10:06:00,-1.512E-01,4C000005*,-703.0,962.979,89,18.3,42.4,0.406,740.5,2.2,1.050*
2018-09-21 10:07:00,-5.629E-02,4C000005*,-703.7,962.575,89,18.4,42.6,0.406,740.5,2.2,1.050*
2018-09-21 10:08:00,-3.115E-02,4C000005*,-703.4,962.575,90,18.4,42.7,0.406,740.5,2.2,1.050*
2018-09-21 10:09:00,-1.304E-01,4C000005*,-703.4,961.362,90,18.4,42.9,0.406,740.8,2.2,1.050*
2018-09-21 10:10:00,-1.182E-01,4C000005*,-703.4,962.171,90,18.5,42.9,0.406,740.5,2.2,1.050*
2018-09-21 10:11:00,-1.603E-01,4C000000*,-704.1,963.384,91,18.5,43.1,0.406,740.5,2.2,1.050*
2018-09-21 10:12:00,-2.253E-01,4C000000*,-703.4,962.171,89,18.6,43.2,0.406,740.5,2.2,1.050*
2018-09-21 10:13:00,-1.473E-01,4C000000*,-703.7,961.767,90,18.6,43.3,0.406,740.5,2.2,1.050*
2018-09-21 10:14:00,-3.477E-02,4C000000*,-703.0,961.767,89,18.6,43.4,0.406,740.8,2.2,1.050*
2018-09-21 10:15:00,-1.484E-01,4C000000*,-703.4,963.384,90,18.7,43.5,0.406,740.5,2.2,1.050*
2018-09-21 10:16:00,-1.333E-01,4C000000*,-703.4,962.979,91,18.7,43.7,0.406,740.5,2.2,1.050*
2018-09-21 10:17:00,-6.946E-02,4C000000*,-703.4,962.979,89,18.7,43.7,0.406,740.5,2.2,1.050*
2018-09-21 10:18:00,-9.638E-02,4C000000*,-703.4,962.575,90,18.7,43.8,0.407,740.8,2.2,1.050*
2018-09-21 10:19:00,-1.347E-01,4C000000*,-703.4,962.171,90,18.7,43.9,0.406,740.5,2.2,1.050*
2018-09-21 10:20:00,-1.703E-01,4C000000*,-703.4,962.171,90,18.8,44.0,0.407,740.8,2.2,1.050*
2018-09-21 10:21:00,-2.521E-01,4C000000*,-703.4,962.575,90,18.8,44.2,0.406,740.5,2.2,1.050*
2018-09-21 10:22:00,-1.339E-01,4C000000*,-703.0,961.767,91,18.8,44.2,0.407,740.5,2.2,1.050*
2018-09-21 10:23:00,-1.199E-01,4C000000*,-703.0,962.171,90,18.9,44.3,0.407,740.5,2.2,1.050*
2018-09-21 10:24:00,-1.843E-01,4C000000*,-703.7,962.171,88,18.9,44.3,0.407,740.5,2.2,1.050*
2018-09-21 10:25:00,-2.604E-01,4C000000*,-703.0,961.362,90,18.9,44.5,0.406,740.5,2.2,1.050*
2018-09-21 10:26:00,-1.093E-01,4C000000*,-703.7,963.384,91,19.0,44.6,0.406,740.5,2.2,1.050*
2018-09-21 10:27:00,-1.422E-01,4C000000*,-703.4,962.575,89,19.0,44.6,0.406,740.5,2.2,1.050*
2018-09-21 10:28:00,-1.632E-01,4C000000*,-703.4,962.575,90,19.0,44.7,0.406,740.5,2.2,1.050*
2018-09-21 10:29:00,-1.681E-01,4C000000*,-703.0,961.767,90,19.0,44.8,0.407,740.5,2.2,1.050*
2018-09-21 10:30:00,-1.622E-01,4C000000*,-703.4,962.979,91,19.0,44.8,0.407,740.8,2.2,1.050*
2018-09-21 10:31:00,-1.503E-01,4C000000*,-703.0,962.575,90,19.1,44.9,0.407,740.5,2.2,1.050*
2018-09-21 10:32:00,-2.437E-01,4C000000*,-703.0,962.575,89,19.0,45.0,0.406,740.5,2.2,1.050*
2018-09-21 10:33:00,-1.301E-01,4C000000*,-703.0,963.788,90,19.1,45.0,0.407,740.8,2.2,1.050*
2018-09-21 10:34:00,-2.462E-01,4C000000*,-703.4,962.171,90,19.0,44.8,0.407,740.5,2.2,1.050*
2018-09-21 10:35:00,-1.383E-01,4C000000*,-703.4,962.979,90,19.1,44.8,0.407,740.5,2.2,1.050*
2018-09-21 10:36:00,-2.333E-01,4C000000*,-703.0,962.979,90,19.0,44.8,0.406,740.5,2.2,1.050*
2018-09-21 10:37:00,-2.245E-01,4C000000*,-703.4,962.979,90,19.1,44.8,0.406,740.5,2.2,1.050*
2018-09-21 10:38:00,-1.554E-01,4C000000*,-703.0,962.575,91,19.1,44.9,0.407,740.8,2.2,1.050*
2018-09-21 10:39:00,-1.324E-01,4C000000*,-703.0,962.979,89,19.1,45.0,0.406,740.5,2.2,1.050*
2018-09-21 10:40:00,-2.080E-01,4C000000*,-703.4,964.192,88,19.2,45.0,0.407,740.5,2.2,1.050*
2018-09-21 10:41:00,-1.595E-01,4C000000*,-703.0,962.979,90,19.2,44.8,0.407,740.5,2.2,1.050*
2018-09-21 10:42:00,-1.487E-01,4C000000*,-703.0,961.362,91,19.2,44.8,0.407,740.5,2.2,1.050*
2018-09-21 10:43:00,-1.515E-01,4C000000*,-703.4,962.979,88,19.2,44.9,0.407,740.5,2.2,1.050*
2018-09-21 10:44:00,-2.221E-01,4C000000*,-703.4,960.958,89,19.2,44.9,0.407,740.5,2.2,1.050*
2018-09-21 10:45:00,-2.086E-01,4C000000*,-703.4,962.171,90,19.2,45.0,0.407,740.5,2.2,1.050*
2018-09-21 10:46:00,-1.956E-01,4C000000*,-703.4,963.788,88,19.2,45.1,0.406,740.5,2.2,1.050*
2018-09-21 10:47:00,-2.019E-01,4C000000*,-703.0,962.979,91,19.3,44.8,0.407,740.8,2.2,1.050*
2018-09-21 10:48:00,-1.517E-01,4C000000*,-703.0,962.575,90,19.2,44.8,0.407,740.5,2.2,1.050*
2018-09-21 10:49:00,-1.460E-01,4C000000*,-703.4,960.958,91,19.2,44.8,0.407,740.5,2.2,1.050*
2018-09-21 10:50:00,-1.981E-01,4C000000*,-703.0,960.554,89,19.2,44.9,0.407,740.8,2.2,1.050*
2018-09-21 10:51:00,-2.092E-01,4C000000*,-703.4,963.384,90,19.2,44.9,0.407,740.5,2.2,1.050*
2018-09-21 10:52:00,-1.270E-01,4C000000*,-703.7,961.767,88,19.3,45.0,0.407,740.5,2.2,1.050*
2018-09-21 10:53:00,-1.545E-01,4C000000*,-703.0,962.979,90,19.3,45.0,0.406,740.5,2.2,1.050*
2018-09-21 10:54:00,-1.247E-01,4C000000*,-703.4,962.171,89,19.2,44.8,0.407,740.8,2.2,1.050*
2018-09-21 10:55:00,-1.872E-01,4C000000*,-703.0,962.171,91,19.3,44.7,0.407,740.5,2.2,1.050*
2018-09-21 10:56:00,-1.982E-01,4C000000*,-703.0,962.171,90,19.3,44.8,0.407,740.5,2.2,1.050*
2018-09-21 10:57:00,-1.492E-01,4C000000*,-703.4,962.575,90,19.2,44.9,0.406,740.5,2.2,1.050*
2018-09-21 10:58:00,-2.022E-01,4C000000*,-703.4,961.767,91,19.3,45.0,0.407,740.5,2.2,1.050*
2018-09-21 10:59:00,-2.043E-01,4C000000*,-703.4,961.767,90,19.3,45.0,0.406,740.8,2.2,1.050*
2018-09-21 11:00:00,-1.860E-01,4C000000*,-703.0,962.575,89,19.2,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:01:00,-1.357E-01,4C000000*,-703.4,962.171,89,19.2,44.7,0.407,740.5,2.2,1.050*
2018-09-21 11:02:00,-2.337E-01,4C000000*,-702.6,961.767,91,19.3,44.7,0.406,740.5,2.2,1.050*
2018-09-21 11:03:00,-1.336E-01,4C000000*,-703.4,961.767,89,19.3,44.8,0.407,740.8,2.2,1.050*
2018-09-21 11:04:00,-1.370E-01,4C000000*,-703.7,961.767,91,19.3,44.9,0.407,740.8,2.2,1.050*
2018-09-21 11:05:00,-1.840E-01,4C000000*,-703.4,961.362,91,19.3,44.9,0.406,740.8,2.2,1.050*
2018-09-21 11:06:00,-1.418E-01,4C000000*,-703.7,961.767,89,19.3,45.1,0.407,740.5,2.2,1.050*
2018-09-21 11:07:00,-1.645E-01,4C000000*,-703.4,962.575,90,19.3,45.0,0.407,740.5,2.2,1.050*
2018-09-21 11:08:00,-1.648E-01,4C000000*,-703.4,961.362,91,19.3,44.8,0.406,740.5,2.2,1.050*
2018-09-21 11:09:00,-2.118E-01,4C000000*,-703.4,960.958,90,19.3,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:10:00,-1.517E-01,4C000000*,-703.4,961.767,90,19.3,44.8,0.407,740.8,2.2,1.050*
2018-09-21 11:11:00,-1.281E-01,4C000000*,-703.0,961.767,90,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:12:00,-2.830E-01,4C000000*,-703.0,961.362,89,19.4,45.0,0.406,740.5,2.2,1.050*
2018-09-21 11:13:00,-1.711E-01,4C000000*,-703.4,962.575,91,19.4,44.9,0.406,740.5,2.2,1.050*
2018-09-21 11:14:00,-2.082E-01,4C000000*,-703.0,960.150,89,19.3,44.8,0.407,740.8,2.2,1.050*
2018-09-21 11:15:00,-2.708E-01,4C000000*,-703.7,960.958,89,19.3,44.8,0.406,740.5,2.2,1.050*
2018-09-21 11:16:00,-2.132E-01,4C000000*,-703.4,961.362,90,19.3,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:17:00,-1.938E-01,4C000000*,-703.4,961.362,91,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:18:00,-1.666E-01,4C000000*,-703.4,961.767,91,19.3,45.0,0.407,740.5,2.2,1.050*
2018-09-21 11:19:00,-1.825E-01,4C000000*,-703.0,960.958,90,19.3,45.0,0.407,740.5,2.2,1.050*
2018-09-21 11:20:00,-1.211E-01,4C000000*,-703.0,961.767,90,19.3,44.7,0.407,740.5,2.2,1.050*
2018-09-21 11:21:00,-1.434E-01,4C000000*,-703.0,960.958,91,19.3,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:22:00,-3.208E-01,4C000000*,-703.0,960.958,89,19.3,44.8,0.407,740.8,2.2,1.050*
2018-09-21 11:23:00,-2.516E-01,4C000000*,-703.4,961.767,87,19.4,44.9,0.407,740.8,2.2,1.050*
2018-09-21 11:24:00,-2.454E-01,4C000000*,-703.4,960.958,90,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:25:00,-2.605E-01,4C000000*,-703.0,961.362,90,19.4,45.0,0.407,740.5,2.2,1.050*
2018-09-21 11:26:00,-1.595E-01,4C000000*,-703.4,961.362,91,19.4,44.8,0.406,740.8,2.2,1.050*
2018-09-21 11:27:00,-2.069E-01,4C000000*,-703.4,960.958,91,19.5,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:28:00,-2.161E-01,4C000000*,-703.4,960.958,90,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:29:00,-2.475E-01,4C000000*,-703.0,963.384,91,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:30:00,-1.044E-01,4C000000*,-703.0,962.171,90,19.4,45.1,0.407,740.5,2.2,1.050*
2018-09-21 11:31:00,-1.964E-01,4C000000*,-703.4,961.362,90,19.4,45.0,0.406,740.5,2.2,1.050*
2018-09-21 11:32:00,-2.945E-01,4C000000*,-703.0,961.362,90,19.3,44.6,0.407,740.5,2.2,1.050*
2018-09-21 11:33:00,-1.807E-01,4C000000*,-703.0,960.554,90,19.4,44.7,0.406,740.5,2.2,1.050*
2018-09-21 11:34:00,-1.954E-01,4C000000*,-703.4,963.384,89,19.3,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:35:00,-2.274E-01,4C000000*,-703.4,960.958,89,19.3,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:36:00,-2.258E-01,4C000000*,-703.4,963.384,89,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:37:00,-1.298E-01,4C000000*,-703.0,961.362,89,19.4,44.9,0.407,740.8,2.2,1.050*
2018-09-21 11:38:00,-2.428E-01,4C000000*,-703.4,961.767,90,19.4,45.0,0.407,740.5,2.2,1.050*
2018-09-21 11:39:00,-2.005E-01,4C000000*,-703.4,960.958,90,19.3,44.8,0.406,740.8,2.2,1.050*
2018-09-21 11:40:00,-1.577E-01,4C000000*,-703.7,962.171,90,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:41:00,-1.816E-01,4C000000*,-703.4,962.575,90,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:42:00,-2.178E-01,4C000000*,-703.4,961.767,90,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:43:00,-1.835E-01,4C000000*,-703.4,962.171,90,19.4,45.0,0.406,740.5,2.2,1.050*
2018-09-21 11:44:00,-1.552E-01,4C000000*,-703.4,962.979,90,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:45:00,-1.718E-01,4C000000*,-703.4,962.171,91,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:46:00,-2.228E-01,4C000000*,-703.4,961.362,90,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:47:00,-1.777E-01,4C000000*,-703.0,962.575,90,19.3,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:48:00,-1.842E-01,4C000000*,-703.0,964.192,89,19.5,44.9,0.407,740.5,2.2,1.050*
2018-09-21 11:49:00,-1.698E-01,4C000000*,-703.4,962.171,91,19.4,45.0,0.407,740.5,2.2,1.050*
2018-09-21 11:50:00,-1.421E-01,4C000000*,-703.4,962.979,90,19.3,45.0,0.407,740.5,2.2,1.050*
2018-09-21 11:51:00,-1.817E-01,4C000000*,-703.4,962.171,89,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:52:00,-1.872E-01,4C000000*,-703.0,962.979,91,19.4,44.8,0.406,740.5,2.2,1.050*
2018-09-21 11:53:00,-1.435E-01,4C000000*,-703.0,962.171,90,19.5,44.9,0.406,740.5,2.2,1.050*
2018-09-21 11:54:00,-1.853E-01,4C000000*,-703.4,961.362,91,19.5,45.0,0.407,740.5,2.2,1.050*
2018-09-21 11:55:00,-1.550E-01,4C000000*,-703.4,961.767,90,19.4,45.1,0.407,740.2,2.2,1.050*
2018-09-21 11:56:00,-1.762E-01,4C000000*,-703.4,962.979,90,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:57:00,-2.120E-01,4C000000*,-703.4,960.958,89,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:58:00,-2.393E-01,4C000000*,-703.0,962.979,91,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 11:59:00,-2.631E-01,4C000000*,-703.4,963.384,89,19.4,44.9,0.406,740.5,2.2,1.050*
2018-09-21 12:00:00,-1.873E-01,4C000000*,-703.4,962.979,90,19.4,45.0,0.407,740.5,2.2,1.050*
2018-09-21 12:01:00,-2.269E-01,4C000000*,-703.4,961.767,90,19.4,45.1,0.407,740.5,2.2,1.050*
2018-09-21 12:02:00,-1.500E-01,4C000000*,-703.0,960.958,90,19.3,44.7,0.407,740.2,2.2,1.050*
2018-09-21 12:03:00,-2.325E-01,4C000000*,-703.0,962.575,91,19.4,44.6,0.406,740.5,2.2,1.050*
2018-09-21 12:04:00,-2.017E-01,4C000000*,-703.7,961.767,89,19.4,44.7,0.407,740.5,2.2,1.050*
2018-09-21 12:05:00,-1.336E-01,4C000000*,-703.4,961.767,90,19.5,44.7,0.407,740.5,2.2,1.050*
2018-09-21 12:06:00,-2.733E-01,4C000000*,-703.4,962.575,91,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 12:07:00,-2.035E-01,4C000000*,-703.0,961.767,90,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 12:08:00,-1.791E-01,4C000000*,-703.0,962.171,91,19.4,45.0,0.407,740.2,2.2,1.050*
2018-09-21 12:09:00,-2.206E-01,4C000000*,-703.4,961.362,89,19.4,45.1,0.407,740.2,2.2,1.050*
2018-09-21 12:10:00,-2.125E-01,4C000000*,-703.4,961.767,90,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 12:11:00,-1.711E-01,4C000000*,-703.4,961.767,89,19.5,44.7,0.407,740.5,2.2,1.050*
2018-09-21 12:12:00,-2.661E-01,4C000000*,-703.0,962.171,90,19.4,44.7,0.407,740.5,2.2,1.050*
2018-09-21 12:13:00,-2.162E-01,4C000000*,-703.0,964.192,88,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 12:14:00,-1.920E-01,4C000000*,-703.0,961.362,90,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 12:15:00,-1.667E-01,4C000000*,-703.4,962.979,91,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 12:16:00,-2.230E-01,4C000000*,-703.0,961.767,90,19.4,45.0,0.407,740.5,2.2,1.050*
2018-09-21 12:17:00,-2.167E-01,4C000000*,-703.4,965.001,90,19.4,45.0,0.407,740.5,2.2,1.050*
2018-09-21 12:18:00,-2.128E-01,4C000000*,-703.4,963.384,88,19.4,44.7,0.406,740.5,2.2,1.050*
2018-09-21 12:19:00,-1.548E-01,4C000000*,-703.4,962.171,90,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 12:20:00,-2.184E-01,4C000000*,-703.0,961.767,91,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 12:21:00,-8.711E-02,4C000000*,-703.0,963.384,89,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 12:22:00,-8.324E-02,4C000000*,-703.4,962.979,90,19.4,44.9,0.407,740.5,2.2,1.050*
2018-09-21 12:23:00,-1.373E-01,4C000000*,-703.4,962.575,91,19.4,45.0,0.407,740.5,2.2,1.050*
2018-09-21 12:24:00,-1.991E-01,4C000000*,-703.7,961.767,89,19.4,44.8,0.407,740.2,2.2,1.050*
2018-09-21 12:25:00,-1.599E-01,4C000000*,-703.4,962.171,89,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 12:26:00,-1.571E-01,4C000000*,-703.0,962.575,88,19.3,44.8,0.407,740.2,2.2,1.050*
2018-09-21 12:27:00,-2.581E-01,4C000000*,-703.0,961.362,89,19.3,44.9,0.407,740.2,2.2,1.050*
2018-09-21 12:28:00,-1.347E-01,4C000000*,-703.7,962.575,90,19.4,44.9,0.407,740.2,2.2,1.050*
2018-09-21 12:29:00,-1.711E-01,4C000000*,-703.0,962.979,90,19.4,45.0,0.406,740.2,2.2,1.050*
2018-09-21 12:30:00,-7.482E-02,4C000000*,-702.6,963.384,91,19.4,44.8,0.407,740.2,2.2,1.050*
2018-09-21 12:31:00,-5.963E-02,4C000000*,-703.0,962.171,90,19.4,44.8,0.407,740.5,2.2,1.050*
2018-09-21 12:32:00,-2.220E-01,4C000000*,-703.4,962.171,89,19.3,44.8,0.406,740.2,2.2,1.050*
2018-09-21 12:33:00,-1.463E-01,4C000000*,-703.4,961.362,91,19.4,44.9,0.406,740.2,2.2,1.050*
2018-09-21 12:34:00,-2.782E-01,4C000000*,-703.0,961.362,91,19.3,45.0,0.407,740.2,2.2,1.050*
2018-09-21 12:35:00,-1.293E-01,4C000000*,-703.0,962.575,91,19.4,45.1,0.407,740.5,2.2,1.050*
2018-09-21 12:36:00,-2.346E-01,4C000000*,-703.4,962.575,89,19.4,44.9,0.407,740.2,2.2,1.050*
2018-09-21 12:37:00,-2.364E-01,4C000000*,-703.4,962.171,90,19.3,44.6,0.406,740.2,2.2,1.050*
2018-09-21 12:38:00,-1.423E-01,4C000000*,-703.0,962.575,90,19.4,44.7,0.406,740.2,2.2,1.050*
2018-09-21 12:39:00,-2.494E-01,4C000000*,-703.4,962.979,90,19.4,44.8,0.407,740.2,2.2,1.050*
2018-09-21 12:40:00,-1.330E-01,4C000000*,-703.4,960.958,90,19.4,44.8,0.407,740.2,2.2,1.050*
2018-09-21 12:41:00,-1.660E-01,4C000000*,-703.4,964.192,89,19.3,44.9,0.407,740.2,2.2,1.050*
2018-09-21 12:42:00,-1.432E-01,4C000000*,-703.4,961.767,89,19.4,45.0,0.407,740.2,2.2,1.050*
2018-09-21 12:43:00,-1.360E-01,4C000000*,-703.4,961.767,91,19.4,45.0,0.407,740.2,2.2,1.050*
2018-09-21 12:44:00,-1.952E-01,4C000000*,-703.0,964.192,90,19.4,44.9,0.406,740.2,2.2,1.050*
2018-09-21 12:45:00,-9.967E-02,4C000000*,-703.4,962.171,89,19.4,44.7,0.407,740.2,2.2,1.050*
2018-09-21 12:46:00,-1.613E-01,4C000000*,-703.0,960.958,90,19.4,44.8,0.407,740.2,2.2,1.050*
2018-09-21 12:47:00,-2.217E-01,4C000000*,-703.0,962.171,89,19.5,44.9,0.406,740.2,2.2,1.050*
2018-09-21 12:48:00,-1.948E-01,4C000000*,-703.4,962.575,90,19.4,45.0,0.406,740.2,2.2,1.050*
2018-09-21 12:49:00,-1.970E-01,4C000000*,-703.0,962.979,89,19.4,45.0,0.406,740.2,2.2,1.050*
2018-09-21 12:50:00,-1.277E-01,4C000000*,-703.4,962.171,90,19.4,45.0,0.407,740.2,2.2,1.050*
2018-09-21 12:51:00,-1.523E-01,4C000000*,-703.0,961.362,89,19.4,44.8,0.407,740.2,2.2,1.050*
2018-09-21 12:52:00,-1.132E-01,4C000000*,-703.4,960.554,90,19.3,44.8,0.406,740.2,2.2,1.050*
2018-09-21 12:53:00,-9.060E-02,4C000000*,-703.0,961.362,90,19.4,44.9,0.407,740.2,2.2,1.050*
2018-09-21 12:54:00,-1.787E-01,4C000000*,-703.4,960.958,89,19.3,45.0,0.407,740.2,2.2,1.050*
2018-09-21 12:55:00,-1.637E-01,4C000000*,-703.0,962.171,90,19.5,45.1,0.406,739.9,2.2,1.050*