"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-07-10 00:00:00,-2.396E-01,4C000000*,-702.6,969.448,89,28.2,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:01:00,-2.351E-01,4C000000*,-702.6,969.448,90,28.2,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:02:00,-2.528E-01,4C000000*,-703.0,970.256,90,28.2,44.9,0.410,742.0,2.1,1.050*
2018-07-10 00:03:00,-3.279E-01,4C000000*,-702.6,968.639,90,28.2,44.9,0.410,742.0,2.1,1.050*
2018-07-10 00:04:00,-2.441E-01,4C000000*,-702.6,969.044,89,28.2,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:05:00,-1.831E-01,4C000000*,-702.6,971.065,91,28.2,44.9,0.410,742.0,2.1,1.050*
2018-07-10 00:06:00,-3.376E-01,4C000000*,-703.0,968.639,90,28.2,45.2,0.410,742.0,2.1,1.050*
2018-07-10 00:07:00,-1.549E-01,4C000000*,-703.0,969.852,90,28.2,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:08:00,-2.700E-01,4C000000*,-703.0,970.256,90,28.2,45.0,0.411,742.0,2.1,1.050*
2018-07-10 00:09:00,-2.775E-01,4C000000*,-702.3,969.044,91,28.2,45.0,0.410,742.0,2.1,1.050*
2018-07-10 00:10:00,-2.475E-01,4C000000*,-702.6,970.256,91,28.2,45.0,0.410,742.0,2.1,1.050*
2018-07-10 00:11:00,-2.588E-01,4C000000*,-702.6,970.256,90,28.2,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:12:00,-2.397E-01,4C000000*,-702.6,969.448,89,28.2,44.9,0.411,742.0,2.1,1.050*
2018-07-10 00:13:00,-2.356E-01,4C000000*,-703.0,970.256,90,28.2,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:14:00,-2.791E-01,4C000000*,-702.6,969.852,91,28.2,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:15:00,-2.519E-01,4C000000*,-702.6,968.639,91,28.2,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:16:00,-2.876E-01,4C000000*,-702.6,968.639,90,28.3,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:17:00,-2.750E-01,4C000000*,-702.6,969.448,90,28.2,45.0,0.410,742.0,2.1,1.050*
2018-07-10 00:18:00,-3.445E-01,4C000000*,-703.0,969.448,91,28.3,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:19:00,-3.267E-01,4C000000*,-702.6,969.044,89,28.3,44.9,0.410,742.0,2.1,1.050*
2018-07-10 00:20:00,-2.782E-01,4C000000*,-703.0,968.235,91,28.3,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:21:00,-3.326E-01,4C000000*,-702.6,969.852,89,28.2,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:22:00,-3.199E-01,4C000000*,-702.6,969.852,90,28.3,45.2,0.410,742.0,2.1,1.050*
2018-07-10 00:23:00,-2.597E-01,4C000000*,-703.0,969.852,88,28.3,44.9,0.410,742.0,2.1,1.050*
2018-07-10 00:24:00,-3.193E-01,4C000000*,-702.6,968.235,90,28.3,45.0,0.410,742.0,2.1,1.050*
2018-07-10 00:25:00,-3.090E-01,4C000000*,-702.3,969.852,90,28.3,45.0,0.410,742.0,2.1,1.050*
2018-07-10 00:26:00,-3.248E-01,4C000000*,-702.6,968.639,90,28.3,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:27:00,-3.667E-01,4C000000*,-703.0,969.448,90,28.4,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:28:00,-1.578E-01,4C000000*,-702.6,968.639,91,28.3,45.0,0.410,742.0,2.1,1.050*
2018-07-10 00:29:00,-2.727E-01,4C000000*,-702.6,969.044,91,28.3,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:30:00,-3.301E-01,4C000000*,-702.6,969.852,90,28.3,45.2,0.410,742.0,2.1,1.050*
2018-07-10 00:31:00,-2.819E-01,4C000000*,-702.6,969.448,90,28.3,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:32:00,-2.969E-01,4C000000*,-702.6,969.448,91,28.4,45.1,0.410,742.0,2.1,1.050*
2018-07-10 00:33:00,-2.734E-01,4C000000*,-703.0,969.044,90,28.4,44.8,0.410,741.7,2.1,1.050*
2018-07-10 00:34:00,-3.124E-01,4C000000*,-702.6,969.852,90,28.3,44.9,0.410,742.0,2.1,1.050*
2018-07-10 00:35:00,-2.738E-01,4C000000*,-702.6,969.448,90,28.3,45.1,0.410,741.7,2.1,1.050*
2018-07-10 00:36:00,-3.229E-01,4C000000*,-702.6,969.448,90,28.4,44.9,0.410,742.0,2.1,1.050*
2018-07-10 00:37:00,-3.024E-01,4C000000*,-702.6,969.448,90,28.4,45.1,0.410,741.7,2.1,1.050*
2018-07-10 00:38:00,-2.110E-01,4C000000*,-702.6,969.448,90,28.4,44.8,0.410,742.0,2.1,1.050*
2018-07-10 00:39:00,-2.161E-01,4C000000*,-702.6,969.044,90,28.4,45.1,0.410,741.7,2.1,1.050*
2018-07-10 00:40:00,-1.705E-01,4C000000*,-702.6,969.044,89,28.3,44.8,0.410,741.7,2.1,1.050*
2018-07-10 00:41:00,-2.868E-01,4C000000*,-702.6,968.639,90,28.4,45.0,0.410,742.0,2.1,1.050*
2018-07-10 00:42:00,-2.579E-01,4C000000*,-702.6,969.044,89,28.4,45.0,0.410,741.7,2.1,1.050*
2018-07-10 00:43:00,-3.023E-01,4C000000*,-702.6,968.639,90,28.4,45.0,0.410,741.7,2.1,1.050*
2018-07-10 00:44:00,-2.467E-01,4C000000*,-703.0,968.639,89,28.4,45.0,0.410,741.7,2.1,1.050*
2018-07-10 00:45:00,-3.144E-01,4C000000*,-703.0,969.852,91,28.4,44.8,0.410,741.7,2.1,1.050*
2018-07-10 00:46:00,-1.997E-01,4C000000*,-702.6,968.639,89,28.4,45.2,0.410,741.7,2.1,1.050*
2018-07-10 00:47:00,-2.478E-01,4C000000*,-702.6,968.235,90,28.4,44.8,0.410,741.7,2.1,1.050*
2018-07-10 00:48:00,-2.461E-01,4C000000*,-702.6,969.852,90,28.4,45.1,0.410,741.7,2.1,1.050*
2018-07-10 00:49:00,-3.482E-01,4C000000*,-702.6,969.852,89,28.4,44.9,0.410,741.7,2.1,1.050*
2018-07-10 00:50:00,-3.267E-01,4C000000*,-702.6,969.044,90,28.4,45.0,0.410,741.7,2.1,1.050*
2018-07-10 00:51:00,-2.921E-01,4C000000*,-702.6,969.852,90,28.4,45.0,0.410,741.7,2.1,1.050*
2018-07-10 00:52:00,-3.093E-01,4C000000*,-703.0,969.448,89,28.5,44.8,0.410,741.7,2.1,1.050*
2018-07-10 00:53:00,-2.838E-01,4C000000*,-702.6,969.852,90,28.5,45.2,0.410,741.7,2.1,1.050*
2018-07-10 00:54:00,-3.583E-01,4C000000*,-702.6,968.639,90,28.4,44.8,0.410,741.7,2.1,1.050*
2018-07-10 00:55:00,-2.433E-01,4C000000*,-703.0,969.448,90,28.5,45.1,0.410,741.7,2.1,1.050*
2018-07-10 00:56:00,-2.762E-01,4C000000*,-702.6,969.448,91,28.4,44.9,0.410,741.7,2.1,1.050*
2018-07-10 00:57:00,-2.435E-01,4C000000*,-702.6,969.044,89,28.4,44.9,0.410,741.7,2.1,1.050*
2018-07-10 00:58:00,-3.318E-01,4C000000*,-703.0,970.661,89,28.5,45.1,0.410,741.7,2.1,1.050*
2018-07-10 00:59:00,-1.845E-01,4C000000*,-702.6,969.448,89,28.5,44.9,0.410,741.7,2.1,1.050*
2018-07-10 01:00:00,-3.573E-01,4C000000*,-703.0,968.639,90,28.4,45.1,0.410,741.7,2.1,1.050*
2018-07-10 01:01:00,-3.111E-01,4C000000*,-702.6,969.852,91,28.5,44.8,0.410,741.7,2.1,1.050*
2018-07-10 01:02:00,-2.478E-01,4C000000*,-703.0,969.852,91,28.6,45.1,0.410,741.7,2.1,1.050*
2018-07-10 01:03:00,-2.451E-01,4C000000*,-702.6,968.235,90,28.5,44.9,0.410,741.1,2.1,1.050*
2018-07-10 01:04:00,-2.301E-01,4C000000*,-703.0,968.639,90,28.5,45.0,0.410,741.7,2.1,1.050*
2018-07-10 01:05:00,-3.144E-01,4C000000*,-702.6,968.639,91,28.5,45.1,0.410,741.4,2.1,1.050*
2018-07-10 01:06:00,-2.285E-01,4C000000*,-703.0,969.448,91,28.5,44.9,0.410,741.4,2.1,1.050*
2018-07-10 01:07:00,-2.600E-01,4C000000*,-703.0,969.448,89,28.5,45.1,0.410,741.4,2.1,1.050*
2018-07-10 01:08:00,-2.855E-01,4C000000*,-702.6,969.852,90,28.6,44.8,0.410,741.4,2.1,1.050*
2018-07-10 01:09:00,-2.601E-01,4C000000*,-702.6,969.852,89,28.6,45.2,0.410,741.4,2.1,1.050*
2018-07-10 01:10:00,-2.270E-01,4C000000*,-703.0,968.639,91,28.5,44.8,0.410,741.4,2.1,1.050*
2018-07-10 01:11:00,-3.173E-01,4C000000*,-702.6,970.661,91,28.6,45.1,0.410,741.4,2.1,1.050*
2018-07-10 01:12:00,-2.653E-01,4C000000*,-702.6,968.639,91,28.6,44.9,0.410,741.4,2.1,1.050*
2018-07-10 01:13:00,-3.145E-01,4C000000*,-703.0,968.639,91,28.5,44.9,0.410,741.4,2.1,1.050*
2018-07-10 01:14:00,-3.138E-01,4C000000*,-702.6,969.852,90,28.6,45.1,0.410,741.4,2.1,1.050*
2018-07-10 01:15:00,-2.864E-01,4C000000*,-703.0,970.256,88,28.6,44.8,0.410,741.4,2.1,1.050*
2018-07-10 01:16:00,-2.701E-01,4C000000*,-702.6,969.044,90,28.5,45.2,0.410,741.4,2.1,1.050*
2018-07-10 01:17:00,-2.724E-01,4C000000*,-702.6,969.448,89,28.5,44.8,0.410,741.4,2.1,1.050*
2018-07-10 01:18:00,-2.027E-01,4C000000*,-702.6,969.448,90,28.6,45.1,0.410,741.4,2.1,1.050*
2018-07-10 01:19:00,-2.078E-01,4C000000*,-702.6,969.044,89,28.6,44.9,0.410,741.1,2.1,1.050*
2018-07-10 01:20:00,-3.103E-01,4C000000*,-702.6,968.235,91,28.6,45.0,0.410,741.4,2.1,1.050*
2018-07-10 01:21:00,-2.617E-01,4C000000*,-702.6,969.448,90,28.6,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:22:00,-1.958E-01,4C000000*,-702.6,968.639,90,28.6,44.9,0.410,741.4,2.1,1.050*
2018-07-10 01:23:00,-3.461E-01,4C000000*,-702.6,969.044,89,28.6,45.2,0.410,741.4,2.1,1.050*
2018-07-10 01:24:00,-2.562E-01,4C000000*,-702.6,969.044,90,28.6,44.8,0.410,741.1,2.1,1.050*
2018-07-10 01:25:00,-2.364E-01,4C000000*,-702.6,968.639,91,28.6,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:26:00,-2.868E-01,4C000000*,-702.6,968.639,88,28.7,44.9,0.410,741.4,2.1,1.050*
2018-07-10 01:27:00,-2.527E-01,4C000000*,-702.6,967.831,89,28.6,45.0,0.410,741.4,2.1,1.050*
2018-07-10 01:28:00,-3.587E-01,4C000000*,-702.6,969.044,89,28.7,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:29:00,-3.113E-01,4C000000*,-703.0,968.235,91,28.7,44.8,0.410,741.4,2.1,1.050*
2018-07-10 01:30:00,-2.712E-01,4C000000*,-702.6,968.639,89,28.6,45.0,0.410,741.4,2.1,1.050*
2018-07-10 01:31:00,-2.965E-01,4C000000*,-702.6,969.044,90,28.6,45.0,0.410,741.1,2.1,1.050*
2018-07-10 01:32:00,-2.534E-01,4C000000*,-702.6,968.639,90,28.7,45.0,0.410,741.1,2.1,1.050*
2018-07-10 01:33:00,-2.583E-01,4C000000*,-702.6,969.044,90,28.7,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:34:00,-2.556E-01,4C000000*,-702.6,968.639,89,28.7,44.9,0.410,741.4,2.1,1.050*
2018-07-10 01:35:00,-2.972E-01,4C000000*,-702.6,969.852,91,28.7,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:36:00,-3.074E-01,4C000000*,-702.6,967.831,90,28.7,44.8,0.410,741.1,2.1,1.050*
2018-07-10 01:37:00,-3.323E-01,4C000000*,-702.6,968.235,91,28.7,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:38:00,-2.079E-01,4C000000*,-703.0,967.831,90,28.7,44.9,0.410,741.1,2.1,1.050*
2018-07-10 01:39:00,-2.027E-01,4C000000*,-703.0,969.448,90,28.7,45.0,0.410,741.1,2.1,1.050*
2018-07-10 01:40:00,-2.224E-01,4C000000*,-702.6,968.639,90,28.7,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:41:00,-2.368E-01,4C000000*,-703.0,969.448,91,28.7,44.9,0.410,741.1,2.1,1.050*
2018-07-10 01:42:00,-2.486E-01,4C000000*,-702.6,968.639,90,28.7,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:43:00,-3.094E-01,4C000000*,-702.6,968.639,91,28.7,44.9,0.410,741.1,2.1,1.050*
2018-07-10 01:44:00,-2.401E-01,4C000000*,-703.0,968.235,90,28.7,45.2,0.410,741.1,2.1,1.050*
2018-07-10 01:45:00,-2.802E-01,4C000000*,-702.6,969.852,88,28.7,44.8,0.410,740.8,2.1,1.050*
2018-07-10 01:46:00,-2.577E-01,4C000000*,-702.3,968.235,90,28.7,45.0,0.410,741.1,2.1,1.050*
2018-07-10 01:47:00,-3.353E-01,4C000000*,-702.6,967.831,91,28.7,45.0,0.410,741.1,2.1,1.050*
2018-07-10 01:48:00,-2.573E-01,4C000000*,-703.0,967.831,89,28.8,44.9,0.410,741.1,2.1,1.050*
2018-07-10 01:49:00,-2.952E-01,4C000000*,-702.6,969.044,90,28.7,45.0,0.410,740.8,2.1,1.050*
2018-07-10 01:50:00,-2.351E-01,4C000000*,-703.0,968.639,91,28.7,44.8,0.410,741.1,2.1,1.050*
2018-07-10 01:51:00,-2.478E-01,4C000000*,-702.6,968.235,90,28.7,45.2,0.410,741.1,2.1,1.050*
2018-07-10 01:52:00,-1.833E-01,4C000000*,-702.6,968.235,90,28.8,44.9,0.410,741.1,2.1,1.050*
2018-07-10 01:53:00,-2.162E-01,4C000000*,-702.6,969.448,91,28.8,45.1,0.410,741.1,2.1,1.050*
2018-07-10 01:54:00,-2.877E-01,4C000000*,-702.6,968.235,90,28.8,45.0,0.410,740.8,2.1,1.050*
2018-07-10 01:55:00,-2.796E-01,4C000000*,-702.6,968.235,90,28.8,45.0,0.410,741.1,2.1,1.050*
2018-07-10 01:56:00,-2.976E-01,4C000000*,-702.6,968.639,90,28.8,45.1,0.410,740.8,2.1,1.050*
2018-07-10 01:57:00,-2.153E-01,4C000000*,-702.6,967.831,89,28.8,44.8,0.410,741.1,2.1,1.050*
2018-07-10 01:58:00,-1.977E-01,4C000000*,-702.6,967.427,90,28.9,45.2,0.410,741.1,2.1,1.050*
2018-07-10 01:59:00,-2.991E-01,4C000000*,-702.6,969.044,88,28.8,44.9,0.410,741.1,2.1,1.050*
2018-07-10 02:00:00,-2.373E-01,4C000000*,-702.3,968.235,90,28.8,45.1,0.410,741.1,2.1,1.050*
2018-07-10 02:01:00,-3.278E-01,4C000000*,-702.6,968.235,89,28.9,44.9,0.410,740.8,2.1,1.050*
2018-07-10 02:02:00,-2.447E-01,4C000000*,-702.3,968.235,90,28.8,45.0,0.410,741.1,2.1,1.050*
2018-07-10 02:03:00,-2.425E-01,4C000000*,-703.0,969.044,89,28.8,45.1,0.410,740.8,2.1,1.050*
2018-07-10 02:04:00,-2.479E-01,4C000000*,-702.3,968.639,90,28.9,44.9,0.410,741.1,2.1,1.050*
2018-07-10 02:05:00,-2.636E-01,4C000000*,-703.0,968.235,90,28.8,45.1,0.410,740.8,2.1,1.050*
2018-07-10 02:06:00,-2.224E-01,4C000000*,-702.3,968.235,90,28.9,44.8,0.410,741.1,2.1,1.050*
2018-07-10 02:07:00,-2.979E-01,4C000000*,-703.0,967.831,90,28.9,45.1,0.410,741.1,2.1,1.050*
2018-07-10 02:08:00,-2.234E-01,4C000000*,-703.0,967.831,89,28.8,44.9,0.410,740.8,2.1,1.050*
2018-07-10 02:09:00,-2.268E-01,4C000000*,-703.0,968.235,90,28.9,45.0,0.410,741.1,2.1,1.050*
2018-07-10 02:10:00,-3.260E-01,4C000000*,-702.3,969.044,88,28.9,45.0,0.410,740.8,2.1,1.050*
2018-07-10 02:11:00,-2.669E-01,4C000000*,-702.3,969.044,90,28.9,44.9,0.409,740.8,2.1,1.050*
2018-07-10 02:12:00,-2.323E-01,4C000000*,-703.0,967.831,89,28.9,45.1,0.410,740.8,2.1,1.050*
2018-07-10 02:13:00,-1.909E-01,4C000000*,-703.0,968.235,90,28.9,44.9,0.410,741.1,2.1,1.050*
2018-07-10 02:14:00,-2.527E-01,4C000000*,-702.6,968.639,89,28.9,45.2,0.410,740.8,2.1,1.050*
2018-07-10 02:15:00,-2.411E-01,4C000000*,-702.3,968.639,91,28.9,44.8,0.410,740.8,2.1,1.050*
2018-07-10 02:16:00,-3.108E-01,4C000000*,-702.6,968.235,89,28.9,45.0,0.410,740.8,2.1,1.050*
2018-07-10 02:17:00,-3.263E-01,4C000000*,-702.6,969.044,89,28.9,44.9,0.410,740.8,2.1,1.050*
2018-07-10 02:18:00,-2.646E-01,4C000000*,-702.6,968.235,89,28.9,44.9,0.410,740.8,2.1,1.050*
2018-07-10 02:19:00,-3.730E-01,4C000000*,-702.6,969.448,90,28.9,45.1,0.409,740.8,2.1,1.050*
2018-07-10 02:20:00,-2.810E-01,4C000000*,-703.0,969.044,89,28.9,44.9,0.409,740.8,2.1,1.050*
2018-07-10 02:21:00,-2.086E-01,4C000000*,-702.6,968.235,90,28.9,45.2,0.409,740.8,2.1,1.050*
2018-07-10 02:22:00,-2.803E-01,4C000000*,-702.3,967.427,90,28.9,44.8,0.410,740.8,2.1,1.050*
2018-07-10 02:23:00,-2.892E-01,4C000000*,-702.6,969.448,90,29.0,45.0,0.410,740.8,2.1,1.050*
2018-07-10 02:24:00,-2.584E-01,4C000000*,-702.6,968.235,90,28.9,44.9,0.410,740.8,2.1,1.050*
2018-07-10 02:25:00,-1.995E-01,4C000000*,-702.6,968.235,90,29.0,45.0,0.410,740.8,2.1,1.050*
2018-07-10 02:26:00,-3.041E-01,4C000000*,-702.6,968.235,90,28.9,45.1,0.410,740.8,2.1,1.050*
2018-07-10 02:27:00,-2.403E-01,4C000000*,-702.6,968.639,89,28.9,44.9,0.410,740.8,2.1,1.050*
2018-07-10 02:28:00,-2.757E-01,4C000000*,-702.6,969.852,90,29.0,45.2,0.410,740.5,2.1,1.050*
2018-07-10 02:29:00,-2.892E-01,4C000000*,-702.6,969.448,90,29.0,44.9,0.410,740.5,2.1,1.050*
2018-07-10 02:30:00,-2.516E-01,4C000000*,-702.6,969.044,90,29.0,45.1,0.410,740.5,2.1,1.050*
2018-07-10 02:31:00,-2.739E-01,4C000000*,-702.6,969.852,91,29.1,44.9,0.410,740.5,2.1,1.050*
2018-07-10 02:32:00,-2.049E-01,4C000000*,-702.6,968.235,91,29.0,45.0,0.410,740.8,2.1,1.050*
2018-07-10 02:33:00,-2.793E-01,4C000000*,-702.6,968.235,91,29.0,45.1,0.410,740.5,2.1,1.050*
2018-07-10 02:34:00,-2.907E-01,4C000000*,-702.6,969.044,89,29.0,44.8,0.410,740.8,2.1,1.050*
2018-07-10 02:35:00,-2.963E-01,4C000000*,-702.6,968.235,91,29.0,45.1,0.410,740.8,2.1,1.050*
2018-07-10 02:36:00,-2.522E-01,4C000000*,-702.6,969.044,90,29.0,44.9,0.410,740.5,2.1,1.050*
2018-07-10 02:37:00,-3.327E-01,4C000000*,-702.6,969.044,91,29.0,45.0,0.410,740.5,2.1,1.050*
2018-07-10 02:38:00,-2.660E-01,4C000000*,-702.6,968.639,90,29.1,45.1,0.410,740.5,2.1,1.050*
2018-07-10 02:39:00,-2.359E-01,4C000000*,-702.6,969.448,90,29.0,44.9,0.410,740.8,2.1,1.050*
2018-07-10 02:40:00,-2.827E-01,4C000000*,-703.0,968.639,90,29.0,45.1,0.409,740.5,2.1,1.050*
2018-07-10 02:41:00,-2.093E-01,4C000000*,-702.6,968.235,90,29.1,44.8,0.410,740.5,2.1,1.050*
2018-07-10 02:42:00,-2.228E-01,4C000000*,-702.6,970.256,89,29.1,45.1,0.410,740.5,2.1,1.050*
2018-07-10 02:43:00,-2.149E-01,4C000000*,-703.0,969.852,89,29.0,44.9,0.410,740.5,2.1,1.050*
2018-07-10 02:44:00,-2.264E-01,4C000000*,-702.6,969.044,90,29.1,45.0,0.410,740.5,2.1,1.050*
2018-07-10 02:45:00,-2.847E-01,4C000000*,-702.6,966.618,90,29.1,45.1,0.410,740.5,2.1,1.050*
2018-07-10 02:46:00,-2.648E-01,4C000000*,-702.6,969.044,90,29.0,44.9,0.410,740.5,2.1,1.050*
2018-07-10 02:47:00,-2.694E-01,4C000000*,-702.6,969.044,90,29.1,45.1,0.410,740.5,2.1,1.050*
2018-07-10 02:48:00,-2.635E-01,4C000000*,-702.6,969.044,89,29.1,44.8,0.409,740.5,2.1,1.050*
2018-07-10 02:49:00,-3.208E-01,4C000000*,-702.6,967.831,89,29.1,45.1,0.410,740.5,2.1,1.050*
2018-07-10 02:50:00,-2.125E-01,4C000000*,-702.6,968.235,89,29.1,44.8,0.410,740.5,2.1,1.050*
2018-07-10 02:51:00,-2.782E-01,4C000000*,-702.6,969.852,90,29.1,45.0,0.410,740.5,2.1,1.050*
2018-07-10 02:52:00,-2.626E-01,4C000000*,-703.0,968.235,90,29.1,45.0,0.410,740.2,2.1,1.050*
2018-07-10 02:53:00,-2.661E-01,4C000000*,-702.6,968.639,90,29.1,44.9,0.410,740.5,2.1,1.050*
2018-07-10 02:54:00,-2.759E-01,4C000000*,-702.6,968.235,89,29.1,45.0,0.410,740.2,2.1,1.050*
2018-07-10 02:55:00,-2.471E-01,4C000000*,-702.6,968.639,90,29.1,44.9,0.410,740.5,2.1,1.050*
2018-07-10 02:56:00,-3.428E-01,4C000000*,-702.6,968.639,90,29.1,45.2,0.410,740.2,2.1,1.050*
2018-07-10 02:57:00,-3.286E-01,4C000000*,-702.6,969.044,91,29.1,44.8,0.410,740.2,2.1,1.050*
2018-07-10 02:58:00,-2.642E-01,4C000000*,-702.6,968.235,90,29.1,45.1,0.410,740.5,2.1,1.050*
2018-07-10 02:59:00,-2.406E-01,4C000000*,-702.6,968.235,90,29.1,45.0,0.409,740.5,2.1,1.050*
2018-07-10 03:00:00,-2.761E-01,4C000000*,-702.6,969.044,88,29.2,45.0,0.409,740.5,2.1,1.050*
2018-07-10 03:01:00,-2.773E-01,4C000000*,-702.6,968.235,89,29.2,45.1,0.410,740.5,2.1,1.050*
2018-07-10 03:02:00,-2.483E-01,4C000000*,-702.6,968.639,90,29.1,44.9,0.410,740.5,2.1,1.050*
2018-07-10 03:03:00,-2.895E-01,4C000000*,-703.0,967.831,89,29.1,45.2,0.410,740.5,2.1,1.050*
2018-07-10 03:04:00,-3.536E-01,4C000000*,-702.6,969.044,90,29.1,44.8,0.410,740.2,2.1,1.050*
2018-07-10 03:05:00,-2.696E-01,4C000000*,-702.6,967.831,90,29.2,45.0,0.410,740.2,2.1,1.050*
2018-07-10 03:06:00,-3.131E-01,4C000000*,-702.3,968.639,90,29.2,44.9,0.410,740.2,2.1,1.050*
2018-07-10 03:07:00,-3.032E-01,4C000000*,-702.6,969.044,89,29.2,45.0,0.410,740.5,2.1,1.050*
2018-07-10 03:08:00,-2.816E-01,4C000000*,-702.3,969.044,90,29.2,45.1,0.410,740.2,2.1,1.050*
2018-07-10 03:09:00,-2.783E-01,4C000000*,-702.6,968.639,90,29.2,44.9,0.410,740.2,2.1,1.050*
2018-07-10 03:10:00,-2.588E-01,4C000000*,-702.6,969.852,91,29.2,45.1,0.409,740.2,2.1,1.050*
2018-07-10 03:11:00,-2.251E-01,4C000000*,-703.0,969.044,90,29.2,44.8,0.410,740.2,2.1,1.050*
2018-07-10 03:12:00,-2.216E-01,4C000000*,-703.0,967.427,91,29.2,45.1,0.410,740.5,2.1,1.050*
2018-07-10 03:13:00,-2.630E-01,4C000000*,-702.3,969.448,90,29.3,44.9,0.410,740.2,2.1,1.050*
2018-07-10 03:14:00,-2.481E-01,4C000000*,-702.6,969.044,89,29.3,45.0,0.410,740.5,2.1,1.050*
2018-07-10 03:15:00,-2.668E-01,4C000000*,-702.6,967.831,90,29.3,45.0,0.410,740.2,2.1,1.050*
2018-07-10 03:16:00,-2.468E-01,4C000000*,-702.6,968.235,89,29.2,45.0,0.410,740.2,2.1,1.050*
2018-07-10 03:17:00,-2.169E-01,4C000000*,-702.6,968.639,90,29.2,45.0,0.409,740.2,2.1,1.050*
2018-07-10 03:18:00,-2.639E-01,4C000000*,-702.6,969.448,87,29.2,44.8,0.410,740.5,2.1,1.050*
2018-07-10 03:19:00,-3.480E-01,4C000000*,-702.6,968.639,90,29.3,45.2,0.410,740.2,2.1,1.050*
2018-07-10 03:20:00,-2.626E-01,4C000000*,-703.0,967.427,90,29.3,44.9,0.410,740.2,2.1,1.050*
2018-07-10 03:21:00,-3.100E-01,4C000000*,-702.6,969.044,90,29.3,45.1,0.410,740.2,2.1,1.050*
2018-07-10 03:22:00,-3.141E-01,4C000000*,-702.6,968.235,90,29.3,44.9,0.410,740.2,2.1,1.050*
2018-07-10 03:23:00,-3.014E-01,4C000000*,-703.0,967.831,91,29.4,44.9,0.410,740.2,2.1,1.050*
2018-07-10 03:24:00,-2.666E-01,4C000000*,-702.6,967.831,88,29.3,45.1,0.409,740.2,2.1,1.050*
2018-07-10 03:25:00,-2.901E-01,4C000000*,-702.6,969.448,87,29.3,44.9,0.410,740.2,2.1,1.050*
2018-07-10 03:26:00,-2.399E-01,4C000000*,-702.6,968.639,91,29.3,45.2,0.410,740.2,2.1,1.050*
2018-07-10 03:27:00,-2.287E-01,4C000000*,-703.0,969.044,90,29.3,44.8,0.410,740.2,2.1,1.050*
2018-07-10 03:28:00,-2.218E-01,4C000000*,-702.6,968.639,90,29.3,45.1,0.409,739.9,2.1,1.050*
2018-07-10 03:29:00,-1.930E-01,4C000000*,-702.6,969.852,90,29.3,44.9,0.409,740.2,2.1,1.050*
2018-07-10 03:30:00,-2.616E-01,4C000000*,-702.6,968.235,90,29.4,45.0,0.409,740.2,2.1,1.050*
2018-07-10 03:31:00,-2.682E-01,4C000000*,-702.6,969.852,90,29.4,45.1,0.409,739.9,2.1,1.050*
2018-07-10 03:32:00,-3.206E-01,4C000000*,-702.3,967.831,89,29.4,44.8,0.410,740.2,2.1,1.050*
2018-07-10 03:33:00,-2.426E-01,4C000000*,-702.6,969.044,89,29.3,45.2,0.410,740.2,2.1,1.050*
2018-07-10 03:34:00,-2.151E-01,4C000000*,-702.6,967.831,89,29.4,44.8,0.410,740.2,2.1,1.050*
2018-07-10 03:35:00,-2.243E-01,4C000000*,-702.6,968.639,90,29.4,45.0,0.409,739.9,2.1,1.050*
2018-07-10 03:36:00,-3.238E-01,4C000000*,-702.6,968.235,89,29.3,44.9,0.409,739.9,2.1,1.050*
2018-07-10 03:37:00,-3.093E-01,4C000000*,-702.6,967.831,89,29.4,44.9,0.410,740.2,2.1,1.050*
2018-07-10 03:38:00,-2.379E-01,4C000000*,-703.0,970.256,90,29.4,45.1,0.409,739.9,2.1,1.050*
2018-07-10 03:39:00,-2.680E-01,4C000000*,-703.0,968.235,90,29.4,44.9,0.409,739.9,2.1,1.050*
2018-07-10 03:40:00,-3.262E-01,4C000000*,-702.6,967.427,90,29.4,45.1,0.409,739.9,2.1,1.050*
2018-07-10 03:41:00,-2.751E-01,4C000000*,-702.6,969.448,90,29.4,44.8,0.409,739.9,2.1,1.050*
2018-07-10 03:42:00,-3.086E-01,4C000000*,-702.6,968.235,90,29.4,45.1,0.409,739.9,2.1,1.050*
2018-07-10 03:43:00,-1.809E-01,4C000000*,-702.6,968.639,90,29.4,44.9,0.410,739.9,2.1,1.050*
2018-07-10 03:44:00,-2.905E-01,4C000000*,-703.0,968.639,91,29.5,45.0,0.409,739.9,2.1,1.050*
2018-07-10 03:45:00,-2.464E-01,4C000000*,-702.6,968.639,90,29.4,45.1,0.409,739.9,2.1,1.050*
2018-07-10 03:46:00,-2.531E-01,4C000000*,-703.0,969.448,89,29.4,44.9,0.409,739.9,2.1,1.050*
2018-07-10 03:47:00,-2.516E-01,4C000000*,-702.6,969.448,89,29.5,45.1,0.410,739.9,2.1,1.050*
2018-07-10 03:48:00,-2.576E-01,4C000000*,-703.0,967.831,90,29.4,44.9,0.409,739.9,2.1,1.050*
2018-07-10 03:49:00,-2.637E-01,4C000000*,-702.3,969.852,90,29.4,45.2,0.410,739.9,2.1,1.050*
2018-07-10 03:50:00,-2.682E-01,4C000000*,-702.6,969.448,90,29.5,44.8,0.409,739.9,2.1,1.050*
2018-07-10 03:51:00,-1.842E-01,4C000000*,-702.3,967.831,89,29.5,45.1,0.409,740.2,2.1,1.050*
2018-07-10 03:52:00,-2.898E-01,4C000000*,-703.0,969.044,90,29.5,45.0,0.409,739.9,2.1,1.050*
2018-07-10 03:53:00,-3.924E-01,4C000000*,-702.3,970.256,90,29.5,45.0,0.409,739.9,2.1,1.050*
2018-07-10 03:54:00,-2.666E-01,4C000000*,-702.6,968.639,90,29.5,45.1,0.410,739.6,2.1,1.050*
2018-07-10 03:55:00,-2.987E-01,4C000000*,-702.6,967.831,89,29.5,44.9,0.409,739.9,2.1,1.050*
2018-07-10 03:56:00,-2.061E-01,4C000000*,-702.6,968.235,89,29.5,45.2,0.410,739.9,2.1,1.050*
2018-07-10 03:57:00,-2.721E-01,4C000000*,-703.0,968.235,89,29.5,44.8,0.410,739.9,2.1,1.050*
2018-07-10 03:58:00,-3.135E-01,4C000000*,-702.6,968.235,90,29.5,45.1,0.410,739.9,2.1,1.050*
2018-07-10 03:59:00,-2.695E-01,4C000000*,-702.6,967.831,90,29.5,44.9,0.409,739.9,2.1,1.050*
2018-07-10 04:00:00,-2.701E-01,4C000000*,-702.3,967.831,90,29.5,45.0,0.409,739.9,2.1,1.050*
2018-07-10 04:01:00,-2.134E-01,4C000000*,-702.6,967.427,90,29.5,45.1,0.410,739.6,2.1,1.050*
2018-07-10 04:02:00,-3.219E-01,4C000000*,-702.6,968.639,90,29.5,44.9,0.409,739.9,2.1,1.050*
2018-07-10 04:03:00,-2.606E-01,4C000000*,-702.6,969.044,90,29.6,45.2,0.410,739.9,2.1,1.050*
2018-07-10 04:04:00,-3.212E-01,4C000000*,-702.6,968.235,90,29.6,44.8,0.410,739.9,2.1,1.050*
2018-07-10 04:05:00,-2.184E-01,4C000000*,-702.6,968.639,89,29.5,45.1,0.409,739.9,2.1,1.050*
2018-07-10 04:06:00,-2.669E-01,4C000000*,-702.6,968.235,90,29.5,44.9,0.409,739.6,2.1,1.050*
2018-07-10 04:07:00,-2.077E-01,4C000000*,-703.0,969.448,91,29.5,45.1,0.410,739.9,2.1,1.050*
2018-07-10 04:08:00,-3.046E-01,4C000000*,-702.6,969.044,90,29.6,45.1,0.409,739.9,2.1,1.050*
2018-07-10 04:09:00,-3.000E-01,4C000000*,-702.6,967.022,90,29.6,44.9,0.410,739.9,2.1,1.050*
2018-07-10 04:10:00,-2.375E-01,4C000000*,-702.6,969.044,89,29.6,45.1,0.409,739.6,2.1,1.050*
2018-07-10 04:11:00,-2.489E-01,4C000000*,-702.6,970.256,91,29.5,44.8,0.410,739.6,2.1,1.050*
2018-07-10 04:12:00,-2.271E-01,4C000000*,-702.6,968.639,89,29.6,45.2,0.409,739.6,2.1,1.050*
2018-07-10 04:13:00,-2.369E-01,4C000000*,-702.6,968.639,90,29.6,44.8,0.409,739.6,2.1,1.050*
2018-07-10 04:14:00,-2.920E-01,4C000000*,-703.4,968.639,89,29.6,45.0,0.409,739.6,2.1,1.050*