"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-11 00:00:00,1923E-3,5C000000,-0724,0832,12182,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:01:00,2040E-3,5C000000,-0724,0832,12269,026.3,045.4,0.473,719.7,01.20,0.508
2015-05-11 00:02:00,1878E-3,5C000000,-0724,0832,12056,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:03:00,2031E-3,5C000000,-0724,0832,12224,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:04:00,2010E-3,5C000000,-0724,0833,12216,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:05:00,2114E-3,5C000000,-0724,0832,12150,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:06:00,2003E-3,5C000000,-0724,0832,12329,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:07:00,1916E-3,5C000000,-0724,0832,12275,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:08:00,1986E-3,5C000000,-0724,0832,12163,026.3,045.4,0.473,719.7,01.20,0.508
2015-05-11 00:09:00,1877E-3,5C000000,-0724,0833,12330,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:10:00,2148E-3,5C000000,-0724,0833,12135,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:11:00,2147E-3,5C000000,-0724,0833,12187,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:12:00,2147E-3,5C000000,-0724,0832,12285,026.3,045.4,0.473,719.7,01.20,0.508
2015-05-11 00:13:00,2044E-3,5C000000,-0724,0831,12081,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:14:00,1939E-3,5C000000,-0724,0833,12180,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:15:00,2184E-3,5C000000,-0724,0832,12033,026.3,045.4,0.473,719.7,01.20,0.508
2015-05-11 00:16:00,2228E-3,5C000000,-0724,0832,12149,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:17:00,2157E-3,5C000000,-0724,0832,12172,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:18:00,2193E-3,5C000000,-0724,0832,12269,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:19:00,2088E-3,5C000000,-0724,0832,12155,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:20:00,2125E-3,5C000000,-0724,0832,12341,026.3,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:21:00,2139E-3,5C000000,-0724,0832,12260,026.4,045.4,0.473,719.7,01.20,0.508
2015-05-11 00:22:00,2075E-3,5C000000,-0724,0832,12134,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:23:00,2177E-3,5C000000,-0724,0832,12161,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:24:00,2182E-3,5C000000,-0724,0831,12366,026.3,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:25:00,2272E-3,5C000000,-0724,0833,12317,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:26:00,2207E-3,5C000000,-0724,0833,12196,026.3,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:27:00,2322E-3,5C000000,-0724,0833,12047,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:28:00,2247E-3,5C000000,-0724,0831,11792,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:29:00,2119E-3,5C000000,-0724,0832,12288,026.3,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:30:00,2135E-3,5C000000,-0724,0831,12230,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:31:00,2111E-3,5C000000,-0724,0832,12171,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:32:00,2116E-3,5C000000,-0724,0832,12047,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:33:00,2144E-3,5C000000,-0724,0832,12230,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:34:00,2406E-3,5C000000,-0724,0832,12171,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:35:00,2224E-3,5C000000,-0724,0832,12123,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:36:00,2188E-3,5C000000,-0724,0832,12091,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:37:00,2238E-3,5C000000,-0724,0832,12233,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:38:00,1959E-3,5C000000,-0724,0833,12180,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:39:00,2029E-3,5C000000,-0724,0832,12160,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:40:00,2132E-3,5C000000,-0724,0832,12184,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:41:00,2042E-3,5C000000,-0724,0833,12168,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:42:00,2020E-3,5C000000,-0724,0832,12198,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:43:00,1996E-3,5C000000,-0724,0833,12189,026.4,045.4,0.472,719.7,01.20,0.508
2015-05-11 00:44:00,2080E-3,5C000000,-0724,0833,12053,026.4,045.4,0.473,719.8,01.20,0.508
2015-05-11 00:45:00,2043E-3,5C000000,-0724,0833,12119,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:46:00,2010E-3,5C000000,-0724,0833,12264,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:47:00,1962E-3,5C000000,-0724,0832,12157,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:48:00,1918E-3,5C000000,-0724,0832,12166,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:49:00,1962E-3,5C000000,-0724,0832,12257,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:50:00,1984E-3,5C000000,-0724,0832,12274,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:51:00,2094E-3,5C000000,-0724,0833,12143,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:52:00,2093E-3,5C000000,-0724,0832,12107,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:53:00,1883E-3,5C000000,-0724,0832,12369,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:54:00,2044E-3,5C000000,-0724,0832,11982,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:55:00,1959E-3,5C000000,-0724,0833,12275,026.4,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:56:00,2015E-3,5C000000,-0724,0832,12271,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:57:00,2039E-3,5C000000,-0724,0833,12199,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:58:00,1938E-3,5C000000,-0724,0832,12313,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 00:59:00,2060E-3,5C000000,-0724,0832,12044,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:00:00,2009E-3,5C000000,-0724,0832,12198,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:01:00,2070E-3,5C000000,-0724,0833,12156,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:02:00,2054E-3,5C000000,-0724,0832,11971,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:03:00,2086E-3,5C000000,-0724,0832,12149,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:04:00,1900E-3,5C000000,-0724,0833,12253,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:05:00,2029E-3,5C000000,-0724,0832,12185,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:06:00,2058E-3,5C000000,-0724,0832,12015,026.5,045.4,0.473,719.8,01.20,0.508
2015-05-11 01:07:00,1947E-3,5C000000,-0724,0832,12185,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:08:00,2003E-3,5C000000,-0724,0832,12217,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:09:00,1979E-3,5C000000,-0724,0832,12122,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:10:00,1974E-3,5C000000,-0724,0832,12103,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:11:00,1848E-3,5C000000,-0724,0832,12277,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:12:00,1948E-3,5C000000,-0724,0832,12167,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:13:00,1926E-3,5C000000,-0724,0832,12086,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:14:00,1763E-3,5C000000,-0724,0831,12163,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:15:00,1920E-3,5C000000,-0724,0832,12183,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:16:00,1849E-3,5C000000,-0724,0832,12206,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:17:00,1729E-3,5C000000,-0724,0833,12139,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:18:00,1908E-3,5C000000,-0724,0832,12138,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:19:00,1851E-3,5C000000,-0724,0833,12346,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:20:00,1885E-3,5C000000,-0724,0833,12049,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:21:00,1922E-3,5C000000,-0724,0832,12225,026.5,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:22:00,1871E-3,5C000000,-0724,0833,12129,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:23:00,1822E-3,5C000000,-0724,0833,12266,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:24:00,1861E-3,5C000000,-0724,0832,12148,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:25:00,1819E-3,5C000000,-0724,0832,12165,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:26:00,2051E-3,5C000000,-0724,0832,12293,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:27:00,1797E-3,5C000000,-0724,0832,12273,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:28:00,1825E-3,5C000000,-0724,0833,12253,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:29:00,1876E-3,5C000000,-0724,0831,12149,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:30:00,1901E-3,5C000000,-0724,0832,12272,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:31:00,1809E-3,5C000000,-0724,0832,12185,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:32:00,1913E-3,5C000000,-0724,0833,12243,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:33:00,1838E-3,5C000000,-0724,0832,12166,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:34:00,1891E-3,5C000000,-0724,0833,12250,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:35:00,1883E-3,5C000000,-0724,0833,12172,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:36:00,1827E-3,5C000000,-0724,0832,12144,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:37:00,1851E-3,5C000000,-0724,0832,12156,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:38:00,1900E-3,5C000000,-0724,0832,12078,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:39:00,1893E-3,5C000000,-0724,0833,12151,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:40:00,1859E-3,5C000000,-0724,0831,12064,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:41:00,1821E-3,5C000000,-0724,0832,12208,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:42:00,1864E-3,5C000000,-0724,0833,12172,026.5,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:43:00,1783E-3,5C000000,-0724,0832,12192,026.6,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:44:00,1886E-3,5C000000,-0724,0832,12248,026.6,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:45:00,2092E-3,5C000000,-0724,0832,12219,026.6,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:46:00,1920E-3,5C000000,-0724,0832,12375,026.6,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:47:00,2042E-3,5C000000,-0724,0831,12216,026.6,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:48:00,1895E-3,5C000000,-0724,0832,12317,026.6,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:49:00,1903E-3,5C000000,-0724,0832,12229,026.6,045.4,0.472,719.7,01.20,0.508
2015-05-11 01:50:00,1854E-3,5C000000,-0724,0831,12238,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:51:00,1969E-3,5C000000,-0724,0831,12148,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:52:00,1968E-3,5C000000,-0724,0832,12230,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:53:00,1953E-3,5C000000,-0724,0832,12044,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:54:00,1935E-3,5C000000,-0724,0832,12120,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:55:00,1969E-3,5C000000,-0724,0833,12116,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:56:00,1849E-3,5C000000,-0724,0833,12113,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:57:00,1979E-3,5C000000,-0724,0832,12241,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:58:00,1933E-3,5C000000,-0724,0833,12035,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 01:59:00,1825E-3,5C000000,-0724,0833,12132,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:00:00,1965E-3,5C000000,-0724,0832,12295,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:01:00,1811E-3,5C000000,-0724,0832,12186,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:02:00,2025E-3,5C000000,-0724,0832,12191,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:03:00,1936E-3,5C000000,-0724,0831,12202,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:04:00,1838E-3,5C000000,-0724,0832,12011,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:05:00,1802E-3,5C000000,-0724,0832,12301,026.6,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:06:00,1886E-3,5C000000,-0724,0832,12169,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:07:00,1913E-3,5C000000,-0724,0833,11896,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:08:00,1923E-3,5C000000,-0724,0832,12243,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:09:00,1909E-3,5C000000,-0724,0832,12418,026.6,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:10:00,1804E-3,5C000000,-0724,0832,12133,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:11:00,1859E-3,5C000000,-0724,0832,12170,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:12:00,1814E-3,5C000000,-0724,0832,12104,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:13:00,1850E-3,5C000000,-0724,0832,12177,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:14:00,2029E-3,5C000000,-0724,0833,12251,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:15:00,1821E-3,5C000000,-0724,0832,12263,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:16:00,1874E-3,5C000000,-0724,0833,12169,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:17:00,1978E-3,5C000000,-0724,0832,12186,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:18:00,1877E-3,5C000000,-0724,0832,12206,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:19:00,1868E-3,5C000000,-0724,0832,12126,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:20:00,1685E-3,5C000000,-0724,0832,12139,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:21:00,1830E-3,5C000000,-0724,0833,12217,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:22:00,1796E-3,5C000000,-0724,0833,12232,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:23:00,1858E-3,5C000000,-0724,0832,12143,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:24:00,1770E-3,5C000000,-0724,0832,12137,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:25:00,1885E-3,5C000000,-0724,0833,12204,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:26:00,1943E-3,5C000000,-0724,0833,12188,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:27:00,1897E-3,5C000000,-0724,0832,12220,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:28:00,1896E-3,5C000000,-0724,0833,12220,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:29:00,1909E-3,5C000000,-0724,0833,12206,026.7,045.4,0.472,719.8,01.20,0.508
2015-05-11 02:30:00,1798E-3,5C000000,-0724,0833,12212,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:31:00,2035E-3,5C000000,-0724,0833,12100,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:32:00,1930E-3,5C000000,-0724,0832,12058,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:33:00,1895E-3,5C000000,-0724,0833,12262,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:34:00,1837E-3,5C000000,-0724,0833,12198,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:35:00,2115E-3,5C000000,-0724,0832,12190,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:36:00,1829E-3,5C000000,-0724,0832,12149,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:37:00,1756E-3,5C000000,-0724,0833,12308,026.8,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:38:00,1744E-3,5C000000,-0724,0832,12296,026.8,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:39:00,1831E-3,5C000000,-0724,0833,12139,026.8,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:40:00,1958E-3,5C000000,-0724,0832,12212,026.7,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:41:00,1794E-3,5C000000,-0724,0832,12297,026.8,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:42:00,1896E-3,5C000000,-0724,0832,11944,026.8,045.4,0.472,719.9,01.20,0.508
2015-05-11 02:43:00,1738E-3,5C000000,-0724,0832,12059,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:44:00,2010E-3,5C000000,-0724,0832,12042,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:45:00,1799E-3,5C000000,-0724,0832,12244,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:46:00,1899E-3,5C000000,-0724,0832,12323,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:47:00,1984E-3,5C000000,-0724,0833,12139,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:48:00,1898E-3,5C000000,-0724,0833,12334,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:49:00,1827E-3,5C000000,-0724,0833,12151,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:50:00,1892E-3,5C000000,-0724,0833,12196,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:51:00,1942E-3,5C000000,-0724,0832,12161,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:52:00,1851E-3,5C000000,-0724,0833,12096,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:53:00,1821E-3,5C000000,-0724,0832,12203,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:54:00,1869E-3,5C000000,-0724,0832,12199,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:55:00,1801E-3,5C000000,-0724,0833,12102,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:56:00,1901E-3,5C000000,-0724,0833,12168,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:57:00,1836E-3,5C000000,-0724,0832,12154,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:58:00,1858E-3,5C000000,-0724,0832,12111,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 02:59:00,1862E-3,5C000000,-0724,0832,12211,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:00:00,1904E-3,5C000000,-0724,0833,12294,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:01:00,1780E-3,5C000000,-0724,0832,12168,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:02:00,1921E-3,5C000000,-0724,0833,12252,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:03:00,1821E-3,5C000000,-0724,0833,12224,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:04:00,1865E-3,5C000000,-0724,0832,12179,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:05:00,1899E-3,5C000000,-0724,0832,12124,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:06:00,1785E-3,5C000000,-0724,0832,12249,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:07:00,1727E-3,5C000000,-0724,0832,12241,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:08:00,1939E-3,5C000000,-0724,0831,12087,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:09:00,1909E-3,5C000000,-0724,0832,12200,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:10:00,1773E-3,5C000000,-0724,0832,12215,026.8,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:11:00,1831E-3,5C000000,-0724,0832,12194,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:12:00,2019E-3,5C000000,-0724,0833,12102,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:13:00,1946E-3,5C000000,-0724,0833,12234,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:14:00,1760E-3,5C000000,-0724,0833,12037,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:15:00,1907E-3,5C000000,-0724,0833,12342,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:16:00,1867E-3,5C000000,-0724,0833,12116,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:17:00,1838E-3,5C000000,-0724,0832,12118,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:18:00,1806E-3,5C000000,-0724,0832,12121,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:19:00,2069E-3,5C000000,-0724,0832,12245,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:20:00,1876E-3,5C000000,-0724,0832,12221,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:21:00,1963E-3,5C000000,-0724,0833,12177,026.9,045.4,0.471,720.1,01.20,0.508
2015-05-11 03:22:00,1855E-3,5C000000,-0724,0831,12126,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:23:00,1801E-3,5C000000,-0724,0832,12126,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:24:00,1886E-3,5C000000,-0724,0832,12205,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:25:00,1799E-3,5C000000,-0724,0833,12239,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:26:00,1889E-3,5C000000,-0724,0833,12162,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:27:00,1933E-3,5C000000,-0724,0833,12159,026.9,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:28:00,1866E-3,5C000000,-0724,0832,12229,026.9,045.4,0.471,720.1,01.20,0.508
2015-05-11 03:29:00,1790E-3,5C000000,-0724,0831,12262,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:30:00,1960E-3,5C000000,-0724,0832,12165,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:31:00,1839E-3,5C000000,-0724,0832,12209,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:32:00,1809E-3,5C000000,-0724,0832,12194,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:33:00,1934E-3,5C000000,-0724,0833,12209,027.0,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:34:00,1922E-3,5C000000,-0724,0833,12174,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:35:00,1934E-3,5C000000,-0724,0832,12132,026.9,045.4,0.471,720.1,01.20,0.508
2015-05-11 03:36:00,1851E-3,5C000000,-0724,0833,12056,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:37:00,1832E-3,5C000000,-0724,0831,12209,026.9,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:38:00,1915E-3,5C000000,-0724,0832,12223,027.0,045.4,0.471,720.1,01.20,0.508
2015-05-11 03:39:00,1889E-3,5C000000,-0724,0832,12137,027.0,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:40:00,1953E-3,5C000000,-0724,0831,12174,027.0,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:41:00,1923E-3,5C000000,-0724,0832,12191,027.0,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:42:00,1921E-3,5C000000,-0724,0833,12226,027.0,045.4,0.471,720.1,01.20,0.508
2015-05-11 03:43:00,1958E-3,5C000000,-0724,0833,12043,027.0,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:44:00,1925E-3,5C000000,-0724,0832,12212,027.0,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:45:00,1848E-3,5C000000,-0724,0832,12425,027.0,045.4,0.471,720.1,01.20,0.508
2015-05-11 03:46:00,1813E-3,5C000000,-0724,0832,12123,027.0,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:47:00,1825E-3,5C000000,-0724,0833,12218,027.0,045.4,0.472,720.1,01.20,0.508
2015-05-11 03:48:00,1834E-3,5C000000,-0724,0831,12124,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:49:00,1828E-3,5C000000,-0724,0832,12293,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:50:00,1804E-3,5C000000,-0724,0832,12155,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:51:00,1909E-3,5C000000,-0724,0832,12239,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:52:00,1911E-3,5C000000,-0724,0832,12304,027.0,045.4,0.471,720.0,01.20,0.508
2015-05-11 03:53:00,1848E-3,5C000000,-0724,0832,12111,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:54:00,1947E-3,5C000000,-0724,0832,12273,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:55:00,1887E-3,5C000000,-0724,0833,12179,027.0,045.4,0.471,720.0,01.20,0.508
2015-05-11 03:56:00,1876E-3,5C000000,-0724,0833,12228,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:57:00,1816E-3,5C000000,-0724,0832,12173,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 03:58:00,1813E-3,5C000000,-0724,0833,12260,027.0,045.4,0.471,720.0,01.20,0.508
2015-05-11 03:59:00,1741E-3,5C000000,-0724,0832,12177,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:00:00,1834E-3,5C000000,-0724,0831,12109,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:01:00,1781E-3,5C000000,-0724,0833,12067,027.0,045.4,0.471,720.0,01.20,0.508
2015-05-11 04:02:00,1872E-3,5C000000,-0724,0832,12272,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:03:00,1821E-3,5C000000,-0724,0832,12253,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:04:00,1803E-3,5C000000,-0724,0833,12209,027.1,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:05:00,1832E-3,5C000000,-0724,0832,12209,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:06:00,1712E-3,5C000000,-0724,0831,12208,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:07:00,1845E-3,5C000000,-0724,0832,12298,027.1,045.4,0.471,720.0,01.20,0.508
2015-05-11 04:08:00,1754E-3,5C000000,-0724,0832,12379,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:09:00,1817E-3,5C000000,-0724,0832,12145,027.1,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:10:00,1815E-3,5C000000,-0724,0832,12230,027.1,045.4,0.471,720.0,01.20,0.508
2015-05-11 04:11:00,1734E-3,5C000000,-0724,0831,12137,027.1,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:12:00,1755E-3,5C000000,-0724,0832,12081,027.0,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:13:00,1723E-3,5C000000,-0724,0832,12215,027.1,045.4,0.471,720.0,01.20,0.508
2015-05-11 04:14:00,1722E-3,5C000000,-0724,0831,12337,027.1,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:15:00,1824E-3,5C000000,-0724,0831,12262,027.1,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:16:00,1679E-3,5C000000,-0724,0831,12207,027.1,045.4,0.471,720.0,01.20,0.508
2015-05-11 04:17:00,1810E-3,5C000000,-0724,0833,12145,027.1,045.4,0.472,720.0,01.20,0.508
2015-05-11 04:18:00,1797E-3,5C000000,-0724,0832,12071,027.1,045.4,0.472,719.9,01.20,0.508
2015-05-11 04:19:00,1894E-3,5C000000,-0724,0832,12151,027.1,045.4,0.471,720.0,01.20,0.508
2015-05-11 04:20:00,1797E-3,5C000000,-0724,0831,12169,027.1,045.4,0.472,720.0,01.20,0.508