"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-23 00:00:00,1731E-3,5C000000,-0724,0822,12376,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:01:00,1635E-3,5C000000,-0724,0821,12284,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:02:00,1728E-3,5C000000,-0724,0822,12399,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:03:00,1640E-3,5C000000,-0724,0822,12032,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:04:00,1704E-3,5C000000,-0724,0822,12408,026.0,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:05:00,1739E-3,5C000000,-0724,0821,12250,026.0,045.4,0.477,730.0,01.19,0.508
2015-06-23 00:06:00,1750E-3,5C000000,-0724,0822,12347,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:07:00,1716E-3,5C000000,-0724,0821,12182,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:08:00,1741E-3,5C000000,-0724,0821,12321,026.0,045.4,0.476,729.9,01.19,0.508
2015-06-23 00:09:00,1661E-3,5C000000,-0724,0822,12218,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:10:00,1722E-3,5C000000,-0724,0821,12278,026.1,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:11:00,1874E-3,5C000000,-0724,0822,12258,026.0,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:12:00,1791E-3,5C000000,-0724,0823,12475,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:13:00,1636E-3,5C000000,-0724,0821,12158,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:14:00,1660E-3,5C000000,-0724,0822,12274,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:15:00,1737E-3,5C000000,-0724,0821,12075,026.0,045.4,0.477,730.0,01.19,0.508
2015-06-23 00:16:00,1724E-3,5C000000,-0724,0821,12284,026.0,045.4,0.476,729.7,01.19,0.508
2015-06-23 00:17:00,1672E-3,5C000000,-0724,0822,12280,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:18:00,1701E-3,5C000000,-0724,0822,12289,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:19:00,1733E-3,5C000000,-0724,0822,12410,026.0,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:20:00,1718E-3,5C000000,-0724,0822,12242,026.0,045.4,0.476,729.7,01.19,0.508
2015-06-23 00:21:00,1629E-3,5C000000,-0724,0823,12199,026.0,045.4,0.477,729.7,01.19,0.508
2015-06-23 00:22:00,1634E-3,5C000000,-0724,0822,12203,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:23:00,1661E-3,5C000000,-0724,0823,12174,026.0,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:24:00,1691E-3,5C000000,-0724,0823,12259,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:25:00,1637E-3,5C000000,-0724,0822,12318,026.0,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:26:00,1806E-3,5C000000,-0724,0822,12266,026.1,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:27:00,1545E-3,5C000000,-0724,0822,12207,026.1,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:28:00,1730E-3,5C000000,-0724,0823,12294,026.1,045.4,0.476,729.9,01.19,0.508
2015-06-23 00:29:00,1653E-3,5C000000,-0724,0823,12363,026.1,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:30:00,1670E-3,5C000000,-0724,0822,12225,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:31:00,1685E-3,5C000000,-0724,0821,12298,026.1,045.4,0.476,729.7,01.19,0.508
2015-06-23 00:32:00,1645E-3,5C000000,-0724,0822,12425,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:33:00,1604E-3,5C000000,-0724,0822,12365,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:34:00,1737E-3,5C000000,-0724,0821,12174,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:35:00,1693E-3,5C000000,-0724,0822,12286,026.1,045.4,0.477,729.6,01.19,0.508
2015-06-23 00:36:00,1690E-3,5C000000,-0724,0822,12502,026.1,045.4,0.476,729.6,01.19,0.508
2015-06-23 00:37:00,1682E-3,5C000000,-0724,0822,12290,026.1,045.4,0.477,729.7,01.19,0.508
2015-06-23 00:38:00,1512E-3,5C000000,-0724,0821,12190,026.1,045.4,0.477,729.7,01.19,0.508
2015-06-23 00:39:00,1826E-3,5C000000,-0724,0822,12399,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:40:00,1655E-3,5C000000,-0724,0822,12327,026.1,045.4,0.476,729.7,01.19,0.508
2015-06-23 00:41:00,1502E-3,5C000000,-0724,0822,12309,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:42:00,1686E-3,5C000000,-0724,0822,12215,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:43:00,1745E-3,5C000000,-0724,0822,12361,026.1,045.4,0.477,729.5,01.19,0.508
2015-06-23 00:44:00,1688E-3,5C000000,-0724,0822,12232,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:45:00,1571E-3,5C000000,-0724,0822,12310,026.1,045.4,0.477,729.9,01.19,0.508
2015-06-23 00:46:00,1560E-3,5C000000,-0724,0821,12389,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:47:00,1799E-3,5C000000,-0724,0822,12376,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:48:00,1704E-3,5C000000,-0724,0822,12087,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:49:00,1588E-3,5C000000,-0724,0821,12234,026.1,045.4,0.476,729.6,01.19,0.508
2015-06-23 00:50:00,1729E-3,5C000000,-0724,0822,12080,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 00:51:00,1662E-3,5C000000,-0724,0822,12185,026.1,045.4,0.477,729.6,01.19,0.508
2015-06-23 00:52:00,1674E-3,5C000000,-0724,0822,12289,026.1,045.4,0.476,729.7,01.19,0.508
2015-06-23 00:53:00,1730E-3,5C000000,-0724,0822,12386,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:54:00,1607E-3,5C000000,-0724,0823,12142,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:55:00,1792E-3,5C000000,-0724,0822,12254,026.1,045.4,0.477,729.7,01.19,0.508
2015-06-23 00:56:00,1610E-3,5C000000,-0724,0822,12317,026.1,045.4,0.477,729.6,01.19,0.508
2015-06-23 00:57:00,1680E-3,5C000000,-0724,0823,12271,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:58:00,1729E-3,5C000000,-0724,0822,12323,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 00:59:00,1630E-3,5C000000,-0724,0822,12237,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 01:00:00,1717E-3,5C000000,-0724,0823,12197,026.1,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:01:00,1588E-3,5C000000,-0724,0822,12334,026.1,045.4,0.477,729.9,01.19,0.508
2015-06-23 01:02:00,1719E-3,5C000000,-0724,0822,12337,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 01:03:00,1734E-3,5C000000,-0724,0821,12256,026.1,045.4,0.477,729.8,01.19,0.508
2015-06-23 01:04:00,1740E-3,5C000000,-0724,0823,12198,026.1,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:05:00,1711E-3,5C000000,-0724,0822,12174,026.2,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:06:00,1767E-3,5C000000,-0724,0821,12164,026.1,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:07:00,1699E-3,5C000000,-0724,0822,12272,026.2,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:08:00,1660E-3,5C000000,-0724,0823,12197,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:09:00,1656E-3,5C000000,-0724,0823,12342,026.1,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:10:00,1607E-3,5C000000,-0724,0822,12239,026.2,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:11:00,1515E-3,5C000000,-0724,0821,12250,026.1,045.4,0.476,729.8,01.19,0.508
2015-06-23 01:12:00,1700E-3,5C000000,-0724,0821,12372,026.2,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:13:00,1733E-3,5C000000,-0724,0822,12467,026.2,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:14:00,1764E-3,5C000000,-0724,0822,12276,026.2,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:15:00,1730E-3,5C000000,-0724,0822,12336,026.2,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:16:00,1825E-3,5C000000,-0724,0822,12281,026.2,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:17:00,1705E-3,5C000000,-0724,0822,12296,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:18:00,1601E-3,5C000000,-0724,0822,12302,026.2,045.4,0.477,729.5,01.19,0.508
2015-06-23 01:19:00,1694E-3,5C000000,-0724,0821,12148,026.2,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:20:00,1707E-3,5C000000,-0724,0822,12234,026.2,045.4,0.476,729.4,01.19,0.508
2015-06-23 01:21:00,1573E-3,5C000000,-0724,0821,12416,026.2,045.4,0.477,729.5,01.19,0.508
2015-06-23 01:22:00,1771E-3,5C000000,-0724,0822,12215,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:23:00,1779E-3,5C000000,-0724,0822,12487,026.2,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:24:00,1591E-3,5C000000,-0724,0822,12256,026.2,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:25:00,1611E-3,5C000000,-0724,0822,12370,026.2,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:26:00,1736E-3,5C000000,-0724,0822,12146,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:27:00,1770E-3,5C000000,-0724,0822,12190,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:28:00,1621E-3,5C000000,-0724,0823,12275,026.2,045.4,0.476,729.5,01.19,0.508
2015-06-23 01:29:00,1689E-3,5C000000,-0724,0822,12321,026.2,045.4,0.476,729.5,01.19,0.508
2015-06-23 01:30:00,1560E-3,5C000000,-0724,0822,12128,026.2,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:31:00,1654E-3,5C000000,-0724,0821,12233,026.2,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:32:00,1681E-3,5C000000,-0724,0822,12353,026.2,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:33:00,1744E-3,5C000000,-0724,0822,12352,026.2,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:34:00,1569E-3,5C000000,-0724,0822,12208,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:35:00,1656E-3,5C000000,-0724,0822,12181,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:36:00,1707E-3,5C000000,-0724,0821,12293,026.2,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:37:00,1669E-3,5C000000,-0724,0822,12093,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:38:00,1849E-3,5C000000,-0724,0822,12103,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:39:00,1649E-3,5C000000,-0724,0822,12212,026.3,045.4,0.477,729.5,01.19,0.508
2015-06-23 01:40:00,1839E-3,5C000000,-0724,0821,12264,026.2,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:41:00,1653E-3,5C000000,-0724,0821,12241,026.2,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:42:00,1698E-3,5C000000,-0724,0823,12275,026.3,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:43:00,1620E-3,5C000000,-0724,0822,12199,026.2,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:44:00,1771E-3,5C000000,-0724,0822,12262,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:45:00,1682E-3,5C000000,-0724,0822,12349,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:46:00,1607E-3,5C000000,-0724,0823,12347,026.3,045.4,0.477,729.7,01.19,0.508
2015-06-23 01:47:00,1645E-3,5C000000,-0724,0823,12127,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:48:00,1767E-3,5C000000,-0724,0822,12206,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:49:00,1656E-3,5C000000,-0724,0822,12291,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:50:00,1761E-3,5C000000,-0724,0823,12215,026.3,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:51:00,1622E-3,5C000000,-0724,0822,12243,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:52:00,1572E-3,5C000000,-0724,0823,12433,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:53:00,1762E-3,5C000000,-0724,0822,12289,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:54:00,1605E-3,5C000000,-0724,0822,12159,026.3,045.4,0.477,729.6,01.19,0.508
2015-06-23 01:55:00,1708E-3,5C000000,-0724,0822,12325,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 01:56:00,1669E-3,5C000000,-0724,0822,12267,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 01:57:00,1614E-3,5C000000,-0724,0823,12137,026.3,045.4,0.476,729.5,01.19,0.508
2015-06-23 01:58:00,1619E-3,5C000000,-0724,0823,12305,026.3,045.4,0.477,729.4,01.19,0.508
2015-06-23 01:59:00,1649E-3,5C000000,-0724,0822,12205,026.3,045.4,0.476,729.5,01.19,0.508
2015-06-23 02:00:00,1613E-3,5C000000,-0724,0822,12240,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:01:00,1652E-3,5C000000,-0724,0822,12279,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:02:00,1622E-3,5C000000,-0724,0823,12293,026.3,045.4,0.477,729.7,01.19,0.508
2015-06-23 02:03:00,1674E-3,5C000000,-0724,0823,12012,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:04:00,1609E-3,5C000000,-0724,0823,12068,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:05:00,1670E-3,5C000000,-0724,0822,12375,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:06:00,1670E-3,5C000000,-0724,0823,12380,026.3,045.4,0.477,729.6,01.19,0.508
2015-06-23 02:07:00,1661E-3,5C000000,-0724,0823,12333,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:08:00,1691E-3,5C000000,-0724,0822,12277,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:09:00,1635E-3,5C000000,-0724,0822,12219,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:10:00,1729E-3,5C000000,-0724,0822,12081,026.3,045.4,0.477,729.6,01.19,0.508
2015-06-23 02:11:00,1668E-3,5C000000,-0724,0822,12260,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:12:00,1565E-3,5C000000,-0724,0822,12266,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:13:00,1589E-3,5C000000,-0724,0822,12249,026.3,045.4,0.476,729.5,01.19,0.508
2015-06-23 02:14:00,1789E-3,5C000000,-0724,0823,12297,026.3,045.4,0.477,729.6,01.19,0.508
2015-06-23 02:15:00,1717E-3,5C000000,-0724,0822,12334,026.3,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:16:00,1661E-3,5C000000,-0724,0822,12204,026.3,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:17:00,1790E-3,5C000000,-0724,0822,12128,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:18:00,1691E-3,5C000000,-0724,0822,12337,026.4,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:19:00,1667E-3,5C000000,-0724,0822,12334,026.4,045.4,0.476,729.5,01.19,0.508
2015-06-23 02:20:00,1661E-3,5C000000,-0724,0822,12284,026.4,045.4,0.477,729.6,01.19,0.508
2015-06-23 02:21:00,1772E-3,5C000000,-0724,0823,12180,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:22:00,1812E-3,5C000000,-0724,0823,12147,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:23:00,1573E-3,5C000000,-0724,0823,12345,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:24:00,1555E-3,5C000000,-0724,0822,12081,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:25:00,1646E-3,5C000000,-0724,0823,12325,026.4,045.4,0.477,729.6,01.19,0.508
2015-06-23 02:26:00,1627E-3,5C000000,-0724,0823,12336,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:27:00,1669E-3,5C000000,-0724,0822,12378,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:28:00,1764E-3,5C000000,-0724,0823,12225,026.4,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:29:00,1687E-3,5C000000,-0724,0823,12333,026.4,045.4,0.476,729.5,01.19,0.508
2015-06-23 02:30:00,1661E-3,5C000000,-0724,0823,12209,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:31:00,1689E-3,5C000000,-0724,0823,12378,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:32:00,1732E-3,5C000000,-0724,0823,12294,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:33:00,1761E-3,5C000000,-0724,0823,12335,026.4,045.4,0.476,729.5,01.19,0.508
2015-06-23 02:34:00,1740E-3,5C000000,-0724,0823,12303,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:35:00,1661E-3,5C000000,-0724,0823,12248,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:36:00,1515E-3,5C000000,-0724,0823,12230,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:37:00,1765E-3,5C000000,-0724,0822,12267,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:38:00,1699E-3,5C000000,-0724,0822,12325,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:39:00,1690E-3,5C000000,-0724,0824,12402,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:40:00,1701E-3,5C000000,-0724,0823,12218,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:41:00,1645E-3,5C000000,-0724,0822,12269,026.5,045.4,0.476,729.5,01.19,0.508
2015-06-23 02:42:00,1645E-3,5C000000,-0724,0822,12154,026.4,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:43:00,1624E-3,5C000000,-0724,0822,12343,026.5,045.4,0.476,729.5,01.19,0.508
2015-06-23 02:44:00,1708E-3,5C000000,-0724,0823,12243,026.5,045.4,0.476,729.4,01.19,0.508
2015-06-23 02:45:00,1649E-3,5C000000,-0724,0823,12227,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:46:00,1739E-3,5C000000,-0724,0823,12229,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:47:00,1624E-3,5C000000,-0724,0824,12269,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:48:00,1646E-3,5C000000,-0724,0823,12154,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:49:00,1837E-3,5C000000,-0724,0822,12238,026.5,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:50:00,1574E-3,5C000000,-0724,0823,12112,026.5,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:51:00,1691E-3,5C000000,-0724,0822,12324,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:52:00,1733E-3,5C000000,-0724,0823,12267,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:53:00,1691E-3,5C000000,-0724,0823,12286,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:54:00,1830E-3,5C000000,-0724,0823,12217,026.5,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:55:00,1735E-3,5C000000,-0724,0822,12282,026.5,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:56:00,1630E-3,5C000000,-0724,0822,12250,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:57:00,1583E-3,5C000000,-0724,0823,12383,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 02:58:00,1706E-3,5C000000,-0724,0824,12212,026.5,045.4,0.476,729.7,01.19,0.508
2015-06-23 02:59:00,1678E-3,5C000000,-0724,0823,12325,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:00:00,1663E-3,5C000000,-0724,0823,12283,026.5,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:01:00,1574E-3,5C000000,-0724,0823,12263,026.5,045.4,0.476,729.7,01.19,0.508
2015-06-23 03:02:00,1664E-3,5C000000,-0724,0823,12193,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:03:00,1778E-3,5C000000,-0724,0823,12230,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:04:00,1630E-3,5C000000,-0724,0823,12302,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:05:00,1734E-3,5C000000,-0724,0823,12242,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:06:00,1679E-3,5C000000,-0724,0823,12303,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:07:00,1650E-3,5C000000,-0724,0824,12287,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:08:00,1703E-3,5C000000,-0724,0823,12189,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:09:00,1514E-3,5C000000,-0724,0823,12233,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:10:00,1667E-3,5C000000,-0724,0823,12271,026.5,045.4,0.476,729.7,01.19,0.508
2015-06-23 03:11:00,1791E-3,5C000000,-0724,0822,12281,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:12:00,1762E-3,5C000000,-0724,0823,12332,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:13:00,1692E-3,5C000000,-0724,0823,12339,026.5,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:14:00,1586E-3,5C000000,-0724,0823,12301,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:15:00,1746E-3,5C000000,-0724,0823,12260,026.5,045.4,0.476,729.7,01.19,0.508
2015-06-23 03:16:00,1755E-3,5C000000,-0724,0823,12241,026.6,045.4,0.476,729.7,01.19,0.508
2015-06-23 03:17:00,1559E-3,5C000000,-0724,0822,12340,026.5,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:18:00,1768E-3,5C000000,-0724,0823,12326,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:19:00,1825E-3,5C000000,-0724,0823,12239,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:20:00,1719E-3,5C000000,-0724,0823,12245,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:21:00,1666E-3,5C000000,-0724,0823,12256,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:22:00,1488E-3,5C000000,-0724,0823,12082,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:23:00,1541E-3,5C000000,-0724,0823,12237,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:24:00,1711E-3,5C000000,-0724,0823,12375,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:25:00,1632E-3,5C000000,-0724,0822,12174,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:26:00,1629E-3,5C000000,-0724,0823,12244,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:27:00,1679E-3,5C000000,-0724,0823,12179,026.6,045.4,0.476,729.7,01.19,0.508
2015-06-23 03:28:00,1762E-3,5C000000,-0724,0822,12024,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:29:00,1699E-3,5C000000,-0724,0822,12194,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:30:00,1681E-3,5C000000,-0724,0822,12239,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:31:00,1635E-3,5C000000,-0724,0823,12177,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:32:00,1755E-3,5C000000,-0724,0823,12201,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:33:00,1648E-3,5C000000,-0724,0823,12170,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:34:00,1826E-3,5C000000,-0724,0823,12319,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:35:00,1730E-3,5C000000,-0724,0822,12303,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:36:00,1649E-3,5C000000,-0724,0824,12190,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:37:00,1640E-3,5C000000,-0724,0823,12319,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:38:00,1709E-3,5C000000,-0724,0822,12327,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:39:00,1685E-3,5C000000,-0724,0823,12342,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:40:00,1687E-3,5C000000,-0724,0822,12343,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:41:00,1684E-3,5C000000,-0724,0823,12227,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:42:00,1678E-3,5C000000,-0724,0824,12370,026.6,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:43:00,1637E-3,5C000000,-0724,0823,12234,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:44:00,1629E-3,5C000000,-0724,0823,12444,026.6,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:45:00,1762E-3,5C000000,-0724,0823,12202,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:46:00,1596E-3,5C000000,-0724,0823,12230,026.7,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:47:00,1612E-3,5C000000,-0724,0823,12234,026.7,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:48:00,1568E-3,5C000000,-0724,0823,12345,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:49:00,1597E-3,5C000000,-0724,0823,12327,026.7,045.4,0.476,729.5,01.19,0.508
2015-06-23 03:50:00,1626E-3,5C000000,-0724,0823,12254,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:51:00,1733E-3,5C000000,-0724,0822,12127,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:52:00,1569E-3,5C000000,-0724,0822,12343,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:53:00,1700E-3,5C000000,-0724,0823,12214,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:54:00,1629E-3,5C000000,-0724,0823,12348,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:55:00,1686E-3,5C000000,-0724,0823,12400,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:56:00,1676E-3,5C000000,-0724,0824,12362,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:57:00,1696E-3,5C000000,-0724,0823,12228,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:58:00,1623E-3,5C000000,-0724,0822,12281,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 03:59:00,1706E-3,5C000000,-0724,0822,12167,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 04:00:00,1627E-3,5C000000,-0724,0822,12319,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:01:00,1636E-3,5C000000,-0724,0822,12451,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:02:00,1776E-3,5C000000,-0724,0823,12266,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:03:00,1665E-3,5C000000,-0724,0823,12349,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:04:00,1714E-3,5C000000,-0724,0823,12202,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:05:00,1656E-3,5C000000,-0724,0822,12141,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:06:00,1601E-3,5C000000,-0724,0822,12213,026.7,045.4,0.476,729.6,01.19,0.508
2015-06-23 04:07:00,1637E-3,5C000000,-0724,0822,12231,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:08:00,1748E-3,5C000000,-0724,0822,12375,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:09:00,1677E-3,5C000000,-0724,0823,12266,026.8,045.4,0.476,729.6,01.19,0.508
2015-06-23 04:10:00,1673E-3,5C000000,-0724,0823,12200,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:11:00,1673E-3,5C000000,-0724,0823,12393,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:12:00,1736E-3,5C000000,-0724,0822,12299,026.8,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:13:00,1660E-3,5C000000,-0724,0823,12255,026.7,045.4,0.475,729.7,01.19,0.508
2015-06-23 04:14:00,1707E-3,5C000000,-0724,0823,12291,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:15:00,1654E-3,5C000000,-0724,0823,12339,026.8,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:16:00,1660E-3,5C000000,-0724,0823,12338,026.8,045.4,0.476,729.6,01.19,0.508
2015-06-23 04:17:00,1659E-3,5C000000,-0724,0823,12268,026.8,045.4,0.476,729.6,01.19,0.508
2015-06-23 04:18:00,1715E-3,5C000000,-0724,0822,12219,026.8,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:19:00,1784E-3,5C000000,-0724,0822,12196,026.7,045.4,0.476,729.7,01.19,0.508
2015-06-23 04:20:00,1801E-3,5C000000,-0724,0823,12244,026.8,045.4,0.476,729.7,01.19,0.508