"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-17 00:00:00,1976E-3,5C000400,-0724,0829,12244,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:01:00,2260E-3,5C000400,-0724,0829,12187,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:02:00,2101E-3,5C000400,-0724,0829,12213,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:03:00,1974E-3,5C000400,-0724,0829,12274,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:04:00,2023E-3,5C000400,-0724,0829,12329,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:05:00,2134E-3,5C000400,-0724,0829,12234,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:06:00,2053E-3,5C000400,-0724,0829,12138,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:07:00,2084E-3,5C000400,-0724,0829,12169,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:08:00,1895E-3,5C000400,-0724,0830,12210,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:09:00,1878E-3,5C000400,-0724,0829,12082,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:10:00,2094E-3,5C000400,-0724,0830,12033,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:11:00,2053E-3,5C000400,-0724,0830,12209,029.2,045.5,0.252,754.0,01.17,0.508
2016-06-17 00:12:00,2082E-3,5C000400,-0724,0829,12130,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:13:00,2134E-3,5C000400,-0724,0828,12089,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:14:00,2098E-3,5C000400,-0724,0829,12121,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:15:00,2043E-3,5C000400,-0724,0830,12292,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:16:00,2111E-3,5C000400,-0724,0829,12181,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:17:00,2076E-3,5C000400,-0724,0830,12262,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:18:00,2072E-3,5C000400,-0724,0829,12196,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:19:00,2085E-3,5C000400,-0724,0829,12231,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:20:00,2077E-3,5C000400,-0724,0830,12143,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:21:00,2162E-3,5C000400,-0724,0830,12154,029.2,045.4,0.253,754.1,01.17,0.508
2016-06-17 00:22:00,2004E-3,5C000400,-0724,0829,12054,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:23:00,2175E-3,5C000400,-0724,0829,12237,029.2,045.5,0.252,754.1,01.17,0.508
2016-06-17 00:24:00,2189E-3,5C000400,-0724,0830,12106,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:25:00,2091E-3,5C000400,-0724,0830,12311,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:26:00,2108E-3,5C000400,-0724,0829,12226,029.2,045.4,0.253,754.2,01.17,0.508
2016-06-17 00:27:00,2106E-3,5C000400,-0724,0830,12191,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:28:00,2077E-3,5C000400,-0724,0829,12206,029.1,045.5,0.252,754.1,01.17,0.508
2016-06-17 00:29:00,2045E-3,5C000400,-0724,0829,12197,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:30:00,2112E-3,5C000400,-0724,0829,12291,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:31:00,2034E-3,5C000400,-0724,0829,12200,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:32:00,2057E-3,5C000400,-0724,0830,12237,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:33:00,1934E-3,5C000400,-0724,0830,12141,029.2,045.5,0.252,754.2,01.17,0.508
2016-06-17 00:34:00,2023E-3,5C000400,-0724,0829,12124,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:35:00,2092E-3,5C000400,-0724,0830,12105,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:36:00,2114E-3,5C000400,-0724,0830,12276,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:37:00,2054E-3,5C000400,-0724,0829,12220,029.1,045.4,0.253,754.2,01.17,0.508
2016-06-17 00:38:00,2130E-3,5C000400,-0724,0829,12141,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:39:00,2114E-3,5C000400,-0724,0830,12146,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 00:40:00,2203E-3,5C000400,-0724,0829,12005,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:41:00,2142E-3,5C000400,-0724,0830,12151,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:42:00,1955E-3,5C000400,-0724,0830,12132,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:43:00,2113E-3,5C000400,-0724,0829,12195,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:44:00,1957E-3,5C000400,-0724,0829,12179,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:45:00,1986E-3,5C000400,-0724,0830,12214,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:46:00,2055E-3,5C000400,-0724,0830,12088,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:47:00,2116E-3,5C000400,-0724,0829,12204,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 00:48:00,2060E-3,5C000400,-0724,0829,11997,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:49:00,1941E-3,5C000400,-0724,0830,12166,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 00:50:00,2072E-3,5C000400,-0724,0829,12199,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:51:00,1984E-3,5C000400,-0724,0830,12272,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:52:00,1985E-3,5C000400,-0724,0830,12207,029.2,045.5,0.252,754.1,01.17,0.508
2016-06-17 00:53:00,2108E-3,5C000400,-0724,0830,12168,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:54:00,2013E-3,5C000400,-0724,0830,12024,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:55:00,1942E-3,5C000400,-0724,0830,12073,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:56:00,2048E-3,5C000400,-0724,0830,12069,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 00:57:00,1913E-3,5C000400,-0724,0830,12076,029.2,045.5,0.252,753.9,01.17,0.508
2016-06-17 00:58:00,2027E-3,5C000400,-0724,0829,12221,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 00:59:00,2010E-3,5C000400,-0724,0829,12213,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:00:00,2046E-3,5C000400,-0724,0829,12145,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:01:00,2038E-3,5C000400,-0724,0829,12366,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:02:00,2073E-3,5C000400,-0724,0830,12164,029.1,045.4,0.252,754.0,01.17,0.508
2016-06-17 01:03:00,1924E-3,5C000400,-0724,0829,12206,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:04:00,2132E-3,5C000400,-0724,0830,12243,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:05:00,1881E-3,5C000400,-0724,0830,12351,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:06:00,2014E-3,5C000400,-0724,0829,12183,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:07:00,1988E-3,5C000400,-0724,0830,12169,029.2,045.5,0.252,753.8,01.17,0.508
2016-06-17 01:08:00,2118E-3,5C000400,-0724,0830,12213,029.2,045.5,0.253,753.8,01.17,0.508
2016-06-17 01:09:00,2054E-3,5C000400,-0724,0829,12246,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:10:00,2141E-3,5C000400,-0724,0829,12123,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:11:00,2062E-3,5C000400,-0724,0829,12263,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:12:00,2062E-3,5C000400,-0724,0829,12211,029.2,045.5,0.252,753.9,01.17,0.508
2016-06-17 01:13:00,2163E-3,5C000400,-0724,0830,12172,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 01:14:00,2168E-3,5C000400,-0724,0830,12176,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 01:15:00,2132E-3,5C000400,-0724,0829,12187,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 01:16:00,2080E-3,5C000400,-0724,0829,12083,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 01:17:00,1904E-3,5C000400,-0724,0830,12114,029.2,045.5,0.252,753.9,01.17,0.508
2016-06-17 01:18:00,2126E-3,5C000400,-0724,0829,12271,029.2,045.5,0.253,753.9,01.17,0.508
2016-06-17 01:19:00,2083E-3,5C000400,-0724,0829,11977,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 01:20:00,2111E-3,5C000400,-0724,0829,12259,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 01:21:00,1952E-3,5C000400,-0724,0829,12245,029.2,045.5,0.253,754.0,01.17,0.508
2016-06-17 01:22:00,2136E-3,5C000400,-0724,0830,12201,029.2,045.5,0.252,754.1,01.17,0.508
2016-06-17 01:23:00,2110E-3,5C000400,-0724,0830,12115,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 01:24:00,2032E-3,5C000400,-0724,0830,12228,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 01:25:00,2020E-3,5C000400,-0724,0830,12175,029.2,045.5,0.253,754.1,01.17,0.508
2016-06-17 01:26:00,2165E-3,5C000400,-0724,0830,12042,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:27:00,2066E-3,5C000400,-0724,0830,12245,029.2,045.5,0.252,754.2,01.17,0.508
2016-06-17 01:28:00,2211E-3,5C000400,-0724,0829,12176,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:29:00,1969E-3,5C000400,-0724,0828,12137,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:30:00,2090E-3,5C000400,-0724,0829,12199,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:31:00,1988E-3,5C000400,-0724,0829,12226,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:32:00,2169E-3,5C000400,-0724,0830,12166,029.2,045.5,0.252,754.2,01.17,0.508
2016-06-17 01:33:00,2236E-3,5C000400,-0724,0830,12200,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:34:00,2074E-3,5C000400,-0724,0829,12060,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:35:00,2130E-3,5C000400,-0724,0829,12316,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:36:00,2078E-3,5C000400,-0724,0829,12206,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:37:00,2010E-3,5C000400,-0724,0830,12168,029.2,045.5,0.252,754.2,01.17,0.508
2016-06-17 01:38:00,2120E-3,5C000400,-0724,0829,12291,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:39:00,2100E-3,5C000400,-0724,0830,12137,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:40:00,1994E-3,5C000400,-0724,0830,12191,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:41:00,2184E-3,5C000400,-0724,0829,12279,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:42:00,1970E-3,5C000400,-0724,0830,12239,029.2,045.5,0.252,754.2,01.17,0.508
2016-06-17 01:43:00,2009E-3,5C000400,-0724,0829,12176,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:44:00,2023E-3,5C000400,-0724,0829,12260,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 01:45:00,1992E-3,5C000400,-0724,0829,12064,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:46:00,2114E-3,5C000400,-0724,0829,12208,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:47:00,1944E-3,5C000400,-0724,0829,12165,029.2,045.5,0.252,754.3,01.17,0.508
2016-06-17 01:48:00,1939E-3,5C000400,-0724,0830,12198,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:49:00,2057E-3,5C000400,-0724,0830,12331,029.2,045.4,0.253,754.3,01.17,0.508
2016-06-17 01:50:00,1969E-3,5C000400,-0724,0830,12337,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:51:00,2041E-3,5C000400,-0724,0830,12091,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:52:00,2058E-3,5C000400,-0724,0830,12238,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:53:00,2026E-3,5C000400,-0724,0829,12172,029.2,045.4,0.253,754.3,01.17,0.508
2016-06-17 01:54:00,2204E-3,5C000400,-0724,0830,12291,029.2,045.5,0.252,754.3,01.17,0.508
2016-06-17 01:55:00,2066E-3,5C000400,-0724,0829,12173,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:56:00,2173E-3,5C000400,-0724,0829,12119,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:57:00,2053E-3,5C000400,-0724,0829,12242,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:58:00,1992E-3,5C000400,-0724,0830,12167,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 01:59:00,2069E-3,5C000400,-0724,0829,12199,029.2,045.5,0.252,754.2,01.17,0.508
2016-06-17 02:00:00,2009E-3,5C000400,-0724,0829,12101,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:01:00,1974E-3,5C000400,-0724,0829,12236,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:02:00,2123E-3,5C000400,-0724,0829,12043,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:03:00,2066E-3,5C000400,-0724,0829,12142,029.2,045.4,0.253,754.3,01.17,0.508
2016-06-17 02:04:00,2218E-3,5C000400,-0724,0829,12136,029.2,045.4,0.252,754.2,01.17,0.508
2016-06-17 02:05:00,2055E-3,5C000400,-0724,0830,12151,029.2,045.4,0.253,754.3,01.17,0.508
2016-06-17 02:06:00,2247E-3,5C000400,-0724,0830,12150,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:07:00,2018E-3,5C000400,-0724,0829,12226,029.2,045.4,0.253,754.3,01.17,0.508
2016-06-17 02:08:00,2095E-3,5C000400,-0724,0829,12099,029.2,045.4,0.253,754.3,01.17,0.508
2016-06-17 02:09:00,2019E-3,5C000400,-0724,0829,12239,029.2,045.5,0.252,754.3,01.17,0.508
2016-06-17 02:10:00,2042E-3,5C000400,-0724,0828,12155,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:11:00,2148E-3,5C000400,-0724,0829,12044,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:12:00,2103E-3,5C000400,-0724,0829,12262,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:13:00,2053E-3,5C000400,-0724,0830,12189,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:14:00,2081E-3,5C000400,-0724,0830,12333,029.2,045.5,0.252,754.3,01.17,0.508
2016-06-17 02:15:00,2206E-3,5C000400,-0724,0829,12370,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 02:16:00,2121E-3,5C000400,-0724,0829,12189,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:17:00,2086E-3,5C000400,-0724,0829,12164,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:18:00,2149E-3,5C000400,-0724,0830,12263,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:19:00,2032E-3,5C000400,-0724,0830,12241,029.2,045.5,0.252,754.3,01.17,0.508
2016-06-17 02:20:00,2133E-3,5C000400,-0724,0829,11923,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:21:00,2078E-3,5C000400,-0724,0828,12109,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:22:00,1949E-3,5C000400,-0724,0829,12056,029.2,045.4,0.253,754.2,01.17,0.508
2016-06-17 02:23:00,2015E-3,5C000400,-0724,0830,12256,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 02:24:00,2016E-3,5C000400,-0724,0830,12205,029.2,045.5,0.252,754.3,01.17,0.508
2016-06-17 02:25:00,2059E-3,5C000400,-0724,0830,12267,029.2,045.5,0.253,754.2,01.17,0.508
2016-06-17 02:26:00,2002E-3,5C000400,-0724,0829,12226,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 02:27:00,2018E-3,5C000400,-0724,0830,12285,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:28:00,2190E-3,5C000400,-0724,0830,12190,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 02:29:00,1996E-3,5C000400,-0724,0829,12244,029.2,045.5,0.252,754.3,01.17,0.508
2016-06-17 02:30:00,2022E-3,5C000400,-0724,0830,12265,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:31:00,2084E-3,5C000400,-0724,0829,12297,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:32:00,2056E-3,5C000400,-0724,0830,12235,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:33:00,2024E-3,5C000400,-0724,0830,12155,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:34:00,1946E-3,5C000400,-0724,0829,12184,029.1,045.5,0.252,754.3,01.17,0.508
2016-06-17 02:35:00,1948E-3,5C000400,-0724,0829,12183,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:36:00,1900E-3,5C000400,-0724,0829,12124,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:37:00,2046E-3,5C000400,-0724,0829,12076,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 02:38:00,2105E-3,5C000400,-0724,0829,12359,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 02:39:00,2064E-3,5C000400,-0724,0829,12175,029.1,045.5,0.252,754.2,01.17,0.508
2016-06-17 02:40:00,2077E-3,5C000400,-0724,0829,12236,029.2,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:41:00,2069E-3,5C000400,-0724,0829,12101,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 02:42:00,1860E-3,5C000400,-0724,0830,12124,029.2,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:43:00,2029E-3,5C000400,-0724,0830,12260,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:44:00,2027E-3,5C000400,-0724,0829,12164,029.1,045.5,0.252,754.5,01.17,0.508
2016-06-17 02:45:00,1964E-3,5C000400,-0724,0829,12172,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:46:00,2043E-3,5C000400,-0724,0829,12089,029.2,045.5,0.253,754.5,01.17,0.508
2016-06-17 02:47:00,2046E-3,5C000400,-0724,0830,12226,029.2,045.5,0.253,754.5,01.17,0.508
2016-06-17 02:48:00,2098E-3,5C000400,-0724,0829,12201,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:49:00,2112E-3,5C000400,-0724,0829,12321,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:50:00,2098E-3,5C000400,-0724,0829,12183,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:51:00,2089E-3,5C000400,-0724,0830,12186,029.1,045.5,0.253,754.5,01.17,0.508
2016-06-17 02:52:00,2124E-3,5C000400,-0724,0829,12247,029.1,045.5,0.253,754.5,01.17,0.508
2016-06-17 02:53:00,2248E-3,5C000400,-0724,0830,12244,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:54:00,2054E-3,5C000400,-0724,0829,12119,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:55:00,2156E-3,5C000400,-0724,0829,12170,029.1,045.5,0.253,754.5,01.17,0.508
2016-06-17 02:56:00,2077E-3,5C000400,-0724,0829,12244,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:57:00,2035E-3,5C000400,-0724,0829,12210,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:58:00,1975E-3,5C000400,-0724,0829,12237,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 02:59:00,2041E-3,5C000400,-0724,0829,12318,029.1,045.5,0.253,754.5,01.17,0.508
2016-06-17 03:00:00,2000E-3,5C000400,-0724,0829,12101,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 03:01:00,2011E-3,5C000400,-0724,0829,12171,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 03:02:00,2108E-3,5C000400,-0724,0830,12188,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 03:03:00,2063E-3,5C000400,-0724,0829,12173,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 03:04:00,2130E-3,5C000400,-0724,0830,12141,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 03:05:00,2022E-3,5C000400,-0724,0829,12282,029.1,045.5,0.253,754.4,01.17,0.508
2016-06-17 03:06:00,1994E-3,5C000400,-0724,0830,12229,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 03:07:00,2048E-3,5C000400,-0724,0830,12223,029.1,045.4,0.253,754.3,01.17,0.508
2016-06-17 03:08:00,2141E-3,5C000400,-0724,0830,12393,029.1,045.4,0.253,754.3,01.17,0.508
2016-06-17 03:09:00,2200E-3,5C000400,-0724,0830,12250,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 03:10:00,2100E-3,5C000400,-0724,0829,12117,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 03:11:00,2001E-3,5C000400,-0724,0830,12263,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:12:00,1919E-3,5C000400,-0724,0830,12216,029.1,045.5,0.253,754.3,01.17,0.508
2016-06-17 03:13:00,1996E-3,5C000400,-0724,0830,12073,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:14:00,2127E-3,5C000400,-0724,0829,12197,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:15:00,2056E-3,5C000400,-0724,0830,12191,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:16:00,1985E-3,5C000400,-0724,0829,12191,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:17:00,2014E-3,5C000400,-0724,0829,12331,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:18:00,1980E-3,5C000400,-0724,0830,12250,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:19:00,2092E-3,5C000400,-0724,0830,12153,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:20:00,1946E-3,5C000400,-0724,0829,12105,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:21:00,2077E-3,5C000400,-0724,0830,12074,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:22:00,2150E-3,5C000400,-0724,0830,11991,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:23:00,2041E-3,5C000400,-0724,0830,12183,029.1,045.5,0.253,754.2,01.17,0.508
2016-06-17 03:24:00,2064E-3,5C000400,-0724,0829,12020,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:25:00,1965E-3,5C000400,-0724,0829,12123,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:26:00,2074E-3,5C000400,-0724,0829,12202,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:27:00,2118E-3,5C000400,-0724,0830,12132,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:28:00,2047E-3,5C000400,-0724,0829,12205,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:29:00,2062E-3,5C000400,-0724,0829,12149,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:30:00,2103E-3,5C000400,-0724,0830,12181,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:31:00,2102E-3,5C000400,-0724,0829,12203,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:32:00,2135E-3,5C000400,-0724,0830,12252,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:33:00,2214E-3,5C000400,-0724,0829,12126,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:34:00,1987E-3,5C000400,-0724,0830,12190,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:35:00,2103E-3,5C000400,-0724,0830,12263,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:36:00,2056E-3,5C000400,-0724,0829,12260,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:37:00,2163E-3,5C000400,-0724,0830,12280,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 03:38:00,2135E-3,5C000400,-0724,0829,12160,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:39:00,2048E-3,5C000400,-0724,0829,12157,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:40:00,1906E-3,5C000400,-0724,0829,12295,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:41:00,2035E-3,5C000400,-0724,0830,12280,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:42:00,2069E-3,5C000400,-0724,0829,12026,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:43:00,1868E-3,5C000400,-0724,0830,12238,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:44:00,1995E-3,5C000400,-0724,0830,12277,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:45:00,2106E-3,5C000400,-0724,0829,12084,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:46:00,2103E-3,5C000400,-0724,0828,12221,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:47:00,2054E-3,5C000400,-0724,0830,12242,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 03:48:00,1984E-3,5C000400,-0724,0830,12231,029.1,045.4,0.253,754.0,01.17,0.508
2016-06-17 03:49:00,1977E-3,5C000400,-0724,0829,12207,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 03:50:00,2103E-3,5C000400,-0724,0830,12144,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 03:51:00,1985E-3,5C000400,-0724,0830,12058,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 03:52:00,2091E-3,5C000400,-0724,0830,12231,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 03:53:00,2019E-3,5C000400,-0724,0829,12229,029.1,045.4,0.253,754.0,01.17,0.508
2016-06-17 03:54:00,2055E-3,5C000400,-0724,0830,12218,029.1,045.4,0.253,753.9,01.17,0.508
2016-06-17 03:55:00,1984E-3,5C000400,-0724,0830,12248,029.1,045.4,0.253,753.8,01.17,0.508
2016-06-17 03:56:00,2144E-3,5C000400,-0724,0830,12309,029.0,045.4,0.253,753.9,01.17,0.508
2016-06-17 03:57:00,2219E-3,5C000400,-0724,0830,12341,029.1,045.5,0.253,753.8,01.17,0.508
2016-06-17 03:58:00,2071E-3,5C000400,-0724,0829,12235,029.1,045.5,0.253,753.8,01.17,0.508
2016-06-17 03:59:00,2115E-3,5C000400,-0724,0829,12191,029.0,045.4,0.253,754.0,01.17,0.508
2016-06-17 04:00:00,2045E-3,5C000400,-0724,0829,12278,029.0,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:01:00,2074E-3,5C000400,-0724,0829,12263,029.0,045.5,0.253,754.0,01.17,0.508
2016-06-17 04:02:00,2161E-3,5C000400,-0724,0829,12225,029.0,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:03:00,2001E-3,5C000400,-0724,0830,12165,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:04:00,2065E-3,5C000400,-0724,0829,12141,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:05:00,2011E-3,5C000400,-0724,0829,12194,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:06:00,2139E-3,5C000400,-0724,0829,12049,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:07:00,2110E-3,5C000400,-0724,0829,12152,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:08:00,2143E-3,5C000400,-0724,0829,12190,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 04:09:00,2066E-3,5C000400,-0724,0829,12203,029.1,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:10:00,2081E-3,5C000400,-0724,0829,12177,029.0,045.4,0.253,753.9,01.17,0.508
2016-06-17 04:11:00,2116E-3,5C000400,-0724,0829,12235,029.1,045.4,0.253,753.9,01.17,0.508
2016-06-17 04:12:00,1982E-3,5C000400,-0724,0828,12333,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 04:13:00,1932E-3,5C000400,-0724,0829,12156,029.0,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:14:00,1930E-3,5C000400,-0724,0829,12233,029.0,045.4,0.253,754.0,01.17,0.508
2016-06-17 04:15:00,2115E-3,5C000400,-0724,0829,12258,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 04:16:00,2032E-3,5C000400,-0724,0829,12203,029.0,045.5,0.253,753.9,01.17,0.508
2016-06-17 04:17:00,1995E-3,5C000400,-0724,0829,12168,029.1,045.5,0.253,754.0,01.17,0.508
2016-06-17 04:18:00,2101E-3,5C000400,-0724,0829,12284,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 04:19:00,2099E-3,5C000400,-0724,0829,12217,029.1,045.5,0.253,754.1,01.17,0.508
2016-06-17 04:20:00,2067E-3,5C000400,-0724,0829,12142,029.0,045.5,0.253,754.1,01.17,0.508