"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-21 00:00:00,-1.582E-01,4C000000*,-703.0,958.532,88,28.0,45.0,0.406,732.7,2.2,1.050*
2018-08-21 00:01:00,-2.176E-01,4C000000*,-702.6,960.554,89,28.1,44.9,0.405,732.7,2.2,1.050*
2018-08-21 00:02:00,-1.782E-01,4C000000*,-702.6,960.150,89,28.1,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:03:00,-1.629E-01,4C000000*,-702.6,960.150,89,28.0,45.1,0.405,732.7,2.2,1.050*
2018-08-21 00:04:00,-1.738E-01,4C000000*,-702.6,959.341,89,28.1,44.9,0.405,733.0,2.2,1.050*
2018-08-21 00:05:00,-1.825E-01,4C000000*,-702.6,960.554,90,28.1,45.1,0.405,732.7,2.2,1.050*
2018-08-21 00:06:00,-1.298E-01,4C000000*,-703.0,959.745,91,28.1,44.8,0.405,732.7,2.2,1.050*
2018-08-21 00:07:00,-1.507E-01,4C000000*,-702.6,959.745,90,28.1,45.1,0.405,733.0,2.2,1.050*
2018-08-21 00:08:00,-1.818E-01,4C000000*,-702.6,959.745,90,28.1,44.9,0.405,732.7,2.2,1.050*
2018-08-21 00:09:00,-1.810E-01,4C000000*,-703.0,960.554,89,28.1,45.0,0.406,733.0,2.2,1.050*
2018-08-21 00:10:00,-5.835E-02,4C000000*,-702.6,958.532,89,28.1,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:11:00,-1.501E-01,4C000000*,-703.4,960.554,90,28.2,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:12:00,-1.365E-01,4C000000*,-702.6,959.745,90,28.2,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:13:00,-4.476E-02,4C000000*,-702.6,959.745,90,28.1,44.8,0.405,733.0,2.2,1.050*
2018-08-21 00:14:00,-2.145E-01,4C000000*,-702.6,958.937,90,28.1,45.2,0.405,733.0,2.2,1.050*
2018-08-21 00:15:00,-3.773E-01,4C000000*,-703.0,959.745,90,28.0,45.0,0.406,732.7,2.2,1.050*
2018-08-21 00:16:00,-3.167E-01,4C000000*,-703.0,961.362,90,28.1,44.9,0.406,733.0,2.2,1.050*
2018-08-21 00:17:00,-3.183E-01,4C000000*,-703.0,959.341,90,28.2,45.1,0.406,732.7,2.2,1.050*
2018-08-21 00:18:00,-2.904E-01,4C000000*,-702.3,960.958,88,28.1,44.8,0.405,733.0,2.2,1.050*
2018-08-21 00:19:00,-2.806E-01,4C000000*,-702.6,959.745,89,28.1,45.1,0.405,733.0,2.2,1.050*
2018-08-21 00:20:00,-3.514E-01,4C000000*,-702.6,959.341,90,28.1,45.0,0.405,732.7,2.2,1.050*
2018-08-21 00:21:00,-2.848E-01,4C000000*,-703.0,960.150,90,28.1,44.9,0.406,733.0,2.2,1.050*
2018-08-21 00:22:00,-2.211E-01,4C000000*,-703.0,958.937,91,28.1,45.1,0.405,732.7,2.2,1.050*
2018-08-21 00:23:00,-3.651E-01,4C000000*,-702.6,959.745,91,28.1,44.9,0.406,733.0,2.2,1.050*
2018-08-21 00:24:00,-2.897E-01,4C000000*,-703.0,959.341,89,28.0,45.1,0.406,733.0,2.2,1.050*
2018-08-21 00:25:00,-2.887E-01,4C000000*,-702.6,959.341,89,27.9,44.9,0.405,732.7,2.2,1.050*
2018-08-21 00:26:00,-3.745E-01,4C000000*,-702.6,959.341,90,27.9,45.0,0.406,733.0,2.2,1.050*
2018-08-21 00:27:00,-3.493E-01,4C000000*,-703.0,959.341,89,27.9,45.1,0.405,732.7,2.2,1.050*
2018-08-21 00:28:00,-2.859E-01,4C000000*,-702.6,960.554,90,27.9,44.9,0.406,733.0,2.2,1.050*
2018-08-21 00:29:00,-3.305E-01,4C000000*,-702.6,958.937,90,27.9,45.1,0.405,732.7,2.2,1.050*
2018-08-21 00:30:00,-3.514E-01,4C000000*,-703.0,959.341,89,27.9,44.8,0.405,733.0,2.2,1.050*
2018-08-21 00:31:00,-3.469E-01,4C000000*,-702.6,958.128,89,27.9,45.2,0.405,732.7,2.2,1.050*
2018-08-21 00:32:00,-2.695E-01,4C000000*,-702.6,958.532,90,27.8,44.8,0.406,733.0,2.2,1.050*
2018-08-21 00:33:00,-2.892E-01,4C000000*,-702.6,959.341,89,27.9,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:34:00,-3.368E-01,4C000000*,-702.6,959.745,90,27.9,44.9,0.405,733.0,2.2,1.050*
2018-08-21 00:35:00,-2.852E-01,4C000000*,-703.0,959.341,89,28.0,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:36:00,-3.422E-01,4C000000*,-703.0,959.745,89,28.0,45.1,0.405,732.7,2.2,1.050*
2018-08-21 00:37:00,-2.583E-01,4C000000*,-703.0,959.745,91,28.0,44.8,0.406,733.0,2.2,1.050*
2018-08-21 00:38:00,-2.808E-01,4C000000*,-702.6,959.745,91,27.9,45.1,0.406,733.0,2.2,1.050*
2018-08-21 00:39:00,-2.321E-01,4C000000*,-703.0,958.128,90,27.9,44.8,0.406,733.0,2.2,1.050*
2018-08-21 00:40:00,-2.014E-01,4C000000*,-703.0,960.150,91,27.9,45.1,0.406,733.0,2.2,1.050*
2018-08-21 00:41:00,-3.690E-01,4C000000*,-702.6,959.341,90,27.9,44.9,0.406,733.0,2.2,1.050*
2018-08-21 00:42:00,-4.099E-01,4C000000*,-703.0,959.745,90,28.0,44.9,0.406,733.0,2.2,1.050*
2018-08-21 00:43:00,-3.507E-01,4C000000*,-702.6,959.341,90,27.9,45.1,0.406,733.0,2.2,1.050*
2018-08-21 00:44:00,-3.138E-01,4C000000*,-703.0,959.745,90,27.9,44.9,0.406,733.0,2.2,1.050*
2018-08-21 00:45:00,-3.313E-01,4C000000*,-703.0,959.341,89,27.9,45.1,0.406,733.0,2.2,1.050*
2018-08-21 00:46:00,-2.879E-01,4C000000*,-703.0,959.745,91,27.9,44.8,0.406,733.0,2.2,1.050*
2018-08-21 00:47:00,-3.383E-01,4C000000*,-703.4,959.341,90,28.0,45.1,0.405,733.0,2.2,1.050*
2018-08-21 00:48:00,-1.729E-01,4C000000*,-703.0,959.341,90,27.9,44.9,0.405,733.0,2.2,1.050*
2018-08-21 00:49:00,-2.651E-01,4C000000*,-702.6,959.745,90,27.9,45.0,0.406,733.0,2.2,1.050*
2018-08-21 00:50:00,-3.023E-01,4C000000*,-702.6,960.150,90,28.0,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:51:00,-2.477E-01,4C000000*,-702.6,959.341,90,27.9,44.9,0.406,733.3,2.2,1.050*
2018-08-21 00:52:00,-3.585E-01,4C000000*,-702.6,959.745,90,28.0,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:53:00,-3.370E-01,4C000000*,-702.6,959.341,89,28.0,44.8,0.405,733.0,2.2,1.050*
2018-08-21 00:54:00,-2.720E-01,4C000000*,-702.6,958.532,89,28.0,45.2,0.406,733.0,2.2,1.050*
2018-08-21 00:55:00,-2.414E-01,4C000000*,-702.6,958.937,89,28.0,44.8,0.405,733.0,2.2,1.050*
2018-08-21 00:56:00,-2.443E-01,4C000000*,-702.6,960.150,91,28.0,45.0,0.406,733.3,2.2,1.050*
2018-08-21 00:57:00,-2.224E-01,4C000000*,-702.6,959.745,90,28.0,45.0,0.405,733.0,2.2,1.050*
2018-08-21 00:58:00,-1.578E-01,4C000000*,-702.6,959.745,89,28.0,45.0,0.406,733.3,2.2,1.050*
2018-08-21 00:59:00,-2.806E-01,4C000000*,-703.0,959.745,91,28.0,45.1,0.405,733.0,2.2,1.050*
2018-08-21 01:00:00,-2.925E-01,4C000000*,-702.6,959.745,88,28.0,44.8,0.406,733.0,2.2,1.050*
2018-08-21 01:01:00,-2.254E-01,4C000000*,-702.6,959.341,91,28.1,45.2,0.405,733.3,2.2,1.050*
2018-08-21 01:02:00,-2.545E-01,4C000000*,-702.6,960.150,90,28.0,44.8,0.406,733.0,2.2,1.050*
2018-08-21 01:03:00,-3.045E-01,4C000000*,-703.0,960.150,90,28.0,45.0,0.405,733.3,2.2,1.050*
2018-08-21 01:04:00,-2.605E-01,4C000000*,-702.6,958.532,90,28.0,44.9,0.405,733.0,2.2,1.050*
2018-08-21 01:05:00,-3.294E-01,4C000000*,-702.6,958.532,90,28.1,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:06:00,-3.796E-01,4C000000*,-702.6,958.937,89,28.1,45.1,0.406,733.0,2.2,1.050*
2018-08-21 01:07:00,-3.405E-01,4C000000*,-703.0,959.745,90,28.1,44.9,0.405,733.3,2.2,1.050*
2018-08-21 01:08:00,-3.739E-01,4C000000*,-702.6,960.150,89,28.1,45.1,0.405,733.0,2.2,1.050*
2018-08-21 01:09:00,-3.624E-01,4C000000*,-703.0,960.150,89,28.2,44.9,0.405,733.3,2.2,1.050*
2018-08-21 01:10:00,-2.913E-01,4C000000*,-702.6,958.532,90,28.1,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:11:00,-2.772E-01,4C000000*,-702.6,959.745,90,28.1,45.0,0.405,733.0,2.2,1.050*
2018-08-21 01:12:00,-3.114E-01,4C000000*,-703.0,958.532,89,28.1,44.8,0.405,733.0,2.2,1.050*
2018-08-21 01:13:00,-3.132E-01,4C000000*,-702.6,958.937,90,28.1,45.2,0.406,733.0,2.2,1.050*
2018-08-21 01:14:00,-1.838E-01,4C000000*,-703.0,959.341,90,28.1,44.9,0.405,733.0,2.2,1.050*
2018-08-21 01:15:00,-2.704E-01,4C000000*,-703.0,959.745,88,28.1,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:16:00,-2.510E-01,4C000000*,-702.6,958.128,89,28.2,44.9,0.405,733.0,2.2,1.050*
2018-08-21 01:17:00,-1.648E-01,4C000000*,-702.3,959.341,90,28.2,45.0,0.405,733.3,2.2,1.050*
2018-08-21 01:18:00,-1.610E-01,4C000000*,-702.6,958.937,89,28.1,45.1,0.405,733.0,2.2,1.050*
2018-08-21 01:19:00,-3.193E-01,4C000000*,-702.6,958.532,90,28.2,44.9,0.406,733.3,2.2,1.050*
2018-08-21 01:20:00,-2.767E-01,4C000000*,-703.0,958.532,91,28.2,45.1,0.406,733.3,2.2,1.050*
2018-08-21 01:21:00,-3.621E-01,4C000000*,-703.0,959.341,89,28.2,44.8,0.405,733.0,2.2,1.050*
2018-08-21 01:22:00,-2.359E-01,4C000000*,-703.0,959.341,90,28.2,45.1,0.406,733.3,2.2,1.050*
2018-08-21 01:23:00,-2.494E-01,4C000000*,-702.6,959.341,90,28.3,44.9,0.405,733.3,2.2,1.050*
2018-08-21 01:24:00,-2.522E-01,4C000000*,-702.6,959.341,90,28.2,45.0,0.405,733.3,2.2,1.050*
2018-08-21 01:25:00,-2.414E-01,4C000000*,-703.0,958.532,91,28.2,45.0,0.406,733.0,2.2,1.050*
2018-08-21 01:26:00,-2.347E-01,4C000000*,-702.6,958.532,89,28.2,44.9,0.406,733.3,2.2,1.050*
2018-08-21 01:27:00,-2.368E-01,4C000000*,-703.0,958.532,89,28.2,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:28:00,-3.102E-01,4C000000*,-703.0,959.341,90,28.2,44.8,0.405,733.3,2.2,1.050*
2018-08-21 01:29:00,-2.619E-01,4C000000*,-702.6,958.937,90,28.3,45.2,0.406,733.3,2.2,1.050*
2018-08-21 01:30:00,-3.192E-01,4C000000*,-703.0,959.745,90,28.2,44.8,0.405,733.3,2.2,1.050*
2018-08-21 01:31:00,-2.558E-01,4C000000*,-702.6,959.745,90,28.2,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:32:00,-2.943E-01,4C000000*,-702.6,960.958,89,28.3,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:33:00,-1.517E-01,4C000000*,-702.6,960.150,91,28.2,45.0,0.405,733.3,2.2,1.050*
2018-08-21 01:34:00,-1.264E-01,4C000000*,-702.6,959.745,88,28.2,45.1,0.406,733.0,2.2,1.050*
2018-08-21 01:35:00,-2.213E-01,4C000000*,-703.0,960.554,91,28.2,44.8,0.406,733.3,2.2,1.050*
2018-08-21 01:36:00,-2.834E-01,4C000000*,-702.3,960.554,90,28.3,45.2,0.406,733.3,2.2,1.050*
2018-08-21 01:37:00,-2.465E-01,4C000000*,-703.0,961.362,89,28.2,44.8,0.406,733.6,2.2,1.050*
2018-08-21 01:38:00,-2.151E-01,4C000000*,-702.6,960.958,89,28.2,45.1,0.406,733.3,2.2,1.050*
2018-08-21 01:39:00,-2.929E-01,4C000000*,-703.0,960.150,90,28.2,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:40:00,-1.958E-01,4C000000*,-703.0,960.958,90,28.3,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:41:00,-1.816E-01,4C000000*,-702.6,961.767,89,28.2,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:42:00,-2.271E-01,4C000000*,-702.6,961.767,91,28.3,44.8,0.406,733.3,2.2,1.050*
2018-08-21 01:43:00,-3.329E-01,4C000000*,-702.3,961.767,90,28.3,45.1,0.406,733.3,2.2,1.050*
2018-08-21 01:44:00,-2.243E-01,4C000000*,-702.6,960.554,90,28.3,44.8,0.406,733.3,2.2,1.050*
2018-08-21 01:45:00,-3.217E-01,4C000000*,-703.0,961.767,90,28.3,45.1,0.406,733.3,2.2,1.050*
2018-08-21 01:46:00,-3.028E-01,4C000000*,-703.0,960.150,90,28.3,44.8,0.406,733.3,2.2,1.050*
2018-08-21 01:47:00,-3.175E-01,4C000000*,-702.6,961.362,88,28.3,45.0,0.405,733.3,2.2,1.050*
2018-08-21 01:48:00,-1.955E-01,4C000000*,-702.6,960.554,91,28.3,45.0,0.406,733.3,2.2,1.050*
2018-08-21 01:49:00,-5.206E-02,4C000000*,-703.0,962.979,90,28.3,44.9,0.406,733.3,2.2,1.050*
2018-08-21 01:50:00,-1.806E-01,4C000000*,-702.6,958.937,91,28.3,45.0,0.405,733.3,2.2,1.050*
2018-08-21 01:51:00,-6.482E-02,4C000000*,-703.0,958.532,90,28.3,44.8,0.406,733.6,2.2,1.050*
2018-08-21 01:52:00,-2.087E-01,4C000000*,-703.0,958.128,90,28.4,45.2,0.406,733.3,2.2,1.050*
2018-08-21 01:53:00,-8.097E-02,4C000000*,-703.0,957.724,90,28.2,44.8,0.406,733.3,2.2,1.050*
2018-08-21 01:54:00,-9.543E-02,4C000000*,-702.6,958.937,90,28.3,45.1,0.406,733.3,2.2,1.050*
2018-08-21 01:55:00,-1.241E-01,4C000000*,-702.6,958.937,91,28.3,44.9,0.406,733.3,2.2,1.050*
2018-08-21 01:56:00,-1.689E-01,4C000000*,-702.3,958.532,91,28.4,44.9,0.406,733.3,2.2,1.050*
2018-08-21 01:57:00,-1.363E-01,4C000000*,-702.6,959.745,90,28.3,45.1,0.405,733.3,2.2,1.050*
2018-08-21 01:58:00,-6.737E-02,4C000000*,-703.0,960.150,90,28.3,44.8,0.405,733.3,2.2,1.050*
2018-08-21 01:59:00,-3.045E-01,4C000000*,-702.6,959.745,91,28.3,45.2,0.406,733.3,2.2,1.050*
2018-08-21 02:00:00,-3.105E-01,4C000000*,-703.0,959.341,89,28.3,44.8,0.406,733.3,2.2,1.050*
2018-08-21 02:01:00,-3.707E-01,4C000000*,-702.6,959.745,90,28.3,45.1,0.406,733.3,2.2,1.050*
2018-08-21 02:02:00,-3.277E-01,4C000000*,-702.6,957.724,89,28.3,45.0,0.406,733.3,2.2,1.050*
2018-08-21 02:03:00,-3.066E-01,4C000000*,-703.4,959.341,89,28.4,44.9,0.406,733.6,2.2,1.050*
2018-08-21 02:04:00,-3.425E-01,4C000000*,-702.3,958.937,89,28.3,45.1,0.406,733.0,2.2,1.050*
2018-08-21 02:05:00,-3.135E-01,4C000000*,-702.6,958.128,88,28.3,44.9,0.405,733.3,2.2,1.050*
2018-08-21 02:06:00,-3.953E-01,4C000000*,-702.3,958.532,88,28.4,45.1,0.406,733.3,2.2,1.050*
2018-08-21 02:07:00,-3.333E-01,4C000000*,-703.0,958.128,90,28.3,44.8,0.406,733.3,2.2,1.050*
2018-08-21 02:08:00,-2.297E-01,4C000000*,-702.6,961.362,90,28.3,45.1,0.406,733.6,2.2,1.050*
2018-08-21 02:09:00,-2.874E-01,4C000000*,-702.3,959.341,90,28.3,44.9,0.406,733.3,2.2,1.050*
2018-08-21 02:10:00,-2.453E-01,4C000000*,-702.6,960.958,90,28.3,45.0,0.405,733.6,2.2,1.050*
2018-08-21 02:11:00,-2.160E-01,4C000000*,-703.0,959.341,89,28.4,45.1,0.406,733.3,2.2,1.050*
2018-08-21 02:12:00,-3.076E-01,4C000000*,-703.0,960.150,91,28.3,44.9,0.406,733.3,2.2,1.050*
2018-08-21 02:13:00,-2.718E-01,4C000000*,-702.6,959.341,89,28.3,45.1,0.406,733.3,2.2,1.050*
2018-08-21 02:14:00,-2.817E-01,4C000000*,-702.6,959.745,90,28.3,44.9,0.406,733.3,2.2,1.050*
2018-08-21 02:15:00,-2.825E-01,4C000000*,-703.0,961.362,90,28.3,45.2,0.406,733.6,2.2,1.050*
2018-08-21 02:16:00,-2.334E-01,4C000000*,-703.0,959.745,90,28.3,44.8,0.406,733.6,2.2,1.050*
2018-08-21 02:17:00,-2.654E-01,4C000000*,-703.0,960.554,91,28.4,45.0,0.406,733.6,2.2,1.050*
2018-08-21 02:18:00,-2.771E-01,4C000000*,-702.6,960.958,89,28.3,44.9,0.406,733.3,2.2,1.050*
2018-08-21 02:19:00,-2.862E-01,4C000000*,-702.6,959.341,90,28.3,45.0,0.406,733.6,2.2,1.050*
2018-08-21 02:20:00,-3.798E-01,4C000000*,-703.0,959.745,89,28.4,45.1,0.406,733.6,2.2,1.050*
2018-08-21 02:21:00,-3.160E-01,4C000000*,-702.6,960.150,90,28.3,44.8,0.406,733.6,2.2,1.050*
2018-08-21 02:22:00,-2.667E-01,4C000000*,-702.6,957.724,90,28.4,45.2,0.406,733.6,2.1,1.050*
2018-08-21 02:23:00,-3.230E-01,4C000000*,-702.3,960.554,90,28.4,44.8,0.406,733.6,2.2,1.050*
2018-08-21 02:24:00,-2.193E-01,4C000000*,-702.6,960.958,90,28.4,45.1,0.406,733.6,2.1,1.050*
2018-08-21 02:25:00,-2.830E-01,4C000000*,-702.6,959.745,89,28.4,44.9,0.406,733.3,2.1,1.050*
2018-08-21 02:26:00,-3.542E-01,4C000000*,-702.6,958.937,89,28.4,44.9,0.406,733.6,2.1,1.050*
2018-08-21 02:27:00,-3.535E-01,4C000000*,-702.6,960.150,90,28.5,45.1,0.406,733.6,2.1,1.050*
2018-08-21 02:28:00,-3.644E-01,4C000000*,-702.6,959.745,90,28.3,44.8,0.406,733.3,2.1,1.050*
2018-08-21 02:29:00,-3.402E-01,4C000000*,-702.3,958.937,89,28.4,45.2,0.406,733.6,2.1,1.050*
2018-08-21 02:30:00,-3.360E-01,4C000000*,-702.6,959.341,90,28.4,44.8,0.406,733.6,2.1,1.050*
2018-08-21 02:31:00,-3.985E-01,4C000000*,-702.6,960.554,90,28.4,44.9,0.406,733.6,2.1,1.050*
2018-08-21 02:32:00,-3.600E-01,4C000000*,-703.0,959.341,90,28.4,45.1,0.406,733.3,2.1,1.050*
2018-08-21 02:33:00,-3.854E-01,4C000000*,-702.6,960.150,90,28.4,44.8,0.406,733.6,2.1,1.050*
2018-08-21 02:34:00,-3.261E-01,4C000000*,-702.6,961.362,89,28.4,45.2,0.406,733.6,2.1,1.050*
2018-08-21 02:35:00,-4.158E-01,4C000000*,-702.6,960.150,89,28.4,44.8,0.406,733.6,2.2,1.050*
2018-08-21 02:36:00,-3.403E-01,4C000000*,-702.6,960.554,90,28.4,45.0,0.406,733.6,2.1,1.050*
2018-08-21 02:37:00,-3.667E-01,4C000000*,-702.6,959.745,88,28.4,44.9,0.406,733.6,2.2,1.050*
2018-08-21 02:38:00,-2.723E-01,4C000000*,-702.6,960.150,91,28.4,45.0,0.406,733.6,2.1,1.050*
2018-08-21 02:39:00,-3.240E-01,4C000000*,-702.6,960.150,90,28.4,45.2,0.406,733.6,2.1,1.050*
2018-08-21 02:40:00,-4.273E-01,4C000000*,-702.6,958.128,90,28.4,44.9,0.406,733.6,2.1,1.050*
2018-08-21 02:41:00,-2.941E-01,4C000000*,-703.0,958.532,91,28.4,45.1,0.406,733.6,2.1,1.050*
2018-08-21 02:42:00,-3.869E-01,4C000000*,-702.6,958.937,90,28.3,44.8,0.406,733.6,2.2,1.050*
2018-08-21 02:43:00,-3.480E-01,4C000000*,-703.0,960.150,91,28.4,45.1,0.406,733.6,2.1,1.050*
2018-08-21 02:44:00,-3.188E-01,4C000000*,-703.0,960.150,89,28.4,44.9,0.406,733.3,2.1,1.050*
2018-08-21 02:45:00,-3.461E-01,4C000000*,-702.6,960.554,90,28.3,45.0,0.406,733.6,2.1,1.050*
2018-08-21 02:46:00,-2.784E-01,4C000000*,-703.0,961.362,89,28.4,45.0,0.406,733.3,2.1,1.050*
2018-08-21 02:47:00,-3.291E-01,4C000000*,-702.6,959.745,90,28.5,44.9,0.406,733.6,2.1,1.050*
2018-08-21 02:48:00,-3.405E-01,4C000000*,-702.6,959.341,91,28.4,45.0,0.406,733.6,2.1,1.050*
2018-08-21 02:49:00,-3.323E-01,4C000000*,-702.6,959.745,91,28.4,44.8,0.406,733.6,2.2,1.050*
2018-08-21 02:50:00,-3.084E-01,4C000000*,-702.6,959.745,90,28.4,45.1,0.406,733.6,2.1,1.050*
2018-08-21 02:51:00,-2.974E-01,4C000000*,-702.6,960.554,89,28.4,45.0,0.405,733.6,2.1,1.050*
2018-08-21 02:52:00,-3.855E-01,4C000000*,-702.3,959.341,90,28.4,44.8,0.406,733.6,2.1,1.050*
2018-08-21 02:53:00,-3.157E-01,4C000000*,-702.6,959.745,90,28.4,45.1,0.406,733.6,2.1,1.050*
2018-08-21 02:54:00,-3.842E-01,4C000000*,-702.6,959.341,90,28.4,44.9,0.406,733.6,2.1,1.050*
2018-08-21 02:55:00,-2.991E-01,4C000000*,-703.0,960.554,90,28.4,45.1,0.406,733.6,2.1,1.050*
2018-08-21 02:56:00,-3.340E-01,4C000000*,-702.6,959.341,90,28.4,44.9,0.406,733.6,2.1,1.050*
2018-08-21 02:57:00,-3.450E-01,4C000000*,-703.0,961.362,90,28.4,45.0,0.406,733.6,2.1,1.050*
2018-08-21 02:58:00,-3.672E-01,4C000000*,-702.6,960.958,89,28.4,45.0,0.406,733.6,2.1,1.050*
2018-08-21 02:59:00,-3.542E-01,4C000000*,-703.0,959.341,88,28.4,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:00:00,-3.258E-01,4C000000*,-702.6,960.150,89,28.4,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:01:00,-3.763E-01,4C000000*,-702.6,959.745,90,28.5,44.8,0.406,733.3,2.1,1.050*
2018-08-21 03:02:00,-3.796E-01,4C000000*,-702.6,960.554,90,28.5,45.2,0.406,733.6,2.1,1.050*
2018-08-21 03:03:00,-3.380E-01,4C000000*,-702.6,959.745,90,28.5,44.8,0.406,733.6,2.1,1.050*
2018-08-21 03:04:00,-3.280E-01,4C000000*,-702.6,959.745,89,28.4,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:05:00,-3.730E-01,4C000000*,-702.6,959.341,91,28.4,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:06:00,-3.633E-01,4C000000*,-703.0,960.150,90,28.4,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:07:00,-3.113E-01,4C000000*,-703.0,960.150,89,28.6,45.1,0.406,733.3,2.1,1.050*
2018-08-21 03:08:00,-4.106E-01,4C000000*,-702.6,959.745,90,28.4,44.8,0.406,733.6,2.1,1.050*
2018-08-21 03:09:00,-2.710E-01,4C000000*,-702.6,960.150,89,28.5,45.2,0.406,733.6,2.1,1.050*
2018-08-21 03:10:00,-3.267E-01,4C000000*,-702.6,959.745,91,28.5,44.9,0.406,733.3,2.1,1.050*
2018-08-21 03:11:00,-3.408E-01,4C000000*,-702.6,960.554,90,28.5,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:12:00,-2.981E-01,4C000000*,-702.6,960.150,90,28.6,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:13:00,-3.356E-01,4C000000*,-702.6,960.554,91,28.5,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:14:00,-2.783E-01,4C000000*,-702.6,959.745,88,28.5,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:15:00,-3.443E-01,4C000000*,-703.0,959.341,91,28.5,44.8,0.406,733.6,2.1,1.050*
2018-08-21 03:16:00,-3.780E-01,4C000000*,-703.0,958.937,90,28.5,45.1,0.406,733.3,2.1,1.050*
2018-08-21 03:17:00,-2.436E-01,4C000000*,-703.0,958.532,91,28.5,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:18:00,-2.991E-01,4C000000*,-702.6,959.745,91,28.4,45.1,0.406,733.3,2.1,1.050*
2018-08-21 03:19:00,-3.218E-01,4C000000*,-703.0,959.745,89,28.5,44.9,0.406,733.3,2.1,1.050*
2018-08-21 03:20:00,-3.865E-01,4C000000*,-703.4,958.532,89,28.5,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:21:00,-3.699E-01,4C000000*,-702.6,959.341,90,28.5,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:22:00,-3.809E-01,4C000000*,-703.0,958.128,89,28.5,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:23:00,-3.383E-01,4C000000*,-702.6,958.937,90,28.5,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:24:00,-3.052E-01,4C000000*,-703.0,959.341,91,28.5,44.8,0.406,733.6,2.1,1.050*
2018-08-21 03:25:00,-3.478E-01,4C000000*,-702.6,960.150,91,28.6,45.2,0.405,733.3,2.1,1.050*
2018-08-21 03:26:00,-3.483E-01,4C000000*,-702.6,959.745,88,28.5,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:27:00,-3.597E-01,4C000000*,-702.6,960.554,89,28.5,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:28:00,-3.404E-01,4C000000*,-702.6,960.554,89,28.5,45.0,0.406,733.3,2.1,1.050*
2018-08-21 03:29:00,-3.043E-01,4C000000*,-703.4,959.745,90,28.5,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:30:00,-2.862E-01,4C000000*,-703.0,960.958,90,28.5,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:31:00,-3.941E-01,4C000000*,-702.6,959.341,89,28.5,44.8,0.406,733.6,2.1,1.050*
2018-08-21 03:32:00,-3.499E-01,4C000000*,-702.6,960.150,90,28.6,45.2,0.406,733.6,2.1,1.050*
2018-08-21 03:33:00,-2.731E-01,4C000000*,-702.6,958.532,90,28.6,44.8,0.406,733.6,2.1,1.050*
2018-08-21 03:34:00,-2.530E-01,4C000000*,-703.0,960.150,90,28.6,45.1,0.406,733.3,2.1,1.050*
2018-08-21 03:35:00,-2.287E-01,4C000000*,-703.4,959.745,89,28.6,44.9,0.406,733.3,2.1,1.050*
2018-08-21 03:36:00,-2.798E-01,4C000000*,-703.0,959.341,89,28.6,45.0,0.406,733.3,2.1,1.050*
2018-08-21 03:37:00,-2.766E-01,4C000000*,-703.0,960.150,91,28.5,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:38:00,-2.683E-01,4C000000*,-702.6,960.150,90,28.5,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:39:00,-2.980E-01,4C000000*,-702.3,958.937,90,28.6,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:40:00,-3.167E-01,4C000000*,-703.0,959.745,90,28.6,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:41:00,-3.177E-01,4C000000*,-702.6,959.745,90,28.6,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:42:00,-3.020E-01,4C000000*,-702.6,959.745,89,28.6,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:43:00,-3.177E-01,4C000000*,-702.6,959.341,89,28.6,45.0,0.406,733.3,2.1,1.050*
2018-08-21 03:44:00,-2.903E-01,4C000000*,-702.6,959.745,90,28.6,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:45:00,-3.777E-01,4C000000*,-703.0,959.745,90,28.6,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:46:00,-2.773E-01,4C000000*,-703.0,958.937,90,28.6,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:47:00,-3.411E-01,4C000000*,-702.6,959.341,89,28.6,44.8,0.406,733.6,2.1,1.050*
2018-08-21 03:48:00,-2.941E-01,4C000000*,-702.6,960.150,90,28.7,45.1,0.406,733.6,2.1,1.050*
2018-08-21 03:49:00,-3.051E-01,4C000000*,-702.6,959.341,90,28.6,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:50:00,-3.434E-01,4C000000*,-702.6,960.150,90,28.6,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:51:00,-3.048E-01,4C000000*,-702.6,958.532,88,28.7,45.0,0.406,733.3,2.1,1.050*
2018-08-21 03:52:00,-3.026E-01,4C000000*,-702.6,959.341,88,28.7,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:53:00,-3.201E-01,4C000000*,-702.6,959.341,90,28.6,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:54:00,-2.529E-01,4C000000*,-703.0,959.745,91,28.6,44.8,0.406,733.9,2.1,1.050*
2018-08-21 03:55:00,-2.963E-01,4C000000*,-702.6,959.341,88,28.6,45.2,0.406,733.6,2.1,1.050*
2018-08-21 03:56:00,-3.654E-01,4C000000*,-702.6,958.128,90,28.7,44.8,0.406,733.6,2.1,1.050*
2018-08-21 03:57:00,-3.909E-01,4C000000*,-702.6,957.320,91,28.6,45.0,0.406,733.6,2.1,1.050*
2018-08-21 03:58:00,-2.896E-01,4C000000*,-702.6,958.532,91,28.6,44.9,0.406,733.6,2.1,1.050*
2018-08-21 03:59:00,-3.778E-01,4C000000*,-702.6,958.128,88,28.6,44.9,0.406,733.6,2.1,1.050*
2018-08-21 04:00:00,-3.211E-01,4C000000*,-702.6,958.532,91,28.6,45.1,0.406,733.6,2.1,1.050*
2018-08-21 04:01:00,-3.547E-01,4C000000*,-703.4,958.937,90,28.6,44.8,0.406,733.6,2.1,1.050*
2018-08-21 04:02:00,-3.025E-01,4C000000*,-702.6,958.937,91,28.6,45.2,0.406,733.6,2.1,1.050*
2018-08-21 04:03:00,-3.605E-01,4C000000*,-703.0,959.341,89,28.7,44.8,0.406,733.6,2.1,1.050*
2018-08-21 04:04:00,-2.386E-01,4C000000*,-702.6,960.150,91,28.7,45.1,0.406,733.6,2.1,1.050*
2018-08-21 04:05:00,-3.603E-01,4C000000*,-702.6,959.341,89,28.7,45.0,0.406,733.6,2.1,1.050*
2018-08-21 04:06:00,-3.877E-01,4C000000*,-702.6,958.532,88,28.6,45.0,0.406,733.6,2.1,1.050*
2018-08-21 04:07:00,-3.328E-01,4C000000*,-702.6,959.341,90,28.6,45.1,0.407,733.6,2.1,1.050*
2018-08-21 04:08:00,-3.589E-01,4C000000*,-702.6,958.937,89,28.7,44.9,0.406,733.6,2.1,1.050*
2018-08-21 04:09:00,-3.286E-01,4C000000*,-702.6,959.341,89,28.7,45.1,0.406,733.6,2.1,1.050*
2018-08-21 04:10:00,-2.790E-01,4C000000*,-703.0,959.341,90,28.7,44.8,0.406,733.9,2.1,1.050*
2018-08-21 04:11:00,-3.716E-01,4C000000*,-703.0,958.532,90,28.6,45.1,0.406,733.9,2.1,1.050*
2018-08-21 04:12:00,-3.157E-01,4C000000*,-703.0,959.341,87,28.7,44.9,0.406,733.6,2.1,1.050*
2018-08-21 04:13:00,-3.637E-01,4C000000*,-703.0,960.958,88,28.6,45.0,0.406,733.9,2.1,1.050*
2018-08-21 04:14:00,-2.190E-01,4C000000*,-703.0,960.150,90,28.7,45.1,0.406,733.6,2.1,1.050*