"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-09-10 00:00:00,0.0,1.9321,0.0008,386.86,0.33,241.8,33.8,138.04,31.66,24.66,36.51,0.93,3.47,-26.44,-47,38,-942,24.2,21.1,0.6,24.7,1.8,-29.1,5.73,2.56,-27.1,30.7
2012-09-10 00:01:00,0.0,1.9333,0.0010,386.92,0.34,252.2,38.7,138.04,31.66,24.65,36.50,0.93,3.86,-26.44,-47,38,-943,24.2,21.1,0.6,24.7,1.8,-29.1,5.73,2.54,-27.1,30.8
2012-09-10 00:02:00,0.0,1.9330,0.0008,386.96,0.27,238.3,33.4,138.04,31.66,24.65,36.51,0.93,4.32,-26.42,-47,38,-942,24.2,21.1,0.6,24.7,1.8,-29.1,5.73,2.53,-27.2,30.7
2012-09-10 00:03:00,0.0,1.9325,0.0009,386.85,0.27,233.1,36.9,138.04,31.66,24.66,36.52,0.94,4.80,-26.42,-47,38,-943,24.2,21.1,0.6,24.7,1.7,-29.2,5.73,2.54,-27.2,30.8
2012-09-10 00:04:00,0.0,1.9327,0.0009,387.03,0.28,234.3,34.4,138.04,31.66,24.65,36.50,0.94,5.24,-26.40,-47,38,-942,24.2,21.1,0.6,24.7,1.7,-29.3,5.73,2.56,-27.2,30.7
2012-09-10 00:05:00,0.0,1.9317,0.0010,387.00,0.32,242.8,25.8,138.04,31.66,24.65,36.50,0.93,5.64,-26.40,-47,38,-943,24.3,21.1,0.6,24.7,1.7,-29.3,5.73,2.56,-27.2,30.7
2012-09-10 00:06:00,0.0,1.9320,0.0010,386.93,0.33,230.9,31.3,138.04,31.66,24.65,36.51,0.93,6.05,-26.40,-47,38,-943,24.3,21.1,0.6,24.7,1.7,-29.3,5.73,2.54,-27.2,30.8
2012-09-10 00:07:00,0.0,1.9321,0.0009,386.96,0.32,238.3,32.0,138.04,31.66,24.65,36.51,0.93,6.69,-26.39,-47,38,-943,24.3,21.1,0.6,24.7,1.7,-29.3,5.73,2.53,-27.3,30.8
2012-09-10 00:08:00,0.0,1.9321,0.0012,386.97,0.32,224.4,33.4,138.04,31.66,24.66,36.50,0.91,7.14,-26.38,-47,38,-943,24.3,21.1,0.6,24.7,1.7,-29.3,5.73,2.55,-27.3,30.8
2012-09-10 00:09:00,0.0,1.9327,0.0010,386.98,0.27,227.4,30.4,138.04,31.65,24.65,36.50,0.90,7.58,-26.38,-47,38,-942,24.3,21.0,0.5,24.7,1.7,-29.3,5.73,2.56,-27.3,30.8
2012-09-10 00:10:00,0.0,1.9334,0.0008,386.91,0.24,233.2,32.8,138.04,31.65,24.65,36.51,0.91,7.98,-26.38,-47,38,-943,24.3,20.9,0.4,24.7,1.7,-29.3,5.73,2.55,-27.3,30.8
2012-09-10 00:11:00,0.0,1.9338,0.0009,386.83,0.25,223.1,35.8,138.04,31.65,24.65,36.51,0.92,8.37,-26.38,-47,38,-942,24.3,20.6,0.2,24.7,1.7,-29.3,5.73,2.53,-27.3,30.8
2012-09-10 00:12:00,0.0,1.9335,0.0008,386.88,0.31,223.8,31.4,138.04,31.65,24.65,36.51,0.92,8.74,-26.36,-47,38,-943,24.3,20.5,0.2,24.7,1.7,-29.3,5.73,2.53,-27.3,30.8
2012-09-10 00:13:00,0.0,1.9319,0.0010,387.00,0.27,230.8,33.8,138.04,31.65,24.66,36.51,0.92,9.10,-26.36,-47,38,-943,24.3,20.6,0.3,24.7,1.7,-29.5,5.73,2.56,-27.4,30.7
2012-09-10 00:14:00,0.0,1.9310,0.0009,387.00,0.31,227.5,35.1,138.04,31.65,24.66,36.51,0.91,9.46,-26.36,-47,38,-942,24.3,20.7,0.3,24.7,1.7,-29.4,5.73,2.56,-27.3,30.7
2012-09-10 00:15:00,0.0,1.9313,0.0009,387.05,0.24,224.3,28.5,138.04,31.64,24.65,36.50,0.91,9.80,-26.35,-47,38,-943,24.3,20.6,0.3,24.7,1.7,-29.4,5.73,2.54,-27.4,30.7
2012-09-10 00:16:00,0.0,1.9307,0.0009,387.07,0.28,221.4,35.3,138.04,31.64,24.66,36.51,0.92,10.13,-26.36,-47,38,-942,24.3,20.6,0.2,24.7,1.7,-29.4,5.73,2.53,-27.4,30.7
2012-09-10 00:17:00,0.0,1.9311,0.0008,387.15,0.30,230.0,35.8,138.04,31.64,24.65,36.50,0.92,10.45,-26.35,-47,38,-943,24.3,20.6,0.3,24.7,1.7,-29.4,5.73,2.54,-27.4,30.7
2012-09-10 00:18:00,0.0,1.9308,0.0008,387.07,0.33,216.1,29.1,138.04,31.64,24.65,36.50,0.92,10.76,-26.34,-47,38,-942,24.3,20.7,0.3,24.7,1.7,-29.4,5.73,2.56,-27.4,30.7
2012-09-10 00:19:00,0.0,1.9304,0.0008,387.04,0.27,219.2,36.1,138.04,31.64,24.65,36.51,0.94,11.04,-26.34,-47,38,-942,24.3,20.8,0.4,24.7,1.7,-29.4,5.73,2.56,-27.4,30.7
2012-09-10 00:20:00,0.0,1.9303,0.0009,387.02,0.24,229.9,38.3,138.04,31.63,24.65,36.51,0.93,11.35,-26.33,-47,38,-943,24.3,20.9,0.5,24.7,1.7,-29.5,5.73,2.53,-27.4,30.7
2012-09-10 00:21:00,0.0,1.9302,0.0009,387.14,0.33,222.7,31.2,138.04,31.63,24.65,36.50,0.92,11.63,-26.32,-47,38,-942,24.3,21.0,0.5,24.7,1.7,-29.4,5.73,2.53,-27.5,30.7
2012-09-10 00:22:00,0.0,1.9303,0.0008,386.94,0.25,222.5,29.1,138.04,31.63,24.66,36.51,0.93,11.89,-26.32,-47,38,-943,24.3,21.0,0.5,24.7,1.7,-29.4,5.73,2.55,-27.5,30.7
2012-09-10 00:23:00,0.0,1.9308,0.0010,387.01,0.31,231.7,30.7,138.04,31.63,24.65,36.51,0.94,12.15,-26.31,-47,38,-942,24.3,21.0,0.5,24.7,1.7,-29.4,5.73,2.56,-27.5,30.8
2012-09-10 00:24:00,0.0,1.9312,0.0008,386.93,0.26,214.5,33.9,138.04,31.63,24.65,36.51,0.93,12.39,-26.30,-47,38,-942,24.3,20.9,0.4,24.7,1.7,-29.4,5.73,2.55,-27.5,30.8
2012-09-10 00:25:00,0.0,1.9314,0.0008,386.90,0.28,233.4,29.3,138.04,31.63,24.65,36.51,0.93,12.62,-26.31,-47,38,-943,24.2,20.9,0.5,24.7,1.7,-29.4,5.73,2.53,-27.5,30.9
2012-09-10 00:26:00,0.0,1.9321,0.0009,386.98,0.30,224.1,28.1,138.04,31.63,24.65,36.50,0.94,12.85,-26.30,-47,38,-942,24.2,21.1,0.5,24.7,1.7,-29.4,5.73,2.54,-27.5,30.9
2012-09-10 00:27:00,0.0,1.9324,0.0009,386.94,0.25,219.2,29.2,138.04,31.63,24.65,36.51,0.93,13.07,-26.29,-47,38,-943,24.2,21.1,0.6,24.6,1.7,-29.5,5.73,2.56,-27.5,30.8
2012-09-10 00:28:00,0.0,1.9316,0.0009,387.08,0.28,222.4,35.6,138.04,31.62,24.65,36.50,0.93,13.28,-26.28,-47,38,-943,24.2,21.2,0.6,24.6,1.7,-29.4,5.73,2.56,-27.5,30.8
2012-09-10 00:29:00,0.0,1.9311,0.0008,387.08,0.25,216.7,34.0,138.04,31.62,24.66,36.50,0.93,13.47,-26.28,-47,38,-942,24.2,21.3,0.6,24.6,1.7,-29.5,5.73,2.54,-27.5,30.8
2012-09-10 00:30:00,0.0,1.9326,0.0008,386.88,0.26,223.2,34.2,138.04,31.62,24.66,36.51,0.94,13.67,-26.28,-47,38,-943,24.2,21.3,0.7,24.6,1.7,-29.5,5.73,2.53,-27.5,30.7
2012-09-10 00:31:00,0.0,1.9322,0.0008,386.90,0.32,216.4,30.4,138.04,31.62,24.65,36.51,0.93,13.85,-26.27,-47,38,-942,24.1,21.4,0.7,24.6,1.7,-29.5,5.73,2.55,-27.5,30.7
2012-09-10 00:32:00,0.0,1.9314,0.0011,387.03,0.34,229.8,36.5,138.04,31.62,24.65,36.50,0.93,14.03,-26.27,-47,38,-943,24.2,21.4,0.7,24.6,1.7,-29.5,5.73,2.57,-27.5,30.7
2012-09-10 00:33:00,0.0,1.9318,0.0010,386.97,0.32,221.0,29.2,138.04,31.62,24.65,36.50,0.93,14.20,-26.27,-47,38,-943,24.1,21.4,0.7,24.6,1.7,-29.5,5.73,2.55,-27.5,30.8
2012-09-10 00:34:00,0.0,1.9315,0.0009,386.97,0.27,223.0,33.9,138.04,31.61,24.66,36.51,0.93,14.36,-26.26,-47,38,-942,24.1,21.4,0.7,24.6,1.7,-29.4,5.73,2.53,-27.5,30.8
2012-09-10 00:35:00,0.0,1.9311,0.0011,386.94,0.31,223.5,31.7,138.04,31.61,24.66,36.51,0.93,14.52,-26.26,-47,38,-943,24.2,21.4,0.7,24.6,1.7,-29.5,5.73,2.54,-27.6,30.7
2012-09-10 00:36:00,0.0,1.9318,0.0009,386.95,0.25,226.7,28.4,138.04,31.61,24.65,36.50,0.94,14.68,-26.25,-47,38,-942,24.2,21.4,0.7,24.6,1.7,-29.5,5.73,2.55,-27.5,30.6
2012-09-10 00:37:00,0.0,1.9320,0.0010,386.83,0.31,224.4,29.1,138.04,31.61,24.65,36.51,0.94,14.82,-26.24,-47,38,-942,24.1,21.4,0.7,24.6,1.7,-29.5,5.73,2.56,-27.6,30.7
2012-09-10 00:38:00,0.0,1.9323,0.0010,386.79,0.31,222.0,34.5,138.04,31.61,24.65,36.51,0.94,14.95,-26.24,-47,38,-943,24.1,21.3,0.6,24.6,1.7,-29.5,5.73,2.54,-27.6,30.7
2012-09-10 00:39:00,0.0,1.9319,0.0009,386.83,0.30,221.7,32.0,138.04,31.60,24.65,36.51,0.93,15.08,-26.24,-47,38,-942,24.2,21.2,0.6,24.6,1.7,-29.5,5.73,2.53,-27.6,30.6
2012-09-10 00:40:00,0.0,1.9323,0.0008,386.86,0.29,216.9,36.0,138.04,31.60,24.65,36.51,0.94,15.21,-26.24,-47,38,-943,24.1,21.2,0.6,24.6,1.7,-29.5,5.73,2.55,-27.6,30.6
2012-09-10 00:41:00,0.0,1.9315,0.0009,386.88,0.27,220.0,37.8,138.04,31.60,24.65,36.50,0.94,15.34,-26.24,-47,38,-942,24.1,21.2,0.6,24.6,1.7,-29.5,5.73,2.56,-27.6,30.7
2012-09-10 00:42:00,0.0,1.9314,0.0009,386.82,0.32,215.7,24.8,138.04,31.60,24.65,36.51,0.93,15.45,-26.23,-47,38,-942,24.1,21.2,0.6,24.6,1.7,-29.5,5.73,2.56,-27.6,30.6
2012-09-10 00:43:00,0.0,1.9309,0.0009,386.83,0.31,220.0,28.7,138.04,31.59,24.66,36.50,0.92,15.56,-26.23,-47,38,-943,24.1,21.2,0.6,24.6,1.7,-29.4,5.73,2.54,-27.6,30.6
2012-09-10 00:44:00,0.0,1.9302,0.0010,386.81,0.31,216.4,29.9,138.04,31.59,24.65,36.51,0.94,15.67,-26.23,-47,38,-942,24.2,21.2,0.6,24.6,1.7,-29.5,5.73,2.53,-27.6,30.6
2012-09-10 00:45:00,0.0,1.9283,0.0010,386.97,0.31,217.4,38.2,138.04,31.59,24.65,36.50,0.92,15.76,-26.22,-47,38,-943,24.2,21.0,0.5,24.6,1.7,-29.6,5.73,2.56,-27.6,30.7
2012-09-10 00:46:00,0.0,1.9281,0.0008,387.01,0.26,216.0,32.9,138.04,31.59,24.65,36.51,0.93,15.86,-26.22,-47,38,-942,24.2,20.7,0.3,24.6,1.7,-29.6,5.73,2.57,-27.6,30.7
2012-09-10 00:47:00,0.0,1.9277,0.0010,386.99,0.26,218.6,29.2,138.04,31.59,24.66,36.51,0.92,15.96,-26.22,-47,38,-942,24.2,20.4,0.1,24.6,1.7,-29.6,5.73,2.54,-27.6,30.7
2012-09-10 00:48:00,0.0,1.9278,0.0009,387.00,0.29,222.1,30.8,138.04,31.59,24.65,36.51,0.91,16.04,-26.22,-47,38,-943,24.2,20.6,0.2,24.6,1.7,-29.6,5.73,2.53,-27.6,30.7
2012-09-10 00:49:00,0.0,1.9280,0.0008,387.01,0.29,222.5,31.5,138.04,31.59,24.65,36.51,0.92,16.13,-26.22,-47,38,-942,24.2,20.7,0.3,24.6,1.7,-29.6,5.73,2.54,-27.6,30.7
2012-09-10 00:50:00,0.0,1.9281,0.0010,387.04,0.25,215.1,32.3,138.04,31.59,24.65,36.51,0.93,16.21,-26.21,-47,38,-943,24.2,20.8,0.3,24.6,1.7,-29.6,5.73,2.56,-27.6,30.7
2012-09-10 00:51:00,0.0,1.9283,0.0011,387.09,0.32,220.3,34.4,138.04,31.59,24.66,36.51,0.91,16.29,-26.21,-47,38,-942,24.2,20.8,0.3,24.6,1.7,-29.7,5.73,2.56,-27.6,30.7
2012-09-10 00:52:00,0.0,1.9286,0.0010,387.03,0.26,224.2,32.7,138.04,31.58,24.66,36.51,0.95,16.37,-26.21,-47,38,-942,24.2,20.9,0.4,24.6,1.7,-29.6,5.73,2.54,-27.7,30.7
2012-09-10 00:53:00,0.0,1.9283,0.0012,387.01,0.29,216.5,30.5,138.04,31.58,24.65,36.51,0.92,16.44,-26.21,-47,38,-943,24.2,21.0,0.5,24.6,1.7,-29.6,5.73,2.53,-27.7,30.7
2012-09-10 00:54:00,0.0,1.9282,0.0010,386.98,0.26,219.1,28.0,138.04,31.58,24.65,36.51,0.94,16.51,-26.21,-47,38,-942,24.2,20.7,0.3,24.6,1.7,-29.6,5.73,2.55,-27.6,30.7
2012-09-10 00:55:00,0.0,1.9283,0.0008,387.05,0.27,213.7,33.4,138.04,31.58,24.66,36.51,0.94,16.57,-26.21,-47,38,-943,24.2,20.5,0.1,24.6,1.7,-29.6,5.73,2.57,-27.7,30.7
2012-09-10 00:56:00,0.0,1.9292,0.0011,386.95,0.29,215.3,33.2,138.04,31.57,24.66,36.51,0.92,16.63,-26.21,-47,38,-942,24.2,20.5,0.1,24.6,1.7,-29.6,5.73,2.55,-27.7,30.7
2012-09-10 00:57:00,0.0,1.9300,0.0010,387.04,0.31,217.4,31.4,138.04,31.57,24.65,36.50,0.91,16.69,-26.21,-47,38,-942,24.2,20.6,0.2,24.6,1.7,-29.7,5.73,2.53,-27.7,30.7
2012-09-10 00:58:00,0.0,1.9300,0.0008,386.91,0.28,219.7,31.8,138.04,31.57,24.65,36.51,0.93,16.75,-26.21,-47,38,-943,24.2,20.6,0.2,24.6,1.7,-29.7,5.73,2.54,-27.7,30.7
2012-09-10 00:59:00,0.0,1.9298,0.0009,386.83,0.26,217.3,32.2,138.04,31.57,24.66,36.51,0.91,16.80,-26.21,-47,38,-942,24.2,20.6,0.2,24.6,1.7,-29.6,5.73,2.56,-27.7,30.7
2012-09-10 01:00:00,0.0,1.9299,0.0009,386.94,0.33,216.5,32.3,138.04,31.56,24.65,36.51,0.93,16.85,-26.21,-47,38,-943,24.2,20.6,0.2,24.6,1.7,-29.7,5.73,2.56,-27.7,30.7
2012-09-10 01:01:00,0.0,1.9296,0.0009,387.02,0.28,219.2,33.5,138.04,31.56,24.65,36.51,0.93,16.90,-26.21,-47,38,-942,24.2,20.8,0.4,24.6,1.7,-29.6,5.73,2.53,-27.7,30.7
2012-09-10 01:02:00,0.0,1.9297,0.0011,386.94,0.28,213.9,29.9,138.04,31.56,24.65,36.51,0.95,16.95,-26.20,-47,38,-942,24.2,20.7,0.3,24.6,1.7,-29.6,5.73,2.54,-27.7,30.7
2012-09-10 01:03:00,0.0,1.9295,0.0009,386.99,0.31,218.1,36.1,138.04,31.56,24.66,36.51,0.93,16.99,-26.20,-47,38,-943,24.2,20.7,0.3,24.6,1.7,-29.6,5.73,2.56,-27.7,30.7
2012-09-10 01:04:00,0.0,1.9291,0.0010,387.04,0.26,218.9,26.7,138.04,31.56,24.65,36.51,0.93,17.04,-26.20,-47,38,-942,24.2,20.8,0.3,24.6,1.7,-29.6,5.73,2.57,-27.7,30.7
2012-09-10 01:05:00,0.0,1.9289,0.0009,387.04,0.25,218.9,26.1,138.04,31.55,24.66,36.50,0.93,17.08,-26.20,-47,38,-942,24.2,20.7,0.2,24.6,1.7,-29.6,5.73,2.55,-27.7,30.7
2012-09-10 01:06:00,0.0,1.9300,0.0008,387.00,0.28,210.9,29.9,138.04,31.55,24.65,36.51,0.93,17.12,-26.20,-47,38,-942,24.2,20.6,0.2,24.6,1.7,-29.7,5.73,2.53,-27.7,30.7
2012-09-10 01:07:00,0.0,1.9299,0.0010,387.00,0.28,213.1,30.2,138.04,31.55,24.66,36.51,0.93,17.16,-26.20,-47,38,-942,24.2,20.5,0.2,24.6,1.7,-29.6,5.73,2.54,-27.7,30.6
2012-09-10 01:08:00,0.0,1.9305,0.0010,387.04,0.32,215.1,30.7,138.04,31.55,24.66,36.51,0.91,17.19,-26.20,-47,38,-943,24.2,20.5,0.1,24.6,1.7,-29.6,5.73,2.56,-27.7,30.7
2012-09-10 01:09:00,0.0,1.9305,0.0008,387.08,0.29,220.4,29.3,138.04,31.55,24.65,36.51,0.93,17.23,-26.20,-47,38,-942,24.2,20.5,0.2,24.6,1.7,-29.6,5.73,2.56,-27.7,30.7
2012-09-10 01:10:00,0.0,1.9298,0.0009,386.98,0.27,212.6,37.7,138.04,31.54,24.66,36.51,0.94,17.27,-26.20,-47,38,-942,24.2,20.7,0.2,24.6,1.7,-29.6,5.73,2.54,-27.7,30.7
2012-09-10 01:11:00,0.0,1.9298,0.0010,387.03,0.29,220.0,31.4,138.04,31.54,24.65,36.51,0.92,17.29,-26.20,-47,38,-942,24.2,20.7,0.3,24.6,1.7,-29.6,5.73,2.53,-27.7,30.7
2012-09-10 01:12:00,0.0,1.9289,0.0010,387.05,0.30,216.1,34.6,138.04,31.54,24.65,36.51,0.93,17.32,-26.20,-47,38,-942,24.2,20.9,0.4,24.6,1.7,-29.7,5.73,2.55,-27.8,30.7
2012-09-10 01:13:00,0.0,1.9287,0.0010,387.03,0.31,212.0,31.5,138.04,31.54,24.65,36.51,0.93,17.36,-26.20,-47,38,-942,24.1,20.6,0.2,24.6,1.7,-29.6,5.73,2.57,-27.8,30.7
2012-09-10 01:14:00,0.0,1.9287,0.0007,387.08,0.31,213.7,30.1,138.04,31.54,24.66,36.51,0.94,17.39,-26.20,-47,38,-942,24.2,20.6,0.2,24.6,1.7,-29.7,5.73,2.55,-27.8,30.8
2012-09-10 01:15:00,0.0,1.9272,0.0010,387.11,0.29,212.1,32.0,138.04,31.54,24.66,36.51,0.93,17.41,-26.20,-47,38,-942,24.2,20.5,0.1,24.6,1.7,-29.7,5.73,2.53,-27.8,30.7
2012-09-10 01:16:00,0.0,1.9280,0.0008,387.14,0.28,212.0,30.7,138.04,31.54,24.65,36.51,0.92,17.44,-26.20,-47,38,-942,24.2,20.4,0.1,24.6,1.7,-29.7,5.73,2.54,-27.8,30.7
2012-09-10 01:17:00,0.0,1.9282,0.0011,387.08,0.29,207.6,32.5,138.04,31.53,24.65,36.51,0.94,17.46,-26.20,-47,38,-942,24.2,20.4,0.1,24.6,1.7,-29.7,5.73,2.57,-27.8,30.7
2012-09-10 01:18:00,0.0,1.9287,0.0009,386.98,0.28,221.6,33.8,138.04,31.53,24.65,36.51,0.93,17.49,-26.20,-47,38,-943,24.2,20.5,0.1,24.6,1.7,-29.7,5.73,2.56,-27.8,30.7
2012-09-10 01:19:00,0.0,1.9289,0.0008,387.04,0.35,223.9,29.5,138.04,31.53,24.66,36.51,0.92,17.51,-26.20,-47,38,-942,24.2,20.3,0.0,24.6,1.7,-29.6,5.73,2.53,-27.8,30.7
2012-09-10 01:20:00,0.0,1.9280,0.0010,387.09,0.26,218.5,29.6,138.04,31.53,24.65,36.51,0.93,17.53,-26.20,-47,38,-942,24.2,20.4,0.0,24.6,1.7,-29.7,5.73,2.54,-27.8,30.7
2012-09-10 01:21:00,0.0,1.9283,0.0010,387.09,0.26,208.4,34.3,138.04,31.53,24.65,36.51,0.93,17.55,-26.21,-47,38,-943,24.2,20.5,0.1,24.6,1.7,-29.7,5.73,2.55,-27.8,30.7
2012-09-10 01:22:00,0.0,1.9285,0.0010,387.04,0.30,209.9,32.2,138.04,31.52,24.65,36.51,0.93,17.57,-26.21,-47,38,-942,24.2,20.4,0.1,24.6,1.7,-29.8,5.73,2.56,-27.8,30.7
2012-09-10 01:23:00,0.0,1.9282,0.0008,387.10,0.28,213.2,30.9,138.04,31.52,24.65,36.51,0.93,17.58,-26.21,-47,38,-942,24.2,20.3,-0.0,24.6,1.7,-29.8,5.73,2.55,-27.8,30.7
2012-09-10 01:24:00,0.0,1.9284,0.0011,387.12,0.24,212.1,26.3,138.04,31.52,24.65,36.51,0.93,17.60,-26.21,-47,38,-942,24.2,20.2,-0.1,24.6,1.7,-29.8,5.73,2.54,-27.8,30.7
2012-09-10 01:25:00,0.0,1.9275,0.0009,387.09,0.27,214.3,33.7,138.04,31.52,24.65,36.51,0.94,17.62,-26.21,-47,38,-942,24.2,20.3,-0.0,24.6,1.7,-29.8,5.73,2.54,-27.8,30.7
2012-09-10 01:26:00,0.0,1.9277,0.0007,387.04,0.31,212.1,33.2,138.04,31.52,24.65,36.51,0.93,17.64,-26.21,-47,38,-942,24.1,20.2,-0.1,24.6,1.7,-29.8,5.73,2.57,-27.8,30.6
2012-09-10 01:27:00,0.0,1.9278,0.0011,386.93,0.27,218.2,28.6,138.04,31.52,24.65,36.51,0.94,17.66,-26.21,-47,38,-942,24.1,20.3,-0.0,24.6,1.7,-29.8,5.73,2.56,-27.8,30.6
2012-09-10 01:28:00,0.0,1.9297,0.0011,387.07,0.29,206.6,31.8,138.04,31.51,24.65,36.51,0.93,17.67,-26.21,-47,38,-942,24.1,20.3,-0.0,24.6,1.7,-29.8,5.73,2.54,-27.8,30.6
2012-09-10 01:29:00,0.0,1.9302,0.0009,387.08,0.28,208.6,31.0,138.04,31.51,24.65,36.51,0.93,17.68,-26.21,-47,38,-943,24.1,20.1,-0.2,24.5,1.7,-29.8,5.73,2.54,-27.8,30.7
2012-09-10 01:30:00,0.0,1.9300,0.0008,387.11,0.26,212.1,32.6,138.04,31.51,24.65,36.50,0.93,17.69,-26.21,-47,38,-942,24.1,20.2,-0.1,24.5,1.7,-29.8,5.73,2.56,-27.8,30.7
2012-09-10 01:31:00,0.0,1.9300,0.0008,387.13,0.24,213.6,30.7,138.04,31.50,24.65,36.51,0.93,17.70,-26.21,-47,38,-942,24.1,20.1,-0.2,24.5,1.7,-29.8,5.73,2.57,-27.9,30.6
2012-09-10 01:32:00,0.0,1.9301,0.0010,387.03,0.33,206.5,31.7,138.04,31.50,24.65,36.51,1.00,17.62,-26.21,-47,38,-942,24.1,20.0,-0.3,24.5,1.7,-29.9,5.73,2.55,-27.9,30.6
2012-09-10 01:33:00,0.0,1.9299,0.0009,387.03,0.27,219.5,35.0,138.04,31.50,24.66,36.52,1.10,16.29,-26.22,-47,38,-942,24.1,20.2,-0.2,24.5,1.7,-29.8,5.73,2.53,-27.9,30.7
2012-09-10 01:34:00,0.0,1.9299,0.0010,387.12,0.28,206.6,31.7,138.04,31.50,24.65,36.51,1.06,14.11,-26.22,-47,38,-943,24.1,20.2,-0.2,24.5,1.7,-29.9,5.73,2.55,-27.9,30.7
2012-09-10 01:35:00,0.0,1.9299,0.0011,387.06,0.29,208.7,29.3,138.04,31.50,24.65,36.51,0.94,11.80,-26.22,-47,38,-942,24.1,20.2,-0.2,24.5,1.7,-29.9,5.73,2.57,-27.8,30.8
2012-09-10 01:36:00,0.0,1.9305,0.0008,387.15,0.28,214.6,33.3,138.04,31.50,24.65,36.51,1.01,9.50,-26.22,-47,38,-942,24.1,20.3,-0.1,24.5,1.7,-29.9,5.73,2.56,-27.8,30.7
2012-09-10 01:37:00,0.0,1.9298,0.0009,387.11,0.23,212.2,31.9,138.04,31.50,24.65,36.51,1.09,7.29,-26.21,-47,38,-943,24.1,20.4,0.0,24.5,1.7,-29.8,5.73,2.53,-27.8,30.8
2012-09-10 01:38:00,0.0,1.9297,0.0009,387.19,0.26,213.8,28.1,138.04,31.50,24.65,36.51,0.99,5.18,-26.19,-47,38,-942,24.1,20.5,0.1,24.5,1.7,-29.8,5.73,2.54,-27.8,30.8
2012-09-10 01:39:00,0.0,1.9296,0.0010,387.14,0.33,212.4,32.2,138.04,31.50,24.66,36.51,0.99,3.16,-26.18,-47,38,-942,24.1,20.6,0.1,24.5,1.7,-29.8,5.73,2.56,-27.8,30.8
2012-09-10 01:40:00,0.0,1.9306,0.0010,387.05,0.30,216.3,31.2,138.04,31.50,24.65,36.51,1.09,1.25,-26.16,-47,38,-942,24.1,20.7,0.2,24.6,1.7,-29.7,5.73,2.56,-27.8,30.8
2012-09-10 01:41:00,0.0,1.9299,0.0008,387.09,0.33,214.3,30.7,138.04,31.50,24.65,36.51,1.02,-0.57,-26.15,-47,38,-942,24.1,20.7,0.2,24.5,1.7,-29.7,5.73,2.53,-27.8,30.8
2012-09-10 01:42:00,0.0,1.9304,0.0008,387.11,0.32,211.9,31.2,138.04,31.50,24.65,36.51,0.95,-2.20,-26.13,-47,38,-942,24.1,20.7,0.2,24.5,1.7,-29.7,5.73,2.53,-27.8,30.8
2012-09-10 01:43:00,0.0,1.9307,0.0009,387.17,0.26,213.2,33.2,138.04,31.50,24.65,36.51,1.04,-3.70,-26.12,-47,38,-943,24.1,20.4,-0.0,24.6,1.7,-29.7,5.73,2.55,-27.8,30.8
2012-09-10 01:44:00,0.0,1.9307,0.0009,387.18,0.29,218.0,36.9,138.04,31.50,24.65,36.51,1.08,-4.92,-26.11,-47,38,-942,24.1,20.1,-0.2,24.5,1.7,-29.7,5.73,2.56,-27.8,30.9
2012-09-10 01:45:00,0.0,1.9309,0.0008,387.23,0.34,219.5,32.4,138.04,31.50,24.66,36.50,0.96,-5.63,-26.10,-47,38,-942,24.1,20.1,-0.2,24.5,1.7,-29.7,5.73,2.55,-27.8,30.8
2012-09-10 01:46:00,0.0,1.9306,0.0010,387.24,0.32,217.2,31.7,138.04,31.50,24.65,36.51,0.98,-7.12,-26.10,-47,38,-942,24.1,20.2,-0.1,24.6,1.7,-29.7,5.73,2.52,-27.8,30.7
2012-09-10 01:47:00,0.0,1.9301,0.0010,387.18,0.31,216.0,32.5,138.04,31.50,24.65,36.51,1.07,-8.47,-26.09,-47,38,-942,24.1,20.0,-0.3,24.5,1.7,-29.7,5.73,2.54,-27.8,30.8
2012-09-10 01:48:00,0.0,1.9291,0.0009,387.25,0.28,210.8,27.5,138.04,31.50,24.65,36.51,1.03,-9.70,-26.09,-47,38,-942,24.1,19.9,-0.3,24.5,1.7,-29.7,5.73,2.56,-27.8,30.8
2012-09-10 01:49:00,0.0,1.9292,0.0010,387.23,0.30,214.4,27.1,138.04,31.50,24.65,36.51,0.95,-10.81,-26.09,-47,38,-942,24.1,19.9,-0.3,24.5,1.7,-29.6,5.73,2.56,-27.8,30.8
2012-09-10 01:50:00,0.0,1.9296,0.0009,387.26,0.31,208.9,31.7,138.04,31.50,24.65,36.51,1.01,-11.84,-26.09,-47,38,-942,24.1,19.8,-0.4,24.5,1.7,-29.7,5.73,2.53,-27.8,30.8
2012-09-10 01:51:00,0.0,1.9296,0.0009,387.34,0.32,222.8,31.7,138.04,31.50,24.65,36.50,1.06,-12.88,-26.09,-47,38,-942,24.1,19.9,-0.4,24.5,1.7,-29.7,5.73,2.53,-27.8,30.8
2012-09-10 01:52:00,0.0,1.9297,0.0010,387.28,0.29,217.9,32.9,138.04,31.51,24.65,36.51,1.00,-13.81,-26.10,-47,38,-942,24.1,19.8,-0.4,24.5,1.7,-29.7,5.73,2.54,-27.8,30.8
2012-09-10 01:53:00,0.0,1.9297,0.0010,387.36,0.29,213.0,32.7,138.04,31.51,24.65,36.51,0.95,-14.70,-26.11,-47,38,-942,24.1,19.9,-0.4,24.5,1.7,-29.6,5.73,2.56,-27.8,30.7
2012-09-10 01:54:00,0.0,1.9298,0.0009,387.25,0.28,213.8,39.9,138.04,31.51,24.65,36.51,1.02,-15.51,-26.11,-47,38,-942,24.1,19.8,-0.4,24.5,1.7,-29.7,5.73,2.54,-27.8,30.7
2012-09-10 01:55:00,0.0,1.9293,0.0009,387.17,0.32,213.3,33.8,138.04,31.51,24.66,36.52,1.07,-16.27,-26.11,-47,38,-942,24.1,20.0,-0.3,24.6,1.7,-29.7,5.73,2.53,-27.8,30.7
2012-09-10 01:56:00,0.0,1.9291,0.0009,387.31,0.31,213.6,32.9,138.04,31.51,24.65,36.51,0.98,-16.99,-26.12,-47,38,-942,24.1,19.7,-0.5,24.6,1.7,-29.7,5.73,2.53,-27.8,30.7
2012-09-10 01:57:00,0.0,1.9294,0.0010,387.37,0.28,216.6,32.2,138.04,31.51,24.66,36.50,0.95,-17.66,-26.13,-47,38,-942,24.1,19.6,-0.5,24.6,1.7,-29.7,5.73,2.55,-27.8,30.8
2012-09-10 01:58:00,0.0,1.9310,0.0010,387.27,0.30,218.7,32.8,138.04,31.51,24.65,36.51,1.01,-18.32,-26.13,-47,38,-942,24.1,19.8,-0.4,24.6,1.7,-29.7,5.73,2.55,-27.8,30.8
2012-09-10 01:59:00,0.0,1.9307,0.0010,387.22,0.29,199.1,31.0,138.04,31.51,24.65,36.51,1.06,-18.95,-26.14,-47,38,-942,24.1,19.8,-0.4,24.6,1.7,-29.7,5.73,2.53,-27.8,30.8
2012-09-10 02:00:00,0.0,1.9309,0.0009,387.24,0.25,213.9,34.2,138.04,31.52,24.65,36.51,0.99,-19.59,-26.15,-47,38,-942,24.2,19.7,-0.4,24.6,1.7,-29.7,5.73,2.52,-27.8,30.7
2012-09-10 02:01:00,0.0,1.9308,0.0009,387.34,0.28,213.5,34.1,138.04,31.52,24.65,36.51,0.95,-20.16,-26.16,-47,38,-942,24.2,19.9,-0.3,24.6,1.7,-29.8,5.73,2.53,-27.8,30.7
2012-09-10 02:02:00,0.0,1.9308,0.0010,387.37,0.37,217.4,29.2,138.04,31.52,24.65,36.51,1.02,-20.70,-26.17,-47,38,-942,24.2,19.9,-0.3,24.6,1.7,-29.8,5.73,2.55,-27.8,30.8
2012-09-10 02:03:00,0.0,1.9303,0.0009,387.38,0.27,217.3,29.9,138.04,31.52,24.66,36.51,1.05,-21.21,-26.18,-47,38,-942,24.2,19.8,-0.4,24.6,1.7,-29.8,5.73,2.55,-27.8,30.8
2012-09-10 02:04:00,0.0,1.9310,0.0010,387.37,0.28,214.2,30.3,138.04,31.52,24.66,36.51,1.01,-21.69,-26.19,-47,38,-942,24.2,19.9,-0.3,24.6,1.7,-29.8,5.73,2.53,-27.9,30.8
2012-09-10 02:05:00,0.0,1.9312,0.0009,387.30,0.27,216.2,36.0,138.04,31.52,24.65,36.52,0.94,-22.13,-26.20,-47,38,-942,24.2,20.1,-0.1,24.6,1.7,-29.9,5.73,2.53,-27.9,30.8
2012-09-10 02:06:00,0.0,1.9315,0.0010,387.35,0.26,210.9,35.4,138.04,31.53,24.65,36.51,0.98,-22.55,-26.21,-47,38,-942,24.2,20.1,-0.1,24.6,1.7,-29.8,5.73,2.54,-27.9,30.8
2012-09-10 02:07:00,0.0,1.9311,0.0011,387.41,0.29,205.7,36.4,138.04,31.53,24.65,36.51,1.05,-22.94,-26.21,-47,38,-942,24.1,20.3,-0.1,24.6,1.7,-29.8,5.73,2.56,-27.9,30.9
2012-09-10 02:08:00,0.0,1.9309,0.0012,387.44,0.28,214.1,31.1,138.04,31.53,24.65,36.51,1.03,-23.31,-26.22,-47,38,-942,24.1,20.4,-0.0,24.6,1.7,-29.8,5.73,2.55,-27.9,30.9
2012-09-10 02:09:00,0.0,1.9312,0.0009,387.27,0.30,211.8,29.0,138.03,31.53,24.65,36.52,0.96,-23.66,-26.23,-47,38,-942,24.1,20.1,-0.2,24.6,1.7,-29.8,5.73,2.53,-27.9,30.9
2012-09-10 02:10:00,0.0,1.9303,0.0011,387.42,0.32,199.4,30.6,138.04,31.53,24.65,36.51,0.96,-23.99,-26.24,-47,38,-942,24.1,19.8,-0.4,24.6,1.7,-29.8,5.73,2.52,-27.9,30.8
2012-09-10 02:11:00,0.0,1.9300,0.0010,387.37,0.28,195.4,30.8,138.04,31.53,24.66,36.51,1.02,-24.31,-26.25,-47,38,-942,24.1,19.3,-0.7,24.6,1.7,-29.8,5.73,2.54,-27.9,30.8
2012-09-10 02:12:00,0.0,1.9303,0.0009,387.27,0.31,201.0,32.8,138.04,31.54,24.65,36.51,1.06,-24.61,-26.25,-47,38,-942,24.1,19.4,-0.7,24.6,1.7,-29.8,5.73,2.55,-27.9,30.8
2012-09-10 02:13:00,0.0,1.9300,0.0011,387.31,0.30,198.1,35.1,138.04,31.54,24.65,36.51,0.99,-24.89,-26.26,-47,38,-942,24.1,19.4,-0.6,24.6,1.7,-29.8,5.73,2.54,-27.9,30.8
2012-09-10 02:14:00,0.0,1.9297,0.0010,387.32,0.30,195.0,33.8,138.04,31.54,24.66,36.51,0.95,-25.16,-26.27,-47,38,-942,24.2,19.5,-0.5,24.6,1.7,-29.8,5.73,2.53,-27.9,30.8
2012-09-10 02:15:00,0.0,1.9287,0.0010,387.40,0.29,200.2,29.5,138.04,31.55,24.65,36.52,0.99,-25.41,-26.28,-47,38,-942,24.2,19.5,-0.6,24.6,1.7,-29.9,5.73,2.53,-27.9,30.8
2012-09-10 02:16:00,0.0,1.9293,0.0010,387.54,0.27,196.2,35.7,138.03,31.55,24.65,36.51,1.04,-25.65,-26.29,-47,38,-942,24.2,19.4,-0.6,24.6,1.7,-29.8,5.73,2.54,-28.0,30.8
2012-09-10 02:17:00,0.0,1.9292,0.0009,387.48,0.32,193.6,32.0,138.04,31.55,24.65,36.51,1.03,-25.88,-26.30,-47,38,-942,24.2,19.3,-0.7,24.6,1.6,-30.0,5.73,2.55,-28.0,30.8
2012-09-10 02:18:00,0.0,1.9292,0.0009,387.39,0.32,202.0,31.1,138.03,31.55,24.65,36.51,0.97,-26.09,-26.31,-47,38,-942,24.2,19.3,-0.7,24.6,1.6,-30.0,5.73,2.55,-28.0,30.8
2012-09-10 02:19:00,0.0,1.9293,0.0010,387.36,0.29,195.1,33.2,138.04,31.55,24.66,36.51,0.91,-26.25,-26.32,-47,38,-942,24.2,19.5,-0.5,24.6,1.6,-30.0,5.73,2.53,-28.0,30.8
2012-09-10 02:20:00,0.0,1.9302,0.0008,387.38,0.31,192.3,32.2,138.04,31.55,24.65,36.51,0.97,-25.98,-26.32,-47,38,-942,24.2,19.7,-0.4,24.6,1.6,-30.0,5.73,2.53,-28.0,30.8