"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-31 00:00:00,3462E-3,5C000000,-0724,0837,11989,028.8,045.5,0.448,732.5,01.19,0.508
2015-01-31 00:01:00,3420E-3,5C000000,-0724,0837,12092,028.8,045.5,0.448,732.5,01.19,0.508
2015-01-31 00:02:00,3401E-3,5C000000,-0724,0837,12154,028.8,045.5,0.448,732.5,01.19,0.508
2015-01-31 00:03:00,3348E-3,5C000000,-0724,0837,12152,028.8,045.5,0.449,732.5,01.19,0.508
2015-01-31 00:04:00,3306E-3,5C000000,-0724,0837,12231,028.8,045.5,0.448,732.5,01.19,0.508
2015-01-31 00:05:00,3434E-3,5C000000,-0724,0838,12097,028.8,045.5,0.448,732.5,01.19,0.508
2015-01-31 00:06:00,3373E-3,5C000000,-0724,0837,12228,028.8,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:07:00,3463E-3,5C000000,-0724,0837,12156,028.8,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:08:00,3207E-3,5C000000,-0724,0837,12095,028.9,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:09:00,3477E-3,5C000000,-0724,0837,12099,028.9,045.5,0.449,732.4,01.19,0.508
2015-01-31 00:10:00,3359E-3,5C000000,-0724,0837,12123,028.9,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:11:00,3245E-3,5C000000,-0724,0837,12186,028.9,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:12:00,3247E-3,5C000000,-0724,0838,11943,028.9,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:13:00,3524E-3,5C000000,-0724,0838,11927,028.9,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:14:00,3386E-3,5C000000,-0724,0838,12272,028.9,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:15:00,3389E-3,5C000000,-0724,0838,11890,028.9,045.5,0.448,732.3,01.19,0.508
2015-01-31 00:16:00,3384E-3,5C000000,-0724,0836,12042,028.9,045.5,0.448,732.3,01.19,0.508
2015-01-31 00:17:00,3492E-3,5C000000,-0724,0836,12251,028.9,045.5,0.448,732.3,01.19,0.508
2015-01-31 00:18:00,3581E-3,5C000000,-0724,0837,12122,028.9,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:19:00,3288E-3,5C000000,-0724,0837,12019,028.9,045.5,0.448,732.4,01.19,0.508
2015-01-31 00:20:00,3573E-3,5C000000,-0724,0836,12154,028.9,045.4,0.448,732.3,01.19,0.508
2015-01-31 00:21:00,3442E-3,5C000000,-0724,0836,12098,028.9,045.4,0.448,732.3,01.19,0.508
2015-01-31 00:22:00,3300E-3,5C000000,-0724,0836,12245,028.9,045.5,0.448,732.3,01.19,0.508
2015-01-31 00:23:00,3492E-3,5C000000,-0724,0838,12034,028.9,045.5,0.448,732.3,01.19,0.508
2015-01-31 00:24:00,3430E-3,5C000000,-0724,0838,12147,029.0,045.4,0.448,732.3,01.19,0.508
2015-01-31 00:25:00,3664E-3,5C000000,-0724,0838,12149,029.0,045.5,0.448,732.2,01.19,0.508
2015-01-31 00:26:00,3309E-3,5C000000,-0724,0837,12177,028.9,045.5,0.448,732.2,01.19,0.508
2015-01-31 00:27:00,3503E-3,5C000000,-0724,0837,12030,029.0,045.5,0.448,732.2,01.19,0.508
2015-01-31 00:28:00,3505E-3,5C000000,-0724,0837,12116,029.0,045.4,0.448,732.1,01.19,0.508
2015-01-31 00:29:00,3395E-3,5C000000,-0724,0837,12187,029.0,045.5,0.448,732.1,01.19,0.508
2015-01-31 00:30:00,3501E-3,5C000000,-0724,0837,11958,029.0,045.5,0.448,732.1,01.19,0.508
2015-01-31 00:31:00,3396E-3,5C000000,-0724,0837,12109,029.0,045.5,0.447,732.0,01.19,0.508
2015-01-31 00:32:00,3397E-3,5C000000,-0724,0838,12328,029.0,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:33:00,3386E-3,5C000000,-0724,0839,12102,029.0,045.5,0.447,732.0,01.19,0.508
2015-01-31 00:34:00,3343E-3,5C000000,-0724,0837,12031,029.0,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:35:00,3364E-3,5C000000,-0724,0839,12209,029.0,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:36:00,3271E-3,5C000000,-0724,0837,12274,029.0,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:37:00,3276E-3,5C000000,-0724,0838,11991,029.0,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:38:00,3491E-3,5C000000,-0724,0837,12093,029.1,045.5,0.447,732.0,01.19,0.508
2015-01-31 00:39:00,3360E-3,5C000000,-0724,0836,12111,029.1,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:40:00,3299E-3,5C000000,-0724,0837,12084,029.0,045.5,0.447,732.0,01.19,0.508
2015-01-31 00:41:00,3268E-3,5C000000,-0724,0838,12163,029.1,045.5,0.448,732.1,01.19,0.508
2015-01-31 00:42:00,3395E-3,5C000000,-0724,0838,12042,029.1,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:43:00,3430E-3,5C000000,-0724,0837,12221,029.1,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:44:00,3500E-3,5C000000,-0724,0838,12073,029.1,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:45:00,3467E-3,5C000000,-0724,0837,12225,029.1,045.5,0.447,732.0,01.19,0.508
2015-01-31 00:46:00,3471E-3,5C000000,-0724,0837,12157,029.1,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:47:00,3246E-3,5C000000,-0724,0837,11980,029.1,045.5,0.447,732.0,01.19,0.508
2015-01-31 00:48:00,3514E-3,5C000000,-0724,0837,12124,029.1,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:49:00,3491E-3,5C000000,-0724,0837,12229,029.2,045.5,0.447,732.0,01.19,0.508
2015-01-31 00:50:00,3285E-3,5C000000,-0724,0838,12023,029.2,045.5,0.448,732.0,01.19,0.508
2015-01-31 00:51:00,3391E-3,5C000000,-0724,0838,12086,029.1,045.5,0.447,732.0,01.19,0.508
2015-01-31 00:52:00,3533E-3,5C000000,-0724,0838,12206,029.1,045.5,0.447,731.9,01.19,0.508
2015-01-31 00:53:00,3455E-3,5C000000,-0724,0836,11995,029.2,045.5,0.448,731.9,01.19,0.508
2015-01-31 00:54:00,3366E-3,5C000000,-0724,0838,12144,029.2,045.5,0.447,731.9,01.19,0.508
2015-01-31 00:55:00,3324E-3,5C000000,-0724,0837,12158,029.2,045.5,0.448,731.9,01.19,0.508
2015-01-31 00:56:00,3408E-3,5C000000,-0724,0837,12117,029.2,045.5,0.447,731.9,01.19,0.508
2015-01-31 00:57:00,3487E-3,5C000000,-0724,0838,11886,029.2,045.5,0.448,731.9,01.19,0.508
2015-01-31 00:58:00,3403E-3,5C000000,-0724,0837,12205,029.2,045.5,0.447,731.9,01.19,0.508
2015-01-31 00:59:00,3381E-3,5C000000,-0724,0837,12215,029.2,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:00:00,3397E-3,5C000000,-0724,0837,12206,029.2,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:01:00,3449E-3,5C000000,-0724,0839,11970,029.2,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:02:00,3240E-3,5C000000,-0724,0838,12150,029.2,045.5,0.448,731.9,01.19,0.508
2015-01-31 01:03:00,3521E-3,5C000000,-0724,0838,12033,029.2,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:04:00,3311E-3,5C000000,-0724,0838,12142,029.2,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:05:00,3436E-3,5C000000,-0724,0839,12214,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:06:00,3407E-3,5C000000,-0724,0838,12207,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:07:00,3432E-3,5C000000,-0724,0837,12119,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:08:00,3353E-3,5C000000,-0724,0838,12059,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:09:00,3378E-3,5C000000,-0724,0838,12224,029.3,045.5,0.448,731.9,01.19,0.508
2015-01-31 01:10:00,3393E-3,5C000000,-0724,0837,12257,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:11:00,3457E-3,5C000000,-0724,0836,12106,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:12:00,3354E-3,5C000000,-0724,0837,12233,029.3,045.5,0.448,731.9,01.19,0.508
2015-01-31 01:13:00,3571E-3,5C000000,-0724,0837,12119,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:14:00,3322E-3,5C000000,-0724,0838,12096,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:15:00,3517E-3,5C000000,-0724,0837,12248,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:16:00,3336E-3,5C000000,-0724,0837,12153,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:17:00,3603E-3,5C000000,-0724,0839,12085,029.3,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:18:00,3453E-3,5C000000,-0724,0838,12119,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:19:00,3521E-3,5C000000,-0724,0838,11984,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:20:00,3396E-3,5C000000,-0724,0838,12113,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:21:00,3508E-3,5C000000,-0724,0838,12117,029.4,045.5,0.447,732.0,01.19,0.508
2015-01-31 01:22:00,3498E-3,5C000000,-0724,0838,12318,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:23:00,3391E-3,5C000000,-0724,0837,12157,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:24:00,3395E-3,5C000000,-0724,0837,12028,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:25:00,3288E-3,5C000000,-0724,0837,12110,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:26:00,3369E-3,5C000000,-0724,0838,12072,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:27:00,3393E-3,5C000000,-0724,0837,12240,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:28:00,3359E-3,5C000000,-0724,0838,12101,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:29:00,3541E-3,5C000000,-0724,0838,12168,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:30:00,3456E-3,5C000000,-0724,0838,12193,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:31:00,3472E-3,5C000000,-0724,0837,12056,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:32:00,3425E-3,5C000000,-0724,0838,11991,029.5,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:33:00,3431E-3,5C000000,-0724,0838,12122,029.5,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:34:00,3340E-3,5C000000,-0724,0837,12094,029.5,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:35:00,3570E-3,5C000000,-0724,0838,12122,029.4,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:36:00,3422E-3,5C000000,-0724,0838,12082,029.5,045.5,0.447,731.9,01.19,0.508
2015-01-31 01:37:00,3504E-3,5C000000,-0724,0837,12064,029.5,045.5,0.447,731.8,01.19,0.508
2015-01-31 01:38:00,3379E-3,5C000000,-0724,0838,12010,029.5,045.5,0.447,731.8,01.19,0.508
2015-01-31 01:39:00,3358E-3,5C000000,-0724,0838,12113,029.5,045.5,0.447,731.7,01.19,0.508
2015-01-31 01:40:00,3317E-3,5C000000,-0724,0838,12172,029.5,045.5,0.447,731.7,01.19,0.508
2015-01-31 01:41:00,3442E-3,5C000000,-0724,0837,12079,029.5,045.5,0.447,731.7,01.19,0.508
2015-01-31 01:42:00,3396E-3,5C000000,-0724,0837,12065,029.5,045.5,0.447,731.7,01.19,0.508
2015-01-31 01:43:00,3490E-3,5C000000,-0724,0837,12079,029.5,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:44:00,3353E-3,5C000000,-0724,0836,12181,029.5,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:45:00,3447E-3,5C000000,-0724,0838,12115,029.5,045.5,0.446,731.6,01.19,0.508
2015-01-31 01:46:00,3356E-3,5C000000,-0724,0837,12043,029.5,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:47:00,3432E-3,5C000000,-0724,0837,12029,029.5,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:48:00,3175E-3,5C000000,-0724,0838,12038,029.5,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:49:00,3333E-3,5C000000,-0724,0837,12091,029.5,045.5,0.447,731.7,01.19,0.508
2015-01-31 01:50:00,3430E-3,5C000000,-0724,0838,12101,029.5,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:51:00,3394E-3,5C000000,-0724,0838,12078,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:52:00,3428E-3,5C000000,-0724,0837,12208,029.5,045.5,0.446,731.6,01.19,0.508
2015-01-31 01:53:00,3558E-3,5C000000,-0724,0838,12146,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:54:00,3532E-3,5C000000,-0724,0838,12295,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:55:00,3452E-3,5C000000,-0724,0838,12170,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:56:00,3509E-3,5C000000,-0724,0838,12173,029.5,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:57:00,3505E-3,5C000000,-0724,0837,12031,029.6,045.5,0.447,731.5,01.19,0.508
2015-01-31 01:58:00,3481E-3,5C000000,-0724,0837,12032,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 01:59:00,3480E-3,5C000000,-0724,0837,12019,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:00:00,3287E-3,5C000000,-0724,0837,12093,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:01:00,3470E-3,5C000000,-0724,0837,12025,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:02:00,3364E-3,5C000000,-0724,0838,12185,029.6,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:03:00,3452E-3,5C000000,-0724,0838,12054,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:04:00,3480E-3,5C000000,-0724,0838,12118,029.6,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:05:00,3346E-3,5C000000,-0724,0838,12183,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:06:00,3587E-3,5C000000,-0724,0837,12184,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:07:00,3458E-3,5C000000,-0724,0838,12201,029.6,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:08:00,3484E-3,5C000000,-0724,0838,12186,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:09:00,3357E-3,5C000000,-0724,0838,12103,029.6,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:10:00,3346E-3,5C000000,-0724,0837,11957,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:11:00,3433E-3,5C000000,-0724,0837,11769,029.6,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:12:00,3223E-3,5C000000,-0724,0838,12038,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:13:00,3337E-3,5C000000,-0724,0838,12074,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:14:00,3403E-3,5C000000,-0724,0838,12038,029.6,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:15:00,3376E-3,5C000000,-0724,0838,12101,029.6,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:16:00,3286E-3,5C000000,-0724,0838,11966,029.7,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:17:00,3294E-3,5C000000,-0724,0838,12193,029.7,045.5,0.447,731.6,01.19,0.508
2015-01-31 02:18:00,3630E-3,5C000000,-0724,0838,12152,029.7,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:19:00,3311E-3,5C000000,-0724,0838,12175,029.7,045.5,0.447,731.5,01.19,0.508
2015-01-31 02:20:00,3222E-3,5C000000,-0724,0838,12188,029.7,045.5,0.446,731.6,01.19,0.508
2015-01-31 02:21:00,3351E-3,5C000000,-0724,0838,11991,029.7,045.5,0.446,731.5,01.19,0.508
2015-01-31 02:22:00,3424E-3,5C000000,-0724,0838,11923,029.7,045.5,0.447,731.5,01.19,0.508
2015-01-31 02:23:00,3401E-3,5C000000,-0724,0838,12224,029.7,045.5,0.446,731.5,01.19,0.508
2015-01-31 02:24:00,3452E-3,5C000000,-0724,0837,12067,029.7,045.5,0.447,731.5,01.19,0.508
2015-01-31 02:25:00,3284E-3,5C000000,-0724,0838,12078,029.7,045.5,0.446,731.5,01.19,0.508
2015-01-31 02:26:00,3497E-3,5C000000,-0724,0837,12067,029.7,045.5,0.447,731.5,01.19,0.508
2015-01-31 02:27:00,3357E-3,5C000000,-0724,0838,12209,029.8,045.5,0.446,731.5,01.19,0.508
2015-01-31 02:28:00,3374E-3,5C000000,-0724,0838,12193,029.7,045.5,0.447,731.5,01.19,0.508
2015-01-31 02:29:00,3390E-3,5C000000,-0724,0838,12287,029.8,045.5,0.446,731.5,01.19,0.508
2015-01-31 02:30:00,3584E-3,5C000000,-0724,0838,12210,029.7,045.5,0.446,731.5,01.19,0.508
2015-01-31 02:31:00,3348E-3,5C000000,-0724,0838,12141,029.8,045.5,0.446,731.4,01.19,0.508
2015-01-31 02:32:00,3387E-3,5C000000,-0724,0837,12063,029.8,045.5,0.446,731.4,01.19,0.508
2015-01-31 02:33:00,3305E-3,5C000000,-0724,0838,12047,029.8,045.5,0.447,731.4,01.19,0.508
2015-01-31 02:34:00,3348E-3,5C000000,-0724,0838,12076,029.8,045.5,0.446,731.4,01.19,0.508
2015-01-31 02:35:00,3604E-3,5C000000,-0724,0838,12120,029.8,045.5,0.447,731.3,01.19,0.508
2015-01-31 02:36:00,3373E-3,5C000000,-0724,0837,12079,029.8,045.5,0.446,731.3,01.19,0.508
2015-01-31 02:37:00,3484E-3,5C000000,-0724,0839,12089,029.8,045.5,0.447,731.3,01.19,0.508
2015-01-31 02:38:00,3410E-3,5C000000,-0724,0837,12145,029.8,045.5,0.446,731.3,01.19,0.508
2015-01-31 02:39:00,3442E-3,5C000000,-0724,0838,12136,029.8,045.5,0.446,731.3,01.19,0.508
2015-01-31 02:40:00,3515E-3,5C000000,-0724,0838,12184,029.8,045.5,0.446,731.3,01.19,0.508
2015-01-31 02:41:00,3205E-3,5C000000,-0724,0839,12211,029.9,045.5,0.446,731.3,01.19,0.508
2015-01-31 02:42:00,3296E-3,5C000000,-0724,0838,12185,029.8,045.5,0.446,731.3,01.19,0.508
2015-01-31 02:43:00,3374E-3,5C000000,-0724,0838,12301,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:44:00,3385E-3,5C000000,-0724,0838,11953,029.8,045.5,0.447,731.2,01.19,0.508
2015-01-31 02:45:00,3299E-3,5C000000,-0724,0838,11807,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:46:00,3287E-3,5C000000,-0724,0838,12123,029.9,045.5,0.447,731.2,01.19,0.508
2015-01-31 02:47:00,3412E-3,5C000000,-0724,0839,12153,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:48:00,3417E-3,5C000000,-0724,0837,12031,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:49:00,3248E-3,5C000000,-0724,0838,12250,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:50:00,3279E-3,5C000000,-0724,0838,12243,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:51:00,3262E-3,5C000000,-0724,0838,12213,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:52:00,3351E-3,5C000000,-0724,0838,12155,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:53:00,3441E-3,5C000000,-0724,0837,12172,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:54:00,3361E-3,5C000000,-0724,0838,12126,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:55:00,3289E-3,5C000000,-0724,0837,12138,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:56:00,3225E-3,5C000000,-0724,0838,12043,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:57:00,3363E-3,5C000000,-0724,0839,12204,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:58:00,3308E-3,5C000000,-0724,0837,12079,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 02:59:00,3407E-3,5C000000,-0724,0839,11971,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:00:00,3214E-3,5C000000,-0724,0838,12236,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:01:00,3416E-3,5C000000,-0724,0839,12218,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:02:00,3369E-3,5C000000,-0724,0838,12114,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:03:00,3290E-3,5C000000,-0724,0838,12267,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:04:00,3357E-3,5C000000,-0724,0837,12254,029.9,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:05:00,3264E-3,5C000000,-0724,0839,12213,030.0,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:06:00,3303E-3,5C000000,-0724,0838,12065,030.0,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:07:00,3306E-3,5C000000,-0724,0838,12203,030.0,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:08:00,3279E-3,5C000000,-0724,0839,12213,030.0,045.5,0.446,731.2,01.19,0.508
2015-01-31 03:09:00,3255E-3,5C000000,-0724,0837,12088,030.0,045.5,0.446,731.1,01.19,0.508
2015-01-31 03:10:00,3475E-3,5C000000,-0724,0837,12017,030.0,045.5,0.446,731.1,01.19,0.508
2015-01-31 03:11:00,3376E-3,5C000000,-0724,0837,12156,030.0,045.5,0.446,731.1,01.19,0.508
2015-01-31 03:12:00,3258E-3,5C000000,-0724,0838,12037,030.0,045.5,0.446,731.1,01.19,0.508
2015-01-31 03:13:00,3325E-3,5C000000,-0724,0837,12237,030.0,045.5,0.446,731.1,01.19,0.508
2015-01-31 03:14:00,3379E-3,5C000000,-0724,0839,12123,030.0,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:15:00,3153E-3,5C000000,-0724,0838,12019,030.0,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:16:00,3354E-3,5C000000,-0724,0838,12201,030.0,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:17:00,3313E-3,5C000000,-0724,0837,12069,030.0,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:18:00,3188E-3,5C000000,-0724,0838,12043,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:19:00,3213E-3,5C000000,-0724,0837,12216,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:20:00,3271E-3,5C000000,-0724,0838,12013,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:21:00,3369E-3,5C000000,-0724,0838,12110,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:22:00,3213E-3,5C000000,-0724,0838,12141,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:23:00,3241E-3,5C000000,-0724,0838,12181,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:24:00,3306E-3,5C000000,-0724,0838,12139,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:25:00,3213E-3,5C000000,-0724,0838,12209,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:26:00,3312E-3,5C000000,-0724,0838,12084,030.1,045.5,0.446,731.0,01.19,0.508
2015-01-31 03:27:00,3273E-3,5C000000,-0724,0839,12117,030.1,045.5,0.446,730.9,01.19,0.508
2015-01-31 03:28:00,3182E-3,5C000000,-0724,0838,12195,030.1,045.5,0.446,730.9,01.19,0.508
2015-01-31 03:29:00,3188E-3,5C000000,-0724,0838,12098,030.1,045.5,0.446,730.9,01.19,0.508
2015-01-31 03:30:00,3389E-3,5C000000,-0724,0838,12217,030.1,045.5,0.446,730.9,01.19,0.508
2015-01-31 03:31:00,3292E-3,5C000000,-0724,0838,12064,030.1,045.5,0.446,730.9,01.19,0.508
2015-01-31 03:32:00,3248E-3,5C000000,-0724,0837,12162,030.2,045.5,0.446,730.9,01.19,0.508
2015-01-31 03:33:00,3232E-3,5C000000,-0724,0838,12184,030.2,045.5,0.446,730.9,01.19,0.508
2015-01-31 03:34:00,3246E-3,5C000000,-0724,0839,11999,030.2,045.5,0.445,730.8,01.19,0.508
2015-01-31 03:35:00,3259E-3,5C000000,-0724,0838,12208,030.2,045.5,0.446,730.8,01.19,0.508
2015-01-31 03:36:00,3334E-3,5C000000,-0724,0837,12209,030.2,045.5,0.446,730.8,01.19,0.508
2015-01-31 03:37:00,3030E-3,5C000000,-0724,0837,12164,030.2,045.5,0.445,730.8,01.19,0.508
2015-01-31 03:38:00,3229E-3,5C000000,-0724,0838,12096,030.2,045.5,0.446,730.8,01.19,0.508
2015-01-31 03:39:00,3336E-3,5C000000,-0724,0837,12156,030.2,045.5,0.446,730.8,01.19,0.508
2015-01-31 03:40:00,3362E-3,5C000000,-0724,0837,12134,030.2,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:41:00,3291E-3,5C000000,-0724,0838,12214,030.2,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:42:00,3176E-3,5C000000,-0724,0838,12228,030.2,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:43:00,3224E-3,5C000000,-0724,0838,12169,030.2,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:44:00,3244E-3,5C000000,-0724,0838,12005,030.3,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:45:00,3304E-3,5C000000,-0724,0838,12042,030.2,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:46:00,3320E-3,5C000000,-0724,0838,12193,030.2,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:47:00,3345E-3,5C000000,-0724,0838,12254,030.2,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:48:00,3298E-3,5C000000,-0724,0838,12158,030.3,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:49:00,3225E-3,5C000000,-0724,0839,12132,030.3,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:50:00,3308E-3,5C000000,-0724,0839,12216,030.3,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:51:00,3203E-3,5C000000,-0724,0838,12208,030.3,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:52:00,3278E-3,5C000000,-0724,0838,12165,030.3,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:53:00,3310E-3,5C000000,-0724,0838,11979,030.3,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:54:00,3139E-3,5C000000,-0724,0838,12023,030.3,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:55:00,3284E-3,5C000000,-0724,0838,11968,030.3,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:56:00,3408E-3,5C000000,-0724,0838,12126,030.3,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:57:00,3219E-3,5C000000,-0724,0838,12127,030.3,045.5,0.445,730.7,01.19,0.508
2015-01-31 03:58:00,3256E-3,5C000000,-0724,0837,12019,030.3,045.5,0.446,730.7,01.19,0.508
2015-01-31 03:59:00,3200E-3,5C000000,-0724,0838,12151,030.3,045.5,0.446,730.7,01.19,0.508
2015-01-31 04:00:00,3191E-3,5C000000,-0724,0838,11972,030.3,045.5,0.445,730.7,01.19,0.508
2015-01-31 04:01:00,3333E-3,5C000000,-0724,0838,12201,030.3,045.5,0.446,730.7,01.19,0.508
2015-01-31 04:02:00,3342E-3,5C000000,-0724,0838,12239,030.4,045.5,0.445,730.7,01.19,0.508
2015-01-31 04:03:00,3317E-3,5C000000,-0724,0838,11968,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:04:00,3192E-3,5C000000,-0724,0838,12070,030.3,045.5,0.446,730.6,01.19,0.508
2015-01-31 04:05:00,3207E-3,5C000000,-0724,0838,12154,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:06:00,3328E-3,5C000000,-0724,0839,12120,030.4,045.5,0.445,730.7,01.19,0.508
2015-01-31 04:07:00,3213E-3,5C000000,-0724,0837,12147,030.4,045.5,0.446,730.6,01.19,0.508
2015-01-31 04:08:00,3287E-3,5C000000,-0724,0837,11993,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:09:00,3334E-3,5C000000,-0724,0838,12096,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:10:00,3039E-3,5C000000,-0724,0838,12181,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:11:00,3371E-3,5C000000,-0724,0838,11892,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:12:00,3207E-3,5C000000,-0724,0837,11816,030.4,045.5,0.446,730.6,01.19,0.508
2015-01-31 04:13:00,3236E-3,5C000000,-0724,0838,12056,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:14:00,3128E-3,5C000000,-0724,0839,12143,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:15:00,3350E-3,5C000000,-0724,0839,11987,030.4,045.5,0.445,730.5,01.19,0.508
2015-01-31 04:16:00,3319E-3,5C000000,-0724,0838,12053,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:17:00,3413E-3,5C000000,-0724,0837,12165,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:18:00,3076E-3,5C000000,-0724,0838,12168,030.4,045.5,0.445,730.6,01.19,0.508
2015-01-31 04:19:00,3152E-3,5C000000,-0724,0837,12122,030.4,045.5,0.445,730.5,01.19,0.508
2015-01-31 04:20:00,3368E-3,5C000000,-0724,0838,12113,030.5,045.5,0.445,730.5,01.19,0.508