"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-22 00:00:00,3.395E-01,4C000000*,-703.0,963.384,90,18.4,44.8,0.403,734.8,2.2,1.050*
2018-09-22 00:01:00,2.719E-01,4C000000*,-703.0,964.192,89,18.5,44.8,0.403,734.8,2.2,1.050*
2018-09-22 00:02:00,3.019E-01,4C000000*,-703.4,964.192,91,18.4,44.9,0.403,734.5,2.2,1.050*
2018-09-22 00:03:00,4.164E-01,4C000000*,-703.4,964.192,90,18.5,44.9,0.403,734.5,2.2,1.050*
2018-09-22 00:04:00,3.789E-01,4C000000*,-703.0,964.192,90,18.5,45.0,0.403,734.5,2.2,1.050*
2018-09-22 00:05:00,3.385E-01,4C000000*,-703.4,964.597,91,18.6,45.0,0.403,734.8,2.2,1.050*
2018-09-22 00:06:00,3.946E-01,4C000000*,-703.4,962.575,90,18.5,44.8,0.403,734.5,2.2,1.050*
2018-09-22 00:07:00,2.676E-01,4C000000*,-703.4,964.192,91,18.5,44.8,0.404,734.8,2.2,1.050*
2018-09-22 00:08:00,2.403E-01,4C000000*,-703.4,962.979,90,18.5,44.8,0.403,734.5,2.2,1.050*
2018-09-22 00:09:00,3.461E-01,4C000000*,-703.4,963.788,91,18.5,44.8,0.403,734.5,2.2,1.050*
2018-09-22 00:10:00,4.257E-01,4C000000*,-703.4,962.979,89,18.5,44.9,0.403,734.5,2.2,1.050*
2018-09-22 00:11:00,4.765E-01,4C000000*,-703.4,964.597,89,18.4,45.0,0.403,734.5,2.2,1.050*
2018-09-22 00:12:00,2.694E-01,4C000000*,-703.4,962.979,90,18.4,45.0,0.403,734.5,2.2,1.050*
2018-09-22 00:13:00,3.565E-01,4C000000*,-703.4,965.001,89,18.6,45.1,0.403,734.2,2.2,1.050*
2018-09-22 00:14:00,3.597E-01,4C000000*,-703.4,964.192,89,18.5,44.8,0.404,734.5,2.2,1.050*
2018-09-22 00:15:00,3.727E-01,4C000000*,-703.0,964.597,91,18.4,44.7,0.403,734.2,2.2,1.050*
2018-09-22 00:16:00,3.905E-01,4C000000*,-703.4,965.809,90,18.4,44.7,0.403,734.5,2.2,1.050*
2018-09-22 00:17:00,3.503E-01,4C000000*,-703.0,963.788,90,18.4,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:18:00,3.347E-01,4C000000*,-703.0,963.384,89,18.4,44.8,0.403,734.5,2.2,1.050*
2018-09-22 00:19:00,2.487E-01,4C000000*,-703.7,965.001,90,18.5,44.8,0.403,734.5,2.2,1.050*
2018-09-22 00:20:00,3.983E-01,4C000000*,-703.0,964.192,90,18.5,44.9,0.403,734.2,2.2,1.050*
2018-09-22 00:21:00,3.617E-01,4C000000*,-703.4,964.597,90,18.5,44.9,0.403,734.2,2.2,1.050*
2018-09-22 00:22:00,3.652E-01,4C000000*,-703.0,965.001,90,18.6,45.0,0.403,734.2,2.2,1.050*
2018-09-22 00:23:00,3.295E-01,4C000000*,-703.0,964.597,90,18.6,45.0,0.403,734.2,2.2,1.050*
2018-09-22 00:24:00,2.878E-01,4C000000*,-703.4,964.597,90,18.6,44.7,0.403,734.2,2.2,1.050*
2018-09-22 00:25:00,2.946E-01,4C000000*,-703.4,962.575,90,18.6,44.7,0.403,734.2,2.2,1.050*
2018-09-22 00:26:00,2.545E-01,4C000000*,-703.4,964.192,91,18.7,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:27:00,3.007E-01,4C000000*,-703.0,964.192,90,18.7,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:28:00,3.443E-01,4C000000*,-703.4,965.405,90,18.7,44.9,0.403,734.2,2.2,1.050*
2018-09-22 00:29:00,3.120E-01,4C000000*,-703.4,965.405,90,18.8,44.9,0.403,734.2,2.2,1.050*
2018-09-22 00:30:00,3.333E-01,4C000000*,-703.0,964.192,90,18.8,45.0,0.403,734.2,2.2,1.050*
2018-09-22 00:31:00,3.097E-01,4C000000*,-703.4,965.809,88,19.0,44.9,0.403,734.2,2.2,1.050*
2018-09-22 00:32:00,3.153E-01,4C000000*,-703.0,965.001,88,18.9,44.7,0.403,734.2,2.2,1.050*
2018-09-22 00:33:00,2.463E-01,4C000000*,-704.1,966.214,90,18.9,44.7,0.403,734.2,2.2,1.050*
2018-09-22 00:34:00,2.925E-01,4C000000*,-703.0,966.214,90,18.9,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:35:00,2.625E-01,4C000000*,-703.4,965.001,89,18.9,44.8,0.403,734.5,2.2,1.050*
2018-09-22 00:36:00,3.428E-01,4C000000*,-703.4,965.001,88,19.0,44.9,0.403,734.5,2.2,1.050*
2018-09-22 00:37:00,4.067E-01,4C000000*,-703.4,965.405,90,19.1,45.0,0.403,734.2,2.2,1.050*
2018-09-22 00:38:00,3.439E-01,4C000000*,-703.0,964.597,89,19.0,45.0,0.403,734.5,2.2,1.050*
2018-09-22 00:39:00,3.406E-01,4C000000*,-703.0,962.979,88,19.1,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:40:00,2.780E-01,4C000000*,-703.0,964.192,89,19.0,44.7,0.403,734.2,2.2,1.050*
2018-09-22 00:41:00,3.376E-01,4C000000*,-703.0,965.001,89,19.1,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:42:00,2.899E-01,4C000000*,-703.0,963.788,90,19.1,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:43:00,2.909E-01,4C000000*,-703.4,963.788,91,19.2,44.9,0.403,734.2,2.2,1.050*
2018-09-22 00:44:00,3.244E-01,4C000000*,-703.0,964.597,90,19.1,45.0,0.403,734.2,2.2,1.050*
2018-09-22 00:45:00,2.728E-01,4C000000*,-703.0,963.788,90,19.1,45.0,0.403,734.2,2.2,1.050*
2018-09-22 00:46:00,2.465E-01,4C000000*,-703.4,965.001,87,19.2,45.1,0.403,734.2,2.2,1.050*
2018-09-22 00:47:00,3.424E-01,4C000000*,-703.4,964.192,90,19.2,44.7,0.403,734.2,2.2,1.050*
2018-09-22 00:48:00,2.680E-01,4C000000*,-703.4,963.384,90,19.3,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:49:00,2.905E-01,4C000000*,-703.0,964.192,90,19.3,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:50:00,2.164E-01,4C000000*,-703.0,964.597,89,19.3,44.9,0.403,734.2,2.2,1.050*
2018-09-22 00:51:00,2.733E-01,4C000000*,-703.0,965.405,90,19.3,45.0,0.403,734.2,2.2,1.050*
2018-09-22 00:52:00,3.052E-01,4C000000*,-703.0,965.405,90,19.4,45.0,0.403,734.2,2.2,1.050*
2018-09-22 00:53:00,3.152E-01,4C000000*,-703.7,963.384,90,19.3,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:54:00,2.554E-01,4C000000*,-703.4,964.192,91,19.4,44.7,0.403,734.2,2.2,1.050*
2018-09-22 00:55:00,3.681E-01,4C000000*,-703.0,963.384,91,19.4,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:56:00,2.874E-01,4C000000*,-703.4,964.597,91,19.4,44.8,0.403,734.2,2.2,1.050*
2018-09-22 00:57:00,3.079E-01,4C000000*,-702.6,963.384,89,19.5,44.9,0.403,733.9,2.2,1.050*
2018-09-22 00:58:00,3.479E-01,4C000000*,-703.4,963.384,90,19.5,45.0,0.403,733.9,2.2,1.050*
2018-09-22 00:59:00,4.629E-01,4C000000*,-703.4,963.788,90,19.5,45.0,0.403,733.9,2.2,1.050*
2018-09-22 01:00:00,1.693E-01,4C000000*,-703.4,963.788,90,19.5,44.7,0.403,733.9,2.2,1.050*
2018-09-22 01:01:00,3.495E-01,4C000000*,-703.4,964.192,90,19.5,44.7,0.403,733.9,2.2,1.050*
2018-09-22 01:02:00,2.912E-01,4C000000*,-703.4,963.788,89,19.6,44.8,0.403,733.9,2.2,1.050*
2018-09-22 01:03:00,2.578E-01,4C000000*,-703.0,964.192,88,19.6,44.9,0.403,733.9,2.2,1.050*
2018-09-22 01:04:00,3.536E-01,4C000000*,-703.4,962.979,90,19.6,45.0,0.403,733.6,2.2,1.050*
2018-09-22 01:05:00,2.792E-01,4C000000*,-703.4,963.384,90,19.7,45.1,0.403,733.9,2.2,1.050*
2018-09-22 01:06:00,3.193E-01,4C000000*,-703.0,964.192,90,19.6,44.8,0.404,733.9,2.2,1.050*
2018-09-22 01:07:00,3.410E-01,4C000000*,-703.4,963.788,90,19.6,44.8,0.403,733.9,2.2,1.050*
2018-09-22 01:08:00,3.320E-01,4C000000*,-703.0,965.001,91,19.6,44.9,0.403,733.9,2.2,1.050*
2018-09-22 01:09:00,3.830E-01,4C000000*,-703.4,964.192,90,19.7,45.0,0.403,733.9,2.2,1.050*
2018-09-22 01:10:00,2.730E-01,4C000000*,-703.0,962.979,89,19.7,45.0,0.403,733.9,2.2,1.050*
2018-09-22 01:11:00,3.159E-01,4C000000*,-703.0,964.597,90,19.8,44.8,0.403,733.9,2.2,1.050*
2018-09-22 01:12:00,2.625E-01,4C000000*,-703.4,963.788,90,19.8,44.9,0.403,733.9,2.2,1.050*
2018-09-22 01:13:00,1.886E-01,4C000000*,-703.4,962.575,91,19.7,45.0,0.403,733.6,2.2,1.050*
2018-09-22 01:14:00,2.798E-01,4C000000*,-703.0,962.575,90,19.8,45.0,0.403,733.9,2.2,1.050*
2018-09-22 01:15:00,3.673E-01,4C000000*,-703.4,962.575,90,19.8,44.8,0.403,733.9,2.2,1.050*
2018-09-22 01:16:00,3.154E-01,4C000000*,-703.4,962.979,88,19.8,44.8,0.403,733.9,2.2,1.050*
2018-09-22 01:17:00,2.060E-01,4C000000*,-703.0,962.171,90,19.9,44.9,0.403,733.9,2.2,1.050*
2018-09-22 01:18:00,1.919E-01,4C000000*,-703.0,963.384,88,19.8,45.0,0.403,733.9,2.2,1.050*
2018-09-22 01:19:00,3.558E-01,4C000000*,-702.6,962.575,90,19.9,45.1,0.403,733.9,2.2,1.050*
2018-09-22 01:20:00,2.974E-01,4C000000*,-703.4,962.575,89,19.9,44.8,0.403,733.9,2.2,1.050*
2018-09-22 01:21:00,1.985E-01,4C000000*,-703.4,962.575,89,19.9,44.8,0.403,733.9,2.2,1.050*
2018-09-22 01:22:00,2.469E-01,4C000000*,-703.0,962.171,88,19.9,44.9,0.403,733.9,2.2,1.050*
2018-09-22 01:23:00,3.472E-01,4C000000*,-703.0,962.575,90,19.9,44.9,0.403,733.9,2.2,1.050*
2018-09-22 01:24:00,2.988E-01,4C000000*,-703.0,962.171,90,19.9,45.0,0.403,733.9,2.2,1.050*
2018-09-22 01:25:00,1.920E-01,4C000000*,-703.4,963.384,88,20.0,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:26:00,2.288E-01,4C000000*,-703.4,961.767,90,20.0,44.7,0.403,733.6,2.2,1.050*
2018-09-22 01:27:00,2.995E-01,4C000000*,-703.0,962.171,90,20.0,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:28:00,2.695E-01,4C000000*,-703.0,962.575,90,20.0,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:29:00,2.382E-01,4C000000*,-703.0,962.171,89,20.1,44.9,0.403,733.6,2.2,1.050*
2018-09-22 01:30:00,2.095E-01,4C000000*,-702.6,962.575,89,20.0,45.0,0.404,733.6,2.2,1.050*
2018-09-22 01:31:00,2.414E-01,4C000000*,-703.0,961.767,90,20.0,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:32:00,8.354E-02,4C000000*,-703.0,961.362,89,20.0,44.6,0.403,733.6,2.2,1.050*
2018-09-22 01:33:00,2.514E-01,4C000000*,-703.0,962.575,90,20.1,44.7,0.403,733.9,2.2,1.050*
2018-09-22 01:34:00,1.738E-01,4C000000*,-703.0,961.767,91,20.1,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:35:00,2.302E-01,4C000000*,-703.0,964.597,90,20.0,44.9,0.403,733.6,2.2,1.050*
2018-09-22 01:36:00,1.348E-01,4C000000*,-703.0,962.575,91,20.1,45.0,0.403,733.6,2.2,1.050*
2018-09-22 01:37:00,2.050E-01,4C000000*,-703.0,963.384,90,20.2,45.0,0.403,733.6,2.2,1.050*
2018-09-22 01:38:00,3.661E-01,4C000000*,-703.4,963.788,90,20.2,44.7,0.403,733.6,2.2,1.050*
2018-09-22 01:39:00,3.331E-01,4C000000*,-703.4,962.575,89,20.2,44.7,0.404,733.6,2.2,1.050*
2018-09-22 01:40:00,3.403E-01,4C000000*,-703.4,962.575,90,20.2,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:41:00,2.377E-01,4C000000*,-703.0,962.979,90,20.2,44.9,0.403,733.6,2.2,1.050*
2018-09-22 01:42:00,3.504E-01,4C000000*,-703.0,962.979,90,20.2,45.0,0.403,733.6,2.2,1.050*
2018-09-22 01:43:00,2.402E-01,4C000000*,-703.0,962.171,90,20.2,45.0,0.403,733.6,2.2,1.050*
2018-09-22 01:44:00,3.707E-01,4C000000*,-703.0,962.979,91,20.2,44.7,0.403,733.6,2.2,1.050*
2018-09-22 01:45:00,2.627E-01,4C000000*,-703.0,962.575,91,20.2,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:46:00,2.703E-01,4C000000*,-703.0,964.597,90,20.3,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:47:00,3.536E-01,4C000000*,-703.0,962.979,88,20.3,44.9,0.403,733.6,2.2,1.050*
2018-09-22 01:48:00,2.423E-01,4C000000*,-703.0,961.362,91,20.3,45.0,0.403,733.6,2.2,1.050*
2018-09-22 01:49:00,2.831E-01,4C000000*,-703.0,964.192,90,20.4,44.9,0.403,733.3,2.2,1.050*
2018-09-22 01:50:00,3.251E-01,4C000000*,-703.0,963.384,87,20.4,44.8,0.403,733.3,2.2,1.050*
2018-09-22 01:51:00,3.172E-01,4C000000*,-703.0,962.171,89,20.3,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:52:00,1.895E-01,4C000000*,-703.4,962.171,89,20.4,44.9,0.403,733.3,2.2,1.050*
2018-09-22 01:53:00,2.349E-01,4C000000*,-703.0,962.979,89,20.4,45.0,0.403,733.6,2.2,1.050*
2018-09-22 01:54:00,2.363E-01,4C000000*,-703.4,962.575,91,20.4,44.8,0.403,733.6,2.2,1.050*
2018-09-22 01:55:00,3.345E-01,4C000000*,-703.4,962.171,90,20.4,44.7,0.403,733.3,2.2,1.050*
2018-09-22 01:56:00,1.839E-01,4C000000*,-703.0,963.384,91,20.4,44.8,0.403,733.3,2.2,1.050*
2018-09-22 01:57:00,2.267E-01,4C000000*,-703.4,962.575,90,20.4,44.9,0.403,733.3,2.2,1.050*
2018-09-22 01:58:00,2.029E-01,4C000000*,-702.6,961.767,88,20.5,45.0,0.403,733.3,2.2,1.050*
2018-09-22 01:59:00,2.790E-01,4C000000*,-703.0,962.575,89,20.5,44.9,0.403,733.3,2.2,1.050*
2018-09-22 02:00:00,2.857E-01,4C000000*,-703.4,962.575,89,20.4,44.8,0.403,733.6,2.2,1.050*
2018-09-22 02:01:00,2.546E-01,4C000000*,-703.0,962.979,90,20.5,44.9,0.403,733.3,2.2,1.050*
2018-09-22 02:02:00,1.959E-01,4C000000*,-703.0,962.171,89,20.5,45.0,0.403,733.3,2.2,1.050*
2018-09-22 02:03:00,2.543E-01,4C000000*,-703.0,960.958,90,20.6,44.9,0.403,733.3,2.2,1.050*
2018-09-22 02:04:00,1.762E-01,4C000000*,-703.0,961.767,90,20.5,44.8,0.404,733.3,2.2,1.050*
2018-09-22 02:05:00,2.134E-01,4C000000*,-703.4,962.171,90,20.6,44.9,0.403,733.3,2.2,1.050*
2018-09-22 02:06:00,2.370E-01,4C000000*,-703.0,962.979,91,20.6,45.0,0.403,733.3,2.2,1.050*
2018-09-22 02:07:00,3.040E-01,4C000000*,-703.0,961.362,89,20.6,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:08:00,2.055E-01,4C000000*,-703.4,962.575,89,20.6,44.7,0.403,733.0,2.2,1.050*
2018-09-22 02:09:00,2.179E-01,4C000000*,-703.0,961.767,88,20.6,44.8,0.403,733.3,2.2,1.050*
2018-09-22 02:10:00,1.770E-01,4C000000*,-703.4,961.767,89,20.7,44.9,0.403,733.3,2.2,1.050*
2018-09-22 02:11:00,2.434E-01,4C000000*,-703.0,960.958,90,20.6,45.1,0.403,733.0,2.2,1.050*
2018-09-22 02:12:00,2.548E-01,4C000000*,-703.4,961.767,89,20.7,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:13:00,3.169E-01,4C000000*,-703.0,961.767,90,20.7,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:14:00,3.049E-01,4C000000*,-703.4,962.575,90,20.6,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:15:00,2.778E-01,4C000000*,-703.4,962.979,90,20.6,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:16:00,2.795E-01,4C000000*,-703.4,962.979,90,20.7,45.1,0.403,733.0,2.2,1.050*
2018-09-22 02:17:00,2.550E-01,4C000000*,-703.7,963.384,91,20.7,44.7,0.403,733.3,2.2,1.050*
2018-09-22 02:18:00,2.137E-01,4C000000*,-703.0,962.979,91,20.7,44.7,0.403,733.3,2.2,1.050*
2018-09-22 02:19:00,2.096E-01,4C000000*,-703.4,962.171,90,20.7,44.8,0.403,733.3,2.2,1.050*
2018-09-22 02:20:00,3.099E-01,4C000000*,-703.4,962.171,90,20.7,44.9,0.403,733.3,2.2,1.050*
2018-09-22 02:21:00,3.145E-01,4C000000*,-703.0,961.767,90,20.7,45.1,0.403,733.0,2.2,1.050*
2018-09-22 02:22:00,2.114E-01,4C000000*,-703.0,962.575,91,20.7,44.8,0.404,733.0,2.2,1.050*
2018-09-22 02:23:00,3.403E-01,4C000000*,-703.0,962.575,90,20.7,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:24:00,1.765E-01,4C000000*,-703.0,962.575,88,20.7,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:25:00,2.443E-01,4C000000*,-703.0,962.575,91,20.7,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:26:00,1.622E-01,4C000000*,-703.0,962.575,91,20.7,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:27:00,2.083E-01,4C000000*,-703.4,961.767,88,20.8,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:28:00,2.131E-01,4C000000*,-703.4,963.384,90,20.8,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:29:00,2.415E-01,4C000000*,-703.0,962.979,90,20.8,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:30:00,2.565E-01,4C000000*,-703.4,962.171,89,20.8,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:31:00,1.998E-01,4C000000*,-703.0,962.575,90,20.8,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:32:00,2.034E-01,4C000000*,-703.0,962.979,88,20.8,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:33:00,2.053E-01,4C000000*,-703.4,961.362,90,20.9,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:34:00,2.225E-01,4C000000*,-703.7,963.384,90,20.9,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:35:00,2.972E-01,4C000000*,-703.7,961.767,90,20.9,44.7,0.403,733.0,2.2,1.050*
2018-09-22 02:36:00,2.745E-01,4C000000*,-703.0,962.171,89,21.0,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:37:00,1.449E-01,4C000000*,-703.0,960.554,91,20.9,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:38:00,1.288E-01,4C000000*,-703.4,962.171,90,20.9,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:39:00,2.398E-01,4C000000*,-703.4,961.767,89,21.0,45.1,0.403,732.7,2.2,1.050*
2018-09-22 02:40:00,2.306E-01,4C000000*,-703.0,961.767,90,20.9,44.7,0.403,733.0,2.2,1.050*
2018-09-22 02:41:00,1.313E-01,4C000000*,-703.0,962.171,90,20.9,44.8,0.403,733.3,2.2,1.050*
2018-09-22 02:42:00,2.441E-01,4C000000*,-703.4,962.575,88,21.0,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:43:00,2.079E-01,4C000000*,-703.4,961.362,90,21.0,45.1,0.403,733.0,2.2,1.050*
2018-09-22 02:44:00,2.336E-01,4C000000*,-703.0,961.767,89,20.9,44.7,0.403,733.0,2.2,1.050*
2018-09-22 02:45:00,1.500E-01,4C000000*,-703.4,962.575,88,21.0,44.7,0.403,733.0,2.2,1.050*
2018-09-22 02:46:00,2.473E-01,4C000000*,-703.0,962.979,87,21.0,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:47:00,2.231E-01,4C000000*,-703.0,962.171,89,21.1,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:48:00,1.103E-01,4C000000*,-703.4,963.384,90,21.1,45.1,0.403,733.0,2.2,1.050*
2018-09-22 02:49:00,2.506E-01,4C000000*,-703.0,962.171,88,21.1,44.7,0.403,733.0,2.2,1.050*
2018-09-22 02:50:00,2.572E-01,4C000000*,-703.4,962.171,88,21.1,44.7,0.403,733.0,2.2,1.050*
2018-09-22 02:51:00,2.688E-01,4C000000*,-702.6,962.171,91,21.1,44.8,0.403,732.7,2.2,1.050*
2018-09-22 02:52:00,2.613E-01,4C000000*,-703.4,962.979,91,21.1,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:53:00,1.419E-01,4C000000*,-703.7,962.171,91,21.2,45.1,0.403,733.0,2.2,1.050*
2018-09-22 02:54:00,1.835E-01,4C000000*,-703.4,963.384,89,21.2,44.8,0.403,733.3,2.2,1.050*
2018-09-22 02:55:00,1.620E-01,4C000000*,-703.4,964.192,89,21.1,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:56:00,2.104E-01,4C000000*,-703.0,962.171,89,21.1,45.0,0.403,733.0,2.2,1.050*
2018-09-22 02:57:00,2.358E-01,4C000000*,-702.6,961.362,88,21.1,44.9,0.403,733.0,2.2,1.050*
2018-09-22 02:58:00,1.632E-01,4C000000*,-702.6,962.171,90,21.1,44.8,0.403,733.0,2.2,1.050*
2018-09-22 02:59:00,1.429E-02,4C000000*,-703.0,962.979,88,21.1,44.9,0.403,733.0,2.2,1.050*
2018-09-22 03:00:00,1.451E-01,4C000000*,-703.0,962.979,90,21.2,45.1,0.403,733.0,2.2,1.050*
2018-09-22 03:01:00,2.930E-01,4C000000*,-703.4,961.362,91,21.3,44.7,0.403,733.0,2.2,1.050*
2018-09-22 03:02:00,1.690E-01,4C000000*,-703.0,962.171,89,21.1,44.8,0.403,733.0,2.2,1.050*
2018-09-22 03:03:00,1.009E-01,4C000000*,-703.0,962.979,89,21.1,44.8,0.403,733.0,2.2,1.050*
2018-09-22 03:04:00,2.532E-01,4C000000*,-703.4,960.554,90,21.3,45.0,0.403,733.0,2.2,1.050*
2018-09-22 03:05:00,1.975E-01,4C000000*,-703.0,961.362,90,21.2,45.0,0.403,733.0,2.2,1.050*
2018-09-22 03:06:00,8.577E-02,4C000000*,-703.0,962.979,91,21.2,44.7,0.403,732.7,2.2,1.050*
2018-09-22 03:07:00,1.766E-01,4C000000*,-703.0,962.171,89,21.2,44.8,0.403,733.0,2.2,1.050*
2018-09-22 03:08:00,1.104E-01,4C000000*,-703.4,962.171,89,21.2,44.9,0.403,733.0,2.2,1.050*
2018-09-22 03:09:00,1.269E-01,4C000000*,-702.6,961.362,90,21.3,45.0,0.403,733.0,2.2,1.050*
2018-09-22 03:10:00,1.196E-01,4C000000*,-703.0,962.575,89,21.3,44.8,0.403,733.0,2.2,1.050*
2018-09-22 03:11:00,6.290E-02,4C000000*,-703.0,960.958,90,21.3,44.9,0.404,732.7,2.2,1.050*
2018-09-22 03:12:00,1.208E-01,4C000000*,-703.4,960.554,89,21.4,45.0,0.403,732.7,2.2,1.050*
2018-09-22 03:13:00,2.125E-01,4C000000*,-703.0,960.958,91,21.3,45.0,0.403,732.7,2.2,1.050*
2018-09-22 03:14:00,7.357E-02,4C000000*,-703.0,961.767,90,21.3,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:15:00,1.320E-01,4C000000*,-703.4,961.362,90,21.3,44.9,0.403,733.0,2.2,1.050*
2018-09-22 03:16:00,7.359E-02,4C000000*,-703.0,960.958,90,21.3,45.0,0.403,732.7,2.2,1.050*
2018-09-22 03:17:00,9.561E-02,4C000000*,-703.0,960.958,90,21.4,44.8,0.403,733.0,2.2,1.050*
2018-09-22 03:18:00,1.397E-01,4C000000*,-703.0,961.362,90,21.3,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:19:00,2.939E-02,4C000000*,-702.6,962.171,89,21.4,44.9,0.403,733.0,2.2,1.050*
2018-09-22 03:20:00,8.005E-02,4C000000*,-703.0,962.575,90,21.5,45.1,0.403,732.7,2.2,1.050*
2018-09-22 03:21:00,5.342E-02,4C000000*,-703.7,962.171,90,21.3,44.7,0.403,732.7,2.2,1.050*
2018-09-22 03:22:00,3.688E-02,4C000000*,-702.6,962.575,91,21.4,44.7,0.403,732.7,2.2,1.050*
2018-09-22 03:23:00,-7.810E-02,4C000000*,-703.0,962.979,91,21.3,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:24:00,1.022E-01,4C000000*,-703.0,962.171,90,21.4,45.0,0.404,733.0,2.2,1.050*
2018-09-22 03:25:00,1.133E-01,4C000000*,-703.7,961.362,89,21.4,45.0,0.403,732.7,2.2,1.050*
2018-09-22 03:26:00,7.168E-02,4C000000*,-703.4,961.767,90,21.5,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:27:00,1.046E-01,4C000000*,-703.4,962.575,89,21.5,44.9,0.403,732.7,2.2,1.050*
2018-09-22 03:28:00,9.906E-02,4C000000*,-702.6,962.575,89,21.5,45.1,0.403,732.7,2.2,1.050*
2018-09-22 03:29:00,1.367E-01,4C000000*,-703.0,960.958,91,21.4,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:30:00,1.068E-01,4C000000*,-703.0,961.767,89,21.6,45.0,0.403,732.7,2.2,1.050*
2018-09-22 03:31:00,8.961E-03,4C000000*,-703.0,960.958,90,21.7,45.1,0.403,732.7,2.2,1.050*
2018-09-22 03:32:00,3.815E-02,4C000000*,-703.4,962.171,90,21.5,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:33:00,1.347E-01,4C000000*,-703.4,960.958,90,21.5,44.9,0.403,732.7,2.2,1.050*
2018-09-22 03:34:00,-6.225E-02,4C000000*,-703.4,962.575,92,21.5,45.1,0.403,732.7,2.2,1.050*
2018-09-22 03:35:00,5.063E-02,4C000000*,-703.4,962.979,89,21.5,44.8,0.403,732.3,2.2,1.050*
2018-09-22 03:36:00,1.196E-01,4C000000*,-703.0,961.767,90,21.5,44.9,0.403,732.7,2.2,1.050*
2018-09-22 03:37:00,5.861E-02,4C000000*,-703.0,961.362,91,21.5,45.1,0.403,732.3,2.2,1.050*
2018-09-22 03:38:00,1.648E-01,4C000000*,-703.0,963.788,89,21.5,44.8,0.403,732.3,2.2,1.050*
2018-09-22 03:39:00,1.220E-01,4C000000*,-703.4,961.767,90,21.5,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:40:00,4.904E-02,4C000000*,-703.0,962.979,90,21.6,44.9,0.403,732.7,2.2,1.050*
2018-09-22 03:41:00,3.387E-02,4C000000*,-703.0,962.575,89,21.6,45.0,0.403,732.3,2.2,1.050*
2018-09-22 03:42:00,1.041E-01,4C000000*,-703.0,963.788,91,21.6,44.9,0.403,732.3,2.2,1.050*
2018-09-22 03:43:00,-2.951E-02,4C000000*,-703.0,962.171,90,21.6,44.8,0.403,732.3,2.2,1.050*
2018-09-22 03:44:00,5.466E-02,4C000000*,-703.4,962.979,91,21.6,44.9,0.403,732.7,2.2,1.050*
2018-09-22 03:45:00,6.604E-02,4C000000*,-703.0,962.171,91,21.7,45.1,0.403,732.3,2.2,1.050*
2018-09-22 03:46:00,5.255E-02,4C000000*,-703.0,961.767,90,21.7,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:47:00,-2.921E-03,4C000000*,-703.0,963.384,91,21.6,44.8,0.403,732.3,2.2,1.050*
2018-09-22 03:48:00,6.856E-02,4C000000*,-703.0,962.979,90,21.7,44.9,0.403,732.7,2.2,1.050*
2018-09-22 03:49:00,7.514E-02,4C000000*,-703.0,962.171,90,21.7,45.1,0.403,732.3,2.2,1.050*
2018-09-22 03:50:00,3.941E-02,4C000000*,-703.0,962.979,90,21.7,44.8,0.403,732.3,2.2,1.050*
2018-09-22 03:51:00,5.275E-02,4C000000*,-703.4,962.979,91,21.7,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:52:00,5.907E-02,4C000000*,-702.6,961.767,91,21.7,45.0,0.403,732.7,2.2,1.050*
2018-09-22 03:53:00,9.715E-02,4C000000*,-703.7,962.171,90,21.7,45.1,0.403,732.7,2.2,1.050*
2018-09-22 03:54:00,9.030E-02,4C000000*,-703.0,962.171,90,21.7,44.8,0.403,732.7,2.2,1.050*
2018-09-22 03:55:00,4.289E-02,4C000000*,-703.4,961.362,89,21.7,44.9,0.403,732.3,2.2,1.050*
2018-09-22 03:56:00,-9.037E-05,4C000000*,-703.0,961.767,90,21.7,45.0,0.403,732.3,2.2,1.050*
2018-09-22 03:57:00,2.064E-02,4C000000*,-703.0,961.767,90,21.7,44.8,0.403,732.3,2.2,1.050*
2018-09-22 03:58:00,5.804E-02,4C000000*,-703.0,962.979,90,21.7,44.9,0.403,732.3,2.2,1.050*
2018-09-22 03:59:00,1.574E-01,4C000000*,-703.0,961.362,90,21.8,45.1,0.403,732.3,2.2,1.050*
2018-09-22 04:00:00,7.161E-02,4C000000*,-703.0,961.362,91,21.7,44.7,0.403,732.3,2.2,1.050*
2018-09-22 04:01:00,-3.635E-02,4C000000*,-703.0,962.171,89,21.8,44.8,0.403,732.3,2.2,1.050*
2018-09-22 04:02:00,7.184E-03,4C000000*,-703.0,962.171,89,21.8,44.9,0.403,732.3,2.2,1.050*
2018-09-22 04:03:00,1.303E-01,4C000000*,-703.4,961.767,89,21.8,45.0,0.403,732.3,2.2,1.050*
2018-09-22 04:04:00,6.546E-02,4C000000*,-703.0,962.575,89,21.8,44.8,0.403,732.3,2.2,1.050*
2018-09-22 04:05:00,4.684E-02,4C000000*,-703.0,962.979,89,21.9,44.9,0.403,732.3,2.2,1.050*
2018-09-22 04:06:00,9.176E-03,4C000000*,-703.0,962.171,90,21.8,45.1,0.403,732.3,2.2,1.050*
2018-09-22 04:07:00,8.928E-02,4C000000*,-703.0,964.192,89,21.9,44.8,0.403,732.3,2.2,1.050*
2018-09-22 04:08:00,3.159E-02,4C000000*,-703.0,963.384,90,21.9,44.8,0.403,732.3,2.2,1.050*
2018-09-22 04:09:00,1.353E-01,4C000000*,-703.4,963.384,89,21.9,45.0,0.403,732.3,2.2,1.050*
2018-09-22 04:10:00,5.056E-03,4C000000*,-703.0,963.384,91,21.9,45.1,0.403,732.3,2.2,1.050*
2018-09-22 04:11:00,1.410E-02,4C000000*,-703.0,962.171,90,21.9,44.6,0.403,732.3,2.2,1.050*
2018-09-22 04:12:00,1.040E-01,4C000000*,-703.4,962.979,90,21.9,44.7,0.403,732.7,2.2,1.050*
2018-09-22 04:13:00,8.993E-02,4C000000*,-703.0,961.767,89,21.9,44.9,0.403,732.3,2.2,1.050*
2018-09-22 04:14:00,-1.274E-02,4C000000*,-703.0,962.171,88,22.0,45.0,0.403,732.3,2.2,1.050*
2018-09-22 04:15:00,6.152E-02,4C000000*,-703.0,961.767,90,21.9,45.0,0.403,732.3,2.2,1.050*
2018-09-22 04:16:00,3.631E-02,4C000000*,-703.0,959.745,89,22.0,44.7,0.403,732.3,2.2,1.050*
2018-09-22 04:17:00,9.709E-02,4C000000*,-703.4,962.575,90,22.0,44.8,0.403,732.3,2.2,1.050*