"Sample Date","Sample Time","Sensor Name","Part Name","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","DC Light Level","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"06/12/06","00:00:02","AMMA06","LasairII-110","P",72420.000,"cc",28199.129,6.00,2819.913,0,1,6,0.100,34237.000,0.200,28704.000,0.300,8152.000,0.500,800.000,1.000,527.000,5.000,0
"06/12/06","00:00:08","AMMA06","LasairII-110","P",72403.000,"cc",28222.441,6.00,2822.244,0,1,6,0.100,34370.000,0.200,28582.000,0.300,8095.000,0.500,765.000,1.000,590.000,5.000,1.000
"06/12/06","00:00:14","AMMA06","LasairII-110","P",72834.000,"cc",28301.961,6.00,2830.196,0,1,6,0.100,34604.000,0.200,28545.000,0.300,8305.000,0.500,777.000,1.000,603.000,5.000,0
"06/12/06","00:00:20","AMMA06","LasairII-110","P",72477.000,"cc",28355.977,6.00,2835.598,0,1,6,0.100,34353.000,0.200,28533.000,0.300,8200.000,0.500,804.000,1.000,587.000,5.000,0
"06/12/06","00:00:26","AMMA06","LasairII-110","P",72399.000,"cc",28225.240,6.00,2822.524,0,1,6,0.100,34347.000,0.200,28681.000,0.300,8109.000,0.500,758.000,1.000,504.000,5.000,0
"06/12/06","00:00:32","AMMA06","LasairII-110","P",72643.000,"cc",28306.264,6.00,2830.627,0,1,6,0.100,34665.000,0.200,28519.000,0.300,8174.000,0.500,749.000,1.000,535.000,5.000,1.000
"06/12/06","00:00:38","AMMA06","LasairII-110","P",72441.000,"cc",28341.871,6.00,2834.187,0,1,6,0.100,34518.000,0.200,28465.000,0.300,8158.000,0.500,772.000,1.000,528.000,5.000,0
"06/12/06","00:00:44","AMMA06","LasairII-110","P",72568.000,"cc",28270.629,6.00,2827.063,0,1,6,0.100,34198.000,0.200,28699.000,0.300,8408.000,0.500,722.000,1.000,541.000,5.000,0
"06/12/06","00:00:50","AMMA06","LasairII-110","P",71816.000,"cc",28187.201,6.00,2818.720,0,1,6,0.100,34145.000,0.200,28396.000,0.300,8148.000,0.500,639.000,1.000,488.000,5.000,0
"06/12/06","00:00:56","AMMA06","LasairII-110","P",72464.000,"cc",28288.211,6.00,2828.821,0,1,6,0.100,34436.000,0.200,28579.000,0.300,8199.000,0.500,710.000,1.000,539.000,5.000,1.000
"06/12/06","00:01:02","AMMA06","LasairII-110","P",72400.000,"cc",28215.772,6.00,2821.577,0,1,6,0.100,34483.000,0.200,28533.000,0.300,8131.000,0.500,745.000,1.000,507.000,5.000,1.000
"06/12/06","00:01:08","AMMA06","LasairII-110","P",72086.000,"cc",28251.463,6.00,2825.147,0,1,6,0.100,34357.000,0.200,28482.000,0.300,8040.000,0.500,700.000,1.000,506.000,5.000,1.000
"06/12/06","00:01:14","AMMA06","LasairII-110","P",72743.000,"cc",28307.857,6.00,2830.786,0,1,6,0.100,34953.000,0.200,28472.000,0.300,8088.000,0.500,713.000,1.000,517.000,5.000,0
"06/12/06","00:01:20","AMMA06","LasairII-110","P",71845.000,"cc",28396.391,6.00,2839.639,0,1,6,0.100,34094.000,0.200,28585.000,0.300,7983.000,0.500,680.000,1.000,503.000,5.000,0
"06/12/06","00:01:26","AMMA06","LasairII-110","P",72156.000,"cc",28296.768,6.00,2829.677,0,1,6,0.100,34487.000,0.200,28474.000,0.300,8037.000,0.500,682.000,1.000,475.000,5.000,1.000
"06/12/06","00:01:32","AMMA06","LasairII-110","P",72679.000,"cc",28239.701,6.00,2823.970,0,1,6,0.100,34765.000,0.200,28597.000,0.300,8035.000,0.500,716.000,1.000,566.000,5.000,0
"06/12/06","00:01:38","AMMA06","LasairII-110","P",72419.000,"cc",28334.049,6.00,2833.405,0,1,6,0.100,34426.000,0.200,28785.000,0.300,7995.000,0.500,704.000,1.000,509.000,5.000,0
"06/12/06","00:01:44","AMMA06","LasairII-110","P",73085.000,"cc",28212.125,6.00,2821.213,0,1,6,0.100,34887.000,0.200,28723.000,0.300,8184.000,0.500,706.000,1.000,584.000,5.000,1.000
"06/12/06","00:01:50","AMMA06","LasairII-110","P",73054.000,"cc",28224.873,6.00,2822.488,0,1,6,0.100,34643.000,0.200,28958.000,0.300,8159.000,0.500,731.000,1.000,563.000,5.000,0
"06/12/06","00:01:56","AMMA06","LasairII-110","P",72663.000,"cc",28376.922,6.00,2837.692,0,1,6,0.100,34506.000,0.200,28741.000,0.300,8146.000,0.500,715.000,1.000,555.000,5.000,0
"06/12/06","00:02:02","AMMA06","LasairII-110","P",72728.000,"cc",28205.541,6.00,2820.554,0,1,6,0.100,34522.000,0.200,28775.000,0.300,8142.000,0.500,710.000,1.000,579.000,5.000,0
"06/12/06","00:02:08","AMMA06","LasairII-110","P",72910.000,"cc",28240.533,6.00,2824.054,0,1,6,0.100,34678.000,0.200,28879.000,0.300,8076.000,0.500,725.000,1.000,552.000,5.000,0
"06/12/06","00:02:14","AMMA06","LasairII-110","P",73112.000,"cc",28252.889,6.00,2825.289,0,1,6,0.100,34700.000,0.200,28858.000,0.300,8283.000,0.500,742.000,1.000,529.000,5.000,0
"06/12/06","00:02:20","AMMA06","LasairII-110","P",72943.000,"cc",28303.160,6.00,2830.316,0,1,6,0.100,34563.000,0.200,28907.000,0.300,8147.000,0.500,760.000,1.000,565.000,5.000,1.000
"06/12/06","00:02:26","AMMA06","LasairII-110","P",72691.000,"cc",28208.135,6.00,2820.814,0,1,6,0.100,34440.000,0.200,28758.000,0.300,8205.000,0.500,738.000,1.000,550.000,5.000,0
"06/12/06","00:02:32","AMMA06","LasairII-110","P",72302.000,"cc",28245.898,6.00,2824.590,0,1,6,0.100,34283.000,0.200,28464.000,0.300,8319.000,0.500,710.000,1.000,526.000,5.000,0
"06/12/06","00:02:38","AMMA06","LasairII-110","P",73099.000,"cc",28325.629,6.00,2832.563,0,1,6,0.100,34410.000,0.200,29184.000,0.300,8184.000,0.500,761.000,1.000,560.000,5.000,0
"06/12/06","00:02:44","AMMA06","LasairII-110","P",72734.000,"cc",28381.268,6.00,2838.127,0,1,6,0.100,34238.000,0.200,28978.000,0.300,8258.000,0.500,712.000,1.000,548.000,5.000,0
"06/12/06","00:02:50","AMMA06","LasairII-110","P",72776.000,"cc",28222.154,6.00,2822.216,0,1,6,0.100,34423.000,0.200,28958.000,0.300,8294.000,0.500,637.000,1.000,464.000,5.000,0
"06/12/06","00:02:56","AMMA06","LasairII-110","P",72715.000,"cc",28237.231,6.00,2823.723,0,1,6,0.100,34466.000,0.200,28910.000,0.300,8185.000,0.500,635.000,1.000,519.000,5.000,0
"06/12/06","00:03:02","AMMA06","LasairII-110","P",73062.000,"cc",28351.078,6.00,2835.108,0,1,6,0.100,34463.000,0.200,29123.000,0.300,8293.000,0.500,663.000,1.000,519.000,5.000,1.000
"06/12/06","00:03:08","AMMA06","LasairII-110","P",73144.000,"cc",28287.094,6.00,2828.710,0,1,6,0.100,34774.000,0.200,28841.000,0.300,8300.000,0.500,694.000,1.000,535.000,5.000,0
"06/12/06","00:03:14","AMMA06","LasairII-110","P",73097.000,"cc",28248.588,6.00,2824.859,0,1,6,0.100,34609.000,0.200,28981.000,0.300,8284.000,0.500,677.000,1.000,546.000,5.000,0
"06/12/06","00:03:20","AMMA06","LasairII-110","P",73007.000,"cc",28269.920,6.00,2826.992,0,1,6,0.100,34597.000,0.200,29141.000,0.300,8069.000,0.500,689.000,1.000,511.000,5.000,0
"06/12/06","00:03:26","AMMA06","LasairII-110","P",73117.000,"cc",28326.908,6.00,2832.691,0,1,6,0.100,34678.000,0.200,28873.000,0.300,8389.000,0.500,692.000,1.000,485.000,5.000,0
"06/12/06","00:03:32","AMMA06","LasairII-110","P",72876.000,"cc",28207.506,6.00,2820.751,0,1,6,0.100,34695.000,0.200,28954.000,0.300,8115.000,0.500,659.000,1.000,453.000,5.000,0
"06/12/06","00:03:38","AMMA06","LasairII-110","P",73583.000,"cc",28343.678,6.00,2834.368,0,1,6,0.100,35163.000,0.200,29138.000,0.300,8160.000,0.500,638.000,1.000,484.000,5.000,0
"06/12/06","00:03:44","AMMA06","LasairII-110","P",72659.000,"cc",28277.447,6.00,2827.745,0,1,6,0.100,34643.000,0.200,28894.000,0.300,8037.000,0.500,600.000,1.000,484.000,5.000,1.000
"06/12/06","00:03:50","AMMA06","LasairII-110","P",72476.000,"cc",28312.172,6.00,2831.217,0,1,6,0.100,34869.000,0.200,28648.000,0.300,7873.000,0.500,606.000,1.000,480.000,5.000,0
"06/12/06","00:03:56","AMMA06","LasairII-110","P",72971.000,"cc",28197.518,6.00,2819.752,0,1,6,0.100,35026.000,0.200,28908.000,0.300,7914.000,0.500,625.000,1.000,498.000,5.000,0
"06/12/06","00:04:02","AMMA06","LasairII-110","P",72665.000,"cc",28292.758,6.00,2829.276,0,1,6,0.100,35000.000,0.200,28631.000,0.300,7984.000,0.500,605.000,1.000,445.000,5.000,0
"06/12/06","00:04:08","AMMA06","LasairII-110","P",72836.000,"cc",28381.898,6.00,2838.190,0,1,6,0.100,34913.000,0.200,28635.000,0.300,8125.000,0.500,688.000,1.000,475.000,5.000,0
"06/12/06","00:04:14","AMMA06","LasairII-110","P",72900.000,"cc",28232.084,6.00,2823.209,0,1,6,0.100,34979.000,0.200,28903.000,0.300,7825.000,0.500,675.000,1.000,518.000,5.000,0
"06/12/06","00:04:20","AMMA06","LasairII-110","P",72664.000,"cc",28270.270,6.00,2827.027,0,1,6,0.100,35121.000,0.200,28505.000,0.300,7897.000,0.500,638.000,1.000,503.000,5.000,0
"06/12/06","00:04:26","AMMA06","LasairII-110","P",73110.000,"cc",28289.604,6.00,2828.960,0,1,6,0.100,35316.000,0.200,28602.000,0.300,8041.000,0.500,639.000,1.000,512.000,5.000,0
"06/12/06","00:04:32","AMMA06","LasairII-110","P",73500.000,"cc",28254.803,6.00,2825.481,0,1,6,0.100,35607.000,0.200,28579.000,0.300,8216.000,0.500,605.000,1.000,493.000,5.000,0
"06/12/06","00:04:38","AMMA06","LasairII-110","P",72630.000,"cc",28271.865,6.00,2827.187,0,1,6,0.100,34951.000,0.200,28494.000,0.300,7997.000,0.500,680.000,1.000,508.000,5.000,0
"06/12/06","00:04:44","AMMA06","LasairII-110","P",72814.000,"cc",28306.914,6.00,2830.692,0,1,6,0.100,35015.000,0.200,28700.000,0.300,7943.000,0.500,640.000,1.000,516.000,5.000,0
"06/12/06","00:04:50","AMMA06","LasairII-110","P",73019.000,"cc",28317.475,6.00,2831.748,0,1,6,0.100,35217.000,0.200,28563.000,0.300,8073.000,0.500,679.000,1.000,487.000,5.000,0
"06/12/06","00:04:56","AMMA06","LasairII-110","P",72522.000,"cc",28205.416,6.00,2820.542,0,1,6,0.100,34815.000,0.200,28629.000,0.300,7880.000,0.500,695.000,1.000,503.000,5.000,0
"06/12/06","00:05:02","AMMA06","LasairII-110","P",72733.000,"cc",28206.244,6.00,2820.625,0,1,6,0.100,34937.000,0.200,28651.000,0.300,7971.000,0.500,656.000,1.000,518.000,5.000,0
"06/12/06","00:05:08","AMMA06","LasairII-110","P",72952.000,"cc",28238.494,6.00,2823.850,0,1,6,0.100,35194.000,0.200,28663.000,0.300,7957.000,0.500,664.000,1.000,473.000,5.000,1.000
"06/12/06","00:05:14","AMMA06","LasairII-110","P",72485.000,"cc",28248.734,6.00,2824.874,0,1,6,0.100,35013.000,0.200,28301.000,0.300,7977.000,0.500,628.000,1.000,566.000,5.000,0
"06/12/06","00:05:20","AMMA06","LasairII-110","P",72496.000,"cc",28314.502,6.00,2831.450,0,1,6,0.100,34993.000,0.200,28473.000,0.300,7814.000,0.500,691.000,1.000,525.000,5.000,0
"06/12/06","00:05:26","AMMA06","LasairII-110","P",72553.000,"cc",28300.154,6.00,2830.016,0,1,6,0.100,34967.000,0.200,28583.000,0.300,7780.000,0.500,647.000,1.000,576.000,5.000,0
"06/12/06","00:05:32","AMMA06","LasairII-110","P",72658.000,"cc",28333.084,6.00,2833.309,0,1,6,0.100,35097.000,0.200,28401.000,0.300,7975.000,0.500,655.000,1.000,530.000,5.000,0
"06/12/06","00:05:38","AMMA06","LasairII-110","P",72649.000,"cc",28241.615,6.00,2824.162,0,1,6,0.100,35046.000,0.200,28438.000,0.300,8027.000,0.500,651.000,1.000,487.000,5.000,0
"06/12/06","00:05:44","AMMA06","LasairII-110","P",72306.000,"cc",28334.785,6.00,2833.479,0,1,6,0.100,35184.000,0.200,27912.000,0.300,8010.000,0.500,680.000,1.000,520.000,5.000,0
"06/12/06","00:05:50","AMMA06","LasairII-110","P",72366.000,"cc",28326.826,6.00,2832.683,0,1,6,0.100,34956.000,0.200,28148.000,0.300,8011.000,0.500,749.000,1.000,502.000,5.000,0
"06/12/06","00:05:56","AMMA06","LasairII-110","P",72423.000,"cc",28244.539,6.00,2824.454,0,1,6,0.100,35138.000,0.200,28109.000,0.300,7949.000,0.500,689.000,1.000,538.000,5.000,0
"06/12/06","00:06:02","AMMA06","LasairII-110","P",72148.000,"cc",28333.949,6.00,2833.395,0,1,6,0.100,34962.000,0.200,27972.000,0.300,7874.000,0.500,768.000,1.000,572.000,5.000,0
"06/12/06","00:06:08","AMMA06","LasairII-110","P",72265.000,"cc",28388.477,6.00,2838.848,0,1,6,0.100,34988.000,0.200,27969.000,0.300,8020.000,0.500,765.000,1.000,523.000,5.000,0
"06/12/06","00:06:14","AMMA06","LasairII-110","P",72161.000,"cc",28253.094,6.00,2825.310,0,1,6,0.100,35026.000,0.200,28048.000,0.300,7882.000,0.500,700.000,1.000,505.000,5.000,0
"06/12/06","00:06:20","AMMA06","LasairII-110","P",72485.000,"cc",28211.777,6.00,2821.178,0,1,6,0.100,34878.000,0.200,28373.000,0.300,7957.000,0.500,744.000,1.000,532.000,5.000,1.000
"06/12/06","00:06:26","AMMA06","LasairII-110","P",72284.000,"cc",28214.795,6.00,2821.480,0,1,6,0.100,34879.000,0.200,28130.000,0.300,7968.000,0.500,746.000,1.000,560.000,5.000,1.000
"06/12/06","00:06:32","AMMA06","LasairII-110","P",71860.000,"cc",28317.768,6.00,2831.777,0,1,6,0.100,34658.000,0.200,27986.000,0.300,7977.000,0.500,722.000,1.000,515.000,5.000,2.000
"06/12/06","00:06:38","AMMA06","LasairII-110","P",72683.000,"cc",28244.232,6.00,2824.423,0,1,6,0.100,34809.000,0.200,28532.000,0.300,8111.000,0.500,700.000,1.000,531.000,5.000,0
"06/12/06","00:06:44","AMMA06","LasairII-110","P",73018.000,"cc",28223.736,6.00,2822.374,0,1,6,0.100,34970.000,0.200,28683.000,0.300,8164.000,0.500,705.000,1.000,496.000,5.000,0
"06/12/06","00:06:50","AMMA06","LasairII-110","P",72623.000,"cc",28224.102,6.00,2822.410,0,1,6,0.100,34823.000,0.200,28587.000,0.300,7989.000,0.500,695.000,1.000,529.000,5.000,0
"06/12/06","00:06:56","AMMA06","LasairII-110","P",72733.000,"cc",28308.945,6.00,2830.895,0,1,6,0.100,35077.000,0.200,28346.000,0.300,8051.000,0.500,717.000,1.000,542.000,5.000,0
"06/12/06","00:07:02","AMMA06","LasairII-110","P",72983.000,"cc",28246.043,6.00,2824.605,0,1,6,0.100,35123.000,0.200,28363.000,0.300,8118.000,0.500,838.000,1.000,541.000,5.000,0
"06/12/06","00:07:08","AMMA06","LasairII-110","P",72598.000,"cc",28264.106,6.00,2826.411,0,1,6,0.100,35128.000,0.200,28078.000,0.300,8082.000,0.500,765.000,1.000,545.000,5.000,0
"06/12/06","00:07:14","AMMA06","LasairII-110","P",72970.000,"cc",28350.643,6.00,2835.065,0,1,6,0.100,34990.000,0.200,28340.000,0.300,8298.000,0.500,826.000,1.000,516.000,5.000,0
"06/12/06","00:07:20","AMMA06","LasairII-110","P",72709.000,"cc",28324.938,6.00,2832.494,0,1,6,0.100,35185.000,0.200,28110.000,0.300,8136.000,0.500,756.000,1.000,522.000,5.000,0
"06/12/06","00:07:26","AMMA06","LasairII-110","P",72533.000,"cc",28243.336,6.00,2824.334,0,1,6,0.100,35063.000,0.200,28020.000,0.300,8128.000,0.500,776.000,1.000,546.000,5.000,0
"06/12/06","00:07:32","AMMA06","LasairII-110","P",72317.000,"cc",28277.266,6.00,2827.727,0,1,6,0.100,34636.000,0.200,28089.000,0.300,8265.000,0.500,765.000,1.000,562.000,5.000,0
"06/12/06","00:07:38","AMMA06","LasairII-110","P",72966.000,"cc",28320.668,6.00,2832.067,0,1,6,0.100,35217.000,0.200,28233.000,0.300,8173.000,0.500,797.000,1.000,546.000,5.000,0
"06/12/06","00:07:44","AMMA06","LasairII-110","P",73181.000,"cc",28258.705,6.00,2825.871,0,1,6,0.100,35523.000,0.200,28275.000,0.300,8016.000,0.500,775.000,1.000,591.000,5.000,1.000
"06/12/06","00:07:50","AMMA06","LasairII-110","P",73095.000,"cc",28319.930,6.00,2831.993,0,1,6,0.100,35084.000,0.200,28503.000,0.300,8157.000,0.500,819.000,1.000,532.000,5.000,0
"06/12/06","00:07:56","AMMA06","LasairII-110","P",72901.000,"cc",28295.248,6.00,2829.525,0,1,6,0.100,35146.000,0.200,28230.000,0.300,8141.000,0.500,813.000,1.000,571.000,5.000,0
"06/12/06","00:08:02","AMMA06","LasairII-110","P",73033.000,"cc",28233.387,6.00,2823.339,0,1,6,0.100,35045.000,0.200,28425.000,0.300,8172.000,0.500,843.000,1.000,548.000,5.000,0
"06/12/06","00:08:08","AMMA06","LasairII-110","P",73227.000,"cc",28231.891,6.00,2823.189,0,1,6,0.100,34989.000,0.200,28505.000,0.300,8302.000,0.500,832.000,1.000,599.000,5.000,0
"06/12/06","00:08:14","AMMA06","LasairII-110","P",73309.000,"cc",28322.539,6.00,2832.254,0,1,6,0.100,35248.000,0.200,28464.000,0.300,8178.000,0.500,855.000,1.000,564.000,5.000,0
"06/12/06","00:08:20","AMMA06","LasairII-110","P",73247.000,"cc",28287.934,6.00,2828.794,0,1,6,0.100,34981.000,0.200,28429.000,0.300,8408.000,0.500,832.000,1.000,597.000,5.000,0
"06/12/06","00:08:26","AMMA06","LasairII-110","P",72985.000,"cc",28240.750,6.00,2824.075,0,1,6,0.100,34893.000,0.200,28222.000,0.300,8457.000,0.500,876.000,1.000,537.000,5.000,0
"06/12/06","00:08:32","AMMA06","LasairII-110","P",73357.000,"cc",28277.494,6.00,2827.750,0,1,6,0.100,34848.000,0.200,28657.000,0.300,8439.000,0.500,845.000,1.000,567.000,5.000,1.000
"06/12/06","00:08:38","AMMA06","LasairII-110","P",72925.000,"cc",28219.428,6.00,2821.943,0,1,6,0.100,34952.000,0.200,28299.000,0.300,8272.000,0.500,862.000,1.000,540.000,5.000,0
"06/12/06","00:08:44","AMMA06","LasairII-110","P",73597.000,"cc",28230.973,6.00,2823.097,0,1,6,0.100,35225.000,0.200,28568.000,0.300,8381.000,0.500,876.000,1.000,547.000,5.000,0
"06/12/06","00:08:50","AMMA06","LasairII-110","P",72861.000,"cc",28259.770,6.00,2825.977,0,1,6,0.100,34825.000,0.200,28245.000,0.300,8411.000,0.500,859.000,1.000,521.000,5.000,0
"06/12/06","00:08:56","AMMA06","LasairII-110","P",73586.000,"cc",28333.375,6.00,2833.338,0,1,6,0.100,35254.000,0.200,28481.000,0.300,8461.000,0.500,840.000,1.000,550.000,5.000,0
"06/12/06","00:09:02","AMMA06","LasairII-110","P",73326.000,"cc",28306.387,6.00,2830.639,0,1,6,0.100,34924.000,0.200,28512.000,0.300,8484.000,0.500,851.000,1.000,555.000,5.000,0
"06/12/06","00:09:08","AMMA06","LasairII-110","P",73211.000,"cc",28229.742,6.00,2822.974,0,1,6,0.100,35102.000,0.200,28433.000,0.300,8227.000,0.500,874.000,1.000,575.000,5.000,0
"06/12/06","00:09:14","AMMA06","LasairII-110","P",73496.000,"cc",28258.932,6.00,2825.893,0,1,6,0.100,35031.000,0.200,28608.000,0.300,8505.000,0.500,812.000,1.000,540.000,5.000,0
"06/12/06","00:09:20","AMMA06","LasairII-110","P",73690.000,"cc",28319.131,6.00,2831.913,0,1,6,0.100,35357.000,0.200,28754.000,0.300,8216.000,0.500,819.000,1.000,544.000,5.000,0
"06/12/06","00:09:26","AMMA06","LasairII-110","P",73432.000,"cc",28188.697,6.00,2818.870,0,1,6,0.100,35127.000,0.200,28630.000,0.300,8295.000,0.500,828.000,1.000,552.000,5.000,0
"06/12/06","00:09:32","AMMA06","LasairII-110","P",73820.000,"cc",28269.897,6.00,2826.990,0,1,6,0.100,35311.000,0.200,28586.000,0.300,8509.000,0.500,805.000,1.000,609.000,5.000,0
"06/12/06","00:09:38","AMMA06","LasairII-110","P",73510.000,"cc",28463.553,6.00,2846.356,0,1,6,0.100,35435.000,0.200,28432.000,0.300,8260.000,0.500,808.000,1.000,575.000,5.000,0
"06/12/06","00:09:44","AMMA06","LasairII-110","P",73439.000,"cc",28302.127,6.00,2830.213,0,1,6,0.100,35006.000,0.200,28638.000,0.300,8417.000,0.500,794.000,1.000,584.000,5.000,0
"06/12/06","00:09:50","AMMA06","LasairII-110","P",73244.000,"cc",28208.900,6.00,2820.890,0,1,6,0.100,34897.000,0.200,28778.000,0.300,8236.000,0.500,773.000,1.000,560.000,5.000,0
"06/12/06","00:09:56","AMMA06","LasairII-110","P",73367.000,"cc",28252.416,6.00,2825.242,0,1,6,0.100,35030.000,0.200,28579.000,0.300,8401.000,0.500,779.000,1.000,578.000,5.000,0
"06/12/06","00:10:02","AMMA06","LasairII-110","P",73494.000,"cc",28290.525,6.00,2829.053,0,1,6,0.100,34978.000,0.200,28661.000,0.300,8467.000,0.500,831.000,1.000,557.000,5.000,0
"06/12/06","00:10:08","AMMA06","LasairII-110","P",73164.000,"cc",28243.522,6.00,2824.352,0,1,6,0.100,35001.000,0.200,28694.000,0.300,8194.000,0.500,750.000,1.000,525.000,5.000,0
"06/12/06","00:10:14","AMMA06","LasairII-110","P",73886.000,"cc",28233.451,6.00,2823.345,0,1,6,0.100,34981.000,0.200,29213.000,0.300,8413.000,0.500,725.000,1.000,554.000,5.000,0
"06/12/06","00:10:20","AMMA06","LasairII-110","P",73942.000,"cc",28287.910,6.00,2828.791,0,1,6,0.100,34968.000,0.200,29260.000,0.300,8420.000,0.500,760.000,1.000,534.000,5.000,0
"06/12/06","00:10:26","AMMA06","LasairII-110","P",73370.000,"cc",28274.361,6.00,2827.436,0,1,6,0.100,34804.000,0.200,28961.000,0.300,8217.000,0.500,834.000,1.000,554.000,5.000,0
"06/12/06","00:10:32","AMMA06","LasairII-110","P",73887.000,"cc",28340.932,6.00,2834.093,0,1,6,0.100,35002.000,0.200,29126.000,0.300,8405.000,0.500,781.000,1.000,573.000,5.000,0
"06/12/06","00:10:38","AMMA06","LasairII-110","P",74150.000,"cc",28339.607,6.00,2833.961,0,1,6,0.100,35271.000,0.200,29167.000,0.300,8258.000,0.500,827.000,1.000,627.000,5.000,0
"06/12/06","00:10:44","AMMA06","LasairII-110","P",73872.000,"cc",28206.463,6.00,2820.647,0,1,6,0.100,35357.000,0.200,28769.000,0.300,8396.000,0.500,781.000,1.000,569.000,5.000,0
"06/12/06","00:10:50","AMMA06","LasairII-110","P",73248.000,"cc",28344.902,6.00,2834.491,0,1,6,0.100,34798.000,0.200,28893.000,0.300,8265.000,0.500,727.000,1.000,565.000,5.000,0
"06/12/06","00:10:56","AMMA06","LasairII-110","P",74035.000,"cc",28271.338,6.00,2827.134,0,1,6,0.100,35259.000,0.200,29131.000,0.300,8278.000,0.500,787.000,1.000,580.000,5.000,0
"06/12/06","00:11:02","AMMA06","LasairII-110","P",74013.000,"cc",28238.951,6.00,2823.895,0,1,6,0.100,35331.000,0.200,29038.000,0.300,8323.000,0.500,756.000,1.000,564.000,5.000,1.000
"06/12/06","00:11:08","AMMA06","LasairII-110","P",73385.000,"cc",28313.178,6.00,2831.318,0,1,6,0.100,35065.000,0.200,28848.000,0.300,8240.000,0.500,690.000,1.000,542.000,5.000,0
"06/12/06","00:11:14","AMMA06","LasairII-110","P",73890.000,"cc",28224.447,6.00,2822.445,0,1,6,0.100,35245.000,0.200,29165.000,0.300,8189.000,0.500,768.000,1.000,523.000,5.000,0
"06/12/06","00:11:20","AMMA06","LasairII-110","P",73756.000,"cc",28296.148,6.00,2829.615,0,1,6,0.100,35293.000,0.200,28944.000,0.300,8292.000,0.500,707.000,1.000,519.000,5.000,1.000
"06/12/06","00:11:26","AMMA06","LasairII-110","P",73388.000,"cc",28329.066,6.00,2832.907,0,1,6,0.100,35233.000,0.200,28573.000,0.300,8295.000,0.500,716.000,1.000,571.000,5.000,0
"06/12/06","00:11:32","AMMA06","LasairII-110","P",74259.000,"cc",28249.869,6.00,2824.987,0,1,6,0.100,35252.000,0.200,29399.000,0.300,8321.000,0.500,748.000,1.000,539.000,5.000,0
"06/12/06","00:11:38","AMMA06","LasairII-110","P",74029.000,"cc",28230.488,6.00,2823.049,0,1,6,0.100,35548.000,0.200,29097.000,0.300,8200.000,0.500,678.000,1.000,505.000,5.000,1.000
"06/12/06","00:11:44","AMMA06","LasairII-110","P",74006.000,"cc",28391.826,6.00,2839.183,0,1,6,0.100,35685.000,0.200,28833.000,0.300,8179.000,0.500,725.000,1.000,584.000,5.000,0
"06/12/06","00:11:50","AMMA06","LasairII-110","P",73702.000,"cc",28266.924,6.00,2826.693,0,1,6,0.100,35304.000,0.200,29008.000,0.300,8177.000,0.500,683.000,1.000,530.000,5.000,0
"06/12/06","00:11:56","AMMA06","LasairII-110","P",73664.000,"cc",28254.203,6.00,2825.420,0,1,6,0.100,35336.000,0.200,28962.000,0.300,8210.000,0.500,607.000,1.000,549.000,5.000,0
"06/12/06","00:12:02","AMMA06","LasairII-110","P",73910.000,"cc",28235.482,6.00,2823.548,0,1,6,0.100,35299.000,0.200,29175.000,0.300,8243.000,0.500,677.000,1.000,516.000,5.000,0
"06/12/06","00:12:08","AMMA06","LasairII-110","P",73959.000,"cc",28216.209,6.00,2821.621,0,1,6,0.100,35887.000,0.200,28798.000,0.300,8090.000,0.500,688.000,1.000,496.000,5.000,0
"06/12/06","00:12:14","AMMA06","LasairII-110","P",74236.000,"cc",28241.033,6.00,2824.104,0,1,6,0.100,36075.000,0.200,28749.000,0.300,8226.000,0.500,665.000,1.000,519.000,5.000,2.000
"06/12/06","00:12:20","AMMA06","LasairII-110","P",74041.000,"cc",28307.242,6.00,2830.724,0,1,6,0.100,35617.000,0.200,29138.000,0.300,8123.000,0.500,623.000,1.000,540.000,5.000,0
"06/12/06","00:12:26","AMMA06","LasairII-110","P",73596.000,"cc",28325.420,6.00,2832.542,0,1,6,0.100,35455.000,0.200,28846.000,0.300,8135.000,0.500,640.000,1.000,518.000,5.000,2.000
"06/12/06","00:12:32","AMMA06","LasairII-110","P",73812.000,"cc",28267.719,6.00,2826.772,0,1,6,0.100,35598.000,0.200,29113.000,0.300,7858.000,0.500,715.000,1.000,527.000,5.000,1.000