"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-01 00:00:00,2017E-3,5C000400,-0724,0836,12298,032.4,045.6,0.247,746.2,01.17,0.508
2016-05-01 00:01:00,1828E-3,5C000400,-0724,0836,12070,032.3,045.6,0.246,746.2,01.17,0.508
2016-05-01 00:02:00,1971E-3,5C000400,-0724,0835,12144,032.4,045.6,0.247,746.2,01.17,0.508
2016-05-01 00:03:00,1907E-3,5C000400,-0724,0836,12155,032.3,045.6,0.247,746.2,01.17,0.508
2016-05-01 00:04:00,1959E-3,5C000400,-0724,0835,12233,032.4,045.5,0.247,746.2,01.17,0.508
2016-05-01 00:05:00,1956E-3,5C000400,-0724,0835,12153,032.4,045.6,0.247,746.2,01.17,0.508
2016-05-01 00:06:00,1914E-3,5C000400,-0724,0835,12096,032.4,045.6,0.246,746.2,01.17,0.508
2016-05-01 00:07:00,1955E-3,5C000400,-0724,0835,12198,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:08:00,2014E-3,5C000400,-0724,0836,12196,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:09:00,1826E-3,5C000400,-0724,0836,12068,032.3,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:10:00,1892E-3,5C000400,-0724,0835,12248,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:11:00,1874E-3,5C000400,-0724,0835,12310,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:12:00,1834E-3,5C000400,-0724,0836,12105,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:13:00,1953E-3,5C000400,-0724,0835,12072,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:14:00,1802E-3,5C000400,-0724,0834,12166,032.4,045.6,0.246,746.2,01.17,0.508
2016-05-01 00:15:00,1887E-3,5C000400,-0724,0835,12166,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:16:00,1843E-3,5C000400,-0724,0835,12005,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:17:00,2056E-3,5C000400,-0724,0836,12122,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:18:00,1936E-3,5C000400,-0724,0835,12110,032.4,045.6,0.247,746.1,01.17,0.508
2016-05-01 00:19:00,1836E-3,5C000400,-0724,0835,12151,032.4,045.6,0.246,746.0,01.17,0.508
2016-05-01 00:20:00,1940E-3,5C000400,-0724,0835,12052,032.4,045.6,0.247,746.0,01.17,0.508
2016-05-01 00:21:00,1963E-3,5C000400,-0724,0835,12110,032.4,045.6,0.247,746.0,01.17,0.508
2016-05-01 00:22:00,2023E-3,5C000400,-0724,0836,12087,032.4,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:23:00,1933E-3,5C000400,-0724,0835,12189,032.4,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:24:00,1863E-3,5C000400,-0724,0836,12227,032.4,045.6,0.246,746.0,01.17,0.508
2016-05-01 00:25:00,1863E-3,5C000400,-0724,0836,11978,032.4,045.5,0.247,745.9,01.17,0.508
2016-05-01 00:26:00,1768E-3,5C000400,-0724,0835,11970,032.4,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:27:00,1692E-3,5C000400,-0724,0835,12288,032.4,045.6,0.247,746.0,01.17,0.508
2016-05-01 00:28:00,1889E-3,5C000400,-0724,0835,12036,032.4,045.6,0.247,746.0,01.17,0.508
2016-05-01 00:29:00,1985E-3,5C000400,-0724,0835,11986,032.4,045.6,0.246,746.0,01.17,0.508
2016-05-01 00:30:00,1792E-3,5C000400,-0724,0835,12196,032.4,045.6,0.247,746.0,01.17,0.508
2016-05-01 00:31:00,1945E-3,5C000400,-0724,0836,12256,032.4,045.6,0.246,746.0,01.17,0.508
2016-05-01 00:32:00,1860E-3,5C000400,-0724,0835,12187,032.4,045.6,0.247,746.0,01.17,0.508
2016-05-01 00:33:00,1966E-3,5C000400,-0724,0835,12117,032.4,045.6,0.247,746.0,01.17,0.508
2016-05-01 00:34:00,1918E-3,5C000400,-0724,0835,12173,032.4,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:35:00,1853E-3,5C000400,-0724,0835,12130,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:36:00,1755E-3,5C000400,-0724,0835,12186,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:37:00,1997E-3,5C000400,-0724,0835,12193,032.5,045.6,0.247,745.8,01.17,0.508
2016-05-01 00:38:00,2019E-3,5C000400,-0724,0835,11918,032.5,045.6,0.247,745.8,01.17,0.508
2016-05-01 00:39:00,1891E-3,5C000400,-0724,0835,12096,032.5,045.6,0.247,745.8,01.17,0.508
2016-05-01 00:40:00,1968E-3,5C000400,-0724,0835,12237,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:41:00,1812E-3,5C000400,-0724,0836,12008,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:42:00,1918E-3,5C000400,-0724,0835,12122,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:43:00,2044E-3,5C000400,-0724,0836,12077,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:44:00,1972E-3,5C000400,-0724,0836,12157,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:45:00,2027E-3,5C000400,-0724,0836,12186,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:46:00,1919E-3,5C000400,-0724,0835,12134,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:47:00,1740E-3,5C000400,-0724,0836,12048,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:48:00,1939E-3,5C000400,-0724,0836,12132,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:49:00,1932E-3,5C000400,-0724,0835,12089,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:50:00,1948E-3,5C000400,-0724,0835,11922,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:51:00,2032E-3,5C000400,-0724,0835,12162,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:52:00,2004E-3,5C000400,-0724,0835,12164,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:53:00,1996E-3,5C000400,-0724,0835,12011,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:54:00,1825E-3,5C000400,-0724,0835,12188,032.5,045.6,0.247,746.0,01.17,0.508
2016-05-01 00:55:00,1869E-3,5C000400,-0724,0835,12092,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:56:00,1897E-3,5C000400,-0724,0836,12184,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:57:00,1934E-3,5C000400,-0724,0835,12148,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 00:58:00,1836E-3,5C000400,-0724,0836,12137,032.5,045.6,0.246,745.9,01.17,0.508
2016-05-01 00:59:00,1895E-3,5C000400,-0724,0835,12105,032.5,045.6,0.247,745.9,01.17,0.508
2016-05-01 01:00:00,1995E-3,5C000400,-0724,0835,12203,032.5,045.6,0.246,745.8,01.17,0.508
2016-05-01 01:01:00,1886E-3,5C000400,-0724,0836,12089,032.5,045.6,0.246,745.8,01.17,0.508
2016-05-01 01:02:00,1795E-3,5C000400,-0724,0835,12192,032.5,045.6,0.247,745.8,01.17,0.508
2016-05-01 01:03:00,1840E-3,5C000400,-0724,0835,12126,032.5,045.6,0.246,745.8,01.17,0.508
2016-05-01 01:04:00,1945E-3,5C000400,-0724,0836,12158,032.6,045.6,0.247,745.8,01.17,0.508
2016-05-01 01:05:00,1906E-3,5C000400,-0724,0835,12025,032.6,045.6,0.246,745.7,01.17,0.508
2016-05-01 01:06:00,1846E-3,5C000400,-0724,0835,12010,032.5,045.6,0.246,745.7,01.17,0.508
2016-05-01 01:07:00,1956E-3,5C000400,-0724,0835,12056,032.5,045.6,0.246,745.7,01.17,0.508
2016-05-01 01:08:00,1939E-3,5C000400,-0724,0836,12034,032.6,045.6,0.246,745.7,01.17,0.508
2016-05-01 01:09:00,1941E-3,5C000400,-0724,0835,12184,032.6,045.6,0.247,745.7,01.17,0.508
2016-05-01 01:10:00,2011E-3,5C000400,-0724,0835,12075,032.6,045.6,0.247,745.7,01.17,0.508
2016-05-01 01:11:00,1872E-3,5C000400,-0724,0836,12268,032.6,045.6,0.246,745.6,01.17,0.508
2016-05-01 01:12:00,1961E-3,5C000400,-0724,0835,12247,032.6,045.6,0.247,745.6,01.17,0.508
2016-05-01 01:13:00,1917E-3,5C000400,-0724,0836,12173,032.6,045.6,0.246,745.6,01.17,0.508
2016-05-01 01:14:00,1932E-3,5C000400,-0724,0835,12244,032.6,045.6,0.246,745.6,01.17,0.508
2016-05-01 01:15:00,1969E-3,5C000400,-0724,0835,12167,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:16:00,2085E-3,5C000400,-0724,0835,12086,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:17:00,1936E-3,5C000400,-0724,0836,12096,032.6,045.6,0.247,745.5,01.17,0.508
2016-05-01 01:18:00,2023E-3,5C000400,-0724,0836,11961,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:19:00,2005E-3,5C000400,-0724,0835,12200,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:20:00,1857E-3,5C000400,-0724,0835,12070,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:21:00,1838E-3,5C000400,-0724,0836,12120,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:22:00,2002E-3,5C000400,-0724,0835,12099,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:23:00,1944E-3,5C000400,-0724,0835,12150,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:24:00,1831E-3,5C000400,-0724,0835,12075,032.6,045.6,0.246,745.6,01.17,0.508
2016-05-01 01:25:00,1966E-3,5C000400,-0724,0835,12020,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:26:00,1946E-3,5C000400,-0724,0835,12075,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:27:00,1916E-3,5C000400,-0724,0836,12221,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:28:00,2032E-3,5C000400,-0724,0835,12248,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:29:00,2010E-3,5C000400,-0724,0836,12100,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:30:00,2007E-3,5C000400,-0724,0836,12122,032.6,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:31:00,1992E-3,5C000400,-0724,0836,12241,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:32:00,1936E-3,5C000400,-0724,0836,12022,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:33:00,1888E-3,5C000400,-0724,0836,12225,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:34:00,1954E-3,5C000400,-0724,0835,12180,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:35:00,1975E-3,5C000400,-0724,0835,12049,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:36:00,2187E-3,5C000400,-0724,0836,12119,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:37:00,1928E-3,5C000400,-0724,0836,12148,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:38:00,1836E-3,5C000400,-0724,0836,12183,032.7,045.6,0.246,745.6,01.17,0.508
2016-05-01 01:39:00,1857E-3,5C000400,-0724,0835,12182,032.7,045.6,0.246,745.6,01.17,0.508
2016-05-01 01:40:00,1822E-3,5C000400,-0724,0836,12276,032.7,045.6,0.246,745.6,01.17,0.508
2016-05-01 01:41:00,2113E-3,5C000400,-0724,0835,12259,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:42:00,1794E-3,5C000400,-0724,0836,12087,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:43:00,1918E-3,5C000400,-0724,0835,12111,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:44:00,1839E-3,5C000400,-0724,0835,12191,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:45:00,1902E-3,5C000400,-0724,0836,12136,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:46:00,1912E-3,5C000400,-0724,0835,12201,032.7,045.6,0.246,745.5,01.17,0.508
2016-05-01 01:47:00,1965E-3,5C000400,-0724,0835,12148,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:48:00,1918E-3,5C000400,-0724,0836,12073,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:49:00,1667E-3,5C000400,-0724,0836,12053,032.8,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:50:00,1891E-3,5C000400,-0724,0836,12235,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:51:00,1801E-3,5C000400,-0724,0835,12042,032.7,045.6,0.246,745.4,01.17,0.508
2016-05-01 01:52:00,1812E-3,5C000400,-0724,0836,12292,032.8,045.6,0.246,745.3,01.17,0.508
2016-05-01 01:53:00,1903E-3,5C000400,-0724,0836,12173,032.7,045.6,0.246,745.3,01.17,0.508
2016-05-01 01:54:00,1885E-3,5C000400,-0724,0835,12179,032.8,045.6,0.246,745.3,01.17,0.508
2016-05-01 01:55:00,1984E-3,5C000400,-0724,0836,12288,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 01:56:00,1953E-3,5C000400,-0724,0836,12217,032.8,045.6,0.246,745.3,01.17,0.508
2016-05-01 01:57:00,1924E-3,5C000400,-0724,0835,12137,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 01:58:00,1906E-3,5C000400,-0724,0835,12129,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 01:59:00,1838E-3,5C000400,-0724,0836,12156,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:00:00,1871E-3,5C000400,-0724,0835,12257,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:01:00,1797E-3,5C000400,-0724,0834,12151,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:02:00,2081E-3,5C000400,-0724,0836,12152,032.8,045.6,0.245,745.2,01.17,0.508
2016-05-01 02:03:00,1878E-3,5C000400,-0724,0835,12154,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:04:00,1833E-3,5C000400,-0724,0835,12119,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:05:00,1951E-3,5C000400,-0724,0836,12161,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:06:00,1921E-3,5C000400,-0724,0836,12204,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:07:00,1974E-3,5C000400,-0724,0834,12048,032.8,045.6,0.245,745.2,01.17,0.508
2016-05-01 02:08:00,1953E-3,5C000400,-0724,0836,12084,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:09:00,1832E-3,5C000400,-0724,0834,12021,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:10:00,1960E-3,5C000400,-0724,0835,12194,032.8,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:11:00,1917E-3,5C000400,-0724,0836,12137,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:12:00,1868E-3,5C000400,-0724,0835,12170,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:13:00,1859E-3,5C000400,-0724,0835,12151,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:14:00,1857E-3,5C000400,-0724,0835,12203,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:15:00,1997E-3,5C000400,-0724,0836,12142,032.9,045.6,0.245,745.2,01.17,0.508
2016-05-01 02:16:00,2025E-3,5C000400,-0724,0835,12168,032.9,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:17:00,1931E-3,5C000400,-0724,0835,12183,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:18:00,1820E-3,5C000400,-0724,0836,12229,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:19:00,2022E-3,5C000400,-0724,0836,12095,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:20:00,1976E-3,5C000400,-0724,0836,12044,032.9,045.6,0.245,745.2,01.17,0.508
2016-05-01 02:21:00,1924E-3,5C000400,-0724,0835,11961,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:22:00,1871E-3,5C000400,-0724,0836,12052,032.9,045.6,0.246,745.2,01.17,0.508
2016-05-01 02:23:00,1921E-3,5C000400,-0724,0835,12007,032.9,045.6,0.245,745.2,01.17,0.508
2016-05-01 02:24:00,1811E-3,5C000400,-0724,0834,12028,032.9,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:25:00,1947E-3,5C000400,-0724,0836,12210,033.0,045.6,0.245,745.1,01.17,0.508
2016-05-01 02:26:00,1955E-3,5C000400,-0724,0836,12185,033.0,045.6,0.246,745.0,01.17,0.508
2016-05-01 02:27:00,1784E-3,5C000400,-0724,0835,12182,033.0,045.6,0.246,745.0,01.17,0.508
2016-05-01 02:28:00,1993E-3,5C000400,-0724,0834,12027,032.9,045.6,0.245,744.9,01.17,0.508
2016-05-01 02:29:00,1919E-3,5C000400,-0724,0836,12240,032.8,045.6,0.246,744.9,01.17,0.508
2016-05-01 02:30:00,1862E-3,5C000400,-0724,0835,12121,032.7,045.6,0.246,744.9,01.17,0.508
2016-05-01 02:31:00,1834E-3,5C000400,-0724,0835,12212,032.7,045.6,0.245,745.0,01.17,0.508
2016-05-01 02:32:00,1801E-3,5C000400,-0724,0835,12087,032.6,045.6,0.246,745.0,01.17,0.508
2016-05-01 02:33:00,1919E-3,5C000400,-0724,0835,12217,032.6,045.6,0.246,745.0,01.17,0.508
2016-05-01 02:34:00,1994E-3,5C000400,-0724,0835,12271,032.5,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:35:00,1973E-3,5C000400,-0724,0836,12164,032.4,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:36:00,1850E-3,5C000400,-0724,0834,12068,032.4,045.6,0.245,745.1,01.17,0.508
2016-05-01 02:37:00,1777E-3,5C000400,-0724,0835,12156,032.3,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:38:00,1782E-3,5C000400,-0724,0835,12070,032.3,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:39:00,1932E-3,5C000400,-0724,0835,12165,032.2,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:40:00,2004E-3,5C000400,-0724,0835,12175,032.2,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:41:00,1851E-3,5C000400,-0724,0835,11976,032.2,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:42:00,1949E-3,5C000400,-0724,0835,12155,032.1,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:43:00,1988E-3,5C000400,-0724,0834,12089,032.0,045.6,0.247,745.1,01.17,0.508
2016-05-01 02:44:00,1905E-3,5C000400,-0724,0835,12279,032.0,045.5,0.247,745.1,01.17,0.508
2016-05-01 02:45:00,1858E-3,5C000400,-0724,0834,12172,032.0,045.6,0.247,745.1,01.17,0.508
2016-05-01 02:46:00,2008E-3,5C000400,-0724,0835,12175,031.9,045.6,0.246,745.1,01.17,0.508
2016-05-01 02:47:00,1925E-3,5C000400,-0724,0834,12187,031.9,045.5,0.247,745.1,01.17,0.508
2016-05-01 02:48:00,1856E-3,5C000400,-0724,0835,12108,031.9,045.5,0.247,745.1,01.17,0.508
2016-05-01 02:49:00,1820E-3,5C000400,-0724,0835,12116,031.8,045.5,0.247,745.1,01.17,0.508
2016-05-01 02:50:00,1904E-3,5C000400,-0724,0835,12112,031.8,045.5,0.247,745.1,01.17,0.508
2016-05-01 02:51:00,1871E-3,5C000400,-0724,0835,12126,031.7,045.5,0.247,745.1,01.17,0.508
2016-05-01 02:52:00,1770E-3,5C000400,-0724,0835,12103,031.7,045.5,0.248,745.1,01.17,0.508
2016-05-01 02:53:00,2064E-3,5C000400,-0724,0834,12064,031.7,045.6,0.248,745.1,01.17,0.508
2016-05-01 02:54:00,1935E-3,5C000400,-0724,0835,12148,031.7,045.6,0.247,745.2,01.17,0.508
2016-05-01 02:55:00,1932E-3,5C000400,-0724,0834,12067,031.6,045.5,0.248,745.1,01.17,0.508
2016-05-01 02:56:00,1825E-3,5C000400,-0724,0835,12112,031.6,045.5,0.248,745.2,01.17,0.508
2016-05-01 02:57:00,1905E-3,5C000400,-0724,0834,12072,031.6,045.5,0.248,745.1,01.17,0.508
2016-05-01 02:58:00,1865E-3,5C000400,-0724,0834,12171,031.5,045.5,0.248,745.2,01.17,0.508
2016-05-01 02:59:00,2043E-3,5C000400,-0724,0835,12104,031.5,045.5,0.248,745.2,01.17,0.508
2016-05-01 03:00:00,1919E-3,5C000400,-0724,0835,12202,031.5,045.5,0.248,745.2,01.17,0.508
2016-05-01 03:01:00,1978E-3,5C000400,-0724,0834,12169,031.5,045.5,0.248,745.2,01.17,0.508
2016-05-01 03:02:00,1977E-3,5C000400,-0724,0834,12247,031.5,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:03:00,1879E-3,5C000400,-0724,0834,12253,031.5,045.5,0.248,745.2,01.17,0.508
2016-05-01 03:04:00,1852E-3,5C000400,-0724,0835,12218,031.5,045.5,0.248,745.2,01.17,0.508
2016-05-01 03:05:00,2008E-3,5C000400,-0724,0835,11890,031.4,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:06:00,1897E-3,5C000400,-0724,0834,12218,031.4,045.5,0.248,745.3,01.17,0.508
2016-05-01 03:07:00,1834E-3,5C000400,-0724,0835,12082,031.4,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:08:00,1876E-3,5C000400,-0724,0835,12122,031.4,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:09:00,1851E-3,5C000400,-0724,0834,12184,031.3,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:10:00,1818E-3,5C000400,-0724,0835,12128,031.4,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:11:00,2067E-3,5C000400,-0724,0835,12125,031.4,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:12:00,2002E-3,5C000400,-0724,0834,12191,031.4,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:13:00,1931E-3,5C000400,-0724,0835,12149,031.4,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:14:00,1919E-3,5C000400,-0724,0834,12181,031.4,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:15:00,1969E-3,5C000400,-0724,0834,12200,031.4,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:16:00,1981E-3,5C000400,-0724,0835,12124,031.4,045.5,0.248,745.3,01.17,0.508
2016-05-01 03:17:00,1923E-3,5C000400,-0724,0836,12034,031.4,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:18:00,1945E-3,5C000400,-0724,0835,12061,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:19:00,1985E-3,5C000400,-0724,0834,11992,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:20:00,1735E-3,5C000400,-0724,0835,12084,031.4,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:21:00,1913E-3,5C000400,-0724,0834,12069,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:22:00,1761E-3,5C000400,-0724,0834,12153,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:23:00,2011E-3,5C000400,-0724,0834,12056,031.3,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:24:00,1917E-3,5C000400,-0724,0835,12243,031.4,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:25:00,1944E-3,5C000400,-0724,0835,12102,031.4,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:26:00,1906E-3,5C000400,-0724,0835,12214,031.3,045.5,0.248,745.2,01.17,0.508
2016-05-01 03:27:00,1907E-3,5C000400,-0724,0834,12174,031.3,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:28:00,1925E-3,5C000400,-0724,0835,12081,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:29:00,2046E-3,5C000400,-0724,0834,12197,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:30:00,1826E-3,5C000400,-0724,0835,12226,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:31:00,2023E-3,5C000400,-0724,0835,12087,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:32:00,1975E-3,5C000400,-0724,0834,12169,031.3,045.5,0.249,745.3,01.17,0.508
2016-05-01 03:33:00,1837E-3,5C000400,-0724,0835,12101,031.3,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:34:00,1991E-3,5C000400,-0724,0835,12157,031.3,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:35:00,1909E-3,5C000400,-0724,0835,12072,031.3,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:36:00,1827E-3,5C000400,-0724,0834,12065,031.2,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:37:00,1959E-3,5C000400,-0724,0835,12085,031.2,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:38:00,1892E-3,5C000400,-0724,0835,12055,031.2,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:39:00,1966E-3,5C000400,-0724,0834,12016,031.2,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:40:00,1937E-3,5C000400,-0724,0834,12141,031.2,045.5,0.249,745.2,01.17,0.508
2016-05-01 03:41:00,1997E-3,5C000400,-0724,0834,12186,031.2,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:42:00,1915E-3,5C000400,-0724,0835,12207,031.2,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:43:00,1997E-3,5C000400,-0724,0834,12137,031.2,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:44:00,1844E-3,5C000400,-0724,0834,12055,031.1,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:45:00,1974E-3,5C000400,-0724,0834,12137,031.1,045.5,0.250,745.1,01.17,0.508
2016-05-01 03:46:00,1768E-3,5C000400,-0724,0835,12075,031.1,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:47:00,1942E-3,5C000400,-0724,0835,12090,031.1,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:48:00,1873E-3,5C000400,-0724,0834,12188,031.1,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:49:00,1818E-3,5C000400,-0724,0834,12227,031.1,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:50:00,1861E-3,5C000400,-0724,0835,12091,031.1,045.5,0.250,745.1,01.17,0.508
2016-05-01 03:51:00,1893E-3,5C000400,-0724,0834,12167,031.1,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:52:00,1924E-3,5C000400,-0724,0835,12152,031.1,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:53:00,1923E-3,5C000400,-0724,0834,12121,031.0,045.5,0.250,745.1,01.17,0.508
2016-05-01 03:54:00,1814E-3,5C000400,-0724,0835,12168,031.1,045.5,0.249,745.1,01.17,0.508
2016-05-01 03:55:00,1841E-3,5C000400,-0724,0834,12064,031.0,045.5,0.250,745.1,01.17,0.508
2016-05-01 03:56:00,1782E-3,5C000400,-0724,0834,11979,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 03:57:00,1818E-3,5C000400,-0724,0835,12121,031.0,045.5,0.249,745.0,01.17,0.508
2016-05-01 03:58:00,1990E-3,5C000400,-0724,0834,12054,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 03:59:00,2041E-3,5C000400,-0724,0835,12185,030.9,045.5,0.249,745.0,01.17,0.508
2016-05-01 04:00:00,1968E-3,5C000400,-0724,0834,12096,030.9,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:01:00,1952E-3,5C000400,-0724,0835,12069,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:02:00,1875E-3,5C000400,-0724,0835,12146,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:03:00,2023E-3,5C000400,-0724,0834,12163,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:04:00,1842E-3,5C000400,-0724,0834,12165,031.0,045.5,0.249,745.0,01.17,0.508
2016-05-01 04:05:00,1867E-3,5C000400,-0724,0834,12121,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:06:00,2000E-3,5C000400,-0724,0834,12107,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:07:00,1827E-3,5C000400,-0724,0834,12094,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:08:00,1928E-3,5C000400,-0724,0834,12059,031.1,045.5,0.250,744.9,01.17,0.508
2016-05-01 04:09:00,1937E-3,5C000400,-0724,0835,12264,031.0,045.5,0.250,744.9,01.17,0.508
2016-05-01 04:10:00,2035E-3,5C000400,-0724,0834,12217,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:11:00,1985E-3,5C000400,-0724,0835,12172,031.1,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:12:00,1917E-3,5C000400,-0724,0835,12147,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:13:00,2001E-3,5C000400,-0724,0834,12193,031.1,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:14:00,1833E-3,5C000400,-0724,0835,12179,031.0,045.5,0.249,745.0,01.17,0.508
2016-05-01 04:15:00,1758E-3,5C000400,-0724,0835,12040,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:16:00,1939E-3,5C000400,-0724,0835,12153,031.0,045.5,0.249,745.0,01.17,0.508
2016-05-01 04:17:00,1857E-3,5C000400,-0724,0834,12149,031.0,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:18:00,1735E-3,5C000400,-0724,0835,12221,030.9,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:19:00,1791E-3,5C000400,-0724,0834,12128,030.9,045.5,0.250,745.0,01.17,0.508
2016-05-01 04:20:00,1955E-3,5C000400,-0724,0835,12135,030.9,045.5,0.250,745.0,01.17,0.508