period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-07-26 00:01:16,0.00,0.31,0.00,23.78,28.28,30.63,9.58,38.18,1018.57,2036.01,3314.02,3232.02,3508.00,500.09,496.52,26.49,0000 0000 0000 0000 000000
2014-07-26 00:06:18,0.03,0.31,0.00,23.75,28.27,30.63,9.61,38.13,1018.57,2036.04,3313.46,3231.98,3507.73,500.15,496.40,26.53,0000 0000 0000 0000 000000
2014-07-26 00:11:19,0.01,0.31,0.00,23.77,28.26,30.59,9.51,38.06,1018.57,2036.04,3313.01,3231.91,3507.19,499.51,495.94,26.57,0000 0000 0000 0000 000000
2014-07-26 00:16:19,0.05,0.31,0.00,23.78,28.25,30.56,9.59,38.18,1018.57,2036.10,3312.57,3231.30,3507.02,500.35,496.69,26.61,0000 0000 0000 0000 000000
2014-07-26 00:21:20,0.02,0.31,0.00,23.77,28.25,30.54,9.65,38.04,1018.57,2036.16,3311.99,3230.97,3506.55,500.16,496.47,26.66,0000 0000 0000 0000 000000
2014-07-26 00:26:21,0.05,0.31,0.00,23.76,28.23,30.54,9.53,38.17,1018.58,2036.17,3311.46,3230.60,3506.01,500.15,496.51,26.70,0000 0000 0000 0000 000000
2014-07-26 00:31:22,0.05,0.32,0.00,23.72,28.22,30.55,9.47,38.05,1018.57,2036.35,3310.55,3229.92,3505.52,499.60,496.06,26.74,0000 0000 0000 0000 000000
2014-07-26 00:36:23,0.05,0.32,0.00,23.70,28.22,30.54,9.54,38.12,1018.58,2036.56,3310.00,3229.27,3505.01,499.86,496.43,26.78,0000 0000 0000 0000 000000
2014-07-26 00:41:24,0.01,0.32,0.00,23.69,28.20,30.53,9.54,37.97,1018.58,2036.64,3309.82,3229.08,3504.95,499.79,496.29,26.82,0000 0000 0000 0000 000000
2014-07-26 00:46:25,0.11,0.32,0.00,23.71,28.20,30.52,9.63,38.12,1018.58,2036.83,3308.40,3228.35,3503.74,500.37,496.83,26.87,0000 0000 0000 0000 000000
2014-07-26 00:51:27,0.06,0.33,0.00,23.71,28.19,30.54,9.58,38.08,1018.58,2036.94,3307.12,3227.28,3502.85,500.13,496.45,26.91,0000 0000 0000 0000 000000
2014-07-26 00:56:28,0.03,0.33,0.00,23.71,28.17,30.52,9.65,38.17,1018.58,2036.95,3306.25,3227.00,3502.07,500.44,496.71,26.95,0000 0000 0000 0000 000000
2014-07-26 01:01:29,0.00,0.33,0.00,23.70,28.17,30.49,9.52,37.88,1018.58,2036.96,3306.03,3226.99,3502.00,499.91,496.44,26.99,0000 0000 0000 0000 000000
2014-07-26 01:06:30,0.00,0.33,0.00,23.70,28.17,30.47,9.67,38.13,1018.59,2036.99,3306.00,3226.98,3502.00,500.28,496.68,27.03,0000 0000 0000 0000 000000
2014-07-26 01:11:31,0.00,0.33,0.00,23.69,28.17,30.47,9.55,37.92,1018.59,2036.99,3306.00,3226.96,3502.00,500.02,496.36,27.07,0000 0000 0000 0000 000000
2014-07-26 01:16:32,0.02,0.33,0.00,23.71,28.15,30.48,9.50,37.92,1018.59,2036.99,3305.74,3226.74,3501.94,499.78,496.23,27.12,0000 0000 0000 0000 000000
2014-07-26 01:21:33,0.04,0.33,0.00,23.70,28.15,30.47,9.62,38.11,1018.58,2036.99,3305.00,3226.04,3501.24,499.86,496.47,27.16,0000 0000 0000 0000 000000
2014-07-26 01:26:35,0.04,0.33,0.00,23.69,28.15,30.45,9.61,38.05,1018.59,2036.99,3304.10,3225.63,3500.72,499.72,496.11,27.20,0000 0000 0000 0000 000000
2014-07-26 01:31:36,0.03,0.34,0.00,23.69,28.13,30.46,9.53,38.32,1018.63,2036.99,3303.10,3225.00,3500.01,499.95,496.52,27.24,0000 0000 0000 0000 000000
2014-07-26 01:36:37,0.07,0.34,0.00,23.71,28.12,30.44,9.49,38.23,1018.62,2036.99,3302.01,3224.19,3499.19,499.57,496.01,27.28,0000 0000 0000 0000 000000
2014-07-26 01:41:38,0.04,0.34,0.00,23.71,28.12,30.44,9.54,38.20,1018.76,2036.99,3301.02,3223.71,3498.54,499.64,496.07,27.33,0000 0000 0000 0000 000000
2014-07-26 01:46:40,0.07,0.34,0.00,23.70,28.12,30.43,9.56,38.17,1018.86,2036.99,3299.83,3222.82,3497.65,499.99,496.52,27.37,0000 0000 0000 0000 000000
2014-07-26 01:51:41,0.05,0.34,0.00,23.70,28.12,30.43,9.53,38.32,1018.86,2036.99,3298.48,3222.03,3496.98,499.72,496.47,27.41,0000 0000 0000 0000 000000
2014-07-26 01:56:42,0.03,0.35,0.00,23.71,28.10,30.44,9.49,38.27,1018.85,2036.99,3297.93,3221.71,3496.39,500.18,496.63,27.45,0000 0000 0000 0000 000000
2014-07-26 02:01:43,0.04,0.35,0.00,23.71,28.10,30.41,9.48,38.05,1018.85,2036.99,3297.06,3221.04,3495.94,499.72,496.25,27.49,0000 0000 0000 0000 000000
2014-07-26 02:06:44,0.03,0.35,0.00,23.71,28.10,30.41,9.64,38.10,1018.93,2036.99,3296.50,3220.79,3495.39,500.07,496.69,27.54,0000 0000 0000 0000 000000
2014-07-26 02:11:45,0.06,0.35,0.00,23.70,28.10,30.43,9.58,38.08,1018.98,2037.00,3295.25,3219.94,3494.65,500.32,497.12,27.58,0000 0000 0000 0000 000000
2014-07-26 02:16:46,0.06,0.35,0.00,23.71,28.10,30.40,9.56,38.12,1018.98,2037.00,3293.94,3219.08,3493.69,499.81,496.38,27.62,0000 0000 0000 0000 000000
2014-07-26 02:21:47,0.02,0.36,0.00,23.71,28.10,30.40,9.50,37.98,1019.03,2037.00,3293.17,3218.99,3493.12,500.02,496.76,27.66,0000 0000 0000 0000 000000
2014-07-26 02:26:48,0.00,0.36,0.00,23.72,28.10,30.41,9.51,38.05,1019.05,2037.01,3293.03,3218.98,3493.04,499.88,496.50,27.70,0000 0000 0000 0000 000000
2014-07-26 02:31:49,0.00,0.36,0.00,23.73,28.10,30.40,9.54,37.88,1019.06,2037.01,3293.00,3218.98,3493.03,499.93,496.40,27.75,0000 0000 0000 0000 000000
2014-07-26 02:36:50,0.02,0.36,0.00,23.73,28.10,30.39,9.51,37.88,1019.06,2037.01,3292.94,3218.63,3493.00,499.73,496.32,27.79,0000 0000 0000 0000 000000
2014-07-26 02:41:51,0.03,0.36,0.00,23.74,28.10,30.41,9.54,38.19,1019.06,2037.01,3292.22,3218.05,3492.96,499.93,496.59,27.83,0000 0000 0000 0000 000000
2014-07-26 02:46:52,0.01,0.36,0.00,23.78,28.10,30.41,9.50,37.99,1019.06,2037.01,3292.01,3218.00,3492.62,500.04,496.63,27.87,0000 0000 0000 0000 000000
2014-07-26 02:51:53,0.01,0.36,0.00,23.81,28.10,30.40,9.48,37.97,1019.05,2037.03,3291.96,3217.99,3492.17,499.58,496.13,27.91,0000 0000 0000 0000 000000
2014-07-26 02:56:54,0.02,0.36,0.00,23.86,28.10,30.39,9.48,37.91,1019.01,2037.03,3291.27,3217.81,3492.00,499.51,495.94,27.95,0000 0000 0000 0000 000000
2014-07-26 03:01:55,0.04,0.36,0.00,23.89,28.10,30.40,9.54,37.98,1019.01,2037.01,3290.69,3217.10,3491.48,500.30,496.57,28.00,0000 0000 0000 0000 000000
2014-07-26 03:06:56,0.02,0.36,0.00,23.97,28.10,30.43,9.54,38.15,1018.94,2037.00,3290.03,3216.88,3491.01,499.93,496.17,28.04,0000 0000 0000 0000 000000
2014-07-26 03:11:58,0.05,0.37,0.00,23.99,28.10,30.44,9.59,37.93,1018.89,2037.02,3289.28,3216.14,3490.67,500.14,496.42,28.08,0000 0000 0000 0000 000000
2014-07-26 03:16:59,0.01,0.37,0.00,24.02,28.10,30.42,9.54,38.42,1018.88,2037.03,3288.96,3215.99,3490.07,500.06,496.17,28.12,0000 0000 0000 0000 000000
2014-07-26 03:22:01,0.00,0.37,0.00,24.03,28.09,30.40,9.61,38.43,1018.69,2037.08,3288.93,3215.99,3490.03,499.99,496.21,28.16,0000 0000 0000 0000 000000
2014-07-26 03:27:02,-0.00,0.37,0.00,24.00,28.07,30.41,9.53,38.48,1018.65,2037.07,3288.90,3215.99,3490.02,500.23,496.24,28.21,0000 0000 0000 0000 000000
2014-07-26 03:32:03,0.02,0.37,0.00,24.04,28.07,30.39,9.57,38.69,1018.64,2037.20,3288.81,3215.99,3490.01,499.93,495.88,28.25,0000 0000 0000 0000 000000
2014-07-26 03:37:04,0.02,0.37,0.00,24.08,28.05,30.37,9.58,38.67,1018.61,2037.37,3288.89,3216.01,3490.04,500.06,495.78,28.29,0000 0000 0000 0000 000000
2014-07-26 03:42:05,0.02,0.37,0.00,24.11,28.05,30.36,9.51,38.63,1018.59,2037.58,3288.85,3216.00,3490.03,499.96,495.77,28.33,0000 0000 0000 0000 000000
2014-07-26 03:47:06,0.02,0.37,0.00,24.16,28.04,30.36,9.56,38.61,1018.59,2037.71,3288.73,3216.00,3490.03,500.11,495.67,28.37,0000 0000 0000 0000 000000
2014-07-26 03:52:08,0.01,0.37,0.00,24.17,28.02,30.35,9.57,38.45,1018.58,2037.83,3288.44,3216.00,3490.02,500.09,495.88,28.42,0000 0000 0000 0000 000000
2014-07-26 03:57:09,0.01,0.37,0.00,24.19,28.02,30.34,9.56,38.41,1018.59,2037.96,3288.13,3216.00,3490.01,500.24,495.92,28.46,0000 0000 0000 0000 000000
2014-07-26 04:02:10,0.00,0.37,0.00,24.22,28.02,30.34,9.48,38.38,1018.59,2037.95,3287.98,3215.99,3490.00,499.97,495.59,28.50,0000 0000 0000 0000 000000
2014-07-26 04:07:11,0.06,0.37,0.00,24.24,28.02,30.33,9.48,38.34,1018.59,2037.97,3287.14,3215.25,3489.45,499.91,495.47,28.54,0000 0000 0000 0000 000000
2014-07-26 04:12:12,0.02,0.37,0.00,24.27,28.02,30.33,9.51,38.33,1018.58,2037.97,3286.33,3214.99,3489.01,499.91,495.57,28.58,0000 0000 0000 0000 000000
2014-07-26 04:17:13,0.01,0.38,0.00,24.28,28.02,30.33,9.60,38.33,1018.58,2037.99,3285.99,3214.84,3488.96,500.34,495.56,28.63,0000 0000 0000 0000 000000
2014-07-26 04:22:14,0.00,0.38,0.00,24.31,28.02,30.34,9.55,38.40,1018.58,2037.99,3285.92,3214.66,3488.90,499.78,495.07,28.67,0000 0000 0000 0000 000000
2014-07-26 04:27:15,0.05,0.38,0.00,24.34,28.02,30.36,9.51,38.36,1018.58,2037.99,3285.11,3214.07,3488.17,500.03,495.55,28.71,0000 0000 0000 0000 000000
2014-07-26 04:32:16,0.00,0.38,0.00,24.40,28.02,30.35,9.51,38.20,1018.58,2037.98,3284.80,3213.98,3488.00,499.95,495.18,28.75,0000 0000 0000 0000 000000
2014-07-26 04:37:17,0.04,0.38,0.00,24.45,28.03,30.37,9.56,38.27,1018.58,2037.97,3284.18,3213.61,3487.68,500.26,495.49,28.79,0000 0000 0000 0000 000000
2014-07-26 04:42:18,0.02,0.38,0.00,24.50,28.05,30.38,9.50,38.03,1018.59,2037.98,3283.72,3213.04,3487.06,500.02,495.11,28.84,0000 0000 0000 0000 000000
2014-07-26 04:47:19,0.02,0.38,0.00,24.53,28.05,30.39,9.43,37.98,1018.58,2037.97,3282.93,3212.82,3486.69,499.69,494.75,28.88,0000 0000 0000 0000 000000
2014-07-26 04:52:20,0.05,0.38,0.00,24.57,28.07,30.40,9.50,38.11,1018.58,2037.95,3281.94,3212.02,3485.87,499.70,494.68,28.92,0000 0000 0000 0000 000000
2014-07-26 04:57:21,0.06,0.39,0.00,24.59,28.07,30.41,9.43,38.15,1018.58,2037.90,3281.07,3211.22,3485.09,500.01,495.00,28.96,0000 0000 0000 0000 000000
2014-07-26 05:02:23,-0.00,0.39,0.00,24.62,28.10,30.43,9.47,38.08,1018.59,2037.89,3280.87,3211.00,3485.00,499.95,494.90,29.00,0000 0000 0000 0000 000000
2014-07-26 05:07:24,0.00,0.39,0.00,24.68,28.11,30.45,9.45,38.08,1018.60,2037.81,3280.33,3210.99,3484.87,499.90,494.79,29.04,0000 0000 0000 0000 000000
2014-07-26 05:12:25,0.01,0.39,0.00,24.71,28.13,30.48,9.47,37.92,1018.59,2037.65,3280.01,3210.67,3484.18,499.79,494.56,29.09,0000 0000 0000 0000 000000
2014-07-26 05:17:26,-0.01,0.39,0.00,24.71,28.15,30.49,9.48,38.08,1018.59,2037.64,3279.99,3210.23,3484.05,499.62,494.49,29.13,0000 0000 0000 0000 000000
2014-07-26 05:22:27,-0.01,0.39,0.00,24.77,28.17,30.51,9.51,38.04,1018.60,2037.37,3279.89,3210.03,3484.00,500.05,494.91,29.17,0000 0000 0000 0000 000000
2014-07-26 05:27:28,-0.00,0.39,0.00,24.81,28.18,30.53,9.46,38.11,1018.60,2037.28,3279.87,3210.01,3484.00,499.79,494.35,29.21,0000 0000 0000 0000 000000
2014-07-26 05:32:29,-0.00,0.39,0.00,24.85,28.21,30.57,9.45,38.01,1018.65,2037.12,3279.55,3210.00,3483.99,499.96,494.54,29.25,0000 0000 0000 0000 000000
2014-07-26 05:37:30,-0.01,0.39,0.00,24.87,28.23,30.60,9.51,37.90,1018.78,2037.03,3279.24,3209.99,3483.96,500.27,495.11,29.30,0000 0000 0000 0000 000000
2014-07-26 05:42:31,0.01,0.39,0.00,24.92,28.25,30.62,9.60,37.89,1018.89,2037.01,3279.17,3209.96,3483.57,500.21,494.97,29.34,0000 0000 0000 0000 000000
2014-07-26 05:47:32,0.02,0.39,0.00,24.95,28.27,30.64,9.56,38.00,1019.03,2037.00,3279.00,3209.55,3483.05,500.59,495.13,29.38,0000 0000 0000 0000 000000
2014-07-26 05:52:33,0.00,0.39,0.00,24.96,28.30,30.67,9.54,37.88,1019.05,2037.00,3278.98,3209.07,3483.01,500.11,494.87,29.42,0000 0000 0000 0000 000000
2014-07-26 05:57:33,0.00,0.39,0.00,24.99,28.32,30.69,9.35,37.76,1019.06,2036.99,3278.88,3209.01,3482.99,499.99,494.60,29.46,0000 0000 0000 0000 000000
2014-07-26 06:02:35,0.01,0.39,0.00,25.00,28.35,30.72,9.45,37.55,1019.05,2036.97,3278.30,3208.99,3482.68,499.81,494.33,29.51,0000 0000 0000 0000 000000
2014-07-26 06:07:36,0.02,0.39,0.00,25.06,28.37,30.75,9.54,37.66,1019.04,2036.93,3278.01,3208.77,3482.04,500.16,494.46,29.55,0000 0000 0000 0000 000000
2014-07-26 06:12:37,0.01,0.39,0.00,25.07,28.40,30.77,9.44,37.56,1019.02,2036.85,3277.94,3208.18,3482.00,500.00,494.37,29.59,0000 0000 0000 0000 000000
2014-07-26 06:17:38,-0.04,0.39,0.00,25.10,28.42,30.80,9.51,37.61,1019.03,2036.48,3277.50,3208.03,3481.84,500.08,494.39,29.63,0000 0000 0000 0000 000000
2014-07-26 06:22:39,-0.00,0.39,0.00,25.14,28.45,30.82,9.47,37.54,1019.05,2036.09,3277.01,3207.99,3481.11,499.73,494.25,29.67,0000 0000 0000 0000 000000
2014-07-26 06:27:40,0.01,0.39,0.00,25.19,28.47,30.84,9.37,37.46,1019.04,2036.03,3276.91,3207.70,3481.00,499.65,493.92,29.71,0000 0000 0000 0000 000000
2014-07-26 06:32:41,0.04,0.39,0.00,25.20,28.50,30.87,9.47,37.33,1019.05,2036.00,3276.04,3207.03,3480.53,500.18,494.39,29.76,0000 0000 0000 0000 000000
2014-07-26 06:37:43,0.02,0.39,0.00,25.22,28.52,30.89,9.47,37.41,1018.98,2036.00,3275.43,3206.87,3480.01,499.83,494.02,29.80,0000 0000 0000 0000 000000
2014-07-26 06:42:44,0.03,0.39,0.00,25.25,28.55,30.92,9.39,37.42,1018.82,2036.00,3274.99,3206.19,3479.77,499.71,493.91,29.84,0000 0000 0000 0000 000000
2014-07-26 06:47:45,0.01,0.39,0.00,25.28,28.58,30.95,9.43,37.44,1018.65,2036.00,3274.72,3206.00,3479.11,499.84,493.77,29.88,0000 0000 0000 0000 000000
2014-07-26 06:52:46,0.01,0.39,0.00,25.31,28.61,30.98,9.40,37.41,1018.59,2035.97,3274.09,3205.96,3479.00,499.53,493.39,29.92,0000 0000 0000 0000 000000
2014-07-26 06:57:47,-0.01,0.39,0.00,25.33,28.63,31.01,9.54,37.60,1018.59,2035.78,3274.01,3205.54,3478.96,500.53,494.28,29.97,0000 0000 0000 0000 000000
2014-07-26 07:02:49,-0.02,0.39,0.00,25.36,28.66,31.04,9.50,37.69,1018.60,2035.35,3273.99,3205.04,3478.41,500.38,494.19,30.01,0000 0000 0000 0000 000000
2014-07-26 07:07:49,-0.01,0.39,0.00,25.40,28.69,31.07,9.35,37.58,1018.65,2035.15,3273.88,3205.00,3478.07,499.67,493.50,30.05,0000 0000 0000 0000 000000
2014-07-26 07:12:51,-0.00,0.39,0.00,25.44,28.71,31.10,9.54,37.65,1018.68,2035.03,3273.58,3204.99,3478.00,500.24,493.67,30.09,0000 0000 0000 0000 000000
2014-07-26 07:17:51,0.01,0.39,0.00,25.46,28.74,31.12,9.42,37.65,1018.71,2035.00,3273.08,3204.91,3477.99,500.03,493.73,30.13,0000 0000 0000 0000 000000
2014-07-26 07:22:53,0.03,0.39,0.00,25.48,28.77,31.15,9.45,37.65,1018.63,2035.00,3273.00,3204.36,3477.61,500.08,493.52,30.18,0000 0000 0000 0000 000000
2014-07-26 07:27:54,0.01,0.39,0.00,25.50,28.80,31.19,9.49,37.73,1018.66,2034.99,3272.93,3204.01,3477.04,500.23,493.65,30.22,0000 0000 0000 0000 000000
2014-07-26 07:32:54,0.01,0.40,0.00,25.55,28.82,31.21,9.44,37.56,1018.74,2034.97,3272.21,3203.99,3476.99,499.93,493.49,30.26,0000 0000 0000 0000 000000
2014-07-26 07:37:56,-0.01,0.40,0.00,25.57,28.85,31.23,9.47,37.62,1018.93,2034.80,3272.01,3203.80,3476.79,500.25,493.85,30.30,0000 0000 0000 0000 000000
2014-07-26 07:42:57,-0.03,0.39,0.00,25.56,28.88,31.25,9.46,37.58,1019.04,2034.22,3271.79,3203.08,3476.07,499.25,492.89,30.34,0000 0000 0000 0000 000000
2014-07-26 07:47:58,0.00,0.39,0.00,25.59,28.91,31.29,9.38,37.58,1019.05,2034.04,3271.20,3203.00,3476.00,499.54,493.09,30.38,0000 0000 0000 0000 000000
2014-07-26 07:52:59,0.01,0.39,0.00,25.61,28.93,31.31,9.57,37.56,1019.05,2034.01,3271.01,3202.90,3475.68,500.69,494.29,30.43,0000 0000 0000 0000 000000
2014-07-26 07:58:00,0.01,0.40,0.00,25.62,28.96,31.34,9.42,37.67,1019.05,2034.00,3271.00,3202.46,3475.08,499.90,493.32,30.47,0000 0000 0000 0000 000000
2014-07-26 08:03:01,0.01,0.40,0.00,25.65,28.99,31.36,9.35,37.70,1019.02,2034.00,3270.86,3202.07,3475.01,499.53,492.93,30.51,0000 0000 0000 0000 000000
2014-07-26 08:08:02,0.00,0.40,0.00,25.71,29.01,31.39,9.37,37.69,1019.04,2034.00,3270.56,3202.00,3475.00,499.97,493.41,30.55,0000 0000 0000 0000 000000
2014-07-26 08:13:02,0.01,0.40,0.00,25.71,29.04,31.41,9.47,37.72,1019.05,2033.97,3270.08,3201.99,3474.92,500.08,493.24,30.59,0000 0000 0000 0000 000000
2014-07-26 08:18:04,0.00,0.40,0.00,25.72,29.06,31.44,9.53,37.45,1019.02,2033.93,3270.00,3201.94,3474.43,500.23,493.46,30.64,0000 0000 0000 0000 000000
2014-07-26 08:23:05,-0.02,0.40,0.00,25.73,29.09,31.46,9.45,37.88,1018.98,2033.58,3269.93,3201.42,3474.03,500.30,493.56,30.68,0000 0000 0000 0000 000000
2014-07-26 08:28:06,-0.00,0.40,0.00,25.76,29.11,31.48,9.45,38.08,1018.90,2033.21,3269.33,3201.03,3473.99,499.69,493.05,30.72,0000 0000 0000 0000 000000
2014-07-26 08:33:07,-0.00,0.40,0.00,25.80,29.14,31.50,9.46,38.01,1018.98,2033.07,3269.00,3200.99,3473.70,499.94,493.20,30.76,0000 0000 0000 0000 000000
2014-07-26 08:38:08,0.04,0.40,0.00,25.82,29.16,31.53,9.48,38.09,1019.01,2033.02,3268.34,3200.40,3473.03,500.37,493.48,30.80,0000 0000 0000 0000 000000
2014-07-26 08:43:10,0.00,0.40,0.00,25.85,29.19,31.55,9.46,38.13,1019.04,2033.00,3268.05,3200.05,3472.98,499.81,492.84,30.85,0000 0000 0000 0000 000000
2014-07-26 08:48:11,0.00,0.40,0.00,25.86,29.21,31.58,9.45,38.00,1019.06,2033.00,3268.00,3200.01,3472.95,499.76,492.80,30.89,0000 0000 0000 0000 000000
2014-07-26 08:53:12,0.01,0.40,0.00,25.87,29.24,31.60,9.40,37.77,1019.06,2032.99,3267.99,3199.99,3472.28,499.79,492.80,30.93,0000 0000 0000 0000 000000
2014-07-26 08:58:14,0.02,0.40,0.00,25.91,29.26,31.62,9.39,37.82,1019.06,2032.98,3267.61,3199.77,3472.01,499.77,492.81,30.97,0000 0000 0000 0000 000000
2014-07-26 09:03:15,0.01,0.40,0.00,25.92,29.29,31.64,9.50,37.88,1019.06,2032.92,3267.08,3199.18,3472.00,499.65,492.72,31.01,0000 0000 0000 0000 000000
2014-07-26 09:08:16,-0.00,0.40,0.00,25.93,29.31,31.67,9.43,37.75,1019.06,2032.83,3267.01,3199.03,3471.95,500.31,493.33,31.06,0000 0000 0000 0000 000000
2014-07-26 09:13:17,-0.04,0.40,0.00,25.87,29.33,31.70,9.41,37.67,1019.06,2032.40,3267.00,3199.00,3471.60,499.90,493.04,31.10,0000 0000 0000 0000 000000
2014-07-26 09:18:18,-0.01,0.40,0.00,25.77,29.35,31.74,9.41,37.71,1019.07,2032.14,3266.98,3199.00,3471.17,499.58,492.90,31.14,0000 0000 0000 0000 000000
2014-07-26 09:23:19,0.01,0.40,0.00,25.66,29.37,31.77,9.66,37.77,1019.06,2032.03,3266.38,3198.94,3471.01,500.52,493.82,31.18,0000 0000 0000 0000 000000
2014-07-26 09:28:20,0.01,0.40,0.00,25.61,29.37,31.78,9.46,37.74,1019.08,2032.01,3266.01,3198.64,3470.98,499.56,493.15,31.22,0000 0000 0000 0000 000000
2014-07-26 09:33:21,0.03,0.40,0.00,25.61,29.38,31.77,9.57,37.72,1019.08,2032.00,3265.72,3198.11,3470.64,500.53,494.00,31.27,0000 0000 0000 0000 000000
2014-07-26 09:38:22,0.01,0.40,0.00,25.60,29.38,31.75,9.55,37.73,1019.08,2032.00,3265.08,3198.01,3470.12,500.14,493.60,31.31,0000 0000 0000 0000 000000
2014-07-26 09:43:23,0.01,0.40,0.00,25.62,29.38,31.75,9.41,37.49,1019.07,2032.00,3264.61,3197.97,3469.99,499.47,493.04,31.35,0000 0000 0000 0000 000000
2014-07-26 09:48:25,0.01,0.40,0.00,25.62,29.38,31.73,9.54,37.57,1019.08,2032.00,3264.07,3197.87,3469.97,499.80,493.37,31.39,0000 0000 0000 0000 000000
2014-07-26 09:53:26,-0.00,0.40,0.00,25.64,29.37,31.72,9.42,37.60,1019.08,2032.00,3264.06,3197.84,3469.97,499.41,492.98,31.43,0000 0000 0000 0000 000000
2014-07-26 09:58:27,0.00,0.40,0.00,25.65,29.37,31.70,9.44,37.53,1019.08,2032.00,3264.03,3197.79,3469.96,499.60,493.12,31.47,0000 0000 0000 0000 000000
2014-07-26 10:03:28,0.03,0.40,0.00,25.65,29.37,31.70,9.55,37.64,1019.07,2032.01,3264.00,3197.50,3469.60,500.52,494.02,31.52,0000 0000 0000 0000 000000
2014-07-26 10:08:29,0.02,0.40,0.00,25.68,29.37,31.70,9.50,37.46,1019.07,2032.00,3263.45,3197.02,3469.03,500.16,493.44,31.56,0000 0000 0000 0000 000000
2014-07-26 10:13:30,0.00,0.40,0.00,25.67,29.37,31.69,9.50,37.54,1019.06,2032.00,3263.02,3197.00,3469.00,499.97,493.35,31.60,0000 0000 0000 0000 000000
2014-07-26 10:18:31,0.00,0.40,0.00,25.66,29.37,31.68,9.53,37.74,1019.06,2032.00,3263.00,3197.00,3469.00,500.20,493.61,31.64,0000 0000 0000 0000 000000
2014-07-26 10:23:32,0.00,0.40,0.00,25.66,29.38,31.69,9.54,37.58,1019.06,2032.00,3263.00,3196.99,3468.99,500.47,493.87,31.68,0000 0000 0000 0000 000000
2014-07-26 10:28:32,0.00,0.40,0.00,25.68,29.38,31.70,9.39,37.63,1019.07,2032.00,3263.00,3196.99,3468.99,499.67,493.13,31.73,0000 0000 0000 0000 000000
2014-07-26 10:33:33,0.00,0.40,0.00,25.68,29.39,31.70,9.43,37.86,1019.07,2032.00,3263.00,3196.97,3468.98,500.16,493.63,31.77,0000 0000 0000 0000 000000
2014-07-26 10:38:34,0.00,0.40,0.00,25.68,29.39,31.71,9.47,37.71,1019.07,2032.00,3263.00,3196.95,3468.98,500.13,493.44,31.81,0000 0000 0000 0000 000000
2014-07-26 10:43:35,0.00,0.40,0.00,25.68,29.40,31.71,9.50,37.69,1019.06,2032.00,3263.00,3196.98,3468.97,500.15,493.47,31.85,0000 0000 0000 0000 000000
2014-07-26 10:48:36,0.00,0.40,0.00,25.68,29.40,31.70,9.42,37.84,1019.07,2032.00,3263.00,3196.97,3468.97,499.92,493.47,31.89,0000 0000 0000 0000 000000
2014-07-26 10:53:37,0.00,0.40,0.00,25.68,29.40,31.71,9.49,37.94,1019.07,2032.00,3263.00,3196.97,3468.98,500.38,493.93,31.93,0000 0000 0000 0000 000000
2014-07-26 10:58:38,0.00,0.40,0.00,25.68,29.40,31.71,9.53,37.80,1019.07,2032.00,3263.00,3196.96,3468.95,500.16,493.64,31.98,0000 0000 0000 0000 000000
2014-07-26 11:03:39,0.00,0.40,0.00,25.67,29.40,31.72,9.40,37.79,1019.06,2032.00,3263.00,3196.98,3468.97,500.09,493.53,32.02,0000 0000 0000 0000 000000
2014-07-26 11:08:40,0.00,0.40,0.00,25.64,29.40,31.71,9.46,37.85,1019.06,2032.00,3263.00,3196.98,3468.98,500.20,493.61,32.06,0000 0000 0000 0000 000000
2014-07-26 11:13:41,0.00,0.40,0.00,25.62,29.40,31.71,9.50,37.90,1019.06,2032.00,3263.00,3196.97,3468.96,500.38,493.85,32.10,0000 0000 0000 0000 000000
2014-07-26 11:18:42,-0.00,0.40,0.00,25.62,29.39,31.71,9.45,37.97,1019.06,2032.00,3263.00,3196.98,3468.94,500.09,493.70,32.14,0000 0000 0000 0000 000000
2014-07-26 11:23:43,0.00,0.40,0.00,25.61,29.39,31.72,9.53,37.88,1019.06,2032.00,3263.00,3196.98,3468.95,500.41,493.80,32.18,0000 0000 0000 0000 000000
2014-07-26 11:28:44,0.00,0.40,0.00,25.59,29.39,31.72,9.51,37.97,1019.06,2032.00,3263.00,3196.99,3468.98,500.00,493.48,32.23,0000 0000 0000 0000 000000
2014-07-26 11:33:45,0.00,0.40,0.00,25.60,29.38,31.72,9.47,38.11,1019.06,2032.00,3263.00,3196.99,3468.97,500.24,493.89,32.27,0000 0000 0000 0000 000000
2014-07-26 11:38:46,0.00,0.40,0.00,25.57,29.38,31.71,9.48,37.98,1019.07,2032.00,3263.00,3196.99,3468.98,500.00,493.55,32.31,0000 0000 0000 0000 000000
2014-07-26 11:43:47,0.00,0.40,0.00,25.57,29.37,31.72,9.57,38.09,1019.07,2032.00,3263.01,3196.99,3468.98,500.46,493.85,32.35,0000 0000 0000 0000 000000
2014-07-26 11:48:48,0.00,0.40,0.00,25.57,29.37,31.70,9.60,37.98,1019.06,2032.00,3263.01,3196.99,3468.99,500.79,494.27,32.39,0000 0000 0000 0000 000000
2014-07-26 11:53:49,0.00,0.40,0.00,25.56,29.37,31.71,9.49,37.88,1019.06,2032.00,3263.00,3196.99,3468.99,499.88,493.51,32.43,0000 0000 0000 0000 000000
2014-07-26 11:58:50,0.00,0.40,0.00,25.54,29.37,31.71,9.44,37.82,1019.06,2032.00,3263.00,3196.99,3468.99,500.13,493.94,32.48,0000 0000 0000 0000 000000
2014-07-26 12:03:51,0.00,0.40,0.00,25.56,29.37,31.71,9.52,37.88,1019.06,2032.00,3263.00,3196.99,3468.97,500.29,493.80,32.52,0000 0000 0000 0000 000000
2014-07-26 12:08:52,0.00,0.40,0.00,25.53,29.37,31.69,9.46,37.91,1019.06,2032.00,3263.00,3196.98,3468.98,499.95,493.63,32.56,0000 0000 0000 0000 000000
2014-07-26 12:13:53,0.00,0.40,0.00,25.53,29.37,31.70,9.54,37.73,1019.05,2032.00,3263.00,3196.99,3468.96,500.32,494.08,32.60,0000 0000 0000 0000 000000
2014-07-26 12:18:54,0.00,0.40,0.00,25.50,29.37,31.69,9.51,37.83,1019.01,2032.00,3263.00,3196.99,3468.95,499.93,493.64,32.64,0000 0000 0000 0000 000000
2014-07-26 12:23:55,0.00,0.40,0.00,25.49,29.35,31.70,9.44,37.70,1018.90,2032.00,3263.00,3196.99,3468.97,500.00,493.60,32.68,0000 0000 0000 0000 000000
2014-07-26 12:28:56,0.00,0.40,0.00,25.48,29.35,31.69,9.63,37.92,1018.63,2032.00,3263.00,3196.99,3468.95,500.13,493.70,32.73,0000 0000 0000 0000 000000
2014-07-26 12:33:57,0.00,0.40,0.00,25.48,29.35,31.68,9.58,37.92,1018.59,2032.00,3263.00,3196.99,3468.94,500.61,494.13,32.77,0000 0000 0000 0000 000000
2014-07-26 12:38:58,0.00,0.40,0.00,25.45,29.35,31.68,9.63,37.87,1018.58,2032.00,3263.00,3196.99,3468.99,500.60,494.07,32.81,0000 0000 0000 0000 000000
2014-07-26 12:43:59,0.00,0.40,0.00,25.43,29.34,31.67,9.45,37.82,1018.57,2032.00,3263.00,3196.99,3468.98,499.78,493.46,32.85,0000 0000 0000 0000 000000
2014-07-26 12:49:00,0.00,0.40,0.00,25.44,29.32,31.66,9.40,37.91,1018.57,2032.00,3263.00,3196.99,3468.99,499.74,493.10,32.89,0000 0000 0000 0000 000000
2014-07-26 12:54:01,0.00,0.40,0.00,25.45,29.32,31.66,9.42,37.64,1018.57,2032.00,3263.00,3196.99,3468.95,499.84,493.29,32.93,0000 0000 0000 0000 000000
2014-07-26 12:59:02,0.01,0.41,0.00,25.42,29.32,31.65,9.40,37.79,1018.57,2032.00,3262.86,3196.95,3468.38,499.50,493.08,32.97,0000 0000 0000 0000 000000