"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/07/08","23:00:03",13369.000,"cc",28271.309,6.00,6,0.100,8346.000,0.200,1547.000,0.300,1354.000,0.500,1526.000,1.000,596.000,5.000,0
"04/07/08","23:00:09",13838.000,"cc",28292.695,6.00,6,0.100,8625.000,0.200,1610.000,0.300,1414.000,0.500,1565.000,1.000,624.000,5.000,0
"04/07/08","23:00:15",14009.000,"cc",28237.498,6.00,6,0.100,8676.000,0.200,1620.000,0.300,1472.000,0.500,1626.000,1.000,615.000,5.000,0
"04/07/08","23:00:21",14171.000,"cc",28321.229,6.00,6,0.100,8738.000,0.200,1726.000,0.300,1430.000,0.500,1587.000,1.000,690.000,5.000,0
"04/07/08","23:00:27",14278.000,"cc",28285.641,6.00,6,0.100,8842.000,0.200,1645.000,0.300,1437.000,0.500,1684.000,1.000,670.000,5.000,0
"04/07/08","23:00:33",13828.000,"cc",28367.549,6.00,6,0.100,8528.000,0.200,1659.000,0.300,1382.000,0.500,1603.000,1.000,656.000,5.000,0
"04/07/08","23:00:39",14347.000,"cc",28289.438,6.00,6,0.100,8706.000,0.200,1697.000,0.300,1491.000,0.500,1741.000,1.000,712.000,5.000,0
"04/07/08","23:00:45",14080.000,"cc",28424.522,6.00,6,0.100,8611.000,0.200,1718.000,0.300,1488.000,0.500,1632.000,1.000,631.000,5.000,0
"04/07/08","23:00:51",14271.000,"cc",28311.479,6.00,6,0.100,8761.000,0.200,1711.000,0.300,1447.000,0.500,1674.000,1.000,678.000,5.000,0
"04/07/08","23:00:57",13931.000,"cc",28243.953,6.00,6,0.100,8614.000,0.200,1655.000,0.300,1363.000,0.500,1649.000,1.000,650.000,5.000,0
"04/07/08","23:01:03",14284.000,"cc",28313.951,6.00,6,0.100,8760.000,0.200,1690.000,0.300,1431.000,0.500,1743.000,1.000,660.000,5.000,0
"04/07/08","23:01:09",14061.000,"cc",28219.469,6.00,6,0.100,8606.000,0.200,1755.000,0.300,1431.000,0.500,1631.000,1.000,637.000,5.000,1.000
"04/07/08","23:01:15",14113.000,"cc",28371.482,6.00,6,0.100,8681.000,0.200,1700.000,0.300,1411.000,0.500,1660.000,1.000,661.000,5.000,0
"04/07/08","23:01:21",13833.000,"cc",28418.647,6.00,6,0.100,8627.000,0.200,1626.000,0.300,1368.000,0.500,1571.000,1.000,640.000,5.000,1.000
"04/07/08","23:01:27",13810.000,"cc",28387.898,6.00,6,0.100,8561.000,0.200,1681.000,0.300,1405.000,0.500,1563.000,1.000,600.000,5.000,0
"04/07/08","23:01:33",13769.000,"cc",28264.502,6.00,6,0.100,8515.000,0.200,1600.000,0.300,1390.000,0.500,1625.000,1.000,639.000,5.000,0
"04/07/08","23:01:39",13883.000,"cc",28312.578,6.00,6,0.100,8552.000,0.200,1685.000,0.300,1401.000,0.500,1602.000,1.000,643.000,5.000,0
"04/07/08","23:01:45",13875.000,"cc",28344.541,6.00,6,0.100,8588.000,0.200,1639.000,0.300,1377.000,0.500,1608.000,1.000,663.000,5.000,0
"04/07/08","23:01:51",13471.000,"cc",28405.811,6.00,6,0.100,8347.000,0.200,1563.000,0.300,1360.000,0.500,1551.000,1.000,649.000,5.000,1.000
"04/07/08","23:01:57",14087.000,"cc",28353.750,6.00,6,0.100,8733.000,0.200,1682.000,0.300,1395.000,0.500,1662.000,1.000,615.000,5.000,0
"04/07/08","23:02:03",13757.000,"cc",28292.457,6.00,6,0.100,8534.000,0.200,1643.000,0.300,1352.000,0.500,1574.000,1.000,654.000,5.000,0
"04/07/08","23:02:09",13777.000,"cc",28348.768,6.00,6,0.100,8447.000,0.200,1662.000,0.300,1401.000,0.500,1590.000,1.000,677.000,5.000,0
"04/07/08","23:02:15",13690.000,"cc",28126.385,6.00,6,0.100,8389.000,0.200,1643.000,0.300,1411.000,0.500,1587.000,1.000,660.000,5.000,0
"04/07/08","23:02:21",14434.000,"cc",28132.723,6.00,6,0.100,8957.000,0.200,1728.000,0.300,1436.000,0.500,1652.000,1.000,661.000,5.000,0
"04/07/08","23:02:27",13914.000,"cc",28521.924,6.00,6,0.100,8518.000,0.200,1650.000,0.300,1488.000,0.500,1621.000,1.000,637.000,5.000,0
"04/07/08","23:02:33",13885.000,"cc",28219.818,6.00,6,0.100,8509.000,0.200,1678.000,0.300,1388.000,0.500,1675.000,1.000,635.000,5.000,0
"04/07/08","23:02:39",14358.000,"cc",28287.627,6.00,6,0.100,8741.000,0.200,1761.000,0.300,1481.000,0.500,1739.000,1.000,635.000,5.000,1.000
"04/07/08","23:02:45",14514.000,"cc",28237.309,6.00,6,0.100,8854.000,0.200,1783.000,0.300,1536.000,0.500,1659.000,1.000,682.000,5.000,0
"04/07/08","23:02:51",14192.000,"cc",28299.227,6.00,6,0.100,8676.000,0.200,1735.000,0.300,1490.000,0.500,1665.000,1.000,626.000,5.000,0
"04/07/08","23:02:57",13969.000,"cc",28310.377,6.00,6,0.100,8647.000,0.200,1626.000,0.300,1442.000,0.500,1581.000,1.000,673.000,5.000,0
"04/07/08","23:03:03",14029.000,"cc",28350.209,6.00,6,0.100,8526.000,0.200,1747.000,0.300,1492.000,0.500,1612.000,1.000,652.000,5.000,0
"04/07/08","23:03:09",14381.000,"cc",28251.445,6.00,6,0.100,8799.000,0.200,1707.000,0.300,1450.000,0.500,1743.000,1.000,682.000,5.000,0
"04/07/08","23:03:15",14134.000,"cc",28324.033,6.00,6,0.100,8621.000,0.200,1690.000,0.300,1431.000,0.500,1701.000,1.000,691.000,5.000,0
"04/07/08","23:03:21",13968.000,"cc",28359.619,6.00,6,0.100,8712.000,0.200,1632.000,0.300,1412.000,0.500,1586.000,1.000,626.000,5.000,0
"04/07/08","23:03:27",13990.000,"cc",28311.512,6.00,6,0.100,8476.000,0.200,1735.000,0.300,1449.000,0.500,1639.000,1.000,691.000,5.000,0
"04/07/08","23:03:33",13962.000,"cc",28386.824,6.00,6,0.100,8713.000,0.200,1699.000,0.300,1424.000,0.500,1517.000,1.000,609.000,5.000,0
"04/07/08","23:03:39",14017.000,"cc",28333.617,6.00,6,0.100,8586.000,0.200,1720.000,0.300,1409.000,0.500,1628.000,1.000,674.000,5.000,0
"04/07/08","23:03:45",13603.000,"cc",28315.496,6.00,6,0.100,8452.000,0.200,1616.000,0.300,1400.000,0.500,1526.000,1.000,609.000,5.000,0
"04/07/08","23:03:51",13862.000,"cc",28350.336,6.00,6,0.100,8477.000,0.200,1708.000,0.300,1400.000,0.500,1601.000,1.000,675.000,5.000,1.000
"04/07/08","23:03:57",13848.000,"cc",28336.580,6.00,6,0.100,8443.000,0.200,1678.000,0.300,1442.000,0.500,1591.000,1.000,694.000,5.000,0
"04/07/08","23:04:03",13934.000,"cc",28230.629,6.00,6,0.100,8707.000,0.200,1657.000,0.300,1406.000,0.500,1520.000,1.000,644.000,5.000,0
"04/07/08","23:04:09",13874.000,"cc",28318.357,6.00,6,0.100,8511.000,0.200,1641.000,0.300,1425.000,0.500,1645.000,1.000,652.000,5.000,0
"04/07/08","23:04:15",13843.000,"cc",28353.666,6.00,6,0.100,8507.000,0.200,1653.000,0.300,1423.000,0.500,1626.000,1.000,633.000,5.000,1.000
"04/07/08","23:04:21",14276.000,"cc",28313.135,6.00,6,0.100,8721.000,0.200,1706.000,0.300,1510.000,0.500,1688.000,1.000,651.000,5.000,0
"04/07/08","23:04:27",14200.000,"cc",28195.963,6.00,6,0.100,8765.000,0.200,1640.000,0.300,1468.000,0.500,1666.000,1.000,661.000,5.000,0
"04/07/08","23:04:33",14091.000,"cc",28370.674,6.00,6,0.100,8623.000,0.200,1684.000,0.300,1476.000,0.500,1706.000,1.000,602.000,5.000,0
"04/07/08","23:04:39",14208.000,"cc",28449.897,6.00,6,0.100,8701.000,0.200,1783.000,0.300,1473.000,0.500,1571.000,1.000,680.000,5.000,0
"04/07/08","23:04:45",14078.000,"cc",28346.162,6.00,6,0.100,8667.000,0.200,1659.000,0.300,1466.000,0.500,1671.000,1.000,615.000,5.000,0
"04/07/08","23:04:51",13930.000,"cc",28309.967,6.00,6,0.100,8570.000,0.200,1621.000,0.300,1367.000,0.500,1692.000,1.000,680.000,5.000,0
"04/07/08","23:04:57",14426.000,"cc",28356.826,6.00,6,0.100,8616.000,0.200,1812.000,0.300,1564.000,0.500,1726.000,1.000,708.000,5.000,0
"04/07/08","23:05:03",13937.000,"cc",28302.861,6.00,6,0.100,8493.000,0.200,1737.000,0.300,1391.000,0.500,1701.000,1.000,615.000,5.000,0
"04/07/08","23:05:09",14016.000,"cc",28302.465,6.00,6,0.100,8570.000,0.200,1685.000,0.300,1462.000,0.500,1631.000,1.000,668.000,5.000,0
"04/07/08","23:05:15",13980.000,"cc",28241.346,6.00,6,0.100,8476.000,0.200,1644.000,0.300,1454.000,0.500,1696.000,1.000,710.000,5.000,0
"04/07/08","23:05:21",14304.000,"cc",28260.065,6.00,6,0.100,8575.000,0.200,1773.000,0.300,1530.000,0.500,1753.000,1.000,673.000,5.000,0
"04/07/08","23:05:27",14108.000,"cc",28387.094,6.00,6,0.100,8515.000,0.200,1785.000,0.300,1479.000,0.500,1648.000,1.000,681.000,5.000,0
"04/07/08","23:05:33",14139.000,"cc",28395.221,6.00,6,0.100,8742.000,0.200,1784.000,0.300,1345.000,0.500,1605.000,1.000,663.000,5.000,0
"04/07/08","23:05:39",14019.000,"cc",28272.738,6.00,6,0.100,8682.000,0.200,1652.000,0.300,1412.000,0.500,1622.000,1.000,651.000,5.000,0
"04/07/08","23:05:45",13791.000,"cc",28289.805,6.00,6,0.100,8557.000,0.200,1698.000,0.300,1327.000,0.500,1555.000,1.000,654.000,5.000,0
"04/07/08","23:05:51",13712.000,"cc",28272.162,6.00,6,0.100,8442.000,0.200,1684.000,0.300,1414.000,0.500,1538.000,1.000,634.000,5.000,0
"04/07/08","23:05:57",14010.000,"cc",28342.162,6.00,6,0.100,8554.000,0.200,1708.000,0.300,1481.000,0.500,1626.000,1.000,641.000,5.000,0
"04/07/08","23:06:03",13803.000,"cc",28289.106,6.00,6,0.100,8348.000,0.200,1698.000,0.300,1416.000,0.500,1640.000,1.000,701.000,5.000,0
"04/07/08","23:06:09",13960.000,"cc",28403.330,6.00,6,0.100,8528.000,0.200,1701.000,0.300,1482.000,0.500,1673.000,1.000,576.000,5.000,0
"04/07/08","23:06:15",14254.000,"cc",28329.883,6.00,6,0.100,8666.000,0.200,1739.000,0.300,1500.000,0.500,1657.000,1.000,692.000,5.000,0
"04/07/08","23:06:21",14161.000,"cc",28352.426,6.00,6,0.100,8663.000,0.200,1768.000,0.300,1446.000,0.500,1638.000,1.000,645.000,5.000,1.000
"04/07/08","23:06:27",14391.000,"cc",28149.570,6.00,6,0.100,8656.000,0.200,1819.000,0.300,1486.000,0.500,1754.000,1.000,676.000,5.000,0
"04/07/08","23:06:33",14912.000,"cc",28324.080,6.00,6,0.100,8890.000,0.200,1791.000,0.300,1640.000,0.500,1830.000,1.000,761.000,5.000,0
"04/07/08","23:06:39",15159.000,"cc",28319.488,6.00,6,0.100,8929.000,0.200,1889.000,0.300,1735.000,0.500,1826.000,1.000,780.000,5.000,0
"04/07/08","23:06:45",14876.000,"cc",28384.984,6.00,6,0.100,8887.000,0.200,1825.000,0.300,1614.000,0.500,1801.000,1.000,748.000,5.000,1.000
"04/07/08","23:06:51",14495.000,"cc",28396.871,6.00,6,0.100,8638.000,0.200,1834.000,0.300,1549.000,0.500,1742.000,1.000,732.000,5.000,0
"04/07/08","23:06:57",13899.000,"cc",28380.895,6.00,6,0.100,8503.000,0.200,1698.000,0.300,1507.000,0.500,1586.000,1.000,605.000,5.000,0
"04/07/08","23:07:03",13688.000,"cc",28299.822,6.00,6,0.100,8427.000,0.200,1663.000,0.300,1378.000,0.500,1567.000,1.000,653.000,5.000,0
"04/07/08","23:07:09",13960.000,"cc",28273.932,6.00,6,0.100,8441.000,0.200,1761.000,0.300,1477.000,0.500,1653.000,1.000,628.000,5.000,0
"04/07/08","23:07:15",14010.000,"cc",28279.897,6.00,6,0.100,8490.000,0.200,1729.000,0.300,1443.000,0.500,1673.000,1.000,675.000,5.000,0
"04/07/08","23:07:21",14590.000,"cc",28332.002,6.00,6,0.100,8826.000,0.200,1800.000,0.300,1511.000,0.500,1779.000,1.000,674.000,5.000,0
"04/07/08","23:07:27",14286.000,"cc",28263.236,6.00,6,0.100,8848.000,0.200,1652.000,0.300,1451.000,0.500,1665.000,1.000,670.000,5.000,0
"04/07/08","23:07:33",14123.000,"cc",28290.902,6.00,6,0.100,8627.000,0.200,1780.000,0.300,1465.000,0.500,1601.000,1.000,650.000,5.000,0
"04/07/08","23:07:39",14175.000,"cc",28309.883,6.00,6,0.100,8648.000,0.200,1699.000,0.300,1526.000,0.500,1628.000,1.000,674.000,5.000,0
"04/07/08","23:07:45",14501.000,"cc",28390.377,6.00,6,0.100,8866.000,0.200,1748.000,0.300,1535.000,0.500,1654.000,1.000,698.000,5.000,0
"04/07/08","23:07:51",13741.000,"cc",28316.434,6.00,6,0.100,8527.000,0.200,1702.000,0.300,1388.000,0.500,1490.000,1.000,634.000,5.000,0
"04/07/08","23:07:57",14002.000,"cc",28383.570,6.00,6,0.100,8561.000,0.200,1751.000,0.300,1481.000,0.500,1564.000,1.000,645.000,5.000,0
"04/07/08","23:08:03",13905.000,"cc",28309.434,6.00,6,0.100,8487.000,0.200,1731.000,0.300,1449.000,0.500,1583.000,1.000,654.000,5.000,1.000
"04/07/08","23:08:09",13893.000,"cc",28264.676,6.00,6,0.100,8551.000,0.200,1673.000,0.300,1355.000,0.500,1653.000,1.000,661.000,5.000,0
"04/07/08","23:08:15",13835.000,"cc",28339.588,6.00,6,0.100,8372.000,0.200,1674.000,0.300,1483.000,0.500,1627.000,1.000,679.000,5.000,0
"04/07/08","23:08:21",14336.000,"cc",28365.391,6.00,6,0.100,8905.000,0.200,1664.000,0.300,1432.000,0.500,1658.000,1.000,677.000,5.000,0
"04/07/08","23:08:27",14405.000,"cc",28218.023,6.00,6,0.100,8776.000,0.200,1755.000,0.300,1470.000,0.500,1739.000,1.000,665.000,5.000,0
"04/07/08","23:08:33",14796.000,"cc",28239.986,6.00,6,0.100,8878.000,0.200,1858.000,0.300,1541.000,0.500,1769.000,1.000,750.000,5.000,0
"04/07/08","23:08:39",14189.000,"cc",28318.330,6.00,6,0.100,8686.000,0.200,1786.000,0.300,1449.000,0.500,1631.000,1.000,637.000,5.000,0
"04/07/08","23:08:45",14131.000,"cc",28352.545,6.00,6,0.100,8635.000,0.200,1802.000,0.300,1435.000,0.500,1597.000,1.000,662.000,5.000,0
"04/07/08","23:08:51",14429.000,"cc",28222.988,6.00,6,0.100,8813.000,0.200,1771.000,0.300,1446.000,0.500,1715.000,1.000,684.000,5.000,0
"04/07/08","23:08:57",14428.000,"cc",28288.180,6.00,6,0.100,8781.000,0.200,1717.000,0.300,1524.000,0.500,1717.000,1.000,689.000,5.000,0
"04/07/08","23:09:03",14569.000,"cc",28335.992,6.00,6,0.100,8869.000,0.200,1812.000,0.300,1522.000,0.500,1702.000,1.000,664.000,5.000,0
"04/07/08","23:09:09",14604.000,"cc",28421.570,6.00,6,0.100,8895.000,0.200,1808.000,0.300,1487.000,0.500,1767.000,1.000,647.000,5.000,0
"04/07/08","23:09:15",14332.000,"cc",28357.047,6.00,6,0.100,8728.000,0.200,1694.000,0.300,1533.000,0.500,1713.000,1.000,663.000,5.000,1.000
"04/07/08","23:09:21",14569.000,"cc",28186.543,6.00,6,0.100,8872.000,0.200,1797.000,0.300,1500.000,0.500,1700.000,1.000,700.000,5.000,0
"04/07/08","23:09:27",14986.000,"cc",28352.695,6.00,6,0.100,9101.000,0.200,1863.000,0.300,1561.000,0.500,1758.000,1.000,703.000,5.000,0
"04/07/08","23:09:33",14979.000,"cc",28434.404,6.00,6,0.100,9064.000,0.200,1855.000,0.300,1626.000,0.500,1762.000,1.000,672.000,5.000,0
"04/07/08","23:09:39",14566.000,"cc",28291.061,6.00,6,0.100,8683.000,0.200,1801.000,0.300,1553.000,0.500,1787.000,1.000,742.000,5.000,0
"04/07/08","23:09:45",14638.000,"cc",28248.848,6.00,6,0.100,8778.000,0.200,1877.000,0.300,1515.000,0.500,1778.000,1.000,689.000,5.000,1.000
"04/07/08","23:09:51",14633.000,"cc",28266.315,6.00,6,0.100,8867.000,0.200,1831.000,0.300,1559.000,0.500,1719.000,1.000,657.000,5.000,0
"04/07/08","23:09:57",14346.000,"cc",28377.359,6.00,6,0.100,8710.000,0.200,1753.000,0.300,1520.000,0.500,1711.000,1.000,651.000,5.000,1.000
"04/07/08","23:10:03",14523.000,"cc",28210.326,6.00,6,0.100,8812.000,0.200,1762.000,0.300,1512.000,0.500,1742.000,1.000,695.000,5.000,0
"04/07/08","23:10:09",14612.000,"cc",28283.965,6.00,6,0.100,8698.000,0.200,1803.000,0.300,1558.000,0.500,1784.000,1.000,769.000,5.000,0
"04/07/08","23:10:15",14565.000,"cc",28450.117,6.00,6,0.100,8835.000,0.200,1806.000,0.300,1543.000,0.500,1688.000,1.000,693.000,5.000,0
"04/07/08","23:10:21",14495.000,"cc",28327.330,6.00,6,0.100,8762.000,0.200,1857.000,0.300,1530.000,0.500,1669.000,1.000,677.000,5.000,0
"04/07/08","23:10:27",14797.000,"cc",28332.984,6.00,6,0.100,8812.000,0.200,1814.000,0.300,1669.000,0.500,1754.000,1.000,748.000,5.000,0
"04/07/08","23:10:33",14668.000,"cc",28359.393,6.00,6,0.100,8893.000,0.200,1727.000,0.300,1532.000,0.500,1799.000,1.000,717.000,5.000,0
"04/07/08","23:10:39",14593.000,"cc",28367.315,6.00,6,0.100,8809.000,0.200,1783.000,0.300,1563.000,0.500,1732.000,1.000,706.000,5.000,0
"04/07/08","23:10:45",14221.000,"cc",28322.887,6.00,6,0.100,8727.000,0.200,1723.000,0.300,1430.000,0.500,1667.000,1.000,674.000,5.000,0
"04/07/08","23:10:51",14636.000,"cc",28189.412,6.00,6,0.100,8926.000,0.200,1783.000,0.300,1522.000,0.500,1766.000,1.000,639.000,5.000,0
"04/07/08","23:10:57",15176.000,"cc",28068.756,6.00,6,0.100,9224.000,0.200,1898.000,0.300,1536.000,0.500,1782.000,1.000,735.000,5.000,1.000
"04/07/08","23:11:03",15258.000,"cc",28192.813,6.00,6,0.100,9249.000,0.200,1970.000,0.300,1617.000,0.500,1761.000,1.000,661.000,5.000,0
"04/07/08","23:11:09",14432.000,"cc",28502.963,6.00,6,0.100,8675.000,0.200,1870.000,0.300,1492.000,0.500,1763.000,1.000,632.000,5.000,0
"04/07/08","23:11:15",14439.000,"cc",28410.268,6.00,6,0.100,8750.000,0.200,1799.000,0.300,1505.000,0.500,1709.000,1.000,676.000,5.000,0
"04/07/08","23:11:21",14150.000,"cc",28462.318,6.00,6,0.100,8660.000,0.200,1678.000,0.300,1501.000,0.500,1692.000,1.000,619.000,5.000,0
"04/07/08","23:11:27",14012.000,"cc",28258.512,6.00,6,0.100,8646.000,0.200,1702.000,0.300,1386.000,0.500,1636.000,1.000,642.000,5.000,0
"04/07/08","23:11:33",14606.000,"cc",28219.727,6.00,6,0.100,8855.000,0.200,1794.000,0.300,1544.000,0.500,1709.000,1.000,704.000,5.000,0
"04/07/08","23:11:39",14685.000,"cc",28302.682,6.00,6,0.100,8844.000,0.200,1808.000,0.300,1608.000,0.500,1740.000,1.000,683.000,5.000,2.000
"04/07/08","23:11:45",14665.000,"cc",28196.305,6.00,6,0.100,8820.000,0.200,1846.000,0.300,1616.000,0.500,1711.000,1.000,672.000,5.000,0
"04/07/08","23:11:51",14902.000,"cc",28381.668,6.00,6,0.100,8767.000,0.200,1893.000,0.300,1619.000,0.500,1864.000,1.000,759.000,5.000,0
"04/07/08","23:11:57",14770.000,"cc",28452.162,6.00,6,0.100,8830.000,0.200,1823.000,0.300,1592.000,0.500,1838.000,1.000,687.000,5.000,0
"04/07/08","23:12:03",14873.000,"cc",28379.498,6.00,6,0.100,8977.000,0.200,1872.000,0.300,1550.000,0.500,1776.000,1.000,697.000,5.000,1.000
"04/07/08","23:12:09",14812.000,"cc",28195.621,6.00,6,0.100,8850.000,0.200,1814.000,0.300,1620.000,0.500,1814.000,1.000,714.000,5.000,0
"04/07/08","23:12:15",15165.000,"cc",28375.037,6.00,6,0.100,9105.000,0.200,1841.000,0.300,1607.000,0.500,1850.000,1.000,761.000,5.000,1.000
"04/07/08","23:12:21",14675.000,"cc",28288.447,6.00,6,0.100,8825.000,0.200,1748.000,0.300,1517.000,0.500,1878.000,1.000,706.000,5.000,1.000
"04/07/08","23:12:27",15030.000,"cc",28302.348,6.00,6,0.100,8990.000,0.200,1969.000,0.300,1592.000,0.500,1764.000,1.000,715.000,5.000,0
"04/07/08","23:12:33",15070.000,"cc",28319.008,6.00,6,0.100,8921.000,0.200,1869.000,0.300,1678.000,0.500,1895.000,1.000,707.000,5.000,0
"04/07/08","23:12:39",14518.000,"cc",28298.057,6.00,6,0.100,8737.000,0.200,1766.000,0.300,1523.000,0.500,1797.000,1.000,695.000,5.000,0
"04/07/08","23:12:45",14477.000,"cc",28309.139,6.00,6,0.100,8739.000,0.200,1818.000,0.300,1521.000,0.500,1713.000,1.000,686.000,5.000,0
"04/07/08","23:12:51",14776.000,"cc",28270.039,6.00,6,0.100,8930.000,0.200,1825.000,0.300,1598.000,0.500,1735.000,1.000,688.000,5.000,0
"04/07/08","23:12:57",14234.000,"cc",28394.957,6.00,6,0.100,8613.000,0.200,1745.000,0.300,1488.000,0.500,1700.000,1.000,688.000,5.000,0
"04/07/08","23:13:03",14282.000,"cc",28291.879,6.00,6,0.100,8704.000,0.200,1701.000,0.300,1467.000,0.500,1742.000,1.000,668.000,5.000,0
"04/07/08","23:13:09",14478.000,"cc",28310.576,6.00,6,0.100,8826.000,0.200,1825.000,0.300,1482.000,0.500,1697.000,1.000,647.000,5.000,1.000
"04/07/08","23:13:15",14500.000,"cc",28305.410,6.00,6,0.100,8705.000,0.200,1784.000,0.300,1475.000,0.500,1795.000,1.000,741.000,5.000,0
"04/07/08","23:13:21",15801.000,"cc",28222.510,6.00,6,0.100,9248.000,0.200,2091.000,0.300,1788.000,0.500,1911.000,1.000,763.000,5.000,0
"04/07/08","23:13:27",14692.000,"cc",28158.584,6.00,6,0.100,8732.000,0.200,1851.000,0.300,1617.000,0.500,1742.000,1.000,750.000,5.000,0
"04/07/08","23:13:33",14440.000,"cc",28201.102,6.00,6,0.100,8656.000,0.200,1843.000,0.300,1510.000,0.500,1712.000,1.000,719.000,5.000,0
"04/07/08","23:13:39",14208.000,"cc",28383.158,6.00,6,0.100,8716.000,0.200,1708.000,0.300,1448.000,0.500,1652.000,1.000,684.000,5.000,0
"04/07/08","23:13:45",14197.000,"cc",28462.869,6.00,6,0.100,8687.000,0.200,1720.000,0.300,1464.000,0.500,1693.000,1.000,633.000,5.000,0
"04/07/08","23:13:51",14190.000,"cc",28357.652,6.00,6,0.100,8647.000,0.200,1728.000,0.300,1470.000,0.500,1699.000,1.000,646.000,5.000,0
"04/07/08","23:13:57",14340.000,"cc",28344.529,6.00,6,0.100,8645.000,0.200,1805.000,0.300,1544.000,0.500,1640.000,1.000,706.000,5.000,0
"04/07/08","23:14:03",14207.000,"cc",28319.695,6.00,6,0.100,8543.000,0.200,1764.000,0.300,1504.000,0.500,1686.000,1.000,710.000,5.000,0
"04/07/08","23:14:09",14759.000,"cc",28204.647,6.00,6,0.100,8853.000,0.200,1898.000,0.300,1523.000,0.500,1770.000,1.000,715.000,5.000,0
"04/07/08","23:14:15",14887.000,"cc",28321.910,6.00,6,0.100,8896.000,0.200,1873.000,0.300,1616.000,0.500,1795.000,1.000,707.000,5.000,0
"04/07/08","23:14:21",14397.000,"cc",28384.080,6.00,6,0.100,8697.000,0.200,1777.000,0.300,1455.000,0.500,1751.000,1.000,717.000,5.000,0
"04/07/08","23:14:27",14539.000,"cc",28286.717,6.00,6,0.100,8780.000,0.200,1825.000,0.300,1532.000,0.500,1718.000,1.000,684.000,5.000,0
"04/07/08","23:14:33",14273.000,"cc",28427.164,6.00,6,0.100,8686.000,0.200,1751.000,0.300,1520.000,0.500,1655.000,1.000,661.000,5.000,0
"04/07/08","23:14:39",13939.000,"cc",28394.770,6.00,6,0.100,8411.000,0.200,1749.000,0.300,1402.000,0.500,1697.000,1.000,680.000,5.000,0
"04/07/08","23:14:45",14536.000,"cc",28232.563,6.00,6,0.100,8776.000,0.200,1856.000,0.300,1543.000,0.500,1657.000,1.000,704.000,5.000,0
"04/07/08","23:14:51",14612.000,"cc",28286.381,6.00,6,0.100,8810.000,0.200,1847.000,0.300,1497.000,0.500,1755.000,1.000,703.000,5.000,0
"04/07/08","23:14:57",14513.000,"cc",28263.873,6.00,6,0.100,8645.000,0.200,1865.000,0.300,1546.000,0.500,1782.000,1.000,674.000,5.000,1.000
"04/07/08","23:15:03",14384.000,"cc",28297.994,6.00,6,0.100,8659.000,0.200,1757.000,0.300,1512.000,0.500,1739.000,1.000,717.000,5.000,0
"04/07/08","23:15:09",14538.000,"cc",28274.471,6.00,6,0.100,8725.000,0.200,1789.000,0.300,1533.000,0.500,1802.000,1.000,689.000,5.000,0
"04/07/08","23:15:15",14398.000,"cc",28314.297,6.00,6,0.100,8680.000,0.200,1801.000,0.300,1572.000,0.500,1682.000,1.000,663.000,5.000,0
"04/07/08","23:15:21",14307.000,"cc",28456.660,6.00,6,0.100,8774.000,0.200,1695.000,0.300,1496.000,0.500,1694.000,1.000,648.000,5.000,0
"04/07/08","23:15:27",14141.000,"cc",28237.484,6.00,6,0.100,8515.000,0.200,1810.000,0.300,1449.000,0.500,1689.000,1.000,678.000,5.000,0
"04/07/08","23:15:33",14568.000,"cc",28260.992,6.00,6,0.100,8678.000,0.200,1822.000,0.300,1503.000,0.500,1847.000,1.000,718.000,5.000,0
"04/07/08","23:15:39",14751.000,"cc",28229.393,6.00,6,0.100,8885.000,0.200,1800.000,0.300,1590.000,0.500,1746.000,1.000,730.000,5.000,0
"04/07/08","23:15:45",13973.000,"cc",28453.963,6.00,6,0.100,8517.000,0.200,1708.000,0.300,1493.000,0.500,1572.000,1.000,683.000,5.000,0
"04/07/08","23:15:51",13995.000,"cc",28420.531,6.00,6,0.100,8441.000,0.200,1798.000,0.300,1452.000,0.500,1640.000,1.000,664.000,5.000,0
"04/07/08","23:15:57",14234.000,"cc",28251.225,6.00,6,0.100,8685.000,0.200,1742.000,0.300,1470.000,0.500,1682.000,1.000,655.000,5.000,0
"04/07/08","23:16:03",13971.000,"cc",28295.229,6.00,6,0.100,8475.000,0.200,1736.000,0.300,1405.000,0.500,1707.000,1.000,648.000,5.000,0
"04/07/08","23:16:09",14095.000,"cc",28341.430,6.00,6,0.100,8396.000,0.200,1792.000,0.300,1540.000,0.500,1686.000,1.000,681.000,5.000,0
"04/07/08","23:16:15",14312.000,"cc",28404.106,6.00,6,0.100,8630.000,0.200,1813.000,0.300,1457.000,0.500,1714.000,1.000,698.000,5.000,0
"04/07/08","23:16:21",14519.000,"cc",28141.055,6.00,6,0.100,8762.000,0.200,1832.000,0.300,1505.000,0.500,1678.000,1.000,742.000,5.000,0
"04/07/08","23:16:27",14653.000,"cc",28290.961,6.00,6,0.100,8761.000,0.200,1795.000,0.300,1583.000,0.500,1824.000,1.000,690.000,5.000,0