"2009-11-30 00:00:00",1460446,2.629,153.9,6.387,1.232,4.038,100.6424,0.938,2.081,38.98,0,109.7,13.53,1.69,115.9
"2009-11-30 00:00:30",1460447,1.712,147.8,1.196,0.037,2.01,100.6444,0.944,2.056,39,0,109.7,13.56,1.70,109.8
"2009-11-30 00:01:00",1460448,2.321,150.1,5.268,1.089,2.761,100.6449,0.945,1.99,38.87,0,109.7,13.53,1.70,112.1
"2009-11-30 00:01:30",1460449,2.908,150.9,5.684,1.274,4.745,100.6427,0.939,2.18,39.07,0,109.7,13.54,1.69,112.9
"2009-11-30 00:02:00",1460450,3.066,149.5,6.717,1.261,5.305,100.635,0.92,2.148,39,0,109.7,13.54,1.67,111.5
"2009-11-30 00:02:30",1460451,3.586,150.4,5.831,1.158,5.983,100.6229,0.889,2.21,39.06,0,109.7,13.54,1.64,112.4
"2009-11-30 00:03:00",1460452,3.793,150.2,6.016,1.114,6.114,100.6118,0.861,2.211,38.97,0,109.7,13.54,1.62,112.2
"2009-11-30 00:03:30",1460453,3.23,147.8,6.067,1.252,4.478,100.611,0.858,1.987,38.72,0,109.7,13.54,1.61,109.8
"2009-11-30 00:04:00",1460454,2.02,143.4,1.389,0.068,2.163,100.611,0.858,1.99,38.7,0,109.7,13.57,1.61,105.4
"2009-11-30 00:04:30",1460455,3.154,151.6,6.897,1.197,4.464,100.611,0.858,2.052,38.76,0,109.7,13.54,1.61,113.6
"2009-11-30 00:05:00",1460456,4.005,155.2,5.424,1.113,6.048,100.611,0.858,2.117,38.9,0,109.6,13.54,1.61,117.2
"2009-11-30 00:05:30",1460457,3.647,154.9,6.863,1.215,5.558,100.611,0.858,2.094,38.96,0,109.7,13.54,1.61,116.9
"2009-11-30 00:06:00",1460458,3.571,159.4,7.312,1.223,5.868,100.611,0.858,2.231,39.18,0,109.6,13.54,1.61,121.4
"2009-11-30 00:06:30",1460459,3.607,161.7,6.021,1.204,5.586,100.611,0.858,2.078,39.13,0,109.6,13.54,1.61,123.7
"2009-11-30 00:07:00",1460460,2.122,153.6,1.633,0.453,2.119,100.611,0.858,1.996,39.25,0,109.6,13.54,1.61,115.6
"2009-11-30 00:07:30",1460461,3.035,161.5,7.266,1.261,4.408,100.6113,0.859,1.989,39.35,0,109.6,13.54,1.61,123.5
"2009-11-30 00:08:00",1460462,3.423,167.1,6.031,1.268,5.292,100.6107,0.858,2.129,39.59,0,109.6,13.54,1.61,129.1
"2009-11-30 00:08:30",1460463,3.378,165.9,5.801,1.146,5.162,100.6121,0.861,2.041,39.7,0,109.6,13.55,1.62,127.9
"2009-11-30 00:09:00",1460464,3.775,167.5,5.563,1.186,6.159,100.6144,0.867,2.162,39.9,0,109.6,13.55,1.62,129.5
"2009-11-30 00:09:30",1460465,3.365,165.7,6.28,1.274,5.172,100.6144,0.867,2.114,39.93,0,109.6,13.55,1.62,127.7
"2009-11-30 00:10:00",1460466,3.407,166.6,6.849,1.229,4.723,100.6167,0.873,2.037,39.98,0,109.5,13.54,1.63,128.6
"2009-11-30 00:10:30",1460467,3.025,164.9,5.576,1.272,3.688,100.6181,0.877,1.949,40,0,109.6,13.54,1.63,126.9
"2009-11-30 00:11:00",1460468,3.121,167,6.108,1.217,4.28,100.6196,0.88,2.015,40.2,0,109.6,13.54,1.64,129.0
"2009-11-30 00:11:30",1460469,3.368,170.3,6.549,1.232,5.28,100.6216,0.885,2.09,40.37,0,109.6,13.54,1.64,132.3
"2009-11-30 00:12:00",1460470,4.006,175.6,5.441,1.074,6.695,100.625,0.894,2.132,40.71,0,109.6,13.54,1.65,137.6
"2009-11-30 00:12:30",1460471,3.528,175.6,6.396,1.197,6.031,100.6287,0.904,2.131,41.02,0,109.6,13.54,1.66,137.6
"2009-11-30 00:13:00",1460472,3.209,174.2,6.739,1.282,4.799,100.6324,0.913,1.993,41.06,0,109.6,13.54,1.67,136.2
"2009-11-30 00:13:30",1460473,2.068,171.2,2.947,0.05,2.847,100.6344,0.918,2.029,41.2,0,109.6,13.58,1.67,133.2
"2009-11-30 00:14:00",1460474,3.215,179,6.276,1.229,4.241,100.6366,0.924,1.951,41.26,0,109.6,13.54,1.68,141.0
"2009-11-30 00:14:30",1460475,2.218,174.2,3.099,0.062,3.135,100.638,0.927,2.035,41.57,0,109.6,13.58,1.68,136.2
"2009-11-30 00:15:00",1460476,3.741,180.6,6.101,1.205,5.887,100.64,0.933,2.183,41.73,0,109.6,13.55,1.69,142.6
"2009-11-30 00:15:30",1460477,3.978,182.7,6.546,1.149,6.351,100.6432,0.941,2.089,41.59,0,109.6,13.55,1.70,144.7
"2009-11-30 00:16:00",1460478,2.675,176.4,4.533,0.931,4.102,100.6432,0.941,2.067,41.64,0,109.6,13.56,1.70,138.4
"2009-11-30 00:16:30",1460479,3.734,184.6,6.572,1.229,5.584,100.6443,0.943,2.145,41.79,0,109.6,13.56,1.70,146.6
"2009-11-30 00:17:00",1460480,2.99,181.8,5.212,1.098,3.123,100.6452,0.946,1.982,41.78,0,109.6,13.56,1.70,143.8
"2009-11-30 00:17:30",1460481,3.256,183.8,7.157,1.2,4.077,100.6452,0.946,2.018,41.9,0,109.6,13.56,1.70,145.8
"2009-11-30 00:18:00",1460482,3.469,183.4,6.718,1.228,4.129,100.6452,0.946,2.04,42.03,0,109.6,13.56,1.70,145.4
"2009-11-30 00:18:30",1460483,4.3,189.5,5.539,1.137,6.245,100.6452,0.946,2.189,42.31,0,109.6,13.56,1.70,151.5
"2009-11-30 00:19:00",1460484,4.498,191,5.694,1.076,6.408,100.6452,0.946,2.103,42.38,0,109.6,13.56,1.70,153.0
"2009-11-30 00:19:30",1460485,3.65,186.5,6.19,1.21,4.202,100.6452,0.946,2.061,42.61,0,109.6,13.56,1.70,148.5
"2009-11-30 00:20:00",1460486,4.03,189.3,6.523,1.231,5.329,100.6452,0.946,2.204,42.95,0,109.6,13.56,1.70,151.3
"2009-11-30 00:20:30",1460487,3.48,186.5,5.428,1.16,3.361,100.6452,0.946,1.975,42.82,0,109.6,13.56,1.70,148.5
"2009-11-30 00:21:00",1460488,2.774,184,1.191,0.025,2.494,100.6452,0.946,2.033,43.01,0,109.6,13.59,1.70,146.0
"2009-11-30 00:21:30",1460489,4.524,193.3,6.34,0.987,5.909,100.6452,0.946,2.179,43.21,0,109.6,13.56,1.70,155.3
"2009-11-30 00:22:00",1460490,4.097,192.3,6.761,1.191,5.578,100.6452,0.946,2.066,43.17,0,109.6,13.56,1.70,154.3
"2009-11-30 00:22:30",1460491,3.964,191.4,6.33,1.225,5.656,100.6452,0.946,2.174,43.31,0,109.5,13.56,1.70,153.4
"2009-11-30 00:23:00",1460492,4.417,193.5,5.703,1.087,6.332,100.6452,0.946,2.243,43.34,0,109.5,13.56,1.70,155.5
"2009-11-30 00:23:30",1460493,3.082,186.5,5.124,0.989,3.258,100.6452,0.946,1.987,43.08,0,109.6,13.56,1.70,148.5
"2009-11-30 00:24:00",1460494,3.047,187.9,4.856,0.984,2.983,100.6452,0.946,1.975,43.07,0,109.6,13.56,1.70,149.9
"2009-11-30 00:24:30",1460495,3.429,191.7,6.187,1.178,4.465,100.6454,0.946,2.12,43.23,0,109.6,13.57,1.70,153.7
"2009-11-30 00:25:00",1460496,3.472,190.2,6.434,1.214,4.908,100.6454,0.946,2.138,43.25,0,109.6,13.57,1.70,152.2
"2009-11-30 00:25:30",1460497,3.594,190.4,6.592,1.2,5.444,100.6457,0.947,2.246,43.37,0,109.6,13.57,1.70,152.4
"2009-11-30 00:26:00",1460498,4.247,193.1,5.852,1.155,6.102,100.6489,0.955,2.222,43.37,0,109.6,13.56,1.71,155.1
"2009-11-30 00:26:30",1460499,4.259,192.4,6.238,1.154,5.848,100.6497,0.957,2.154,43.29,0,109.6,13.56,1.71,154.4
"2009-11-30 00:27:00",1460500,2.457,184,0.927,0.044,2.232,100.652,0.963,2.005,43.15,0,109.6,13.59,1.72,146.0
"2009-11-30 00:27:30",1460501,3.365,190.1,6.607,1.194,4.219,100.6551,0.971,2.12,43.24,0,109.6,13.56,1.73,152.1
"2009-11-30 00:28:00",1460502,3.05,189.1,6.271,1.12,4.397,100.6588,0.98,2.229,43.36,0,109.6,13.56,1.74,151.1
"2009-11-30 00:28:30",1460503,3.754,190.5,6.168,1.174,5.165,100.6625,0.99,2.069,43.2,0,109.6,13.56,1.75,152.5
"2009-11-30 00:29:00",1460504,4.161,194.2,5.372,1.117,6.773,100.6651,0.996,2.257,43.38,0,109.6,13.56,1.75,156.2
"2009-11-30 00:29:30",1460505,3.929,192.9,5.835,1.192,6.341,100.6659,0.999,2.209,43.32,0,109.6,13.56,1.75,154.9
"2009-11-30 00:30:00",1460506,3.644,190.6,6.225,1.202,5.293,100.6694,1.007,2.127,43.19,0,109.6,13.56,1.76,152.6
"2009-11-30 00:30:30",1460507,2.587,186.9,5.717,0.907,3.657,100.6708,1.011,2.162,43.25,0,109.6,13.56,1.77,148.9
"2009-11-30 00:31:00",1460508,2.563,187,4.985,1.022,3.15,100.6734,1.018,2.062,43.16,0,109.6,13.57,1.77,149.0
"2009-11-30 00:31:30",1460509,2.44,187.2,4.735,0.943,3.752,100.6739,1.019,2.178,43.26,0,109.6,13.57,1.77,149.2
"2009-11-30 00:32:00",1460510,3.57,189.3,6.418,1.225,5.51,100.6765,1.026,2.16,43.22,0,109.6,13.57,1.78,151.3
"2009-11-30 00:32:30",1460511,3.955,189.8,5.466,1.097,6.991,100.6773,1.028,2.256,43.25,0,109.6,13.57,1.78,151.8
"2009-11-30 00:33:00",1460512,3.352,183.5,7.095,1.225,4.945,100.6791,1.032,2.136,43,0,109.6,13.57,1.79,145.5
"2009-11-30 00:33:30",1460513,2.76,179.1,5.306,1.023,3.293,100.6793,1.033,2.133,42.75,0,109.6,13.57,1.79,141.1
"2009-11-30 00:34:00",1460514,3.222,181.8,6.252,1.203,4.107,100.6791,1.032,2.09,42.55,0,109.6,13.57,1.79,143.8
"2009-11-30 00:34:30",1460515,2.309,175.9,1.168,0.056,2.266,100.6785,1.031,2.068,42.47,0,109.6,13.61,1.79,137.9
"2009-11-30 00:35:00",1460516,3.433,182.6,7.327,1.249,4.334,100.6788,1.031,2.124,42.41,0,109.6,13.57,1.79,144.6
"2009-11-30 00:35:30",1460517,4.219,188.4,6.029,1.111,6.49,100.6785,1.031,2.264,42.56,0,109.6,13.58,1.79,150.4
"2009-11-30 00:36:00",1460518,4.642,191.7,4.813,0.794,7.43,100.6788,1.031,2.21,42.5,0,109.6,13.58,1.79,153.7
"2009-11-30 00:36:30",1460519,4.18,189.5,6.039,1.16,5.657,100.6791,1.032,2.191,42.43,0,109.6,13.58,1.79,151.5
"2009-11-30 00:37:00",1460520,3.888,188.5,6.038,1.224,4.562,100.6782,1.03,2.15,42.39,0,109.6,13.58,1.79,150.5
"2009-11-30 00:37:30",1460521,2.513,184.5,2.199,0.101,2.222,100.6768,1.026,2.033,42.25,0,109.6,13.61,1.78,146.5
"2009-11-30 00:38:00",1460522,2.51,187.4,2.53,0.229,2.616,100.6782,1.03,2.106,42.35,0,109.6,13.61,1.79,149.4
"2009-11-30 00:38:30",1460523,4.25,195.7,6.031,1.112,6.191,100.6759,1.024,2.256,42.52,0,109.6,13.58,1.78,157.7
"2009-11-30 00:39:00",1460524,4.445,196.2,5.813,1.058,6.843,100.6734,1.018,2.239,42.47,0,109.6,13.58,1.77,158.2
"2009-11-30 00:39:30",1460525,4.263,196.6,5.464,1.188,6.691,100.6709,1.011,2.259,42.45,0,109.6,13.58,1.77,158.6
"2009-11-30 00:40:00",1460526,4.578,196.7,5.401,1.005,6.573,100.6683,1.005,2.203,42.29,0,109.6,13.58,1.76,158.7
"2009-11-30 00:40:30",1460527,2.868,187.1,3.345,0.745,2.65,100.6646,0.995,2.025,41.96,0,109.6,13.58,1.75,149.1
"2009-11-30 00:41:00",1460528,3.054,188.2,4.601,0.949,2.824,100.6621,0.989,2.013,41.78,0,109.6,13.58,1.74,150.2
"2009-11-30 00:41:30",1460529,3.601,191.9,6.102,1.22,4.77,100.6595,0.982,2.217,41.81,0,109.6,13.58,1.74,153.9
"2009-11-30 00:42:00",1460530,4.567,197.2,5.729,1.114,6.457,100.6609,0.986,2.191,41.66,0,109.6,13.58,1.74,159.2
"2009-11-30 00:42:30",1460531,4.57,198.1,5.534,1.054,6.807,100.6604,0.984,2.298,41.7,0,109.6,13.57,1.74,160.1
"2009-11-30 00:43:00",1460532,4.391,197.6,6.15,1.192,6.243,100.6592,0.982,2.26,41.63,0,109.6,13.57,1.74,159.6
"2009-11-30 00:43:30",1460533,4.094,195.6,5.911,1.228,4.35,100.6598,0.983,2.083,41.4,0,109.6,13.57,1.74,157.6
"2009-11-30 00:44:00",1460534,3.15,191.2,3.264,0.642,2.801,100.6567,0.975,2.116,41.42,0,109.6,13.61,1.73,153.2
"2009-11-30 00:44:30",1460535,4.156,195.4,6.136,1.202,4.331,100.6539,0.968,2.101,41.3,0,109.6,13.57,1.72,157.4
"2009-11-30 00:45:00",1460536,4.932,198.7,5.961,1.14,6.416,100.6553,0.971,2.2,41.35,0,109.6,13.57,1.73,160.7
"2009-11-30 00:45:30",1460537,5.439,199.7,5.209,0.849,7.503,100.651,0.961,2.236,41.29,0,109.6,13.57,1.72,161.7
"2009-11-30 00:46:00",1460538,5.455,200.6,4.121,0.866,7.268,100.6516,0.962,2.257,41.3,0,109.6,13.57,1.72,162.6
"2009-11-30 00:46:30",1460539,4.926,197.9,6.344,1.168,5.627,100.6519,0.963,2.176,41.22,0,109.6,13.57,1.72,159.9
"2009-11-30 00:47:00",1460540,3.385,190,0.656,0.036,2.551,100.6513,0.961,2.096,41.09,0,109.6,13.61,1.72,152.0
"2009-11-30 00:47:30",1460541,4.532,193.8,6.459,1.266,4.615,100.6536,0.967,2.07,41.03,0,109.6,13.58,1.72,155.8
"2009-11-30 00:48:00",1460542,5.297,197.8,5.28,1.053,6.657,100.6578,0.978,2.196,41.13,0,109.6,13.58,1.73,159.8
"2009-11-30 00:48:30",1460543,5.436,198.6,4.463,0.883,7.141,100.6578,0.978,2.269,41.2,0,109.6,13.59,1.73,160.6
"2009-11-30 00:49:00",1460544,5.554,200.4,3.541,0.676,7.824,100.6581,0.979,2.314,41.3,0,109.6,13.59,1.73,162.4
"2009-11-30 00:49:30",1460545,4.681,195.9,6.444,1.23,5.458,100.659,0.981,2.149,41.13,0,109.6,13.59,1.74,157.9
"2009-11-30 00:50:00",1460546,3.825,192.1,5.609,1.042,3.993,100.6609,0.986,2.163,41.18,0,109.6,13.59,1.74,154.1
"2009-11-30 00:50:30",1460547,3.483,191,3.95,0.854,3.268,100.6607,0.985,2.112,41.24,0,109.6,13.59,1.74,153.0
"2009-11-30 00:51:00",1460548,4.253,192.4,7.26,1.232,4.721,100.6618,0.988,2.054,41.24,0,109.6,13.59,1.74,154.4
"2009-11-30 00:51:30",1460549,4.981,193.3,5.386,1.154,6.455,100.6643,0.995,2.273,41.42,0,109.6,13.59,1.75,155.3
"2009-11-30 00:52:00",1460550,5.298,193.3,4.88,1.002,6.776,100.6624,0.989,2.292,41.41,0,109.6,13.59,1.75,155.3
"2009-11-30 00:52:30",1460551,4.685,190.4,6.391,1.185,5.781,100.6658,0.998,2.237,41.29,0,109.6,13.59,1.75,152.4
"2009-11-30 00:53:00",1460552,3.675,184.1,4.755,0.967,3.219,100.668,1.004,2.123,41.2,0,109.6,13.59,1.76,146.1
"2009-11-30 00:53:30",1460553,4.088,187.3,6.119,1.278,3.906,100.67,1.009,2.094,41.23,0,109.6,13.59,1.76,149.3
"2009-11-30 00:54:00",1460554,2.904,182.5,0.561,0.067,2.486,100.6731,1.017,2.12,41.36,0,109.6,13.62,1.77,144.5
"2009-11-30 00:54:30",1460555,4.177,188.5,5.941,1.225,5.716,100.6759,1.024,2.265,41.61,0,109.6,13.59,1.78,150.5
"2009-11-30 00:55:00",1460556,4.883,187.5,5.6,0.941,7.257,100.6782,1.03,2.334,41.68,0,109.6,13.59,1.79,149.5
"2009-11-30 00:55:30",1460557,4.288,184.1,6.437,1.19,6.535,100.6788,1.031,2.324,41.65,0,109.6,13.59,1.79,146.1
"2009-11-30 00:56:00",1460558,3.939,182,6.047,1.199,5.722,100.6793,1.033,2.232,41.62,0,109.6,13.59,1.79,144.0
"2009-11-30 00:56:30",1460559,2.903,176.3,5.163,1.074,3.905,100.6793,1.033,2.198,41.6,0,109.6,13.59,1.79,138.3
"2009-11-30 00:57:00",1460560,2.409,171.2,4.555,0.896,2.853,100.6796,1.034,2.055,41.51,0,109.6,13.59,1.79,133.2
"2009-11-30 00:57:30",1460561,1.891,168,1.081,0.053,2.565,100.6802,1.035,2.056,41.54,0,109.6,13.62,1.79,130.0
"2009-11-30 00:58:00",1460562,3.256,173.6,6.114,1.208,5.873,100.6802,1.035,2.332,41.83,0,109.6,13.59,1.79,135.6
"2009-11-30 00:58:30",1460563,3.752,177,4.41,1.013,7.416,100.6793,1.033,2.37,41.92,0,109.6,13.59,1.79,139.0
"2009-11-30 00:59:00",1460564,3.929,176.8,4.716,0.794,7.157,100.6796,1.034,2.318,41.89,0,109.6,13.59,1.79,138.8
"2009-11-30 00:59:30",1460565,2.735,173.2,6.432,1.23,4.627,100.6808,1.036,2.22,41.87,0,109.6,13.59,1.79,135.2
"2009-11-30 01:00:00",1460566,1.709,168.9,0.691,0.031,2.328,100.6813,1.038,2.096,41.85,0,109.6,13.62,1.79,130.9
"2009-11-30 01:00:30",1460567,1.696,169,0.766,0.026,2.351,100.6831,1.042,2.098,41.92,0,109.6,13.62,1.80,131.0
"2009-11-30 01:01:00",1460568,2.674,174.3,6.075,1.219,4.509,100.6848,1.047,2.22,42.1,0,109.6,13.59,1.80,136.3
"2009-11-30 01:01:30",1460569,2.889,175.2,6.435,1.245,5.622,100.6831,1.042,2.249,42.17,0,109.6,13.59,1.80,137.2
"2009-11-30 01:02:00",1460570,3.246,176.3,6.037,1.144,6.526,100.685,1.047,2.284,42.2,0,109.6,13.59,1.80,138.3
"2009-11-30 01:02:30",1460571,3.488,178.1,5.471,1.024,7.363,100.687,1.052,2.404,42.35,0,109.6,13.59,1.81,140.1
"2009-11-30 01:03:00",1460572,2.428,174.3,6.629,1.174,4.732,100.6885,1.056,2.247,42.23,0,109.6,13.59,1.81,136.3
"2009-11-30 01:03:30",1460573,1.79,172.4,3.084,0.626,2.442,100.6879,1.055,2.104,42.26,0,109.6,13.59,1.81,134.4
"2009-11-30 01:04:00",1460574,1.654,173.6,3.224,0.035,2.756,100.6885,1.056,2.207,42.57,0,109.6,13.62,1.81,135.6
"2009-11-30 01:04:30",1460575,2.537,177.6,5.649,1.197,4.144,100.6899,1.06,2.166,42.69,0,109.6,13.6,1.82,139.6
"2009-11-30 01:05:00",1460576,2.819,181.1,6.197,1.223,5.471,100.6916,1.064,2.304,42.95,0,109.6,13.6,1.82,143.1
"2009-11-30 01:05:30",1460577,3.856,185.2,5.571,0.888,7.232,100.691,1.063,2.296,42.99,0,109.6,13.6,1.82,147.2
"2009-11-30 01:06:00",1460578,3.608,184.4,5.719,1.148,6.646,100.6942,1.071,2.371,43.11,0,109.6,13.6,1.83,146.4
"2009-11-30 01:06:30",1460579,2.557,179.7,5.386,1.105,4.166,100.6945,1.071,2.245,42.95,0,109.6,13.6,1.83,141.7
"2009-11-30 01:07:00",1460580,1.951,176,0.51,0.037,2.319,100.6959,1.075,2.106,42.79,0,109.6,13.63,1.83,138.0
"2009-11-30 01:07:30",1460581,2.943,182.4,6.264,1.199,4.037,100.6982,1.081,2.247,42.95,0,109.6,13.6,1.84,144.4
"2009-11-30 01:08:00",1460582,2.864,183.2,5.962,1.169,4.468,100.6999,1.085,2.226,42.95,0,109.6,13.6,1.84,145.2
"2009-11-30 01:08:30",1460583,2.553,181.8,3.645,0.828,3.298,100.6996,1.084,2.173,42.87,0,109.6,13.6,1.84,143.8
"2009-11-30 01:09:00",1460584,4.077,192.7,5.933,1.117,7.243,100.7033,1.094,2.401,43.02,0,109.6,13.6,1.85,154.7
"2009-11-30 01:09:30",1460585,4.516,196.7,4.713,0.767,7.335,100.7044,1.097,2.371,42.94,0,109.6,13.6,1.85,158.7
"2009-11-30 01:10:00",1460586,2.861,191,6.333,1.119,4.694,100.7036,1.095,2.283,42.78,0,109.6,13.6,1.85,153.0
"2009-11-30 01:10:30",1460587,2.922,191.4,5.115,1.114,3.716,100.7041,1.096,2.108,42.53,0,109.6,13.6,1.85,153.4
"2009-11-30 01:11:00",1460588,3.122,196,6.888,1.153,4.276,100.7047,1.098,2.249,42.58,0,109.6,13.6,1.85,158.0
"2009-11-30 01:11:30",1460589,2.208,196.2,4.333,0.069,2.76,100.7053,1.099,2.118,42.44,0,109.6,13.64,1.85,158.2
"2009-11-30 01:12:00",1460590,2.562,201.4,5.781,0.958,3.875,100.7053,1.099,2.23,42.64,0,109.6,13.6,1.85,163.4
"2009-11-30 01:12:30",1460591,4.436,221.6,6.047,0.873,7.426,100.7047,1.098,2.359,42.78,0,109.6,13.6,1.85,183.6
"2009-11-30 01:13:00",1460592,3.913,216.4,6.326,1.156,6.616,100.7053,1.099,2.351,42.88,0,109.6,13.6,1.85,178.4
"2009-11-30 01:13:30",1460593,3.234,209.9,12.45,1.157,5.018,100.7056,1.1,2.2,42.71,0,109.6,13.6,1.86,171.9
"2009-11-30 01:14:00",1460594,3.211,199.1,6.282,1.21,4.515,100.7058,1.1,2.183,42.65,0,109.6,13.6,1.86,161.1
"2009-11-30 01:14:30",1460595,2.805,196,5.579,0.991,3.884,100.707,1.103,2.222,42.62,0,109.6,13.6,1.86,158.0
"2009-11-30 01:15:00",1460596,3.456,199.4,6.824,1.255,4.862,100.7053,1.099,2.161,42.46,0,109.6,13.6,1.85,161.4
"2009-11-30 01:15:30",1460597,3.921,202.5,6.41,1.129,6.027,100.7059,1.1,2.28,42.58,0,109.6,13.6,1.86,164.5
"2009-11-30 01:16:00",1460598,4.542,215,7.221,0.868,7.408,100.705,1.098,2.393,42.69,0,109.6,13.6,1.85,177.0
"2009-11-30 01:16:30",1460599,3.804,213,7.215,1.202,5.774,100.7084,1.107,2.264,42.67,0,109.6,13.6,1.86,175.0
"2009-11-30 01:17:00",1460600,3.259,213.9,6.245,1.014,4.032,100.7101,1.111,2.213,42.73,0,109.6,13.6,1.87,175.9
"2009-11-30 01:17:30",1460601,3.613,218.2,6.837,1.161,4.387,100.7081,1.106,2.193,42.76,0,109.6,13.6,1.86,180.2
"2009-11-30 01:18:00",1460602,2.936,212.8,4.298,0.632,3.063,100.7098,1.111,2.11,42.75,0,109.6,13.6,1.87,174.8
"2009-11-30 01:18:30",1460603,4.136,222,6.767,1.274,6.331,100.7096,1.11,2.352,43.07,0,109.6,13.6,1.87,184.0
"2009-11-30 01:19:00",1460604,4.951,231.2,5.052,0.884,7.6,100.7107,1.113,2.402,43.21,0,109.6,13.6,1.87,193.2
"2009-11-30 01:19:30",1460605,4.254,229.4,6.45,1.183,6.392,100.711,1.113,2.323,43.32,0,109.6,13.6,1.87,191.4
"2009-11-30 01:20:00",1460606,4.666,231.3,5.864,1.046,6.638,100.7121,1.116,2.276,43.21,0,109.6,13.6,1.87,193.3
"2009-11-30 01:20:30",1460607,2.934,228.3,2.848,0.598,2.987,100.7135,1.12,2.106,43.07,0,109.6,13.6,1.88,190.3
"2009-11-30 01:21:00",1460608,3.22,233,5.488,1.016,3.875,100.7135,1.12,2.119,43.2,0,109.6,13.6,1.88,195.0
"2009-11-30 01:21:30",1460609,4.083,239,7.652,1.188,6.331,100.7118,1.116,2.336,43.37,0,109.6,13.61,1.87,201.0
"2009-11-30 01:22:00",1460610,4.661,242.9,5.684,0.897,7.221,100.713,1.119,2.313,43.21,0,109.6,13.61,1.87,204.9
"2009-11-30 01:22:30",1460611,4.553,241.2,4.587,0.921,7.38,100.7124,1.117,2.359,43.27,0,109.6,13.61,1.87,203.2
"2009-11-30 01:23:00",1460612,3.578,233.3,5.961,1.203,5.197,100.7141,1.121,2.322,43.13,0,109.6,13.61,1.88,195.3
"2009-11-30 01:23:30",1460613,3.684,232,6.007,1.247,4.774,100.7201,1.137,2.254,42.87,0,109.6,13.61,1.89,194.0
"2009-11-30 01:24:00",1460614,2.818,229.8,3.964,0.636,3.484,100.7382,1.183,2.284,42.87,0,109.6,13.64,1.94,191.8
"2009-11-30 01:24:30",1460615,4.627,239,5.763,0.984,6.906,100.7458,1.202,2.362,42.85,0,109.6,13.61,1.96,201.0
"2009-11-30 01:25:00",1460616,4.734,236.3,5.244,1.051,7.165,100.7472,1.206,2.413,42.85,0,109.6,13.61,1.96,198.3
"2009-11-30 01:25:30",1460617,4.506,236.6,6.035,1.019,6.84,100.7472,1.206,2.43,42.87,0,109.6,13.61,1.96,198.6
"2009-11-30 01:26:00",1460618,3.835,231.4,6.414,1.193,5.312,100.7475,1.207,2.336,42.72,0,109.6,13.61,1.96,193.4
"2009-11-30 01:26:30",1460619,3.495,229.2,5.534,1.141,4.452,100.7472,1.206,2.326,42.66,0,109.6,13.61,1.96,191.2
"2009-11-30 01:27:00",1460620,2.845,228.2,1.484,0.092,3.02,100.7475,1.207,2.283,42.65,0,109.6,13.64,1.96,190.2
"2009-11-30 01:27:30",1460621,4.482,238.2,5.822,1.207,6.098,100.7475,1.207,2.378,42.72,0,109.6,13.61,1.96,200.2
"2009-11-30 01:28:00",1460622,4.969,241.4,6.123,0.861,7.255,100.7478,1.207,2.386,42.76,0,109.6,13.61,1.96,203.4
"2009-11-30 01:28:30",1460623,4.681,241.5,6.156,1.098,6.855,100.7529,1.22,2.522,42.93,0,109.6,13.61,1.98,203.5
"2009-11-30 01:29:00",1460624,4.682,242.9,5.738,1.026,6.87,100.7668,1.256,2.418,42.84,0,109.6,13.61,2.01,204.9
"2009-11-30 01:29:30",1460625,3.01,233.5,1.466,0.456,2.958,100.7778,1.284,2.27,42.74,0,109.6,13.61,2.04,195.5
"2009-11-30 01:30:00",1460626,3.494,237.2,5.375,1.093,3.719,100.7812,1.293,2.261,42.72,0,109.6,13.61,2.05,199.2
"2009-11-30 01:30:30",1460627,3.864,238.4,6.042,1.178,4.984,100.7815,1.293,2.483,42.94,0,109.6,13.61,2.05,200.4
"2009-11-30 01:31:00",1460628,4.42,240.6,6.185,1.19,6.601,100.7815,1.293,2.511,42.95,0,109.6,13.61,2.05,202.6
"2009-11-30 01:31:30",1460629,5.124,245.2,2.86,0.767,7.634,100.7815,1.293,2.569,42.97,0,109.6,13.6,2.05,207.2
"2009-11-30 01:32:00",1460630,4.796,238.2,6.282,1.114,6.18,100.7812,1.293,2.458,42.79,0,109.6,13.6,2.05,200.2
"2009-11-30 01:32:30",1460631,3.079,230.3,2.926,0.218,3.387,100.7815,1.293,2.402,42.56,0,109.6,13.64,2.05,192.3
"2009-11-30 01:33:00",1460632,3.451,234.1,4.449,0.948,3.54,100.7815,1.293,2.339,42.47,0,109.6,13.6,2.05,196.1
"2009-11-30 01:33:30",1460633,4.344,236.6,6.142,1.124,5.767,100.7815,1.293,2.448,42.65,0,109.6,13.6,2.05,198.6
"2009-11-30 01:34:00",1460634,4.443,237.6,6.378,1.235,6.476,100.786,1.305,2.586,42.76,0,109.6,13.6,2.06,199.6
"2009-11-30 01:34:30",1460635,5.26,243.7,4.283,0.516,7.813,100.8008,1.343,2.548,42.67,0,109.6,13.6,2.10,205.7
"2009-11-30 01:35:00",1460636,4.69,241.8,5.721,1.134,6.734,100.8104,1.367,2.591,42.64,0,109.6,13.6,2.12,203.8
"2009-11-30 01:35:30",1460637,3.903,239.5,6.003,1.148,4.709,100.8155,1.38,2.489,42.54,0,109.6,13.6,2.14,201.5
"2009-11-30 01:36:00",1460638,3.573,238.4,5.848,1.056,4.327,100.8155,1.38,2.49,42.57,0,109.6,13.61,2.14,200.4
"2009-11-30 01:36:30",1460639,3.435,236.4,5.929,1.023,4.038,100.8155,1.38,2.445,42.5,0,109.6,13.61,2.14,198.4
"2009-11-30 01:37:00",1460640,4.937,242.7,5.505,1.017,7.204,100.8155,1.38,2.608,42.48,0,109.6,13.61,2.14,204.7
"2009-11-30 01:37:30",1460641,4.568,241.1,5.882,1.162,6.691,100.8155,1.38,2.652,42.41,0,109.6,13.61,2.14,203.1
"2009-11-30 01:38:00",1460642,4.647,241.2,5.724,1.11,6.546,100.8155,1.38,2.66,42.27,0,109.6,13.62,2.14,203.2
"2009-11-30 01:38:30",1460643,3.388,235,5.418,0.855,4.078,100.8155,1.38,2.541,42.02,0,109.6,13.61,2.14,197.0
"2009-11-30 01:39:00",1460644,3.583,234.9,5.775,1.031,4.099,100.8155,1.38,2.55,42.02,0,109.6,13.61,2.14,196.9
"2009-11-30 01:39:30",1460645,3.685,235.8,4.966,0.979,3.8,100.8158,1.381,2.495,41.92,0,109.6,13.61,2.14,197.8
"2009-11-30 01:40:00",1460646,4.888,240.8,5.963,1.218,6.651,100.8192,1.389,2.603,42.04,0,109.6,13.62,2.15,202.8
"2009-11-30 01:40:30",1460647,5.225,240.4,5.808,1.135,7.335,100.8251,1.405,2.686,42.11,0,109.6,13.62,2.16,202.4
"2009-11-30 01:41:00",1460648,5.384,239.7,5.29,1.05,7.24,100.8345,1.428,2.729,42,0,109.6,13.62,2.19,201.7
"2009-11-30 01:41:30",1460649,4.934,237.2,6.186,1.192,5.573,100.8438,1.452,2.574,41.72,0,109.6,13.62,2.21,199.2
"2009-11-30 01:42:00",1460650,4.602,235,6.153,1.203,5.191,100.8481,1.463,2.654,41.71,0,109.6,13.61,2.22,197.0
"2009-11-30 01:42:30",1460651,3.972,229.4,4.402,0.853,3.859,100.8492,1.466,2.575,41.48,0,109.6,13.62,2.22,191.4
"2009-11-30 01:43:00",1460652,5.456,237,5.581,1.093,6.942,100.8495,1.467,2.717,41.5,0,109.6,13.62,2.22,199.0
"2009-11-30 01:43:30",1460653,5.512,235.2,6.033,1.052,6.995,100.8495,1.467,2.746,41.49,0,109.6,13.62,2.22,197.2
"2009-11-30 01:44:00",1460654,5.824,236.9,4.789,0.839,7.613,100.8495,1.467,2.729,41.42,0,109.6,13.62,2.22,198.9
"2009-11-30 01:44:30",1460655,4.965,231.8,6.029,1.138,5.288,100.8495,1.467,2.601,41.26,0,109.6,13.61,2.22,193.8
"2009-11-30 01:45:00",1460656,4.915,232,6.417,1.185,5.763,100.8495,1.467,2.696,41.32,0,109.6,13.61,2.22,194.0
"2009-11-30 01:45:30",1460657,4.562,229.7,5.623,1.175,4.755,100.8495,1.467,2.502,41.12,0,109.6,13.61,2.22,191.7
"2009-11-30 01:46:00",1460658,5.467,232.7,6.462,1.09,6.492,100.8495,1.467,2.723,41.31,0,109.6,13.62,2.22,194.7
"2009-11-30 01:46:30",1460659,5.498,237.1,4.994,1.1,7.412,100.8497,1.467,2.715,41.29,0,109.6,13.62,2.22,199.1
"2009-11-30 01:47:00",1460660,5.242,235.8,5.194,1.164,6.399,100.8495,1.467,2.702,41.23,0,109.6,13.62,2.22,197.8
"2009-11-30 01:47:30",1460661,4.97,235.6,6.028,1.212,6.144,100.8557,1.483,2.78,41.26,0,109.6,13.61,2.24,197.6