"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-09 00:00:00,1658E-3,5C000400,-0724,0828,12275,022.1,045.3,0.266,756.4,01.16,0.508
2015-11-09 00:01:00,1837E-3,5C000400,-0724,0829,12096,022.1,045.3,0.266,756.6,01.16,0.508
2015-11-09 00:02:00,1895E-3,5C000400,-0724,0829,12230,022.1,045.3,0.266,756.6,01.16,0.508
2015-11-09 00:03:00,1772E-3,5C000400,-0724,0829,12117,022.1,045.3,0.266,756.6,01.16,0.508
2015-11-09 00:04:00,1768E-3,5C000400,-0724,0829,12158,022.1,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:05:00,1694E-3,5C000400,-0724,0830,12240,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:06:00,1737E-3,5C000400,-0724,0829,12364,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:07:00,1742E-3,5C000400,-0724,0829,12335,022.1,045.3,0.266,756.6,01.16,0.508
2015-11-09 00:08:00,1899E-3,5C000400,-0724,0830,12262,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:09:00,1799E-3,5C000400,-0724,0829,12054,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:10:00,1839E-3,5C000400,-0724,0829,12326,022.1,045.3,0.266,757.0,01.16,0.508
2015-11-09 00:11:00,1796E-3,5C000400,-0724,0830,12207,022.1,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:12:00,1884E-3,5C000400,-0724,0829,12239,022.1,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:13:00,1880E-3,5C000400,-0724,0829,12137,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:14:00,1921E-3,5C000400,-0724,0829,12166,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:15:00,1835E-3,5C000400,-0724,0829,12269,022.1,045.3,0.267,757.0,01.16,0.508
2015-11-09 00:16:00,1764E-3,5C000400,-0724,0829,12160,022.1,045.3,0.267,756.9,01.16,0.508
2015-11-09 00:17:00,1842E-3,5C000400,-0724,0829,12073,022.1,045.3,0.266,756.6,01.16,0.508
2015-11-09 00:18:00,1840E-3,5C000400,-0724,0829,12118,022.1,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:19:00,1845E-3,5C000400,-0724,0829,12236,022.1,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:20:00,1661E-3,5C000400,-0724,0829,12257,022.1,045.3,0.266,757.0,01.16,0.508
2015-11-09 00:21:00,1685E-3,5C000400,-0724,0829,12284,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:22:00,1712E-3,5C000400,-0724,0829,12260,022.1,045.3,0.266,757.1,01.16,0.508
2015-11-09 00:23:00,1926E-3,5C000400,-0724,0829,12204,022.1,045.3,0.266,757.0,01.16,0.508
2015-11-09 00:24:00,1759E-3,5C000400,-0724,0829,12205,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:25:00,1830E-3,5C000400,-0724,0829,12094,022.1,045.3,0.266,757.1,01.16,0.508
2015-11-09 00:26:00,1801E-3,5C000400,-0724,0830,12231,022.1,045.3,0.266,757.0,01.16,0.508
2015-11-09 00:27:00,1790E-3,5C000400,-0724,0830,12308,022.1,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:28:00,1743E-3,5C000400,-0724,0830,12325,022.1,045.3,0.266,757.0,01.16,0.508
2015-11-09 00:29:00,1797E-3,5C000400,-0724,0829,12185,022.1,045.3,0.266,757.1,01.16,0.508
2015-11-09 00:30:00,1812E-3,5C000400,-0724,0830,12235,022.1,045.3,0.266,757.2,01.16,0.508
2015-11-09 00:31:00,1779E-3,5C000400,-0724,0828,12265,022.1,045.3,0.266,757.3,01.16,0.508
2015-11-09 00:32:00,1713E-3,5C000400,-0724,0829,12057,022.1,045.3,0.266,757.1,01.16,0.508
2015-11-09 00:33:00,1732E-3,5C000400,-0724,0829,12142,022.1,045.3,0.266,757.2,01.16,0.508
2015-11-09 00:34:00,1732E-3,5C000400,-0724,0829,12328,022.1,045.3,0.266,757.3,01.16,0.508
2015-11-09 00:35:00,1616E-3,5C000400,-0724,0829,12366,022.1,045.3,0.266,757.2,01.16,0.508
2015-11-09 00:36:00,1816E-3,5C000400,-0724,0829,12340,022.1,045.3,0.266,757.3,01.16,0.508
2015-11-09 00:37:00,1773E-3,5C000400,-0724,0828,12192,022.1,045.3,0.266,757.3,01.16,0.508
2015-11-09 00:38:00,1790E-3,5C000400,-0724,0829,12223,022.1,045.3,0.266,757.3,01.16,0.508
2015-11-09 00:39:00,1897E-3,5C000400,-0724,0830,12311,022.1,045.3,0.266,757.4,01.16,0.508
2015-11-09 00:40:00,2001E-3,5C000400,-0724,0829,12393,022.2,045.3,0.266,757.3,01.16,0.508
2015-11-09 00:41:00,1797E-3,5C000400,-0724,0828,12210,022.1,045.3,0.266,757.4,01.16,0.508
2015-11-09 00:42:00,1784E-3,5C000400,-0724,0828,12067,022.2,045.3,0.266,757.3,01.16,0.508
2015-11-09 00:43:00,1817E-3,5C000400,-0724,0830,12330,022.2,045.3,0.266,757.3,01.16,0.508
2015-11-09 00:44:00,1809E-3,5C000400,-0724,0828,12324,022.1,045.3,0.266,757.4,01.16,0.508
2015-11-09 00:45:00,1836E-3,5C000400,-0724,0829,12243,022.2,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:46:00,1720E-3,5C000400,-0724,0829,12323,022.2,045.3,0.266,757.1,01.16,0.508
2015-11-09 00:47:00,1822E-3,5C000400,-0724,0829,12182,022.2,045.3,0.266,756.7,01.16,0.508
2015-11-09 00:48:00,1860E-3,5C000400,-0724,0829,12163,022.2,045.3,0.266,756.6,01.16,0.508
2015-11-09 00:49:00,1821E-3,5C000400,-0724,0829,12194,022.2,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:50:00,1768E-3,5C000400,-0724,0829,12283,022.2,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:51:00,1827E-3,5C000400,-0724,0829,12223,022.2,045.2,0.266,756.9,01.16,0.508
2015-11-09 00:52:00,1791E-3,5C000400,-0724,0829,12170,022.2,045.3,0.266,756.9,01.16,0.508
2015-11-09 00:53:00,1857E-3,5C000400,-0724,0829,12251,022.2,045.3,0.266,757.0,01.16,0.508
2015-11-09 00:54:00,1704E-3,5C000400,-0724,0828,12041,022.2,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:55:00,1788E-3,5C000400,-0724,0829,12221,022.2,045.3,0.266,756.8,01.16,0.508
2015-11-09 00:56:00,1910E-3,5C000400,-0724,0829,12182,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 00:57:00,1700E-3,5C000400,-0724,0829,12027,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 00:58:00,1855E-3,5C000400,-0724,0829,12146,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 00:59:00,1814E-3,5C000400,-0724,0829,12282,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:00:00,1663E-3,5C000400,-0724,0829,12159,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:01:00,1816E-3,5C000400,-0724,0828,12192,022.2,045.3,0.266,756.2,01.16,0.508
2015-11-09 01:02:00,1854E-3,5C000400,-0724,0830,12363,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:03:00,1854E-3,5C000400,-0724,0828,12349,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:04:00,1672E-3,5C000400,-0724,0829,12263,022.2,045.3,0.266,756.3,01.16,0.508
2015-11-09 01:05:00,1766E-3,5C000400,-0724,0828,12298,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:06:00,1807E-3,5C000400,-0724,0829,12307,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:07:00,1715E-3,5C000400,-0724,0829,12292,022.2,045.3,0.265,756.5,01.16,0.508
2015-11-09 01:08:00,1692E-3,5C000400,-0724,0828,12096,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:09:00,1907E-3,5C000400,-0724,0828,12215,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:10:00,1686E-3,5C000400,-0724,0830,12243,022.2,045.3,0.266,756.7,01.16,0.508
2015-11-09 01:11:00,1807E-3,5C000400,-0724,0830,12068,022.2,045.3,0.266,756.8,01.16,0.508
2015-11-09 01:12:00,1775E-3,5C000400,-0724,0830,11002,022.3,045.3,0.265,756.8,01.16,0.508
2015-11-09 01:13:00,1826E-3,5C000400,-0724,0828,12389,022.2,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:14:00,1890E-3,5C000400,-0724,0831,12333,022.2,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:15:00,1618E-3,5C000400,-0724,0829,12046,022.2,045.3,0.266,756.7,01.16,0.508
2015-11-09 01:16:00,1738E-3,5C000400,-0724,0828,12213,022.2,045.3,0.266,756.7,01.16,0.508
2015-11-09 01:17:00,1751E-3,5C000400,-0724,0829,12249,022.3,045.3,0.265,757.0,01.16,0.508
2015-11-09 01:18:00,1852E-3,5C000400,-0724,0829,12204,022.3,045.3,0.266,757.1,01.16,0.508
2015-11-09 01:19:00,1898E-3,5C000400,-0724,0830,12288,022.3,045.3,0.266,757.1,01.16,0.508
2015-11-09 01:20:00,1883E-3,5C000400,-0724,0829,12146,022.3,045.3,0.266,757.0,01.16,0.508
2015-11-09 01:21:00,1749E-3,5C000400,-0724,0829,12382,022.3,045.3,0.266,757.1,01.16,0.508
2015-11-09 01:22:00,1614E-3,5C000400,-0724,0829,12211,022.3,045.3,0.266,757.0,01.16,0.508
2015-11-09 01:23:00,1752E-3,5C000400,-0724,0829,12167,022.3,045.3,0.266,757.1,01.16,0.508
2015-11-09 01:24:00,1806E-3,5C000400,-0724,0829,12296,022.3,045.3,0.265,756.9,01.16,0.508
2015-11-09 01:25:00,1887E-3,5C000400,-0724,0829,12208,022.3,045.3,0.266,756.9,01.16,0.508
2015-11-09 01:26:00,1881E-3,5C000400,-0724,0829,12126,022.3,045.3,0.266,756.7,01.16,0.508
2015-11-09 01:27:00,1826E-3,5C000400,-0724,0829,12295,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:28:00,1890E-3,5C000400,-0724,0830,12194,022.3,045.3,0.266,756.9,01.16,0.508
2015-11-09 01:29:00,1895E-3,5C000400,-0724,0830,12169,022.3,045.3,0.266,756.7,01.16,0.508
2015-11-09 01:30:00,1817E-3,5C000400,-0724,0829,12120,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:31:00,1746E-3,5C000400,-0724,0829,12247,022.3,045.3,0.265,756.4,01.16,0.508
2015-11-09 01:32:00,1661E-3,5C000400,-0724,0829,12205,022.3,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:33:00,1762E-3,5C000400,-0724,0828,12286,022.3,045.3,0.266,756.7,01.16,0.508
2015-11-09 01:34:00,1814E-3,5C000400,-0724,0829,12196,022.2,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:35:00,1783E-3,5C000400,-0724,0829,12173,022.3,045.3,0.265,756.8,01.16,0.508
2015-11-09 01:36:00,1814E-3,5C000400,-0724,0829,12285,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:37:00,1787E-3,5C000400,-0724,0829,12253,022.3,045.3,0.266,756.7,01.16,0.508
2015-11-09 01:38:00,1844E-3,5C000400,-0724,0829,12303,022.3,045.3,0.266,756.8,01.16,0.508
2015-11-09 01:39:00,1755E-3,5C000400,-0724,0829,12163,022.3,045.3,0.266,756.8,01.16,0.508
2015-11-09 01:40:00,1771E-3,5C000400,-0724,0828,12252,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:41:00,1737E-3,5C000400,-0724,0829,12281,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:42:00,1771E-3,5C000400,-0724,0830,12189,022.3,045.3,0.265,756.5,01.16,0.508
2015-11-09 01:43:00,1802E-3,5C000400,-0724,0830,12203,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:44:00,1748E-3,5C000400,-0724,0828,12092,022.3,045.3,0.266,756.5,01.16,0.508
2015-11-09 01:45:00,1794E-3,5C000400,-0724,0830,12055,022.3,045.3,0.266,756.4,01.16,0.508
2015-11-09 01:46:00,1833E-3,5C000400,-0724,0829,12064,022.3,045.3,0.265,756.8,01.16,0.508
2015-11-09 01:47:00,1878E-3,5C000400,-0724,0829,12258,022.3,045.3,0.266,756.8,01.16,0.508
2015-11-09 01:48:00,1867E-3,5C000400,-0724,0830,12290,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:49:00,1793E-3,5C000400,-0724,0829,12268,022.3,045.3,0.266,756.6,01.16,0.508
2015-11-09 01:50:00,1742E-3,5C000400,-0724,0829,12092,022.3,045.3,0.265,756.9,01.16,0.508
2015-11-09 01:51:00,1787E-3,5C000400,-0724,0829,12061,022.3,045.3,0.266,756.9,01.16,0.508
2015-11-09 01:52:00,1843E-3,5C000400,-0724,0829,12175,022.3,045.3,0.266,757.3,01.16,0.508
2015-11-09 01:53:00,1894E-3,5C000400,-0724,0829,12203,022.3,045.3,0.266,757.0,01.16,0.508
2015-11-09 01:54:00,1949E-3,5C000400,-0724,0829,12156,022.3,045.3,0.265,757.1,01.16,0.508
2015-11-09 01:55:00,1808E-3,5C000400,-0724,0829,12239,022.3,045.3,0.266,757.1,01.16,0.508
2015-11-09 01:56:00,1877E-3,5C000400,-0724,0829,12275,022.3,045.3,0.266,757.2,01.16,0.508
2015-11-09 01:57:00,1867E-3,5C000400,-0724,0829,12314,022.3,045.3,0.266,757.0,01.16,0.508
2015-11-09 01:58:00,1911E-3,5C000400,-0724,0829,12307,022.3,045.3,0.266,757.2,01.16,0.508
2015-11-09 01:59:00,1810E-3,5C000400,-0724,0829,12245,022.3,045.2,0.266,757.4,01.16,0.508
2015-11-09 02:00:00,1893E-3,5C000400,-0724,0829,12217,022.3,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:01:00,1875E-3,5C000400,-0724,0828,12154,022.3,045.3,0.266,757.5,01.16,0.508
2015-11-09 02:02:00,1811E-3,5C000400,-0724,0830,12210,022.3,045.3,0.265,757.4,01.16,0.508
2015-11-09 02:03:00,1756E-3,5C000400,-0724,0828,12167,022.3,045.3,0.266,757.6,01.16,0.508
2015-11-09 02:04:00,1693E-3,5C000400,-0724,0829,12181,022.3,045.3,0.266,757.7,01.16,0.508
2015-11-09 02:05:00,1676E-3,5C000400,-0724,0829,12197,022.3,045.3,0.266,757.7,01.16,0.508
2015-11-09 02:06:00,1825E-3,5C000400,-0724,0830,12220,022.3,045.3,0.265,757.7,01.16,0.508
2015-11-09 02:07:00,1727E-3,5C000400,-0724,0829,12197,022.3,045.3,0.266,757.7,01.16,0.508
2015-11-09 02:08:00,1807E-3,5C000400,-0724,0829,12222,022.3,045.3,0.266,757.7,01.16,0.508
2015-11-09 02:09:00,1893E-3,5C000400,-0724,0829,12384,022.3,045.3,0.266,757.7,01.16,0.508
2015-11-09 02:10:00,1752E-3,5C000400,-0724,0829,12053,022.3,045.3,0.266,757.6,01.16,0.508
2015-11-09 02:11:00,1797E-3,5C000400,-0724,0829,12077,022.3,045.3,0.265,757.6,01.16,0.508
2015-11-09 02:12:00,1893E-3,5C000400,-0724,0828,12128,022.3,045.3,0.266,757.6,01.16,0.508
2015-11-09 02:13:00,1739E-3,5C000400,-0724,0829,12146,022.3,045.3,0.266,757.5,01.16,0.508
2015-11-09 02:14:00,1734E-3,5C000400,-0724,0830,12292,022.3,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:15:00,1630E-3,5C000400,-0724,0829,12251,022.3,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:16:00,1783E-3,5C000400,-0724,0830,12364,022.3,045.3,0.266,757.5,01.16,0.508
2015-11-09 02:17:00,1922E-3,5C000400,-0724,0829,12340,022.4,045.3,0.266,757.5,01.16,0.508
2015-11-09 02:18:00,1774E-3,5C000400,-0724,0829,12204,022.3,045.3,0.266,757.6,01.16,0.508
2015-11-09 02:19:00,1785E-3,5C000400,-0724,0829,12228,022.3,045.3,0.266,757.5,01.16,0.508
2015-11-09 02:20:00,1946E-3,5C000400,-0724,0828,12300,022.3,045.3,0.266,757.6,01.16,0.508
2015-11-09 02:21:00,1726E-3,5C000400,-0724,0829,12283,022.3,045.3,0.265,757.6,01.16,0.508
2015-11-09 02:22:00,1688E-3,5C000400,-0724,0829,12266,022.3,045.3,0.266,757.5,01.16,0.508
2015-11-09 02:23:00,1862E-3,5C000400,-0724,0829,12296,022.3,045.3,0.266,757.5,01.16,0.508
2015-11-09 02:24:00,1746E-3,5C000400,-0724,0829,12171,022.3,045.3,0.266,757.6,01.16,0.508
2015-11-09 02:25:00,1810E-3,5C000400,-0724,0830,12175,022.3,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:26:00,1728E-3,5C000400,-0724,0830,12241,022.3,045.3,0.266,757.5,01.16,0.508
2015-11-09 02:27:00,1590E-3,5C000400,-0724,0829,12262,022.3,045.3,0.265,757.4,01.16,0.508
2015-11-09 02:28:00,1638E-3,5C000400,-0724,0829,12134,022.4,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:29:00,1798E-3,5C000400,-0724,0829,12404,022.3,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:30:00,1813E-3,5C000400,-0724,0829,12069,022.3,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:31:00,1829E-3,5C000400,-0724,0828,12059,022.4,045.3,0.266,757.1,01.16,0.508
2015-11-09 02:32:00,1810E-3,5C000400,-0724,0829,12252,022.3,045.3,0.265,757.2,01.16,0.508
2015-11-09 02:33:00,1850E-3,5C000400,-0724,0829,12248,022.3,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:34:00,1729E-3,5C000400,-0724,0828,12193,022.3,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:35:00,1834E-3,5C000400,-0724,0829,12154,022.4,045.3,0.266,757.3,01.16,0.508
2015-11-09 02:36:00,1761E-3,5C000400,-0724,0829,12172,022.4,045.3,0.265,757.3,01.16,0.508
2015-11-09 02:37:00,1858E-3,5C000400,-0724,0829,12225,022.4,045.3,0.266,757.3,01.16,0.508
2015-11-09 02:38:00,1816E-3,5C000400,-0724,0828,12242,022.4,045.3,0.266,757.2,01.16,0.508
2015-11-09 02:39:00,1747E-3,5C000400,-0724,0829,12250,022.4,045.3,0.266,757.2,01.16,0.508
2015-11-09 02:40:00,1651E-3,5C000400,-0724,0828,12067,022.4,045.3,0.265,757.3,01.16,0.508
2015-11-09 02:41:00,1828E-3,5C000400,-0724,0829,12306,022.4,045.3,0.266,757.3,01.16,0.508
2015-11-09 02:42:00,1884E-3,5C000400,-0724,0830,12031,022.4,045.3,0.266,757.2,01.16,0.508
2015-11-09 02:43:00,1797E-3,5C000400,-0724,0829,12268,022.4,045.3,0.266,757.2,01.16,0.508
2015-11-09 02:44:00,1739E-3,5C000400,-0724,0830,12245,022.4,045.3,0.265,757.3,01.16,0.508
2015-11-09 02:45:00,1871E-3,5C000400,-0724,0830,12277,022.4,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:46:00,1745E-3,5C000400,-0724,0829,12297,022.4,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:47:00,1749E-3,5C000400,-0724,0828,12271,022.4,045.3,0.265,757.4,01.16,0.508
2015-11-09 02:48:00,1666E-3,5C000400,-0724,0828,12137,022.4,045.3,0.266,757.3,01.16,0.508
2015-11-09 02:49:00,1832E-3,5C000400,-0724,0830,12164,022.4,045.3,0.266,757.2,01.16,0.508
2015-11-09 02:50:00,1753E-3,5C000400,-0724,0828,12312,022.4,045.3,0.266,757.3,01.16,0.508
2015-11-09 02:51:00,1729E-3,5C000400,-0724,0829,12077,022.4,045.3,0.265,757.3,01.16,0.508
2015-11-09 02:52:00,1839E-3,5C000400,-0724,0829,12165,022.4,045.3,0.266,757.4,01.16,0.508
2015-11-09 02:53:00,1851E-3,5C000400,-0724,0829,12143,022.4,045.3,0.266,757.3,01.16,0.508
2015-11-09 02:54:00,1832E-3,5C000400,-0724,0830,12157,022.4,045.3,0.265,757.3,01.16,0.508
2015-11-09 02:55:00,1721E-3,5C000400,-0724,0829,12111,022.4,045.3,0.266,757.2,01.16,0.508
2015-11-09 02:56:00,1848E-3,5C000400,-0724,0829,12270,022.4,045.3,0.266,757.2,01.16,0.508
2015-11-09 02:57:00,1915E-3,5C000400,-0724,0830,12210,022.4,045.3,0.266,757.2,01.16,0.508
2015-11-09 02:58:00,1816E-3,5C000400,-0724,0828,12150,022.4,045.3,0.266,757.1,01.16,0.508
2015-11-09 02:59:00,1698E-3,5C000400,-0724,0829,12410,022.4,045.3,0.266,757.1,01.16,0.508
2015-11-09 03:00:00,1805E-3,5C000400,-0724,0829,12184,022.4,045.3,0.266,757.1,01.16,0.508
2015-11-09 03:01:00,1901E-3,5C000400,-0724,0829,12249,022.4,045.3,0.266,756.9,01.16,0.508
2015-11-09 03:02:00,1883E-3,5C000400,-0724,0830,12181,022.4,045.3,0.266,757.0,01.16,0.508
2015-11-09 03:03:00,1924E-3,5C000400,-0724,0829,11970,022.4,045.3,0.266,756.9,01.16,0.508
2015-11-09 03:04:00,1744E-3,5C000400,-0724,0830,12354,022.4,045.3,0.265,756.8,01.16,0.508
2015-11-09 03:05:00,1848E-3,5C000400,-0724,0829,12240,022.5,045.3,0.266,756.7,01.16,0.508
2015-11-09 03:06:00,1824E-3,5C000400,-0724,0829,12302,022.4,045.3,0.266,756.7,01.16,0.508
2015-11-09 03:07:00,1874E-3,5C000400,-0724,0828,12116,022.4,045.3,0.265,756.9,01.16,0.508
2015-11-09 03:08:00,1887E-3,5C000400,-0724,0829,12189,022.4,045.3,0.266,756.8,01.16,0.508
2015-11-09 03:09:00,1738E-3,5C000400,-0724,0829,12011,022.4,045.3,0.266,756.5,01.16,0.508
2015-11-09 03:10:00,1799E-3,5C000400,-0724,0830,12044,022.4,045.3,0.265,756.7,01.16,0.508
2015-11-09 03:11:00,1813E-3,5C000400,-0724,0828,12190,022.4,045.3,0.266,756.9,01.16,0.508
2015-11-09 03:12:00,1665E-3,5C000400,-0724,0831,12215,022.4,045.3,0.266,757.0,01.16,0.508
2015-11-09 03:13:00,1777E-3,5C000400,-0724,0830,12281,022.4,045.3,0.266,757.1,01.16,0.508
2015-11-09 03:14:00,1820E-3,5C000400,-0724,0830,12100,022.5,045.3,0.265,757.1,01.16,0.508
2015-11-09 03:15:00,1754E-3,5C000400,-0724,0829,12249,022.4,045.3,0.266,757.1,01.16,0.508
2015-11-09 03:16:00,1765E-3,5C000400,-0724,0830,12014,022.5,045.3,0.266,757.0,01.16,0.508
2015-11-09 03:17:00,1682E-3,5C000400,-0724,0830,12356,022.4,045.3,0.266,757.1,01.16,0.508
2015-11-09 03:18:00,1715E-3,5C000400,-0724,0830,12333,022.5,045.3,0.265,757.2,01.16,0.508
2015-11-09 03:19:00,1789E-3,5C000400,-0724,0831,12180,022.4,045.3,0.265,757.0,01.16,0.508
2015-11-09 03:20:00,1812E-3,5C000400,-0724,0829,12247,022.5,045.3,0.266,757.1,01.16,0.508
2015-11-09 03:21:00,1787E-3,5C000400,-0724,0830,10989,022.5,045.3,0.266,757.0,01.16,0.508
2015-11-09 03:22:00,1804E-3,5C000400,-0724,0830,12208,022.5,045.3,0.265,757.1,01.16,0.508
2015-11-09 03:23:00,1676E-3,5C000400,-0724,0829,12324,022.5,045.3,0.266,757.0,01.16,0.508
2015-11-09 03:24:00,1864E-3,5C000400,-0724,0830,12264,022.5,045.3,0.266,756.9,01.16,0.508
2015-11-09 03:25:00,1665E-3,5C000400,-0724,0829,12297,022.5,045.3,0.266,756.9,01.16,0.508
2015-11-09 03:26:00,1934E-3,5C000400,-0724,0830,12331,022.5,045.3,0.265,756.7,01.16,0.508
2015-11-09 03:27:00,1843E-3,5C000400,-0724,0829,12062,022.5,045.3,0.266,756.6,01.16,0.508
2015-11-09 03:28:00,1858E-3,5C000400,-0724,0829,11976,022.5,045.3,0.266,756.5,01.16,0.508
2015-11-09 03:29:00,1779E-3,5C000400,-0724,0830,12302,022.5,045.3,0.265,756.5,01.16,0.508
2015-11-09 03:30:00,1770E-3,5C000400,-0724,0829,12230,022.5,045.3,0.265,756.3,01.16,0.508
2015-11-09 03:31:00,1782E-3,5C000400,-0724,0829,12132,022.5,045.3,0.266,756.2,01.16,0.508
2015-11-09 03:32:00,1757E-3,5C000400,-0724,0829,12201,022.5,045.3,0.266,756.3,01.16,0.508
2015-11-09 03:33:00,1631E-3,5C000400,-0724,0829,12273,022.5,045.3,0.265,756.3,01.16,0.508
2015-11-09 03:34:00,1781E-3,5C000400,-0724,0829,12044,022.5,045.3,0.265,756.3,01.16,0.508
2015-11-09 03:35:00,1932E-3,5C000400,-0724,0830,12254,022.5,045.3,0.265,756.4,01.16,0.508
2015-11-09 03:36:00,1948E-3,5C000400,-0724,0830,12228,022.5,045.3,0.266,756.5,01.16,0.508
2015-11-09 03:37:00,1815E-3,5C000400,-0724,0829,12121,022.5,045.3,0.265,756.5,01.16,0.508
2015-11-09 03:38:00,1797E-3,5C000400,-0724,0830,12189,022.5,045.3,0.265,756.3,01.16,0.508
2015-11-09 03:39:00,1786E-3,5C000400,-0724,0830,12267,022.5,045.3,0.265,756.3,01.16,0.508
2015-11-09 03:40:00,1749E-3,5C000400,-0724,0829,12188,022.5,045.3,0.266,756.3,01.16,0.508
2015-11-09 03:41:00,1723E-3,5C000400,-0724,0830,12297,022.5,045.3,0.265,756.6,01.16,0.508
2015-11-09 03:42:00,1776E-3,5C000400,-0724,0829,12330,022.5,045.3,0.265,756.5,01.16,0.508
2015-11-09 03:43:00,1790E-3,5C000400,-0724,0830,12288,022.5,045.3,0.265,756.4,01.16,0.508
2015-11-09 03:44:00,1733E-3,5C000400,-0724,0830,12310,022.5,045.3,0.266,756.2,01.16,0.508
2015-11-09 03:45:00,1836E-3,5C000400,-0724,0829,12100,022.5,045.3,0.265,756.1,01.16,0.508
2015-11-09 03:46:00,1737E-3,5C000400,-0724,0829,12243,022.5,045.3,0.265,756.1,01.16,0.508
2015-11-09 03:47:00,1806E-3,5C000400,-0724,0830,12206,022.5,045.3,0.266,756.1,01.16,0.508
2015-11-09 03:48:00,1670E-3,5C000400,-0724,0829,12194,022.5,045.3,0.265,755.9,01.16,0.508
2015-11-09 03:49:00,1886E-3,5C000400,-0724,0829,12184,022.5,045.3,0.265,756.0,01.16,0.508
2015-11-09 03:50:00,1688E-3,5C000400,-0724,0828,12271,022.5,045.3,0.265,755.5,01.16,0.508
2015-11-09 03:51:00,1900E-3,5C000400,-0724,0829,12067,022.5,045.3,0.265,755.7,01.16,0.508
2015-11-09 03:52:00,1707E-3,5C000400,-0724,0830,12287,022.5,045.3,0.265,755.3,01.16,0.508
2015-11-09 03:53:00,1721E-3,5C000400,-0724,0829,12111,022.6,045.3,0.265,755.5,01.16,0.508
2015-11-09 03:54:00,1745E-3,5C000400,-0724,0829,12278,022.6,045.3,0.266,755.5,01.16,0.508
2015-11-09 03:55:00,1804E-3,5C000400,-0724,0829,12299,022.5,045.3,0.265,755.1,01.16,0.508
2015-11-09 03:56:00,1816E-3,5C000400,-0724,0829,12213,022.5,045.3,0.265,755.4,01.16,0.508
2015-11-09 03:57:00,1805E-3,5C000400,-0724,0829,12367,022.5,045.3,0.265,755.2,01.16,0.508
2015-11-09 03:58:00,1857E-3,5C000400,-0724,0829,12168,022.5,045.3,0.265,755.0,01.17,0.508
2015-11-09 03:59:00,1870E-3,5C000400,-0724,0829,12302,022.6,045.3,0.265,755.2,01.16,0.508
2015-11-09 04:00:00,1796E-3,5C000400,-0724,0829,12295,022.6,045.3,0.265,755.2,01.16,0.508
2015-11-09 04:01:00,1762E-3,5C000400,-0724,0829,12349,022.6,045.3,0.265,755.2,01.16,0.508
2015-11-09 04:02:00,1846E-3,5C000400,-0724,0829,12111,022.5,045.3,0.265,754.9,01.17,0.508
2015-11-09 04:03:00,2048E-3,5C000400,-0724,0829,12139,022.5,045.3,0.265,755.2,01.16,0.508
2015-11-09 04:04:00,1653E-3,5C000400,-0724,0829,12194,022.5,045.3,0.265,755.0,01.17,0.508
2015-11-09 04:05:00,1851E-3,5C000400,-0724,0829,12152,022.5,045.3,0.266,755.2,01.16,0.508
2015-11-09 04:06:00,1923E-3,5C000400,-0724,0829,12271,022.5,045.3,0.265,754.8,01.17,0.508
2015-11-09 04:07:00,1854E-3,5C000400,-0724,0829,12203,022.6,045.3,0.265,754.9,01.17,0.508
2015-11-09 04:08:00,1854E-3,5C000400,-0724,0829,12269,022.5,045.3,0.265,754.8,01.17,0.508
2015-11-09 04:09:00,1789E-3,5C000400,-0724,0829,12182,022.6,045.3,0.265,754.8,01.17,0.508
2015-11-09 04:10:00,1679E-3,5C000400,-0724,0829,12372,022.5,045.3,0.265,754.3,01.17,0.508
2015-11-09 04:11:00,1859E-3,5C000400,-0724,0829,12328,022.6,045.3,0.265,754.9,01.17,0.508
2015-11-09 04:12:00,1679E-3,5C000400,-0724,0829,12281,022.6,045.3,0.265,755.0,01.17,0.508
2015-11-09 04:13:00,1701E-3,5C000400,-0724,0829,12299,022.6,045.3,0.265,754.9,01.17,0.508
2015-11-09 04:14:00,1780E-3,5C000400,-0724,0829,12260,022.6,045.3,0.266,754.8,01.17,0.508
2015-11-09 04:15:00,1833E-3,5C000400,-0724,0829,12244,022.6,045.3,0.266,754.4,01.17,0.508
2015-11-09 04:16:00,1852E-3,5C000400,-0724,0829,12246,022.6,045.3,0.265,754.3,01.17,0.508
2015-11-09 04:17:00,1858E-3,5C000400,-0724,0829,12273,022.6,045.3,0.265,754.8,01.17,0.508
2015-11-09 04:18:00,1690E-3,5C000400,-0724,0829,12085,022.6,045.3,0.265,754.7,01.17,0.508
2015-11-09 04:19:00,1824E-3,5C000400,-0724,0829,12172,022.5,045.3,0.265,754.3,01.17,0.508
2015-11-09 04:20:00,1826E-3,5C000400,-0724,0829,12211,022.6,045.3,0.265,754.5,01.17,0.508