"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-16 00:00:00,2759E-3,5C000000,-0724,0836,12124,027.0,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:01:00,2794E-3,5C000000,-0724,0835,11924,027.0,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:02:00,2678E-3,5C000000,-0724,0836,12152,027.0,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:03:00,3021E-3,5C000000,-0724,0836,12254,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:04:00,2901E-3,5C000000,-0724,0836,12187,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 00:05:00,2842E-3,5C000000,-0724,0835,12019,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 00:06:00,2868E-3,5C000000,-0724,0835,12141,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:07:00,2686E-3,5C000000,-0724,0837,12224,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:08:00,2842E-3,5C000000,-0724,0836,11989,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 00:09:00,2843E-3,5C000000,-0724,0835,12158,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 00:10:00,2769E-3,5C000000,-0724,0836,12259,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:11:00,2860E-3,5C000000,-0724,0836,12127,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:12:00,2747E-3,5C000000,-0724,0836,12071,027.1,045.4,0.474,729.0,01.19,0.508
2015-03-16 00:13:00,2842E-3,5C000000,-0724,0835,12071,027.1,045.4,0.474,729.0,01.19,0.508
2015-03-16 00:14:00,2590E-3,5C000000,-0724,0835,12082,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:15:00,2646E-3,5C000000,-0724,0836,12235,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:16:00,2745E-3,5C000000,-0724,0836,12158,027.2,045.4,0.474,729.0,01.19,0.508
2015-03-16 00:17:00,2510E-3,5C000000,-0724,0836,12330,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:18:00,2579E-3,5C000000,-0724,0835,12037,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 00:19:00,2423E-3,5C000000,-0724,0836,12161,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 00:20:00,2466E-3,5C000000,-0724,0835,12210,027.1,045.4,0.474,729.1,01.19,0.508
2015-03-16 00:21:00,2364E-3,5C000000,-0724,0836,12208,027.1,045.4,0.474,729.0,01.19,0.508
2015-03-16 00:22:00,2476E-3,5C000000,-0724,0836,12304,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 00:23:00,2361E-3,5C000000,-0724,0836,12160,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:24:00,2364E-3,5C000000,-0724,0837,12345,027.0,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:25:00,2379E-3,5C000000,-0724,0836,12063,027.0,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:26:00,2423E-3,5C000000,-0724,0835,12232,027.0,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:27:00,2427E-3,5C000000,-0724,0836,12106,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:28:00,2326E-3,5C000000,-0724,0835,12098,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:29:00,2403E-3,5C000000,-0724,0835,11970,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:30:00,2328E-3,5C000000,-0724,0835,12179,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 00:31:00,2301E-3,5C000000,-0724,0836,12088,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 00:32:00,2351E-3,5C000000,-0724,0835,11977,027.1,045.4,0.473,729.3,01.19,0.508
2015-03-16 00:33:00,2293E-3,5C000000,-0724,0835,11988,027.1,045.4,0.473,729.3,01.19,0.508
2015-03-16 00:34:00,2223E-3,5C000000,-0724,0836,12257,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:35:00,2320E-3,5C000000,-0724,0835,12170,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:36:00,2297E-3,5C000000,-0724,0835,12368,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:37:00,2414E-3,5C000000,-0724,0836,12091,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 00:38:00,2311E-3,5C000000,-0724,0835,12073,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:39:00,2249E-3,5C000000,-0724,0836,12135,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:40:00,2402E-3,5C000000,-0724,0836,12139,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:41:00,2333E-3,5C000000,-0724,0836,11814,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:42:00,2328E-3,5C000000,-0724,0836,12112,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:43:00,2289E-3,5C000000,-0724,0836,12326,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 00:44:00,2233E-3,5C000000,-0724,0837,12152,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:45:00,2280E-3,5C000000,-0724,0835,12211,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:46:00,2353E-3,5C000000,-0724,0836,12299,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 00:47:00,2389E-3,5C000000,-0724,0836,12080,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 00:48:00,2411E-3,5C000000,-0724,0836,12201,027.1,045.4,0.473,729.3,01.19,0.508
2015-03-16 00:49:00,2266E-3,5C000000,-0724,0835,12096,027.1,045.4,0.473,729.4,01.19,0.508
2015-03-16 00:50:00,2234E-3,5C000000,-0724,0836,12062,027.1,045.4,0.474,729.4,01.19,0.508
2015-03-16 00:51:00,2348E-3,5C000000,-0724,0835,12125,027.1,045.4,0.474,729.4,01.19,0.508
2015-03-16 00:52:00,2286E-3,5C000000,-0724,0836,12211,027.2,045.4,0.473,729.3,01.19,0.508
2015-03-16 00:53:00,2261E-3,5C000000,-0724,0837,12036,027.2,045.4,0.473,729.3,01.19,0.508
2015-03-16 00:54:00,2234E-3,5C000000,-0724,0836,12170,027.2,045.4,0.474,729.3,01.19,0.508
2015-03-16 00:55:00,2179E-3,5C000000,-0724,0836,12160,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 00:56:00,2249E-3,5C000000,-0724,0836,12108,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 00:57:00,2158E-3,5C000000,-0724,0836,12268,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 00:58:00,2414E-3,5C000000,-0724,0836,12095,027.1,045.4,0.474,729.1,01.19,0.508
2015-03-16 00:59:00,2210E-3,5C000000,-0724,0836,12144,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 01:00:00,2233E-3,5C000000,-0724,0836,12079,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 01:01:00,2239E-3,5C000000,-0724,0835,12169,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 01:02:00,2338E-3,5C000000,-0724,0835,12169,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 01:03:00,2240E-3,5C000000,-0724,0837,12098,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 01:04:00,2146E-3,5C000000,-0724,0836,12228,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 01:05:00,2255E-3,5C000000,-0724,0835,12056,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 01:06:00,2241E-3,5C000000,-0724,0836,12000,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 01:07:00,2275E-3,5C000000,-0724,0836,12141,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 01:08:00,2268E-3,5C000000,-0724,0836,12321,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 01:09:00,2190E-3,5C000000,-0724,0836,12260,027.2,045.4,0.474,729.1,01.19,0.508
2015-03-16 01:10:00,2360E-3,5C000000,-0724,0836,12004,027.1,045.4,0.474,729.1,01.19,0.508
2015-03-16 01:11:00,2305E-3,5C000000,-0724,0836,12092,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 01:12:00,2292E-3,5C000000,-0724,0837,12251,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 01:13:00,2177E-3,5C000000,-0724,0836,12133,027.2,045.4,0.474,729.3,01.19,0.508
2015-03-16 01:14:00,2255E-3,5C000000,-0724,0836,12119,027.2,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:15:00,2072E-3,5C000000,-0724,0836,12161,027.2,045.4,0.473,729.3,01.19,0.508
2015-03-16 01:16:00,2189E-3,5C000000,-0724,0836,12150,027.2,045.4,0.473,729.3,01.19,0.508
2015-03-16 01:17:00,2314E-3,5C000000,-0724,0836,12184,027.2,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:18:00,2351E-3,5C000000,-0724,0837,12278,027.2,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:19:00,2386E-3,5C000000,-0724,0837,11892,027.2,045.4,0.473,729.4,01.19,0.508
2015-03-16 01:20:00,2311E-3,5C000000,-0724,0836,12003,027.1,045.4,0.473,729.4,01.19,0.508
2015-03-16 01:21:00,2329E-3,5C000000,-0724,0837,12132,027.1,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:22:00,2238E-3,5C000000,-0724,0836,12116,027.1,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:23:00,2236E-3,5C000000,-0724,0837,12050,027.0,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:24:00,2217E-3,5C000000,-0724,0836,12150,027.0,045.4,0.473,729.4,01.19,0.508
2015-03-16 01:25:00,2198E-3,5C000000,-0724,0835,12057,027.1,045.4,0.473,729.4,01.19,0.508
2015-03-16 01:26:00,2250E-3,5C000000,-0724,0836,12101,027.1,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:27:00,2260E-3,5C000000,-0724,0836,12243,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 01:28:00,2179E-3,5C000000,-0724,0835,12215,027.2,045.4,0.473,729.3,01.19,0.508
2015-03-16 01:29:00,2244E-3,5C000000,-0724,0835,12095,027.2,045.4,0.473,729.3,01.19,0.508
2015-03-16 01:30:00,2323E-3,5C000000,-0724,0836,12202,027.2,045.4,0.474,729.3,01.19,0.508
2015-03-16 01:31:00,2254E-3,5C000000,-0724,0836,12270,027.2,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:32:00,2341E-3,5C000000,-0724,0836,12157,027.2,045.4,0.473,729.4,01.19,0.508
2015-03-16 01:33:00,2283E-3,5C000000,-0724,0836,12121,027.2,045.4,0.473,729.4,01.19,0.508
2015-03-16 01:34:00,2359E-3,5C000000,-0724,0836,12196,027.1,045.4,0.474,729.4,01.19,0.508
2015-03-16 01:35:00,2300E-3,5C000000,-0724,0837,12160,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 01:36:00,2387E-3,5C000000,-0724,0837,12170,027.1,045.4,0.473,729.3,01.19,0.508
2015-03-16 01:37:00,2443E-3,5C000000,-0724,0836,12223,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 01:38:00,2410E-3,5C000000,-0724,0836,12136,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 01:39:00,2197E-3,5C000000,-0724,0835,12049,027.1,045.4,0.474,729.1,01.19,0.508
2015-03-16 01:40:00,2417E-3,5C000000,-0724,0836,12090,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 01:41:00,2310E-3,5C000000,-0724,0836,12126,027.2,045.4,0.473,729.0,01.19,0.508
2015-03-16 01:42:00,2338E-3,5C000000,-0724,0836,12099,027.2,045.4,0.473,729.0,01.19,0.508
2015-03-16 01:43:00,2340E-3,5C000000,-0724,0836,12334,027.2,045.4,0.474,728.9,01.19,0.508
2015-03-16 01:44:00,2365E-3,5C000000,-0724,0837,12184,027.2,045.4,0.473,728.9,01.19,0.508
2015-03-16 01:45:00,2383E-3,5C000000,-0724,0837,12023,027.1,045.4,0.473,728.9,01.19,0.508
2015-03-16 01:46:00,2397E-3,5C000000,-0724,0836,12183,027.2,045.4,0.473,728.9,01.19,0.508
2015-03-16 01:47:00,2291E-3,5C000000,-0724,0836,12094,027.2,045.4,0.474,728.9,01.19,0.508
2015-03-16 01:48:00,2263E-3,5C000000,-0724,0837,12014,027.2,045.4,0.473,728.9,01.19,0.508
2015-03-16 01:49:00,2324E-3,5C000000,-0724,0837,12167,027.2,045.4,0.473,728.8,01.19,0.508
2015-03-16 01:50:00,2504E-3,5C000000,-0724,0836,12214,027.1,045.4,0.474,728.8,01.19,0.508
2015-03-16 01:51:00,2331E-3,5C000000,-0724,0836,12123,027.1,045.4,0.474,728.9,01.19,0.508
2015-03-16 01:52:00,2307E-3,5C000000,-0724,0836,12232,027.1,045.4,0.473,728.9,01.19,0.508
2015-03-16 01:53:00,2371E-3,5C000000,-0724,0836,12080,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 01:54:00,2345E-3,5C000000,-0724,0837,12299,027.1,045.4,0.474,729.0,01.19,0.508
2015-03-16 01:55:00,2355E-3,5C000000,-0724,0836,12192,027.2,045.4,0.474,729.0,01.19,0.508
2015-03-16 01:56:00,2388E-3,5C000000,-0724,0836,12140,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 01:57:00,2358E-3,5C000000,-0724,0836,12188,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 01:58:00,2348E-3,5C000000,-0724,0836,12121,027.2,045.4,0.474,729.3,01.19,0.508
2015-03-16 01:59:00,2284E-3,5C000000,-0724,0836,12265,027.2,045.4,0.474,729.3,01.19,0.508
2015-03-16 02:00:00,2348E-3,5C000000,-0724,0836,11960,027.2,045.4,0.473,729.3,01.19,0.508
2015-03-16 02:01:00,2409E-3,5C000000,-0724,0836,12077,027.2,045.4,0.473,729.3,01.19,0.508
2015-03-16 02:02:00,2296E-3,5C000000,-0724,0835,12131,027.2,045.4,0.474,729.4,01.19,0.508
2015-03-16 02:03:00,2495E-3,5C000000,-0724,0836,12074,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 02:04:00,2340E-3,5C000000,-0724,0836,12155,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 02:05:00,2433E-3,5C000000,-0724,0836,12182,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 02:06:00,2478E-3,5C000000,-0724,0836,12092,027.1,045.4,0.474,729.1,01.19,0.508
2015-03-16 02:07:00,2507E-3,5C000000,-0724,0836,12125,027.2,045.4,0.474,729.1,01.19,0.508
2015-03-16 02:08:00,2520E-3,5C000000,-0724,0835,12130,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 02:09:00,2555E-3,5C000000,-0724,0836,12171,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 02:10:00,2466E-3,5C000000,-0724,0837,12169,027.1,045.4,0.474,728.9,01.19,0.508
2015-03-16 02:11:00,2577E-3,5C000000,-0724,0836,12070,027.1,045.4,0.474,728.9,01.19,0.508
2015-03-16 02:12:00,2652E-3,5C000000,-0724,0836,12159,027.0,045.4,0.473,728.9,01.19,0.508
2015-03-16 02:13:00,2581E-3,5C000000,-0724,0836,11987,027.0,045.4,0.473,728.8,01.19,0.508
2015-03-16 02:14:00,2564E-3,5C000000,-0724,0836,12041,027.1,045.4,0.474,728.8,01.19,0.508
2015-03-16 02:15:00,2419E-3,5C000000,-0724,0836,12129,027.1,045.4,0.474,728.7,01.19,0.508
2015-03-16 02:16:00,2406E-3,5C000000,-0724,0836,12158,027.1,045.4,0.473,728.6,01.19,0.508
2015-03-16 02:17:00,2597E-3,5C000000,-0724,0836,12052,027.2,045.4,0.473,728.7,01.19,0.508
2015-03-16 02:18:00,2576E-3,5C000000,-0724,0836,12175,027.2,045.4,0.474,728.8,01.19,0.508
2015-03-16 02:19:00,2582E-3,5C000000,-0724,0834,12368,027.2,045.4,0.473,728.6,01.19,0.508
2015-03-16 02:20:00,2498E-3,5C000000,-0724,0835,11939,027.1,045.4,0.473,728.7,01.19,0.508
2015-03-16 02:21:00,2666E-3,5C000000,-0724,0836,12146,027.1,045.4,0.473,728.7,01.19,0.508
2015-03-16 02:22:00,2475E-3,5C000000,-0724,0836,12135,027.1,045.4,0.474,728.6,01.19,0.508
2015-03-16 02:23:00,2570E-3,5C000000,-0724,0836,12054,027.1,045.4,0.473,728.6,01.19,0.508
2015-03-16 02:24:00,2534E-3,5C000000,-0724,0837,12097,027.1,045.4,0.473,728.6,01.19,0.508
2015-03-16 02:25:00,2525E-3,5C000000,-0724,0836,12038,027.1,045.4,0.474,728.6,01.19,0.508
2015-03-16 02:26:00,2433E-3,5C000000,-0724,0837,12250,027.1,045.4,0.474,728.8,01.19,0.508
2015-03-16 02:27:00,2517E-3,5C000000,-0724,0836,12183,027.1,045.4,0.473,728.6,01.19,0.508
2015-03-16 02:28:00,2682E-3,5C000000,-0724,0835,12253,027.1,045.4,0.473,728.8,01.19,0.508
2015-03-16 02:29:00,2607E-3,5C000000,-0724,0836,12228,027.1,045.4,0.474,728.8,01.19,0.508
2015-03-16 02:30:00,2531E-3,5C000000,-0724,0836,12179,027.1,045.4,0.473,728.7,01.19,0.508
2015-03-16 02:31:00,2418E-3,5C000000,-0724,0836,12041,027.1,045.4,0.473,728.7,01.19,0.508
2015-03-16 02:32:00,2543E-3,5C000000,-0724,0836,12087,027.1,045.4,0.474,728.8,01.19,0.508
2015-03-16 02:33:00,2404E-3,5C000000,-0724,0836,12148,027.1,045.4,0.474,728.8,01.19,0.508
2015-03-16 02:34:00,2506E-3,5C000000,-0724,0836,12257,027.1,045.4,0.473,728.9,01.19,0.508
2015-03-16 02:35:00,2533E-3,5C000000,-0724,0837,12273,027.2,045.4,0.474,728.8,01.19,0.508
2015-03-16 02:36:00,2589E-3,5C000000,-0724,0836,12156,027.1,045.4,0.474,728.9,01.19,0.508
2015-03-16 02:37:00,2774E-3,5C000000,-0724,0836,12186,027.2,045.4,0.473,729.0,01.19,0.508
2015-03-16 02:38:00,2517E-3,5C000000,-0724,0836,12092,027.2,045.4,0.473,729.0,01.19,0.508
2015-03-16 02:39:00,2428E-3,5C000000,-0724,0835,12060,027.2,045.4,0.474,729.1,01.19,0.508
2015-03-16 02:40:00,2553E-3,5C000000,-0724,0835,12004,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 02:41:00,2411E-3,5C000000,-0724,0835,12243,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 02:42:00,2491E-3,5C000000,-0724,0836,12229,027.2,045.4,0.474,729.2,01.19,0.508
2015-03-16 02:43:00,2644E-3,5C000000,-0724,0836,12295,027.2,045.4,0.474,729.2,01.19,0.508
2015-03-16 02:44:00,2443E-3,5C000000,-0724,0836,12142,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 02:45:00,2571E-3,5C000000,-0724,0836,12017,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 02:46:00,2445E-3,5C000000,-0724,0835,12229,027.2,045.4,0.474,729.2,01.19,0.508
2015-03-16 02:47:00,2678E-3,5C000000,-0724,0836,12071,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 02:48:00,2650E-3,5C000000,-0724,0835,12141,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 02:49:00,2626E-3,5C000000,-0724,0835,12099,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 02:50:00,2544E-3,5C000000,-0724,0836,12102,027.1,045.4,0.474,729.1,01.19,0.508
2015-03-16 02:51:00,2713E-3,5C000000,-0724,0835,12108,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 02:52:00,2583E-3,5C000000,-0724,0835,12204,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 02:53:00,2689E-3,5C000000,-0724,0836,12117,027.1,045.4,0.474,729.0,01.19,0.508
2015-03-16 02:54:00,2679E-3,5C000000,-0724,0836,12094,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 02:55:00,2556E-3,5C000000,-0724,0836,12116,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 02:56:00,2524E-3,5C000000,-0724,0836,12119,027.2,045.4,0.474,729.0,01.19,0.508
2015-03-16 02:57:00,2568E-3,5C000000,-0724,0835,12201,027.2,045.4,0.473,729.0,01.19,0.508
2015-03-16 02:58:00,2615E-3,5C000000,-0724,0836,12185,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 02:59:00,2632E-3,5C000000,-0724,0835,12065,027.2,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:00:00,2585E-3,5C000000,-0724,0836,12143,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 03:01:00,2425E-3,5C000000,-0724,0836,12228,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:02:00,2560E-3,5C000000,-0724,0835,12038,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:03:00,2480E-3,5C000000,-0724,0836,12152,027.0,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:04:00,2600E-3,5C000000,-0724,0836,12149,027.0,045.4,0.473,729.3,01.19,0.508
2015-03-16 03:05:00,2685E-3,5C000000,-0724,0836,12104,027.0,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:06:00,2582E-3,5C000000,-0724,0836,12044,027.0,045.4,0.474,729.3,01.19,0.508
2015-03-16 03:07:00,2644E-3,5C000000,-0724,0836,12174,027.0,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:08:00,2622E-3,5C000000,-0724,0836,12047,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:09:00,2622E-3,5C000000,-0724,0835,12129,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:10:00,2614E-3,5C000000,-0724,0836,12125,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:11:00,2715E-3,5C000000,-0724,0836,12226,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:12:00,2623E-3,5C000000,-0724,0836,12129,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:13:00,2671E-3,5C000000,-0724,0836,12361,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:14:00,2479E-3,5C000000,-0724,0836,12145,027.1,045.4,0.473,729.3,01.19,0.508
2015-03-16 03:15:00,2614E-3,5C000000,-0724,0836,12103,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:16:00,2774E-3,5C000000,-0724,0836,12079,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:17:00,2602E-3,5C000000,-0724,0836,12189,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:18:00,2567E-3,5C000000,-0724,0836,12184,027.1,045.4,0.473,729.3,01.19,0.508
2015-03-16 03:19:00,2529E-3,5C000000,-0724,0835,12187,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 03:20:00,2578E-3,5C000000,-0724,0835,12123,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 03:21:00,2702E-3,5C000000,-0724,0836,12245,027.1,045.4,0.473,729.3,01.19,0.508
2015-03-16 03:22:00,2612E-3,5C000000,-0724,0836,12109,027.1,045.4,0.474,729.3,01.19,0.508
2015-03-16 03:23:00,2706E-3,5C000000,-0724,0836,12019,027.0,045.4,0.474,729.3,01.19,0.508
2015-03-16 03:24:00,2586E-3,5C000000,-0724,0835,12083,027.0,045.4,0.473,729.3,01.19,0.508
2015-03-16 03:25:00,2545E-3,5C000000,-0724,0836,11992,027.1,045.4,0.473,729.3,01.19,0.508
2015-03-16 03:26:00,2663E-3,5C000000,-0724,0836,12173,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:27:00,2623E-3,5C000000,-0724,0836,12226,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:28:00,2474E-3,5C000000,-0724,0836,12054,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:29:00,2473E-3,5C000000,-0724,0836,12245,027.2,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:30:00,2718E-3,5C000000,-0724,0836,12222,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:31:00,2524E-3,5C000000,-0724,0836,12328,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:32:00,2622E-3,5C000000,-0724,0836,12109,027.2,045.4,0.474,729.1,01.19,0.508
2015-03-16 03:33:00,2623E-3,5C000000,-0724,0836,12069,027.2,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:34:00,2423E-3,5C000000,-0724,0836,12199,027.2,045.4,0.473,729.1,01.19,0.508
2015-03-16 03:35:00,2565E-3,5C000000,-0724,0836,12127,027.1,045.4,0.474,729.2,01.19,0.508
2015-03-16 03:36:00,2672E-3,5C000000,-0724,0835,12154,027.1,045.4,0.473,729.2,01.19,0.508
2015-03-16 03:37:00,2567E-3,5C000000,-0724,0836,12296,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 03:38:00,2652E-3,5C000000,-0724,0837,11942,027.1,045.4,0.473,729.1,01.19,0.508
2015-03-16 03:39:00,2559E-3,5C000000,-0724,0836,11940,027.1,045.4,0.474,729.1,01.19,0.508
2015-03-16 03:40:00,2682E-3,5C000000,-0724,0836,12179,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 03:41:00,2599E-3,5C000000,-0724,0835,12170,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 03:42:00,2595E-3,5C000000,-0724,0837,12131,027.1,045.4,0.474,729.0,01.19,0.508
2015-03-16 03:43:00,2555E-3,5C000000,-0724,0836,12178,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 03:44:00,2603E-3,5C000000,-0724,0835,12114,027.2,045.4,0.473,728.9,01.19,0.508
2015-03-16 03:45:00,2828E-3,5C000000,-0724,0836,12285,027.2,045.4,0.473,729.0,01.19,0.508
2015-03-16 03:46:00,2595E-3,5C000000,-0724,0836,12180,027.1,045.4,0.474,729.0,01.19,0.508
2015-03-16 03:47:00,2738E-3,5C000000,-0724,0836,12097,027.1,045.4,0.473,728.9,01.19,0.508
2015-03-16 03:48:00,2732E-3,5C000000,-0724,0836,12091,027.1,045.4,0.473,728.9,01.19,0.508
2015-03-16 03:49:00,2705E-3,5C000000,-0724,0836,12158,027.1,045.4,0.474,729.0,01.19,0.508
2015-03-16 03:50:00,2667E-3,5C000000,-0724,0835,12113,027.0,045.4,0.473,728.9,01.19,0.508
2015-03-16 03:51:00,2575E-3,5C000000,-0724,0835,12281,027.0,045.4,0.473,728.9,01.19,0.508
2015-03-16 03:52:00,2648E-3,5C000000,-0724,0835,12201,027.0,045.4,0.474,728.9,01.19,0.508
2015-03-16 03:53:00,2709E-3,5C000000,-0724,0836,12026,027.0,045.4,0.474,728.8,01.19,0.508
2015-03-16 03:54:00,2693E-3,5C000000,-0724,0835,12122,027.0,045.4,0.473,728.9,01.19,0.508
2015-03-16 03:55:00,2612E-3,5C000000,-0724,0835,12080,027.0,045.4,0.473,728.9,01.19,0.508
2015-03-16 03:56:00,2385E-3,5C000000,-0724,0837,12082,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 03:57:00,2612E-3,5C000000,-0724,0834,12207,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 03:58:00,2667E-3,5C000000,-0724,0835,12291,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 03:59:00,2550E-3,5C000000,-0724,0836,12042,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 04:00:00,2564E-3,5C000000,-0724,0835,12476,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 04:01:00,2601E-3,5C000000,-0724,0835,12077,027.1,045.4,0.473,729.0,01.19,0.508
2015-03-16 04:02:00,2591E-3,5C000000,-0724,0835,12228,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 04:03:00,2577E-3,5C000000,-0724,0836,12136,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 04:04:00,2473E-3,5C000000,-0724,0836,12216,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 04:05:00,2642E-3,5C000000,-0724,0835,12195,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 04:06:00,2519E-3,5C000000,-0724,0835,12248,027.0,045.4,0.473,729.1,01.19,0.508
2015-03-16 04:07:00,2502E-3,5C000000,-0724,0835,12120,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 04:08:00,2548E-3,5C000000,-0724,0836,12017,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 04:09:00,2662E-3,5C000000,-0724,0834,12287,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 04:10:00,2625E-3,5C000000,-0724,0835,12044,027.0,045.4,0.473,728.9,01.19,0.508
2015-03-16 04:11:00,2730E-3,5C000000,-0724,0835,12055,027.1,045.4,0.474,728.9,01.19,0.508
2015-03-16 04:12:00,2770E-3,5C000000,-0724,0836,12121,027.1,045.4,0.474,728.9,01.19,0.508
2015-03-16 04:13:00,2879E-3,5C000000,-0724,0836,12087,027.1,045.4,0.473,728.9,01.19,0.508
2015-03-16 04:14:00,2852E-3,5C000000,-0724,0836,12144,027.1,045.4,0.473,728.9,01.19,0.508
2015-03-16 04:15:00,2675E-3,5C000000,-0724,0834,12327,027.1,045.4,0.474,728.9,01.19,0.508
2015-03-16 04:16:00,2762E-3,5C000000,-0724,0835,12029,027.0,045.4,0.473,728.9,01.19,0.508
2015-03-16 04:17:00,2846E-3,5C000000,-0724,0835,12038,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 04:18:00,2695E-3,5C000000,-0724,0835,12161,027.0,045.4,0.474,729.0,01.19,0.508
2015-03-16 04:19:00,2741E-3,5C000000,-0724,0835,11957,027.0,045.4,0.473,729.0,01.19,0.508
2015-03-16 04:20:00,2684E-3,5C000000,-0724,0835,12267,027.0,045.4,0.473,729.0,01.19,0.508