"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-18 00:00:00,2839E-3,5C000000,-0724,0837,12082,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:01:00,2986E-3,5C000000,-0724,0838,12086,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:02:00,2843E-3,5C000000,-0724,0837,12068,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:03:00,2923E-3,5C000000,-0724,0837,12126,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:04:00,2885E-3,5C000000,-0724,0837,12224,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:05:00,2871E-3,5C000000,-0724,0836,12166,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:06:00,2852E-3,5C000000,-0724,0836,12060,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:07:00,2744E-3,5C000000,-0724,0837,12204,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:08:00,2756E-3,5C000000,-0724,0836,12216,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:09:00,2746E-3,5C000000,-0724,0837,12137,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:10:00,2870E-3,5C000000,-0724,0838,12246,027.7,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:11:00,2697E-3,5C000000,-0724,0836,12216,027.7,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:12:00,2789E-3,5C000000,-0724,0837,12289,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:13:00,2819E-3,5C000000,-0724,0837,12130,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:14:00,2766E-3,5C000000,-0724,0837,12126,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:15:00,2885E-3,5C000000,-0724,0837,12086,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:16:00,2942E-3,5C000000,-0724,0836,12136,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:17:00,2808E-3,5C000000,-0724,0837,12064,027.7,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:18:00,2748E-3,5C000000,-0724,0837,12154,027.7,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:19:00,2783E-3,5C000000,-0724,0839,12286,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:20:00,2671E-3,5C000000,-0724,0837,12173,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:21:00,2787E-3,5C000000,-0724,0837,11955,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:22:00,2740E-3,5C000000,-0724,0837,12232,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:23:00,2696E-3,5C000000,-0724,0838,12179,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:24:00,2647E-3,5C000000,-0724,0837,11953,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:25:00,2704E-3,5C000000,-0724,0836,12162,027.7,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:26:00,2730E-3,5C000000,-0724,0836,12089,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:27:00,2694E-3,5C000000,-0724,0838,11925,027.7,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:28:00,2733E-3,5C000000,-0724,0836,12317,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:29:00,2782E-3,5C000000,-0724,0838,12074,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:30:00,2746E-3,5C000000,-0724,0837,12112,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:31:00,2806E-3,5C000000,-0724,0837,12213,027.8,045.4,0.452,741.4,01.18,0.508
2015-01-18 00:32:00,2739E-3,5C000000,-0724,0837,12094,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:33:00,2713E-3,5C000000,-0724,0837,12137,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:34:00,2749E-3,5C000000,-0724,0837,12193,027.9,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:35:00,2807E-3,5C000000,-0724,0837,12198,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:36:00,2745E-3,5C000000,-0724,0837,12297,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:37:00,2572E-3,5C000000,-0724,0837,12080,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:38:00,2670E-3,5C000000,-0724,0836,12107,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:39:00,2691E-3,5C000000,-0724,0836,11998,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:40:00,2791E-3,5C000000,-0724,0837,12049,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:41:00,2716E-3,5C000000,-0724,0837,12202,027.8,045.4,0.452,741.3,01.18,0.508
2015-01-18 00:42:00,2785E-3,5C000000,-0724,0837,12246,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:43:00,2652E-3,5C000000,-0724,0836,12194,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:44:00,2753E-3,5C000000,-0724,0838,12011,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:45:00,2644E-3,5C000000,-0724,0838,12001,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:46:00,2543E-3,5C000000,-0724,0838,12030,027.8,045.5,0.452,741.2,01.18,0.508
2015-01-18 00:47:00,2873E-3,5C000000,-0724,0837,12113,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:48:00,2737E-3,5C000000,-0724,0837,11983,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:49:00,2768E-3,5C000000,-0724,0837,12167,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:50:00,2676E-3,5C000000,-0724,0837,12054,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:51:00,2587E-3,5C000000,-0724,0836,12167,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:52:00,2847E-3,5C000000,-0724,0837,12072,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:53:00,2602E-3,5C000000,-0724,0837,12178,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:54:00,2628E-3,5C000000,-0724,0837,12069,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:55:00,2673E-3,5C000000,-0724,0837,12133,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:56:00,2782E-3,5C000000,-0724,0836,12171,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:57:00,2662E-3,5C000000,-0724,0837,12139,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 00:58:00,2804E-3,5C000000,-0724,0837,12305,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 00:59:00,2768E-3,5C000000,-0724,0838,12016,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:00:00,2831E-3,5C000000,-0724,0837,12020,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:01:00,2800E-3,5C000000,-0724,0836,12240,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:02:00,2688E-3,5C000000,-0724,0838,12087,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:03:00,2673E-3,5C000000,-0724,0838,12102,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:04:00,2750E-3,5C000000,-0724,0837,12032,027.7,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:05:00,2851E-3,5C000000,-0724,0837,12147,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:06:00,2736E-3,5C000000,-0724,0837,12114,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:07:00,2811E-3,5C000000,-0724,0837,12139,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 01:08:00,2892E-3,5C000000,-0724,0837,11795,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 01:09:00,2968E-3,5C000000,-0724,0837,12197,027.8,045.4,0.452,741.2,01.18,0.508
2015-01-18 01:10:00,2774E-3,5C000000,-0724,0836,12046,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:11:00,2719E-3,5C000000,-0724,0837,11772,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:12:00,2740E-3,5C000000,-0724,0836,12235,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:13:00,2714E-3,5C000000,-0724,0837,12003,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:14:00,2887E-3,5C000000,-0724,0837,12128,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:15:00,2667E-3,5C000000,-0724,0838,12134,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:16:00,2745E-3,5C000000,-0724,0836,12107,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:17:00,2547E-3,5C000000,-0724,0837,12113,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:18:00,2940E-3,5C000000,-0724,0837,12094,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:19:00,2753E-3,5C000000,-0724,0838,12224,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:20:00,2901E-3,5C000000,-0724,0837,12111,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:21:00,2912E-3,5C000000,-0724,0838,12086,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:22:00,2691E-3,5C000000,-0724,0837,12246,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:23:00,2778E-3,5C000000,-0724,0836,12199,027.8,045.4,0.452,741.1,01.18,0.508
2015-01-18 01:24:00,2821E-3,5C000000,-0724,0838,12134,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:25:00,2793E-3,5C000000,-0724,0837,12100,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:26:00,2806E-3,5C000000,-0724,0838,12087,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:27:00,2865E-3,5C000000,-0724,0836,12156,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:28:00,2997E-3,5C000000,-0724,0837,12004,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:29:00,2722E-3,5C000000,-0724,0837,12171,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:30:00,2677E-3,5C000000,-0724,0839,12139,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:31:00,2700E-3,5C000000,-0724,0837,12081,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:32:00,2751E-3,5C000000,-0724,0837,12192,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:33:00,2941E-3,5C000000,-0724,0836,12082,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:34:00,2849E-3,5C000000,-0724,0837,12183,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:35:00,2850E-3,5C000000,-0724,0836,12068,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:36:00,2925E-3,5C000000,-0724,0837,12218,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:37:00,2829E-3,5C000000,-0724,0837,12156,027.8,045.4,0.451,740.9,01.18,0.508
2015-01-18 01:38:00,2988E-3,5C000000,-0724,0837,11995,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:39:00,2909E-3,5C000000,-0724,0837,12352,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:40:00,2970E-3,5C000000,-0724,0837,11975,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:41:00,2809E-3,5C000000,-0724,0837,12097,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:42:00,2987E-3,5C000000,-0724,0836,12198,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:43:00,2955E-3,5C000000,-0724,0837,12072,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:44:00,2768E-3,5C000000,-0724,0837,12274,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-18 01:45:00,2835E-3,5C000000,-0724,0837,12291,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:46:00,2944E-3,5C000000,-0724,0837,12012,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:47:00,2910E-3,5C000000,-0724,0836,12099,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:48:00,2940E-3,5C000000,-0724,0836,12134,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:49:00,2820E-3,5C000000,-0724,0837,12024,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:50:00,2907E-3,5C000000,-0724,0837,12148,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:51:00,2914E-3,5C000000,-0724,0837,12178,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:52:00,2835E-3,5C000000,-0724,0837,12008,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:53:00,2777E-3,5C000000,-0724,0837,11969,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:54:00,2896E-3,5C000000,-0724,0836,12210,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:55:00,2727E-3,5C000000,-0724,0838,12355,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:56:00,2725E-3,5C000000,-0724,0837,11970,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 01:57:00,2830E-3,5C000000,-0724,0837,12200,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:58:00,2729E-3,5C000000,-0724,0837,12138,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 01:59:00,2975E-3,5C000000,-0724,0836,12196,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 02:00:00,2908E-3,5C000000,-0724,0838,12239,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 02:01:00,2973E-3,5C000000,-0724,0838,12215,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:02:00,2691E-3,5C000000,-0724,0837,12198,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:03:00,2987E-3,5C000000,-0724,0837,11942,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 02:04:00,2916E-3,5C000000,-0724,0837,12157,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 02:05:00,2841E-3,5C000000,-0724,0837,12126,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 02:06:00,2941E-3,5C000000,-0724,0836,12007,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:07:00,2817E-3,5C000000,-0724,0836,12052,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:08:00,2954E-3,5C000000,-0724,0837,12117,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:09:00,2843E-3,5C000000,-0724,0838,12175,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:10:00,2905E-3,5C000000,-0724,0837,12132,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:11:00,3036E-3,5C000000,-0724,0837,12216,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:12:00,2645E-3,5C000000,-0724,0838,12114,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:13:00,2889E-3,5C000000,-0724,0837,12065,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:14:00,2883E-3,5C000000,-0724,0837,12054,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:15:00,2949E-3,5C000000,-0724,0836,12143,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:16:00,2846E-3,5C000000,-0724,0837,12040,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:17:00,2764E-3,5C000000,-0724,0836,12152,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:18:00,2886E-3,5C000000,-0724,0836,12222,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:19:00,2665E-3,5C000000,-0724,0837,12267,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:20:00,3006E-3,5C000000,-0724,0837,12141,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-18 02:21:00,2776E-3,5C000000,-0724,0836,12023,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:22:00,2980E-3,5C000000,-0724,0838,12020,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-18 02:23:00,3032E-3,5C000000,-0724,0837,12062,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:24:00,2827E-3,5C000000,-0724,0838,12194,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:25:00,2906E-3,5C000000,-0724,0837,12221,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:26:00,2698E-3,5C000000,-0724,0837,12119,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:27:00,3006E-3,5C000000,-0724,0837,12073,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:28:00,2985E-3,5C000000,-0724,0837,12014,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:29:00,2887E-3,5C000000,-0724,0836,12107,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:30:00,2917E-3,5C000000,-0724,0837,12083,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:31:00,2913E-3,5C000000,-0724,0837,12240,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:32:00,2943E-3,5C000000,-0724,0837,12123,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:33:00,2981E-3,5C000000,-0724,0837,11963,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:34:00,2848E-3,5C000000,-0724,0836,12123,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:35:00,3086E-3,5C000000,-0724,0837,12160,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:36:00,2974E-3,5C000000,-0724,0837,12041,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:37:00,2899E-3,5C000000,-0724,0836,12166,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:38:00,2843E-3,5C000000,-0724,0837,12288,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:39:00,2926E-3,5C000000,-0724,0837,12120,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:40:00,3077E-3,5C000000,-0724,0838,12301,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:41:00,2916E-3,5C000000,-0724,0837,12234,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:42:00,2872E-3,5C000000,-0724,0837,12196,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:43:00,3049E-3,5C000000,-0724,0837,12111,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:44:00,2920E-3,5C000000,-0724,0838,12200,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:45:00,3004E-3,5C000000,-0724,0837,12171,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:46:00,3031E-3,5C000000,-0724,0836,12219,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:47:00,3004E-3,5C000000,-0724,0837,12082,027.8,045.4,0.451,740.6,01.18,0.508
2015-01-18 02:48:00,2918E-3,5C000000,-0724,0837,12132,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:49:00,2958E-3,5C000000,-0724,0836,12125,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:50:00,2943E-3,5C000000,-0724,0837,12216,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:51:00,3004E-3,5C000000,-0724,0837,12176,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:52:00,2908E-3,5C000000,-0724,0837,12089,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:53:00,2966E-3,5C000000,-0724,0837,12203,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 02:54:00,2925E-3,5C000000,-0724,0837,12092,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:55:00,3015E-3,5C000000,-0724,0837,12176,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-18 02:56:00,3037E-3,5C000000,-0724,0836,11993,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-18 02:57:00,2937E-3,5C000000,-0724,0836,12160,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:58:00,2973E-3,5C000000,-0724,0838,12094,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 02:59:00,2921E-3,5C000000,-0724,0838,11994,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:00:00,2771E-3,5C000000,-0724,0838,11980,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:01:00,2925E-3,5C000000,-0724,0837,11985,027.7,045.4,0.452,740.8,01.18,0.508
2015-01-18 03:02:00,2961E-3,5C000000,-0724,0837,12103,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-18 03:03:00,2954E-3,5C000000,-0724,0837,11878,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 03:04:00,3091E-3,5C000000,-0724,0837,12111,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 03:05:00,2970E-3,5C000000,-0724,0838,12025,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:06:00,3066E-3,5C000000,-0724,0839,12270,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 03:07:00,2851E-3,5C000000,-0724,0838,12115,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:08:00,2958E-3,5C000000,-0724,0837,12080,027.7,045.4,0.452,740.7,01.18,0.508
2015-01-18 03:09:00,2772E-3,5C000000,-0724,0837,12139,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:10:00,2933E-3,5C000000,-0724,0837,12024,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:11:00,2735E-3,5C000000,-0724,0837,11999,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:12:00,2911E-3,5C000000,-0724,0837,12175,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:13:00,2857E-3,5C000000,-0724,0837,12044,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-18 03:14:00,2851E-3,5C000000,-0724,0837,12052,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:15:00,2873E-3,5C000000,-0724,0837,12007,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:16:00,2941E-3,5C000000,-0724,0836,12105,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:17:00,2852E-3,5C000000,-0724,0837,11999,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:18:00,2941E-3,5C000000,-0724,0837,12142,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:19:00,2825E-3,5C000000,-0724,0837,12006,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:20:00,2854E-3,5C000000,-0724,0837,12240,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:21:00,2857E-3,5C000000,-0724,0837,11845,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:22:00,2905E-3,5C000000,-0724,0837,12109,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:23:00,2977E-3,5C000000,-0724,0837,12211,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:24:00,2848E-3,5C000000,-0724,0837,11908,027.8,045.4,0.451,740.6,01.18,0.508
2015-01-18 03:25:00,2878E-3,5C000000,-0724,0837,12096,027.8,045.4,0.451,740.6,01.18,0.508
2015-01-18 03:26:00,2899E-3,5C000000,-0724,0837,12209,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:27:00,2865E-3,5C000000,-0724,0837,12028,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:28:00,2880E-3,5C000000,-0724,0836,12003,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:29:00,2986E-3,5C000000,-0724,0837,12191,027.8,045.4,0.451,740.6,01.18,0.508
2015-01-18 03:30:00,2921E-3,5C000000,-0724,0836,12148,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:31:00,2978E-3,5C000000,-0724,0837,12169,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:32:00,2850E-3,5C000000,-0724,0836,12238,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:33:00,2920E-3,5C000000,-0724,0838,12020,027.7,045.4,0.451,740.6,01.18,0.508
2015-01-18 03:34:00,2921E-3,5C000000,-0724,0838,12287,027.7,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:35:00,2811E-3,5C000000,-0724,0837,12055,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:36:00,2882E-3,5C000000,-0724,0838,12172,027.8,045.4,0.452,740.6,01.18,0.508
2015-01-18 03:37:00,2873E-3,5C000000,-0724,0837,12167,027.8,045.4,0.452,740.7,01.18,0.508
2015-01-18 03:38:00,2944E-3,5C000000,-0724,0836,12022,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-18 03:39:00,2885E-3,5C000000,-0724,0836,12176,027.8,045.4,0.452,740.8,01.18,0.508
2015-01-18 03:40:00,2800E-3,5C000000,-0724,0838,11989,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:41:00,2923E-3,5C000000,-0724,0837,12120,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:42:00,2779E-3,5C000000,-0724,0837,12112,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:43:00,2868E-3,5C000000,-0724,0838,12103,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:44:00,3038E-3,5C000000,-0724,0836,12082,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:45:00,2625E-3,5C000000,-0724,0837,12008,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:46:00,2790E-3,5C000000,-0724,0837,12118,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:47:00,2802E-3,5C000000,-0724,0837,12283,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:48:00,2818E-3,5C000000,-0724,0837,12071,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:49:00,2790E-3,5C000000,-0724,0838,12075,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:50:00,2814E-3,5C000000,-0724,0837,11913,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:51:00,2715E-3,5C000000,-0724,0835,12297,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:52:00,2666E-3,5C000000,-0724,0837,12288,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:53:00,2812E-3,5C000000,-0724,0837,12119,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:54:00,2807E-3,5C000000,-0724,0836,12106,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:55:00,2715E-3,5C000000,-0724,0837,12259,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 03:56:00,2918E-3,5C000000,-0724,0838,12014,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:57:00,2813E-3,5C000000,-0724,0838,11939,027.8,045.5,0.452,740.9,01.18,0.508
2015-01-18 03:58:00,2821E-3,5C000000,-0724,0837,12074,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 03:59:00,2899E-3,5C000000,-0724,0838,12267,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:00:00,2571E-3,5C000000,-0724,0838,12273,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:01:00,2641E-3,5C000000,-0724,0837,12310,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:02:00,2723E-3,5C000000,-0724,0838,12295,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:03:00,2712E-3,5C000000,-0724,0837,12050,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:04:00,2682E-3,5C000000,-0724,0837,11934,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:05:00,2728E-3,5C000000,-0724,0838,11919,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:06:00,2702E-3,5C000000,-0724,0836,12114,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:07:00,2682E-3,5C000000,-0724,0836,12068,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:08:00,2814E-3,5C000000,-0724,0836,12274,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:09:00,2698E-3,5C000000,-0724,0836,12162,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:10:00,2915E-3,5C000000,-0724,0837,12187,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:11:00,2930E-3,5C000000,-0724,0837,11981,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:12:00,2776E-3,5C000000,-0724,0836,12072,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:13:00,2707E-3,5C000000,-0724,0837,12179,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:14:00,2779E-3,5C000000,-0724,0837,12143,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:15:00,2814E-3,5C000000,-0724,0836,12209,027.7,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:16:00,2700E-3,5C000000,-0724,0836,12126,027.8,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:17:00,2700E-3,5C000000,-0724,0838,12078,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:18:00,2806E-3,5C000000,-0724,0837,12108,027.7,045.4,0.452,740.9,01.18,0.508
2015-01-18 04:19:00,2678E-3,5C000000,-0724,0837,12072,027.8,045.4,0.452,741.0,01.18,0.508
2015-01-18 04:20:00,2755E-3,5C000000,-0724,0837,12115,027.7,045.4,0.452,741.0,01.18,0.508