"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-11-19 00:00:00,1536E-3,5C000000,-0724,0830,12085,029.9,045.5,0.431,732.7,01.19,0.508
2016-11-19 00:01:00,1553E-3,5C000000,-0724,0832,12133,029.9,045.5,0.432,732.7,01.19,0.508
2016-11-19 00:02:00,1498E-3,5C000000,-0724,0830,12151,029.9,045.5,0.432,732.7,01.19,0.508
2016-11-19 00:03:00,1512E-3,5C000000,-0724,0831,12157,029.9,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:04:00,1443E-3,5C000000,-0724,0831,11976,029.9,045.5,0.432,732.7,01.19,0.508
2016-11-19 00:05:00,1501E-3,5C000000,-0724,0831,12105,029.9,045.5,0.431,732.7,01.19,0.508
2016-11-19 00:06:00,1684E-3,5C000000,-0724,0830,12086,029.9,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:07:00,1622E-3,5C000000,-0724,0831,12268,029.9,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:08:00,1617E-3,5C000000,-0724,0831,12154,029.9,045.5,0.431,732.7,01.19,0.508
2016-11-19 00:09:00,1441E-3,5C000000,-0724,0830,12197,029.9,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:10:00,1652E-3,5C000000,-0724,0831,12129,029.9,045.5,0.432,732.7,01.19,0.508
2016-11-19 00:11:00,1669E-3,5C000000,-0724,0831,12096,029.9,045.5,0.431,732.7,01.19,0.508
2016-11-19 00:12:00,1645E-3,5C000000,-0724,0832,12058,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:13:00,1708E-3,5C000000,-0724,0831,12052,030.0,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:14:00,1492E-3,5C000000,-0724,0832,12212,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:15:00,1629E-3,5C000000,-0724,0831,12194,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:16:00,1708E-3,5C000000,-0724,0831,12169,030.0,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:17:00,1694E-3,5C000000,-0724,0831,12192,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:18:00,1728E-3,5C000000,-0724,0830,12236,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:19:00,1616E-3,5C000000,-0724,0831,12025,030.0,045.5,0.431,732.7,01.19,0.508
2016-11-19 00:20:00,1757E-3,5C000000,-0724,0831,12030,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:21:00,1684E-3,5C000000,-0724,0831,12086,030.0,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:22:00,1663E-3,5C000000,-0724,0831,12116,030.0,045.5,0.431,732.7,01.19,0.508
2016-11-19 00:23:00,1727E-3,5C000000,-0724,0831,12131,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:24:00,1725E-3,5C000000,-0724,0830,12131,030.0,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:25:00,1785E-3,5C000000,-0724,0832,12041,030.0,045.5,0.431,732.7,01.19,0.508
2016-11-19 00:26:00,1890E-3,5C000000,-0724,0832,12158,030.0,045.5,0.432,732.7,01.19,0.508
2016-11-19 00:27:00,1753E-3,5C000000,-0724,0831,12118,030.0,045.5,0.431,732.7,01.19,0.508
2016-11-19 00:28:00,1829E-3,5C000000,-0724,0832,12142,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:29:00,1845E-3,5C000000,-0724,0831,12129,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:30:00,1876E-3,5C000000,-0724,0831,12098,030.0,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:31:00,1748E-3,5C000000,-0724,0831,12146,030.0,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:32:00,1882E-3,5C000000,-0724,0831,12190,030.0,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:33:00,1740E-3,5C000000,-0724,0832,12049,030.0,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:34:00,1691E-3,5C000000,-0724,0831,12191,030.1,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:35:00,1812E-3,5C000000,-0724,0831,12151,030.1,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:36:00,1696E-3,5C000000,-0724,0832,12050,030.1,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:37:00,1828E-3,5C000000,-0724,0831,12217,030.1,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:38:00,1744E-3,5C000000,-0724,0831,12213,030.1,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:39:00,1748E-3,5C000000,-0724,0831,12215,030.1,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:40:00,1747E-3,5C000000,-0724,0831,12099,030.0,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:41:00,1680E-3,5C000000,-0724,0831,12128,030.1,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:42:00,1895E-3,5C000000,-0724,0831,12012,030.1,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:43:00,1668E-3,5C000000,-0724,0832,12213,030.1,045.5,0.432,732.9,01.19,0.508
2016-11-19 00:44:00,1866E-3,5C000000,-0724,0831,12069,030.1,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:45:00,1737E-3,5C000000,-0724,0831,12145,030.1,045.5,0.431,732.9,01.19,0.508
2016-11-19 00:46:00,1914E-3,5C000000,-0724,0831,11932,030.1,045.5,0.431,732.9,01.19,0.508
2016-11-19 00:47:00,1787E-3,5C000000,-0724,0830,12068,030.1,045.5,0.431,732.9,01.19,0.508
2016-11-19 00:48:00,1962E-3,5C000000,-0724,0831,12144,030.1,045.5,0.431,732.9,01.19,0.508
2016-11-19 00:49:00,1654E-3,5C000000,-0724,0830,12079,030.1,045.5,0.431,732.8,01.19,0.508
2016-11-19 00:50:00,1706E-3,5C000000,-0724,0831,12094,030.1,045.5,0.432,732.9,01.19,0.508
2016-11-19 00:51:00,1779E-3,5C000000,-0724,0831,12200,030.1,045.5,0.431,732.9,01.19,0.508
2016-11-19 00:52:00,1815E-3,5C000000,-0724,0830,12188,030.1,045.5,0.432,732.8,01.19,0.508
2016-11-19 00:53:00,1625E-3,5C000000,-0724,0831,12081,030.1,045.5,0.431,732.9,01.19,0.508
2016-11-19 00:54:00,1646E-3,5C000000,-0724,0831,12037,030.1,045.5,0.431,733.0,01.19,0.508
2016-11-19 00:55:00,1730E-3,5C000000,-0724,0831,12129,030.1,045.5,0.431,732.9,01.19,0.508
2016-11-19 00:56:00,1557E-3,5C000000,-0724,0831,11970,030.1,045.5,0.432,732.9,01.19,0.508
2016-11-19 00:57:00,1806E-3,5C000000,-0724,0831,12114,030.1,045.5,0.431,732.9,01.19,0.508
2016-11-19 00:58:00,1596E-3,5C000000,-0724,0831,12081,030.2,045.5,0.431,733.0,01.19,0.508
2016-11-19 00:59:00,1576E-3,5C000000,-0724,0831,12048,030.1,045.5,0.432,732.9,01.19,0.508
2016-11-19 01:00:00,1633E-3,5C000000,-0724,0831,12235,030.2,045.5,0.431,733.0,01.19,0.508
2016-11-19 01:01:00,1583E-3,5C000000,-0724,0831,12195,030.2,045.5,0.431,733.0,01.19,0.508
2016-11-19 01:02:00,1663E-3,5C000000,-0724,0831,12067,030.1,045.5,0.432,733.1,01.19,0.508
2016-11-19 01:03:00,1636E-3,5C000000,-0724,0831,12148,030.2,045.5,0.431,733.0,01.19,0.508
2016-11-19 01:04:00,1729E-3,5C000000,-0724,0831,12201,030.1,045.5,0.431,733.0,01.19,0.508
2016-11-19 01:05:00,1651E-3,5C000000,-0724,0831,12101,030.2,045.5,0.432,733.0,01.19,0.508
2016-11-19 01:06:00,1759E-3,5C000000,-0724,0831,12194,030.2,045.5,0.431,733.1,01.19,0.508
2016-11-19 01:07:00,1703E-3,5C000000,-0724,0832,12252,030.2,045.5,0.431,733.0,01.19,0.508
2016-11-19 01:08:00,1783E-3,5C000000,-0724,0831,12086,030.2,045.5,0.431,733.0,01.19,0.508
2016-11-19 01:09:00,1707E-3,5C000000,-0724,0831,12035,030.2,045.5,0.432,733.1,01.19,0.508
2016-11-19 01:10:00,1648E-3,5C000000,-0724,0831,12201,030.2,045.5,0.431,733.1,01.19,0.508
2016-11-19 01:11:00,1813E-3,5C000000,-0724,0830,12047,030.2,045.5,0.431,733.1,01.19,0.508
2016-11-19 01:12:00,1620E-3,5C000000,-0724,0831,12012,030.2,045.5,0.432,733.1,01.19,0.508
2016-11-19 01:13:00,1677E-3,5C000000,-0724,0832,12180,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:14:00,1645E-3,5C000000,-0724,0831,12131,030.2,045.5,0.431,733.1,01.19,0.508
2016-11-19 01:15:00,1593E-3,5C000000,-0724,0831,12134,030.2,045.5,0.431,733.1,01.19,0.508
2016-11-19 01:16:00,1703E-3,5C000000,-0724,0830,12038,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:17:00,1632E-3,5C000000,-0724,0831,11977,030.2,045.5,0.431,733.1,01.19,0.508
2016-11-19 01:18:00,1706E-3,5C000000,-0724,0832,12068,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:19:00,1617E-3,5C000000,-0724,0831,12224,030.2,045.5,0.432,733.2,01.19,0.508
2016-11-19 01:20:00,1608E-3,5C000000,-0724,0831,12135,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:21:00,1638E-3,5C000000,-0724,0831,12064,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:22:00,1677E-3,5C000000,-0724,0831,12179,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:23:00,1786E-3,5C000000,-0724,0831,12076,030.2,045.5,0.432,733.2,01.19,0.508
2016-11-19 01:24:00,1750E-3,5C000000,-0724,0831,12013,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:25:00,1746E-3,5C000000,-0724,0832,12270,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:26:00,1708E-3,5C000000,-0724,0831,12114,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:27:00,1698E-3,5C000000,-0724,0831,12111,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:28:00,1799E-3,5C000000,-0724,0832,12299,030.3,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:29:00,1742E-3,5C000000,-0724,0831,12139,030.2,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:30:00,1668E-3,5C000000,-0724,0831,12006,030.3,045.5,0.431,733.1,01.19,0.508
2016-11-19 01:31:00,1847E-3,5C000000,-0724,0832,12136,030.3,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:32:00,1748E-3,5C000000,-0724,0832,12046,030.3,045.5,0.431,733.2,01.19,0.508
2016-11-19 01:33:00,1832E-3,5C000000,-0724,0831,12041,030.3,045.5,0.432,733.2,01.19,0.508
2016-11-19 01:34:00,1835E-3,5C000000,-0724,0830,11982,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:35:00,1823E-3,5C000000,-0724,0831,12184,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:36:00,1751E-3,5C000000,-0724,0831,12094,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:37:00,1754E-3,5C000000,-0724,0830,12192,030.3,045.5,0.432,733.3,01.19,0.508
2016-11-19 01:38:00,1690E-3,5C000000,-0724,0830,12133,030.3,045.5,0.431,733.4,01.19,0.508
2016-11-19 01:39:00,1689E-3,5C000000,-0724,0831,12067,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:40:00,1804E-3,5C000000,-0724,0830,12071,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:41:00,1682E-3,5C000000,-0724,0832,12214,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:42:00,1605E-3,5C000000,-0724,0831,12048,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:43:00,1706E-3,5C000000,-0724,0831,12104,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:44:00,1623E-3,5C000000,-0724,0832,12203,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:45:00,1797E-3,5C000000,-0724,0831,12032,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:46:00,1734E-3,5C000000,-0724,0831,12189,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:47:00,1694E-3,5C000000,-0724,0832,12065,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:48:00,1615E-3,5C000000,-0724,0831,12156,030.3,045.5,0.431,733.4,01.19,0.508
2016-11-19 01:49:00,1670E-3,5C000000,-0724,0831,12034,030.3,045.5,0.431,733.4,01.19,0.508
2016-11-19 01:50:00,1658E-3,5C000000,-0724,0832,12128,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:51:00,1623E-3,5C000000,-0724,0831,11983,030.3,045.5,0.431,733.4,01.19,0.508
2016-11-19 01:52:00,1614E-3,5C000000,-0724,0831,12202,030.3,045.5,0.431,733.4,01.19,0.508
2016-11-19 01:53:00,1586E-3,5C000000,-0724,0831,12116,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:54:00,1614E-3,5C000000,-0724,0831,12142,030.3,045.5,0.431,733.4,01.19,0.508
2016-11-19 01:55:00,1724E-3,5C000000,-0724,0831,12167,030.3,045.5,0.431,733.4,01.19,0.508
2016-11-19 01:56:00,1700E-3,5C000000,-0724,0831,12001,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:57:00,1501E-3,5C000000,-0724,0832,12061,030.3,045.5,0.431,733.4,01.19,0.508
2016-11-19 01:58:00,1534E-3,5C000000,-0724,0831,12145,030.3,045.5,0.431,733.3,01.19,0.508
2016-11-19 01:59:00,1613E-3,5C000000,-0724,0832,11993,030.4,045.5,0.430,733.4,01.19,0.508
2016-11-19 02:00:00,1675E-3,5C000000,-0724,0831,12097,030.4,045.5,0.431,733.4,01.19,0.508
2016-11-19 02:01:00,1725E-3,5C000000,-0724,0831,12111,030.4,045.5,0.431,733.4,01.19,0.508
2016-11-19 02:02:00,1536E-3,5C000000,-0724,0831,11972,030.4,045.5,0.431,733.4,01.19,0.508
2016-11-19 02:03:00,1628E-3,5C000000,-0724,0831,12170,030.4,045.5,0.431,733.4,01.19,0.508
2016-11-19 02:04:00,1573E-3,5C000000,-0724,0831,12178,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:05:00,1692E-3,5C000000,-0724,0831,12143,030.4,045.5,0.431,733.4,01.19,0.508
2016-11-19 02:06:00,1606E-3,5C000000,-0724,0831,12106,030.4,045.5,0.431,733.4,01.19,0.508
2016-11-19 02:07:00,1671E-3,5C000000,-0724,0832,12183,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:08:00,1669E-3,5C000000,-0724,0831,12255,030.4,045.5,0.431,733.4,01.19,0.508
2016-11-19 02:09:00,1629E-3,5C000000,-0724,0831,12043,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:10:00,1573E-3,5C000000,-0724,0831,12204,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:11:00,1457E-3,5C000000,-0724,0832,12019,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:12:00,1673E-3,5C000000,-0724,0830,12019,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:13:00,1568E-3,5C000000,-0724,0830,11991,030.4,045.5,0.431,733.4,01.19,0.508
2016-11-19 02:14:00,1562E-3,5C000000,-0724,0831,12113,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:15:00,1601E-3,5C000000,-0724,0831,12049,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:16:00,1577E-3,5C000000,-0724,0831,12222,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:17:00,1520E-3,5C000000,-0724,0831,12071,030.4,045.5,0.430,733.5,01.19,0.508
2016-11-19 02:18:00,1509E-3,5C000000,-0724,0831,12051,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:19:00,1532E-3,5C000000,-0724,0831,12169,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:20:00,1612E-3,5C000000,-0724,0830,12035,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:21:00,1571E-3,5C000000,-0724,0831,12123,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:22:00,1686E-3,5C000000,-0724,0831,12150,030.4,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:23:00,1572E-3,5C000000,-0724,0831,12096,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:24:00,1501E-3,5C000000,-0724,0831,11919,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:25:00,1548E-3,5C000000,-0724,0831,12119,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:26:00,1656E-3,5C000000,-0724,0831,12098,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:27:00,1723E-3,5C000000,-0724,0831,11918,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:28:00,1625E-3,5C000000,-0724,0831,11973,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:29:00,1689E-3,5C000000,-0724,0831,12059,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:30:00,1557E-3,5C000000,-0724,0831,12191,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:31:00,1587E-3,5C000000,-0724,0831,12220,030.5,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:32:00,1631E-3,5C000000,-0724,0831,12104,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:33:00,1525E-3,5C000000,-0724,0831,12163,030.4,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:34:00,1584E-3,5C000000,-0724,0830,12052,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:35:00,1592E-3,5C000000,-0724,0831,12132,030.5,045.5,0.430,733.5,01.19,0.508
2016-11-19 02:36:00,1532E-3,5C000000,-0724,0831,12167,030.5,045.5,0.431,733.5,01.19,0.508
2016-11-19 02:37:00,1701E-3,5C000000,-0724,0831,12097,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:38:00,1603E-3,5C000000,-0724,0832,12081,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:39:00,1651E-3,5C000000,-0724,0831,12176,030.5,045.5,0.430,733.6,01.19,0.508
2016-11-19 02:40:00,1720E-3,5C000000,-0724,0831,12186,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:41:00,1585E-3,5C000000,-0724,0831,12085,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:42:00,1461E-3,5C000000,-0724,0831,12072,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:43:00,1576E-3,5C000000,-0724,0831,12109,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:44:00,1598E-3,5C000000,-0724,0831,12119,030.5,045.5,0.430,733.6,01.19,0.508
2016-11-19 02:45:00,1602E-3,5C000000,-0724,0832,12031,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:46:00,1639E-3,5C000000,-0724,0831,12056,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 02:47:00,1589E-3,5C000000,-0724,0832,12208,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 02:48:00,1544E-3,5C000000,-0724,0831,12090,030.5,045.5,0.430,733.7,01.19,0.508
2016-11-19 02:49:00,1612E-3,5C000000,-0724,0831,12122,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 02:50:00,1521E-3,5C000000,-0724,0831,12209,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:51:00,1575E-3,5C000000,-0724,0832,12121,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:52:00,1560E-3,5C000000,-0724,0831,12087,030.5,045.5,0.431,733.6,01.19,0.508
2016-11-19 02:53:00,1555E-3,5C000000,-0724,0831,12039,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 02:54:00,1598E-3,5C000000,-0724,0831,12185,030.5,045.5,0.430,733.7,01.19,0.508
2016-11-19 02:55:00,1548E-3,5C000000,-0724,0831,12065,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 02:56:00,1490E-3,5C000000,-0724,0831,12179,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 02:57:00,1628E-3,5C000000,-0724,0832,12085,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 02:58:00,1543E-3,5C000000,-0724,0831,12134,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 02:59:00,1550E-3,5C000000,-0724,0831,12110,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 03:00:00,1594E-3,5C000000,-0724,0831,12132,030.5,045.5,0.430,733.7,01.19,0.508
2016-11-19 03:01:00,1532E-3,5C000000,-0724,0832,12161,030.6,045.5,0.431,733.7,01.19,0.508
2016-11-19 03:02:00,1573E-3,5C000000,-0724,0831,12217,030.5,045.5,0.431,733.7,01.19,0.508
2016-11-19 03:03:00,1641E-3,5C000000,-0724,0832,12048,030.6,045.5,0.431,733.7,01.19,0.508
2016-11-19 03:04:00,1540E-3,5C000000,-0724,0831,12107,030.5,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:05:00,1456E-3,5C000000,-0724,0831,12027,030.6,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:06:00,1507E-3,5C000000,-0724,0831,12070,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:07:00,1513E-3,5C000000,-0724,0831,12181,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:08:00,1562E-3,5C000000,-0724,0831,12031,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:09:00,1576E-3,5C000000,-0724,0831,12003,030.6,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:10:00,1485E-3,5C000000,-0724,0831,11995,030.6,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:11:00,1684E-3,5C000000,-0724,0832,12290,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:12:00,1487E-3,5C000000,-0724,0831,12053,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:13:00,1587E-3,5C000000,-0724,0832,12180,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:14:00,1694E-3,5C000000,-0724,0830,12258,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:15:00,1714E-3,5C000000,-0724,0831,12119,030.6,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:16:00,1519E-3,5C000000,-0724,0832,12029,030.6,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:17:00,1550E-3,5C000000,-0724,0831,12128,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:18:00,1518E-3,5C000000,-0724,0831,12068,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:19:00,1626E-3,5C000000,-0724,0831,12119,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:20:00,1578E-3,5C000000,-0724,0831,12052,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:21:00,1483E-3,5C000000,-0724,0831,12098,030.6,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:22:00,1540E-3,5C000000,-0724,0832,12088,030.6,045.5,0.431,733.9,01.19,0.508
2016-11-19 03:23:00,1589E-3,5C000000,-0724,0831,12039,030.6,045.5,0.431,733.9,01.19,0.508
2016-11-19 03:24:00,1588E-3,5C000000,-0724,0831,12088,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:25:00,1519E-3,5C000000,-0724,0831,12054,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:26:00,1563E-3,5C000000,-0724,0831,12336,030.6,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:27:00,1551E-3,5C000000,-0724,0831,12240,030.6,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:28:00,1598E-3,5C000000,-0724,0831,12144,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:29:00,1674E-3,5C000000,-0724,0831,12074,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:30:00,1666E-3,5C000000,-0724,0831,12037,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:31:00,1445E-3,5C000000,-0724,0832,12123,030.6,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:32:00,1666E-3,5C000000,-0724,0832,12171,030.7,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:33:00,1641E-3,5C000000,-0724,0831,12078,030.7,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:34:00,1666E-3,5C000000,-0724,0831,12163,030.7,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:35:00,1750E-3,5C000000,-0724,0831,12169,030.7,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:36:00,1420E-3,5C000000,-0724,0831,12145,030.7,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:37:00,1587E-3,5C000000,-0724,0831,12169,030.7,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:38:00,1504E-3,5C000000,-0724,0830,12065,030.7,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:39:00,1504E-3,5C000000,-0724,0830,11995,030.7,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:40:00,1590E-3,5C000000,-0724,0832,12091,030.7,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:41:00,1559E-3,5C000000,-0724,0831,12212,030.7,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:42:00,1647E-3,5C000000,-0724,0831,12045,030.7,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:43:00,1658E-3,5C000000,-0724,0831,12041,030.7,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:44:00,1651E-3,5C000000,-0724,0831,11976,030.7,045.5,0.430,733.8,01.19,0.508
2016-11-19 03:45:00,1701E-3,5C000000,-0724,0831,12006,030.7,045.5,0.430,733.9,01.19,0.508
2016-11-19 03:46:00,1612E-3,5C000000,-0724,0831,12078,030.7,045.5,0.430,733.9,01.19,0.508
2016-11-19 03:47:00,1691E-3,5C000000,-0724,0831,12156,030.7,045.5,0.431,733.9,01.19,0.508
2016-11-19 03:48:00,1628E-3,5C000000,-0724,0830,12054,030.7,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:49:00,1620E-3,5C000000,-0724,0831,11985,030.7,045.5,0.431,733.8,01.19,0.508
2016-11-19 03:50:00,1603E-3,5C000000,-0724,0831,11993,030.7,045.5,0.430,733.9,01.19,0.508
2016-11-19 03:51:00,1572E-3,5C000000,-0724,0830,12156,030.7,045.5,0.430,733.9,01.19,0.508
2016-11-19 03:52:00,1648E-3,5C000000,-0724,0830,12084,030.7,045.6,0.430,733.9,01.19,0.508
2016-11-19 03:53:00,1504E-3,5C000000,-0724,0831,12067,030.7,045.5,0.430,733.9,01.19,0.508
2016-11-19 03:54:00,1648E-3,5C000000,-0724,0831,12223,030.7,045.5,0.431,733.9,01.19,0.508
2016-11-19 03:55:00,1534E-3,5C000000,-0724,0831,12185,030.7,045.5,0.431,733.9,01.19,0.508
2016-11-19 03:56:00,1558E-3,5C000000,-0724,0832,12156,030.8,045.5,0.431,734.0,01.19,0.508
2016-11-19 03:57:00,1633E-3,5C000000,-0724,0831,12102,030.8,045.5,0.431,733.9,01.19,0.508
2016-11-19 03:58:00,1554E-3,5C000000,-0724,0830,12137,030.8,045.5,0.430,733.9,01.19,0.508
2016-11-19 03:59:00,1624E-3,5C000000,-0724,0831,12228,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:00:00,1527E-3,5C000000,-0724,0831,12203,030.8,045.5,0.430,733.9,01.19,0.508
2016-11-19 04:01:00,1708E-3,5C000000,-0724,0831,12156,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:02:00,1481E-3,5C000000,-0724,0830,12144,030.8,045.5,0.431,734.0,01.19,0.508
2016-11-19 04:03:00,1649E-3,5C000000,-0724,0832,12015,030.8,045.5,0.431,734.0,01.19,0.508
2016-11-19 04:04:00,1487E-3,5C000000,-0724,0831,12099,030.8,045.6,0.431,734.0,01.19,0.508
2016-11-19 04:05:00,1539E-3,5C000000,-0724,0831,12176,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:06:00,1665E-3,5C000000,-0724,0831,11975,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:07:00,1529E-3,5C000000,-0724,0832,12219,030.8,045.5,0.430,734.1,01.19,0.508
2016-11-19 04:08:00,1650E-3,5C000000,-0724,0831,12119,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:09:00,1469E-3,5C000000,-0724,0831,12099,030.8,045.5,0.431,734.1,01.19,0.508
2016-11-19 04:10:00,1464E-3,5C000000,-0724,0832,12170,030.8,045.5,0.431,734.0,01.19,0.508
2016-11-19 04:11:00,1667E-3,5C000000,-0724,0832,12129,030.8,045.5,0.431,734.0,01.19,0.508
2016-11-19 04:12:00,1540E-3,5C000000,-0724,0831,12145,030.8,045.5,0.431,734.0,01.19,0.508
2016-11-19 04:13:00,1528E-3,5C000000,-0724,0831,12160,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:14:00,1702E-3,5C000000,-0724,0832,12164,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:15:00,1502E-3,5C000000,-0724,0831,11967,030.8,045.5,0.430,733.9,01.19,0.508
2016-11-19 04:16:00,1543E-3,5C000000,-0724,0831,12122,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:17:00,1566E-3,5C000000,-0724,0832,12190,030.8,045.5,0.430,734.0,01.19,0.508
2016-11-19 04:18:00,1494E-3,5C000000,-0724,0831,12093,030.8,045.5,0.431,734.0,01.19,0.508
2016-11-19 04:19:00,1621E-3,5C000000,-0724,0832,12142,030.8,045.5,0.431,734.0,01.19,0.508
2016-11-19 04:20:00,1680E-3,5C000000,-0724,0831,12117,030.8,045.5,0.431,734.0,01.19,0.508