"2016-01-31 00:00:00",1331931,7.985,94,7.189,1.228,5.276,99.52445,-1.912,-0.572,88.9,0,109.6,13.24,-1.17,56.0
"2016-01-31 00:00:30",1331932,7.269,89,7.244,1.389,5.202,99.52361,-1.914,-0.565,89,0,109.6,13.24,-1.17,51.0
"2016-01-31 00:01:00",1331933,7.648,86.3,6.629,1.347,4.969,99.51794,-1.928,-0.568,89,0,109.6,13.24,-1.18,48.3
"2016-01-31 00:01:30",1331934,8.03,84.7,6.905,1.282,4.782,99.50916,-1.951,-0.586,89,0,109.6,13.24,-1.21,46.7
"2016-01-31 00:02:00",1331935,7.79,79.56,6.51,1.332,4.894,99.50463,-1.962,-0.582,89,0,109.6,13.24,-1.22,41.6
"2016-01-31 00:02:30",1331936,7.229,76.08,7.307,1.324,4.579,99.50208,-1.969,-0.639,89,0,109.6,13.24,-1.22,38.1
"2016-01-31 00:03:00",1331937,7.308,76.17,7.107,1.277,4.492,99.49444,-1.988,-0.646,89,0,109.6,13.24,-1.24,38.2
"2016-01-31 00:03:30",1331938,6.55,72.37,7.567,1.412,3.094,99.49273,-1.993,-0.703,89,0,109.6,13.24,-1.25,34.4
"2016-01-31 00:04:00",1331939,5.779,75.04,7.176,1.404,2.716,99.49387,-1.99,-0.798,88.9,0,109.6,13.24,-1.24,37.0
"2016-01-31 00:04:30",1331940,6.417,82.3,6.818,1.387,4.768,99.48677,-2.008,-0.65,89,0,109.6,13.23,-1.26,44.3
"2016-01-31 00:05:00",1331941,6.028,86.5,9.17,1.306,3.838,99.4811,-2.022,-0.78,89,0,109.6,13.23,-1.28,48.5
"2016-01-31 00:05:30",1331942,6.121,90.6,7.143,1.389,4.869,99.47373,-2.041,-0.702,89,0,109.6,13.23,-1.30,52.6
"2016-01-31 00:06:00",1331943,6.506,93.7,6.926,1.316,5.022,99.46806,-2.055,-0.683,89.1,0,109.6,13.23,-1.31,55.7
"2016-01-31 00:06:30",1331944,5.863,96.3,6.861,1.378,5.209,99.4675,-2.057,-0.724,89.1,0,109.6,13.23,-1.31,58.3
"2016-01-31 00:07:00",1331945,5.734,93.1,6.578,1.451,4.21,99.47004,-2.05,-0.77,89,0,109.6,13.23,-1.31,55.1
"2016-01-31 00:07:30",1331946,4.979,89,7.819,1.313,2.868,99.46806,-2.055,-0.817,89,0,109.6,13.23,-1.31,51.0
"2016-01-31 00:08:00",1331947,5.58,90.1,7.023,1.354,3.617,99.46721,-2.058,-0.824,89,0,109.6,13.23,-1.31,52.1
"2016-01-31 00:08:30",1331948,5.291,92.8,7.357,1.315,4.112,99.46126,-2.073,-0.802,89.1,0,109.6,13.23,-1.33,54.8
"2016-01-31 00:09:00",1331949,5.796,92.1,8.26,1.391,4.633,99.45503,-2.089,-0.723,89.2,0,109.6,13.23,-1.34,54.1
"2016-01-31 00:09:30",1331950,5.828,91.6,6.731,1.357,4.863,99.45305,-2.094,-0.782,89.1,0,109.6,13.24,-1.35,53.6
"2016-01-31 00:10:00",1331951,5.915,94.3,7.07,1.319,4.851,99.45389,-2.092,-0.773,89.2,0,109.6,13.24,-1.35,56.3
"2016-01-31 00:10:30",1331952,5.995,93.4,6.751,1.363,4.05,99.45049,-2.1,-0.888,89.1,0,109.6,13.24,-1.36,55.4
"2016-01-31 00:11:00",1331953,5.535,88.8,7.497,1.157,2.559,99.44087,-2.125,-0.872,89.1,0,109.6,13.24,-1.38,50.8
"2016-01-31 00:11:30",1331954,6.454,87.6,7.012,1.273,4.677,99.43887,-2.13,-0.852,89.2,0,109.6,13.24,-1.39,49.6
"2016-01-31 00:12:00",1331955,6.482,85.6,8.39,1.339,4.59,99.43945,-2.128,-0.803,89.2,0,109.6,13.24,-1.38,47.6
"2016-01-31 00:12:30",1331956,6.214,86.8,7.917,1.322,4.835,99.43945,-2.128,-0.837,89.2,0,109.6,13.24,-1.38,48.8
"2016-01-31 00:13:00",1331957,6.259,95,7.21,1.315,4.984,99.4284,-2.156,-0.818,89.2,0,109.6,13.24,-1.41,57.0
"2016-01-31 00:13:30",1331958,6.023,92.7,7.057,1.471,4.754,99.4233,-2.169,-0.832,89.3,0,109.6,13.24,-1.43,54.7
"2016-01-31 00:14:00",1331959,4.952,80.9,7.67,1.139,2.444,99.42216,-2.172,-0.955,89.2,0,109.6,13.24,-1.43,42.9
"2016-01-31 00:14:30",1331960,5.474,90.8,6.743,1.436,3.829,99.41991,-2.178,-0.928,89.2,0,109.6,13.24,-1.43,52.8
"2016-01-31 00:15:00",1331961,5.716,92.1,6.994,1.371,4.372,99.40858,-2.207,-0.897,89.3,0,109.6,13.24,-1.46,54.1
"2016-01-31 00:15:30",1331962,5.451,95.7,8.11,1.412,4.447,99.40547,-2.215,-0.948,89.2,0,109.6,13.24,-1.47,57.7
"2016-01-31 00:16:00",1331963,5.591,96.8,7.043,1.385,4.283,99.40547,-2.215,-0.913,89.3,0,109.6,13.24,-1.47,58.8
"2016-01-31 00:16:30",1331964,5.569,99,7.212,1.381,4.757,99.40547,-2.215,-0.888,89.3,0,109.6,13.25,-1.47,61.0
"2016-01-31 00:17:00",1331965,5.91,96.9,7.018,1.396,3.588,99.40292,-2.221,-1.009,89.2,0,109.6,13.25,-1.48,58.9
"2016-01-31 00:17:30",1331966,5.561,96.7,6.994,1.348,3.823,99.39527,-2.241,-0.95,89.3,0,109.6,13.25,-1.50,58.7
"2016-01-31 00:18:00",1331967,6.129,95.8,6.98,1.336,4.202,99.39187,-2.25,-0.924,89.3,0,109.6,13.25,-1.51,57.8
"2016-01-31 00:18:30",1331968,5.695,88.5,6.273,1.425,2.743,99.38847,-2.258,-1.028,89.3,0,109.6,13.25,-1.51,50.5
"2016-01-31 00:19:00",1331969,5.603,90.6,7.781,1.438,3.885,99.38903,-2.257,-0.954,89.4,0,109.6,13.25,-1.51,52.6
"2016-01-31 00:19:30",1331970,6.429,96.7,6.776,1.348,5.05,99.38139,-2.276,-0.916,89.5,0,109.6,13.25,-1.53,58.7
"2016-01-31 00:20:00",1331971,6.615,99,7.019,1.389,4.547,99.37516,-2.292,-0.947,89.4,0,109.6,13.25,-1.55,61.0
"2016-01-31 00:20:30",1331972,6.822,100.2,6.878,1.381,4.003,99.3729,-2.298,-0.977,89.5,0,109.6,13.25,-1.55,62.2
"2016-01-31 00:21:00",1331973,7.01,101.8,7.031,1.255,4.781,99.37543,-2.291,-0.956,89.5,0,109.6,13.24,-1.55,63.8
"2016-01-31 00:21:30",1331974,6.744,102.7,6.891,1.351,4.599,99.37373,-2.296,-0.969,89.5,0,109.6,13.24,-1.55,64.7
"2016-01-31 00:22:00",1331975,5.918,96.9,6.828,1.399,3.323,99.3624,-2.325,-1.024,89.4,0,109.6,13.24,-1.58,58.9
"2016-01-31 00:22:30",1331976,6.405,97.7,7.223,1.384,4.388,99.34966,-2.357,-1.093,89.4,0,109.6,13.24,-1.61,59.7
"2016-01-31 00:23:00",1331977,5.837,95.3,6.328,1.339,3.28,99.34456,-2.37,-1.061,89.4,0,109.6,13.24,-1.63,57.3
"2016-01-31 00:23:30",1331978,5.987,104,6.651,1.344,4.235,99.34539,-2.368,-1.068,89.5,0,109.6,13.24,-1.62,66.0
"2016-01-31 00:24:00",1331979,5.864,102.2,6.304,1.38,3.586,99.34568,-2.367,-1.103,89.4,0,109.6,13.24,-1.62,64.2
"2016-01-31 00:24:30",1331980,6.412,103.7,7.269,1.324,4.578,99.34539,-2.368,-1.04,89.5,0,109.6,13.24,-1.62,65.7
"2016-01-31 00:25:00",1331981,6.321,104.9,7.605,1.282,4.683,99.34256,-2.375,-1.075,89.6,0,109.6,13.24,-1.63,66.9
"2016-01-31 00:25:30",1331982,5.94,106.6,7.381,1.354,4.295,99.33321,-2.399,-1.067,89.6,0,109.6,13.24,-1.66,68.6
"2016-01-31 00:26:00",1331983,6.164,109.5,7.112,1.266,4.476,99.32869,-2.411,-1.094,89.6,0,109.6,13.25,-1.67,71.5
"2016-01-31 00:26:30",1331984,5.58,113.4,7.241,1.343,3.114,99.325,-2.42,-1.194,89.5,0,109.6,13.25,-1.68,75.4
"2016-01-31 00:27:00",1331985,4.412,104.3,6.548,1.084,2.199,99.32642,-2.416,-1.196,89.6,0,109.6,13.25,-1.67,66.3
"2016-01-31 00:27:30",1331986,5.603,117.7,8.05,1.275,4.296,99.325,-2.42,-1.12,89.7,0,109.6,13.25,-1.68,79.7
"2016-01-31 00:28:00",1331987,5.202,120.3,7.339,1.393,3.861,99.32557,-2.418,-1.126,89.7,0,109.6,13.25,-1.67,82.3
"2016-01-31 00:28:30",1331988,5.49,124.1,8.25,1.363,4.086,99.32019,-2.432,-1.145,89.7,0,109.6,13.25,-1.69,86.1
"2016-01-31 00:29:00",1331989,5.645,120.5,7.214,1.35,4.009,99.31821,-2.437,-1.121,89.8,0,109.6,13.25,-1.69,82.5
"2016-01-31 00:29:30",1331990,5.389,120.5,8.36,1.371,4.201,99.31424,-2.447,-1.108,89.8,0,109.6,13.25,-1.70,82.5
"2016-01-31 00:30:00",1331991,4.35,120.8,7.302,1.326,2.051,99.31284,-2.451,-1.241,89.7,0,109.6,13.26,-1.71,82.8
"2016-01-31 00:30:30",1331992,4.266,116,7.622,1.159,2.118,99.31339,-2.45,-1.213,89.8,0,109.6,13.26,-1.71,78.0
"2016-01-31 00:31:00",1331993,5.226,125.5,6.009,1.368,3.098,99.31508,-2.445,-1.208,89.8,0,109.6,13.26,-1.70,87.5
"2016-01-31 00:31:30",1331994,5.371,128.6,8.68,1.389,3.957,99.31311,-2.45,-1.168,89.9,0,109.6,13.26,-1.71,90.6
"2016-01-31 00:32:00",1331995,4.842,130.5,7.599,1.352,3.796,99.31226,-2.452,-1.131,90,0,109.6,13.26,-1.71,92.5
"2016-01-31 00:32:30",1331996,4.955,128,8.34,1.36,3.82,99.31255,-2.452,-1.161,90,0,109.6,13.26,-1.71,90.0
"2016-01-31 00:33:00",1331997,4.839,126.5,10.77,1.474,3.571,99.31283,-2.451,-1.132,90.1,0,109.6,13.26,-1.71,88.5
"2016-01-31 00:33:30",1331998,5.013,125,9.5,1.397,3.831,99.31283,-2.451,-1.165,90,0,109.6,13.26,-1.71,87.0
"2016-01-31 00:34:00",1331999,4.806,130.5,7.837,1.385,2.552,99.3148,-2.446,-1.217,90,0,109.6,13.26,-1.70,92.5
"2016-01-31 00:34:30",1332000,5.041,133.9,7.793,1.405,3.809,99.31283,-2.451,-1.123,90.1,0,109.6,13.26,-1.71,95.9
"2016-01-31 00:35:00",1332001,5.125,129.5,7.764,1.466,3.091,99.31339,-2.45,-1.225,90.1,0,109.6,13.26,-1.71,91.5
"2016-01-31 00:35:30",1332002,5.364,131.7,7.653,1.379,4.144,99.31311,-2.45,-1.148,90.2,0,109.6,13.26,-1.71,93.7
"2016-01-31 00:36:00",1332003,5.568,136.1,6.99,1.302,4.216,99.31395,-2.448,-1.159,90.2,0,109.5,13.26,-1.70,98.1
"2016-01-31 00:36:30",1332004,5.417,130.6,9.93,1.334,4.217,99.3114,-2.455,-1.16,90.3,0,109.6,13.26,-1.71,92.6
"2016-01-31 00:37:00",1332005,5.173,134,6.307,1.39,3.438,99.31197,-2.453,-1.151,90.3,0,109.6,13.26,-1.71,96.0
"2016-01-31 00:37:30",1332006,5.171,129.7,8.88,1.36,3.322,99.30911,-2.46,-1.216,90.2,0,109.6,13.26,-1.72,91.7
"2016-01-31 00:38:00",1332007,4.403,134.8,6.939,1.251,2.405,99.3091,-2.46,-1.217,90.3,0,109.6,13.26,-1.72,96.8
"2016-01-31 00:38:30",1332008,5.544,132.9,7.725,1.35,4.015,99.3043,-2.473,-1.176,90.4,0,109.6,13.25,-1.73,94.9
"2016-01-31 00:39:00",1332009,5.387,134.2,6.512,1.291,4.414,99.30062,-2.482,-1.174,90.4,0,109.6,13.25,-1.74,96.2
"2016-01-31 00:39:30",1332010,5.344,133,7.017,1.284,3.96,99.30061,-2.482,-1.173,90.4,0,109.6,13.25,-1.74,95.0
"2016-01-31 00:40:00",1332011,4.464,125.5,9.31,1.404,3.722,99.30286,-2.476,-1.196,90.4,0,109.6,13.26,-1.73,87.5
"2016-01-31 00:40:30",1332012,4.277,119.9,7.97,1.442,3.645,99.30229,-2.478,-1.227,90.4,0,109.6,13.25,-1.73,81.9
"2016-01-31 00:41:00",1332013,3.837,122.5,7.2,1.212,1.928,99.30088,-2.481,-1.305,90.4,0,109.6,13.25,-1.74,84.5
"2016-01-31 00:41:30",1332014,4.496,119.7,8.43,1.394,3.24,99.29636,-2.493,-1.216,90.5,0,109.6,13.25,-1.75,81.7
"2016-01-31 00:42:00",1332015,5.002,125.2,7.037,1.362,4.121,99.29125,-2.506,-1.21,90.5,0,109.6,13.25,-1.76,87.2
"2016-01-31 00:42:30",1332016,5.068,126.5,6.521,1.356,3.831,99.28588,-2.52,-1.195,90.6,0,109.6,13.26,-1.78,88.5
"2016-01-31 00:43:00",1332017,5.097,126,6.834,1.334,4.093,99.28645,-2.518,-1.238,90.5,0,109.6,13.26,-1.78,88.0
"2016-01-31 00:43:30",1332018,4.149,118.5,6.146,1.214,2.37,99.28645,-2.518,-1.279,90.5,0,109.6,13.26,-1.78,80.5
"2016-01-31 00:44:00",1332019,4.728,125.5,6.932,1.457,3.334,99.28616,-2.519,-1.288,90.5,0,109.6,13.26,-1.78,87.5
"2016-01-31 00:44:30",1332020,4.277,127.2,7.086,1.271,2.315,99.28645,-2.518,-1.297,90.6,0,109.6,13.26,-1.78,89.2
"2016-01-31 00:45:00",1332021,4.952,127.4,7.442,1.36,3.629,99.28645,-2.518,-1.247,90.6,0,109.6,13.26,-1.78,89.4
"2016-01-31 00:45:30",1332022,4.766,128.3,6.857,1.371,4.047,99.28587,-2.52,-1.218,90.7,0,109.6,13.26,-1.78,90.3
"2016-01-31 00:46:00",1332023,4.922,127.3,7.426,1.421,3.679,99.27737,-2.541,-1.234,90.7,0,109.6,13.26,-1.80,89.3
"2016-01-31 00:46:30",1332024,4.801,130.9,6.313,1.373,3.555,99.27171,-2.556,-1.28,90.7,0,109.6,13.26,-1.81,92.9
"2016-01-31 00:47:00",1332025,4.62,129.6,7.691,1.301,3.45,99.26974,-2.561,-1.261,90.7,0,109.5,13.26,-1.82,91.6
"2016-01-31 00:47:30",1332026,4.339,127.8,7.458,1.393,2.719,99.2686,-2.564,-1.337,90.6,0,109.6,13.26,-1.82,89.8
"2016-01-31 00:48:00",1332027,4.281,122.9,7.443,1.42,3.089,99.26322,-2.577,-1.345,90.7,0,109.6,13.26,-1.83,84.9
"2016-01-31 00:48:30",1332028,4.39,125.4,7.481,1.35,2.59,99.25614,-2.595,-1.327,90.7,0,109.6,13.26,-1.85,87.4
"2016-01-31 00:49:00",1332029,5.075,129.2,7.234,1.382,3.748,99.25274,-2.604,-1.284,90.8,0,109.6,13.26,-1.86,91.2
"2016-01-31 00:49:30",1332030,4.577,127.4,6.681,1.459,3.023,99.25246,-2.605,-1.374,90.7,0,109.6,13.26,-1.86,89.4
"2016-01-31 00:50:00",1332031,4.712,130.2,7.313,1.379,3.606,99.25246,-2.605,-1.291,90.8,0,109.6,13.26,-1.86,92.2
"2016-01-31 00:50:30",1332032,4.13,126.3,7.127,1.401,2.922,99.25218,-2.605,-1.39,90.7,0,109.6,13.26,-1.86,88.3
"2016-01-31 00:51:00",1332033,4.534,129.8,7.31,1.32,2.959,99.24482,-2.624,-1.383,90.7,0,109.6,13.26,-1.88,91.8
"2016-01-31 00:51:30",1332034,4.359,126.8,7.062,1.348,2.25,99.23802,-2.642,-1.436,90.7,0,109.6,13.26,-1.90,88.8
"2016-01-31 00:52:00",1332035,4.903,129.2,7.218,1.41,3.57,99.23207,-2.657,-1.339,90.8,0,109.6,13.26,-1.91,91.2
"2016-01-31 00:52:30",1332036,4.798,130.9,7.147,1.388,3.252,99.22358,-2.678,-1.372,90.8,0,109.6,13.26,-1.94,92.9
"2016-01-31 00:53:00",1332037,4.907,134.6,6.937,1.356,3.95,99.21904,-2.69,-1.324,90.9,0,109.6,13.26,-1.95,96.6
"2016-01-31 00:53:30",1332038,4.724,135.3,7.868,1.322,3.754,99.21848,-2.691,-1.343,90.9,0,109.6,13.26,-1.95,97.3
"2016-01-31 00:54:00",1332039,4.238,133.5,6.929,1.36,2.975,99.21848,-2.691,-1.449,90.8,0,109.6,13.26,-1.95,95.5
"2016-01-31 00:54:30",1332040,3.795,131.9,7.449,1.179,1.719,99.21848,-2.691,-1.417,90.8,0,109.6,13.26,-1.95,93.9
"2016-01-31 00:55:00",1332041,4.388,138.7,7.989,1.423,2.888,99.21848,-2.691,-1.442,90.9,0,109.6,13.25,-1.95,100.7
"2016-01-31 00:55:30",1332042,4.923,134.6,7.188,1.409,3.685,99.21565,-2.699,-1.397,90.9,0,109.6,13.25,-1.96,96.6
"2016-01-31 00:56:00",1332043,5.159,135.6,7.103,1.377,3.674,99.20828,-2.717,-1.381,90.9,0,109.6,13.25,-1.97,97.6
"2016-01-31 00:56:30",1332044,5.534,136.9,6.433,1.241,3.949,99.20262,-2.732,-1.363,91,0,109.6,13.25,-1.99,98.9
"2016-01-31 00:57:00",1332045,4.52,131.9,7,1.415,2.701,99.20149,-2.735,-1.435,90.9,0,109.6,13.25,-1.99,93.9
"2016-01-31 00:57:30",1332046,4.738,130.2,6.946,1.35,2.367,99.19979,-2.739,-1.545,90.8,0,109.6,13.25,-2.00,92.2
"2016-01-31 00:58:00",1332047,4.794,129.5,7.09,1.313,2.482,99.19441,-2.753,-1.455,91,0,109.5,13.25,-2.01,91.5
"2016-01-31 00:58:30",1332048,5.212,136.9,7.856,1.376,3.694,99.18705,-2.771,-1.444,91,0,109.6,13.25,-2.03,98.9
"2016-01-31 00:59:00",1332049,5.463,136.3,7.406,1.39,3.617,99.1845,-2.778,-1.448,91,0,109.6,13.25,-2.04,98.3
"2016-01-31 00:59:30",1332050,5.551,140.1,6.988,1.281,4.246,99.1845,-2.778,-1.389,91,0,109.6,13.26,-2.04,102.1
"2016-01-31 01:00:00",1332051,5.619,144.6,6.657,1.183,4.089,99.1845,-2.778,-1.417,91,0,109.6,13.25,-2.04,106.6
"2016-01-31 01:00:30",1332052,5.141,141.3,6.377,1.334,3.976,99.1845,-2.778,-1.422,91.1,0,109.5,13.26,-2.04,103.3
"2016-01-31 01:01:00",1332053,5.087,141.6,6.205,1.252,3.472,99.17884,-2.792,-1.503,91,0,109.6,13.26,-2.05,103.6
"2016-01-31 01:01:30",1332054,3.593,138.7,6.459,1.122,1.16,99.17119,-2.812,-1.549,91,0,109.5,13.26,-2.07,100.7
"2016-01-31 01:02:00",1332055,3.212,135.2,3.908,0.721,0.638,99.16808,-2.82,-1.613,90.9,0,109.5,13.27,-2.08,97.2
"2016-01-31 01:02:30",1332056,4.998,141.7,6.608,1.272,3.931,99.16638,-2.824,-1.497,91.1,0,109.6,13.26,-2.08,103.7
"2016-01-31 01:03:00",1332057,4.547,138.7,7.232,1.32,3.98,99.16468,-2.828,-1.519,91.1,0,109.6,13.27,-2.09,100.7
"2016-01-31 01:03:30",1332058,4.687,134.3,7.107,1.313,3.96,99.16072,-2.839,-1.496,91.1,0,109.5,13.26,-2.10,96.3
"2016-01-31 01:04:00",1332059,4.413,131.6,7.285,1.356,2.961,99.1576,-2.846,-1.585,91,0,109.5,13.27,-2.10,93.6
"2016-01-31 01:04:30",1332060,4.082,126.8,6.862,1.314,2.456,99.15335,-2.857,-1.549,91.1,0,109.5,13.27,-2.12,88.8
"2016-01-31 01:05:00",1332061,4.32,128,7.347,1.423,3.289,99.15109,-2.863,-1.547,91.1,0,109.6,13.27,-2.12,90.0
"2016-01-31 01:05:30",1332062,3.949,123.5,6.732,1.344,2.372,99.15052,-2.864,-1.615,91.1,0,109.6,13.27,-2.12,85.5
"2016-01-31 01:06:00",1332063,4.228,125.5,7.191,1.409,3.095,99.15052,-2.864,-1.649,91,0,109.5,13.27,-2.12,87.5
"2016-01-31 01:06:30",1332064,4.352,126.2,7.212,1.331,4.03,99.15052,-2.864,-1.539,91.2,0,109.6,13.27,-2.12,88.2
"2016-01-31 01:07:00",1332065,4.044,128.4,7.198,1.402,3.27,99.15052,-2.864,-1.563,91.1,0,109.4,13.27,-2.12,90.4
"2016-01-31 01:07:30",1332066,4.326,134.7,7.111,1.382,3.321,99.1508,-2.864,-1.61,91.2,0,109.6,13.27,-2.12,96.7
"2016-01-31 01:08:00",1332067,3.695,134.1,6.514,1.239,1.892,99.15052,-2.864,-1.617,91.2,0,109.6,13.27,-2.12,96.1
"2016-01-31 01:08:30",1332068,4.544,139.7,6.512,1.359,3.578,99.15052,-2.864,-1.593,91.2,0,109.5,13.27,-2.12,101.7
"2016-01-31 01:09:00",1332069,4.109,138.3,7.339,1.405,2.897,99.15052,-2.864,-1.609,91.2,0,109.5,13.27,-2.12,100.3
"2016-01-31 01:09:30",1332070,4.427,143.4,7.061,1.363,3.41,99.15052,-2.864,-1.551,91.3,0,109.5,13.27,-2.12,105.4
"2016-01-31 01:10:00",1332071,4.424,140.4,7.154,1.373,2.765,99.15052,-2.864,-1.629,91.2,0,109.6,13.27,-2.12,102.4
"2016-01-31 01:10:30",1332072,4.608,143.9,7.576,1.349,3.312,99.15052,-2.864,-1.56,91.3,0,109.6,13.27,-2.12,105.9
"2016-01-31 01:11:00",1332073,4.58,150.1,6.759,1.31,3.758,99.15052,-2.864,-1.574,91.3,0,109.5,13.27,-2.12,112.1
"2016-01-31 01:11:30",1332074,4.146,145.6,8.27,1.367,2.911,99.14854,-2.87,-1.606,91.3,0,109.5,13.26,-2.13,107.6
"2016-01-31 01:12:00",1332075,3.88,140.9,5.256,1.452,2.478,99.14514,-2.878,-1.679,91.2,0,109.5,13.27,-2.14,102.9
"2016-01-31 01:12:30",1332076,4.705,140.8,8.43,1.385,2.763,99.14088,-2.889,-1.621,91.3,0,109.5,13.26,-2.15,102.8
"2016-01-31 01:13:00",1332077,4.938,141,7.481,1.343,3.643,99.13918,-2.893,-1.573,91.3,0,109.5,13.26,-2.15,103.0
"2016-01-31 01:13:30",1332078,4.796,140.9,6.798,1.365,3.612,99.1341,-2.906,-1.567,91.3,0,109.5,13.26,-2.16,102.9
"2016-01-31 01:14:00",1332079,5.027,139.3,6.963,1.292,3.771,99.1324,-2.911,-1.567,91.3,0,109.5,13.26,-2.17,101.3
"2016-01-31 01:14:30",1332080,4.529,136.7,7.298,1.424,2.979,99.1273,-2.924,-1.607,91.4,0,109.5,13.26,-2.18,98.7
"2016-01-31 01:15:00",1332081,4.407,132.5,6.966,1.482,2.773,99.12277,-2.935,-1.659,91.3,0,109.5,13.26,-2.19,94.5
"2016-01-31 01:15:30",1332082,4.622,133.7,7.573,1.366,2.929,99.11824,-2.947,-1.654,91.3,0,109.5,13.26,-2.21,95.7
"2016-01-31 01:16:00",1332083,4.966,137.6,7.059,1.321,3.602,99.1171,-2.95,-1.588,91.4,0,109.5,13.27,-2.21,99.6
"2016-01-31 01:16:30",1332084,4.946,139.9,6.653,1.298,3.725,99.11739,-2.949,-1.605,91.4,0,109.5,13.27,-2.21,101.9
"2016-01-31 01:17:00",1332085,5.13,138.7,7.113,1.344,3.484,99.1171,-2.95,-1.615,91.4,0,109.5,13.27,-2.21,100.7
"2016-01-31 01:17:30",1332086,3.91,135.9,6.825,1.174,1.655,99.11823,-2.947,-1.711,91.3,0,109.5,13.27,-2.21,97.9
"2016-01-31 01:18:00",1332087,4.783,139.6,6.742,1.38,2.135,99.11794,-2.947,-1.725,91.3,0,109.5,13.27,-2.21,101.6
"2016-01-31 01:18:30",1332088,5.158,143.9,6.956,1.332,3.57,99.11739,-2.949,-1.64,91.4,0,109.5,13.27,-2.21,105.9
"2016-01-31 01:19:00",1332089,5.457,144.9,7.08,1.284,3.673,99.11794,-2.947,-1.632,91.4,0,109.5,13.27,-2.21,106.9
"2016-01-31 01:19:30",1332090,5.711,148.8,6.685,1.282,4.117,99.11794,-2.947,-1.599,91.5,0,109.5,13.27,-2.21,110.8
"2016-01-31 01:20:00",1332091,5.653,145.2,6.994,1.263,4.232,99.11935,-2.944,-1.602,91.5,0,109.5,13.27,-2.20,107.2
"2016-01-31 01:20:30",1332092,5.676,145.3,6.632,1.259,3.925,99.11483,-2.955,-1.636,91.5,0,109.5,13.27,-2.21,107.3
"2016-01-31 01:21:00",1332093,4.685,139.4,6.571,1.256,1.78,99.1086,-2.971,-1.739,91.4,0,109.5,13.27,-2.23,101.4
"2016-01-31 01:21:30",1332094,5.205,138.1,7.759,1.272,2.571,99.10209,-2.988,-1.705,91.4,0,109.5,13.27,-2.25,100.1
"2016-01-31 01:22:00",1332095,5.81,142,6.387,1.361,3.854,99.10152,-2.989,-1.644,91.5,0,109.5,13.27,-2.25,104.0
"2016-01-31 01:22:30",1332096,5.722,140.5,6.807,1.336,3.944,99.09813,-2.998,-1.653,91.5,0,109.5,13.27,-2.26,102.5
"2016-01-31 01:23:00",1332097,5.989,143.2,6.391,1.26,4.305,99.0981,-2.998,-1.624,91.6,0,109.5,13.28,-2.26,105.2
"2016-01-31 01:23:30",1332098,5.746,143,6.729,1.241,4.461,99.09641,-3.002,-1.641,91.6,0,109.5,13.27,-2.26,105.0
"2016-01-31 01:24:00",1332099,6.008,141.7,6.521,1.216,4.013,99.09384,-3.009,-1.645,91.6,0,109.5,13.27,-2.27,103.7
"2016-01-31 01:24:30",1332100,6.38,140.9,6.558,1.248,4.006,99.08847,-3.023,-1.644,91.6,0,109.5,13.27,-2.28,102.9
"2016-01-31 01:25:00",1332101,6.288,140.6,6.631,1.358,3.843,99.09127,-3.015,-1.642,91.6,0,109.5,13.27,-2.27,102.6
"2016-01-31 01:25:30",1332102,6.168,141.6,6.331,1.226,3.937,99.08902,-3.021,-1.627,91.6,0,109.5,13.27,-2.28,103.6
"2016-01-31 01:26:00",1332103,6.982,138.3,6.44,1.182,4.074,99.09211,-3.013,-1.645,91.6,0,109.5,13.27,-2.27,100.3
"2016-01-31 01:26:30",1332104,6.536,137.3,6.725,1.303,3.629,99.09435,-3.008,-1.684,91.6,0,109.5,13.27,-2.27,99.3
"2016-01-31 01:27:00",1332105,6.892,137.4,6.237,1.18,3.631,99.09688,-3.001,-1.675,91.6,0,109.5,13.27,-2.26,99.4
"2016-01-31 01:27:30",1332106,6.787,137,6.863,1.279,3.781,99.09604,-3.003,-1.683,91.6,0,109.6,13.27,-2.26,99.0
"2016-01-31 01:28:00",1332107,7.097,136.4,6.578,1.22,3.69,99.09688,-3.001,-1.685,91.7,0,109.5,13.27,-2.26,98.4
"2016-01-31 01:28:30",1332108,7.071,138,6.357,1.268,3.974,99.09206,-3.013,-1.672,91.7,0,109.5,13.27,-2.27,100.0
"2016-01-31 01:29:00",1332109,7.133,138.4,6.596,1.232,3.598,99.08497,-3.031,-1.693,91.7,0,109.5,13.27,-2.29,100.4
"2016-01-31 01:29:30",1332110,7.251,138.3,6.598,1.252,3.725,99.08044,-3.043,-1.692,91.6,0,109.5,13.27,-2.30,100.3
"2016-01-31 01:30:00",1332111,7.053,138.1,6.435,1.214,3.979,99.08128,-3.041,-1.695,91.7,0,109.5,13.27,-2.30,100.1
"2016-01-31 01:30:30",1332112,6.855,138.9,6.673,1.331,4.078,99.07903,-3.047,-1.708,91.7,0,109.5,13.27,-2.31,100.9
"2016-01-31 01:31:00",1332113,6.664,139.2,6.662,1.32,4.356,99.07986,-3.044,-1.715,91.7,0,109.5,13.27,-2.30,101.2
"2016-01-31 01:31:30",1332114,7.228,142.4,6.503,1.192,3.945,99.08015,-3.044,-1.715,91.7,0,109.5,13.27,-2.30,104.4
"2016-01-31 01:32:00",1332115,7.297,141.6,6.274,1.25,3.677,99.07675,-3.052,-1.746,91.7,0,109.5,13.27,-2.31,103.6
"2016-01-31 01:32:30",1332116,7.424,142.3,6.374,1.283,3.81,99.07307,-3.062,-1.751,91.7,0,109.5,13.27,-2.32,104.3
"2016-01-31 01:33:00",1332117,7.367,141.2,6.488,1.253,4.247,99.07137,-3.066,-1.737,91.7,0,109.5,13.27,-2.32,103.2
"2016-01-31 01:33:30",1332118,7.108,141.5,6.422,1.313,3.826,99.0691,-3.072,-1.771,91.7,0,109.6,13.27,-2.33,103.5
"2016-01-31 01:34:00",1332119,7.137,143.3,6.31,1.246,4.11,99.06683,-3.078,-1.738,91.8,0,109.5,13.27,-2.34,105.3
"2016-01-31 01:34:30",1332120,7.092,143.6,6.118,1.229,3.96,99.0657,-3.081,-1.743,91.8,0,109.5,13.28,-2.34,105.6
"2016-01-31 01:35:00",1332121,7.21,140.4,6.432,1.28,3.804,99.0657,-3.081,-1.773,91.8,0,109.5,13.28,-2.34,102.4
"2016-01-31 01:35:30",1332122,7.415,139.7,6.998,1.317,4.229,99.06542,-3.081,-1.753,91.8,0,109.5,13.28,-2.34,101.7
"2016-01-31 01:36:00",1332123,7.581,137.3,6.453,1.287,3.722,99.06599,-3.08,-1.768,91.8,0,109.5,13.28,-2.34,99.3
"2016-01-31 01:36:30",1332124,7.702,138.7,6.253,1.217,3.873,99.0657,-3.081,-1.782,91.8,0,109.5,13.28,-2.34,100.7
"2016-01-31 01:37:00",1332125,7.864,137.6,6.597,1.232,4.089,99.0606,-3.094,-1.778,91.9,0,109.5,13.28,-2.35,99.6
"2016-01-31 01:37:30",1332126,7.577,137.6,6.527,1.282,3.835,99.05181,-3.116,-1.759,91.8,0,109.5,13.28,-2.37,99.6
"2016-01-31 01:38:00",1332127,7.411,136.9,6.461,1.196,4.327,99.04728,-3.127,-1.813,91.8,0,109.5,13.28,-2.39,98.9
"2016-01-31 01:38:30",1332128,7.369,134.7,7.073,1.273,3.963,99.04813,-3.125,-1.813,91.8,0,109.5,13.28,-2.38,96.7
"2016-01-31 01:39:00",1332129,7.589,134.9,6.468,1.316,3.728,99.0422,-3.14,-1.813,91.8,0,109.5,13.28,-2.40,96.9
"2016-01-31 01:39:30",1332130,7.56,136.9,7.27,1.271,4.094,99.03397,-3.161,-1.82,91.8,0,109.5,13.28,-2.42,98.9
"2016-01-31 01:40:00",1332131,7.738,135.6,6.607,1.296,4.267,99.03255,-3.165,-1.836,91.9,0,109.5,13.28,-2.42,97.6
"2016-01-31 01:40:30",1332132,7.299,136,6.859,1.335,4.121,99.03087,-3.169,-1.832,91.9,0,109.5,13.28,-2.43,98.0
"2016-01-31 01:41:00",1332133,7.69,133.5,6.289,1.206,3.98,99.03226,-3.166,-1.832,91.9,0,109.5,13.28,-2.42,95.5
"2016-01-31 01:41:30",1332134,7.445,134.3,6.276,1.196,4.06,99.03143,-3.168,-1.851,91.9,0,109.5,13.28,-2.43,96.3
"2016-01-31 01:42:00",1332135,7.253,133.1,6.677,1.283,3.823,99.03199,-3.166,-1.887,91.9,0,109.5,13.28,-2.43,95.1
"2016-01-31 01:42:30",1332136,6.977,132.7,6.764,1.275,4.345,99.03143,-3.168,-1.865,91.9,0,109.5,13.28,-2.43,94.7
"2016-01-31 01:43:00",1332137,7.23,131.5,6.746,1.275,4.3,99.03226,-3.166,-1.867,91.9,0,109.5,13.28,-2.42,93.5
"2016-01-31 01:43:30",1332138,7.731,130.5,6.59,1.23,3.67,99.03311,-3.164,-1.861,91.9,0,109.5,13.28,-2.42,92.5
"2016-01-31 01:44:00",1332139,7.163,129.6,6.603,1.238,3.896,99.03283,-3.164,-1.867,91.9,0,109.5,13.28,-2.42,91.6
"2016-01-31 01:44:30",1332140,6.974,130,6.786,1.216,3.98,99.03507,-3.159,-1.878,91.9,0,109.5,13.27,-2.42,92.0
"2016-01-31 01:45:00",1332141,7.007,128.3,6.818,1.282,4.201,99.03507,-3.159,-1.893,91.9,0,109.5,13.27,-2.42,90.3
"2016-01-31 01:45:30",1332142,7.081,130.4,6.496,1.277,3.82,99.03592,-3.156,-1.878,91.9,0,109.6,13.27,-2.42,92.4
"2016-01-31 01:46:00",1332143,7.554,129.3,6.737,1.236,4.07,99.03311,-3.164,-1.891,92,0,109.5,13.27,-2.42,91.3
"2016-01-31 01:46:30",1332144,7.484,129.7,6.204,1.213,3.833,99.03255,-3.165,-1.883,92,0,109.5,13.27,-2.42,91.7