period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-01-27 00:04:13,0.27,8.24,0.00,20.82,26.62,29.89,4.83,28.59,1014.13,2028.99,1389.13,1754.18,1900.21,349.83,348.93,29.06,0000 0000 0000 0000 000000
2015-01-27 00:09:14,0.23,8.24,0.00,20.82,26.62,29.84,4.85,28.41,1014.04,2028.99,1388.23,1753.61,1899.59,350.04,349.41,29.09,0000 0000 0000 0000 000000
2015-01-27 00:14:16,0.15,8.24,0.00,20.80,26.62,29.88,4.83,28.36,1013.96,2028.99,1387.63,1753.00,1898.88,349.82,349.25,29.12,0000 0000 0000 0000 000000
2015-01-27 00:19:17,0.22,8.25,0.00,20.83,26.62,29.88,4.81,28.54,1013.89,2028.99,1386.84,1752.26,1898.06,349.87,349.19,29.15,0000 0000 0000 0000 000000
2015-01-27 00:24:18,0.20,8.26,0.00,20.81,26.61,29.85,4.85,28.51,1013.77,2028.99,1385.99,1751.76,1897.33,349.92,348.99,29.18,0000 0000 0000 0000 000000
2015-01-27 00:29:20,0.21,8.27,0.00,20.81,26.60,29.85,4.82,28.52,1013.72,2028.99,1385.09,1751.01,1896.77,349.73,349.01,29.21,0000 0000 0000 0000 000000
2015-01-27 00:34:21,0.25,8.27,0.00,20.79,26.60,29.84,4.82,28.52,1013.71,2029.00,1384.15,1750.29,1896.03,350.27,349.53,29.23,0000 0000 0000 0000 000000
2015-01-27 00:39:23,0.21,8.28,0.00,20.82,26.60,29.82,4.85,28.52,1013.71,2029.00,1383.32,1749.81,1895.33,349.26,348.25,29.26,0000 0000 0000 0000 000000
2015-01-27 00:44:24,0.16,8.28,0.00,20.82,26.60,29.78,4.86,28.34,1013.71,2029.00,1382.81,1749.06,1894.67,349.97,349.34,29.29,0000 0000 0000 0000 000000
2015-01-27 00:49:25,0.20,8.29,0.00,20.80,26.59,29.77,4.86,28.48,1013.70,2029.00,1382.03,1748.48,1893.96,349.74,348.91,29.32,0000 0000 0000 0000 000000
2015-01-27 00:54:27,0.19,8.30,0.00,20.82,26.58,29.77,4.74,28.42,1013.72,2029.00,1381.20,1747.95,1893.11,349.32,348.59,29.35,0000 0000 0000 0000 000000
2015-01-27 00:59:28,0.25,8.30,0.00,20.79,26.57,29.80,4.89,28.30,1013.72,2029.00,1380.42,1747.14,1892.43,349.90,349.27,29.38,0000 0000 0000 0000 000000
2015-01-27 01:04:29,0.18,8.31,0.00,20.76,26.57,29.75,4.88,28.68,1013.71,2029.00,1379.65,1746.62,1891.90,350.01,349.70,29.41,0000 0000 0000 0000 000000
2015-01-27 01:09:31,0.14,8.31,0.00,20.74,26.57,29.78,4.89,28.52,1013.71,2029.00,1378.94,1746.00,1891.07,350.54,350.06,29.44,0000 0000 0000 0000 000000
2015-01-27 01:14:32,0.27,8.32,0.00,20.81,26.57,29.80,4.89,28.52,1013.84,2029.01,1378.08,1745.30,1890.46,350.24,349.75,29.47,0000 0000 0000 0000 000000
2015-01-27 01:19:33,0.18,8.33,0.00,20.79,26.57,29.73,4.89,28.64,1013.90,2029.01,1377.24,1744.79,1889.84,349.86,348.94,29.50,0000 0000 0000 0000 000000
2015-01-27 01:24:34,0.23,8.33,0.00,20.75,26.57,29.75,4.83,28.45,1013.91,2029.01,1376.47,1744.04,1889.05,350.16,349.61,29.53,0000 0000 0000 0000 000000
2015-01-27 01:29:35,0.20,8.34,0.00,20.76,26.55,29.79,4.85,28.38,1014.05,2029.01,1375.83,1743.46,1888.34,349.76,349.26,29.56,0000 0000 0000 0000 000000
2015-01-27 01:34:37,0.15,8.34,0.00,20.79,26.55,29.76,4.89,28.43,1014.16,2029.01,1374.97,1742.92,1887.79,350.40,349.68,29.59,0000 0000 0000 0000 000000
2015-01-27 01:39:38,0.27,8.35,0.00,20.78,26.55,29.73,4.85,28.64,1014.17,2029.03,1374.07,1742.09,1887.02,349.88,349.47,29.62,0000 0000 0000 0000 000000
2015-01-27 01:44:39,0.22,8.36,0.00,20.74,26.55,29.74,4.89,28.55,1014.18,2029.04,1373.43,1741.70,1886.22,350.16,349.85,29.65,0000 0000 0000 0000 000000
2015-01-27 01:49:41,0.18,8.36,0.00,20.73,26.54,29.76,4.84,28.50,1014.19,2029.09,1372.73,1741.02,1885.72,350.04,349.52,29.67,0000 0000 0000 0000 000000
2015-01-27 01:54:42,0.19,8.37,0.00,20.71,26.53,29.76,4.84,28.54,1014.18,2029.12,1371.89,1740.37,1885.02,350.28,350.01,29.70,0000 0000 0000 0000 000000
2015-01-27 01:59:44,0.20,8.38,0.00,20.74,26.52,29.77,4.80,28.43,1014.19,2029.09,1371.03,1739.84,1884.25,349.81,349.29,29.73,0000 0000 0000 0000 000000
2015-01-27 02:04:45,0.25,8.38,0.00,20.71,26.52,29.70,4.83,28.55,1014.22,2029.07,1370.12,1739.05,1883.65,349.36,349.12,29.76,0000 0000 0000 0000 000000
2015-01-27 02:09:46,0.25,8.39,0.00,20.73,26.52,29.73,4.90,28.57,1014.22,2029.23,1369.48,1738.57,1882.99,350.14,349.74,29.79,0000 0000 0000 0000 000000
2015-01-27 02:14:48,0.19,8.40,0.00,20.70,26.52,29.72,4.84,28.55,1014.49,2029.45,1368.82,1738.00,1882.26,349.47,349.14,29.82,0000 0000 0000 0000 000000
2015-01-27 02:19:49,0.23,8.40,0.00,20.69,26.51,29.69,4.81,28.48,1014.61,2029.38,1367.96,1737.20,1881.56,349.88,349.81,29.85,0000 0000 0000 0000 000000
2015-01-27 02:24:50,0.24,8.41,0.00,20.66,26.50,29.67,4.89,28.73,1014.65,2029.58,1367.11,1736.77,1880.97,350.40,350.11,29.88,0000 0000 0000 0000 000000
2015-01-27 02:29:52,0.22,8.41,0.00,20.71,26.50,29.67,4.78,28.48,1014.66,2029.56,1366.45,1736.04,1880.16,350.00,349.71,29.91,0000 0000 0000 0000 000000
2015-01-27 02:34:53,0.24,8.42,0.00,20.68,26.50,29.69,4.85,28.60,1014.66,2029.61,1365.65,1735.42,1879.55,349.92,349.71,29.94,0000 0000 0000 0000 000000
2015-01-27 02:39:54,0.10,8.43,0.00,20.72,26.50,29.71,4.89,28.66,1014.66,2029.43,1364.78,1734.82,1878.83,349.63,349.42,29.97,0000 0000 0000 0000 000000
2015-01-27 02:44:55,0.27,8.43,0.00,20.70,26.49,29.69,4.80,28.63,1014.66,2029.51,1364.00,1734.05,1878.04,350.02,349.59,30.00,0000 0000 0000 0000 000000
2015-01-27 02:49:57,0.24,8.44,0.00,20.72,26.48,29.70,4.87,28.61,1014.66,2029.48,1363.18,1733.48,1877.35,349.42,349.13,30.03,0000 0000 0000 0000 000000
2015-01-27 02:54:58,0.15,8.44,0.00,20.69,26.47,29.71,4.86,28.49,1014.68,2029.53,1362.46,1732.96,1876.79,350.25,350.14,30.05,0000 0000 0000 0000 000000
2015-01-27 02:59:59,0.27,8.45,0.00,20.75,26.47,29.69,4.79,28.52,1014.67,2029.63,1361.66,1732.14,1876.04,349.92,349.86,30.08,0000 0000 0000 0000 000000
2015-01-27 03:05:00,0.19,8.46,0.00,20.70,26.47,29.62,4.86,28.58,1014.66,2029.76,1360.96,1731.72,1875.31,350.24,349.86,30.11,0000 0000 0000 0000 000000
2015-01-27 03:10:01,0.15,8.47,0.00,20.68,26.47,29.71,4.80,28.46,1014.67,2029.63,1360.13,1731.02,1874.69,350.00,349.63,30.14,0000 0000 0000 0000 000000
2015-01-27 03:15:02,0.30,8.47,0.00,20.65,26.47,29.73,4.75,28.42,1014.67,2029.77,1359.38,1730.35,1874.00,349.72,349.45,30.17,0000 0000 0000 0000 000000
2015-01-27 03:20:04,0.17,8.48,0.00,20.66,26.46,29.65,4.82,28.51,1014.68,2029.89,1358.76,1729.91,1873.27,350.31,350.02,30.20,0000 0000 0000 0000 000000
2015-01-27 03:25:05,0.22,8.48,0.00,20.66,26.45,29.63,4.79,28.55,1014.69,2029.89,1357.87,1729.10,1872.70,350.25,349.94,30.23,0000 0000 0000 0000 000000
2015-01-27 03:30:06,0.18,8.49,0.00,20.68,26.45,29.66,4.83,28.53,1014.72,2029.76,1356.99,1728.50,1872.01,349.79,349.57,30.26,0000 0000 0000 0000 000000
2015-01-27 03:35:07,0.22,8.50,0.00,20.64,26.45,29.64,4.89,28.57,1014.72,2029.77,1356.13,1728.00,1871.26,350.09,349.93,30.29,0000 0000 0000 0000 000000
2015-01-27 03:40:09,0.24,8.50,0.00,20.64,26.45,29.62,4.86,28.75,1014.80,2029.80,1355.51,1727.27,1870.64,349.90,349.67,30.32,0000 0000 0000 0000 000000
2015-01-27 03:45:10,0.10,8.51,0.00,20.67,26.45,29.63,4.77,28.52,1014.76,2029.90,1354.92,1726.96,1870.00,349.98,349.68,30.35,0000 0000 0000 0000 000000
2015-01-27 03:50:11,0.28,8.52,0.00,20.65,26.44,29.61,4.82,28.61,1014.80,2029.92,1354.11,1726.21,1869.21,349.97,349.63,30.38,0000 0000 0000 0000 000000
2015-01-27 03:55:12,0.21,8.52,0.00,20.67,26.43,29.65,4.86,28.68,1014.84,2029.95,1353.33,1725.79,1868.63,349.96,349.90,30.41,0000 0000 0000 0000 000000
2015-01-27 04:00:14,0.18,8.53,0.00,20.63,26.42,29.68,4.88,28.89,1014.81,2029.94,1352.62,1725.04,1867.99,349.95,349.91,30.44,0000 0000 0000 0000 000000
2015-01-27 04:05:15,0.22,8.53,0.00,20.65,26.42,29.67,4.88,28.81,1014.79,2029.95,1351.89,1724.44,1867.18,350.04,349.91,30.46,0000 0000 0000 0000 000000
2015-01-27 04:10:17,0.17,8.54,0.00,20.64,26.42,29.63,4.84,28.87,1014.96,2029.97,1351.04,1723.96,1866.70,350.90,350.81,30.49,0000 0000 0000 0000 000000
2015-01-27 04:15:18,0.25,8.55,0.00,20.65,26.42,29.66,4.79,28.86,1014.99,2029.98,1350.21,1723.19,1865.99,349.98,349.81,30.52,0000 0000 0000 0000 000000
2015-01-27 04:20:19,0.23,8.55,0.00,20.64,26.40,29.61,4.82,28.77,1015.12,2029.98,1349.43,1722.69,1865.18,349.87,349.70,30.55,0000 0000 0000 0000 000000
2015-01-27 04:25:21,0.13,8.56,0.00,20.59,26.40,29.62,4.84,28.74,1015.14,2029.98,1348.91,1722.02,1864.60,349.98,350.14,30.58,0000 0000 0000 0000 000000
2015-01-27 04:30:22,0.23,8.56,0.00,20.61,26.40,29.63,4.83,28.97,1015.15,2029.97,1348.07,1721.34,1863.99,349.54,349.65,30.61,0000 0000 0000 0000 000000
2015-01-27 04:35:23,0.20,8.57,0.00,20.62,26.40,29.60,4.87,28.88,1015.15,2029.98,1347.22,1720.91,1863.19,349.67,349.69,30.64,0000 0000 0000 0000 000000
2015-01-27 04:40:25,0.26,8.58,0.00,20.62,26.39,29.62,4.90,28.88,1015.15,2029.99,1346.36,1720.11,1862.64,349.53,349.41,30.67,0000 0000 0000 0000 000000
2015-01-27 04:45:26,0.14,8.58,0.00,20.58,26.39,29.57,4.80,28.73,1015.16,2029.99,1345.77,1719.69,1862.00,349.43,349.57,30.70,0000 0000 0000 0000 000000
2015-01-27 04:50:27,0.19,8.59,0.00,20.63,26.39,29.59,4.92,28.63,1015.17,2029.99,1345.02,1719.01,1861.27,350.21,350.11,30.73,0000 0000 0000 0000 000000
2015-01-27 04:55:28,0.25,8.60,0.00,20.61,26.38,29.61,4.85,28.71,1015.17,2029.98,1344.16,1718.32,1860.69,350.42,350.34,30.76,0000 0000 0000 0000 000000
2015-01-27 05:00:30,0.17,8.60,0.00,20.64,26.38,29.62,4.89,28.84,1015.18,2029.99,1343.46,1717.85,1860.00,350.22,350.21,30.79,0000 0000 0000 0000 000000
2015-01-27 05:05:31,0.22,8.61,0.00,20.62,26.38,29.61,4.85,28.52,1015.24,2029.99,1342.75,1717.06,1859.21,350.16,350.23,30.82,0000 0000 0000 0000 000000
2015-01-27 05:10:32,0.18,8.61,0.00,20.65,26.37,29.60,4.84,28.67,1015.39,2029.99,1341.99,1716.49,1858.77,349.53,349.74,30.85,0000 0000 0000 0000 000000
2015-01-27 05:15:33,0.18,8.62,0.00,20.62,26.37,29.58,4.88,28.76,1015.37,2029.99,1341.15,1715.98,1858.04,350.17,350.28,30.88,0000 0000 0000 0000 000000
2015-01-27 05:20:34,0.28,8.63,0.00,20.61,26.37,29.57,4.94,28.95,1015.21,2029.99,1340.41,1715.21,1857.35,351.06,351.26,30.90,0000 0000 0000 0000 000000
2015-01-27 05:25:36,0.16,8.63,0.00,20.56,26.37,29.58,4.89,28.63,1015.19,2029.99,1339.71,1714.71,1856.78,350.53,350.58,30.93,0000 0000 0000 0000 000000
2015-01-27 05:30:37,0.17,8.64,0.00,20.62,26.37,29.59,4.88,28.77,1015.16,2029.99,1338.89,1714.02,1856.02,350.34,350.16,30.96,0000 0000 0000 0000 000000
2015-01-27 05:35:38,0.26,8.64,0.00,20.63,26.37,29.54,4.90,28.84,1015.21,2029.99,1338.07,1713.37,1855.27,350.43,350.31,30.99,0000 0000 0000 0000 000000
2015-01-27 05:40:40,0.16,8.65,0.00,20.60,26.37,29.59,4.83,28.80,1015.26,2029.99,1337.29,1712.88,1854.93,350.00,350.14,31.02,0000 0000 0000 0000 000000
2015-01-27 05:45:41,0.22,8.66,0.00,20.60,26.37,29.57,4.86,28.88,1015.38,2029.99,1336.70,1712.11,1854.13,350.18,350.18,31.05,0000 0000 0000 0000 000000
2015-01-27 05:50:42,0.17,8.66,0.00,20.56,26.37,29.59,4.82,28.86,1015.50,2030.00,1335.97,1711.71,1853.55,349.81,349.73,31.08,0000 0000 0000 0000 000000
2015-01-27 05:55:43,0.20,8.67,0.00,20.61,26.36,29.60,4.83,28.75,1015.57,2030.00,1335.11,1711.03,1852.93,350.25,350.30,31.11,0000 0000 0000 0000 000000
2015-01-27 06:00:45,0.27,8.67,0.00,20.57,26.35,29.61,4.91,28.89,1015.63,2030.00,1334.44,1710.30,1852.11,350.08,350.46,31.14,0000 0000 0000 0000 000000
2015-01-27 06:05:46,0.12,8.68,0.00,20.64,26.35,29.61,4.89,28.87,1015.64,2030.00,1333.78,1709.88,1851.52,350.16,350.31,31.17,0000 0000 0000 0000 000000
2015-01-27 06:10:47,0.21,8.69,0.00,20.60,26.35,29.58,4.96,28.93,1015.65,2030.00,1333.01,1709.06,1850.97,350.51,350.74,31.20,0000 0000 0000 0000 000000
2015-01-27 06:15:49,0.27,8.69,0.00,20.60,26.35,29.61,4.83,28.77,1015.65,2030.00,1332.18,1708.60,1850.16,349.98,350.15,31.23,0000 0000 0000 0000 000000
2015-01-27 06:20:50,0.20,8.70,0.00,20.59,26.35,29.55,4.93,28.91,1015.66,2030.00,1331.39,1708.00,1849.59,350.52,350.67,31.26,0000 0000 0000 0000 000000
2015-01-27 06:25:51,0.16,8.70,0.00,20.63,26.35,29.56,4.84,28.82,1015.69,2030.01,1330.84,1707.30,1848.96,350.06,350.05,31.28,0000 0000 0000 0000 000000
2015-01-27 06:30:53,0.18,8.71,0.00,20.63,26.35,29.57,4.77,28.74,1015.71,2030.01,1330.06,1706.90,1848.16,349.62,349.77,31.31,0000 0000 0000 0000 000000
2015-01-27 06:35:54,0.26,8.72,0.00,20.68,26.34,29.59,4.84,28.88,1016.01,2030.01,1329.35,1706.09,1847.63,350.66,350.84,31.34,0000 0000 0000 0000 000000
2015-01-27 06:40:55,0.15,8.72,0.00,20.63,26.33,29.60,4.90,28.97,1016.13,2030.00,1328.81,1705.63,1846.96,350.17,350.43,31.37,0000 0000 0000 0000 000000
2015-01-27 06:45:56,0.18,8.73,0.00,20.66,26.32,29.59,4.80,28.71,1016.13,2030.00,1328.07,1705.01,1846.17,349.83,350.11,31.40,0000 0000 0000 0000 000000
2015-01-27 06:50:57,0.24,8.73,0.00,20.62,26.32,29.59,4.85,28.98,1016.13,2030.00,1327.45,1704.44,1845.60,350.17,350.71,31.43,0000 0000 0000 0000 000000
2015-01-27 06:55:59,0.06,8.74,0.00,20.62,26.32,29.54,4.96,28.92,1016.13,2030.00,1326.93,1704.00,1845.01,350.21,350.39,31.46,0000 0000 0000 0000 000000
2015-01-27 07:01:00,0.27,8.74,0.00,20.57,26.32,29.55,4.98,29.06,1016.13,2030.00,1326.12,1703.43,1844.39,350.56,350.96,31.49,0000 0000 0000 0000 000000
2015-01-27 07:06:01,0.08,8.75,0.00,20.55,26.32,29.54,4.85,28.81,1016.13,2030.00,1325.73,1703.00,1843.99,350.10,350.47,31.52,0000 0000 0000 0000 000000
2015-01-27 07:11:03,0.23,8.75,0.00,20.54,26.32,29.50,4.85,28.89,1016.13,2030.00,1325.01,1702.33,1843.23,350.20,350.64,31.55,0000 0000 0000 0000 000000
2015-01-27 07:16:04,0.15,8.76,0.00,20.52,26.30,29.51,4.81,28.81,1016.13,2030.00,1324.25,1701.98,1842.82,349.93,350.32,31.58,0000 0000 0000 0000 000000
2015-01-27 07:21:05,0.20,8.76,0.00,20.49,26.30,29.48,4.97,29.09,1016.14,2030.00,1323.79,1701.26,1842.05,350.03,350.52,31.61,0000 0000 0000 0000 000000
2015-01-27 07:26:06,0.13,8.77,0.00,20.47,26.30,29.47,4.91,28.98,1016.16,2030.01,1323.05,1700.97,1841.71,350.15,350.69,31.64,0000 0000 0000 0000 000000
2015-01-27 07:31:08,0.23,8.77,0.00,20.46,26.28,29.47,4.90,29.12,1016.14,2030.01,1322.46,1700.32,1841.02,350.43,350.67,31.67,0000 0000 0000 0000 000000
2015-01-27 07:36:09,0.08,8.78,0.00,20.38,26.27,29.44,4.90,28.82,1016.37,2030.01,1321.95,1699.98,1840.55,350.55,351.15,31.70,0000 0000 0000 0000 000000
2015-01-27 07:41:10,0.24,8.79,0.00,20.37,26.27,29.45,4.90,29.20,1016.43,2030.00,1321.12,1699.22,1840.00,350.36,351.11,31.72,0000 0000 0000 0000 000000
2015-01-27 07:46:12,0.14,8.79,0.00,20.37,26.25,29.42,4.95,29.31,1016.48,2030.01,1320.65,1698.98,1839.42,350.36,351.29,31.75,0000 0000 0000 0000 000000
2015-01-27 07:51:13,0.17,8.80,0.00,20.35,26.25,29.37,4.80,29.07,1016.54,2030.06,1320.01,1698.38,1838.99,349.68,350.81,31.78,0000 0000 0000 0000 000000
2015-01-27 07:56:15,0.18,8.80,0.00,20.31,26.22,29.39,4.96,29.24,1016.59,2030.08,1319.33,1698.00,1838.27,350.70,351.42,31.81,0000 0000 0000 0000 000000
2015-01-27 08:01:16,0.15,8.80,0.00,20.32,26.22,29.38,4.83,29.00,1016.60,2030.13,1318.91,1697.41,1837.95,349.70,350.50,31.84,0000 0000 0000 0000 000000
2015-01-27 08:06:17,0.22,8.81,0.00,20.27,26.20,29.35,4.89,28.96,1016.61,2030.27,1318.11,1697.00,1837.18,350.49,351.41,31.87,0000 0000 0000 0000 000000
2015-01-27 08:11:19,0.21,8.82,0.00,20.22,26.19,29.29,4.89,29.09,1016.62,2030.46,1317.71,1696.60,1836.95,349.72,350.86,31.90,0000 0000 0000 0000 000000
2015-01-27 08:16:20,0.21,8.83,0.00,20.22,26.17,29.27,4.81,29.06,1016.62,2030.69,1317.03,1696.01,1836.18,349.60,350.75,31.93,0000 0000 0000 0000 000000
2015-01-27 08:21:21,0.12,8.83,0.00,20.20,26.15,29.22,4.84,28.77,1016.64,2030.92,1316.66,1695.97,1835.99,349.54,351.04,31.96,0000 0000 0000 0000 000000
2015-01-27 08:26:23,0.21,8.83,0.00,20.18,26.13,29.19,4.84,28.88,1016.64,2030.96,1316.03,1695.24,1835.55,349.41,350.24,31.99,0000 0000 0000 0000 000000
2015-01-27 08:31:24,0.10,8.84,0.00,20.14,26.11,29.20,4.91,29.04,1016.82,2030.99,1315.65,1694.99,1835.03,349.62,350.84,32.02,0000 0000 0000 0000 000000
2015-01-27 08:36:25,0.14,8.84,0.00,20.08,26.09,29.09,4.92,29.12,1016.97,2030.99,1315.02,1694.64,1834.77,349.52,350.83,32.05,0000 0000 0000 0000 000000
2015-01-27 08:41:26,0.19,8.85,0.00,20.04,26.07,29.11,4.88,29.07,1017.02,2030.99,1314.42,1694.02,1834.03,350.10,351.51,32.08,0000 0000 0000 0000 000000
2015-01-27 08:46:28,0.04,8.85,0.00,20.06,26.05,29.11,4.87,28.98,1017.10,2030.99,1313.99,1693.92,1833.88,350.10,351.27,32.11,0000 0000 0000 0000 000000
2015-01-27 08:51:29,0.27,8.86,0.00,20.04,26.02,29.06,4.83,29.09,1017.09,2031.01,1313.43,1693.15,1833.09,349.46,351.37,32.14,0000 0000 0000 0000 000000
2015-01-27 08:56:30,0.04,8.86,0.00,20.00,26.00,29.03,4.84,29.11,1017.10,2031.02,1312.97,1692.98,1832.91,349.45,350.99,32.16,0000 0000 0000 0000 000000
2015-01-27 09:01:32,0.32,8.87,0.00,19.94,25.98,29.00,4.88,29.16,1017.10,2031.11,1312.20,1692.34,1832.13,350.06,351.56,32.19,0000 0000 0000 0000 000000
2015-01-27 09:06:33,0.11,8.87,0.00,19.86,25.95,28.93,4.84,29.00,1017.11,2031.43,1311.92,1692.00,1832.00,350.06,351.52,32.22,0000 0000 0000 0000 000000
2015-01-27 09:11:35,0.27,8.88,0.00,19.84,25.93,28.93,4.93,28.90,1017.12,2031.73,1311.11,1691.80,1831.40,350.53,351.98,32.25,0000 0000 0000 0000 000000
2015-01-27 09:16:36,0.22,8.88,0.00,19.82,25.91,28.91,4.90,29.05,1017.12,2031.90,1310.64,1691.06,1831.00,350.03,351.66,32.28,0000 0000 0000 0000 000000
2015-01-27 09:21:37,0.10,8.89,0.00,19.78,25.88,28.88,4.82,28.97,1017.11,2031.98,1310.01,1690.97,1830.61,349.71,351.37,32.31,0000 0000 0000 0000 000000
2015-01-27 09:26:38,0.23,8.89,0.00,19.73,25.85,28.86,4.96,29.13,1017.12,2031.98,1309.44,1690.28,1830.02,349.87,351.83,32.34,0000 0000 0000 0000 000000
2015-01-27 09:31:40,0.03,8.90,0.00,19.72,25.83,28.80,4.92,28.97,1017.12,2031.99,1308.98,1690.00,1829.95,350.36,352.16,32.37,0000 0000 0000 0000 000000
2015-01-27 09:36:41,0.21,8.90,0.00,19.68,25.81,28.80,4.95,29.24,1017.12,2031.99,1308.27,1689.81,1829.27,350.38,352.17,32.40,0000 0000 0000 0000 000000
2015-01-27 09:41:42,0.11,8.91,0.00,19.65,25.78,28.80,4.91,29.31,1017.13,2031.99,1307.88,1689.07,1829.00,350.11,351.90,32.43,0000 0000 0000 0000 000000
2015-01-27 09:46:43,0.15,8.91,0.00,19.60,25.75,28.72,4.95,29.17,1017.27,2031.99,1307.15,1688.99,1828.64,350.32,352.08,32.46,0000 0000 0000 0000 000000
2015-01-27 09:51:44,0.10,8.91,0.00,19.56,25.73,28.76,4.89,29.31,1017.36,2032.03,1306.89,1688.68,1828.04,350.06,352.11,32.49,0000 0000 0000 0000 000000
2015-01-27 09:56:45,0.20,8.92,0.00,19.50,25.70,28.63,4.96,29.31,1017.31,2032.07,1306.09,1688.05,1827.98,350.16,352.25,32.52,0000 0000 0000 0000 000000
2015-01-27 10:01:47,0.17,8.92,0.00,19.52,25.68,28.55,4.79,29.27,1017.55,2032.41,1305.94,1688.00,1827.36,349.80,351.94,32.54,0000 0000 0000 0000 000000
2015-01-27 10:06:48,0.25,8.93,0.00,19.49,25.65,28.62,4.96,29.18,1017.59,2032.82,1305.31,1687.66,1827.01,350.36,352.53,32.57,0000 0000 0000 0000 000000
2015-01-27 10:11:49,0.09,8.94,0.00,19.46,25.62,28.61,4.96,29.13,1017.60,2032.95,1305.00,1687.06,1826.91,350.64,352.60,32.60,0000 0000 0000 0000 000000
2015-01-27 10:16:50,0.07,8.94,0.00,19.41,25.60,28.57,4.92,29.30,1017.59,2032.99,1304.92,1687.00,1826.13,350.20,352.66,32.63,0000 0000 0000 0000 000000
2015-01-27 10:21:51,0.13,8.94,0.00,19.37,25.57,28.49,4.87,28.99,1017.60,2032.99,1304.19,1686.87,1825.99,350.32,352.61,32.66,0000 0000 0000 0000 000000
2015-01-27 10:26:52,0.12,8.95,0.00,19.34,25.54,28.49,4.86,28.98,1017.60,2032.99,1303.99,1686.14,1825.73,350.06,352.43,32.69,0000 0000 0000 0000 000000
2015-01-27 10:31:53,0.14,8.95,0.00,19.28,25.51,28.49,4.97,29.18,1017.66,2032.99,1303.49,1686.00,1825.07,350.64,353.08,32.72,0000 0000 0000 0000 000000
2015-01-27 10:36:55,0.04,8.95,0.00,19.23,25.48,28.44,4.88,28.91,1017.68,2033.00,1303.03,1685.97,1825.00,350.31,352.91,32.75,0000 0000 0000 0000 000000
2015-01-27 10:41:56,0.10,8.95,0.00,19.22,25.46,28.47,4.90,29.06,1017.64,2033.04,1302.86,1685.53,1824.92,350.03,352.54,32.78,0000 0000 0000 0000 000000
2015-01-27 10:46:57,0.28,8.96,0.00,19.25,25.42,28.38,4.97,29.29,1017.59,2033.24,1302.10,1685.05,1824.24,350.23,352.72,32.81,0000 0000 0000 0000 000000
2015-01-27 10:51:58,0.11,8.97,0.00,19.28,25.40,28.34,4.91,29.11,1017.59,2033.73,1301.97,1685.00,1824.00,350.22,352.80,32.84,0000 0000 0000 0000 000000
2015-01-27 10:56:59,0.15,8.97,0.00,19.19,25.37,28.34,4.90,29.09,1017.59,2033.95,1301.44,1684.97,1823.99,350.22,352.39,32.87,0000 0000 0000 0000 000000
2015-01-27 11:02:00,0.15,8.97,0.00,19.15,25.34,28.28,4.87,29.28,1017.58,2033.98,1301.05,1684.42,1823.52,349.94,352.39,32.90,0000 0000 0000 0000 000000
2015-01-27 11:07:01,0.05,8.98,0.00,19.14,25.31,28.26,4.96,29.29,1017.60,2033.99,1300.99,1684.02,1823.02,349.93,352.58,32.93,0000 0000 0000 0000 000000
2015-01-27 11:12:03,0.10,8.98,0.00,19.08,25.28,28.24,4.88,29.11,1017.83,2033.99,1300.44,1683.99,1822.98,349.35,352.36,32.95,0000 0000 0000 0000 000000
2015-01-27 11:17:04,0.09,8.98,0.00,19.03,25.25,28.21,4.87,29.14,1017.95,2034.00,1300.01,1683.86,1822.52,349.75,352.49,32.98,0000 0000 0000 0000 000000
2015-01-27 11:22:05,0.12,8.99,0.00,19.03,25.22,28.26,4.85,29.11,1017.89,2034.03,1299.98,1683.16,1822.02,349.70,352.34,33.01,0000 0000 0000 0000 000000
2015-01-27 11:27:07,0.12,8.99,0.00,19.04,25.20,28.16,4.91,29.02,1017.82,2034.09,1299.37,1683.00,1821.98,350.16,353.11,33.04,0000 0000 0000 0000 000000
2015-01-27 11:32:08,0.13,8.99,0.00,18.98,25.17,28.08,4.97,29.18,1017.90,2034.30,1299.00,1682.98,1821.66,350.28,352.91,33.07,0000 0000 0000 0000 000000
2015-01-27 11:37:09,0.25,9.00,0.00,18.99,25.14,28.15,4.92,28.87,1018.08,2034.64,1298.67,1682.54,1821.04,350.07,353.21,33.10,0000 0000 0000 0000 000000
2015-01-27 11:42:10,0.14,9.01,0.00,19.01,25.11,28.12,4.87,29.11,1018.08,2034.86,1298.03,1682.03,1820.99,349.53,352.54,33.13,0000 0000 0000 0000 000000
2015-01-27 11:47:12,0.04,9.01,0.00,18.97,25.08,28.10,4.87,28.99,1018.08,2034.98,1297.98,1682.00,1820.83,349.56,352.60,33.16,0000 0000 0000 0000 000000
2015-01-27 11:52:13,0.13,9.01,0.00,18.99,25.06,28.03,4.82,28.81,1018.15,2034.99,1297.58,1681.95,1820.10,350.01,353.32,33.19,0000 0000 0000 0000 000000
2015-01-27 11:57:14,0.15,9.02,0.00,18.95,25.03,28.07,4.85,28.76,1018.24,2034.99,1297.03,1681.26,1819.99,349.60,352.81,33.22,0000 0000 0000 0000 000000
2015-01-27 12:02:16,0.02,9.02,0.00,18.95,25.01,28.06,4.91,29.10,1018.56,2034.99,1296.97,1681.01,1819.88,350.05,353.26,33.25,0000 0000 0000 0000 000000
2015-01-27 12:07:17,0.16,9.02,0.00,18.99,24.98,28.05,4.94,29.00,1018.57,2035.00,1296.39,1680.98,1819.14,349.91,352.93,33.28,0000 0000 0000 0000 000000
2015-01-27 12:12:18,0.08,9.02,0.00,18.99,24.97,27.87,4.81,29.01,1018.63,2035.02,1296.01,1680.75,1819.00,350.07,353.27,33.31,0000 0000 0000 0000 000000
2015-01-27 12:17:19,0.09,9.03,0.00,18.95,24.95,27.92,5.02,28.98,1018.60,2035.04,1295.90,1680.10,1818.93,350.40,353.51,33.34,0000 0000 0000 0000 000000
2015-01-27 12:22:20,0.22,9.03,0.00,18.97,24.92,27.96,4.79,28.83,1018.63,2035.17,1295.14,1680.00,1818.21,349.83,353.04,33.36,0000 0000 0000 0000 000000
2015-01-27 12:27:22,-0.01,9.03,0.00,18.92,24.90,27.97,4.95,29.05,1018.84,2035.18,1294.99,1679.98,1818.00,350.40,353.67,33.39,0000 0000 0000 0000 000000
2015-01-27 12:32:23,0.39,9.04,0.00,18.90,24.88,27.96,4.92,29.11,1018.78,2035.64,1294.75,1679.37,1817.15,349.74,353.15,33.42,0000 0000 0000 0000 000000
2015-01-27 12:37:24,0.15,9.05,0.00,18.92,24.86,27.90,4.86,29.16,1018.97,2035.83,1294.03,1679.01,1816.02,349.76,353.16,33.45,0000 0000 0000 0000 000000
2015-01-27 12:42:26,0.05,9.05,0.00,18.83,24.83,27.96,4.97,29.02,1018.73,2035.92,1293.87,1678.97,1815.94,350.96,354.39,33.48,0000 0000 0000 0000 000000
2015-01-27 12:47:27,0.24,9.06,0.00,18.83,24.81,27.93,4.85,28.85,1018.65,2035.98,1293.19,1678.56,1815.30,349.44,352.79,33.51,0000 0000 0000 0000 000000
2015-01-27 12:52:28,0.06,9.06,0.00,18.86,24.80,27.90,4.84,28.88,1018.60,2035.99,1292.99,1678.03,1815.02,349.96,353.18,33.54,0000 0000 0000 0000 000000
2015-01-27 12:57:29,0.11,9.06,0.00,18.83,24.77,27.85,4.94,28.86,1018.66,2035.99,1292.51,1677.99,1814.93,349.98,353.47,33.57,0000 0000 0000 0000 000000
2015-01-27 13:02:31,0.14,9.07,0.00,18.76,24.76,27.86,4.83,28.95,1018.69,2035.99,1292.01,1677.71,1814.25,349.71,353.01,33.60,0000 0000 0000 0000 000000