"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-23 00:00:00,2089E-3,5C000400,-0723,0826,12308,031.7,045.6,0.248,748.3,01.17,0.508
2016-08-23 00:01:00,2243E-3,5C000400,-0723,0826,12119,031.7,045.6,0.248,748.3,01.17,0.508
2016-08-23 00:02:00,2205E-3,5C000400,-0723,0826,12168,031.7,045.6,0.248,748.3,01.17,0.508
2016-08-23 00:03:00,2164E-3,5C000400,-0723,0826,12227,031.6,045.6,0.248,748.3,01.17,0.508
2016-08-23 00:04:00,2225E-3,5C000400,-0723,0826,12314,031.7,045.5,0.247,748.3,01.17,0.508
2016-08-23 00:05:00,2195E-3,5C000400,-0723,0826,12265,031.7,045.5,0.248,748.3,01.17,0.508
2016-08-23 00:06:00,2226E-3,5C000400,-0723,0825,12157,031.7,045.6,0.248,748.3,01.17,0.508
2016-08-23 00:07:00,2226E-3,5C000400,-0723,0827,12375,031.7,045.6,0.247,748.3,01.17,0.508
2016-08-23 00:08:00,2243E-3,5C000400,-0723,0826,12169,031.7,045.6,0.248,748.2,01.17,0.508
2016-08-23 00:09:00,2094E-3,5C000400,-0723,0826,12255,031.7,045.6,0.248,748.2,01.17,0.508
2016-08-23 00:10:00,2147E-3,5C000400,-0723,0826,12159,031.8,045.6,0.247,748.2,01.17,0.508
2016-08-23 00:11:00,2286E-3,5C000400,-0723,0826,12249,031.8,045.6,0.248,748.2,01.17,0.508
2016-08-23 00:12:00,2277E-3,5C000400,-0723,0826,12156,031.8,045.6,0.248,748.2,01.17,0.508
2016-08-23 00:13:00,2176E-3,5C000400,-0723,0826,12068,031.8,045.6,0.247,748.2,01.17,0.508
2016-08-23 00:14:00,2209E-3,5C000400,-0723,0826,12270,031.8,045.6,0.248,748.2,01.17,0.508
2016-08-23 00:15:00,2109E-3,5C000400,-0723,0826,12257,031.8,045.6,0.248,748.1,01.17,0.508
2016-08-23 00:16:00,2182E-3,5C000400,-0723,0825,12162,031.8,045.6,0.248,748.1,01.17,0.508
2016-08-23 00:17:00,2211E-3,5C000400,-0723,0825,12157,031.8,045.6,0.248,748.1,01.17,0.508
2016-08-23 00:18:00,2178E-3,5C000400,-0723,0826,12124,031.8,045.6,0.248,748.2,01.17,0.508
2016-08-23 00:19:00,2241E-3,5C000400,-0723,0826,12100,031.8,045.6,0.248,748.1,01.17,0.508
2016-08-23 00:20:00,2226E-3,5C000400,-0723,0825,12185,031.8,045.6,0.248,748.1,01.17,0.508
2016-08-23 00:21:00,2268E-3,5C000400,-0723,0826,12263,031.7,045.6,0.247,748.0,01.17,0.508
2016-08-23 00:22:00,2246E-3,5C000400,-0723,0825,12139,031.7,045.5,0.248,748.1,01.17,0.508
2016-08-23 00:23:00,2156E-3,5C000400,-0723,0826,12341,031.8,045.5,0.248,748.0,01.17,0.508
2016-08-23 00:24:00,2213E-3,5C000400,-0723,0825,12224,031.7,045.6,0.248,748.1,01.17,0.508
2016-08-23 00:25:00,2196E-3,5C000400,-0723,0825,12285,031.7,045.6,0.248,748.0,01.17,0.508
2016-08-23 00:26:00,2056E-3,5C000400,-0723,0825,12213,031.7,045.6,0.248,748.1,01.17,0.508
2016-08-23 00:27:00,2148E-3,5C000400,-0723,0826,12017,031.7,045.6,0.248,748.0,01.17,0.508
2016-08-23 00:28:00,2088E-3,5C000400,-0723,0826,12205,031.7,045.6,0.248,748.1,01.17,0.508
2016-08-23 00:29:00,2213E-3,5C000400,-0723,0826,12392,031.7,045.6,0.247,748.0,01.17,0.508
2016-08-23 00:30:00,2345E-3,5C000400,-0723,0826,12264,031.7,045.6,0.248,748.0,01.17,0.508
2016-08-23 00:31:00,2223E-3,5C000400,-0723,0825,12253,031.7,045.6,0.248,748.0,01.17,0.508
2016-08-23 00:32:00,2207E-3,5C000400,-0723,0825,12357,031.7,045.6,0.247,748.0,01.17,0.508
2016-08-23 00:33:00,2201E-3,5C000400,-0723,0826,12185,031.7,045.6,0.248,747.9,01.17,0.508
2016-08-23 00:34:00,2169E-3,5C000400,-0723,0826,12299,031.7,045.6,0.248,747.9,01.17,0.508
2016-08-23 00:35:00,2302E-3,5C000400,-0723,0826,12322,031.6,045.6,0.248,748.0,01.17,0.508
2016-08-23 00:36:00,2137E-3,5C000400,-0723,0826,12302,031.7,045.6,0.248,747.9,01.17,0.508
2016-08-23 00:37:00,2171E-3,5C000400,-0723,0825,12098,031.7,045.6,0.247,747.8,01.17,0.508
2016-08-23 00:38:00,2231E-3,5C000400,-0723,0826,12085,031.7,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:39:00,2197E-3,5C000400,-0723,0826,12167,031.7,045.5,0.248,747.8,01.17,0.508
2016-08-23 00:40:00,2213E-3,5C000400,-0723,0825,12264,031.7,045.5,0.247,747.7,01.17,0.508
2016-08-23 00:41:00,2090E-3,5C000400,-0723,0825,12181,031.7,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:42:00,2133E-3,5C000400,-0723,0825,12247,031.7,045.6,0.248,747.9,01.17,0.508
2016-08-23 00:43:00,2231E-3,5C000400,-0723,0825,12222,031.6,045.6,0.248,747.9,01.17,0.508
2016-08-23 00:44:00,2183E-3,5C000400,-0723,0826,12174,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:45:00,2214E-3,5C000400,-0723,0825,12182,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:46:00,2220E-3,5C000400,-0723,0825,12377,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:47:00,2141E-3,5C000400,-0723,0826,12337,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:48:00,2158E-3,5C000400,-0723,0826,12162,031.6,045.6,0.248,747.9,01.17,0.508
2016-08-23 00:49:00,2125E-3,5C000400,-0723,0826,12323,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:50:00,2132E-3,5C000400,-0723,0825,12229,031.6,045.6,0.247,747.9,01.17,0.508
2016-08-23 00:51:00,2261E-3,5C000400,-0723,0826,12233,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:52:00,2129E-3,5C000400,-0723,0826,12209,031.5,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:53:00,2237E-3,5C000400,-0723,0826,12108,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:54:00,2282E-3,5C000400,-0723,0825,12182,031.6,045.5,0.248,747.8,01.17,0.508
2016-08-23 00:55:00,2367E-3,5C000400,-0723,0825,12281,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:56:00,2325E-3,5C000400,-0723,0825,12186,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:57:00,2170E-3,5C000400,-0723,0826,12217,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:58:00,2155E-3,5C000400,-0723,0826,12268,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 00:59:00,2310E-3,5C000400,-0723,0826,12274,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:00:00,2207E-3,5C000400,-0723,0826,12215,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:01:00,2108E-3,5C000400,-0723,0825,12194,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:02:00,2274E-3,5C000400,-0723,0825,12074,031.6,045.6,0.248,747.7,01.17,0.508
2016-08-23 01:03:00,2086E-3,5C000400,-0723,0825,12121,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:04:00,2200E-3,5C000400,-0723,0826,12278,031.6,045.6,0.247,747.7,01.17,0.508
2016-08-23 01:05:00,2314E-3,5C000400,-0723,0825,12185,031.6,045.5,0.248,747.8,01.17,0.508
2016-08-23 01:06:00,2185E-3,5C000400,-0723,0825,12261,031.6,045.5,0.248,747.8,01.17,0.508
2016-08-23 01:07:00,2255E-3,5C000400,-0723,0825,12183,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:08:00,2240E-3,5C000400,-0723,0826,12266,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:09:00,2234E-3,5C000400,-0723,0826,12392,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:10:00,2274E-3,5C000400,-0723,0826,12128,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:11:00,2098E-3,5C000400,-0723,0826,12218,031.6,045.6,0.248,747.8,01.17,0.508
2016-08-23 01:12:00,2109E-3,5C000400,-0723,0825,12262,031.6,045.6,0.248,747.7,01.17,0.508
2016-08-23 01:13:00,2213E-3,5C000400,-0723,0826,12277,031.6,045.6,0.248,747.7,01.17,0.508
2016-08-23 01:14:00,2171E-3,5C000400,-0723,0826,12365,031.6,045.6,0.248,747.7,01.17,0.508
2016-08-23 01:15:00,2096E-3,5C000400,-0723,0825,12207,031.5,045.6,0.248,747.7,01.17,0.508
2016-08-23 01:16:00,2198E-3,5C000400,-0723,0825,12211,031.5,045.6,0.248,747.7,01.17,0.508
2016-08-23 01:17:00,2222E-3,5C000400,-0723,0825,12357,031.6,045.6,0.248,747.7,01.17,0.508
2016-08-23 01:18:00,2128E-3,5C000400,-0723,0825,12250,031.6,045.6,0.248,747.7,01.17,0.508
2016-08-23 01:19:00,2224E-3,5C000400,-0723,0826,12297,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:20:00,2244E-3,5C000400,-0723,0826,12193,031.6,045.5,0.248,747.7,01.17,0.508
2016-08-23 01:21:00,2073E-3,5C000400,-0723,0826,12243,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:22:00,2218E-3,5C000400,-0723,0826,12270,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:23:00,2134E-3,5C000400,-0723,0826,12371,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:24:00,2337E-3,5C000400,-0723,0826,12381,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:25:00,2043E-3,5C000400,-0723,0826,12324,031.6,045.5,0.248,747.7,01.17,0.508
2016-08-23 01:26:00,2177E-3,5C000400,-0723,0826,12245,031.6,045.6,0.248,747.5,01.17,0.508
2016-08-23 01:27:00,2302E-3,5C000400,-0723,0827,12284,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:28:00,2380E-3,5C000400,-0723,0826,12226,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:29:00,2207E-3,5C000400,-0723,0827,12202,031.6,045.6,0.248,747.5,01.17,0.508
2016-08-23 01:30:00,2087E-3,5C000400,-0723,0826,12285,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:31:00,2255E-3,5C000400,-0723,0826,12258,031.6,045.6,0.248,747.5,01.17,0.508
2016-08-23 01:32:00,2273E-3,5C000400,-0723,0826,12226,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:33:00,2285E-3,5C000400,-0723,0826,12198,031.6,045.6,0.248,747.6,01.17,0.508
2016-08-23 01:34:00,2053E-3,5C000400,-0723,0826,12124,031.5,045.6,0.248,747.4,01.17,0.508
2016-08-23 01:35:00,2279E-3,5C000400,-0723,0826,12185,031.5,045.6,0.248,747.5,01.17,0.508
2016-08-23 01:36:00,2302E-3,5C000400,-0723,0825,12200,031.5,045.6,0.248,747.5,01.17,0.508
2016-08-23 01:37:00,2312E-3,5C000400,-0723,0826,12251,031.5,045.6,0.248,747.3,01.17,0.508
2016-08-23 01:38:00,2217E-3,5C000400,-0723,0826,12031,031.5,045.6,0.248,747.4,01.17,0.508
2016-08-23 01:39:00,2341E-3,5C000400,-0723,0826,12207,031.5,045.5,0.249,747.5,01.17,0.508
2016-08-23 01:40:00,2287E-3,5C000400,-0723,0826,12242,031.5,045.6,0.248,747.5,01.17,0.508
2016-08-23 01:41:00,2148E-3,5C000400,-0723,0826,12260,031.5,045.6,0.248,747.4,01.17,0.508
2016-08-23 01:42:00,2236E-3,5C000400,-0723,0826,12214,031.5,045.6,0.248,747.4,01.17,0.508
2016-08-23 01:43:00,2095E-3,5C000400,-0723,0825,12185,031.5,045.6,0.248,747.4,01.17,0.508
2016-08-23 01:44:00,2073E-3,5C000400,-0723,0826,12221,031.5,045.6,0.249,747.4,01.17,0.508
2016-08-23 01:45:00,2280E-3,5C000400,-0723,0826,12232,031.5,045.6,0.248,747.3,01.17,0.508
2016-08-23 01:46:00,2161E-3,5C000400,-0723,0826,12297,031.5,045.6,0.249,747.3,01.17,0.508
2016-08-23 01:47:00,2135E-3,5C000400,-0723,0826,12093,031.5,045.5,0.248,747.4,01.17,0.508
2016-08-23 01:48:00,2291E-3,5C000400,-0723,0826,12300,031.5,045.6,0.248,747.4,01.17,0.508
2016-08-23 01:49:00,2257E-3,5C000400,-0723,0825,12083,031.5,045.5,0.248,747.3,01.17,0.508
2016-08-23 01:50:00,2094E-3,5C000400,-0723,0825,12225,031.5,045.6,0.248,747.2,01.17,0.508
2016-08-23 01:51:00,2179E-3,5C000400,-0723,0827,12326,031.5,045.6,0.248,747.3,01.17,0.508
2016-08-23 01:52:00,2171E-3,5C000400,-0723,0826,12207,031.5,045.5,0.248,747.3,01.17,0.508
2016-08-23 01:53:00,2235E-3,5C000400,-0723,0825,12245,031.5,045.6,0.248,747.3,01.17,0.508
2016-08-23 01:54:00,2260E-3,5C000400,-0723,0825,11906,031.5,045.6,0.248,747.2,01.17,0.508
2016-08-23 01:55:00,2252E-3,5C000400,-0723,0825,12230,031.5,045.6,0.248,747.2,01.17,0.508
2016-08-23 01:56:00,2316E-3,5C000400,-0723,0825,12213,031.4,045.5,0.248,747.3,01.17,0.508
2016-08-23 01:57:00,2096E-3,5C000400,-0723,0825,12166,031.4,045.6,0.249,747.3,01.17,0.508
2016-08-23 01:58:00,2280E-3,5C000400,-0723,0826,12293,031.4,045.6,0.248,747.1,01.17,0.508
2016-08-23 01:59:00,2153E-3,5C000400,-0723,0826,12135,031.5,045.6,0.248,747.2,01.17,0.508
2016-08-23 02:00:00,2227E-3,5C000400,-0723,0826,12186,031.4,045.6,0.249,747.2,01.17,0.508
2016-08-23 02:01:00,2234E-3,5C000400,-0723,0826,12392,031.4,045.6,0.248,747.2,01.17,0.508
2016-08-23 02:02:00,2239E-3,5C000400,-0723,0826,12238,031.4,045.6,0.248,747.2,01.17,0.508
2016-08-23 02:03:00,2413E-3,5C000400,-0723,0826,12295,031.4,045.5,0.248,747.1,01.17,0.508
2016-08-23 02:04:00,2183E-3,5C000400,-0723,0826,12235,031.4,045.5,0.248,747.2,01.17,0.508
2016-08-23 02:05:00,2113E-3,5C000400,-0723,0826,12164,031.4,045.6,0.249,747.0,01.17,0.508
2016-08-23 02:06:00,2231E-3,5C000400,-0723,0825,12227,031.4,045.5,0.248,747.1,01.17,0.508
2016-08-23 02:07:00,2191E-3,5C000400,-0723,0825,12228,031.4,045.5,0.248,747.0,01.17,0.508
2016-08-23 02:08:00,2166E-3,5C000400,-0723,0825,12267,031.4,045.6,0.249,747.0,01.17,0.508
2016-08-23 02:09:00,2131E-3,5C000400,-0723,0826,12306,031.4,045.6,0.248,746.9,01.17,0.508
2016-08-23 02:10:00,2290E-3,5C000400,-0723,0826,12281,031.3,045.6,0.248,746.9,01.17,0.508
2016-08-23 02:11:00,2218E-3,5C000400,-0723,0826,12333,031.3,045.5,0.249,747.0,01.17,0.508
2016-08-23 02:12:00,2127E-3,5C000400,-0723,0826,12327,031.3,045.5,0.248,747.0,01.17,0.508
2016-08-23 02:13:00,2261E-3,5C000400,-0723,0825,12318,031.4,045.6,0.249,747.0,01.17,0.508
2016-08-23 02:14:00,2271E-3,5C000400,-0723,0825,12279,031.3,045.6,0.249,747.0,01.17,0.508
2016-08-23 02:15:00,2095E-3,5C000400,-0723,0825,12350,031.3,045.6,0.248,747.0,01.17,0.508
2016-08-23 02:16:00,2126E-3,5C000400,-0723,0827,12203,031.4,045.6,0.249,746.9,01.17,0.508
2016-08-23 02:17:00,2188E-3,5C000400,-0723,0826,12278,031.3,045.5,0.249,747.0,01.17,0.508
2016-08-23 02:18:00,2021E-3,5C000400,-0723,0826,12218,031.3,045.6,0.248,747.0,01.17,0.508
2016-08-23 02:19:00,2305E-3,5C000400,-0723,0825,12215,031.3,045.5,0.249,746.9,01.17,0.508
2016-08-23 02:20:00,2273E-3,5C000400,-0723,0825,12386,031.3,045.5,0.248,747.0,01.17,0.508
2016-08-23 02:21:00,2282E-3,5C000400,-0723,0825,12289,031.3,045.6,0.249,746.9,01.17,0.508
2016-08-23 02:22:00,2143E-3,5C000400,-0723,0824,12156,031.3,045.6,0.249,746.9,01.17,0.508
2016-08-23 02:23:00,2197E-3,5C000400,-0723,0825,12205,031.3,045.6,0.248,746.9,01.17,0.508
2016-08-23 02:24:00,2298E-3,5C000400,-0723,0825,12233,031.3,045.5,0.249,746.9,01.17,0.508
2016-08-23 02:25:00,2208E-3,5C000400,-0723,0826,12365,031.3,045.5,0.249,746.9,01.17,0.508
2016-08-23 02:26:00,2086E-3,5C000400,-0723,0826,12257,031.3,045.5,0.248,746.9,01.17,0.508
2016-08-23 02:27:00,2273E-3,5C000400,-0723,0825,12314,031.4,045.6,0.249,746.8,01.17,0.508
2016-08-23 02:28:00,2308E-3,5C000400,-0723,0826,12187,031.3,045.6,0.249,746.9,01.17,0.508
2016-08-23 02:29:00,2178E-3,5C000400,-0723,0826,12219,031.3,045.5,0.248,746.9,01.17,0.508
2016-08-23 02:30:00,2297E-3,5C000400,-0723,0825,12246,031.3,045.6,0.249,746.9,01.17,0.508
2016-08-23 02:31:00,2252E-3,5C000400,-0723,0826,12204,031.3,045.6,0.249,746.9,01.17,0.508
2016-08-23 02:32:00,2431E-3,5C000400,-0723,0826,12402,031.3,045.5,0.248,746.9,01.17,0.508
2016-08-23 02:33:00,2102E-3,5C000400,-0723,0825,12279,031.3,045.6,0.249,746.8,01.17,0.508
2016-08-23 02:34:00,2015E-3,5C000400,-0723,0826,12294,031.3,045.6,0.249,746.8,01.17,0.508
2016-08-23 02:35:00,1972E-3,5C000400,-0723,0826,12294,031.3,045.6,0.248,746.8,01.17,0.508
2016-08-23 02:36:00,2107E-3,5C000400,-0723,0825,12093,031.3,045.5,0.249,746.8,01.17,0.508
2016-08-23 02:37:00,1965E-3,5C000400,-0723,0825,12244,031.3,045.5,0.249,746.8,01.17,0.508
2016-08-23 02:38:00,2212E-3,5C000400,-0723,0826,12224,031.3,045.6,0.248,746.7,01.17,0.508
2016-08-23 02:39:00,2055E-3,5C000400,-0723,0825,12373,031.3,045.6,0.249,746.8,01.17,0.508
2016-08-23 02:40:00,2243E-3,5C000400,-0723,0825,12277,031.3,045.5,0.249,746.7,01.17,0.508
2016-08-23 02:41:00,2216E-3,5C000400,-0723,0825,12216,031.3,045.5,0.248,746.7,01.17,0.508
2016-08-23 02:42:00,2209E-3,5C000400,-0723,0825,12330,031.3,045.6,0.249,746.7,01.17,0.508
2016-08-23 02:43:00,2234E-3,5C000400,-0723,0825,12317,031.3,045.6,0.249,746.7,01.17,0.508
2016-08-23 02:44:00,2188E-3,5C000400,-0723,0825,12267,031.3,045.5,0.249,746.6,01.17,0.508
2016-08-23 02:45:00,2208E-3,5C000400,-0723,0825,12107,031.3,045.5,0.249,746.5,01.17,0.508
2016-08-23 02:46:00,2201E-3,5C000400,-0723,0825,12198,031.3,045.5,0.249,746.6,01.17,0.508
2016-08-23 02:47:00,2261E-3,5C000400,-0723,0826,12148,031.3,045.5,0.249,746.6,01.17,0.508
2016-08-23 02:48:00,2225E-3,5C000400,-0723,0826,12270,031.3,045.6,0.248,746.6,01.17,0.508
2016-08-23 02:49:00,2134E-3,5C000400,-0723,0825,12118,031.2,045.6,0.249,746.7,01.17,0.508
2016-08-23 02:50:00,2231E-3,5C000400,-0723,0826,12342,031.3,045.6,0.249,746.7,01.17,0.508
2016-08-23 02:51:00,2126E-3,5C000400,-0723,0825,12136,031.2,045.6,0.248,746.6,01.17,0.508
2016-08-23 02:52:00,2165E-3,5C000400,-0723,0825,12263,031.2,045.5,0.249,746.7,01.17,0.508
2016-08-23 02:53:00,2161E-3,5C000400,-0723,0826,12164,031.3,045.5,0.249,746.6,01.17,0.508
2016-08-23 02:54:00,2147E-3,5C000400,-0723,0826,12207,031.3,045.6,0.249,746.5,01.17,0.508
2016-08-23 02:55:00,2170E-3,5C000400,-0723,0825,12283,031.3,045.6,0.249,746.5,01.17,0.508
2016-08-23 02:56:00,2263E-3,5C000400,-0723,0826,12242,031.3,045.6,0.249,746.5,01.17,0.508
2016-08-23 02:57:00,2197E-3,5C000400,-0723,0826,12417,031.3,045.6,0.249,746.5,01.17,0.508
2016-08-23 02:58:00,2165E-3,5C000400,-0723,0825,12194,031.2,045.5,0.249,746.5,01.17,0.508
2016-08-23 02:59:00,2227E-3,5C000400,-0723,0825,12179,031.2,045.6,0.248,746.5,01.17,0.508
2016-08-23 03:00:00,2162E-3,5C000400,-0723,0825,12294,031.1,045.6,0.249,746.5,01.17,0.508
2016-08-23 03:01:00,2207E-3,5C000400,-0723,0825,12231,031.1,045.5,0.249,746.5,01.17,0.508
2016-08-23 03:02:00,2326E-3,5C000400,-0723,0826,12270,031.0,045.5,0.249,746.5,01.17,0.508
2016-08-23 03:03:00,2247E-3,5C000400,-0723,0825,12250,031.0,045.5,0.249,746.5,01.17,0.508
2016-08-23 03:04:00,2203E-3,5C000400,-0723,0825,12144,030.9,045.5,0.249,746.5,01.17,0.508
2016-08-23 03:05:00,2231E-3,5C000400,-0723,0826,12114,030.9,045.6,0.249,746.5,01.17,0.508
2016-08-23 03:06:00,2198E-3,5C000400,-0723,0825,12206,030.9,045.5,0.249,746.5,01.17,0.508
2016-08-23 03:07:00,2056E-3,5C000400,-0723,0825,12166,030.8,045.5,0.249,746.5,01.17,0.508
2016-08-23 03:08:00,2309E-3,5C000400,-0723,0825,12369,030.8,045.5,0.249,746.5,01.17,0.508
2016-08-23 03:09:00,2080E-3,5C000400,-0723,0824,12241,030.8,045.5,0.249,746.4,01.17,0.508
2016-08-23 03:10:00,2088E-3,5C000400,-0723,0825,12269,030.7,045.5,0.250,746.4,01.17,0.508
2016-08-23 03:11:00,2276E-3,5C000400,-0723,0826,12180,030.8,045.6,0.249,746.5,01.17,0.508
2016-08-23 03:12:00,2169E-3,5C000400,-0723,0825,11948,030.8,045.5,0.250,746.5,01.17,0.508
2016-08-23 03:13:00,2251E-3,5C000400,-0723,0826,12224,030.9,045.5,0.250,746.5,01.17,0.508
2016-08-23 03:14:00,2136E-3,5C000400,-0723,0825,12205,030.9,045.5,0.250,746.5,01.17,0.508
2016-08-23 03:15:00,2119E-3,5C000400,-0723,0825,12306,031.0,045.6,0.250,746.3,01.17,0.508
2016-08-23 03:16:00,2334E-3,5C000400,-0723,0825,12021,031.1,045.5,0.250,746.3,01.17,0.508
2016-08-23 03:17:00,2113E-3,5C000400,-0723,0825,12163,031.1,045.5,0.250,746.3,01.17,0.508
2016-08-23 03:18:00,2010E-3,5C000400,-0723,0826,12367,031.1,045.5,0.249,746.2,01.17,0.508
2016-08-23 03:19:00,2247E-3,5C000400,-0723,0826,12148,031.1,045.5,0.249,746.2,01.17,0.508
2016-08-23 03:20:00,2137E-3,5C000400,-0723,0826,12202,031.2,045.6,0.249,746.2,01.17,0.508
2016-08-23 03:21:00,2107E-3,5C000400,-0723,0825,12095,031.2,045.6,0.249,746.3,01.17,0.508
2016-08-23 03:22:00,2072E-3,5C000400,-0723,0825,12239,031.2,045.6,0.249,746.3,01.17,0.508
2016-08-23 03:23:00,2089E-3,5C000400,-0723,0825,12251,031.3,045.5,0.249,746.2,01.17,0.508
2016-08-23 03:24:00,2287E-3,5C000400,-0723,0826,12301,031.2,045.6,0.249,746.1,01.17,0.508
2016-08-23 03:25:00,2118E-3,5C000400,-0723,0826,12305,031.3,045.6,0.249,746.2,01.17,0.508
2016-08-23 03:26:00,1949E-3,5C000400,-0723,0825,12089,031.3,045.5,0.249,746.3,01.17,0.508
2016-08-23 03:27:00,2217E-3,5C000400,-0723,0825,12111,031.3,045.5,0.249,746.2,01.17,0.508
2016-08-23 03:28:00,2313E-3,5C000400,-0723,0825,12203,031.3,045.5,0.249,746.2,01.17,0.508
2016-08-23 03:29:00,2176E-3,5C000400,-0723,0825,12356,031.3,045.5,0.249,746.1,01.17,0.508
2016-08-23 03:30:00,2225E-3,5C000400,-0723,0825,12164,031.3,045.6,0.249,746.1,01.17,0.508
2016-08-23 03:31:00,2109E-3,5C000400,-0723,0825,12267,031.3,045.6,0.249,746.1,01.17,0.508
2016-08-23 03:32:00,2250E-3,5C000400,-0723,0826,12255,031.3,045.6,0.249,746.1,01.17,0.508
2016-08-23 03:33:00,2186E-3,5C000400,-0723,0825,12247,031.2,045.5,0.248,746.1,01.17,0.508
2016-08-23 03:34:00,2127E-3,5C000400,-0723,0825,12243,031.3,045.5,0.249,746.0,01.17,0.508
2016-08-23 03:35:00,2084E-3,5C000400,-0723,0826,12092,031.3,045.5,0.249,746.0,01.17,0.508
2016-08-23 03:36:00,2146E-3,5C000400,-0723,0825,12298,031.2,045.6,0.249,746.0,01.17,0.508
2016-08-23 03:37:00,2276E-3,5C000400,-0723,0825,12046,031.2,045.5,0.249,746.0,01.17,0.508
2016-08-23 03:38:00,2192E-3,5C000400,-0723,0825,12298,031.2,045.5,0.248,746.1,01.17,0.508
2016-08-23 03:39:00,2119E-3,5C000400,-0723,0825,12302,031.2,045.5,0.249,746.2,01.17,0.508
2016-08-23 03:40:00,2352E-3,5C000400,-0723,0825,12192,031.1,045.5,0.249,746.1,01.17,0.508
2016-08-23 03:41:00,2136E-3,5C000400,-0723,0825,12329,031.0,045.5,0.249,746.1,01.17,0.508
2016-08-23 03:42:00,1959E-3,5C000400,-0723,0825,12174,031.0,045.5,0.249,746.1,01.17,0.508
2016-08-23 03:43:00,2222E-3,5C000400,-0723,0826,12293,030.9,045.5,0.249,746.0,01.17,0.508
2016-08-23 03:44:00,2237E-3,5C000400,-0723,0825,12217,030.9,045.5,0.250,746.1,01.17,0.508
2016-08-23 03:45:00,2221E-3,5C000400,-0723,0825,12215,030.9,045.5,0.249,746.0,01.17,0.508
2016-08-23 03:46:00,2008E-3,5C000400,-0723,0825,12216,030.9,045.5,0.250,746.0,01.17,0.508
2016-08-23 03:47:00,2181E-3,5C000400,-0723,0825,12403,030.9,045.5,0.249,746.0,01.17,0.508
2016-08-23 03:48:00,2208E-3,5C000400,-0723,0825,12219,030.9,045.5,0.249,745.9,01.17,0.508
2016-08-23 03:49:00,2170E-3,5C000400,-0723,0825,12217,030.9,045.5,0.249,745.9,01.17,0.508
2016-08-23 03:50:00,2045E-3,5C000400,-0723,0826,12345,031.0,045.5,0.249,745.9,01.17,0.508
2016-08-23 03:51:00,2352E-3,5C000400,-0723,0824,12120,031.0,045.5,0.250,746.0,01.17,0.508
2016-08-23 03:52:00,2175E-3,5C000400,-0723,0825,12215,031.0,045.5,0.250,746.0,01.17,0.508
2016-08-23 03:53:00,2323E-3,5C000400,-0723,0825,12317,031.0,045.6,0.249,746.0,01.17,0.508
2016-08-23 03:54:00,2105E-3,5C000400,-0723,0825,12249,031.0,045.5,0.249,745.8,01.17,0.508
2016-08-23 03:55:00,2262E-3,5C000400,-0723,0826,12323,031.0,045.5,0.250,745.8,01.17,0.508
2016-08-23 03:56:00,2102E-3,5C000400,-0723,0825,12222,031.0,045.5,0.249,746.0,01.17,0.508
2016-08-23 03:57:00,2065E-3,5C000400,-0723,0825,12107,031.0,045.5,0.250,745.9,01.17,0.508
2016-08-23 03:58:00,2137E-3,5C000400,-0723,0824,12199,031.0,045.5,0.249,745.9,01.17,0.508
2016-08-23 03:59:00,2098E-3,5C000400,-0723,0825,12345,031.0,045.6,0.249,745.8,01.17,0.508
2016-08-23 04:00:00,2161E-3,5C000400,-0723,0824,12261,030.9,045.5,0.250,745.9,01.17,0.508
2016-08-23 04:01:00,2187E-3,5C000400,-0723,0826,11959,031.0,045.5,0.249,745.8,01.17,0.508
2016-08-23 04:02:00,2164E-3,5C000400,-0723,0825,12128,030.9,045.5,0.249,745.8,01.17,0.508
2016-08-23 04:03:00,2034E-3,5C000400,-0723,0825,12165,031.0,045.5,0.250,745.8,01.17,0.508
2016-08-23 04:04:00,2146E-3,5C000400,-0723,0825,12275,030.9,045.5,0.249,745.9,01.17,0.508
2016-08-23 04:05:00,2259E-3,5C000400,-0723,0826,12188,031.0,045.5,0.250,745.8,01.17,0.508
2016-08-23 04:06:00,2153E-3,5C000400,-0723,0825,12218,031.0,045.5,0.250,746.0,01.17,0.508
2016-08-23 04:07:00,2165E-3,5C000400,-0723,0826,12303,031.0,045.6,0.249,745.9,01.17,0.508
2016-08-23 04:08:00,2058E-3,5C000400,-0723,0825,12308,031.0,045.5,0.250,745.8,01.17,0.508
2016-08-23 04:09:00,2233E-3,5C000400,-0723,0826,12214,031.0,045.5,0.250,745.9,01.17,0.508
2016-08-23 04:10:00,2200E-3,5C000400,-0723,0826,12222,031.0,045.5,0.249,745.7,01.17,0.508
2016-08-23 04:11:00,2092E-3,5C000400,-0723,0826,12053,031.0,045.5,0.249,745.8,01.17,0.508
2016-08-23 04:12:00,2255E-3,5C000400,-0723,0825,12201,031.0,045.5,0.250,745.6,01.17,0.508
2016-08-23 04:13:00,2365E-3,5C000400,-0723,0825,12343,030.9,045.5,0.249,745.7,01.17,0.508
2016-08-23 04:14:00,2148E-3,5C000400,-0723,0826,12276,030.9,045.5,0.250,745.7,01.17,0.508
2016-08-23 04:15:00,2131E-3,5C000400,-0723,0825,11947,030.8,045.5,0.250,745.7,01.17,0.508
2016-08-23 04:16:00,2152E-3,5C000400,-0723,0826,12329,030.7,045.5,0.249,745.8,01.17,0.508
2016-08-23 04:17:00,2111E-3,5C000400,-0723,0825,12202,030.7,045.5,0.250,745.9,01.17,0.508
2016-08-23 04:18:00,2301E-3,5C000400,-0723,0825,12312,030.6,045.5,0.250,745.8,01.17,0.508
2016-08-23 04:19:00,2228E-3,5C000400,-0723,0826,12251,030.6,045.5,0.250,745.7,01.17,0.508
2016-08-23 04:20:00,2048E-3,5C000400,-0723,0825,12210,030.6,045.6,0.250,745.8,01.17,0.508