"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-26 00:00:00,7641E-5,5C000000,-0724,0947,11099,028.8,045.4,0.387,730.2,01.19,0.508
2013-09-26 00:01:00,5080E-5,5C000000,-0724,0946,11090,028.8,045.4,0.386,730.3,01.19,0.508
2013-09-26 00:02:00,1070E-4,5C000000,-0724,0946,10966,028.8,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:03:00,2154E-4,5C000000,-0724,0946,11063,028.8,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:04:00,1029E-4,5C000000,-0724,0946,11077,028.8,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:05:00,1016E-4,5C000000,-0724,0947,10978,028.8,045.4,0.387,730.2,01.19,0.508
2013-09-26 00:06:00,1749E-4,5C000000,-0724,0946,11080,028.8,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:07:00,1029E-4,5C000000,-0724,0946,11064,028.8,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:08:00,7891E-5,5C000000,-0724,0946,11155,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:09:00,1822E-4,5C000000,-0724,0946,11097,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:10:00,-7148E-6,5C000000,-0724,0947,11123,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:11:00,2023E-4,5C000000,-0724,0947,11019,028.7,045.4,0.387,730.2,01.19,0.508
2013-09-26 00:12:00,1358E-4,5C000000,-0724,0946,11076,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:13:00,8211E-5,5C000000,-0724,0947,11078,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:14:00,1592E-4,5C000000,-0724,0946,11000,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:15:00,1465E-4,5C000000,-0724,0946,11129,028.7,045.4,0.387,730.2,01.19,0.508
2013-09-26 00:16:00,1399E-4,5C000000,-0724,0946,10878,028.7,045.4,0.387,730.2,01.19,0.508
2013-09-26 00:17:00,1537E-4,5C000000,-0724,0945,11080,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:18:00,1366E-4,5C000000,-0724,0947,11081,028.7,045.4,0.387,730.2,01.19,0.508
2013-09-26 00:19:00,1575E-4,5C000000,-0724,0947,11032,028.7,045.4,0.387,730.2,01.19,0.508
2013-09-26 00:20:00,1874E-4,5C000000,-0724,0946,10978,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:21:00,1602E-4,5C000000,-0724,0946,11051,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:22:00,1654E-4,5C000000,-0724,0947,10976,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:23:00,8713E-5,5C000000,-0724,0946,11040,028.7,045.4,0.386,730.4,01.19,0.508
2013-09-26 00:24:00,1100E-4,5C000000,-0724,0947,11061,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:25:00,1541E-4,5C000000,-0724,0947,11062,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:26:00,9717E-5,5C000000,-0724,0946,11064,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:27:00,1313E-4,5C000000,-0724,0947,11006,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:28:00,1200E-4,5C000000,-0724,0946,11159,028.7,045.4,0.387,730.3,01.19,0.508
2013-09-26 00:29:00,1126E-4,5C000000,-0724,0946,11091,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:30:00,1024E-4,5C000000,-0724,0948,11004,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:31:00,1939E-4,5C000000,-0724,0946,11116,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:32:00,5449E-5,5C000000,-0724,0946,11022,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:33:00,1340E-4,5C000000,-0724,0946,10978,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:34:00,1382E-4,5C000000,-0724,0947,10990,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:35:00,2107E-4,5C000000,-0724,0948,11093,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:36:00,1264E-4,5C000000,-0724,0947,11062,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:37:00,1135E-4,5C000000,-0724,0946,10961,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:38:00,1275E-4,5C000000,-0724,0947,11143,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:39:00,1319E-4,5C000000,-0724,0946,11086,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:40:00,1241E-4,5C000000,-0724,0947,11080,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:41:00,4422E-5,5C000000,-0724,0946,11062,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:42:00,1955E-4,5C000000,-0724,0947,10962,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:43:00,1407E-4,5C000000,-0724,0946,10907,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:44:00,9335E-5,5C000000,-0724,0946,11068,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:45:00,1027E-4,5C000000,-0724,0947,11033,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:46:00,9879E-5,5C000000,-0724,0947,11102,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:47:00,1718E-4,5C000000,-0724,0947,11044,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:48:00,1117E-4,5C000000,-0724,0947,11018,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:49:00,1600E-4,5C000000,-0724,0947,11083,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:50:00,7616E-5,5C000000,-0724,0946,11095,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:51:00,7858E-5,5C000000,-0724,0947,11058,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:52:00,1349E-4,5C000000,-0724,0947,11176,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:53:00,1124E-4,5C000000,-0724,0947,11043,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:54:00,1508E-4,5C000000,-0724,0946,11112,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:55:00,1729E-4,5C000000,-0724,0947,11167,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:56:00,9934E-5,5C000000,-0724,0946,10966,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:57:00,9033E-5,5C000000,-0724,0947,11123,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 00:58:00,1478E-4,5C000000,-0724,0946,11164,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 00:59:00,1691E-4,5C000000,-0724,0946,11050,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:00:00,1475E-4,5C000000,-0724,0947,11163,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:01:00,1421E-4,5C000000,-0724,0947,11180,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:02:00,8653E-5,5C000000,-0724,0947,11120,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:03:00,8881E-5,5C000000,-0724,0946,11126,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:04:00,2120E-4,5C000000,-0724,0947,11102,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:05:00,1802E-4,5C000000,-0724,0947,10916,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:06:00,1860E-4,5C000000,-0724,0947,11100,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:07:00,1755E-4,5C000000,-0724,0947,10957,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:08:00,1447E-4,5C000000,-0724,0946,10843,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:09:00,1183E-4,5C000000,-0724,0947,10994,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:10:00,6163E-5,5C000000,-0724,0946,11099,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:11:00,9953E-5,5C000000,-0724,0948,11093,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:12:00,1421E-4,5C000000,-0724,0947,10997,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:13:00,1403E-4,5C000000,-0724,0947,10988,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:14:00,1518E-4,5C000000,-0724,0948,10973,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:15:00,1280E-4,5C000000,-0724,0946,11198,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:16:00,1139E-4,5C000000,-0724,0947,11095,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:17:00,5656E-5,5C000000,-0724,0946,11043,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:18:00,2032E-4,5C000000,-0724,0946,10728,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:19:00,9252E-5,5C000000,-0724,0946,10964,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:20:00,1631E-4,5C000000,-0724,0947,10961,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:21:00,1771E-4,5C000000,-0724,0948,11139,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:22:00,2061E-4,5C000000,-0724,0946,11110,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:23:00,8228E-5,5C000000,-0724,0946,11011,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:24:00,5690E-6,5C000000,-0724,0946,11028,028.7,045.4,0.388,730.5,01.19,0.508
2013-09-26 01:25:00,2889E-5,5C000000,-0724,0948,11190,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:26:00,1560E-5,5C000000,-0724,0947,10983,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:27:00,2456E-5,5C000000,-0724,0946,11031,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:28:00,1117E-4,5C000000,-0724,0948,11204,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:29:00,1575E-4,5C000000,-0724,0947,11085,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:30:00,9016E-5,5C000000,-0724,0946,11035,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:31:00,5072E-5,5C000000,-0724,0947,11194,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:32:00,1726E-4,5C000000,-0724,0946,10859,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:33:00,3728E-5,5C000000,-0724,0947,10990,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:34:00,1345E-4,5C000000,-0724,0946,11044,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:35:00,1336E-4,5C000000,-0724,0948,11062,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:36:00,1163E-4,5C000000,-0724,0948,11089,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:37:00,1540E-4,5C000000,-0724,0947,11123,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:38:00,3779E-5,5C000000,-0724,0947,11020,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:39:00,1586E-4,5C000000,-0724,0948,11089,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:40:00,2131E-4,5C000000,-0724,0947,11194,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:41:00,1892E-4,5C000000,-0724,0947,11015,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:42:00,1778E-4,5C000000,-0724,0947,11111,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:43:00,5994E-5,5C000000,-0724,0947,11112,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:44:00,1080E-4,5C000000,-0724,0946,11126,028.7,045.4,0.387,730.4,01.19,0.508
2013-09-26 01:45:00,9786E-5,5C000000,-0724,0947,11101,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:46:00,4851E-5,5C000000,-0724,0948,10885,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:47:00,1795E-4,5C000000,-0724,0947,11002,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 01:48:00,6904E-5,5C000000,-0724,0947,11228,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:49:00,1405E-4,5C000000,-0724,0946,10984,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:50:00,1184E-4,5C000000,-0724,0947,11066,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 01:51:00,7262E-5,5C000000,-0724,0947,11019,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:52:00,2289E-4,5C000000,-0724,0947,11034,028.7,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:53:00,1634E-4,5C000000,-0724,0947,11052,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 01:54:00,8520E-5,5C000000,-0724,0948,11042,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:55:00,1219E-4,5C000000,-0724,0947,10883,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:56:00,5298E-5,5C000000,-0724,0947,11188,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:57:00,5263E-5,5C000000,-0724,0947,11096,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:58:00,1300E-4,5C000000,-0724,0947,10957,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 01:59:00,1813E-4,5C000000,-0724,0947,11104,028.8,045.4,0.387,730.5,01.19,0.508
2013-09-26 02:00:00,2029E-4,5C000000,-0724,0947,11057,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:01:00,9839E-5,5C000000,-0724,0947,11036,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:02:00,1272E-4,5C000000,-0724,0947,10912,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:03:00,1634E-4,5C000000,-0724,0948,11115,028.8,045.4,0.386,730.5,01.19,0.508
2013-09-26 02:04:00,2138E-4,5C000000,-0724,0948,11026,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:05:00,1913E-4,5C000000,-0724,0948,11131,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:06:00,1868E-4,5C000000,-0724,0947,11112,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:07:00,1336E-4,5C000000,-0724,0947,11183,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:08:00,1276E-4,5C000000,-0724,0947,10959,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:09:00,1697E-4,5C000000,-0724,0947,11082,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:10:00,6337E-5,5C000000,-0724,0946,11145,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:11:00,1443E-4,5C000000,-0724,0947,11021,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:12:00,1429E-4,5C000000,-0724,0948,11057,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:13:00,2321E-4,5C000000,-0724,0947,11116,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:14:00,1109E-4,5C000000,-0724,0946,10866,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:15:00,1296E-4,5C000000,-0724,0946,10945,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:16:00,1588E-4,5C000000,-0724,0947,10964,028.8,045.4,0.386,730.7,01.19,0.508
2013-09-26 02:17:00,1250E-4,5C000000,-0724,0947,11029,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:18:00,1754E-4,5C000000,-0724,0948,10948,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:19:00,9945E-5,5C000000,-0724,0947,11067,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:20:00,1433E-4,5C000000,-0724,0948,11087,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:21:00,1451E-4,5C000000,-0724,0947,11035,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:22:00,1255E-4,5C000000,-0724,0948,11040,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:23:00,8460E-5,5C000000,-0724,0948,10955,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:24:00,5758E-5,5C000000,-0724,0947,11109,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:25:00,1096E-4,5C000000,-0724,0948,11034,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:26:00,1455E-4,5C000000,-0724,0947,10908,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:27:00,1071E-4,5C000000,-0724,0948,11060,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:28:00,1393E-4,5C000000,-0724,0947,10954,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:29:00,7167E-5,5C000000,-0724,0947,11124,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:30:00,1001E-4,5C000000,-0724,0948,11059,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:31:00,7561E-5,5C000000,-0724,0948,10966,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:32:00,8749E-5,5C000000,-0724,0948,10913,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:33:00,1451E-4,5C000000,-0724,0946,11081,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:34:00,7695E-5,5C000000,-0724,0947,11031,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:35:00,1297E-4,5C000000,-0724,0948,11012,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 02:36:00,5192E-5,5C000000,-0724,0947,11169,028.8,045.4,0.386,730.7,01.19,0.508
2013-09-26 02:37:00,1148E-4,5C000000,-0724,0947,10977,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 02:38:00,2024E-4,5C000000,-0724,0947,10922,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:39:00,2943E-5,5C000000,-0724,0947,11093,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:40:00,9764E-5,5C000000,-0724,0947,11054,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:41:00,1661E-4,5C000000,-0724,0947,11108,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:42:00,1268E-4,5C000000,-0724,0948,11017,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:43:00,1544E-4,5C000000,-0724,0948,11116,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:44:00,1186E-4,5C000000,-0724,0947,11028,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:45:00,5298E-5,5C000000,-0724,0947,11004,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:46:00,1247E-4,5C000000,-0724,0947,11094,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:47:00,2805E-4,5C000000,-0724,0949,11062,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:48:00,1378E-4,5C000000,-0724,0948,11071,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:49:00,1198E-4,5C000000,-0724,0948,11073,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:50:00,6753E-5,5C000000,-0724,0948,10940,028.8,045.4,0.386,730.7,01.19,0.508
2013-09-26 02:51:00,1442E-4,5C000000,-0724,0947,11155,028.8,045.4,0.386,730.7,01.19,0.508
2013-09-26 02:52:00,6993E-5,5C000000,-0724,0948,10892,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:53:00,1176E-4,5C000000,-0724,0948,10808,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 02:54:00,1039E-4,5C000000,-0724,0948,11125,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:55:00,1209E-4,5C000000,-0724,0947,11010,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:56:00,1679E-4,5C000000,-0724,0947,11156,028.8,045.4,0.387,730.6,01.19,0.508
2013-09-26 02:57:00,2007E-4,5C000000,-0724,0947,11064,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:58:00,7248E-5,5C000000,-0724,0948,11165,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 02:59:00,1703E-4,5C000000,-0724,0948,11099,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:00:00,1123E-4,5C000000,-0724,0947,11015,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:01:00,6458E-5,5C000000,-0724,0947,11140,028.9,045.4,0.387,730.6,01.19,0.508
2013-09-26 03:02:00,8374E-5,5C000000,-0724,0947,11050,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:03:00,1644E-4,5C000000,-0724,0948,11169,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:04:00,8107E-5,5C000000,-0724,0948,11121,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:05:00,7311E-5,5C000000,-0724,0947,11058,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:06:00,1362E-4,5C000000,-0724,0947,11086,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:07:00,1264E-4,5C000000,-0724,0947,11099,028.9,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:08:00,1925E-4,5C000000,-0724,0948,10997,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:09:00,5179E-5,5C000000,-0724,0947,11042,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:10:00,5586E-5,5C000000,-0724,0948,11079,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:11:00,1236E-4,5C000000,-0724,0947,11015,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:12:00,1179E-4,5C000000,-0724,0948,11047,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:13:00,2039E-4,5C000000,-0724,0947,11140,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:14:00,4294E-5,5C000000,-0724,0949,11144,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:15:00,1420E-4,5C000000,-0724,0949,11107,028.9,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:16:00,1833E-4,5C000000,-0724,0947,11065,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:17:00,2267E-4,5C000000,-0724,0948,11121,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:18:00,1564E-4,5C000000,-0724,0947,11077,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:19:00,2688E-5,5C000000,-0724,0946,11027,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:20:00,6817E-5,5C000000,-0724,0948,10933,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:21:00,1037E-4,5C000000,-0724,0948,10968,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:22:00,1178E-4,5C000000,-0724,0948,10963,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:23:00,1436E-4,5C000000,-0724,0948,11153,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:24:00,1343E-4,5C000000,-0724,0947,11106,028.8,045.4,0.386,730.8,01.19,0.508
2013-09-26 03:25:00,5932E-5,5C000000,-0724,0948,10959,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:26:00,9253E-5,5C000000,-0724,0947,11089,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:27:00,1006E-4,5C000000,-0724,0948,11043,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:28:00,8714E-5,5C000000,-0724,0948,11061,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:29:00,1460E-4,5C000000,-0724,0948,11040,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:30:00,1297E-4,5C000000,-0724,0947,11105,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:31:00,1597E-4,5C000000,-0724,0949,11209,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:32:00,1606E-4,5C000000,-0724,0946,10944,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:33:00,1255E-4,5C000000,-0724,0947,10954,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:34:00,1663E-4,5C000000,-0724,0948,11047,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:35:00,1731E-4,5C000000,-0724,0948,11109,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:36:00,9032E-5,5C000000,-0724,0947,11005,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:37:00,6538E-5,5C000000,-0724,0948,10926,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:38:00,8095E-5,5C000000,-0724,0948,10980,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:39:00,1022E-4,5C000000,-0724,0947,11086,028.9,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:40:00,1474E-5,5C000000,-0724,0949,11188,028.8,045.4,0.386,730.8,01.19,0.508
2013-09-26 03:41:00,1771E-4,5C000000,-0724,0948,11097,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:42:00,1660E-4,5C000000,-0724,0947,10896,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:43:00,8392E-5,5C000000,-0724,0946,11081,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:44:00,1137E-4,5C000000,-0724,0947,10980,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:45:00,8107E-5,5C000000,-0724,0948,11121,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:46:00,1031E-4,5C000000,-0724,0947,10888,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:47:00,1946E-4,5C000000,-0724,0948,11037,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:48:00,2066E-4,5C000000,-0724,0948,11041,028.9,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:49:00,5061E-5,5C000000,-0724,0947,11192,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:50:00,2068E-4,5C000000,-0724,0947,11097,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:51:00,1546E-4,5C000000,-0724,0947,11121,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:52:00,2559E-5,5C000000,-0724,0948,11102,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:53:00,1247E-4,5C000000,-0724,0947,11031,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:54:00,1223E-4,5C000000,-0724,0947,11077,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:55:00,9078E-5,5C000000,-0724,0947,10935,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:56:00,1208E-4,5C000000,-0724,0947,11025,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:57:00,1518E-4,5C000000,-0724,0947,11156,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 03:58:00,1238E-4,5C000000,-0724,0947,11041,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 03:59:00,1213E-4,5C000000,-0724,0948,11005,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:00:00,9182E-5,5C000000,-0724,0948,11081,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:01:00,1190E-4,5C000000,-0724,0947,11148,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 04:02:00,8600E-5,5C000000,-0724,0947,11084,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:03:00,1201E-4,5C000000,-0724,0948,11085,028.8,045.4,0.387,730.7,01.19,0.508
2013-09-26 04:04:00,2324E-4,5C000000,-0724,0947,11059,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:05:00,1281E-4,5C000000,-0724,0948,11006,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:06:00,2687E-4,5C000000,-0724,0947,11100,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:07:00,8960E-5,5C000000,-0724,0947,10886,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:08:00,8600E-5,5C000000,-0724,0947,11049,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:09:00,1724E-4,5C000000,-0724,0947,11062,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:10:00,1017E-4,5C000000,-0724,0947,11139,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:11:00,1525E-4,5C000000,-0724,0947,11191,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:12:00,3915E-5,5C000000,-0724,0947,11072,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:13:00,9871E-5,5C000000,-0724,0948,11058,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:14:00,1830E-4,5C000000,-0724,0947,10959,028.8,045.4,0.387,730.8,01.19,0.508
2013-09-26 04:15:00,1118E-4,5C000000,-0724,0947,10992,028.8,045.4,0.388,730.9,01.19,0.508
2013-09-26 04:16:00,1250E-4,5C000000,-0724,0947,10978,028.8,045.4,0.387,730.9,01.19,0.508
2013-09-26 04:17:00,1507E-4,5C000000,-0724,0948,10990,028.8,045.4,0.387,730.9,01.19,0.508
2013-09-26 04:18:00,1450E-4,5C000000,-0724,0948,10996,028.8,045.4,0.387,730.9,01.19,0.508
2013-09-26 04:19:00,1580E-4,5C000000,-0724,0948,11095,028.8,045.4,0.387,730.9,01.19,0.508
2013-09-26 04:20:00,1216E-4,5C000000,-0724,0948,11119,028.8,045.4,0.387,730.9,01.19,0.508