"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-09-27 00:00:00,2,47298,0,0.00,2,2,0,2,38620,50000,3234,47335,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 00:10:00,2,47429,0,0.00,2,2,0,2,40634,50000,3868,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 00:20:00,2,49305,0,0.00,2,2,0,2,45349,50000,1477,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 00:30:00,2,47932,0,0.00,2,2,0,2,45084,50000,1968,48166,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 00:40:00,2,49517,0,0.00,2,2,0,2,46773,50000,1032,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 00:50:00,2,48467,0,0.00,2,2,0,2,44634,50000,1891,49520,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 01:00:00,2,48721,0,0.00,2,2,0,2,42000,50000,2408,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 01:10:00,2,30510,0,0.00,2,2,0,2,23262,34852,3934,31570,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 01:20:00,2,27133,0,0.00,2,2,0,2,22267,32308,3304,25959,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 01:30:00,2,13901,31,0.02,2,2,0,2,10252,21611,3757,12426,0,77,34,20,0.00,0.05,0.02,0.00
2014-09-27 01:40:00,2,10144,77,0.04,2,2,0,2,8752,11806,1046,10272,77,77,0,77,0.00,0.05,0.02,0.05
2014-09-27 01:50:00,2,8487,77,0.11,2,2,0,2,7200,10319,899,8368,77,77,0,77,0.05,0.20,0.06,0.10
2014-09-27 02:00:00,2,8304,72,0.16,2,2,0,2,6661,10035,957,8142,71,77,2,71,0.05,0.45,0.13,0.10
2014-09-27 02:10:00,2,17149,74,0.02,2,2,0,2,10253,26138,5049,17391,71,77,3,74,0.00,0.10,0.03,0.00
2014-09-27 02:20:00,2,19928,75,0.00,2,2,0,2,12011,29755,6989,17734,71,77,3,77,0.00,0.00,0.00,0.00
2014-09-27 02:30:00,2,13889,75,0.03,2,2,0,2,12442,15047,849,13853,71,77,3,77,0.00,0.15,0.04,0.03
2014-09-27 02:40:00,2,36926,37,0.00,2,2,0,2,21032,47895,7380,39868,0,77,37,36,0.00,0.00,0.00,0.00
2014-09-27 02:50:00,2,24708,37,0.01,2,2,0,2,12337,50000,13836,17978,0,77,37,36,0.00,0.05,0.02,0.00
2014-09-27 03:00:00,2,12180,77,0.07,2,2,0,2,8740,17066,2760,11317,77,77,0,77,0.00,0.15,0.05,0.05
2014-09-27 03:10:00,2,12780,75,0.07,2,2,0,2,9613,19221,3277,11346,71,77,3,77,0.00,0.20,0.05,0.05
2014-09-27 03:20:00,2,29823,52,0.00,2,2,0,2,17097,40410,7950,30692,0,77,34,71,0.00,0.00,0.00,0.00
2014-09-27 03:30:00,2,36872,0,0.00,2,2,0,2,23063,44220,6642,39440,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 03:40:00,2,16425,21,0.00,2,2,0,2,10428,21806,3167,16676,0,71,33,0,0.00,0.00,0.00,0.00
2014-09-27 03:50:00,2,13846,75,0.01,2,2,0,2,10406,19895,2783,13992,71,77,3,77,0.00,0.05,0.02,0.00
2014-09-27 04:00:00,2,8958,77,0.07,2,2,0,2,7167,10587,1085,8918,77,77,0,77,0.00,0.15,0.04,0.05
2014-09-27 04:10:00,2,7655,72,0.27,2,2,0,2,6209,9287,938,7947,71,77,2,71,0.10,0.55,0.16,0.17
2014-09-27 04:20:00,2,13015,74,0.02,2,2,0,2,9330,15384,2213,13906,71,77,3,74,0.00,0.05,0.02,0.00
2014-09-27 04:30:00,2,11851,76,0.06,2,2,0,2,9340,18475,2856,10792,71,77,2,77,0.00,0.20,0.06,0.05
2014-09-27 04:40:00,2,11781,73,0.04,2,2,0,2,8809,14080,1727,12097,71,77,3,71,0.00,0.15,0.05,0.05
2014-09-27 04:50:00,2,13438,72,0.00,2,2,0,2,11674,15892,1205,13527,71,77,2,71,0.00,0.00,0.00,0.00
2014-09-27 05:00:00,2,17666,75,0.00,2,2,0,2,11726,28614,6732,13348,71,77,3,77,0.00,0.00,0.00,0.00
2014-09-27 05:10:00,2,17719,21,0.00,2,2,0,2,12919,23151,3042,17887,0,71,33,0,0.00,0.00,0.00,0.00
2014-09-27 05:20:00,2,16292,74,0.00,2,2,0,2,12751,20178,2283,15390,71,77,3,74,0.00,0.00,0.00,0.00
2014-09-27 05:30:00,2,13751,76,0.01,2,2,0,2,10940,16921,2138,13758,71,77,2,77,0.00,0.05,0.02,0.00
2014-09-27 05:40:00,2,10387,75,0.07,2,2,0,2,9007,13109,1160,10249,71,77,3,77,0.00,0.15,0.04,0.05
2014-09-27 05:50:00,2,11985,76,0.06,2,2,0,2,9211,15418,2208,11475,71,77,2,77,0.00,0.15,0.06,0.05
2014-09-27 06:00:00,2,9771,75,0.09,2,2,0,2,8784,11379,838,9662,71,77,3,77,0.00,0.20,0.06,0.08
2014-09-27 06:10:00,2,7925,72,0.13,2,2,0,2,7225,9633,727,7658,71,77,2,71,0.05,0.30,0.08,0.10
2014-09-27 06:20:00,2,9869,75,0.05,2,2,0,2,8499,11142,873,9652,71,77,3,77,0.00,0.10,0.02,0.05
2014-09-27 06:30:00,2,7593,75,0.17,2,2,0,2,5510,10778,1902,6910,71,77,3,77,0.00,0.45,0.13,0.15
2014-09-27 06:40:00,2,6165,71,0.28,2,2,0,2,4967,8726,1024,5870,71,71,0,71,0.05,0.55,0.16,0.35
2014-09-27 06:50:00,2,8066,77,0.06,2,2,0,2,6723,9343,812,7912,77,77,0,77,0.05,0.10,0.02,0.05
2014-09-27 07:00:00,2,8037,75,0.37,2,2,0,2,6442,9022,742,8155,71,77,3,77,0.05,1.20,0.38,0.20
2014-09-27 07:10:00,2,7563,71,0.45,2,2,0,2,6149,9069,869,7478,71,71,0,71,0.20,0.95,0.23,0.40
2014-09-27 07:20:00,2,6640,71,1.06,2,2,0,2,4142,9630,1746,6262,71,71,0,71,0.30,2.05,0.46,1.02
2014-09-27 07:30:00,2,7370,71,0.76,2,2,0,2,6457,8960,829,7068,71,71,0,71,0.35,1.35,0.26,0.75
2014-09-27 07:40:00,2,6994,71,0.74,2,2,0,2,5373,9101,1228,6470,71,71,0,71,0.30,1.20,0.29,0.70
2014-09-27 07:50:00,2,13658,71,0.14,2,2,0,2,9215,20477,3578,12024,71,71,0,71,0.00,0.30,0.11,0.12
2014-09-27 08:00:00,2,20846,75,0.01,2,2,0,2,16533,28359,3327,20652,71,77,3,77,0.00,0.05,0.02,0.00
2014-09-27 08:10:00,2,21577,74,0.00,2,2,0,2,18028,29168,3017,21748,71,77,3,74,0.00,0.00,0.00,0.00
2014-09-27 08:20:00,2,12696,76,0.10,2,2,0,2,9305,17156,2358,11876,71,77,2,77,0.00,0.35,0.10,0.08
2014-09-27 08:30:00,2,12438,71,0.19,2,2,0,2,7888,17649,3525,11404,71,71,0,71,0.00,0.50,0.18,0.15
2014-09-27 08:40:00,2,18121,73,0.02,2,2,0,2,14559,21148,1843,17808,71,77,3,71,0.00,0.05,0.02,0.00
2014-09-27 08:50:00,2,10800,73,0.13,2,2,0,2,6735,16174,3667,8555,71,77,3,71,0.00,0.40,0.12,0.08
2014-09-27 09:00:00,2,8704,71,0.29,2,2,0,2,6939,10748,1244,8992,71,71,0,71,0.05,0.80,0.24,0.22
2014-09-27 09:10:00,2,6008,71,1.21,2,2,0,2,4719,7719,878,6274,71,71,0,71,0.65,2.15,0.45,1.05
2014-09-27 09:20:00,2,5551,71,1.07,2,2,0,2,2825,8504,1663,5592,71,71,0,71,0.35,2.35,0.62,0.93
2014-09-27 09:30:00,2,10385,71,0.26,2,2,0,2,6993,14282,2434,9965,71,71,0,71,0.05,0.60,0.16,0.25
2014-09-27 09:40:00,2,14202,73,0.10,2,2,0,2,10704,17033,1787,14048,71,77,3,71,0.05,0.35,0.09,0.05
2014-09-27 09:50:00,2,6635,71,0.59,2,2,0,2,5145,9597,1476,5950,71,71,0,71,0.15,1.35,0.34,0.55
2014-09-27 10:00:00,2,5843,71,0.55,2,2,0,2,5235,6949,528,5772,71,71,0,71,0.30,0.95,0.19,0.55
2014-09-27 10:10:00,2,5394,71,1.09,2,2,0,2,2042,12944,3120,4908,71,71,0,71,0.05,2.90,0.79,0.95
2014-09-27 10:20:00,2,11881,73,0.11,2,2,0,2,6213,24501,5915,8808,71,77,3,71,0.00,0.25,0.10,0.10
2014-09-27 10:30:00,2,28218,28,0.00,2,2,0,2,11022,40674,8812,29124,0,71,35,0,0.00,0.00,0.00,0.00
2014-09-27 10:40:00,2,7650,71,0.27,2,2,0,2,3026,14157,3580,6248,71,71,0,71,0.05,1.00,0.32,0.10
2014-09-27 10:50:00,2,13428,74,0.01,2,2,0,2,8144,21641,4125,13614,71,77,3,74,0.00,0.05,0.02,0.00
2014-09-27 11:00:00,2,10952,76,0.05,2,2,0,2,5253,20045,5223,8692,71,77,2,77,0.00,0.20,0.06,0.03
2014-09-27 11:10:00,2,27618,22,0.00,2,2,0,2,16460,36794,7731,28564,0,77,33,0,0.00,0.00,0.00,0.00
2014-09-27 11:20:00,2,10192,43,0.12,2,2,0,2,5943,15395,3916,8144,0,71,35,71,0.00,0.45,0.15,0.03
2014-09-27 11:30:00,2,6756,74,0.12,2,2,0,2,4143,8999,2041,7158,71,77,3,74,0.00,0.25,0.11,0.05
2014-09-27 11:40:00,2,7604,75,0.15,2,2,0,2,5500,9761,1634,7627,71,77,3,77,0.05,0.25,0.07,0.20
2014-09-27 11:50:00,2,12328,73,0.02,2,2,0,2,9772,16343,1769,12119,71,77,3,71,0.00,0.05,0.02,0.00
2014-09-27 12:00:00,2,13620,74,0.06,2,2,0,2,7622,20482,3276,13544,71,77,3,77,0.00,0.20,0.06,0.05
2014-09-27 12:10:00,2,4292,71,1.07,2,2,0,2,2426,7668,1689,4126,71,71,0,71,0.40,1.80,0.50,0.97
2014-09-27 12:20:00,2,5631,71,0.48,2,2,0,2,4853,7702,832,5278,71,71,0,71,0.15,1.00,0.26,0.35
2014-09-27 12:30:00,2,6159,71,0.41,2,2,0,2,3039,9080,1997,6478,71,71,0,71,0.10,1.40,0.39,0.25
2014-09-27 12:40:00,2,10505,73,0.09,2,2,0,2,5353,13777,2356,11384,71,77,3,71,0.00,0.35,0.11,0.05
2014-09-27 12:50:00,2,11721,75,0.07,2,2,0,2,10586,13025,602,11638,71,77,3,77,0.00,0.20,0.06,0.05
2014-09-27 13:00:00,2,16487,72,0.01,2,2,0,2,12372,19025,2067,17212,71,77,2,71,0.00,0.10,0.03,0.00
2014-09-27 13:10:00,2,14103,74,0.20,2,2,0,2,3830,22596,6906,17084,71,77,3,74,0.00,1.15,0.37,0.00
2014-09-27 13:20:00,2,17230,73,0.07,2,2,0,2,5377,24973,7006,19863,71,77,3,71,0.00,0.50,0.15,0.00
2014-09-27 13:30:00,2,25410,73,0.00,2,2,0,2,20750,30974,3668,24960,71,77,3,71,0.00,0.00,0.00,0.00
2014-09-27 13:40:00,2,19736,75,0.01,2,2,0,2,13388,27473,4322,18872,71,77,3,77,0.00,0.05,0.02,0.00
2014-09-27 13:50:00,2,34980,36,0.00,2,2,0,2,24220,45693,7658,38876,0,77,36,36,0.00,0.00,0.00,0.00
2014-09-27 14:00:00,2,39748,0,0.00,2,2,0,2,35914,42205,2126,39817,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 14:10:00,2,35939,0,0.00,2,2,0,2,32084,41009,2780,35041,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 14:20:00,2,16987,57,0.16,2,2,0,2,10370,28231,6190,15230,0,71,28,71,0.00,0.65,0.20,0.08
2014-09-27 14:30:00,2,30973,25,0.00,2,2,0,2,21719,44092,5780,29680,0,71,32,0,0.00,0.00,0.00,0.00
2014-09-27 14:40:00,2,28907,18,0.00,2,2,0,2,23151,38885,4971,27125,0,71,29,0,0.00,0.00,0.00,0.00
2014-09-27 14:50:00,2,32122,0,0.00,2,2,0,2,22888,40677,5516,31526,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 15:00:00,2,42808,0,0.00,2,2,0,2,39280,46051,2405,43102,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 15:10:00,2,39747,4,0.00,2,2,0,2,16592,49869,11288,44087,0,40,12,0,0.00,0.00,0.00,0.00
2014-09-27 15:20:00,2,7915,68,0.66,2,2,0,2,4622,15465,3075,6853,40,71,9,71,0.05,1.35,0.47,0.70
2014-09-27 15:30:00,2,25634,57,0.00,2,2,0,2,16367,32279,5977,27660,0,71,28,71,0.00,0.00,0.00,0.00
2014-09-27 15:40:00,2,30984,0,0.00,2,2,0,2,25444,39865,4997,30012,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 15:50:00,2,45057,0,0.00,2,2,0,2,36961,50000,3310,45599,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 16:00:00,2,45571,0,0.00,2,2,0,2,42898,50000,2257,45326,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 16:10:00,2,44883,0,0.00,2,2,0,2,40100,50000,2808,44526,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 16:20:00,2,46042,0,0.00,2,2,0,2,41911,48861,2229,46238,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 16:30:00,2,48105,0,0.00,2,2,0,2,43821,50000,2385,49570,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 16:40:00,2,49663,0,0.00,2,2,0,2,48069,50000,593,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 16:50:00,2,48856,0,0.00,2,2,0,2,43157,50000,2000,49624,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 17:00:00,2,48879,0,0.00,2,2,0,2,42886,50000,2238,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 17:10:00,2,49070,0,0.00,2,2,0,2,44266,50000,1883,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 17:20:00,2,48482,0,0.00,2,2,0,2,45785,50000,1430,48342,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 17:30:00,2,49084,0,0.00,2,2,0,2,47215,50000,1006,49408,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 17:40:00,2,48803,0,0.00,2,2,0,2,43871,50000,1811,49639,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 17:50:00,2,49438,0,0.00,2,2,0,2,46810,50000,943,49905,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 18:00:00,2,46272,0,0.00,2,2,0,2,40192,50000,3422,47332,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 18:10:00,2,45113,0,0.00,2,2,0,2,30634,50000,5566,46106,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 18:20:00,2,26307,37,0.00,2,2,0,2,16146,36744,7140,25126,0,77,32,40,0.00,0.00,0.00,0.00
2014-09-27 18:30:00,2,44039,0,0.00,2,2,0,2,34117,50000,5239,44894,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 18:40:00,2,47169,0,0.00,2,2,0,2,43331,50000,2436,47736,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 18:50:00,2,48123,0,0.00,2,2,0,2,42830,50000,2478,49321,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 19:00:00,2,45095,0,0.00,2,2,0,2,41317,49945,2398,45186,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 19:10:00,2,46989,0,0.00,2,2,0,2,42306,50000,2451,46916,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 19:20:00,2,44020,0,0.00,2,2,0,2,39145,50000,3541,44099,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 19:30:00,2,47449,0,0.00,2,2,0,2,43141,50000,2378,47420,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 19:40:00,2,46446,0,0.00,2,2,0,2,39747,50000,2949,46551,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 19:50:00,2,47794,0,0.00,2,2,0,2,45648,50000,1322,47296,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 20:00:00,2,49143,0,0.00,2,2,0,2,45708,50000,1413,49936,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 20:10:00,2,47450,0,0.00,2,2,0,2,41065,50000,3049,48615,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 20:20:00,2,43228,0,0.00,2,2,0,2,36186,48689,4004,43787,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 20:30:00,2,46071,0,0.00,2,2,0,2,40058,50000,3815,46522,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 20:40:00,2,47743,0,0.00,2,2,0,2,40698,50000,3209,49604,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 20:50:00,2,42617,0,0.00,2,2,0,2,38982,44454,1701,43302,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 21:00:00,2,42486,0,0.00,2,2,0,2,37666,46079,2613,42238,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 21:10:00,2,41863,0,0.00,2,2,0,2,39514,44941,1360,41602,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 21:20:00,2,45651,0,0.00,2,2,0,2,41112,50000,2585,45070,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 21:30:00,2,44677,0,0.00,2,2,0,2,38619,50000,4428,43676,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 21:40:00,2,47943,0,0.00,2,2,0,2,42950,50000,2389,49156,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 21:50:00,2,48401,0,0.00,2,2,0,2,44507,50000,2121,49958,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 22:00:00,2,47101,0,0.00,2,2,0,2,40719,50000,2718,47704,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 22:10:00,2,48147,0,0.00,2,2,0,2,46413,50000,1282,48129,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 22:20:00,2,49389,0,0.00,2,2,0,2,46700,50000,1010,49945,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 22:30:00,2,49039,0,0.00,2,2,0,2,42870,50000,2120,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 22:40:00,2,47186,0,0.00,2,2,0,2,39326,50000,4236,49727,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 22:50:00,2,47179,0,0.00,2,2,0,2,41440,50000,2982,48016,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 23:00:00,2,48424,0,0.00,2,2,0,2,44542,50000,2017,49894,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 23:10:00,2,47726,0,0.00,2,2,0,2,39634,50000,3291,49848,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 23:20:00,2,48857,0,0.00,2,2,0,2,44442,50000,1670,49629,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 23:30:00,2,49424,0,0.00,2,2,0,2,48091,50000,712,49876,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 23:40:00,2,48760,0,0.00,2,2,0,2,44470,50000,1796,49985,0,0,0,0,0.00,0.00,0.00,0.00
2014-09-27 23:50:00,2,48748,0,0.00,2,2,0,2,45177,50000,1932,50000,0,0,0,0,0.00,0.00,0.00,0.00
