period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-06-04 00:00:03,0.00,1.51,0.00,25.57,28.90,31.66,14.35,47.97,1017.11,2028.99,2897.99,2726.00,3089.22,599.76,591.06,28.16,0000 0000 0000 0000 000000
2016-06-04 00:05:04,-0.00,1.51,0.00,25.57,28.90,31.64,14.35,48.03,1017.35,2028.99,2897.99,2726.01,3089.51,599.86,591.19,28.21,0000 0000 0000 0000 000000
2016-06-04 00:10:05,0.00,1.51,0.00,25.57,28.87,31.65,14.32,47.75,1017.48,2028.99,2897.98,2726.01,3089.52,599.76,591.13,28.26,0000 0000 0000 0000 000000
2016-06-04 00:15:07,0.00,1.51,0.00,25.56,28.87,31.64,14.37,47.86,1017.41,2028.99,2897.94,2726.00,3089.17,600.16,591.62,28.31,0000 0000 0000 0000 000000
2016-06-04 00:20:08,0.00,1.51,0.00,25.55,28.87,31.63,14.40,47.86,1017.22,2028.99,2897.93,2726.00,3089.14,600.17,591.44,28.36,0000 0000 0000 0000 000000
2016-06-04 00:25:09,0.00,1.51,0.00,25.55,28.87,31.64,14.30,47.72,1017.27,2029.00,2897.83,2726.00,3089.07,599.89,591.21,28.41,0000 0000 0000 0000 000000
2016-06-04 00:30:10,0.01,1.51,0.00,25.56,28.85,31.63,14.43,47.88,1017.25,2029.00,2897.41,2726.00,3089.03,600.07,591.42,28.46,0000 0000 0000 0000 000000
2016-06-04 00:35:11,0.00,1.51,0.00,25.55,28.85,31.61,14.45,48.01,1017.26,2029.00,2897.09,2725.98,3089.01,600.40,591.58,28.51,0000 0000 0000 0000 000000
2016-06-04 00:40:12,0.00,1.51,0.00,25.55,28.85,31.62,14.31,47.83,1017.53,2029.00,2897.01,2725.97,3089.00,600.25,591.58,28.56,0000 0000 0000 0000 000000
2016-06-04 00:45:13,0.00,1.51,0.00,25.55,28.85,31.60,14.29,47.87,1017.59,2029.00,2897.00,2725.89,3089.00,599.59,591.12,28.61,0000 0000 0000 0000 000000
2016-06-04 00:50:15,0.01,1.51,0.00,25.55,28.85,31.61,14.33,47.92,1017.67,2029.00,2897.00,2725.67,3088.98,599.94,591.51,28.66,0000 0000 0000 0000 000000
2016-06-04 00:55:16,0.01,1.51,0.00,25.54,28.84,31.60,14.26,47.87,1017.61,2029.05,2897.00,2725.62,3088.98,599.79,591.38,28.71,0000 0000 0000 0000 000000
2016-06-04 01:00:17,0.01,1.51,0.00,25.54,28.83,31.58,14.34,47.92,1017.61,2029.03,2896.98,2725.22,3088.94,600.12,591.73,28.76,0000 0000 0000 0000 000000
2016-06-04 01:05:19,0.00,1.52,0.00,25.52,28.82,31.58,14.34,47.90,1017.61,2029.03,2896.96,2725.09,3088.89,599.81,591.37,28.81,0000 0000 0000 0000 000000
2016-06-04 01:10:20,0.01,1.52,0.00,25.52,28.82,31.59,14.45,48.14,1017.62,2029.04,2896.82,2725.03,3088.57,600.05,591.76,28.86,0000 0000 0000 0000 000000
2016-06-04 01:15:21,0.02,1.52,0.00,25.52,28.82,31.55,14.36,47.90,1017.62,2029.08,2896.21,2725.00,3088.14,599.91,591.53,28.91,0000 0000 0000 0000 000000
2016-06-04 01:20:22,0.00,1.52,0.00,25.52,28.82,31.58,14.40,48.06,1017.62,2029.07,2896.13,2725.00,3088.09,600.03,591.75,28.96,0000 0000 0000 0000 000000
2016-06-04 01:25:23,0.00,1.52,0.00,25.53,28.82,31.57,14.40,48.09,1017.59,2029.07,2896.01,2725.00,3088.02,600.19,591.73,29.01,0000 0000 0000 0000 000000
2016-06-04 01:30:24,-0.00,1.52,0.00,25.52,28.82,31.56,14.38,48.08,1017.59,2029.10,2896.00,2724.98,3088.00,600.11,591.53,29.06,0000 0000 0000 0000 000000
2016-06-04 01:35:25,0.00,1.52,0.00,25.55,28.82,31.56,14.38,48.04,1017.59,2029.08,2895.99,2724.95,3087.99,600.01,591.44,29.11,0000 0000 0000 0000 000000
2016-06-04 01:40:27,0.01,1.52,0.00,25.52,28.82,31.57,14.30,47.82,1017.59,2029.18,2895.95,2724.90,3087.98,599.85,591.36,29.16,0000 0000 0000 0000 000000
2016-06-04 01:45:28,0.02,1.52,0.00,25.52,28.82,31.55,14.39,48.04,1017.59,2029.24,2895.76,2724.76,3087.95,600.31,591.94,29.21,0000 0000 0000 0000 000000
2016-06-04 01:50:29,0.02,1.52,0.00,25.53,28.82,31.55,14.41,47.86,1017.61,2029.48,2895.57,2724.75,3087.94,600.13,591.66,29.26,0000 0000 0000 0000 000000
2016-06-04 01:55:31,0.02,1.52,0.00,25.55,28.82,31.56,14.41,47.98,1017.61,2029.59,2895.17,2724.41,3087.81,599.94,591.49,29.31,0000 0000 0000 0000 000000
2016-06-04 02:00:32,0.02,1.52,0.00,25.52,28.82,31.56,14.38,47.97,1017.59,2029.64,2895.03,2724.16,3087.50,599.97,591.66,29.36,0000 0000 0000 0000 000000
2016-06-04 02:05:33,0.02,1.52,0.00,25.52,28.82,31.57,14.33,47.93,1017.56,2029.82,2895.00,2724.06,3087.21,600.25,591.82,29.41,0000 0000 0000 0000 000000
2016-06-04 02:10:34,0.01,1.52,0.00,25.52,28.82,31.54,14.29,47.80,1017.60,2029.88,2895.00,2724.04,3087.09,599.68,591.26,29.46,0000 0000 0000 0000 000000
2016-06-04 02:15:35,-0.00,1.52,0.00,25.52,28.80,31.54,14.31,47.88,1017.60,2029.83,2894.98,2724.00,3087.01,599.88,591.42,29.51,0000 0000 0000 0000 000000
2016-06-04 02:20:36,0.00,1.52,0.00,25.52,28.80,31.54,14.30,47.91,1017.59,2029.84,2894.83,2724.00,3087.00,599.66,591.24,29.56,0000 0000 0000 0000 000000
2016-06-04 02:25:38,0.01,1.52,0.00,25.52,28.80,31.54,14.39,48.06,1017.59,2029.88,2894.62,2724.00,3087.00,600.19,591.72,29.61,0000 0000 0000 0000 000000
2016-06-04 02:30:39,-0.00,1.53,0.00,25.52,28.80,31.52,14.45,47.98,1017.60,2029.93,2894.36,2724.00,3087.00,599.98,591.56,29.66,0000 0000 0000 0000 000000
2016-06-04 02:35:40,0.01,1.53,0.00,25.52,28.80,31.52,14.36,47.80,1017.60,2029.96,2894.10,2724.00,3087.00,599.74,591.30,29.71,0000 0000 0000 0000 000000
2016-06-04 02:40:41,0.00,1.53,0.00,25.52,28.79,31.52,14.47,47.98,1017.60,2029.96,2894.02,2723.99,3086.99,600.17,591.51,29.76,0000 0000 0000 0000 000000
2016-06-04 02:45:42,0.00,1.53,0.00,25.52,28.77,31.54,14.39,47.94,1017.60,2029.98,2894.00,2723.99,3086.99,600.08,591.78,29.81,0000 0000 0000 0000 000000
2016-06-04 02:50:43,0.00,1.53,0.00,25.52,28.77,31.54,14.28,47.64,1017.57,2029.96,2894.00,2723.99,3086.98,599.96,591.28,29.86,0000 0000 0000 0000 000000
2016-06-04 02:55:44,0.01,1.53,0.00,25.52,28.77,31.53,14.32,47.82,1017.59,2029.98,2893.94,2723.89,3086.83,599.65,591.21,29.91,0000 0000 0000 0000 000000
2016-06-04 03:00:45,0.01,1.53,0.00,25.52,28.77,31.52,14.35,47.93,1017.53,2029.98,2893.80,2723.65,3086.42,599.64,591.31,29.97,0000 0000 0000 0000 000000
2016-06-04 03:05:47,0.02,1.53,0.00,25.51,28.77,31.54,14.26,47.85,1017.59,2029.99,2893.65,2723.47,3086.23,599.77,591.36,30.02,0000 0000 0000 0000 000000
2016-06-04 03:10:48,0.01,1.53,0.00,25.52,28.76,31.50,14.33,47.87,1017.61,2029.99,2893.26,2723.13,3086.06,599.78,591.34,30.07,0000 0000 0000 0000 000000
2016-06-04 03:15:49,-0.00,1.53,0.00,25.52,28.75,31.49,14.35,47.83,1017.59,2029.97,2893.07,2723.09,3086.03,599.77,591.35,30.12,0000 0000 0000 0000 000000
2016-06-04 03:20:51,0.01,1.53,0.00,25.50,28.75,31.49,14.45,48.05,1017.59,2029.99,2893.06,2723.06,3086.00,600.23,591.73,30.17,0000 0000 0000 0000 000000
2016-06-04 03:25:52,-0.00,1.53,0.00,25.50,28.75,31.50,14.33,47.82,1017.65,2029.98,2893.01,2723.03,3086.00,599.93,591.43,30.22,0000 0000 0000 0000 000000
2016-06-04 03:30:53,0.00,1.53,0.00,25.51,28.75,31.49,14.32,47.83,1017.60,2029.99,2893.00,2723.01,3086.00,600.00,591.62,30.27,0000 0000 0000 0000 000000
2016-06-04 03:35:54,0.00,1.53,0.00,25.52,28.75,31.50,14.33,47.80,1017.60,2029.99,2892.97,2723.00,3086.00,599.97,591.62,30.32,0000 0000 0000 0000 000000
2016-06-04 03:40:55,0.00,1.53,0.00,25.52,28.75,31.49,14.43,47.92,1017.89,2029.99,2892.97,2723.00,3086.00,600.30,592.04,30.37,0000 0000 0000 0000 000000
2016-06-04 03:45:56,0.00,1.53,0.00,25.52,28.74,31.49,14.35,48.11,1017.85,2029.99,2892.89,2723.00,3086.00,600.00,591.76,30.42,0000 0000 0000 0000 000000
2016-06-04 03:50:58,0.00,1.53,0.00,25.51,28.73,31.48,14.32,47.75,1017.60,2029.99,2892.72,2723.00,3085.98,600.00,591.65,30.47,0000 0000 0000 0000 000000
2016-06-04 03:55:59,0.01,1.53,0.00,25.51,28.73,31.48,14.35,48.01,1017.57,2029.99,2892.29,2723.00,3085.94,600.08,591.58,30.52,0000 0000 0000 0000 000000
2016-06-04 04:01:00,0.00,1.53,0.00,25.50,28.72,31.48,14.33,47.99,1017.58,2029.99,2892.10,2722.98,3085.92,599.76,591.46,30.57,0000 0000 0000 0000 000000
2016-06-04 04:06:02,0.00,1.53,0.00,25.51,28.72,31.49,14.39,48.08,1017.59,2029.99,2892.03,2722.98,3085.79,600.32,591.81,30.62,0000 0000 0000 0000 000000
2016-06-04 04:11:03,0.01,1.53,0.00,25.50,28.72,31.48,14.33,47.80,1017.59,2029.99,2892.00,2722.94,3085.58,600.14,591.58,30.67,0000 0000 0000 0000 000000
2016-06-04 04:16:04,0.00,1.53,0.00,25.50,28.72,31.48,14.40,48.06,1017.61,2029.99,2892.00,2722.91,3085.23,600.00,591.61,30.72,0000 0000 0000 0000 000000
2016-06-04 04:21:06,0.01,1.53,0.00,25.50,28.72,31.46,14.40,47.98,1017.60,2029.99,2891.99,2722.80,3085.12,600.25,591.73,30.77,0000 0000 0000 0000 000000
2016-06-04 04:26:07,0.01,1.53,0.00,25.50,28.72,31.50,14.40,48.06,1017.59,2029.99,2891.98,2722.56,3085.03,599.83,591.49,30.82,0000 0000 0000 0000 000000
2016-06-04 04:31:09,0.01,1.53,0.00,25.50,28.72,31.49,14.41,47.97,1017.45,2029.99,2891.91,2722.13,3085.00,600.01,591.54,30.87,0000 0000 0000 0000 000000
2016-06-04 04:36:10,0.00,1.53,0.00,25.51,28.72,31.47,14.22,47.58,1017.58,2029.99,2891.80,2722.05,3085.00,599.75,591.29,30.92,0000 0000 0000 0000 000000
2016-06-04 04:41:11,0.01,1.53,0.00,25.52,28.72,31.48,14.33,47.73,1017.43,2029.99,2891.66,2722.06,3085.00,599.90,591.42,30.97,0000 0000 0000 0000 000000
2016-06-04 04:46:12,0.00,1.53,0.00,25.51,28.72,31.48,14.28,47.73,1017.43,2029.99,2891.44,2722.03,3085.00,599.82,591.30,31.02,0000 0000 0000 0000 000000
2016-06-04 04:51:13,0.00,1.53,0.00,25.50,28.72,31.47,14.30,47.59,1017.15,2029.99,2891.06,2722.01,3084.99,599.94,591.31,31.07,0000 0000 0000 0000 000000
2016-06-04 04:56:15,0.00,1.53,0.00,25.50,28.73,31.47,14.35,47.83,1017.56,2029.99,2891.03,2722.00,3084.97,599.79,591.47,31.12,0000 0000 0000 0000 000000
2016-06-04 05:01:16,0.00,1.53,0.00,25.50,28.72,31.47,14.35,47.91,1017.59,2029.99,2891.00,2722.00,3084.92,600.02,591.56,31.17,0000 0000 0000 0000 000000
2016-06-04 05:06:18,0.00,1.53,0.00,25.51,28.73,31.46,14.35,47.89,1017.59,2029.99,2890.98,2722.00,3084.77,600.09,591.61,31.22,0000 0000 0000 0000 000000
2016-06-04 05:11:19,0.00,1.53,0.00,25.52,28.73,31.47,14.37,47.99,1017.59,2029.99,2890.98,2721.98,3084.63,600.17,591.75,31.27,0000 0000 0000 0000 000000
2016-06-04 05:16:20,0.00,1.53,0.00,25.51,28.73,31.47,14.36,47.88,1017.59,2029.99,2890.96,2721.98,3084.46,599.60,591.22,31.32,0000 0000 0000 0000 000000
2016-06-04 05:21:22,-0.00,1.53,0.00,25.51,28.74,31.48,14.41,47.91,1017.60,2030.00,2890.97,2721.99,3084.52,600.13,591.56,31.37,0000 0000 0000 0000 000000
2016-06-04 05:26:23,0.00,1.53,0.00,25.52,28.74,31.48,14.30,47.69,1017.66,2030.00,2890.87,2721.97,3084.25,599.82,591.46,31.42,0000 0000 0000 0000 000000
2016-06-04 05:31:24,0.02,1.54,0.00,25.52,28.74,31.48,14.32,47.89,1017.49,2030.00,2890.33,2721.84,3084.03,599.76,591.27,31.47,0000 0000 0000 0000 000000
2016-06-04 05:36:25,-0.00,1.54,0.00,25.52,28.74,31.46,14.38,47.80,1017.68,2030.00,2890.19,2721.66,3084.01,600.24,591.90,31.52,0000 0000 0000 0000 000000
2016-06-04 05:41:26,0.00,1.54,0.00,25.50,28.74,31.46,14.25,47.69,1017.60,2030.00,2890.14,2721.58,3084.00,599.65,591.21,31.57,0000 0000 0000 0000 000000
2016-06-04 05:46:28,0.01,1.54,0.00,25.51,28.74,31.47,14.41,47.87,1017.60,2030.00,2890.05,2721.38,3084.00,600.07,591.72,31.62,0000 0000 0000 0000 000000
2016-06-04 05:51:29,0.00,1.54,0.00,25.51,28.74,31.47,14.34,47.99,1017.61,2030.00,2890.00,2721.11,3084.00,599.97,591.61,31.67,0000 0000 0000 0000 000000
2016-06-04 05:56:31,0.00,1.54,0.00,25.50,28.74,31.47,14.24,47.69,1017.68,2030.00,2890.00,2721.07,3084.00,599.48,591.12,31.72,0000 0000 0000 0000 000000
2016-06-04 06:01:32,0.00,1.54,0.00,25.50,28.74,31.47,14.37,47.91,1017.92,2030.00,2890.00,2721.05,3083.99,599.54,591.43,31.77,0000 0000 0000 0000 000000
2016-06-04 06:06:34,0.00,1.54,0.00,25.50,28.74,31.46,14.40,47.94,1017.66,2030.00,2889.94,2721.03,3083.94,600.29,591.93,31.82,0000 0000 0000 0000 000000
2016-06-04 06:11:35,0.03,1.54,0.00,25.50,28.73,31.47,14.43,47.99,1017.63,2030.00,2889.10,2721.00,3083.35,600.21,591.84,31.87,0000 0000 0000 0000 000000
2016-06-04 06:16:36,0.00,1.54,0.00,25.52,28.73,31.49,14.27,47.75,1017.60,2030.00,2888.98,2720.99,3083.13,599.83,591.37,31.92,0000 0000 0000 0000 000000
2016-06-04 06:21:37,0.00,1.54,0.00,25.52,28.73,31.46,14.37,47.98,1017.59,2030.00,2888.93,2720.97,3083.01,599.87,591.42,31.97,0000 0000 0000 0000 000000
2016-06-04 06:26:38,0.00,1.54,0.00,25.52,28.73,31.47,14.29,47.92,1017.62,2030.00,2888.89,2720.94,3083.01,599.55,591.15,32.02,0000 0000 0000 0000 000000
2016-06-04 06:31:40,0.00,1.54,0.00,25.52,28.73,31.47,14.43,48.29,1017.61,2030.00,2888.89,2720.95,3083.00,600.30,591.86,32.07,0000 0000 0000 0000 000000
2016-06-04 06:36:41,0.00,1.54,0.00,25.52,28.73,31.48,14.38,48.09,1017.59,2030.00,2888.56,2720.87,3083.00,599.84,591.46,32.12,0000 0000 0000 0000 000000
2016-06-04 06:41:42,-0.00,1.54,0.00,25.52,28.74,31.46,14.47,47.98,1017.58,2030.00,2888.71,2720.94,3083.01,600.41,591.88,32.17,0000 0000 0000 0000 000000
2016-06-04 06:46:44,0.01,1.54,0.00,25.52,28.73,31.46,14.33,47.79,1017.53,2030.00,2888.34,2720.74,3083.00,600.11,591.65,32.22,0000 0000 0000 0000 000000
2016-06-04 06:51:45,0.00,1.54,0.00,25.52,28.73,31.47,14.32,47.79,1017.58,2029.99,2888.18,2720.74,3083.00,599.94,591.44,32.27,0000 0000 0000 0000 000000
2016-06-04 06:56:46,-0.01,1.54,0.00,25.52,28.73,31.47,14.40,47.88,1017.59,2029.99,2888.48,2720.90,3083.00,599.95,591.58,32.32,0000 0000 0000 0000 000000
2016-06-04 07:01:48,-0.00,1.54,0.00,25.52,28.73,31.46,14.44,48.20,1017.52,2029.99,2888.56,2720.95,3083.00,600.16,591.66,32.38,0000 0000 0000 0000 000000
2016-06-04 07:06:49,0.01,1.54,0.00,25.52,28.73,31.47,14.36,47.98,1017.25,2029.99,2888.22,2720.86,3083.00,599.58,590.96,32.43,0000 0000 0000 0000 000000
2016-06-04 07:11:50,0.00,1.54,0.00,25.54,28.73,31.47,14.35,48.00,1017.45,2029.99,2888.12,2720.75,3083.00,599.94,591.42,32.48,0000 0000 0000 0000 000000
2016-06-04 07:16:51,-0.00,1.54,0.00,25.55,28.73,31.47,14.39,47.98,1017.51,2029.99,2888.08,2720.71,3083.00,600.02,591.49,32.53,0000 0000 0000 0000 000000
2016-06-04 07:21:52,0.00,1.54,0.00,25.55,28.73,31.46,14.24,47.88,1017.16,2029.99,2888.06,2720.62,3083.00,599.79,591.09,32.58,0000 0000 0000 0000 000000
2016-06-04 07:26:54,-0.00,1.54,0.00,25.55,28.73,31.46,14.37,47.97,1017.14,2029.99,2888.00,2720.43,3082.99,600.18,591.43,32.63,0000 0000 0000 0000 000000
2016-06-04 07:31:55,0.00,1.54,0.00,25.55,28.72,31.48,14.35,47.97,1017.12,2029.99,2888.01,2720.48,3082.99,600.10,591.33,32.68,0000 0000 0000 0000 000000
2016-06-04 07:36:56,0.01,1.54,0.00,25.55,28.73,31.48,14.42,48.23,1017.12,2029.99,2888.00,2720.15,3082.98,600.12,591.45,32.73,0000 0000 0000 0000 000000
2016-06-04 07:41:57,0.00,1.54,0.00,25.55,28.73,31.48,14.38,48.02,1017.14,2029.99,2888.00,2720.07,3082.98,600.08,591.40,32.78,0000 0000 0000 0000 000000
2016-06-04 07:46:59,0.00,1.54,0.00,25.55,28.73,31.48,14.32,48.06,1017.18,2029.99,2888.00,2720.03,3082.94,599.93,591.20,32.83,0000 0000 0000 0000 000000
2016-06-04 07:52:00,0.00,1.54,0.00,25.57,28.74,31.48,14.39,47.99,1017.13,2029.99,2887.99,2720.03,3082.93,600.01,591.20,32.88,0000 0000 0000 0000 000000
2016-06-04 07:57:01,0.00,1.54,0.00,25.57,28.74,31.47,14.37,47.98,1017.20,2029.99,2887.97,2720.01,3082.73,600.16,591.25,32.93,0000 0000 0000 0000 000000
2016-06-04 08:02:02,0.00,1.54,0.00,25.58,28.75,31.48,14.29,47.97,1017.53,2029.99,2887.97,2720.00,3082.68,599.89,591.26,32.98,0000 0000 0000 0000 000000
2016-06-04 08:07:03,0.01,1.54,0.00,25.60,28.75,31.48,14.34,47.89,1017.46,2029.99,2887.95,2720.00,3082.53,599.70,591.11,33.03,0000 0000 0000 0000 000000
2016-06-04 08:12:05,0.00,1.54,0.00,25.61,28.75,31.49,14.40,47.88,1017.44,2029.99,2887.91,2720.00,3082.18,600.31,591.74,33.08,0000 0000 0000 0000 000000
2016-06-04 08:17:06,0.00,1.54,0.00,25.62,28.75,31.50,14.34,47.81,1017.23,2029.99,2887.81,2720.00,3082.16,600.20,591.41,33.13,0000 0000 0000 0000 000000
2016-06-04 08:22:07,0.01,1.54,0.00,25.62,28.75,31.49,14.27,48.01,1017.12,2029.99,2887.41,2720.00,3082.05,599.70,590.89,33.18,0000 0000 0000 0000 000000
2016-06-04 08:27:08,-0.00,1.54,0.00,25.63,28.75,31.49,14.42,48.08,1017.14,2029.99,2887.28,2720.00,3082.02,600.37,591.45,33.23,0000 0000 0000 0000 000000
2016-06-04 08:32:10,0.00,1.54,0.00,25.65,28.76,31.49,14.37,48.15,1017.25,2029.99,2887.13,2719.98,3082.01,600.13,591.25,33.28,0000 0000 0000 0000 000000
2016-06-04 08:37:11,0.00,1.54,0.00,25.66,28.77,31.49,14.38,48.18,1017.21,2029.99,2887.05,2719.98,3082.00,599.80,590.77,33.34,0000 0000 0000 0000 000000
2016-06-04 08:42:13,-0.00,1.54,0.00,25.67,28.77,31.49,14.38,48.15,1017.51,2029.99,2887.02,2719.97,3082.00,600.28,591.44,33.39,0000 0000 0000 0000 000000
2016-06-04 08:47:14,-0.00,1.54,0.00,25.67,28.77,31.50,14.38,47.97,1017.36,2029.99,2887.00,2719.89,3082.00,600.08,591.23,33.44,0000 0000 0000 0000 000000
2016-06-04 08:52:15,0.00,1.54,0.00,25.67,28.77,31.51,14.28,47.99,1017.22,2029.97,2887.00,2719.75,3081.97,599.95,590.80,33.49,0000 0000 0000 0000 000000
2016-06-04 08:57:16,0.01,1.54,0.00,25.67,28.79,31.50,14.33,48.17,1017.23,2029.97,2886.99,2719.49,3081.96,599.66,590.86,33.54,0000 0000 0000 0000 000000
2016-06-04 09:02:17,0.01,1.55,0.00,25.67,28.80,31.51,14.37,48.17,1017.30,2029.98,2886.98,2719.20,3081.91,600.30,591.46,33.59,0000 0000 0000 0000 000000
2016-06-04 09:07:19,0.01,1.55,0.00,25.69,28.80,31.52,14.34,47.99,1017.16,2029.95,2886.94,2719.09,3081.69,600.21,591.31,33.64,0000 0000 0000 0000 000000
2016-06-04 09:12:20,0.00,1.55,0.00,25.70,28.80,31.51,14.21,47.82,1017.13,2029.98,2886.91,2719.03,3081.56,599.82,590.63,33.69,0000 0000 0000 0000 000000
2016-06-04 09:17:22,0.00,1.55,0.00,25.70,28.80,31.52,14.29,48.15,1017.30,2029.95,2886.79,2719.01,3081.25,600.14,591.22,33.74,0000 0000 0000 0000 000000
2016-06-04 09:22:23,0.01,1.55,0.00,25.70,28.80,31.52,14.29,47.98,1017.48,2029.95,2886.52,2719.01,3081.10,600.10,591.25,33.79,0000 0000 0000 0000 000000
2016-06-04 09:27:25,0.00,1.55,0.00,25.71,28.81,31.54,14.36,48.06,1017.48,2029.95,2886.26,2719.01,3081.06,600.24,591.27,33.84,0000 0000 0000 0000 000000
2016-06-04 09:32:26,0.00,1.55,0.00,25.72,28.82,31.54,14.36,47.84,1017.51,2029.93,2886.07,2719.00,3081.02,600.16,591.30,33.89,0000 0000 0000 0000 000000
2016-06-04 09:37:27,0.00,1.55,0.00,25.73,28.82,31.54,14.32,48.02,1017.54,2029.91,2886.01,2719.00,3081.01,599.94,591.11,33.94,0000 0000 0000 0000 000000
2016-06-04 09:42:28,-0.00,1.55,0.00,25.73,28.82,31.55,14.37,48.14,1017.58,2029.94,2886.02,2718.99,3081.00,599.94,591.09,33.99,0000 0000 0000 0000 000000
2016-06-04 09:47:30,-0.00,1.55,0.00,25.75,28.82,31.55,14.28,47.93,1017.59,2029.89,2886.00,2718.99,3081.00,599.62,590.71,34.04,0000 0000 0000 0000 000000
2016-06-04 09:52:31,-0.01,1.55,0.00,25.75,28.82,31.55,14.31,48.02,1017.59,2029.84,2886.00,2718.99,3081.00,599.76,590.96,34.09,0000 0000 0000 0000 000000
2016-06-04 09:57:32,-0.01,1.55,0.00,25.77,28.83,31.57,14.33,47.77,1017.57,2029.69,2885.99,2718.90,3080.98,600.07,591.00,34.14,0000 0000 0000 0000 000000
2016-06-04 10:02:33,0.00,1.55,0.00,25.79,28.85,31.58,14.25,47.86,1017.57,2029.71,2885.99,2718.90,3080.98,599.76,590.74,34.19,0000 0000 0000 0000 000000
2016-06-04 10:07:34,0.00,1.55,0.00,25.79,28.85,31.57,14.29,47.88,1017.55,2029.62,2885.97,2718.83,3080.97,599.85,590.87,34.25,0000 0000 0000 0000 000000
2016-06-04 10:12:36,-0.01,1.55,0.00,25.80,28.85,31.58,14.29,47.88,1017.47,2029.44,2885.93,2718.54,3080.87,599.78,590.76,34.30,0000 0000 0000 0000 000000
2016-06-04 10:17:37,-0.00,1.55,0.00,25.81,28.87,31.58,14.25,48.06,1017.40,2029.31,2885.88,2718.34,3080.65,599.73,590.63,34.35,0000 0000 0000 0000 000000
2016-06-04 10:22:39,0.02,1.55,0.00,25.82,28.87,31.59,14.36,47.78,1017.38,2029.36,2885.60,2718.15,3080.46,600.02,590.87,34.40,0000 0000 0000 0000 000000
2016-06-04 10:27:40,-0.01,1.55,0.00,25.84,28.87,31.60,14.29,47.91,1017.52,2029.14,2885.34,2718.04,3080.20,599.79,590.68,34.45,0000 0000 0000 0000 000000
2016-06-04 10:32:41,0.01,1.55,0.00,25.84,28.89,31.59,14.28,47.97,1017.45,2029.09,2885.11,2718.02,3080.07,600.04,591.00,34.50,0000 0000 0000 0000 000000
2016-06-04 10:37:42,-0.00,1.55,0.00,25.85,28.90,31.60,14.35,48.16,1017.20,2029.06,2885.05,2718.00,3080.02,599.96,590.77,34.55,0000 0000 0000 0000 000000
2016-06-04 10:42:43,0.00,1.55,0.00,25.85,28.90,31.61,14.32,48.47,1017.23,2029.01,2885.00,2718.00,3080.00,599.81,590.51,34.60,0000 0000 0000 0000 000000
2016-06-04 10:47:45,0.00,1.55,0.00,25.87,28.90,31.62,14.35,48.17,1017.37,2029.02,2885.00,2718.00,3080.00,600.07,590.84,34.65,0000 0000 0000 0000 000000
2016-06-04 10:52:46,0.00,1.55,0.00,25.87,28.92,31.63,14.35,48.30,1017.51,2029.01,2885.00,2718.00,3080.00,600.09,590.87,34.70,0000 0000 0000 0000 000000
2016-06-04 10:57:47,0.00,1.55,0.00,25.87,28.92,31.63,14.32,47.98,1017.44,2029.01,2885.00,2717.99,3080.00,600.08,590.95,34.75,0000 0000 0000 0000 000000
2016-06-04 11:02:49,0.00,1.55,0.00,25.89,28.92,31.63,14.30,47.91,1017.50,2029.00,2885.00,2717.98,3079.97,600.23,591.00,34.80,0000 0000 0000 0000 000000
2016-06-04 11:07:50,0.00,1.55,0.00,25.90,28.94,31.65,14.34,48.10,1017.52,2029.00,2884.98,2717.98,3079.97,599.99,590.77,34.85,0000 0000 0000 0000 000000
2016-06-04 11:12:52,0.00,1.55,0.00,25.90,28.95,31.66,14.31,48.02,1017.34,2028.99,2884.95,2717.94,3079.91,599.66,590.40,34.90,0000 0000 0000 0000 000000
2016-06-04 11:17:53,0.00,1.55,0.00,25.90,28.95,31.66,14.30,48.01,1017.16,2028.99,2884.96,2717.95,3079.90,599.85,590.51,34.95,0000 0000 0000 0000 000000
2016-06-04 11:22:54,0.00,1.55,0.00,25.91,28.95,31.67,14.29,48.02,1017.22,2028.99,2884.95,2717.89,3079.83,600.04,590.62,35.00,0000 0000 0000 0000 000000
2016-06-04 11:27:55,-0.00,1.55,0.00,25.92,28.95,31.67,14.24,47.85,1017.20,2028.99,2884.93,2717.85,3079.77,599.85,590.47,35.05,0000 0000 0000 0000 000000
2016-06-04 11:32:56,0.01,1.55,0.00,25.92,28.97,31.69,14.28,47.72,1017.53,2028.99,2884.81,2717.76,3079.59,599.50,590.22,35.10,0000 0000 0000 0000 000000
2016-06-04 11:37:57,-0.00,1.55,0.00,25.94,28.97,31.69,14.30,47.87,1017.56,2028.99,2884.81,2717.72,3079.55,599.77,590.39,35.15,0000 0000 0000 0000 000000
2016-06-04 11:42:58,0.02,1.55,0.00,25.97,28.97,31.69,14.37,47.81,1017.55,2028.99,2884.64,2717.47,3079.34,599.98,590.63,35.21,0000 0000 0000 0000 000000
2016-06-04 11:48:00,0.01,1.55,0.00,26.00,28.99,31.69,14.32,47.70,1017.31,2028.99,2884.39,2717.19,3079.14,600.17,590.56,35.26,0000 0000 0000 0000 000000
2016-06-04 11:53:01,0.00,1.55,0.00,26.01,29.00,31.70,14.27,47.76,1017.22,2028.99,2884.38,2717.24,3079.16,599.92,590.36,35.31,0000 0000 0000 0000 000000
2016-06-04 11:58:02,0.01,1.55,0.00,26.02,29.00,31.70,14.32,47.83,1017.18,2028.99,2884.12,2717.05,3079.03,599.97,590.29,35.36,0000 0000 0000 0000 000000
2016-06-04 12:03:03,0.00,1.55,0.00,26.02,29.02,31.72,14.27,47.83,1017.42,2028.98,2884.02,2717.00,3079.00,600.35,590.80,35.41,0000 0000 0000 0000 000000
2016-06-04 12:08:05,0.00,1.55,0.00,26.02,29.02,31.72,14.37,48.12,1017.58,2028.97,2884.01,2717.00,3079.00,600.10,590.64,35.46,0000 0000 0000 0000 000000
2016-06-04 12:13:06,-0.00,1.55,0.00,26.02,29.04,31.73,14.35,48.19,1017.30,2028.94,2884.00,2717.00,3079.00,600.08,590.49,35.51,0000 0000 0000 0000 000000
2016-06-04 12:18:07,-0.00,1.55,0.00,26.02,29.05,31.75,14.28,48.13,1017.13,2028.93,2884.00,2717.00,3078.99,599.88,590.34,35.56,0000 0000 0000 0000 000000
2016-06-04 12:23:09,-0.00,1.55,0.00,26.02,29.05,31.75,14.26,48.14,1017.13,2028.88,2884.00,2717.00,3078.99,599.81,590.12,35.61,0000 0000 0000 0000 000000
2016-06-04 12:28:10,-0.01,1.55,0.00,26.03,29.07,31.75,14.34,48.19,1017.13,2028.74,2884.00,2716.99,3078.97,600.26,590.48,35.66,0000 0000 0000 0000 000000
2016-06-04 12:33:11,-0.01,1.55,0.00,26.04,29.07,31.75,14.27,48.02,1017.11,2028.66,2883.99,2716.98,3078.93,599.89,590.25,35.71,0000 0000 0000 0000 000000
2016-06-04 12:38:12,-0.03,1.55,0.00,26.04,29.07,31.76,14.28,48.13,1017.11,2028.48,2883.99,2716.98,3078.80,600.19,590.46,35.76,0000 0000 0000 0000 000000
2016-06-04 12:43:14,-0.00,1.55,0.00,26.04,29.09,31.76,14.30,47.99,1017.11,2028.25,2883.95,2716.96,3078.56,600.13,590.39,35.81,0000 0000 0000 0000 000000
2016-06-04 12:48:15,0.00,1.55,0.00,26.05,29.10,31.78,14.25,48.02,1017.11,2028.17,2883.91,2716.85,3078.24,599.56,589.78,35.86,0000 0000 0000 0000 000000
2016-06-04 12:53:16,0.00,1.55,0.00,26.05,29.10,31.79,14.35,48.23,1017.11,2028.09,2883.82,2716.72,3078.17,600.05,590.37,35.91,0000 0000 0000 0000 000000