"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-26 00:00:00,1984E-3,5C000400,-0724,0819,12351,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:01:00,2191E-3,5C000400,-0724,0820,12338,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:02:00,2117E-3,5C000400,-0724,0820,12285,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:03:00,2000E-3,5C000400,-0724,0820,12280,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:04:00,2037E-3,5C000400,-0724,0821,12158,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:05:00,2103E-3,5C000400,-0724,0820,12366,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:06:00,1962E-3,5C000400,-0724,0820,12300,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:07:00,2001E-3,5C000400,-0724,0820,12431,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:08:00,1965E-3,5C000400,-0724,0820,12143,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:09:00,2049E-3,5C000400,-0724,0820,12121,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:10:00,2190E-3,5C000400,-0724,0818,12349,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:11:00,1993E-3,5C000400,-0724,0820,12234,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:12:00,2189E-3,5C000400,-0724,0819,12295,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:13:00,2021E-3,5C000400,-0724,0820,12239,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:14:00,2020E-3,5C000400,-0724,0819,12324,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:15:00,2075E-3,5C000400,-0724,0820,12153,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:16:00,2284E-3,5C000400,-0724,0820,12296,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:17:00,2041E-3,5C000400,-0724,0818,12193,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:18:00,2088E-3,5C000400,-0724,0819,12390,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:19:00,2250E-3,5C000400,-0724,0819,12455,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:20:00,1962E-3,5C000400,-0724,0819,12428,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:21:00,1969E-3,5C000400,-0724,0820,12181,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:22:00,1985E-3,5C000400,-0724,0818,12233,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:23:00,2088E-3,5C000400,-0724,0819,12174,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:24:00,2025E-3,5C000400,-0724,0819,12273,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:25:00,2141E-3,5C000400,-0724,0820,12254,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:26:00,2046E-3,5C000400,-0724,0819,12098,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:27:00,2143E-3,5C000400,-0724,0819,12314,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:28:00,2138E-3,5C000400,-0724,0819,12103,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:29:00,1952E-3,5C000400,-0724,0819,12276,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:30:00,2136E-3,5C000400,-0724,0820,12402,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:31:00,2077E-3,5C000400,-0724,0819,12250,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:32:00,2168E-3,5C000400,-0724,0819,12246,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:33:00,2201E-3,5C000400,-0724,0820,12152,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:34:00,1979E-3,5C000400,-0724,0819,12296,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:35:00,2171E-3,5C000400,-0724,0819,12396,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:36:00,2147E-3,5C000400,-0724,0819,12290,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:37:00,1906E-3,5C000400,-0724,0820,12175,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 00:38:00,2117E-3,5C000400,-0724,0819,12078,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:39:00,2159E-3,5C000400,-0724,0819,12266,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:40:00,2055E-3,5C000400,-0724,0819,12134,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 00:41:00,2178E-3,5C000400,-0724,0821,12459,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:42:00,2265E-3,5C000400,-0724,0820,12303,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:43:00,2020E-3,5C000400,-0724,0820,12237,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:44:00,2089E-3,5C000400,-0724,0819,12203,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:45:00,2113E-3,5C000400,-0724,0820,12243,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:46:00,2101E-3,5C000400,-0724,0820,12425,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:47:00,2181E-3,5C000400,-0724,0820,12282,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:48:00,2151E-3,5C000400,-0724,0821,12091,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 00:49:00,2136E-3,5C000400,-0724,0820,12325,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:50:00,1954E-3,5C000400,-0724,0820,12223,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:51:00,2076E-3,5C000400,-0724,0819,12367,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:52:00,2265E-3,5C000400,-0724,0819,12330,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:53:00,2184E-3,5C000400,-0724,0820,12296,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:54:00,2136E-3,5C000400,-0724,0820,12318,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:55:00,2269E-3,5C000400,-0724,0820,12304,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:56:00,2103E-3,5C000400,-0724,0820,12251,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:57:00,2135E-3,5C000400,-0724,0821,12262,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:58:00,1985E-3,5C000400,-0724,0821,12373,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 00:59:00,2112E-3,5C000400,-0724,0819,12328,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 01:00:00,2285E-3,5C000400,-0724,0819,12195,028.2,045.5,0.256,751.7,01.17,0.508
2015-08-26 01:01:00,2046E-3,5C000400,-0724,0820,12271,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 01:02:00,1993E-3,5C000400,-0724,0820,12311,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 01:03:00,1995E-3,5C000400,-0724,0821,12213,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 01:04:00,2085E-3,5C000400,-0724,0819,12159,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 01:05:00,2071E-3,5C000400,-0724,0820,12333,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:06:00,2014E-3,5C000400,-0724,0819,12153,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:07:00,2142E-3,5C000400,-0724,0819,12364,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 01:08:00,2081E-3,5C000400,-0724,0819,12129,028.2,045.5,0.256,751.4,01.17,0.508
2015-08-26 01:09:00,2006E-3,5C000400,-0724,0819,12228,028.2,045.5,0.256,751.4,01.17,0.508
2015-08-26 01:10:00,2117E-3,5C000400,-0724,0819,12218,028.2,045.5,0.256,751.4,01.17,0.508
2015-08-26 01:11:00,2031E-3,5C000400,-0724,0819,12347,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:12:00,2137E-3,5C000400,-0724,0820,12473,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:13:00,2086E-3,5C000400,-0724,0820,12328,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:14:00,2031E-3,5C000400,-0724,0820,12461,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:15:00,1908E-3,5C000400,-0724,0820,12256,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:16:00,2035E-3,5C000400,-0724,0820,12383,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:17:00,2097E-3,5C000400,-0724,0820,12321,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:18:00,2159E-3,5C000400,-0724,0820,12232,028.2,045.4,0.256,751.2,01.17,0.508
2015-08-26 01:19:00,2030E-3,5C000400,-0724,0820,12296,028.2,045.4,0.256,751.2,01.17,0.508
2015-08-26 01:20:00,2108E-3,5C000400,-0724,0820,12262,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:21:00,2061E-3,5C000400,-0724,0820,12450,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:22:00,2094E-3,5C000400,-0724,0820,12168,028.2,045.4,0.256,751.2,01.17,0.508
2015-08-26 01:23:00,2049E-3,5C000400,-0724,0819,12331,028.2,045.5,0.256,751.1,01.17,0.508
2015-08-26 01:24:00,2134E-3,5C000400,-0724,0820,12052,028.2,045.5,0.256,751.1,01.17,0.508
2015-08-26 01:25:00,2008E-3,5C000400,-0724,0820,12446,028.2,045.5,0.256,751.1,01.17,0.508
2015-08-26 01:26:00,2079E-3,5C000400,-0724,0820,12276,028.2,045.5,0.256,751.1,01.17,0.508
2015-08-26 01:27:00,1998E-3,5C000400,-0724,0819,12203,028.2,045.5,0.256,751.1,01.17,0.508
2015-08-26 01:28:00,1996E-3,5C000400,-0724,0819,12320,028.2,045.4,0.256,751.2,01.17,0.508
2015-08-26 01:29:00,2018E-3,5C000400,-0724,0820,12091,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:30:00,2208E-3,5C000400,-0724,0819,12432,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:31:00,2045E-3,5C000400,-0724,0820,12213,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:32:00,2022E-3,5C000400,-0724,0821,12157,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:33:00,2114E-3,5C000400,-0724,0820,12401,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:34:00,1985E-3,5C000400,-0724,0819,12352,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:35:00,2036E-3,5C000400,-0724,0818,12224,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:36:00,2077E-3,5C000400,-0724,0819,12312,028.2,045.5,0.256,751.4,01.17,0.508
2015-08-26 01:37:00,1969E-3,5C000400,-0724,0819,12254,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:38:00,2034E-3,5C000400,-0724,0819,12317,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:39:00,2208E-3,5C000400,-0724,0820,12319,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:40:00,2181E-3,5C000400,-0724,0820,12256,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:41:00,2141E-3,5C000400,-0724,0819,12399,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:42:00,2147E-3,5C000400,-0724,0820,12311,028.2,045.4,0.256,751.2,01.17,0.508
2015-08-26 01:43:00,2023E-3,5C000400,-0724,0819,12260,028.2,045.5,0.256,751.2,01.17,0.508
2015-08-26 01:44:00,2187E-3,5C000400,-0724,0820,12358,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:45:00,2148E-3,5C000400,-0724,0819,12211,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:46:00,2133E-3,5C000400,-0724,0819,12225,028.2,045.5,0.256,751.3,01.17,0.508
2015-08-26 01:47:00,2160E-3,5C000400,-0724,0819,12271,028.2,045.5,0.256,751.4,01.17,0.508
2015-08-26 01:48:00,2011E-3,5C000400,-0724,0819,12277,028.2,045.5,0.256,751.4,01.17,0.508
2015-08-26 01:49:00,2151E-3,5C000400,-0724,0819,12397,028.1,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:50:00,2212E-3,5C000400,-0724,0820,12208,028.1,045.5,0.256,751.4,01.17,0.508
2015-08-26 01:51:00,2035E-3,5C000400,-0724,0820,12187,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:52:00,2137E-3,5C000400,-0724,0819,12387,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:53:00,2086E-3,5C000400,-0724,0820,12520,028.1,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:54:00,2108E-3,5C000400,-0724,0819,12217,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:55:00,2122E-3,5C000400,-0724,0820,12355,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 01:56:00,2084E-3,5C000400,-0724,0820,12240,028.1,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:57:00,2060E-3,5C000400,-0724,0820,12290,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:58:00,2257E-3,5C000400,-0724,0820,12289,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 01:59:00,2161E-3,5C000400,-0724,0820,12069,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:00:00,1959E-3,5C000400,-0724,0819,12101,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:01:00,2054E-3,5C000400,-0724,0819,12326,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:02:00,2057E-3,5C000400,-0724,0819,12399,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:03:00,2121E-3,5C000400,-0724,0819,12257,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:04:00,2126E-3,5C000400,-0724,0819,12267,028.2,045.4,0.256,751.6,01.17,0.508
2015-08-26 02:05:00,2002E-3,5C000400,-0724,0819,12389,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:06:00,2165E-3,5C000400,-0724,0819,12165,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:07:00,2081E-3,5C000400,-0724,0819,12458,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:08:00,2018E-3,5C000400,-0724,0818,12230,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:09:00,2135E-3,5C000400,-0724,0819,12183,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:10:00,2065E-3,5C000400,-0724,0820,12312,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:11:00,2117E-3,5C000400,-0724,0820,12435,028.2,045.4,0.256,751.5,01.17,0.508
2015-08-26 02:12:00,2170E-3,5C000400,-0724,0820,12161,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:13:00,1960E-3,5C000400,-0724,0819,12328,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:14:00,2081E-3,5C000400,-0724,0819,12328,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:15:00,2133E-3,5C000400,-0724,0819,12375,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:16:00,2099E-3,5C000400,-0724,0819,12349,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:17:00,2067E-3,5C000400,-0724,0818,12349,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:18:00,2243E-3,5C000400,-0724,0820,12364,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:19:00,2143E-3,5C000400,-0724,0818,12281,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:20:00,2111E-3,5C000400,-0724,0820,12303,028.2,045.4,0.256,751.6,01.17,0.508
2015-08-26 02:21:00,1981E-3,5C000400,-0724,0820,12175,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:22:00,2188E-3,5C000400,-0724,0819,12272,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:23:00,2042E-3,5C000400,-0724,0819,12198,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:24:00,1989E-3,5C000400,-0724,0819,12288,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:25:00,2106E-3,5C000400,-0724,0819,12250,028.2,045.5,0.256,751.6,01.17,0.508
2015-08-26 02:26:00,2205E-3,5C000400,-0724,0819,12408,028.3,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:27:00,1996E-3,5C000400,-0724,0819,12432,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:28:00,2185E-3,5C000400,-0724,0820,12385,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:29:00,2277E-3,5C000400,-0724,0820,12433,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:30:00,2150E-3,5C000400,-0724,0820,12222,028.2,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:31:00,2081E-3,5C000400,-0724,0820,12475,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:32:00,2152E-3,5C000400,-0724,0819,12288,028.3,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:33:00,2068E-3,5C000400,-0724,0819,12300,028.2,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:34:00,2134E-3,5C000400,-0724,0820,12261,028.2,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:35:00,2238E-3,5C000400,-0724,0821,12422,028.3,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:36:00,2146E-3,5C000400,-0724,0820,12358,028.3,045.5,0.255,751.2,01.17,0.508
2015-08-26 02:37:00,2244E-3,5C000400,-0724,0820,12199,028.3,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:38:00,2167E-3,5C000400,-0724,0820,12268,028.3,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:39:00,1994E-3,5C000400,-0724,0821,12263,028.3,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:40:00,2030E-3,5C000400,-0724,0821,12243,028.3,045.5,0.256,751.3,01.17,0.508
2015-08-26 02:41:00,2118E-3,5C000400,-0724,0819,12376,028.3,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:42:00,2041E-3,5C000400,-0724,0821,12280,028.3,045.5,0.256,751.5,01.17,0.508
2015-08-26 02:43:00,2049E-3,5C000400,-0724,0820,12387,028.3,045.5,0.255,751.5,01.17,0.508
2015-08-26 02:44:00,2189E-3,5C000400,-0724,0820,12216,028.3,045.5,0.256,751.3,01.17,0.508
2015-08-26 02:45:00,2228E-3,5C000400,-0724,0821,12448,028.3,045.5,0.255,751.3,01.17,0.508
2015-08-26 02:46:00,2098E-3,5C000400,-0724,0820,12338,028.3,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:47:00,2082E-3,5C000400,-0724,0820,12186,028.3,045.5,0.256,751.3,01.17,0.508
2015-08-26 02:48:00,2145E-3,5C000400,-0724,0820,12363,028.3,045.5,0.256,751.4,01.17,0.508
2015-08-26 02:49:00,2203E-3,5C000400,-0724,0820,12333,028.3,045.5,0.256,751.2,01.17,0.508
2015-08-26 02:50:00,2033E-3,5C000400,-0724,0819,12178,028.3,045.5,0.256,751.3,01.17,0.508
2015-08-26 02:51:00,2207E-3,5C000400,-0724,0821,12287,028.3,045.4,0.256,751.3,01.17,0.508
2015-08-26 02:52:00,2072E-3,5C000400,-0724,0821,12194,028.3,045.5,0.255,751.1,01.17,0.508
2015-08-26 02:53:00,2211E-3,5C000400,-0724,0820,12226,028.3,045.5,0.256,751.2,01.17,0.508
2015-08-26 02:54:00,1993E-3,5C000400,-0724,0820,12225,028.3,045.5,0.255,751.2,01.17,0.508
2015-08-26 02:55:00,2150E-3,5C000400,-0724,0820,12333,028.3,045.5,0.256,751.2,01.17,0.508
2015-08-26 02:56:00,2131E-3,5C000400,-0724,0820,12387,028.3,045.5,0.256,751.1,01.17,0.508
2015-08-26 02:57:00,2208E-3,5C000400,-0724,0821,12276,028.4,045.5,0.256,751.2,01.17,0.508
2015-08-26 02:58:00,2159E-3,5C000400,-0724,0819,12270,028.3,045.5,0.256,751.1,01.17,0.508
2015-08-26 02:59:00,2015E-3,5C000400,-0724,0820,12391,028.3,045.5,0.256,751.2,01.17,0.508
2015-08-26 03:00:00,2061E-3,5C000400,-0724,0820,12321,028.3,045.4,0.256,751.3,01.17,0.508
2015-08-26 03:01:00,2137E-3,5C000400,-0724,0819,12274,028.4,045.5,0.255,751.0,01.17,0.508
2015-08-26 03:02:00,2114E-3,5C000400,-0724,0821,12381,028.4,045.5,0.256,751.3,01.17,0.508
2015-08-26 03:03:00,2222E-3,5C000400,-0724,0818,12175,028.4,045.5,0.255,751.3,01.17,0.508
2015-08-26 03:04:00,2097E-3,5C000400,-0724,0818,12241,028.4,045.5,0.256,751.5,01.17,0.508
2015-08-26 03:05:00,2290E-3,5C000400,-0724,0820,12257,028.4,045.5,0.255,751.0,01.17,0.508
2015-08-26 03:06:00,2106E-3,5C000400,-0724,0819,12309,028.4,045.5,0.256,751.0,01.17,0.508
2015-08-26 03:07:00,2060E-3,5C000400,-0724,0820,12270,028.4,045.5,0.256,751.1,01.17,0.508
2015-08-26 03:08:00,2206E-3,5C000400,-0724,0819,12337,028.4,045.5,0.256,751.1,01.17,0.508
2015-08-26 03:09:00,2121E-3,5C000400,-0724,0819,12212,028.4,045.5,0.256,751.1,01.17,0.508
2015-08-26 03:10:00,2100E-3,5C000400,-0724,0820,12221,028.4,045.5,0.255,751.2,01.17,0.508
2015-08-26 03:11:00,2132E-3,5C000400,-0724,0820,12244,028.4,045.4,0.256,751.2,01.17,0.508
2015-08-26 03:12:00,2074E-3,5C000400,-0724,0820,12299,028.4,045.5,0.255,751.2,01.17,0.508
2015-08-26 03:13:00,2218E-3,5C000400,-0724,0820,12375,028.4,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:14:00,2211E-3,5C000400,-0724,0820,12466,028.4,045.5,0.255,751.3,01.17,0.508
2015-08-26 03:15:00,2227E-3,5C000400,-0724,0820,12225,028.4,045.5,0.256,751.3,01.17,0.508
2015-08-26 03:16:00,2094E-3,5C000400,-0724,0819,12184,028.4,045.5,0.256,751.5,01.17,0.508
2015-08-26 03:17:00,2198E-3,5C000400,-0724,0819,12076,028.4,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:18:00,2072E-3,5C000400,-0724,0820,12343,028.4,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:19:00,2144E-3,5C000400,-0724,0819,12190,028.4,045.5,0.256,751.6,01.17,0.508
2015-08-26 03:20:00,2125E-3,5C000400,-0724,0821,12402,028.4,045.4,0.256,751.5,01.17,0.508
2015-08-26 03:21:00,2161E-3,5C000400,-0724,0820,12349,028.4,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:22:00,2176E-3,5C000400,-0724,0819,12200,028.4,045.5,0.256,751.3,01.17,0.508
2015-08-26 03:23:00,2092E-3,5C000400,-0724,0820,12311,028.4,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:24:00,2219E-3,5C000400,-0724,0821,12236,028.4,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:25:00,2176E-3,5C000400,-0724,0821,12284,028.4,045.5,0.256,751.5,01.17,0.508
2015-08-26 03:26:00,2101E-3,5C000400,-0724,0820,12354,028.5,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:27:00,2228E-3,5C000400,-0724,0819,12248,028.5,045.5,0.256,751.5,01.17,0.508
2015-08-26 03:28:00,2206E-3,5C000400,-0724,0819,12257,028.4,045.5,0.255,751.5,01.17,0.508
2015-08-26 03:29:00,2094E-3,5C000400,-0724,0820,12237,028.5,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:30:00,2101E-3,5C000400,-0724,0819,12156,028.4,045.5,0.255,751.4,01.17,0.508
2015-08-26 03:31:00,2096E-3,5C000400,-0724,0819,12344,028.5,045.5,0.256,751.3,01.17,0.508
2015-08-26 03:32:00,2340E-3,5C000400,-0724,0820,12361,028.5,045.5,0.255,751.3,01.17,0.508
2015-08-26 03:33:00,2110E-3,5C000400,-0724,0819,12311,028.5,045.5,0.256,751.5,01.17,0.508
2015-08-26 03:34:00,2150E-3,5C000400,-0724,0819,12299,028.5,045.5,0.255,751.4,01.17,0.508
2015-08-26 03:35:00,2264E-3,5C000400,-0724,0821,12364,028.5,045.5,0.256,751.5,01.17,0.508
2015-08-26 03:36:00,2231E-3,5C000400,-0724,0820,12243,028.5,045.5,0.255,751.4,01.17,0.508
2015-08-26 03:37:00,2134E-3,5C000400,-0724,0819,12265,028.5,045.5,0.256,751.5,01.17,0.508
2015-08-26 03:38:00,2193E-3,5C000400,-0724,0820,12400,028.5,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:39:00,2235E-3,5C000400,-0724,0820,12369,028.5,045.5,0.255,751.7,01.17,0.508
2015-08-26 03:40:00,2189E-3,5C000400,-0724,0819,12237,028.5,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:41:00,2235E-3,5C000400,-0724,0819,12228,028.5,045.5,0.255,751.5,01.17,0.508
2015-08-26 03:42:00,2036E-3,5C000400,-0724,0820,12387,028.5,045.5,0.256,751.3,01.17,0.508
2015-08-26 03:43:00,2166E-3,5C000400,-0724,0820,12373,028.5,045.5,0.255,751.4,01.17,0.508
2015-08-26 03:44:00,2217E-3,5C000400,-0724,0820,12295,028.5,045.5,0.256,751.6,01.17,0.508
2015-08-26 03:45:00,2257E-3,5C000400,-0724,0819,12342,028.5,045.5,0.255,751.7,01.17,0.508
2015-08-26 03:46:00,2189E-3,5C000400,-0724,0819,12240,028.5,045.5,0.255,751.7,01.17,0.508
2015-08-26 03:47:00,2273E-3,5C000400,-0724,0819,12233,028.5,045.5,0.255,751.6,01.17,0.508
2015-08-26 03:48:00,2108E-3,5C000400,-0724,0820,12452,028.5,045.5,0.255,751.7,01.17,0.508
2015-08-26 03:49:00,2186E-3,5C000400,-0724,0820,12373,028.5,045.5,0.256,751.6,01.17,0.508
2015-08-26 03:50:00,2217E-3,5C000400,-0724,0820,12290,028.5,045.5,0.255,751.7,01.17,0.508
2015-08-26 03:51:00,2236E-3,5C000400,-0724,0820,12353,028.5,045.5,0.256,751.7,01.17,0.508
2015-08-26 03:52:00,2126E-3,5C000400,-0724,0820,12324,028.5,045.5,0.255,751.3,01.17,0.508
2015-08-26 03:53:00,2002E-3,5C000400,-0724,0819,12334,028.5,045.5,0.256,751.4,01.17,0.508
2015-08-26 03:54:00,2125E-3,5C000400,-0724,0819,12328,028.5,045.5,0.255,751.4,01.17,0.508
2015-08-26 03:55:00,2091E-3,5C000400,-0724,0820,12086,028.5,045.5,0.255,751.6,01.17,0.508
2015-08-26 03:56:00,2279E-3,5C000400,-0724,0818,12322,028.6,045.5,0.255,751.3,01.17,0.508
2015-08-26 03:57:00,2148E-3,5C000400,-0724,0820,12216,028.6,045.5,0.255,751.6,01.17,0.508
2015-08-26 03:58:00,2104E-3,5C000400,-0724,0821,12268,028.5,045.5,0.256,751.3,01.17,0.508
2015-08-26 03:59:00,2136E-3,5C000400,-0724,0821,12293,028.6,045.5,0.255,751.5,01.17,0.508
2015-08-26 04:00:00,2086E-3,5C000400,-0724,0820,12230,028.6,045.5,0.255,751.5,01.17,0.508
2015-08-26 04:01:00,2031E-3,5C000400,-0724,0820,12230,028.6,045.5,0.255,751.6,01.17,0.508
2015-08-26 04:02:00,2067E-3,5C000400,-0724,0820,12295,028.6,045.5,0.255,751.6,01.17,0.508
2015-08-26 04:03:00,2072E-3,5C000400,-0724,0820,12155,028.6,045.5,0.255,751.5,01.17,0.508
2015-08-26 04:04:00,2123E-3,5C000400,-0724,0819,12095,028.6,045.5,0.255,751.5,01.17,0.508
2015-08-26 04:05:00,2260E-3,5C000400,-0724,0820,12168,028.6,045.5,0.256,751.5,01.17,0.508
2015-08-26 04:06:00,2101E-3,5C000400,-0724,0821,12412,028.6,045.5,0.255,751.5,01.17,0.508
2015-08-26 04:07:00,2236E-3,5C000400,-0724,0821,12333,028.6,045.5,0.255,751.6,01.17,0.508
2015-08-26 04:08:00,2012E-3,5C000400,-0724,0820,12249,028.6,045.5,0.255,751.6,01.17,0.508
2015-08-26 04:09:00,2119E-3,5C000400,-0724,0820,12136,028.6,045.5,0.255,751.7,01.17,0.508
2015-08-26 04:10:00,2073E-3,5C000400,-0724,0820,12316,028.6,045.5,0.255,751.7,01.17,0.508
2015-08-26 04:11:00,2145E-3,5C000400,-0724,0820,12377,028.6,045.5,0.255,751.7,01.17,0.508
2015-08-26 04:12:00,2151E-3,5C000400,-0724,0820,12228,028.6,045.5,0.256,751.6,01.17,0.508
2015-08-26 04:13:00,2117E-3,5C000400,-0724,0820,12315,028.6,045.5,0.255,751.7,01.17,0.508
2015-08-26 04:14:00,2090E-3,5C000400,-0724,0820,12335,028.6,045.5,0.255,751.6,01.17,0.508
2015-08-26 04:15:00,2054E-3,5C000400,-0724,0820,12459,028.6,045.5,0.255,751.6,01.17,0.508
2015-08-26 04:16:00,2135E-3,5C000400,-0724,0820,12258,028.6,045.5,0.256,751.7,01.17,0.508
2015-08-26 04:17:00,2097E-3,5C000400,-0724,0820,12155,028.6,045.5,0.255,751.7,01.17,0.508
2015-08-26 04:18:00,2160E-3,5C000400,-0724,0820,12329,028.6,045.5,0.255,751.6,01.17,0.508
2015-08-26 04:19:00,2175E-3,5C000400,-0724,0821,12352,028.6,045.5,0.255,751.8,01.17,0.508
2015-08-26 04:20:00,2117E-3,5C000400,-0724,0820,12371,028.6,045.5,0.255,751.6,01.17,0.508