"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-20 00:00:00,1734E-3,5C000000,-0724,0836,12095,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:01:00,1778E-3,5C000000,-0724,0835,12123,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:02:00,1775E-3,5C000000,-0724,0835,12078,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:03:00,1823E-3,5C000000,-0724,0836,12099,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:04:00,1529E-3,5C000000,-0724,0836,11959,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:05:00,1664E-3,5C000000,-0724,0836,11947,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:06:00,1648E-3,5C000000,-0724,0837,12129,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 00:07:00,1712E-3,5C000000,-0724,0836,12036,026.8,045.4,0.440,744.4,01.18,0.508
2016-12-20 00:08:00,1821E-3,5C000000,-0724,0837,12109,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:09:00,1660E-3,5C000000,-0724,0837,12128,026.8,045.4,0.439,744.4,01.18,0.508
2016-12-20 00:10:00,1539E-3,5C000000,-0724,0836,11935,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:11:00,1773E-3,5C000000,-0724,0836,12151,026.8,045.4,0.440,744.4,01.18,0.508
2016-12-20 00:12:00,1658E-3,5C000000,-0724,0836,12136,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 00:13:00,1603E-3,5C000000,-0724,0836,12095,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 00:14:00,1736E-3,5C000000,-0724,0836,12097,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 00:15:00,1632E-3,5C000000,-0724,0835,12048,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:16:00,1645E-3,5C000000,-0724,0836,12096,026.8,045.4,0.439,744.4,01.18,0.508
2016-12-20 00:17:00,1664E-3,5C000000,-0724,0836,12214,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:18:00,1764E-3,5C000000,-0724,0836,12029,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-20 00:19:00,1651E-3,5C000000,-0724,0836,12033,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-20 00:20:00,1682E-3,5C000000,-0724,0836,12097,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:21:00,1849E-3,5C000000,-0724,0837,12115,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:22:00,1688E-3,5C000000,-0724,0836,12034,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:23:00,1679E-3,5C000000,-0724,0836,11988,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:24:00,1644E-3,5C000000,-0724,0835,12084,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 00:25:00,1587E-3,5C000000,-0724,0836,12073,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-20 00:26:00,1799E-3,5C000000,-0724,0836,11918,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 00:27:00,1694E-3,5C000000,-0724,0836,12065,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 00:28:00,1583E-3,5C000000,-0724,0836,12136,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 00:29:00,1672E-3,5C000000,-0724,0836,12007,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 00:30:00,1516E-3,5C000000,-0724,0837,12038,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:31:00,1574E-3,5C000000,-0724,0836,12096,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:32:00,1761E-3,5C000000,-0724,0836,11972,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:33:00,1717E-3,5C000000,-0724,0836,12021,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:34:00,1618E-3,5C000000,-0724,0836,12090,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:35:00,1693E-3,5C000000,-0724,0836,12000,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:36:00,1813E-3,5C000000,-0724,0836,10863,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:37:00,1725E-3,5C000000,-0724,0836,11902,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:38:00,1722E-3,5C000000,-0724,0836,12097,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:39:00,1641E-3,5C000000,-0724,0837,11933,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 00:40:00,1761E-3,5C000000,-0724,0838,12084,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 00:41:00,1576E-3,5C000000,-0724,0836,11991,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:42:00,1634E-3,5C000000,-0724,0837,12088,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 00:43:00,1706E-3,5C000000,-0724,0836,11990,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 00:44:00,1614E-3,5C000000,-0724,0836,12110,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 00:45:00,1650E-3,5C000000,-0724,0836,12102,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:46:00,1739E-3,5C000000,-0724,0837,11991,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:47:00,1579E-3,5C000000,-0724,0836,12000,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:48:00,1744E-3,5C000000,-0724,0836,12102,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 00:49:00,1621E-3,5C000000,-0724,0836,12259,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 00:50:00,1694E-3,5C000000,-0724,0837,12048,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 00:51:00,1586E-3,5C000000,-0724,0837,12048,026.8,045.4,0.439,744.0,01.18,0.508
2016-12-20 00:52:00,1730E-3,5C000000,-0724,0836,12123,026.8,045.4,0.439,744.0,01.18,0.508
2016-12-20 00:53:00,1647E-3,5C000000,-0724,0836,12022,026.8,045.4,0.439,744.0,01.18,0.508
2016-12-20 00:54:00,1764E-3,5C000000,-0724,0836,12137,026.8,045.4,0.440,744.0,01.18,0.508
2016-12-20 00:55:00,1703E-3,5C000000,-0724,0835,12090,026.8,045.4,0.440,744.0,01.18,0.508
2016-12-20 00:56:00,1600E-3,5C000000,-0724,0836,12092,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-20 00:57:00,1625E-3,5C000000,-0724,0835,12035,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 00:58:00,1713E-3,5C000000,-0724,0836,11945,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 00:59:00,1666E-3,5C000000,-0724,0837,12138,026.8,045.4,0.439,743.9,01.18,0.508
2016-12-20 01:00:00,1669E-3,5C000000,-0724,0837,12032,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-20 01:01:00,1674E-3,5C000000,-0724,0836,12132,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 01:02:00,1586E-3,5C000000,-0724,0836,11979,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 01:03:00,1696E-3,5C000000,-0724,0836,11889,026.8,045.4,0.439,744.3,01.18,0.508
2016-12-20 01:04:00,1608E-3,5C000000,-0724,0836,12011,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-20 01:05:00,1797E-3,5C000000,-0724,0835,12081,026.8,045.4,0.440,744.4,01.18,0.508
2016-12-20 01:06:00,1659E-3,5C000000,-0724,0838,12194,026.8,045.4,0.440,744.4,01.18,0.508
2016-12-20 01:07:00,1505E-3,5C000000,-0724,0836,12097,026.8,045.4,0.440,744.3,01.18,0.508
2016-12-20 01:08:00,1613E-3,5C000000,-0724,0836,12187,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-20 01:09:00,1683E-3,5C000000,-0724,0837,12190,026.8,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:10:00,1615E-3,5C000000,-0724,0835,11982,026.8,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:11:00,1634E-3,5C000000,-0724,0836,12093,026.8,045.4,0.440,744.4,01.18,0.508
2016-12-20 01:12:00,1643E-3,5C000000,-0724,0836,12032,026.8,045.4,0.439,744.4,01.18,0.508
2016-12-20 01:13:00,1674E-3,5C000000,-0724,0837,12072,026.8,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:14:00,1573E-3,5C000000,-0724,0836,12094,026.8,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:15:00,1818E-3,5C000000,-0724,0836,12054,026.7,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:16:00,1558E-3,5C000000,-0724,0836,11957,026.8,045.4,0.440,744.7,01.17,0.508
2016-12-20 01:17:00,1531E-3,5C000000,-0724,0837,11923,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:18:00,1651E-3,5C000000,-0724,0836,12038,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:19:00,1623E-3,5C000000,-0724,0836,12152,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:20:00,1739E-3,5C000000,-0724,0836,12044,026.8,045.4,0.439,744.7,01.17,0.508
2016-12-20 01:21:00,1699E-3,5C000000,-0724,0836,12062,026.8,045.4,0.440,744.4,01.18,0.508
2016-12-20 01:22:00,1603E-3,5C000000,-0724,0836,12216,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:23:00,1686E-3,5C000000,-0724,0836,12115,026.8,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:24:00,1709E-3,5C000000,-0724,0836,12144,026.8,045.4,0.440,744.7,01.17,0.508
2016-12-20 01:25:00,1711E-3,5C000000,-0724,0836,12164,026.8,045.4,0.439,744.5,01.17,0.508
2016-12-20 01:26:00,1704E-3,5C000000,-0724,0836,12087,026.8,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:27:00,1528E-3,5C000000,-0724,0835,12062,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:28:00,1448E-3,5C000000,-0724,0837,12062,026.8,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:29:00,1653E-3,5C000000,-0724,0836,12148,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:30:00,1688E-3,5C000000,-0724,0837,10710,026.8,045.4,0.440,744.4,01.18,0.508
2016-12-20 01:31:00,1575E-3,5C000000,-0724,0836,12094,026.8,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:32:00,1682E-3,5C000000,-0724,0836,11989,026.8,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:33:00,1721E-3,5C000000,-0724,0836,12021,026.8,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:34:00,1707E-3,5C000000,-0724,0835,12061,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:35:00,1728E-3,5C000000,-0724,0836,11936,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:36:00,1584E-3,5C000000,-0724,0836,12045,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:37:00,1713E-3,5C000000,-0724,0836,11969,026.8,045.4,0.439,744.5,01.17,0.508
2016-12-20 01:38:00,1765E-3,5C000000,-0724,0835,12062,026.8,045.4,0.439,744.5,01.17,0.508
2016-12-20 01:39:00,1626E-3,5C000000,-0724,0837,12059,026.8,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:40:00,1735E-3,5C000000,-0724,0836,12035,026.8,045.4,0.440,744.7,01.17,0.508
2016-12-20 01:41:00,1615E-3,5C000000,-0724,0836,12135,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:42:00,1631E-3,5C000000,-0724,0836,12056,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:43:00,1645E-3,5C000000,-0724,0836,12010,026.8,045.4,0.439,744.7,01.17,0.508
2016-12-20 01:44:00,1739E-3,5C000000,-0724,0837,12246,026.8,045.4,0.439,744.7,01.17,0.508
2016-12-20 01:45:00,1676E-3,5C000000,-0724,0837,12091,026.8,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:46:00,1779E-3,5C000000,-0724,0836,12039,026.9,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:47:00,1619E-3,5C000000,-0724,0836,12085,026.8,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:48:00,1675E-3,5C000000,-0724,0836,12114,026.9,045.4,0.440,744.6,01.17,0.508
2016-12-20 01:49:00,1618E-3,5C000000,-0724,0836,12055,026.9,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:50:00,1694E-3,5C000000,-0724,0836,12100,026.9,045.4,0.439,744.5,01.17,0.508
2016-12-20 01:51:00,1678E-3,5C000000,-0724,0836,12068,026.9,045.4,0.439,744.5,01.17,0.508
2016-12-20 01:52:00,1572E-3,5C000000,-0724,0836,12243,026.9,045.4,0.439,744.5,01.17,0.508
2016-12-20 01:53:00,1592E-3,5C000000,-0724,0836,12067,026.9,045.4,0.439,744.4,01.18,0.508
2016-12-20 01:54:00,1644E-3,5C000000,-0724,0837,12175,026.9,045.4,0.440,744.5,01.17,0.508
2016-12-20 01:55:00,1627E-3,5C000000,-0724,0836,12184,026.9,045.4,0.440,744.7,01.17,0.508
2016-12-20 01:56:00,1608E-3,5C000000,-0724,0836,12120,026.9,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:57:00,1546E-3,5C000000,-0724,0837,12204,026.9,045.4,0.439,744.6,01.17,0.508
2016-12-20 01:58:00,1551E-3,5C000000,-0724,0836,12065,026.9,045.4,0.439,744.5,01.17,0.508
2016-12-20 01:59:00,1675E-3,5C000000,-0724,0835,12117,026.9,045.4,0.439,744.4,01.18,0.508
2016-12-20 02:00:00,1767E-3,5C000000,-0724,0836,12081,026.9,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:01:00,1629E-3,5C000000,-0724,0836,12050,026.9,045.4,0.440,744.5,01.17,0.508
2016-12-20 02:02:00,1678E-3,5C000000,-0724,0837,12185,026.9,045.4,0.440,744.5,01.17,0.508
2016-12-20 02:03:00,1596E-3,5C000000,-0724,0837,11935,026.9,045.4,0.440,744.5,01.17,0.508
2016-12-20 02:04:00,1713E-3,5C000000,-0724,0837,11940,026.9,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:05:00,1557E-3,5C000000,-0724,0837,12131,026.9,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:06:00,1573E-3,5C000000,-0724,0837,12075,026.9,045.4,0.439,744.4,01.18,0.508
2016-12-20 02:07:00,1758E-3,5C000000,-0724,0837,12000,026.9,045.4,0.439,744.4,01.18,0.508
2016-12-20 02:08:00,1663E-3,5C000000,-0724,0837,12109,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:09:00,1687E-3,5C000000,-0724,0836,12002,026.9,045.4,0.439,744.4,01.18,0.508
2016-12-20 02:10:00,1786E-3,5C000000,-0724,0836,12151,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-20 02:11:00,1587E-3,5C000000,-0724,0837,12096,027.0,045.4,0.439,744.3,01.18,0.508
2016-12-20 02:12:00,1654E-3,5C000000,-0724,0837,12077,027.0,045.4,0.440,744.2,01.18,0.508
2016-12-20 02:13:00,1668E-3,5C000000,-0724,0836,11976,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-20 02:14:00,1665E-3,5C000000,-0724,0837,11968,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-20 02:15:00,1675E-3,5C000000,-0724,0836,12082,027.0,045.4,0.440,744.2,01.18,0.508
2016-12-20 02:16:00,1614E-3,5C000000,-0724,0837,12049,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-20 02:17:00,1615E-3,5C000000,-0724,0837,12168,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-20 02:18:00,1654E-3,5C000000,-0724,0836,12095,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-20 02:19:00,1575E-3,5C000000,-0724,0837,12089,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:20:00,1615E-3,5C000000,-0724,0836,12196,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:21:00,1644E-3,5C000000,-0724,0837,12157,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:22:00,1629E-3,5C000000,-0724,0837,12150,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:23:00,1652E-3,5C000000,-0724,0836,12148,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:24:00,1692E-3,5C000000,-0724,0836,12093,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:25:00,1563E-3,5C000000,-0724,0836,11981,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:26:00,1659E-3,5C000000,-0724,0836,12014,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:27:00,1637E-3,5C000000,-0724,0836,12071,027.0,045.4,0.440,744.6,01.17,0.508
2016-12-20 02:28:00,1584E-3,5C000000,-0724,0836,12058,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-20 02:29:00,1610E-3,5C000000,-0724,0836,11966,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-20 02:30:00,1605E-3,5C000000,-0724,0837,12086,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:31:00,1535E-3,5C000000,-0724,0836,12074,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:32:00,1508E-3,5C000000,-0724,0836,12060,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:33:00,1716E-3,5C000000,-0724,0836,12112,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:34:00,1672E-3,5C000000,-0724,0837,12099,027.0,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:35:00,1657E-3,5C000000,-0724,0836,12034,027.0,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:36:00,1759E-3,5C000000,-0724,0836,12160,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-20 02:37:00,1620E-3,5C000000,-0724,0836,12138,027.0,045.4,0.440,744.6,01.17,0.508
2016-12-20 02:38:00,1718E-3,5C000000,-0724,0837,12049,027.0,045.4,0.440,744.5,01.17,0.508
2016-12-20 02:39:00,1638E-3,5C000000,-0724,0836,12151,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-20 02:40:00,1683E-3,5C000000,-0724,0837,12104,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:41:00,1667E-3,5C000000,-0724,0837,12083,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:42:00,1633E-3,5C000000,-0724,0836,12166,027.0,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:43:00,1707E-3,5C000000,-0724,0837,12108,027.0,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:44:00,1753E-3,5C000000,-0724,0837,12182,027.0,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:45:00,1679E-3,5C000000,-0724,0836,12044,027.0,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:46:00,1601E-3,5C000000,-0724,0836,12108,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:47:00,1656E-3,5C000000,-0724,0836,12084,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-20 02:48:00,1717E-3,5C000000,-0724,0837,12059,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-20 02:49:00,1632E-3,5C000000,-0724,0836,12103,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-20 02:50:00,1578E-3,5C000000,-0724,0837,12077,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:51:00,1708E-3,5C000000,-0724,0837,12025,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:52:00,1634E-3,5C000000,-0724,0837,12025,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:53:00,1667E-3,5C000000,-0724,0837,12083,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-20 02:54:00,1545E-3,5C000000,-0724,0837,12095,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-20 02:55:00,1655E-3,5C000000,-0724,0837,12186,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:56:00,1800E-3,5C000000,-0724,0836,12125,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:57:00,1677E-3,5C000000,-0724,0837,12132,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-20 02:58:00,1637E-3,5C000000,-0724,0837,12110,027.1,045.4,0.439,744.8,01.17,0.508
2016-12-20 02:59:00,1692E-3,5C000000,-0724,0836,12024,027.1,045.4,0.439,744.8,01.17,0.508
2016-12-20 03:00:00,1697E-3,5C000000,-0724,0836,11965,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-20 03:01:00,1770E-3,5C000000,-0724,0836,11841,027.1,045.4,0.440,744.8,01.17,0.508
2016-12-20 03:02:00,1716E-3,5C000000,-0724,0836,12103,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-20 03:03:00,1648E-3,5C000000,-0724,0836,12155,027.1,045.4,0.440,744.7,01.17,0.508
2016-12-20 03:04:00,1503E-3,5C000000,-0724,0836,12144,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:05:00,1743E-3,5C000000,-0724,0836,12050,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:06:00,1732E-3,5C000000,-0724,0836,12097,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:07:00,1614E-3,5C000000,-0724,0836,12073,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:08:00,1660E-3,5C000000,-0724,0837,12205,027.1,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:09:00,1577E-3,5C000000,-0724,0837,12178,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:10:00,1656E-3,5C000000,-0724,0836,12102,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:11:00,1610E-3,5C000000,-0724,0836,12166,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:12:00,1710E-3,5C000000,-0724,0836,12045,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:13:00,1649E-3,5C000000,-0724,0836,11974,027.2,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:14:00,1611E-3,5C000000,-0724,0837,11942,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:15:00,1715E-3,5C000000,-0724,0836,12066,027.2,045.4,0.439,744.4,01.18,0.508
2016-12-20 03:16:00,1607E-3,5C000000,-0724,0836,12170,027.2,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:17:00,1636E-3,5C000000,-0724,0836,12166,027.2,045.4,0.439,744.4,01.18,0.508
2016-12-20 03:18:00,1687E-3,5C000000,-0724,0836,11972,027.2,045.4,0.439,744.4,01.18,0.508
2016-12-20 03:19:00,1736E-3,5C000000,-0724,0836,12063,027.2,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:20:00,1770E-3,5C000000,-0724,0837,11995,027.2,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:21:00,1706E-3,5C000000,-0724,0836,10852,027.2,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:22:00,1628E-3,5C000000,-0724,0837,11998,027.2,045.4,0.439,744.3,01.18,0.508
2016-12-20 03:23:00,1678E-3,5C000000,-0724,0836,12032,027.2,045.4,0.439,744.3,01.18,0.508
2016-12-20 03:24:00,1717E-3,5C000000,-0724,0836,12048,027.2,045.4,0.439,744.2,01.18,0.508
2016-12-20 03:25:00,1641E-3,5C000000,-0724,0837,12027,027.2,045.4,0.439,744.4,01.18,0.508
2016-12-20 03:26:00,1590E-3,5C000000,-0724,0836,11981,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:27:00,1599E-3,5C000000,-0724,0837,12077,027.2,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:28:00,1708E-3,5C000000,-0724,0837,12115,027.2,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:29:00,1671E-3,5C000000,-0724,0836,12025,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:30:00,1657E-3,5C000000,-0724,0837,12196,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:31:00,1469E-3,5C000000,-0724,0836,12060,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:32:00,1698E-3,5C000000,-0724,0837,12101,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:33:00,1637E-3,5C000000,-0724,0837,11937,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:34:00,1551E-3,5C000000,-0724,0837,12047,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:35:00,1597E-3,5C000000,-0724,0836,12153,027.2,045.4,0.439,744.8,01.17,0.508
2016-12-20 03:36:00,1629E-3,5C000000,-0724,0837,12052,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:37:00,1678E-3,5C000000,-0724,0838,12023,027.2,045.4,0.438,744.8,01.17,0.508
2016-12-20 03:38:00,1595E-3,5C000000,-0724,0836,11987,027.2,045.4,0.439,744.8,01.17,0.508
2016-12-20 03:39:00,1656E-3,5C000000,-0724,0837,12135,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:40:00,1673E-3,5C000000,-0724,0837,11971,027.2,045.4,0.438,744.7,01.17,0.508
2016-12-20 03:41:00,1525E-3,5C000000,-0724,0836,12104,027.3,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:42:00,1648E-3,5C000000,-0724,0837,12162,027.3,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:43:00,1829E-3,5C000000,-0724,0837,12205,027.3,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:44:00,1624E-3,5C000000,-0724,0837,12060,027.3,045.4,0.439,744.7,01.17,0.508
2016-12-20 03:45:00,1673E-3,5C000000,-0724,0836,12075,027.3,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:46:00,1617E-3,5C000000,-0724,0836,11958,027.3,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:47:00,1654E-3,5C000000,-0724,0837,12066,027.3,045.4,0.439,744.5,01.17,0.508
2016-12-20 03:48:00,1594E-3,5C000000,-0724,0836,12063,027.3,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:49:00,1510E-3,5C000000,-0724,0836,12128,027.3,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:50:00,1674E-3,5C000000,-0724,0837,12000,027.3,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:51:00,1716E-3,5C000000,-0724,0836,11969,027.3,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:52:00,1686E-3,5C000000,-0724,0835,11933,027.3,045.4,0.439,744.6,01.17,0.508
2016-12-20 03:53:00,1582E-3,5C000000,-0724,0836,12028,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-20 03:54:00,1646E-3,5C000000,-0724,0836,11841,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-20 03:55:00,1661E-3,5C000000,-0724,0837,11932,027.3,045.4,0.438,744.7,01.17,0.508
2016-12-20 03:56:00,1595E-3,5C000000,-0724,0836,12002,027.3,045.4,0.439,744.9,01.17,0.508
2016-12-20 03:57:00,1576E-3,5C000000,-0724,0836,12089,027.3,045.4,0.438,744.9,01.17,0.508
2016-12-20 03:58:00,1555E-3,5C000000,-0724,0837,12094,027.3,045.4,0.438,744.9,01.17,0.508
2016-12-20 03:59:00,1664E-3,5C000000,-0724,0836,12110,027.3,045.4,0.438,744.8,01.17,0.508
2016-12-20 04:00:00,1647E-3,5C000000,-0724,0837,11973,027.3,045.4,0.438,744.9,01.17,0.508
2016-12-20 04:01:00,1767E-3,5C000000,-0724,0837,12117,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-20 04:02:00,1699E-3,5C000000,-0724,0837,12103,027.3,045.4,0.438,744.8,01.17,0.508
2016-12-20 04:03:00,1630E-3,5C000000,-0724,0836,12023,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-20 04:04:00,1616E-3,5C000000,-0724,0837,12110,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-20 04:05:00,1718E-3,5C000000,-0724,0836,12043,027.3,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:06:00,1559E-3,5C000000,-0724,0836,12050,027.3,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:07:00,1609E-3,5C000000,-0724,0836,12149,027.4,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:08:00,1666E-3,5C000000,-0724,0836,12121,027.3,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:09:00,1769E-3,5C000000,-0724,0837,12036,027.3,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:10:00,1685E-3,5C000000,-0724,0837,12031,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-20 04:11:00,1641E-3,5C000000,-0724,0837,12088,027.4,045.4,0.439,744.8,01.17,0.508
2016-12-20 04:12:00,1665E-3,5C000000,-0724,0836,12147,027.3,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:13:00,1663E-3,5C000000,-0724,0837,12097,027.4,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:14:00,1662E-3,5C000000,-0724,0836,12072,027.4,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:15:00,1657E-3,5C000000,-0724,0837,12034,027.4,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:16:00,1688E-3,5C000000,-0724,0836,12082,027.4,045.4,0.438,744.6,01.17,0.508
2016-12-20 04:17:00,1615E-3,5C000000,-0724,0836,11992,027.4,045.4,0.439,744.7,01.17,0.508
2016-12-20 04:18:00,1742E-3,5C000000,-0724,0836,12101,027.4,045.4,0.439,744.8,01.17,0.508
2016-12-20 04:19:00,1623E-3,5C000000,-0724,0837,12092,027.4,045.4,0.439,744.8,01.17,0.508
2016-12-20 04:20:00,1725E-3,5C000000,-0724,0837,12031,027.4,045.4,0.438,744.7,01.17,0.508