"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-13 00:00:00,1834E-3,5C000400,-0724,0834,12168,030.3,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:01:00,1936E-3,5C000400,-0724,0834,12248,030.2,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:02:00,1919E-3,5C000400,-0724,0834,12159,030.2,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:03:00,1939E-3,5C000400,-0724,0835,12313,030.2,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:04:00,1947E-3,5C000400,-0724,0834,12037,030.2,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:05:00,1862E-3,5C000400,-0724,0834,12225,030.2,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:06:00,1761E-3,5C000400,-0724,0835,12228,030.2,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:07:00,1862E-3,5C000400,-0724,0834,12181,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:08:00,1936E-3,5C000400,-0724,0834,12162,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:09:00,1824E-3,5C000400,-0724,0835,12010,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:10:00,1964E-3,5C000400,-0724,0834,12083,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:11:00,2009E-3,5C000400,-0724,0834,12141,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:12:00,1800E-3,5C000400,-0724,0835,11998,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:13:00,1800E-3,5C000400,-0724,0834,12124,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:14:00,1871E-3,5C000400,-0724,0833,12146,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:15:00,1827E-3,5C000400,-0724,0833,12170,030.2,045.5,0.253,752.1,01.17,0.508
2015-12-13 00:16:00,1866E-3,5C000400,-0724,0834,12057,030.2,045.5,0.253,752.1,01.17,0.508
2015-12-13 00:17:00,1990E-3,5C000400,-0724,0834,12114,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:18:00,1879E-3,5C000400,-0724,0834,12090,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:19:00,1814E-3,5C000400,-0724,0834,12201,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:20:00,1891E-3,5C000400,-0724,0834,12255,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:21:00,1926E-3,5C000400,-0724,0834,12177,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:22:00,1929E-3,5C000400,-0724,0834,12174,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:23:00,1753E-3,5C000400,-0724,0833,12161,030.1,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:24:00,1778E-3,5C000400,-0724,0834,12298,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:25:00,1848E-3,5C000400,-0724,0834,12209,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:26:00,1939E-3,5C000400,-0724,0834,12200,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:27:00,1969E-3,5C000400,-0724,0834,12252,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:28:00,1812E-3,5C000400,-0724,0834,12177,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:29:00,1852E-3,5C000400,-0724,0833,12227,030.2,045.5,0.253,752.1,01.17,0.508
2015-12-13 00:30:00,1987E-3,5C000400,-0724,0834,12140,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:31:00,2028E-3,5C000400,-0724,0835,12120,030.2,045.5,0.252,752.1,01.17,0.508
2015-12-13 00:32:00,1924E-3,5C000400,-0724,0834,11961,030.2,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:33:00,1773E-3,5C000400,-0724,0834,12248,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:34:00,1981E-3,5C000400,-0724,0834,12015,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:35:00,1973E-3,5C000400,-0724,0835,12192,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:36:00,1793E-3,5C000400,-0724,0834,12135,030.1,045.5,0.253,752.0,01.17,0.508
2015-12-13 00:37:00,1970E-3,5C000400,-0724,0834,12156,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:38:00,1985E-3,5C000400,-0724,0834,12044,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:39:00,1904E-3,5C000400,-0724,0834,12352,030.2,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:40:00,1864E-3,5C000400,-0724,0834,12167,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:41:00,1908E-3,5C000400,-0724,0834,12113,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:42:00,1864E-3,5C000400,-0724,0834,12083,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:43:00,1840E-3,5C000400,-0724,0834,12184,030.1,045.5,0.253,752.0,01.17,0.508
2015-12-13 00:44:00,1900E-3,5C000400,-0724,0834,12136,030.1,045.5,0.253,752.0,01.17,0.508
2015-12-13 00:45:00,1821E-3,5C000400,-0724,0834,12239,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:46:00,1865E-3,5C000400,-0724,0835,12215,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:47:00,1851E-3,5C000400,-0724,0834,12253,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:48:00,1960E-3,5C000400,-0724,0835,12142,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:49:00,2063E-3,5C000400,-0724,0834,12291,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:50:00,1858E-3,5C000400,-0724,0834,12113,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:51:00,1915E-3,5C000400,-0724,0834,12051,030.1,045.5,0.253,752.0,01.17,0.508
2015-12-13 00:52:00,1822E-3,5C000400,-0724,0834,12249,030.1,045.5,0.253,752.0,01.17,0.508
2015-12-13 00:53:00,1887E-3,5C000400,-0724,0834,12217,030.1,045.5,0.253,752.0,01.17,0.508
2015-12-13 00:54:00,1924E-3,5C000400,-0724,0834,12171,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:55:00,1835E-3,5C000400,-0724,0834,12085,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:56:00,1926E-3,5C000400,-0724,0834,12230,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:57:00,1718E-3,5C000400,-0724,0834,12197,030.0,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:58:00,2000E-3,5C000400,-0724,0835,12179,030.1,045.5,0.252,752.0,01.17,0.508
2015-12-13 00:59:00,1873E-3,5C000400,-0724,0834,12131,030.1,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:00:00,1866E-3,5C000400,-0724,0833,12213,030.0,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:01:00,1993E-3,5C000400,-0724,0833,12091,030.0,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:02:00,1788E-3,5C000400,-0724,0833,12230,030.0,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:03:00,1912E-3,5C000400,-0724,0834,12233,030.0,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:04:00,1800E-3,5C000400,-0724,0834,12163,030.0,045.5,0.252,752.1,01.17,0.508
2015-12-13 01:05:00,1884E-3,5C000400,-0724,0833,12095,030.0,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:06:00,1860E-3,5C000400,-0724,0834,12177,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:07:00,1934E-3,5C000400,-0724,0833,12272,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:08:00,1957E-3,5C000400,-0724,0834,12020,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:09:00,1954E-3,5C000400,-0724,0835,12170,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:10:00,1811E-3,5C000400,-0724,0834,12158,030.0,045.5,0.252,752.1,01.17,0.508
2015-12-13 01:11:00,1837E-3,5C000400,-0724,0834,12240,030.0,045.5,0.252,752.1,01.17,0.508
2015-12-13 01:12:00,1874E-3,5C000400,-0724,0834,12266,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:13:00,1973E-3,5C000400,-0724,0834,12175,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:14:00,1812E-3,5C000400,-0724,0834,12122,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:15:00,1904E-3,5C000400,-0724,0834,12168,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:16:00,1908E-3,5C000400,-0724,0834,12112,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:17:00,1990E-3,5C000400,-0724,0834,12173,030.0,045.5,0.252,752.1,01.17,0.508
2015-12-13 01:18:00,1832E-3,5C000400,-0724,0834,12166,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:19:00,1855E-3,5C000400,-0724,0835,12368,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:20:00,1774E-3,5C000400,-0724,0835,12347,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:21:00,1890E-3,5C000400,-0724,0834,12276,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:22:00,1952E-3,5C000400,-0724,0834,12181,030.0,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:23:00,1935E-3,5C000400,-0724,0834,12176,029.9,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:24:00,1812E-3,5C000400,-0724,0834,12107,030.0,045.5,0.252,752.1,01.17,0.508
2015-12-13 01:25:00,1791E-3,5C000400,-0724,0833,12221,030.0,045.5,0.252,752.1,01.17,0.508
2015-12-13 01:26:00,1892E-3,5C000400,-0724,0834,12281,029.9,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:27:00,1911E-3,5C000400,-0724,0833,12241,029.9,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:28:00,1823E-3,5C000400,-0724,0834,12269,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:29:00,1925E-3,5C000400,-0724,0834,12159,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:30:00,1877E-3,5C000400,-0724,0834,12069,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:31:00,1787E-3,5C000400,-0724,0834,12195,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:32:00,1868E-3,5C000400,-0724,0834,12274,029.9,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:33:00,1852E-3,5C000400,-0724,0834,12072,029.9,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:34:00,1854E-3,5C000400,-0724,0834,12235,029.9,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:35:00,1989E-3,5C000400,-0724,0834,12239,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:36:00,1960E-3,5C000400,-0724,0834,12280,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:37:00,1839E-3,5C000400,-0724,0833,12277,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:38:00,1730E-3,5C000400,-0724,0834,12137,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:39:00,1904E-3,5C000400,-0724,0835,12134,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:40:00,1901E-3,5C000400,-0724,0834,12022,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:41:00,1917E-3,5C000400,-0724,0833,12141,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:42:00,1944E-3,5C000400,-0724,0834,12094,029.9,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:43:00,1864E-3,5C000400,-0724,0834,12106,029.9,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:44:00,1857E-3,5C000400,-0724,0833,12148,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:45:00,1864E-3,5C000400,-0724,0835,12206,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:46:00,1927E-3,5C000400,-0724,0833,12125,029.8,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:47:00,1833E-3,5C000400,-0724,0834,12161,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:48:00,1835E-3,5C000400,-0724,0834,12149,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:49:00,1940E-3,5C000400,-0724,0834,12183,029.9,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:50:00,1835E-3,5C000400,-0724,0833,12210,029.8,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:51:00,2006E-3,5C000400,-0724,0834,12114,029.8,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:52:00,1861E-3,5C000400,-0724,0834,12097,029.8,045.5,0.252,752.0,01.17,0.508
2015-12-13 01:53:00,1881E-3,5C000400,-0724,0835,12102,029.8,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:54:00,1855E-3,5C000400,-0724,0834,12158,029.8,045.5,0.253,752.0,01.17,0.508
2015-12-13 01:55:00,1897E-3,5C000400,-0724,0833,12236,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:56:00,1829E-3,5C000400,-0724,0834,12152,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:57:00,1889E-3,5C000400,-0724,0833,12152,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:58:00,1921E-3,5C000400,-0724,0831,12181,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 01:59:00,1901E-3,5C000400,-0724,0833,12174,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:00:00,1852E-3,5C000400,-0724,0833,12158,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:01:00,1851E-3,5C000400,-0724,0833,12102,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:02:00,1977E-3,5C000400,-0724,0833,12305,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:03:00,1906E-3,5C000400,-0724,0832,12010,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:04:00,1900E-3,5C000400,-0724,0832,11952,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:05:00,1964E-3,5C000400,-0724,0832,12283,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:06:00,1815E-3,5C000400,-0724,0834,12289,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:07:00,1894E-3,5C000400,-0724,0833,12297,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:08:00,1818E-3,5C000400,-0724,0832,12206,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:09:00,1819E-3,5C000400,-0724,0833,12227,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:10:00,1862E-3,5C000400,-0724,0834,12136,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:11:00,1817E-3,5C000400,-0724,0833,12060,029.8,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:12:00,1914E-3,5C000400,-0724,0833,12212,029.8,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:13:00,1895E-3,5C000400,-0724,0833,12191,029.8,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:14:00,1983E-3,5C000400,-0724,0834,12163,029.8,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:15:00,1807E-3,5C000400,-0724,0833,12222,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:16:00,1890E-3,5C000400,-0724,0834,12077,029.8,045.5,0.254,752.2,01.17,0.508
2015-12-13 02:17:00,1696E-3,5C000400,-0724,0833,12075,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:18:00,1861E-3,5C000400,-0724,0833,12175,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:19:00,1739E-3,5C000400,-0724,0833,12161,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:20:00,1817E-3,5C000400,-0724,0833,12197,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:21:00,1902E-3,5C000400,-0724,0834,12123,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:22:00,1889E-3,5C000400,-0724,0832,12137,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:23:00,1861E-3,5C000400,-0724,0833,12018,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:24:00,1834E-3,5C000400,-0724,0834,12026,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:25:00,1840E-3,5C000400,-0724,0833,12167,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:26:00,1877E-3,5C000400,-0724,0834,12052,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:27:00,1864E-3,5C000400,-0724,0834,11970,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:28:00,1841E-3,5C000400,-0724,0834,12106,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:29:00,1828E-3,5C000400,-0724,0833,12123,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:30:00,1771E-3,5C000400,-0724,0833,12021,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:31:00,1864E-3,5C000400,-0724,0834,12151,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:32:00,1846E-3,5C000400,-0724,0834,12189,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:33:00,1955E-3,5C000400,-0724,0834,12173,029.7,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:34:00,1936E-3,5C000400,-0724,0835,12128,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:35:00,1759E-3,5C000400,-0724,0834,11984,029.7,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:36:00,1922E-3,5C000400,-0724,0834,12281,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:37:00,1802E-3,5C000400,-0724,0833,12266,029.7,045.5,0.253,752.1,01.17,0.508
2015-12-13 02:38:00,1785E-3,5C000400,-0724,0834,12144,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:39:00,1914E-3,5C000400,-0724,0834,12200,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:40:00,2111E-3,5C000400,-0724,0834,12113,029.7,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:41:00,1819E-3,5C000400,-0724,0834,12201,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:42:00,1964E-3,5C000400,-0724,0834,12140,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:43:00,1894E-3,5C000400,-0724,0833,12190,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:44:00,1957E-3,5C000400,-0724,0834,12089,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:45:00,1829E-3,5C000400,-0724,0833,12135,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:46:00,1878E-3,5C000400,-0724,0834,12062,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:47:00,2020E-3,5C000400,-0724,0834,12239,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:48:00,1864E-3,5C000400,-0724,0834,12216,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:49:00,1939E-3,5C000400,-0724,0834,12153,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:50:00,1891E-3,5C000400,-0724,0834,12222,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 02:51:00,1897E-3,5C000400,-0724,0836,12210,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 02:52:00,1823E-3,5C000400,-0724,0833,12191,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:53:00,1799E-3,5C000400,-0724,0834,12195,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 02:54:00,1909E-3,5C000400,-0724,0834,12146,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 02:55:00,1775E-3,5C000400,-0724,0834,12081,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 02:56:00,1949E-3,5C000400,-0724,0834,12187,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 02:57:00,1877E-3,5C000400,-0724,0834,12285,029.6,045.5,0.254,752.3,01.17,0.508
2015-12-13 02:58:00,1780E-3,5C000400,-0724,0834,12214,029.6,045.5,0.254,752.3,01.17,0.508
2015-12-13 02:59:00,1835E-3,5C000400,-0724,0834,12107,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:00:00,1995E-3,5C000400,-0724,0834,12208,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:01:00,1814E-3,5C000400,-0724,0834,12193,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:02:00,1861E-3,5C000400,-0724,0834,12165,029.5,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:03:00,1903E-3,5C000400,-0724,0834,12063,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:04:00,1707E-3,5C000400,-0724,0835,12114,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 03:05:00,1751E-3,5C000400,-0724,0834,12118,029.6,045.5,0.253,752.2,01.17,0.508
2015-12-13 03:06:00,1803E-3,5C000400,-0724,0834,12109,029.5,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:07:00,1750E-3,5C000400,-0724,0834,12149,029.5,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:08:00,1778E-3,5C000400,-0724,0834,12257,029.6,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:09:00,1932E-3,5C000400,-0724,0834,12250,029.5,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:10:00,1914E-3,5C000400,-0724,0833,12054,029.5,045.5,0.253,752.3,01.17,0.508
2015-12-13 03:11:00,1959E-3,5C000400,-0724,0833,12180,029.5,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:12:00,1855E-3,5C000400,-0724,0834,12007,029.5,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:13:00,1853E-3,5C000400,-0724,0834,12166,029.5,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:14:00,1873E-3,5C000400,-0724,0834,12157,029.5,045.5,0.254,752.3,01.17,0.508
2015-12-13 03:15:00,1884E-3,5C000400,-0724,0834,12229,029.5,045.5,0.254,752.3,01.17,0.508
2015-12-13 03:16:00,1838E-3,5C000400,-0724,0833,11986,029.5,045.5,0.254,752.3,01.17,0.508
2015-12-13 03:17:00,1744E-3,5C000400,-0724,0833,12125,029.5,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:18:00,1715E-3,5C000400,-0724,0833,12201,029.5,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:19:00,1792E-3,5C000400,-0724,0834,12204,029.5,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:20:00,1958E-3,5C000400,-0724,0834,12099,029.5,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:21:00,1917E-3,5C000400,-0724,0834,12211,029.5,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:22:00,1691E-3,5C000400,-0724,0835,12225,029.5,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:23:00,1830E-3,5C000400,-0724,0834,12184,029.5,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:24:00,1937E-3,5C000400,-0724,0834,12146,029.5,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:25:00,1864E-3,5C000400,-0724,0835,12291,029.5,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:26:00,1806E-3,5C000400,-0724,0834,12132,029.5,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:27:00,1865E-3,5C000400,-0724,0834,12054,029.5,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:28:00,1907E-3,5C000400,-0724,0834,12121,029.5,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:29:00,1942E-3,5C000400,-0724,0834,12126,029.4,045.5,0.254,752.3,01.17,0.508
2015-12-13 03:30:00,1945E-3,5C000400,-0724,0834,12194,029.4,045.5,0.254,752.3,01.17,0.508
2015-12-13 03:31:00,1790E-3,5C000400,-0724,0833,12240,029.4,045.4,0.254,752.3,01.17,0.508
2015-12-13 03:32:00,1836E-3,5C000400,-0724,0834,11978,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:33:00,1758E-3,5C000400,-0724,0834,12125,029.4,045.4,0.254,752.4,01.17,0.508
2015-12-13 03:34:00,1763E-3,5C000400,-0724,0834,12146,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:35:00,1836E-3,5C000400,-0724,0835,12151,029.4,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:36:00,1805E-3,5C000400,-0724,0834,12146,029.4,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:37:00,1857E-3,5C000400,-0724,0835,12127,029.4,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:38:00,1823E-3,5C000400,-0724,0834,12071,029.4,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:39:00,1806E-3,5C000400,-0724,0833,12206,029.4,045.5,0.253,752.4,01.17,0.508
2015-12-13 03:40:00,1799E-3,5C000400,-0724,0835,12159,029.4,045.5,0.253,752.5,01.17,0.508
2015-12-13 03:41:00,1930E-3,5C000400,-0724,0833,12176,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:42:00,1807E-3,5C000400,-0724,0834,12204,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:43:00,1822E-3,5C000400,-0724,0835,12156,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:44:00,1918E-3,5C000400,-0724,0834,12145,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:45:00,1880E-3,5C000400,-0724,0833,12192,029.4,045.5,0.254,752.5,01.17,0.508
2015-12-13 03:46:00,1838E-3,5C000400,-0724,0834,12212,029.4,045.5,0.254,752.5,01.17,0.508
2015-12-13 03:47:00,1827E-3,5C000400,-0724,0834,12195,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:48:00,1841E-3,5C000400,-0724,0834,12221,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:49:00,1801E-3,5C000400,-0724,0834,12108,029.3,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:50:00,1964E-3,5C000400,-0724,0834,12185,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:51:00,1907E-3,5C000400,-0724,0834,12151,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:52:00,1786E-3,5C000400,-0724,0834,12261,029.4,045.5,0.254,752.4,01.17,0.508
2015-12-13 03:53:00,1894E-3,5C000400,-0724,0834,12125,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 03:54:00,1922E-3,5C000400,-0724,0834,12154,029.4,045.5,0.254,752.5,01.17,0.508
2015-12-13 03:55:00,1850E-3,5C000400,-0724,0833,12182,029.4,045.5,0.254,752.5,01.17,0.508
2015-12-13 03:56:00,1826E-3,5C000400,-0724,0835,12164,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 03:57:00,1813E-3,5C000400,-0724,0834,12099,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 03:58:00,1909E-3,5C000400,-0724,0834,12150,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 03:59:00,1769E-3,5C000400,-0724,0834,12218,029.3,045.5,0.253,752.5,01.17,0.508
2015-12-13 04:00:00,1746E-3,5C000400,-0724,0834,12072,029.3,045.5,0.253,752.5,01.17,0.508
2015-12-13 04:01:00,1717E-3,5C000400,-0724,0833,12103,029.3,045.5,0.253,752.5,01.17,0.508
2015-12-13 04:02:00,1882E-3,5C000400,-0724,0835,12115,029.3,045.4,0.253,752.5,01.17,0.508
2015-12-13 04:03:00,1831E-3,5C000400,-0724,0834,12107,029.3,045.4,0.253,752.5,01.17,0.508
2015-12-13 04:04:00,1863E-3,5C000400,-0724,0834,12300,029.3,045.4,0.254,752.5,01.17,0.508
2015-12-13 04:05:00,1716E-3,5C000400,-0724,0834,12180,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:06:00,1886E-3,5C000400,-0724,0834,12078,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:07:00,1787E-3,5C000400,-0724,0834,12222,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:08:00,1881E-3,5C000400,-0724,0834,12111,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:09:00,1644E-3,5C000400,-0724,0834,12118,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:10:00,1846E-3,5C000400,-0724,0833,12221,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:11:00,1914E-3,5C000400,-0724,0834,12125,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:12:00,1836E-3,5C000400,-0724,0834,12264,029.3,045.4,0.254,752.5,01.17,0.508
2015-12-13 04:13:00,1917E-3,5C000400,-0724,0834,12069,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:14:00,1914E-3,5C000400,-0724,0834,12058,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:15:00,1848E-3,5C000400,-0724,0834,12184,029.3,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:16:00,1893E-3,5C000400,-0724,0834,12277,029.3,045.4,0.254,752.5,01.17,0.508
2015-12-13 04:17:00,1744E-3,5C000400,-0724,0834,12212,029.3,045.4,0.254,752.5,01.17,0.508
2015-12-13 04:18:00,1843E-3,5C000400,-0724,0834,12011,029.2,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:19:00,1864E-3,5C000400,-0724,0834,12132,029.2,045.5,0.254,752.5,01.17,0.508
2015-12-13 04:20:00,1784E-3,5C000400,-0724,0834,12276,029.3,045.5,0.254,752.5,01.17,0.508