"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/06/08","13:00:01",22889.000,"cc",28251.490,6.00,6,0.100,20583.000,0.200,1325.000,0.300,453.000,0.500,400.000,1.000,128.000,5.000,0
"04/06/08","13:00:07",22509.000,"cc",28408.258,6.00,6,0.100,20293.000,0.200,1279.000,0.300,396.000,0.500,404.000,1.000,137.000,5.000,0
"04/06/08","13:00:13",22918.000,"cc",28296.240,6.00,6,0.100,20654.000,0.200,1332.000,0.300,403.000,0.500,401.000,1.000,128.000,5.000,0
"04/06/08","13:00:19",22852.000,"cc",28222.652,6.00,6,0.100,20539.000,0.200,1277.000,0.300,473.000,0.500,411.000,1.000,152.000,5.000,0
"04/06/08","13:00:25",22616.000,"cc",28242.910,6.00,6,0.100,20279.000,0.200,1322.000,0.300,443.000,0.500,430.000,1.000,141.000,5.000,1.000
"04/06/08","13:00:31",22460.000,"cc",28317.494,6.00,6,0.100,20147.000,0.200,1329.000,0.300,414.000,0.500,440.000,1.000,130.000,5.000,0
"04/06/08","13:00:37",22982.000,"cc",28336.402,6.00,6,0.100,20703.000,0.200,1268.000,0.300,445.000,0.500,413.000,1.000,153.000,5.000,0
"04/06/08","13:00:43",22583.000,"cc",28265.035,6.00,6,0.100,20270.000,0.200,1368.000,0.300,433.000,0.500,378.000,1.000,134.000,5.000,0
"04/06/08","13:00:49",22820.000,"cc",28299.232,6.00,6,0.100,20548.000,0.200,1337.000,0.300,403.000,0.500,401.000,1.000,131.000,5.000,0
"04/06/08","13:00:55",22995.000,"cc",28332.285,6.00,6,0.100,20789.000,0.200,1268.000,0.300,412.000,0.500,399.000,1.000,127.000,5.000,0
"04/06/08","13:01:01",22818.000,"cc",28326.385,6.00,6,0.100,20530.000,0.200,1269.000,0.300,470.000,0.500,406.000,1.000,143.000,5.000,0
"04/06/08","13:01:07",22584.000,"cc",28260.922,6.00,6,0.100,20362.000,0.200,1222.000,0.300,481.000,0.500,400.000,1.000,119.000,5.000,0
"04/06/08","13:01:13",22880.000,"cc",28343.531,6.00,6,0.100,20679.000,0.200,1264.000,0.300,392.000,0.500,412.000,1.000,133.000,5.000,0
"04/06/08","13:01:19",22823.000,"cc",28344.148,6.00,6,0.100,20601.000,0.200,1283.000,0.300,402.000,0.500,391.000,1.000,146.000,5.000,0
"04/06/08","13:01:25",22931.000,"cc",28328.465,6.00,6,0.100,20648.000,0.200,1305.000,0.300,448.000,0.500,372.000,1.000,158.000,5.000,0
"04/06/08","13:01:31",22681.000,"cc",28331.473,6.00,6,0.100,20391.000,0.200,1273.000,0.300,447.000,0.500,404.000,1.000,166.000,5.000,0
"04/06/08","13:01:37",22895.000,"cc",28244.676,6.00,6,0.100,20632.000,0.200,1324.000,0.300,388.000,0.500,412.000,1.000,139.000,5.000,0
"04/06/08","13:01:43",22854.000,"cc",28391.074,6.00,6,0.100,20555.000,0.200,1317.000,0.300,437.000,0.500,409.000,1.000,136.000,5.000,0
"04/06/08","13:01:49",22882.000,"cc",28276.713,6.00,6,0.100,20612.000,0.200,1281.000,0.300,435.000,0.500,423.000,1.000,131.000,5.000,0
"04/06/08","13:01:55",22718.000,"cc",28315.033,6.00,6,0.100,20398.000,0.200,1292.000,0.300,412.000,0.500,463.000,1.000,153.000,5.000,0
"04/06/08","13:02:01",22664.000,"cc",28333.004,6.00,6,0.100,20367.000,0.200,1312.000,0.300,420.000,0.500,422.000,1.000,143.000,5.000,0
"04/06/08","13:02:07",22659.000,"cc",28248.451,6.00,6,0.100,20458.000,0.200,1246.000,0.300,447.000,0.500,385.000,1.000,123.000,5.000,0
"04/06/08","13:02:13",22896.000,"cc",28364.600,6.00,6,0.100,20621.000,0.200,1240.000,0.300,469.000,0.500,424.000,1.000,142.000,5.000,0
"04/06/08","13:02:19",22771.000,"cc",28348.141,6.00,6,0.100,20553.000,0.200,1225.000,0.300,462.000,0.500,408.000,1.000,123.000,5.000,0
"04/06/08","13:02:25",22354.000,"cc",28247.273,6.00,6,0.100,20128.000,0.200,1247.000,0.300,390.000,0.500,421.000,1.000,168.000,5.000,0
"04/06/08","13:02:31",22497.000,"cc",28347.635,6.00,6,0.100,20199.000,0.200,1272.000,0.300,458.000,0.500,422.000,1.000,146.000,5.000,0
"04/06/08","13:02:37",22691.000,"cc",28375.971,6.00,6,0.100,20415.000,0.200,1273.000,0.300,445.000,0.500,407.000,1.000,151.000,5.000,0
"04/06/08","13:02:43",22306.000,"cc",28323.902,6.00,6,0.100,20129.000,0.200,1234.000,0.300,452.000,0.500,360.000,1.000,131.000,5.000,0
"04/06/08","13:02:49",22299.000,"cc",28307.897,6.00,6,0.100,20088.000,0.200,1266.000,0.300,412.000,0.500,400.000,1.000,133.000,5.000,0
"04/06/08","13:02:55",22699.000,"cc",28359.459,6.00,6,0.100,20440.000,0.200,1294.000,0.300,419.000,0.500,392.000,1.000,154.000,5.000,0
"04/06/08","13:03:01",22500.000,"cc",28296.684,6.00,6,0.100,20238.000,0.200,1248.000,0.300,439.000,0.500,437.000,1.000,138.000,5.000,0
"04/06/08","13:03:07",22732.000,"cc",28324.481,6.00,6,0.100,20457.000,0.200,1272.000,0.300,439.000,0.500,416.000,1.000,148.000,5.000,0
"04/06/08","13:03:13",22518.000,"cc",28294.711,6.00,6,0.100,20275.000,0.200,1282.000,0.300,415.000,0.500,417.000,1.000,129.000,5.000,0
"04/06/08","13:03:19",22842.000,"cc",28330.611,6.00,6,0.100,20521.000,0.200,1305.000,0.300,452.000,0.500,400.000,1.000,164.000,5.000,0
"04/06/08","13:03:25",22304.000,"cc",28261.686,6.00,6,0.100,20019.000,0.200,1301.000,0.300,440.000,0.500,398.000,1.000,146.000,5.000,0
"04/06/08","13:03:31",22700.000,"cc",28338.291,6.00,6,0.100,20454.000,0.200,1258.000,0.300,445.000,0.500,403.000,1.000,140.000,5.000,0
"04/06/08","13:03:37",22366.000,"cc",28220.131,6.00,6,0.100,20001.000,0.200,1308.000,0.300,457.000,0.500,440.000,1.000,160.000,5.000,0
"04/06/08","13:03:43",22676.000,"cc",28449.107,6.00,6,0.100,20397.000,0.200,1313.000,0.300,387.000,0.500,420.000,1.000,159.000,5.000,0
"04/06/08","13:03:49",22534.000,"cc",28252.330,6.00,6,0.100,20216.000,0.200,1325.000,0.300,417.000,0.500,439.000,1.000,137.000,5.000,0
"04/06/08","13:03:55",22504.000,"cc",28288.725,6.00,6,0.100,20256.000,0.200,1273.000,0.300,442.000,0.500,402.000,1.000,131.000,5.000,0
"04/06/08","13:04:01",22919.000,"cc",28383.070,6.00,6,0.100,20592.000,0.200,1272.000,0.300,444.000,0.500,475.000,1.000,136.000,5.000,0
"04/06/08","13:04:07",22438.000,"cc",28217.236,6.00,6,0.100,20137.000,0.200,1313.000,0.300,431.000,0.500,404.000,1.000,153.000,5.000,0
"04/06/08","13:04:13",22330.000,"cc",28328.734,6.00,6,0.100,20043.000,0.200,1296.000,0.300,454.000,0.500,411.000,1.000,126.000,5.000,0
"04/06/08","13:04:19",22641.000,"cc",28288.971,6.00,6,0.100,20416.000,0.200,1277.000,0.300,392.000,0.500,400.000,1.000,156.000,5.000,0
"04/06/08","13:04:25",22242.000,"cc",28383.574,6.00,6,0.100,19959.000,0.200,1325.000,0.300,439.000,0.500,374.000,1.000,145.000,5.000,0
"04/06/08","13:04:31",22551.000,"cc",28277.748,6.00,6,0.100,20270.000,0.200,1256.000,0.300,459.000,0.500,438.000,1.000,128.000,5.000,0
"04/06/08","13:04:37",22521.000,"cc",28308.709,6.00,6,0.100,20265.000,0.200,1294.000,0.300,433.000,0.500,398.000,1.000,131.000,5.000,0
"04/06/08","13:04:43",22685.000,"cc",28320.195,6.00,6,0.100,20384.000,0.200,1277.000,0.300,456.000,0.500,418.000,1.000,150.000,5.000,0
"04/06/08","13:04:49",22609.000,"cc",28439.971,6.00,6,0.100,20252.000,0.200,1356.000,0.300,466.000,0.500,379.000,1.000,156.000,5.000,0
"04/06/08","13:04:55",22482.000,"cc",28248.461,6.00,6,0.100,20360.000,0.200,1170.000,0.300,411.000,0.500,406.000,1.000,135.000,5.000,0
"04/06/08","13:05:01",22836.000,"cc",28317.129,6.00,6,0.100,20494.000,0.200,1368.000,0.300,407.000,0.500,419.000,1.000,148.000,5.000,0
"04/06/08","13:05:07",22976.000,"cc",28350.117,6.00,6,0.100,20768.000,0.200,1227.000,0.300,459.000,0.500,391.000,1.000,131.000,5.000,0
"04/06/08","13:05:13",22948.000,"cc",28272.994,6.00,6,0.100,20654.000,0.200,1257.000,0.300,478.000,0.500,444.000,1.000,115.000,5.000,0
"04/06/08","13:05:19",22795.000,"cc",28355.770,6.00,6,0.100,20569.000,0.200,1244.000,0.300,429.000,0.500,390.000,1.000,163.000,5.000,0
"04/06/08","13:05:25",22487.000,"cc",28297.051,6.00,6,0.100,20245.000,0.200,1325.000,0.300,403.000,0.500,393.000,1.000,121.000,5.000,0
"04/06/08","13:05:31",22761.000,"cc",28331.025,6.00,6,0.100,20427.000,0.200,1338.000,0.300,438.000,0.500,436.000,1.000,122.000,5.000,0
"04/06/08","13:05:37",22874.000,"cc",28271.641,6.00,6,0.100,20517.000,0.200,1352.000,0.300,422.000,0.500,427.000,1.000,156.000,5.000,0
"04/06/08","13:05:43",22988.000,"cc",28323.119,6.00,6,0.100,20799.000,0.200,1236.000,0.300,430.000,0.500,389.000,1.000,134.000,5.000,0
"04/06/08","13:05:49",23036.000,"cc",28326.744,6.00,6,0.100,20815.000,0.200,1272.000,0.300,422.000,0.500,391.000,1.000,136.000,5.000,0
"04/06/08","13:05:55",23088.000,"cc",28436.588,6.00,6,0.100,20838.000,0.200,1273.000,0.300,422.000,0.500,418.000,1.000,137.000,5.000,0
"04/06/08","13:06:01",22821.000,"cc",28255.191,6.00,6,0.100,20605.000,0.200,1283.000,0.300,403.000,0.500,386.000,1.000,144.000,5.000,0
"04/06/08","13:06:07",23183.000,"cc",28303.924,6.00,6,0.100,20945.000,0.200,1289.000,0.300,418.000,0.500,393.000,1.000,138.000,5.000,0
"04/06/08","13:06:13",23687.000,"cc",28308.232,6.00,6,0.100,21368.000,0.200,1329.000,0.300,426.000,0.500,405.000,1.000,159.000,5.000,0
"04/06/08","13:06:19",23615.000,"cc",28286.816,6.00,6,0.100,21357.000,0.200,1315.000,0.300,394.000,0.500,392.000,1.000,157.000,5.000,0
"04/06/08","13:06:25",23561.000,"cc",28317.012,6.00,6,0.100,21275.000,0.200,1261.000,0.300,456.000,0.500,414.000,1.000,155.000,5.000,0
"04/06/08","13:06:31",23241.000,"cc",28231.387,6.00,6,0.100,21025.000,0.200,1245.000,0.300,423.000,0.500,407.000,1.000,141.000,5.000,0
"04/06/08","13:06:37",23201.000,"cc",28346.723,6.00,6,0.100,20995.000,0.200,1249.000,0.300,414.000,0.500,390.000,1.000,153.000,5.000,0
"04/06/08","13:06:43",23006.000,"cc",28311.305,6.00,6,0.100,20708.000,0.200,1319.000,0.300,411.000,0.500,422.000,1.000,146.000,5.000,0
"04/06/08","13:06:49",23255.000,"cc",28332.875,6.00,6,0.100,20999.000,0.200,1308.000,0.300,415.000,0.500,394.000,1.000,139.000,5.000,0
"04/06/08","13:06:55",22968.000,"cc",28338.092,6.00,6,0.100,20766.000,0.200,1244.000,0.300,404.000,0.500,417.000,1.000,137.000,5.000,0
"04/06/08","13:07:01",22967.000,"cc",28226.717,6.00,6,0.100,20822.000,0.200,1216.000,0.300,394.000,0.500,405.000,1.000,130.000,5.000,0
"04/06/08","13:07:07",23145.000,"cc",28332.123,6.00,6,0.100,20850.000,0.200,1289.000,0.300,433.000,0.500,428.000,1.000,145.000,5.000,0
"04/06/08","13:07:13",23464.000,"cc",28364.947,6.00,6,0.100,21209.000,0.200,1299.000,0.300,408.000,0.500,421.000,1.000,127.000,5.000,0
"04/06/08","13:07:19",22989.000,"cc",28318.529,6.00,6,0.100,20816.000,0.200,1226.000,0.300,408.000,0.500,417.000,1.000,122.000,5.000,0
"04/06/08","13:07:25",23115.000,"cc",28284.188,6.00,6,0.100,20886.000,0.200,1282.000,0.300,433.000,0.500,383.000,1.000,131.000,5.000,0
"04/06/08","13:07:31",23025.000,"cc",28376.254,6.00,6,0.100,20715.000,0.200,1288.000,0.300,438.000,0.500,431.000,1.000,153.000,5.000,0
"04/06/08","13:07:37",23201.000,"cc",28308.307,6.00,6,0.100,20902.000,0.200,1355.000,0.300,396.000,0.500,404.000,1.000,144.000,5.000,0
"04/06/08","13:07:43",23480.000,"cc",28287.877,6.00,6,0.100,21289.000,0.200,1325.000,0.300,395.000,0.500,350.000,1.000,121.000,5.000,0
"04/06/08","13:07:49",23336.000,"cc",28254.678,6.00,6,0.100,21051.000,0.200,1323.000,0.300,419.000,0.500,400.000,1.000,143.000,5.000,0
"04/06/08","13:07:55",23746.000,"cc",28334.854,6.00,6,0.100,21496.000,0.200,1333.000,0.300,387.000,0.500,406.000,1.000,124.000,5.000,0
"04/06/08","13:08:01",24007.000,"cc",28353.072,6.00,6,0.100,21690.000,0.200,1306.000,0.300,458.000,0.500,412.000,1.000,141.000,5.000,0
"04/06/08","13:08:07",23886.000,"cc",28375.752,6.00,6,0.100,21596.000,0.200,1324.000,0.300,428.000,0.500,403.000,1.000,135.000,5.000,0
"04/06/08","13:08:13",24008.000,"cc",28282.789,6.00,6,0.100,21691.000,0.200,1327.000,0.300,453.000,0.500,396.000,1.000,141.000,5.000,0
"04/06/08","13:08:19",24267.000,"cc",28445.740,6.00,6,0.100,21965.000,0.200,1299.000,0.300,435.000,0.500,411.000,1.000,157.000,5.000,0
"04/06/08","13:08:25",23843.000,"cc",28256.260,6.00,6,0.100,21502.000,0.200,1370.000,0.300,402.000,0.500,426.000,1.000,143.000,5.000,0
"04/06/08","13:08:31",23907.000,"cc",28311.586,6.00,6,0.100,21699.000,0.200,1276.000,0.300,426.000,0.500,393.000,1.000,113.000,5.000,0
"04/06/08","13:08:37",24276.000,"cc",28270.137,6.00,6,0.100,21952.000,0.200,1353.000,0.300,424.000,0.500,390.000,1.000,157.000,5.000,0
"04/06/08","13:08:43",24026.000,"cc",28319.957,6.00,6,0.100,21769.000,0.200,1322.000,0.300,399.000,0.500,410.000,1.000,126.000,5.000,0
"04/06/08","13:08:49",23931.000,"cc",28365.008,6.00,6,0.100,21656.000,0.200,1292.000,0.300,428.000,0.500,401.000,1.000,154.000,5.000,0
"04/06/08","13:08:55",23890.000,"cc",28322.938,6.00,6,0.100,21688.000,0.200,1328.000,0.300,407.000,0.500,363.000,1.000,104.000,5.000,0
"04/06/08","13:09:01",24300.000,"cc",28385.691,6.00,6,0.100,21971.000,0.200,1358.000,0.300,426.000,0.500,401.000,1.000,144.000,5.000,0
"04/06/08","13:09:07",23989.000,"cc",28279.145,6.00,6,0.100,21736.000,0.200,1345.000,0.300,402.000,0.500,366.000,1.000,140.000,5.000,0
"04/06/08","13:09:13",23958.000,"cc",28229.815,6.00,6,0.100,21726.000,0.200,1263.000,0.300,414.000,0.500,410.000,1.000,145.000,5.000,0
"04/06/08","13:09:19",23644.000,"cc",28287.801,6.00,6,0.100,21301.000,0.200,1361.000,0.300,421.000,0.500,410.000,1.000,151.000,5.000,0
"04/06/08","13:09:25",24188.000,"cc",28303.836,6.00,6,0.100,21895.000,0.200,1291.000,0.300,407.000,0.500,421.000,1.000,174.000,5.000,0
"04/06/08","13:09:31",23881.000,"cc",28290.856,6.00,6,0.100,21683.000,0.200,1244.000,0.300,429.000,0.500,391.000,1.000,134.000,5.000,0
"04/06/08","13:09:37",23771.000,"cc",28368.148,6.00,6,0.100,21475.000,0.200,1319.000,0.300,413.000,0.500,423.000,1.000,141.000,5.000,0
"04/06/08","13:09:43",23881.000,"cc",28313.002,6.00,6,0.100,21562.000,0.200,1350.000,0.300,420.000,0.500,409.000,1.000,140.000,5.000,0
"04/06/08","13:09:49",23900.000,"cc",28301.406,6.00,6,0.100,21644.000,0.200,1309.000,0.300,419.000,0.500,397.000,1.000,131.000,5.000,0
"04/06/08","13:09:55",23881.000,"cc",28258.826,6.00,6,0.100,21534.000,0.200,1360.000,0.300,416.000,0.500,396.000,1.000,175.000,5.000,0
"04/06/08","13:10:01",23992.000,"cc",28326.801,6.00,6,0.100,21610.000,0.200,1382.000,0.300,434.000,0.500,422.000,1.000,144.000,5.000,0
"04/06/08","13:10:07",23498.000,"cc",28289.068,6.00,6,0.100,21183.000,0.200,1330.000,0.300,399.000,0.500,429.000,1.000,157.000,5.000,0
"04/06/08","13:10:13",23627.000,"cc",28343.486,6.00,6,0.100,21327.000,0.200,1333.000,0.300,432.000,0.500,392.000,1.000,143.000,5.000,0
"04/06/08","13:10:19",23922.000,"cc",28349.801,6.00,6,0.100,21705.000,0.200,1284.000,0.300,396.000,0.500,396.000,1.000,141.000,5.000,0
"04/06/08","13:10:25",23730.000,"cc",28246.973,6.00,6,0.100,21490.000,0.200,1295.000,0.300,410.000,0.500,395.000,1.000,140.000,5.000,0
"04/06/08","13:10:31",23898.000,"cc",28400.981,6.00,6,0.100,21566.000,0.200,1325.000,0.300,463.000,0.500,408.000,1.000,136.000,5.000,0
"04/06/08","13:10:37",24117.000,"cc",28333.951,6.00,6,0.100,21776.000,0.200,1343.000,0.300,438.000,0.500,409.000,1.000,151.000,5.000,0
"04/06/08","13:10:43",23844.000,"cc",28252.178,6.00,6,0.100,21521.000,0.200,1319.000,0.300,447.000,0.500,408.000,1.000,149.000,5.000,0
"04/06/08","13:10:49",24239.000,"cc",28313.912,6.00,6,0.100,21964.000,0.200,1345.000,0.300,402.000,0.500,391.000,1.000,137.000,5.000,0
"04/06/08","13:10:55",24080.000,"cc",28308.902,6.00,6,0.100,21777.000,0.200,1293.000,0.300,425.000,0.500,426.000,1.000,159.000,5.000,0
"04/06/08","13:11:01",24318.000,"cc",28349.684,6.00,6,0.100,21969.000,0.200,1386.000,0.300,428.000,0.500,418.000,1.000,117.000,5.000,0
"04/06/08","13:11:07",23967.000,"cc",28284.391,6.00,6,0.100,21669.000,0.200,1328.000,0.300,437.000,0.500,408.000,1.000,125.000,5.000,0
"04/06/08","13:11:13",23799.000,"cc",28288.486,6.00,6,0.100,21490.000,0.200,1342.000,0.300,440.000,0.500,392.000,1.000,135.000,5.000,0
"04/06/08","13:11:19",24244.000,"cc",28351.121,6.00,6,0.100,21935.000,0.200,1301.000,0.300,422.000,0.500,421.000,1.000,165.000,5.000,0
"04/06/08","13:11:25",23826.000,"cc",28306.166,6.00,6,0.100,21587.000,0.200,1270.000,0.300,414.000,0.500,404.000,1.000,151.000,5.000,0
"04/06/08","13:11:31",24231.000,"cc",28313.779,6.00,6,0.100,21917.000,0.200,1321.000,0.300,426.000,0.500,419.000,1.000,148.000,5.000,0
"04/06/08","13:11:37",23882.000,"cc",28325.699,6.00,6,0.100,21619.000,0.200,1287.000,0.300,433.000,0.500,411.000,1.000,132.000,5.000,0
"04/06/08","13:11:43",24059.000,"cc",28262.897,6.00,6,0.100,21811.000,0.200,1314.000,0.300,399.000,0.500,385.000,1.000,150.000,5.000,0
"04/06/08","13:11:49",23943.000,"cc",28391.375,6.00,6,0.100,21735.000,0.200,1268.000,0.300,414.000,0.500,380.000,1.000,146.000,5.000,0
"04/06/08","13:11:55",24222.000,"cc",28295.147,6.00,6,0.100,21864.000,0.200,1346.000,0.300,447.000,0.500,413.000,1.000,152.000,5.000,0
"04/06/08","13:12:01",24190.000,"cc",28317.127,6.00,6,0.100,21865.000,0.200,1345.000,0.300,388.000,0.500,434.000,1.000,158.000,5.000,0
"04/06/08","13:12:07",24210.000,"cc",28334.248,6.00,6,0.100,21953.000,0.200,1338.000,0.300,403.000,0.500,376.000,1.000,140.000,5.000,0
"04/06/08","13:12:13",23941.000,"cc",28281.998,6.00,6,0.100,21755.000,0.200,1253.000,0.300,375.000,0.500,406.000,1.000,152.000,5.000,0
"04/06/08","13:12:19",24075.000,"cc",28394.092,6.00,6,0.100,21843.000,0.200,1294.000,0.300,427.000,0.500,370.000,1.000,141.000,5.000,0
"04/06/08","13:12:25",24240.000,"cc",28268.141,6.00,6,0.100,21955.000,0.200,1273.000,0.300,428.000,0.500,422.000,1.000,162.000,5.000,0
"04/06/08","13:12:31",24071.000,"cc",28287.158,6.00,6,0.100,21810.000,0.200,1323.000,0.300,408.000,0.500,373.000,1.000,157.000,5.000,0
"04/06/08","13:12:37",24247.000,"cc",28316.998,6.00,6,0.100,21970.000,0.200,1307.000,0.300,433.000,0.500,392.000,1.000,145.000,5.000,0
"04/06/08","13:12:43",24223.000,"cc",28306.639,6.00,6,0.100,21916.000,0.200,1311.000,0.300,438.000,0.500,411.000,1.000,147.000,5.000,0
"04/06/08","13:12:49",24305.000,"cc",28333.971,6.00,6,0.100,22012.000,0.200,1303.000,0.300,391.000,0.500,433.000,1.000,165.000,5.000,1.000
"04/06/08","13:12:55",24114.000,"cc",28325.076,6.00,6,0.100,21853.000,0.200,1304.000,0.300,412.000,0.500,397.000,1.000,148.000,5.000,0
"04/06/08","13:13:01",24123.000,"cc",28319.272,6.00,6,0.100,21870.000,0.200,1324.000,0.300,407.000,0.500,385.000,1.000,137.000,5.000,0
"04/06/08","13:13:07",24128.000,"cc",28375.443,6.00,6,0.100,21814.000,0.200,1344.000,0.300,430.000,0.500,395.000,1.000,145.000,5.000,0
"04/06/08","13:13:13",24155.000,"cc",28307.742,6.00,6,0.100,21863.000,0.200,1290.000,0.300,422.000,0.500,407.000,1.000,173.000,5.000,0
"04/06/08","13:13:19",24095.000,"cc",28273.775,6.00,6,0.100,21788.000,0.200,1313.000,0.300,472.000,0.500,394.000,1.000,128.000,5.000,0
"04/06/08","13:13:25",24218.000,"cc",28274.293,6.00,6,0.100,21964.000,0.200,1265.000,0.300,471.000,0.500,400.000,1.000,118.000,5.000,0
"04/06/08","13:13:31",23902.000,"cc",28312.691,6.00,6,0.100,21745.000,0.200,1237.000,0.300,394.000,0.500,392.000,1.000,134.000,5.000,0
"04/06/08","13:13:37",23851.000,"cc",28369.645,6.00,6,0.100,21555.000,0.200,1364.000,0.300,396.000,0.500,390.000,1.000,146.000,5.000,0
"04/06/08","13:13:43",23785.000,"cc",28321.557,6.00,6,0.100,21467.000,0.200,1360.000,0.300,418.000,0.500,419.000,1.000,121.000,5.000,0
"04/06/08","13:13:49",23979.000,"cc",28364.178,6.00,6,0.100,21646.000,0.200,1335.000,0.300,441.000,0.500,419.000,1.000,138.000,5.000,0
"04/06/08","13:13:55",24029.000,"cc",28301.170,6.00,6,0.100,21715.000,0.200,1342.000,0.300,435.000,0.500,379.000,1.000,158.000,5.000,0
"04/06/08","13:14:01",23855.000,"cc",28222.998,6.00,6,0.100,21559.000,0.200,1350.000,0.300,395.000,0.500,413.000,1.000,138.000,5.000,0
"04/06/08","13:14:07",23846.000,"cc",28293.934,6.00,6,0.100,21635.000,0.200,1253.000,0.300,409.000,0.500,415.000,1.000,134.000,5.000,0
"04/06/08","13:14:13",23681.000,"cc",28333.231,6.00,6,0.100,21479.000,0.200,1298.000,0.300,390.000,0.500,375.000,1.000,139.000,5.000,0
"04/06/08","13:14:19",23736.000,"cc",28396.000,6.00,6,0.100,21466.000,0.200,1292.000,0.300,405.000,0.500,432.000,1.000,141.000,5.000,0
"04/06/08","13:14:25",23866.000,"cc",28308.926,6.00,6,0.100,21629.000,0.200,1247.000,0.300,432.000,0.500,396.000,1.000,162.000,5.000,0
"04/06/08","13:14:31",23793.000,"cc",28286.658,6.00,6,0.100,21527.000,0.200,1282.000,0.300,413.000,0.500,401.000,1.000,170.000,5.000,0
"04/06/08","13:14:37",23965.000,"cc",28285.102,6.00,6,0.100,21654.000,0.200,1319.000,0.300,433.000,0.500,414.000,1.000,145.000,5.000,0
"04/06/08","13:14:43",23728.000,"cc",28356.705,6.00,6,0.100,21452.000,0.200,1341.000,0.300,412.000,0.500,387.000,1.000,136.000,5.000,0
"04/06/08","13:14:49",24155.000,"cc",28265.856,6.00,6,0.100,21807.000,0.200,1345.000,0.300,445.000,0.500,407.000,1.000,151.000,5.000,0
"04/06/08","13:14:55",23865.000,"cc",28341.273,6.00,6,0.100,21564.000,0.200,1294.000,0.300,467.000,0.500,392.000,1.000,148.000,5.000,0
"04/06/08","13:15:01",23995.000,"cc",28311.738,6.00,6,0.100,21720.000,0.200,1321.000,0.300,440.000,0.500,386.000,1.000,128.000,5.000,0
"04/06/08","13:15:07",23987.000,"cc",28300.650,6.00,6,0.100,21655.000,0.200,1339.000,0.300,455.000,0.500,385.000,1.000,153.000,5.000,0
"04/06/08","13:15:13",24001.000,"cc",28300.602,6.00,6,0.100,21791.000,0.200,1239.000,0.300,442.000,0.500,399.000,1.000,130.000,5.000,0
"04/06/08","13:15:19",24386.000,"cc",28335.385,6.00,6,0.100,22014.000,0.200,1345.000,0.300,446.000,0.500,439.000,1.000,142.000,5.000,0
"04/06/08","13:15:25",23803.000,"cc",28309.545,6.00,6,0.100,21548.000,0.200,1314.000,0.300,430.000,0.500,370.000,1.000,141.000,5.000,0
"04/06/08","13:15:31",23839.000,"cc",28318.457,6.00,6,0.100,21555.000,0.200,1291.000,0.300,438.000,0.500,412.000,1.000,143.000,5.000,0
"04/06/08","13:15:37",23840.000,"cc",28312.535,6.00,6,0.100,21493.000,0.200,1347.000,0.300,435.000,0.500,407.000,1.000,158.000,5.000,0
"04/06/08","13:15:43",23867.000,"cc",28275.457,6.00,6,0.100,21627.000,0.200,1289.000,0.300,431.000,0.500,391.000,1.000,129.000,5.000,0
"04/06/08","13:15:49",24029.000,"cc",28316.908,6.00,6,0.100,21684.000,0.200,1334.000,0.300,424.000,0.500,425.000,1.000,162.000,5.000,0
"04/06/08","13:15:55",23511.000,"cc",28352.725,6.00,6,0.100,21266.000,0.200,1293.000,0.300,382.000,0.500,429.000,1.000,141.000,5.000,0
"04/06/08","13:16:01",24102.000,"cc",28312.143,6.00,6,0.100,21780.000,0.200,1365.000,0.300,427.000,0.500,394.000,1.000,136.000,5.000,0
"04/06/08","13:16:07",23900.000,"cc",28316.348,6.00,6,0.100,21592.000,0.200,1278.000,0.300,464.000,0.500,426.000,1.000,140.000,5.000,0
"04/06/08","13:16:13",23790.000,"cc",28379.059,6.00,6,0.100,21555.000,0.200,1264.000,0.300,455.000,0.500,381.000,1.000,135.000,5.000,0
"04/06/08","13:16:19",24232.000,"cc",28341.121,6.00,6,0.100,21859.000,0.200,1369.000,0.300,440.000,0.500,421.000,1.000,143.000,5.000,0
"04/06/08","13:16:25",23496.000,"cc",28264.598,6.00,6,0.100,21247.000,0.200,1252.000,0.300,454.000,0.500,413.000,1.000,130.000,5.000,0
"04/06/08","13:16:31",23728.000,"cc",28263.891,6.00,6,0.100,21416.000,0.200,1265.000,0.300,458.000,0.500,429.000,1.000,160.000,5.000,0
"04/06/08","13:16:37",23995.000,"cc",28297.334,6.00,6,0.100,21689.000,0.200,1343.000,0.300,433.000,0.500,383.000,1.000,147.000,5.000,0