"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/03/08","03:00:04",38595.000,"cc",28276.273,1,0.100,36198.000,0.200,1165.000,0.300,511.000,0.500,561.000,1.000,160.000,5.000,0
"03/03/08","03:00:10",38559.000,"cc",28343.076,1,0.100,36264.000,0.200,1103.000,0.300,499.000,0.500,531.000,1.000,162.000,5.000,0
"03/03/08","03:00:16",38245.000,"cc",28302.914,1,0.100,35955.000,0.200,1132.000,0.300,470.000,0.500,530.000,1.000,158.000,5.000,0
"03/03/08","03:00:22",38719.000,"cc",28327.373,1,0.100,36445.000,0.200,1151.000,0.300,484.000,0.500,482.000,1.000,157.000,5.000,0
"03/03/08","03:00:28",38485.000,"cc",28334.824,1,0.100,36106.000,0.200,1184.000,0.300,499.000,0.500,536.000,1.000,160.000,5.000,0
"03/03/08","03:00:34",38456.000,"cc",28303.951,1,0.100,36191.000,0.200,1104.000,0.300,495.000,0.500,491.000,1.000,175.000,5.000,0
"03/03/08","03:00:40",37961.000,"cc",28330.234,1,0.100,35669.000,0.200,1170.000,0.300,472.000,0.500,484.000,1.000,166.000,5.000,0
"03/03/08","03:00:46",38514.000,"cc",28313.080,1,0.100,36291.000,0.200,1077.000,0.300,456.000,0.500,513.000,1.000,177.000,5.000,0
"03/03/08","03:00:52",38770.000,"cc",28331.637,1,0.100,36414.000,0.200,1150.000,0.300,501.000,0.500,551.000,1.000,154.000,5.000,0
"03/03/08","03:00:58",38358.000,"cc",28345.639,1,0.100,36022.000,0.200,1128.000,0.300,507.000,0.500,543.000,1.000,158.000,5.000,0
"03/03/08","03:01:04",38479.000,"cc",28274.561,1,0.100,36255.000,0.200,1130.000,0.300,443.000,0.500,517.000,1.000,134.000,5.000,0
"03/03/08","03:01:10",38282.000,"cc",28286.607,1,0.100,35976.000,0.200,1133.000,0.300,502.000,0.500,533.000,1.000,138.000,5.000,0
"03/03/08","03:01:16",38692.000,"cc",28284.625,1,0.100,36415.000,0.200,1128.000,0.300,489.000,0.500,512.000,1.000,148.000,5.000,0
"03/03/08","03:01:22",38562.000,"cc",28341.705,1,0.100,36203.000,0.200,1191.000,0.300,479.000,0.500,527.000,1.000,162.000,5.000,0
"03/03/08","03:01:28",38392.000,"cc",28346.494,1,0.100,36115.000,0.200,1117.000,0.300,475.000,0.500,529.000,1.000,156.000,5.000,0
"03/03/08","03:01:34",38567.000,"cc",28258.846,1,0.100,36178.000,0.200,1198.000,0.300,483.000,0.500,567.000,1.000,141.000,5.000,0
"03/03/08","03:01:40",38566.000,"cc",28321.840,1,0.100,36278.000,0.200,1140.000,0.300,466.000,0.500,523.000,1.000,159.000,5.000,0
"03/03/08","03:01:46",38365.000,"cc",28365.850,1,0.100,36045.000,0.200,1082.000,0.300,538.000,0.500,521.000,1.000,178.000,5.000,1.000
"03/03/08","03:01:52",38504.000,"cc",28306.947,1,0.100,36126.000,0.200,1183.000,0.300,496.000,0.500,526.000,1.000,173.000,5.000,0
"03/03/08","03:01:58",38304.000,"cc",28351.256,1,0.100,35950.000,0.200,1108.000,0.300,535.000,0.500,541.000,1.000,170.000,5.000,0
"03/03/08","03:02:04",38511.000,"cc",28247.787,1,0.100,36287.000,0.200,1091.000,0.300,485.000,0.500,482.000,1.000,166.000,5.000,0
"03/03/08","03:02:10",38655.000,"cc",28246.131,1,0.100,36329.000,0.200,1169.000,0.300,512.000,0.500,490.000,1.000,155.000,5.000,0
"03/03/08","03:02:16",38365.000,"cc",28336.072,1,0.100,36004.000,0.200,1187.000,0.300,489.000,0.500,511.000,1.000,174.000,5.000,0
"03/03/08","03:02:22",38583.000,"cc",28342.080,1,0.100,36132.000,0.200,1234.000,0.300,508.000,0.500,552.000,1.000,157.000,5.000,0
"03/03/08","03:02:28",38684.000,"cc",28351.258,1,0.100,36317.000,0.200,1148.000,0.300,477.000,0.500,563.000,1.000,179.000,5.000,0
"03/03/08","03:02:34",38566.000,"cc",28306.234,1,0.100,36245.000,0.200,1151.000,0.300,486.000,0.500,504.000,1.000,180.000,5.000,0
"03/03/08","03:02:40",38655.000,"cc",28364.041,1,0.100,36246.000,0.200,1238.000,0.300,520.000,0.500,501.000,1.000,150.000,5.000,0
"03/03/08","03:02:46",38438.000,"cc",28356.986,1,0.100,36168.000,0.200,1102.000,0.300,502.000,0.500,504.000,1.000,162.000,5.000,0
"03/03/08","03:02:52",38578.000,"cc",28298.510,1,0.100,36270.000,0.200,1115.000,0.300,458.000,0.500,553.000,1.000,182.000,5.000,0
"03/03/08","03:02:58",38338.000,"cc",28275.199,1,0.100,36105.000,0.200,1104.000,0.300,462.000,0.500,514.000,1.000,153.000,5.000,0
"03/03/08","03:03:04",38148.000,"cc",28362.523,1,0.100,35763.000,0.200,1203.000,0.300,501.000,0.500,503.000,1.000,178.000,5.000,0
"03/03/08","03:03:10",38588.000,"cc",28256.207,1,0.100,36271.000,0.200,1129.000,0.300,494.000,0.500,542.000,1.000,152.000,5.000,0
"03/03/08","03:03:16",38622.000,"cc",28337.154,1,0.100,36303.000,0.200,1182.000,0.300,499.000,0.500,484.000,1.000,154.000,5.000,0
"03/03/08","03:03:22",38306.000,"cc",28367.152,1,0.100,35856.000,0.200,1222.000,0.300,506.000,0.500,556.000,1.000,166.000,5.000,0
"03/03/08","03:03:28",38335.000,"cc",28356.070,1,0.100,36129.000,0.200,1071.000,0.300,486.000,0.500,512.000,1.000,137.000,5.000,0
"03/03/08","03:03:34",38511.000,"cc",28273.412,1,0.100,36104.000,0.200,1177.000,0.300,494.000,0.500,561.000,1.000,175.000,5.000,0
"03/03/08","03:03:40",38377.000,"cc",28289.117,1,0.100,35951.000,0.200,1183.000,0.300,507.000,0.500,575.000,1.000,161.000,5.000,0
"03/03/08","03:03:46",38668.000,"cc",28277.977,1,0.100,36321.000,0.200,1220.000,0.300,478.000,0.500,506.000,1.000,143.000,5.000,0
"03/03/08","03:03:52",38393.000,"cc",28386.248,1,0.100,36063.000,0.200,1151.000,0.300,519.000,0.500,519.000,1.000,141.000,5.000,0
"03/03/08","03:03:58",38560.000,"cc",28278.477,1,0.100,36211.000,0.200,1146.000,0.300,522.000,0.500,544.000,1.000,137.000,5.000,0
"03/03/08","03:04:04",38377.000,"cc",28234.088,1,0.100,36059.000,0.200,1164.000,0.300,471.000,0.500,542.000,1.000,141.000,5.000,0
"03/03/08","03:04:10",38220.000,"cc",28338.004,1,0.100,35911.000,0.200,1134.000,0.300,454.000,0.500,540.000,1.000,181.000,5.000,0
"03/03/08","03:04:16",38083.000,"cc",28324.463,1,0.100,35727.000,0.200,1177.000,0.300,509.000,0.500,506.000,1.000,164.000,5.000,0
"03/03/08","03:04:22",38853.000,"cc",28289.293,1,0.100,36468.000,0.200,1186.000,0.300,488.000,0.500,556.000,1.000,155.000,5.000,0
"03/03/08","03:04:28",38242.000,"cc",28356.084,1,0.100,35959.000,0.200,1087.000,0.300,528.000,0.500,508.000,1.000,160.000,5.000,0
"03/03/08","03:04:34",38207.000,"cc",28331.752,1,0.100,35919.000,0.200,1155.000,0.300,463.000,0.500,516.000,1.000,154.000,5.000,0
"03/03/08","03:04:40",38810.000,"cc",28339.375,1,0.100,36459.000,0.200,1115.000,0.300,539.000,0.500,535.000,1.000,162.000,5.000,0
"03/03/08","03:04:46",38597.000,"cc",28381.791,1,0.100,36232.000,0.200,1164.000,0.300,480.000,0.500,546.000,1.000,175.000,5.000,0
"03/03/08","03:04:52",38143.000,"cc",28343.414,1,0.100,35901.000,0.200,1111.000,0.300,471.000,0.500,516.000,1.000,144.000,5.000,0
"03/03/08","03:04:58",38496.000,"cc",28324.912,1,0.100,36194.000,0.200,1142.000,0.300,480.000,0.500,509.000,1.000,171.000,5.000,0
"03/03/08","03:05:04",38384.000,"cc",28246.625,1,0.100,36060.000,0.200,1152.000,0.300,482.000,0.500,511.000,1.000,179.000,5.000,0
"03/03/08","03:05:10",38681.000,"cc",28240.580,1,0.100,36288.000,0.200,1201.000,0.300,480.000,0.500,552.000,1.000,160.000,5.000,0
"03/03/08","03:05:16",37964.000,"cc",28303.250,1,0.100,35728.000,0.200,1118.000,0.300,450.000,0.500,507.000,1.000,161.000,5.000,0
"03/03/08","03:05:22",37904.000,"cc",28372.393,1,0.100,35580.000,0.200,1161.000,0.300,471.000,0.500,505.000,1.000,187.000,5.000,0
"03/03/08","03:05:28",38061.000,"cc",28332.340,1,0.100,35716.000,0.200,1179.000,0.300,478.000,0.500,514.000,1.000,174.000,5.000,0
"03/03/08","03:05:34",38114.000,"cc",28302.283,1,0.100,35791.000,0.200,1117.000,0.300,493.000,0.500,537.000,1.000,176.000,5.000,0
"03/03/08","03:05:40",37845.000,"cc",28340.389,1,0.100,35552.000,0.200,1151.000,0.300,483.000,0.500,482.000,1.000,177.000,5.000,0
"03/03/08","03:05:46",38186.000,"cc",28273.043,1,0.100,35868.000,0.200,1140.000,0.300,478.000,0.500,524.000,1.000,176.000,5.000,0
"03/03/08","03:05:52",38507.000,"cc",28220.059,1,0.100,36096.000,0.200,1226.000,0.300,514.000,0.500,518.000,1.000,153.000,5.000,0
"03/03/08","03:05:58",38217.000,"cc",28346.264,1,0.100,35943.000,0.200,1154.000,0.300,471.000,0.500,488.000,1.000,161.000,5.000,0
"03/03/08","03:06:04",38269.000,"cc",28339.838,1,0.100,35977.000,0.200,1150.000,0.300,482.000,0.500,505.000,1.000,155.000,5.000,0
"03/03/08","03:06:10",38173.000,"cc",28278.754,1,0.100,35804.000,0.200,1201.000,0.300,476.000,0.500,545.000,1.000,147.000,5.000,0
"03/03/08","03:06:16",38236.000,"cc",28334.871,1,0.100,35889.000,0.200,1142.000,0.300,506.000,0.500,542.000,1.000,157.000,5.000,0
"03/03/08","03:06:22",38238.000,"cc",28284.713,1,0.100,35921.000,0.200,1128.000,0.300,508.000,0.500,517.000,1.000,164.000,5.000,0
"03/03/08","03:06:28",38028.000,"cc",28350.777,1,0.100,35769.000,0.200,1102.000,0.300,482.000,0.500,498.000,1.000,177.000,5.000,0
"03/03/08","03:06:34",38116.000,"cc",28377.777,1,0.100,35804.000,0.200,1129.000,0.300,491.000,0.500,519.000,1.000,173.000,5.000,0
"03/03/08","03:06:40",38231.000,"cc",28344.633,1,0.100,35937.000,0.200,1138.000,0.300,454.000,0.500,528.000,1.000,174.000,5.000,0
"03/03/08","03:06:46",38478.000,"cc",28336.201,1,0.100,36106.000,0.200,1142.000,0.300,520.000,0.500,553.000,1.000,157.000,5.000,0
"03/03/08","03:06:52",37906.000,"cc",28357.920,1,0.100,35635.000,0.200,1123.000,0.300,462.000,0.500,519.000,1.000,167.000,5.000,0
"03/03/08","03:06:58",37746.000,"cc",28261.693,1,0.100,35490.000,0.200,1137.000,0.300,484.000,0.500,484.000,1.000,151.000,5.000,0
"03/03/08","03:07:04",38044.000,"cc",28272.135,1,0.100,35776.000,0.200,1141.000,0.300,437.000,0.500,521.000,1.000,169.000,5.000,0
"03/03/08","03:07:10",38363.000,"cc",28283.748,1,0.100,36071.000,0.200,1176.000,0.300,472.000,0.500,489.000,1.000,155.000,5.000,0
"03/03/08","03:07:16",38321.000,"cc",28358.979,1,0.100,36008.000,0.200,1167.000,0.300,480.000,0.500,496.000,1.000,170.000,5.000,0
"03/03/08","03:07:22",38152.000,"cc",28389.287,1,0.100,35870.000,0.200,1154.000,0.300,440.000,0.500,509.000,1.000,179.000,5.000,0
"03/03/08","03:07:28",38241.000,"cc",28287.115,1,0.100,36034.000,0.200,1072.000,0.300,461.000,0.500,525.000,1.000,149.000,5.000,0
"03/03/08","03:07:34",38016.000,"cc",28300.092,1,0.100,35787.000,0.200,1068.000,0.300,480.000,0.500,498.000,1.000,183.000,5.000,0
"03/03/08","03:07:40",38108.000,"cc",28325.633,1,0.100,35775.000,0.200,1175.000,0.300,488.000,0.500,508.000,1.000,162.000,5.000,0
"03/03/08","03:07:46",37907.000,"cc",28346.307,1,0.100,35677.000,0.200,1091.000,0.300,486.000,0.500,515.000,1.000,138.000,5.000,0
"03/03/08","03:07:52",38379.000,"cc",28308.285,1,0.100,36010.000,0.200,1197.000,0.300,483.000,0.500,531.000,1.000,158.000,5.000,0
"03/03/08","03:07:58",38074.000,"cc",28277.305,1,0.100,35711.000,0.200,1142.000,0.300,529.000,0.500,514.000,1.000,178.000,5.000,0
"03/03/08","03:08:04",38581.000,"cc",28289.373,1,0.100,36224.000,0.200,1219.000,0.300,515.000,0.500,471.000,1.000,152.000,5.000,0
"03/03/08","03:08:10",38297.000,"cc",28304.656,1,0.100,35991.000,0.200,1142.000,0.300,472.000,0.500,537.000,1.000,155.000,5.000,0
"03/03/08","03:08:16",38002.000,"cc",28320.352,1,0.100,35698.000,0.200,1162.000,0.300,455.000,0.500,533.000,1.000,154.000,5.000,0
"03/03/08","03:08:22",38108.000,"cc",28315.162,1,0.100,35854.000,0.200,1119.000,0.300,479.000,0.500,526.000,1.000,130.000,5.000,0
"03/03/08","03:08:28",37739.000,"cc",28316.738,1,0.100,35504.000,0.200,1049.000,0.300,496.000,0.500,522.000,1.000,168.000,5.000,0
"03/03/08","03:08:34",38051.000,"cc",28394.072,1,0.100,35791.000,0.200,1087.000,0.300,478.000,0.500,533.000,1.000,162.000,5.000,0
"03/03/08","03:08:40",37826.000,"cc",28387.625,1,0.100,35455.000,0.200,1180.000,0.300,477.000,0.500,538.000,1.000,176.000,5.000,0
"03/03/08","03:08:46",37730.000,"cc",28273.152,1,0.100,35430.000,0.200,1128.000,0.300,485.000,0.500,537.000,1.000,150.000,5.000,0
"03/03/08","03:08:52",38070.000,"cc",28228.982,1,0.100,35832.000,0.200,1091.000,0.300,467.000,0.500,523.000,1.000,157.000,5.000,0
"03/03/08","03:08:58",38291.000,"cc",28351.686,1,0.100,36001.000,0.200,1102.000,0.300,523.000,0.500,507.000,1.000,158.000,5.000,0
"03/03/08","03:09:04",38100.000,"cc",28295.104,1,0.100,35785.000,0.200,1216.000,0.300,464.000,0.500,470.000,1.000,165.000,5.000,0
"03/03/08","03:09:10",38007.000,"cc",28291.846,1,0.100,35699.000,0.200,1146.000,0.300,510.000,0.500,511.000,1.000,141.000,5.000,0
"03/03/08","03:09:16",37620.000,"cc",28281.123,1,0.100,35361.000,0.200,1149.000,0.300,486.000,0.500,459.000,1.000,165.000,5.000,0
"03/03/08","03:09:22",38435.000,"cc",28310.830,1,0.100,36114.000,0.200,1108.000,0.300,525.000,0.500,526.000,1.000,162.000,5.000,0
"03/03/08","03:09:28",38199.000,"cc",28396.461,1,0.100,35883.000,0.200,1172.000,0.300,496.000,0.500,522.000,1.000,126.000,5.000,0
"03/03/08","03:09:34",38080.000,"cc",28365.785,1,0.100,35657.000,0.200,1249.000,0.300,480.000,0.500,532.000,1.000,162.000,5.000,0
"03/03/08","03:09:40",37726.000,"cc",28369.129,1,0.100,35479.000,0.200,1152.000,0.300,440.000,0.500,504.000,1.000,151.000,5.000,0
"03/03/08","03:09:46",37859.000,"cc",28324.438,1,0.100,35534.000,0.200,1173.000,0.300,480.000,0.500,519.000,1.000,153.000,5.000,0
"03/03/08","03:09:52",37816.000,"cc",28309.793,1,0.100,35478.000,0.200,1121.000,0.300,496.000,0.500,527.000,1.000,194.000,5.000,0
"03/03/08","03:09:58",38524.000,"cc",28268.520,1,0.100,36105.000,0.200,1209.000,0.300,518.000,0.500,532.000,1.000,160.000,5.000,0
"03/03/08","03:10:04",38296.000,"cc",28338.516,1,0.100,36007.000,0.200,1149.000,0.300,470.000,0.500,506.000,1.000,163.000,5.000,1.000
"03/03/08","03:10:10",37695.000,"cc",28323.170,1,0.100,35489.000,0.200,1107.000,0.300,485.000,0.500,470.000,1.000,144.000,5.000,0
"03/03/08","03:10:16",38352.000,"cc",28365.945,1,0.100,36083.000,0.200,1069.000,0.300,499.000,0.500,519.000,1.000,182.000,5.000,0
"03/03/08","03:10:22",37900.000,"cc",28290.801,1,0.100,35525.000,0.200,1160.000,0.300,513.000,0.500,535.000,1.000,167.000,5.000,0
"03/03/08","03:10:28",37969.000,"cc",28287.754,1,0.100,35714.000,0.200,1112.000,0.300,490.000,0.500,498.000,1.000,155.000,5.000,0
"03/03/08","03:10:34",37956.000,"cc",28305.465,1,0.100,35512.000,0.200,1207.000,0.300,501.000,0.500,558.000,1.000,178.000,5.000,0
"03/03/08","03:10:40",38027.000,"cc",28319.951,1,0.100,35678.000,0.200,1156.000,0.300,493.000,0.500,546.000,1.000,154.000,5.000,0
"03/03/08","03:10:46",37784.000,"cc",28297.994,1,0.100,35465.000,0.200,1130.000,0.300,479.000,0.500,550.000,1.000,160.000,5.000,0
"03/03/08","03:10:52",37811.000,"cc",28311.248,1,0.100,35487.000,0.200,1191.000,0.300,478.000,0.500,480.000,1.000,174.000,5.000,1.000
"03/03/08","03:10:58",37687.000,"cc",28315.606,1,0.100,35378.000,0.200,1135.000,0.300,471.000,0.500,518.000,1.000,185.000,5.000,0
"03/03/08","03:11:04",37996.000,"cc",28341.891,1,0.100,35635.000,0.200,1163.000,0.300,506.000,0.500,523.000,1.000,169.000,5.000,0
"03/03/08","03:11:10",38232.000,"cc",28349.410,1,0.100,35802.000,0.200,1190.000,0.300,506.000,0.500,571.000,1.000,163.000,5.000,0
"03/03/08","03:11:16",37889.000,"cc",28276.182,1,0.100,35602.000,0.200,1129.000,0.300,483.000,0.500,516.000,1.000,159.000,5.000,0
"03/03/08","03:11:22",38239.000,"cc",28283.397,1,0.100,35918.000,0.200,1162.000,0.300,478.000,0.500,515.000,1.000,166.000,5.000,0
"03/03/08","03:11:28",38111.000,"cc",28326.631,1,0.100,35852.000,0.200,1125.000,0.300,480.000,0.500,504.000,1.000,150.000,5.000,0
"03/03/08","03:11:34",37916.000,"cc",28319.570,1,0.100,35577.000,0.200,1125.000,0.300,483.000,0.500,563.000,1.000,168.000,5.000,0
"03/03/08","03:11:40",37784.000,"cc",28289.672,1,0.100,35517.000,0.200,1168.000,0.300,467.000,0.500,464.000,1.000,168.000,5.000,0
"03/03/08","03:11:46",37711.000,"cc",28327.592,1,0.100,35339.000,0.200,1177.000,0.300,511.000,0.500,528.000,1.000,156.000,5.000,0
"03/03/08","03:11:52",37928.000,"cc",28279.688,1,0.100,35555.000,0.200,1187.000,0.300,496.000,0.500,532.000,1.000,158.000,5.000,0
"03/03/08","03:11:58",38215.000,"cc",28293.129,1,0.100,35879.000,0.200,1159.000,0.300,498.000,0.500,509.000,1.000,170.000,5.000,0
"03/03/08","03:12:04",37756.000,"cc",28340.039,1,0.100,35438.000,0.200,1121.000,0.300,508.000,0.500,529.000,1.000,160.000,5.000,0
"03/03/08","03:12:10",37531.000,"cc",28304.686,1,0.100,35231.000,0.200,1141.000,0.300,484.000,0.500,495.000,1.000,180.000,5.000,0
"03/03/08","03:12:16",38064.000,"cc",28379.463,1,0.100,35750.000,0.200,1137.000,0.300,485.000,0.500,539.000,1.000,153.000,5.000,0
"03/03/08","03:12:22",38047.000,"cc",28356.904,1,0.100,35729.000,0.200,1207.000,0.300,449.000,0.500,496.000,1.000,166.000,5.000,0
"03/03/08","03:12:28",38027.000,"cc",28376.238,1,0.100,35707.000,0.200,1162.000,0.300,479.000,0.500,515.000,1.000,164.000,5.000,0
"03/03/08","03:12:34",37689.000,"cc",28333.367,1,0.100,35385.000,0.200,1175.000,0.300,499.000,0.500,485.000,1.000,145.000,5.000,0
"03/03/08","03:12:40",37601.000,"cc",28338.893,1,0.100,35310.000,0.200,1129.000,0.300,464.000,0.500,538.000,1.000,160.000,5.000,0
"03/03/08","03:12:46",37914.000,"cc",28212.188,1,0.100,35626.000,0.200,1150.000,0.300,466.000,0.500,515.000,1.000,157.000,5.000,0
"03/03/08","03:12:52",37804.000,"cc",28282.643,1,0.100,35560.000,0.200,1121.000,0.300,501.000,0.500,471.000,1.000,151.000,5.000,0
"03/03/08","03:12:58",37706.000,"cc",28372.250,1,0.100,35523.000,0.200,1049.000,0.300,505.000,0.500,490.000,1.000,139.000,5.000,0
"03/03/08","03:13:04",38047.000,"cc",28310.166,1,0.100,35703.000,0.200,1172.000,0.300,487.000,0.500,524.000,1.000,161.000,5.000,0
"03/03/08","03:13:10",38112.000,"cc",28299.391,1,0.100,35792.000,0.200,1152.000,0.300,484.000,0.500,522.000,1.000,162.000,5.000,0
"03/03/08","03:13:16",37888.000,"cc",28285.357,1,0.100,35527.000,0.200,1140.000,0.300,488.000,0.500,568.000,1.000,165.000,5.000,0
"03/03/08","03:13:22",37811.000,"cc",28308.463,1,0.100,35423.000,0.200,1189.000,0.300,504.000,0.500,516.000,1.000,179.000,5.000,0
"03/03/08","03:13:28",37845.000,"cc",28268.356,1,0.100,35558.000,0.200,1127.000,0.300,476.000,0.500,525.000,1.000,159.000,5.000,0
"03/03/08","03:13:34",37996.000,"cc",28335.391,1,0.100,35584.000,0.200,1234.000,0.300,477.000,0.500,552.000,1.000,149.000,5.000,0
"03/03/08","03:13:40",37583.000,"cc",28342.647,1,0.100,35276.000,0.200,1144.000,0.300,496.000,0.500,495.000,1.000,172.000,5.000,0
"03/03/08","03:13:46",37913.000,"cc",28356.012,1,0.100,35564.000,0.200,1168.000,0.300,519.000,0.500,486.000,1.000,176.000,5.000,0
"03/03/08","03:13:52",37411.000,"cc",28348.475,1,0.100,35048.000,0.200,1142.000,0.300,494.000,0.500,559.000,1.000,167.000,5.000,1.000
"03/03/08","03:13:58",37656.000,"cc",28263.824,1,0.100,35299.000,0.200,1196.000,0.300,484.000,0.500,518.000,1.000,159.000,5.000,0
"03/03/08","03:14:04",37922.000,"cc",28286.316,1,0.100,35627.000,0.200,1156.000,0.300,495.000,0.500,478.000,1.000,166.000,5.000,0
"03/03/08","03:14:10",37708.000,"cc",28331.158,1,0.100,35328.000,0.200,1138.000,0.300,520.000,0.500,553.000,1.000,169.000,5.000,0
"03/03/08","03:14:16",37559.000,"cc",28310.443,1,0.100,35243.000,0.200,1141.000,0.300,500.000,0.500,516.000,1.000,159.000,5.000,0
"03/03/08","03:14:22",37972.000,"cc",28346.811,1,0.100,35671.000,0.200,1110.000,0.300,470.000,0.500,529.000,1.000,192.000,5.000,0
"03/03/08","03:14:28",38001.000,"cc",28279.666,1,0.100,35791.000,0.200,1095.000,0.300,434.000,0.500,517.000,1.000,164.000,5.000,0
"03/03/08","03:14:34",37919.000,"cc",28259.598,1,0.100,35549.000,0.200,1172.000,0.300,491.000,0.500,538.000,1.000,169.000,5.000,0
"03/03/08","03:14:40",37729.000,"cc",28321.088,1,0.100,35428.000,0.200,1120.000,0.300,490.000,0.500,545.000,1.000,146.000,5.000,0
"03/03/08","03:14:46",37843.000,"cc",28317.119,1,0.100,35623.000,0.200,1131.000,0.300,471.000,0.500,469.000,1.000,149.000,5.000,0
"03/03/08","03:14:52",37702.000,"cc",28306.190,1,0.100,35441.000,0.200,1135.000,0.300,463.000,0.500,501.000,1.000,162.000,5.000,0
"03/03/08","03:14:58",37457.000,"cc",28388.492,1,0.100,35158.000,0.200,1131.000,0.300,479.000,0.500,523.000,1.000,166.000,5.000,0
"03/03/08","03:15:04",37611.000,"cc",28313.445,1,0.100,35370.000,0.200,1129.000,0.300,456.000,0.500,495.000,1.000,161.000,5.000,0
"03/03/08","03:15:10",37727.000,"cc",28319.033,1,0.100,35441.000,0.200,1161.000,0.300,473.000,0.500,485.000,1.000,167.000,5.000,0
"03/03/08","03:15:16",37814.000,"cc",28314.574,1,0.100,35516.000,0.200,1149.000,0.300,446.000,0.500,534.000,1.000,169.000,5.000,0
"03/03/08","03:15:22",37823.000,"cc",28310.160,1,0.100,35515.000,0.200,1106.000,0.300,523.000,0.500,508.000,1.000,171.000,5.000,0
"03/03/08","03:15:28",37879.000,"cc",28296.422,1,0.100,35610.000,0.200,1160.000,0.300,437.000,0.500,517.000,1.000,155.000,5.000,0
"03/03/08","03:15:34",37947.000,"cc",28381.648,1,0.100,35616.000,0.200,1172.000,0.300,483.000,0.500,498.000,1.000,178.000,5.000,0
"03/03/08","03:15:40",37296.000,"cc",28340.565,1,0.100,35041.000,0.200,1123.000,0.300,463.000,0.500,512.000,1.000,157.000,5.000,0
"03/03/08","03:15:46",37641.000,"cc",28247.758,1,0.100,35368.000,0.200,1148.000,0.300,464.000,0.500,513.000,1.000,148.000,5.000,0
"03/03/08","03:15:52",37734.000,"cc",28284.057,1,0.100,35455.000,0.200,1116.000,0.300,500.000,0.500,519.000,1.000,144.000,5.000,0
"03/03/08","03:15:58",38087.000,"cc",28328.856,1,0.100,35722.000,0.200,1212.000,0.300,463.000,0.500,507.000,1.000,183.000,5.000,0
"03/03/08","03:16:04",37247.000,"cc",28366.914,1,0.100,34978.000,0.200,1132.000,0.300,449.000,0.500,528.000,1.000,160.000,5.000,0
"03/03/08","03:16:10",37743.000,"cc",28390.014,1,0.100,35387.000,0.200,1154.000,0.300,503.000,0.500,515.000,1.000,184.000,5.000,0
"03/03/08","03:16:16",37402.000,"cc",28271.318,1,0.100,35100.000,0.200,1157.000,0.300,459.000,0.500,542.000,1.000,144.000,5.000,0
"03/03/08","03:16:22",37848.000,"cc",28348.213,1,0.100,35573.000,0.200,1116.000,0.300,468.000,0.500,525.000,1.000,166.000,5.000,0
"03/03/08","03:16:28",37128.000,"cc",28311.244,1,0.100,34896.000,0.200,1130.000,0.300,472.000,0.500,479.000,1.000,151.000,5.000,0
"03/03/08","03:16:34",37457.000,"cc",28243.443,1,0.100,35151.000,0.200,1168.000,0.300,502.000,0.500,488.000,1.000,148.000,5.000,0
"03/03/08","03:16:40",37941.000,"cc",28332.106,1,0.100,35559.000,0.200,1194.000,0.300,516.000,0.500,506.000,1.000,166.000,5.000,0
"03/03/08","03:16:46",37780.000,"cc",28326.881,1,0.100,35440.000,0.200,1162.000,0.300,496.000,0.500,515.000,1.000,167.000,5.000,0
"03/03/08","03:16:52",37755.000,"cc",28307.457,1,0.100,35486.000,0.200,1131.000,0.300,489.000,0.500,483.000,1.000,166.000,5.000,0
"03/03/08","03:16:58",37482.000,"cc",28363.943,1,0.100,35142.000,0.200,1156.000,0.300,528.000,0.500,493.000,1.000,163.000,5.000,0
"03/03/08","03:17:04",37400.000,"cc",28284.203,1,0.100,35159.000,0.200,1099.000,0.300,473.000,0.500,520.000,1.000,149.000,5.000,0
"03/03/08","03:17:10",37897.000,"cc",28271.846,1,0.100,35618.000,0.200,1148.000,0.300,468.000,0.500,516.000,1.000,147.000,5.000,0
"03/03/08","03:17:16",37406.000,"cc",28346.914,1,0.100,35131.000,0.200,1136.000,0.300,461.000,0.500,490.000,1.000,188.000,5.000,0