"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-11-19 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 00:10:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 00:20:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 01:40:00,2,37683,41,0.00,1,2,0,2,0,50000,17540,44604,41,41,0,41,0.00,0.00,0.00,0.00
2014-11-19 01:50:00,1,50000,10,0.00,1,2,0,1,50000,50000,0,50000,0,41,18,0,0.00,0.00,0.00,0.00
2014-11-19 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 04:10:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2014-11-19 04:20:00,2,49987,0,0.00,2,2,0,2,49866,50000,40,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 04:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 05:00:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 05:10:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 06:20:00,1,33333,,0.00,1,2,0,1,0,50000,23570,50000,,,,,0.00,0.00,0.00,0.00
2014-11-19 06:30:00,1,37360,,0.00,1,2,0,1,0,50000,21571,49720,,,,,0.00,0.00,0.00,0.00
2014-11-19 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 07:10:00,1,16667,,0.00,1,2,0,1,0,50000,23570,0,,,,,0.00,0.00,0.00,0.00
2014-11-19 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 10:00:00,2,42857,,0.00,1,2,0,2,0,50000,17496,50000,,,,,0.00,0.00,0.00,0.00
2014-11-19 10:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 10:20:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 11:00:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2014-11-19 11:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 11:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 11:30:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 12:40:00,2,30000,,0.00,1,2,0,2,0,50000,24495,50000,,,,,0.00,0.00,0.00,0.00
2014-11-19 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 13:00:00,2,49860,0,0.00,2,2,0,2,48595,50000,422,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 13:30:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 13:50:00,2,42857,0,0.00,1,2,0,2,0,50000,17496,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 15:30:00,2,32618,,0.00,1,2,0,2,0,50000,23114,47854,,,,,0.00,0.00,0.00,0.00
2014-11-19 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 17:20:00,1,33333,,0.00,1,2,0,1,0,50000,23570,50000,,,,,0.00,0.00,0.00,0.00
2014-11-19 17:30:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2014-11-19 17:40:00,2,43217,0,0.00,1,2,0,2,0,50000,16381,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 17:50:00,2,46109,0,0.00,2,2,0,2,38684,50000,3600,46884,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 18:00:00,2,48900,0,0.00,2,2,0,2,44830,50000,1561,49642,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 18:10:00,2,41364,0,0.00,1,2,0,2,0,50000,18511,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 19:20:00,1,30967,,0.00,1,2,0,1,0,50000,22088,42900,,,,,0.00,0.00,0.00,0.00
2014-11-19 19:30:00,2,39714,0,0.00,1,2,0,2,33525,48718,4932,38901,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 19:50:00,2,37766,,0.00,1,2,0,2,0,50000,16018,43090,,,,,0.00,0.00,0.00,0.00
2014-11-19 20:00:00,2,43839,0,0.00,2,2,0,2,35340,49570,3984,44888,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 20:10:00,2,35343,0,0.00,2,2,0,2,29840,47070,4817,34126,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 20:20:00,2,42377,0,0.00,2,2,0,2,37530,50000,3762,41365,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 20:30:00,2,33037,0,0.00,2,2,0,2,27097,40316,3743,32319,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 20:40:00,2,43049,0,0.00,2,2,0,2,32723,49522,4999,44485,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 20:50:00,2,41564,0,0.00,2,2,0,2,35575,45881,3327,42214,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 21:00:00,1,44493,0,0.00,1,2,0,1,39566,50000,3995,44204,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-11-19 22:20:00,1,49961,,0.00,1,2,0,1,49884,50000,55,50000,,,,,0.00,0.00,0.00,0.00
2014-11-19 22:30:00,2,47704,0,0.00,2,2,0,2,43740,50000,2593,49395,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 22:40:00,2,49980,0,0.00,2,2,0,2,49799,50000,60,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 22:50:00,2,49854,0,0.00,2,2,0,2,48933,50000,328,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 23:00:00,2,47641,0,0.00,2,2,0,2,42288,50000,2312,47941,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 23:10:00,2,32759,0,0.00,2,2,0,2,12601,47556,13900,37009,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 23:20:00,2,34719,0,0.00,2,2,0,2,18633,50000,12407,31284,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 23:30:00,2,49399,0,0.00,2,2,0,2,44686,50000,1585,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 23:40:00,1,0,0,0.00,1,2,0,1,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00
2014-11-19 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
